createdAt,value
2018-03-07T00:00:18.159Z,66.53
2018-03-07T00:02:46.366Z,67.10
2018-03-07T00:05:13.790Z,67.55
2018-03-07T00:07:41.220Z,64.87
2018-03-07T00:10:08.642Z,65.73
2018-03-07T00:12:36.100Z,62.30
2018-03-07T00:15:04.748Z,67.78
2018-03-07T00:17:32.244Z,62.33
2018-03-07T00:19:59.700Z,64.87
2018-03-07T00:22:27.102Z,67.33
2018-03-07T00:24:54.529Z,67.50
2018-03-07T00:27:21.973Z,63.23
2018-03-07T00:29:50.143Z,65.07
2018-03-07T00:32:18.321Z,67.60
2018-03-07T00:34:45.748Z,67.60
2018-03-07T00:37:13.182Z,66.10
2018-03-07T00:39:40.602Z,69.00
2018-03-07T00:42:08.018Z,69.50
2018-03-07T00:44:35.447Z,65.15
2018-03-07T00:47:05.338Z,69.37
2018-03-07T00:49:32.795Z,66.00
2018-03-07T00:52:00.978Z,66.30
2018-03-07T00:54:28.407Z,68.73
2018-03-07T00:56:55.865Z,60.75
2018-03-07T00:59:23.280Z,64.43
2018-03-07T01:01:50.706Z,70.00
2018-03-07T01:04:18.225Z,67.20
2018-03-07T01:06:45.639Z,63.50
2018-03-07T01:09:13.063Z,65.57
2018-03-07T01:11:40.503Z,61.37
2018-03-07T01:14:07.955Z,67.63
2018-03-07T01:16:35.397Z,65.60
2018-03-07T01:19:02.855Z,65.60
2018-03-07T01:21:30.339Z,68.40
2018-03-07T01:23:57.771Z,70.33
2018-03-07T01:26:25.186Z,57.47
2018-03-07T01:28:52.608Z,64.30
2018-03-07T01:31:20.052Z,70.10
2018-03-07T01:33:47.545Z,68.93
2018-03-07T01:36:14.958Z,60.57
2018-03-07T01:38:42.373Z,68.63
2018-03-07T01:41:10.551Z,70.77
2018-03-07T01:43:38.738Z,70.23
2018-03-07T01:46:06.950Z,66.40
2018-03-07T01:48:34.455Z,68.60
2018-03-07T01:51:01.889Z,64.33
2018-03-07T01:53:29.313Z,66.17
2018-03-07T01:55:56.830Z,68.07
2018-03-07T01:58:24.401Z,70.77
2018-03-07T02:00:52.558Z,67.43
2018-03-07T02:03:20.756Z,68.30
2018-03-07T02:05:48.189Z,69.73
2018-03-07T02:08:16.365Z,71.00
2018-03-07T02:10:43.794Z,65.27
2018-03-07T02:13:11.219Z,71.17
2018-03-07T02:15:38.642Z,65.33
2018-03-07T02:18:07.037Z,71.35
2018-03-07T02:20:34.476Z,71.43
2018-03-07T02:23:01.914Z,68.33
2018-03-07T02:25:29.450Z,71.65
2018-03-07T02:27:57.009Z,65.27
2018-03-07T02:30:24.426Z,69.32
2018-03-07T02:32:51.927Z,68.07
2018-03-07T02:35:19.402Z,69.50
2018-03-07T02:37:46.835Z,73.43
2018-03-07T02:40:14.263Z,74.13
2018-03-07T02:42:41.700Z,70.90
2018-03-07T02:45:09.896Z,67.70
2018-03-07T02:47:37.374Z,68.27
2018-03-07T02:50:04.808Z,72.90
2018-03-07T02:52:33.098Z,68.67
2018-03-07T02:55:01.290Z,73.30
2018-03-07T02:57:28.783Z,68.60
2018-03-07T02:59:56.202Z,70.97
2018-03-07T03:02:23.624Z,71.80
2018-03-07T03:04:51.038Z,66.87
2018-03-07T03:07:19.247Z,69.40
2018-03-07T03:09:47.432Z,71.57
2018-03-07T03:12:15.622Z,72.13
2018-03-07T03:14:43.830Z,72.00
2018-03-07T03:17:11.403Z,69.03
2018-03-07T03:19:38.835Z,72.40
2018-03-07T03:22:07.974Z,68.73
2018-03-07T03:24:35.590Z,71.10
2018-03-07T03:27:03.068Z,68.80
2018-03-07T03:29:30.486Z,71.93
2018-03-07T03:31:57.915Z,72.93
2018-03-07T03:34:25.420Z,64.10
2018-03-07T03:36:53.591Z,71.87
2018-03-07T03:39:21.013Z,67.77
2018-03-07T03:41:48.432Z,75.47
2018-03-07T03:44:15.932Z,76.40
2018-03-07T03:46:43.374Z,71.90
2018-03-07T03:49:10.807Z,70.87
2018-03-07T03:51:38.228Z,70.90
2018-03-07T03:54:05.641Z,70.50
2018-03-07T03:56:33.297Z,69.93
2018-03-07T03:59:00.722Z,72.17
2018-03-07T04:01:28.191Z,71.67
2018-03-07T04:03:55.669Z,73.17
2018-03-07T04:06:23.079Z,72.23
2018-03-07T04:08:50.611Z,69.80
2018-03-07T04:11:20.984Z,73.90
2018-03-07T04:13:48.406Z,72.50
2018-03-07T04:16:15.825Z,71.17
2018-03-07T04:18:43.254Z,74.97
2018-03-07T04:21:10.674Z,75.90
2018-03-07T04:23:39.303Z,71.20
2018-03-07T04:26:06.775Z,72.30
2018-03-07T04:28:34.209Z,69.43
2018-03-07T04:31:02.418Z,70.57
2018-03-07T04:33:30.589Z,71.50
2018-03-07T04:35:58.822Z,71.27
2018-03-07T04:38:26.307Z,73.43
2018-03-07T04:40:53.742Z,71.70
2018-03-07T04:43:21.182Z,72.57
2018-03-07T04:45:49.385Z,71.27
2018-03-07T04:48:17.577Z,71.27
2018-03-07T04:50:45.088Z,71.78
2018-03-07T04:53:12.490Z,72.00
2018-03-07T04:55:39.963Z,72.37
2018-03-07T04:58:07.391Z,73.40
2018-03-07T05:00:35.054Z,71.57
2018-03-07T05:03:02.458Z,70.60
2018-03-07T05:05:29.982Z,68.93
2018-03-07T05:07:57.446Z,75.32
2018-03-07T05:10:24.880Z,72.05
2018-03-07T05:12:52.314Z,66.90
2018-03-07T05:15:19.737Z,69.80
2018-03-07T05:17:47.927Z,66.67
2018-03-07T05:20:16.130Z,68.00
2018-03-07T05:22:43.567Z,67.77
2018-03-07T05:25:11.174Z,71.70
2018-03-07T05:27:38.590Z,67.20
2018-03-07T05:30:06.114Z,67.90
2018-03-07T05:32:33.560Z,63.97
2018-03-07T05:35:01.049Z,68.05
2018-03-07T05:37:28.476Z,68.90
2018-03-07T05:39:56.006Z,71.27
2018-03-07T05:42:23.414Z,67.47
2018-03-07T05:44:51.610Z,62.07
2018-03-07T05:47:19.825Z,61.90
2018-03-07T05:49:47.244Z,63.58
2018-03-07T05:52:14.658Z,67.00
2018-03-07T05:54:42.091Z,63.87
2018-03-07T05:57:10.430Z,65.70
2018-03-07T05:59:37.853Z,67.00
2018-03-07T06:02:06.062Z,64.00
2018-03-07T06:04:33.487Z,65.47
2018-03-07T06:07:00.926Z,66.90
2018-03-07T06:09:28.375Z,64.97
2018-03-07T06:11:55.831Z,65.70
2018-03-07T06:14:23.259Z,65.60
2018-03-07T06:16:50.622Z,65.87
2018-03-07T06:19:18.047Z,61.10
2018-03-07T06:21:45.462Z,62.97
2018-03-07T06:26:45.810Z,63.33
2018-03-07T06:29:13.236Z,65.10
2018-03-07T06:31:41.817Z,63.70
2018-03-07T06:34:10.978Z,63.53
2018-03-07T06:36:39.135Z,64.00
2018-03-07T06:39:06.579Z,60.57
2018-03-07T06:41:34.843Z,60.03
2018-03-07T06:44:02.262Z,62.05
2018-03-07T06:46:29.775Z,60.80
2018-03-07T06:48:57.210Z,61.83
2018-03-07T06:51:24.635Z,58.57
2018-03-07T06:53:52.857Z,60.83
2018-03-07T06:56:20.330Z,61.47
2018-03-07T06:58:47.808Z,59.37
2018-03-07T07:01:15.243Z,60.20
2018-03-07T07:03:43.556Z,58.25
2018-03-07T07:06:12.574Z,57.97
2018-03-07T07:08:39.980Z,60.80
2018-03-07T07:11:07.516Z,61.93
2018-03-07T07:13:34.953Z,59.40
2018-03-07T07:16:02.398Z,62.47
2018-03-07T07:18:30.601Z,61.60
2018-03-07T07:20:58.028Z,63.58
2018-03-07T07:23:25.465Z,61.70
2018-03-07T07:25:52.886Z,64.80
2018-03-07T07:28:21.102Z,62.47
2018-03-07T07:30:48.538Z,62.00
2018-03-07T07:33:15.954Z,64.77
2018-03-07T07:35:43.365Z,61.03
2018-03-07T07:38:13.231Z,63.00
2018-03-07T07:40:42.342Z,61.30
2018-03-07T07:43:09.781Z,64.10
2018-03-07T07:45:37.203Z,61.70
2018-03-07T07:48:04.665Z,61.67
2018-03-07T07:50:32.191Z,59.60
2018-03-07T07:53:00.410Z,64.00
2018-03-07T07:55:27.811Z,63.47
2018-03-07T07:57:55.271Z,66.60
2018-03-07T08:00:22.740Z,61.80
2018-03-07T08:02:50.154Z,64.67
2018-03-07T08:05:18.356Z,65.30
2018-03-07T08:07:46.578Z,68.07
2018-03-07T08:10:14.025Z,67.82
2018-03-07T08:12:41.438Z,70.43
2018-03-07T08:15:08.883Z,68.90
2018-03-07T08:17:36.337Z,69.27
2018-03-07T08:20:03.772Z,70.37
2018-03-07T08:22:31.200Z,72.50
2018-03-07T08:24:58.658Z,71.20
2018-03-07T08:27:26.083Z,68.50
2018-03-07T08:29:54.296Z,68.32
2018-03-07T08:32:21.748Z,69.03
2018-03-07T08:34:49.230Z,71.57
2018-03-07T08:37:16.665Z,72.43
2018-03-07T08:39:44.990Z,69.20
2018-03-07T08:42:12.394Z,71.70
2018-03-07T08:44:39.823Z,68.77
2018-03-07T08:47:07.342Z,65.60
2018-03-07T08:49:34.869Z,70.72
2018-03-07T08:52:02.331Z,72.73
2018-03-07T08:54:29.785Z,70.23
2018-03-07T08:56:57.967Z,70.07
2018-03-07T08:59:26.167Z,69.70
2018-03-07T09:01:53.590Z,68.37
2018-03-07T09:04:21.002Z,71.63
2018-03-07T09:06:48.442Z,68.00
2018-03-07T09:09:16.617Z,69.70
2018-03-07T09:11:45.064Z,71.47
2018-03-07T09:14:12.463Z,70.27
2018-03-07T09:16:39.891Z,70.10
2018-03-07T09:19:07.362Z,70.53
2018-03-07T09:21:35.554Z,71.17
2018-03-07T09:24:02.986Z,70.87
2018-03-07T09:26:31.214Z,68.87
2018-03-07T09:28:58.729Z,70.27
2018-03-07T09:31:26.075Z,68.97
2018-03-07T09:33:53.506Z,67.70
2018-03-07T09:36:20.927Z,67.60
2018-03-07T09:38:48.342Z,71.17
2018-03-07T09:41:19.202Z,71.93
2018-03-07T09:43:46.620Z,67.20
2018-03-07T09:46:15.748Z,69.17
2018-03-07T09:48:43.930Z,67.20
2018-03-07T09:51:12.190Z,69.63
2018-03-07T09:53:39.600Z,66.00
2018-03-07T09:56:07.076Z,67.27
2018-03-07T09:58:34.525Z,67.57
2018-03-07T10:01:02.750Z,68.30
2018-03-07T10:03:30.179Z,67.10
2018-03-07T10:05:58.356Z,66.25
2018-03-07T10:08:26.577Z,67.60
2018-03-07T10:10:54.022Z,66.33
2018-03-07T10:13:21.434Z,67.57
2018-03-07T10:15:48.849Z,66.40
2018-03-07T10:18:17.053Z,66.27
2018-03-07T10:20:44.479Z,64.23
2018-03-07T10:23:12.000Z,64.27
2018-03-07T10:25:40.163Z,64.17
2018-03-07T10:28:08.357Z,64.60
2018-03-07T10:30:36.533Z,63.90
2018-03-07T10:33:10.345Z,62.10
2018-03-07T10:35:38.569Z,61.80
2018-03-07T10:38:05.989Z,63.13
2018-03-07T10:40:33.434Z,62.63
2018-03-07T10:43:00.863Z,60.83
2018-03-07T10:45:28.301Z,61.97
2018-03-07T10:47:55.709Z,61.23
2018-03-07T10:50:23.169Z,61.90
2018-03-07T10:52:51.325Z,65.43
2018-03-07T10:55:19.518Z,66.47
2018-03-07T10:57:47.734Z,65.10
2018-03-07T11:00:20.757Z,65.40
2018-03-07T11:02:48.198Z,68.37
2018-03-07T11:05:15.616Z,67.37
2018-03-07T11:07:43.034Z,69.63
2018-03-07T11:10:10.493Z,68.97
2018-03-07T11:12:37.934Z,68.70
2018-03-07T11:15:05.362Z,66.10
2018-03-07T11:17:32.790Z,67.33
2018-03-07T11:20:01.006Z,66.03
2018-03-07T11:22:28.489Z,67.40
2018-03-07T11:24:55.932Z,68.47
2018-03-07T11:27:23.498Z,65.50
2018-03-07T11:29:51.670Z,66.20
2018-03-07T11:32:19.099Z,64.77
2018-03-07T11:34:47.477Z,65.20
2018-03-07T11:37:14.910Z,63.60
2018-03-07T11:39:42.338Z,66.77
2018-03-07T11:42:09.767Z,65.40
2018-03-07T11:44:38.174Z,64.83
2018-03-07T11:47:05.615Z,64.70
2018-03-07T11:49:33.088Z,65.77
2018-03-07T11:52:00.500Z,61.57
2018-03-07T11:54:28.015Z,68.07
2018-03-07T11:56:56.179Z,64.83
2018-03-07T11:59:24.366Z,64.80
2018-03-07T12:01:52.580Z,66.20
2018-03-07T12:04:20.002Z,67.43
2018-03-07T12:06:48.825Z,63.90
2018-03-07T12:09:17.955Z,66.90
2018-03-07T12:11:45.378Z,64.30
2018-03-07T12:14:12.916Z,60.20
2018-03-07T12:16:40.359Z,65.07
2018-03-07T12:19:07.793Z,64.97
2018-03-07T12:21:35.295Z,64.60
2018-03-07T12:24:02.711Z,64.57
2018-03-07T12:26:30.154Z,69.67
2018-03-07T12:28:57.579Z,62.77
2018-03-07T12:31:25.767Z,63.65
2018-03-07T12:33:53.958Z,67.40
2018-03-07T12:36:22.171Z,65.97
2018-03-07T12:38:49.594Z,68.03
2018-03-07T12:41:17.027Z,62.90
2018-03-07T12:43:44.459Z,60.80
2018-03-07T12:46:11.874Z,62.20
2018-03-07T12:48:39.301Z,65.70
2018-03-07T12:51:06.806Z,60.43
2018-03-07T12:53:34.246Z,58.97
2018-03-07T12:56:01.719Z,61.53
2018-03-07T12:58:29.142Z,64.17
2018-03-07T13:00:57.452Z,64.13
2018-03-07T13:03:24.827Z,67.50
2018-03-07T13:05:52.257Z,66.07
2018-03-07T13:08:19.682Z,62.87
2018-03-07T13:10:47.132Z,62.10
2018-03-07T13:13:14.561Z,61.20
2018-03-07T13:15:43.510Z,59.53
2018-03-07T13:18:10.928Z,58.57
2018-03-07T13:20:38.377Z,57.80
2018-03-07T13:23:05.798Z,58.97
2018-03-07T13:25:33.239Z,60.50
2018-03-07T13:28:00.670Z,57.77
2018-03-07T13:30:28.093Z,59.43
2018-03-07T13:32:56.295Z,57.17
2018-03-07T13:35:23.739Z,53.47
2018-03-07T13:37:51.919Z,53.80
2018-03-07T13:40:20.454Z,53.58
2018-03-07T13:42:47.891Z,57.00
2018-03-07T13:45:15.322Z,56.57
2018-03-07T13:47:42.752Z,58.23
2018-03-07T13:50:10.174Z,57.13
2018-03-07T13:52:37.694Z,60.00
2018-03-07T13:55:05.166Z,60.53
2018-03-07T13:57:32.619Z,61.43
2018-03-07T14:00:00.056Z,61.70
2018-03-07T14:02:27.478Z,63.60
2018-03-07T14:04:54.887Z,63.07
2018-03-07T14:07:22.318Z,63.30
2018-03-07T14:09:50.862Z,61.47
2018-03-07T14:12:20.003Z,63.83
2018-03-07T14:14:47.471Z,59.60
2018-03-07T14:17:14.903Z,60.57
2018-03-07T14:19:43.096Z,60.20
2018-03-07T14:22:10.594Z,60.37
2018-03-07T14:24:38.010Z,65.63
2018-03-07T14:27:05.448Z,69.20
2018-03-07T14:29:32.861Z,71.97
2018-03-07T14:32:00.279Z,74.27
2018-03-07T14:34:27.698Z,73.17
2018-03-07T14:36:55.118Z,70.80
2018-03-07T14:39:22.547Z,76.40
2018-03-07T14:41:51.336Z,74.00
2018-03-07T14:44:18.834Z,74.13
2018-03-07T14:46:46.266Z,72.33
2018-03-07T14:49:13.690Z,72.70
2018-03-07T14:51:41.104Z,67.00
2018-03-07T14:54:08.625Z,67.30
2018-03-07T14:56:36.038Z,69.23
2018-03-07T14:59:03.483Z,63.90
2018-03-07T15:01:30.889Z,66.60
2018-03-07T15:03:59.110Z,67.10
2018-03-07T15:06:26.578Z,69.97
2018-03-07T15:08:54.042Z,68.13
2018-03-07T15:11:21.517Z,66.73
2018-03-07T15:13:48.986Z,68.28
2018-03-07T15:16:16.398Z,66.73
2018-03-07T15:18:43.810Z,69.00
2018-03-07T15:21:11.291Z,68.47
2018-03-07T15:23:38.736Z,70.80
2018-03-07T15:26:06.144Z,68.87
2018-03-07T15:28:33.698Z,67.50
2018-03-07T15:31:01.121Z,71.43
2018-03-07T15:33:28.554Z,69.53
2018-03-07T15:35:56.015Z,67.60
2018-03-07T15:38:23.456Z,69.60
2018-03-07T15:40:52.053Z,67.45
2018-03-07T15:43:19.471Z,67.80
2018-03-07T15:45:46.914Z,68.77
2018-03-07T15:48:14.368Z,68.80
2018-03-07T15:50:42.581Z,69.90
2018-03-07T15:53:09.999Z,66.50
2018-03-07T15:55:38.192Z,67.80
2018-03-07T15:58:06.385Z,68.30
2018-03-07T16:00:35.028Z,67.50
2018-03-07T16:03:02.456Z,72.17
2018-03-07T16:05:29.874Z,69.33
2018-03-07T16:07:57.298Z,70.73
2018-03-07T16:10:24.766Z,69.27
2018-03-07T16:12:52.204Z,70.20
2018-03-07T16:15:19.638Z,72.70
2018-03-07T16:17:47.069Z,71.30
2018-03-07T16:20:14.511Z,72.33
2018-03-07T16:22:42.829Z,71.47
2018-03-07T16:25:10.248Z,71.63
2018-03-07T16:27:37.787Z,69.40
2018-03-07T16:30:05.219Z,67.10
2018-03-07T16:32:33.410Z,69.10
2018-03-07T16:35:00.891Z,69.80
2018-03-07T16:37:28.354Z,71.00
2018-03-07T16:39:55.842Z,67.40
2018-03-07T16:42:23.292Z,69.30
2018-03-07T16:44:52.393Z,69.10
2018-03-07T16:47:19.818Z,72.00
2018-03-07T16:49:47.248Z,70.87
2018-03-07T16:52:14.663Z,70.60
2018-03-07T16:54:42.187Z,72.07
2018-03-07T16:57:09.761Z,70.77
2018-03-07T16:59:37.153Z,71.47
2018-03-07T17:02:04.595Z,71.50
2018-03-07T17:04:32.861Z,69.37
2018-03-07T17:07:00.230Z,74.13
2018-03-07T17:09:28.423Z,72.67
2018-03-07T17:11:56.637Z,70.97
2018-03-07T17:14:24.054Z,71.87
2018-03-07T17:16:52.407Z,73.17
2018-03-07T17:19:19.818Z,75.97
2018-03-07T17:21:47.239Z,75.73
2018-03-07T17:24:14.658Z,78.53
2018-03-07T17:26:42.109Z,72.40
2018-03-07T17:29:09.654Z,77.10
2018-03-07T17:31:37.123Z,75.03
2018-03-07T17:34:04.547Z,74.57
2018-03-07T17:36:33.843Z,74.00
2018-03-07T17:39:02.988Z,78.10
2018-03-07T17:41:30.406Z,75.30
2018-03-07T17:43:57.823Z,76.82
2018-03-07T17:46:25.227Z,80.33
2018-03-07T17:48:53.692Z,78.32
2018-03-07T17:51:22.778Z,74.63
2018-03-07T17:53:50.991Z,77.50
2018-03-07T17:56:18.467Z,79.57
2018-03-07T17:58:45.882Z,79.97
2018-03-07T18:01:13.299Z,75.27
2018-03-07T18:03:40.728Z,77.40
2018-03-07T18:06:08.950Z,80.07
2018-03-07T18:08:36.395Z,79.97
2018-03-07T18:11:04.614Z,81.60
2018-03-07T18:13:32.035Z,78.70
2018-03-07T18:16:00.264Z,83.30
2018-03-07T18:18:27.693Z,81.03
2018-03-07T18:20:55.867Z,84.40
2018-03-07T18:23:24.085Z,85.67
2018-03-07T18:25:53.199Z,84.63
2018-03-07T18:28:20.626Z,80.43
2018-03-07T18:30:48.042Z,86.40
2018-03-07T18:33:15.472Z,81.07
2018-03-07T18:35:42.890Z,86.10
2018-03-07T18:38:10.310Z,80.40
2018-03-07T18:40:38.496Z,83.10
2018-03-07T18:43:05.930Z,85.07
2018-03-07T18:45:33.383Z,80.67
2018-03-07T18:48:00.806Z,78.23
2018-03-07T18:50:29.002Z,80.73
2018-03-07T18:52:57.191Z,85.77
2018-03-07T18:55:24.627Z,86.47
2018-03-07T18:57:52.041Z,85.43
2018-03-07T19:00:19.514Z,84.63
2018-03-07T19:02:46.933Z,85.40
2018-03-07T19:05:14.366Z,80.30
2018-03-07T19:07:41.823Z,84.80
2018-03-07T19:10:09.248Z,80.60
2018-03-07T19:12:36.766Z,82.10
2018-03-07T19:15:04.222Z,83.47
2018-03-07T19:17:31.636Z,80.77
2018-03-07T19:19:59.083Z,82.07
2018-03-07T19:22:26.499Z,83.33
2018-03-07T19:24:55.022Z,79.70
2018-03-07T19:27:22.449Z,81.23
2018-03-07T19:29:49.862Z,79.20
2018-03-07T19:32:17.342Z,80.80
2018-03-07T19:34:44.750Z,78.53
2018-03-07T19:37:12.171Z,81.03
2018-03-07T19:39:39.638Z,77.13
2018-03-07T19:42:07.082Z,78.40
2018-03-07T19:44:35.266Z,81.17
2018-03-07T19:47:02.703Z,82.40
2018-03-07T19:49:30.123Z,82.97
2018-03-07T19:51:57.589Z,83.80
2018-03-07T19:54:25.058Z,79.87
2018-03-07T19:56:53.244Z,82.97
2018-03-07T19:59:21.414Z,78.30
2018-03-07T20:01:49.596Z,79.97
2018-03-07T20:04:17.815Z,81.50
2018-03-07T20:06:45.234Z,81.53
2018-03-07T20:09:12.662Z,82.83
2018-03-07T20:11:40.078Z,81.33
2018-03-07T20:14:08.261Z,79.07
2018-03-07T20:16:36.473Z,80.47
2018-03-07T20:19:03.921Z,80.50
2018-03-07T20:21:32.116Z,80.03
2018-03-07T20:23:59.607Z,82.33
2018-03-07T20:26:27.071Z,85.97
2018-03-07T20:28:55.537Z,86.20
2018-03-07T20:31:24.661Z,89.40
2018-03-07T20:33:52.970Z,89.77
2018-03-07T20:36:20.381Z,89.27
2018-03-07T20:38:47.821Z,88.60
2018-03-07T20:41:15.226Z,88.27
2018-03-07T20:43:42.652Z,87.47
2018-03-07T20:46:10.209Z,89.17
2018-03-07T20:48:37.654Z,88.67
2018-03-07T20:51:05.987Z,89.73
2018-03-07T20:53:33.418Z,91.33
2018-03-07T20:56:00.897Z,91.23
2018-03-07T20:58:28.358Z,88.43
2018-03-07T21:00:55.743Z,88.50
2018-03-07T21:03:23.206Z,85.20
2018-03-07T21:05:50.618Z,86.97
2018-03-07T21:08:18.151Z,87.00
2018-03-07T21:10:45.610Z,86.80
2018-03-07T21:13:13.028Z,88.73
2018-03-07T21:15:40.456Z,89.67
2018-03-07T21:18:07.904Z,91.00
2018-03-07T21:20:36.122Z,90.20
2018-03-07T21:23:03.575Z,91.23
2018-03-07T21:25:30.977Z,89.17
2018-03-07T21:27:58.407Z,84.73
2018-03-07T21:30:25.822Z,84.87
2018-03-07T21:32:53.264Z,89.63
2018-03-07T21:35:20.674Z,90.13
2018-03-07T21:37:48.094Z,91.67
2018-03-07T21:40:15.513Z,94.27
2018-03-07T21:42:43.737Z,93.93
2018-03-07T21:45:11.163Z,88.90
2018-03-07T21:47:38.587Z,84.40
2018-03-07T21:50:06.006Z,88.78
2018-03-07T21:52:33.480Z,84.37
2018-03-07T21:55:01.666Z,82.83
2018-03-07T21:57:29.887Z,86.23
2018-03-07T21:59:57.308Z,86.20
2018-03-07T22:02:24.718Z,86.90
2018-03-07T22:04:52.161Z,87.40
2018-03-07T22:07:20.368Z,85.87
2018-03-07T22:09:48.555Z,86.13
2018-03-07T22:12:15.979Z,85.87
2018-03-07T22:14:43.416Z,88.30
2018-03-07T22:17:11.075Z,83.17
2018-03-07T22:19:38.521Z,84.75
2018-03-07T22:22:05.942Z,85.10
2018-03-07T22:24:33.407Z,86.80
2018-03-07T22:27:00.837Z,80.60
2018-03-07T22:29:28.307Z,87.73
2018-03-07T22:31:56.659Z,83.50
2018-03-07T22:34:24.082Z,86.60
2018-03-07T22:36:51.552Z,85.57
2018-03-07T22:39:19.134Z,82.03
2018-03-07T22:41:46.569Z,82.10
2018-03-07T22:44:13.990Z,78.70
2018-03-07T22:46:41.415Z,82.50
2018-03-07T22:49:08.826Z,80.50
2018-03-07T22:51:36.362Z,78.50
2018-03-07T22:54:03.785Z,81.93
2018-03-07T22:56:31.211Z,75.60
2018-03-07T22:58:58.619Z,75.03
2018-03-07T23:01:26.957Z,77.87
2018-03-07T23:03:54.418Z,72.83
2018-03-07T23:06:21.846Z,75.57
2018-03-07T23:08:49.261Z,70.53
2018-03-07T23:11:16.682Z,71.90
2018-03-07T23:13:44.863Z,76.70
2018-03-07T23:16:12.373Z,76.17
2018-03-07T23:18:40.563Z,73.47
2018-03-07T23:21:08.754Z,69.70
2018-03-07T23:23:36.219Z,71.10
2018-03-07T23:26:03.657Z,66.87
2018-03-07T23:28:31.863Z,62.70
2018-03-07T23:30:59.291Z,61.97
2018-03-07T23:33:28.250Z,62.20
2018-03-07T23:35:55.712Z,56.50
2018-03-07T23:38:23.158Z,55.20
2018-03-07T23:40:50.570Z,52.93
2018-03-07T23:43:17.991Z,48.80
2018-03-07T23:45:46.201Z,50.70
2018-03-07T23:48:13.674Z,47.17
2018-03-07T23:50:41.090Z,44.97
2018-03-07T23:53:08.518Z,55.47
2018-03-07T23:55:35.936Z,53.27
2018-03-07T23:58:03.389Z,47.07
