createdAt,value
2019-02-27T09:10:18.676Z,22.27
2019-02-27T09:11:18.915Z,22.19
2019-02-27T09:12:18.947Z,22.43
2019-02-27T09:13:04.882Z,22.39
2019-02-27T09:13:58.386Z,22.50
2019-02-27T09:14:57.545Z,21.63
2019-02-27T09:15:57.401Z,14.94
2019-02-27T09:16:57.403Z,9.75
2019-02-27T09:17:59.251Z,7.47
2019-02-27T09:18:57.536Z,12.34
2019-02-27T09:19:57.334Z,16.03
2019-02-27T09:20:57.492Z,18.04
2019-02-27T09:21:57.337Z,19.29
2019-02-27T09:22:57.295Z,20.50
2019-02-27T09:23:57.467Z,21.01
2019-02-27T09:24:57.482Z,21.32
2019-02-27T09:25:57.638Z,21.53
2019-02-27T09:26:57.243Z,21.76
2019-02-27T09:27:57.473Z,22.06
2019-02-27T09:28:57.408Z,22.01
2019-02-27T09:29:57.420Z,21.94
2019-02-27T09:30:57.441Z,22.02
2019-02-27T09:31:57.438Z,21.99
2019-02-27T09:32:57.563Z,22.31
2019-02-27T09:33:57.172Z,23.79
2019-02-27T09:34:59.617Z,23.24
2019-02-27T09:35:58.248Z,23.01
2019-02-27T09:36:57.600Z,22.82
2019-02-27T09:37:57.831Z,22.46
2019-02-27T09:38:57.857Z,22.43
2019-02-27T09:39:57.780Z,22.50
2019-02-27T09:40:57.667Z,22.46
2019-02-27T09:41:57.631Z,22.43
2019-02-27T09:42:57.427Z,22.38
2019-02-27T09:43:58.557Z,22.46
2019-02-27T09:44:57.633Z,22.31
2019-02-27T09:45:57.584Z,22.25
2019-02-27T09:46:57.574Z,22.37
2019-02-27T09:47:59.979Z,22.54
2019-02-27T09:48:57.557Z,22.44
2019-02-27T09:49:57.550Z,22.82
2019-02-27T09:50:57.525Z,22.71
