createdAt,value
2019-05-21T00:00:29.880Z,99796.38
2019-05-21T00:03:01.341Z,99789.66
2019-05-21T00:05:33.460Z,99800.12
2019-05-21T00:08:04.734Z,99797.81
2019-05-21T00:10:36.023Z,99796.41
2019-05-21T00:13:07.712Z,99789.38
2019-05-21T00:15:40.101Z,99786.17
2019-05-21T00:18:12.370Z,99786.98
2019-05-21T00:20:43.670Z,99785.73
2019-05-21T00:23:15.255Z,99787.17
2019-05-21T00:25:46.585Z,99789.49
2019-05-21T00:28:21.006Z,99792.89
2019-05-21T00:30:55.768Z,99790.88
2019-05-21T00:33:30.470Z,99789.98
2019-05-21T00:36:04.585Z,99792.18
2019-05-21T00:38:38.887Z,99796.08
2019-05-21T00:41:13.785Z,99795.07
2019-05-21T00:43:48.324Z,99797.69
2019-05-21T00:46:19.555Z,99800.83
2019-05-21T00:48:50.929Z,99803.80
2019-05-21T00:51:22.773Z,99806.76
2019-05-21T00:53:54.200Z,99802.89
2019-05-21T00:56:25.383Z,99794.19
2019-05-21T00:58:56.761Z,99790.20
2019-05-21T01:01:28.486Z,99787.64
2019-05-21T01:03:59.827Z,99785.55
2019-05-21T01:06:30.941Z,99789.65
2019-05-21T01:09:02.590Z,99797.63
2019-05-21T01:11:34.001Z,99804.78
2019-05-21T01:14:05.593Z,99807.64
2019-05-21T01:16:37.247Z,99803.37
2019-05-21T01:19:08.204Z,99803.66
2019-05-21T01:21:39.812Z,99805.13
2019-05-21T01:24:11.239Z,99801.47
2019-05-21T01:26:42.227Z,99804.77
2019-05-21T01:29:13.571Z,99808.51
2019-05-21T01:31:45.070Z,99806.98
2019-05-21T01:34:16.418Z,99806.94
2019-05-21T01:36:47.580Z,99808.11
2019-05-21T01:39:19.089Z,99803.39
2019-05-21T01:41:50.109Z,99803.14
2019-05-21T01:44:21.507Z,99804.77
2019-05-21T01:46:52.459Z,99802.89
2019-05-21T01:49:24.003Z,99807.15
2019-05-21T01:51:55.638Z,99808.58
2019-05-21T01:54:27.277Z,99812.48
2019-05-21T01:56:58.636Z,99807.75
2019-05-21T01:59:33.260Z,99808.32
2019-05-21T02:02:04.645Z,99809.22
2019-05-21T02:04:36.213Z,99802.33
2019-05-21T02:07:08.639Z,99799.80
2019-05-21T02:09:41.251Z,99804.34
2019-05-21T02:12:12.661Z,99811.34
2019-05-21T02:14:44.031Z,99809.77
2019-05-21T02:17:15.773Z,99809.20
2019-05-21T02:19:47.130Z,99809.05
2019-05-21T02:22:18.521Z,99809.56
2019-05-21T02:24:50.130Z,99802.61
2019-05-21T02:27:21.369Z,99801.52
2019-05-21T02:29:52.458Z,99803.92
2019-05-21T02:32:23.943Z,99804.56
2019-05-21T02:34:54.947Z,99811.20
2019-05-21T02:37:26.101Z,99809.45
2019-05-21T02:39:57.392Z,99809.69
2019-05-21T02:42:28.832Z,99805.98
2019-05-21T02:45:00.181Z,99809.47
2019-05-21T02:47:31.545Z,99809.38
2019-05-21T02:50:02.992Z,99805.98
2019-05-21T02:52:35.129Z,99812.78
2019-05-21T02:55:07.897Z,99820.88
2019-05-21T02:57:41.099Z,99816.23
2019-05-21T03:00:16.146Z,99829.30
2019-05-21T03:02:47.205Z,99824.69
2019-05-21T03:05:18.738Z,99829.38
2019-05-21T03:07:49.744Z,99836.13
2019-05-21T03:10:21.129Z,99829.59
2019-05-21T03:12:52.861Z,99830.69
2019-05-21T03:15:24.383Z,99843.89
2019-05-21T03:17:55.662Z,99841.21
2019-05-21T03:20:27.614Z,99834.27
2019-05-21T03:22:59.978Z,99841.61
2019-05-21T03:25:31.830Z,99845.00
2019-05-21T03:28:03.423Z,99839.33
2019-05-21T03:30:35.008Z,99837.05
2019-05-21T03:33:06.998Z,99840.66
2019-05-21T03:35:39.707Z,99842.52
2019-05-21T03:38:10.757Z,99848.77
2019-05-21T03:40:42.585Z,99850.98
2019-05-21T03:43:14.328Z,99852.29
2019-05-21T03:45:45.840Z,99851.70
2019-05-21T03:48:17.130Z,99856.64
2019-05-21T03:50:49.119Z,99857.31
2019-05-21T03:53:20.675Z,99856.31
2019-05-21T03:55:52.370Z,99864.23
2019-05-21T03:58:24.141Z,99857.69
2019-05-21T04:00:55.410Z,99857.56
2019-05-21T04:03:27.318Z,99849.86
2019-05-21T04:05:58.711Z,99855.50
2019-05-21T04:08:29.860Z,99855.36
2019-05-21T04:11:01.216Z,99855.28
2019-05-21T04:13:32.380Z,99858.24
2019-05-21T04:16:05.479Z,99855.80
2019-05-21T04:18:39.030Z,99861.48
2019-05-21T04:21:10.743Z,99857.64
2019-05-21T04:23:42.290Z,99854.31
2019-05-21T04:26:14.144Z,99851.89
2019-05-21T04:28:45.550Z,99849.09
2019-05-21T04:31:17.208Z,99854.16
2019-05-21T04:33:48.635Z,99849.67
2019-05-21T04:36:20.098Z,99839.91
2019-05-21T04:38:51.247Z,99833.30
2019-05-21T04:41:22.908Z,99828.81
2019-05-21T04:43:54.424Z,99822.19
2019-05-21T04:46:25.767Z,99830.77
2019-05-21T04:48:56.996Z,99829.75
2019-05-21T04:51:28.379Z,99830.12
2019-05-21T04:54:00.608Z,99828.60
2019-05-21T04:56:32.429Z,99822.29
2019-05-21T04:59:04.193Z,99822.87
2019-05-21T05:01:35.526Z,99826.22
2019-05-21T05:04:07.679Z,99826.42
2019-05-21T05:06:39.161Z,99829.25
2019-05-21T05:09:11.014Z,99832.52
2019-05-21T05:11:42.701Z,99835.80
2019-05-21T05:14:14.013Z,99839.47
2019-05-21T05:16:45.435Z,99826.56
2019-05-21T05:19:17.010Z,99829.34
2019-05-21T05:21:48.444Z,99830.06
2019-05-21T05:24:21.418Z,99831.52
2019-05-21T05:26:52.778Z,99836.03
2019-05-21T05:29:24.595Z,99839.70
2019-05-21T05:31:56.957Z,99841.70
2019-05-21T05:34:28.252Z,99840.19
2019-05-21T05:36:59.595Z,99839.75
2019-05-21T05:39:31.679Z,99835.48
2019-05-21T05:42:03.642Z,99841.72
2019-05-21T05:44:34.758Z,99845.33
2019-05-21T05:47:07.219Z,99845.88
2019-05-21T05:49:40.265Z,99848.19
2019-05-21T05:52:11.243Z,99841.33
2019-05-21T05:54:43.526Z,99844.89
2019-05-21T05:57:16.545Z,99839.78
2019-05-21T05:59:48.228Z,99837.64
2019-05-21T06:02:20.670Z,99834.14
2019-05-21T06:04:52.592Z,99842.14
2019-05-21T06:07:23.927Z,99834.75
2019-05-21T06:09:56.050Z,99835.27
2019-05-21T06:12:27.758Z,99831.82
2019-05-21T06:14:59.905Z,99832.70
2019-05-21T06:17:30.775Z,99825.31
2019-05-21T06:20:02.342Z,99831.09
2019-05-21T06:22:34.194Z,99826.75
2019-05-21T06:25:07.364Z,99824.16
2019-05-21T06:27:39.470Z,99819.84
2019-05-21T06:30:11.961Z,99815.91
2019-05-21T06:32:44.388Z,99818.13
2019-05-21T06:35:17.819Z,99810.64
2019-05-21T06:37:49.307Z,99810.24
2019-05-21T06:40:21.873Z,99811.12
2019-05-21T06:42:53.630Z,99812.89
2019-05-21T06:45:25.930Z,99813.29
2019-05-21T06:47:57.238Z,99814.17
2019-05-21T06:50:29.224Z,99809.73
2019-05-21T06:53:01.836Z,99812.77
2019-05-21T06:55:33.785Z,99817.09
2019-05-21T06:58:05.696Z,99817.99
2019-05-21T07:00:38.049Z,99813.16
2019-05-21T07:03:10.837Z,99809.13
2019-05-21T07:05:57.766Z,99808.19
2019-05-21T07:08:33.688Z,99808.19
2019-05-21T07:10:51.800Z,99811.20
2019-05-21T07:13:23.088Z,99812.40
2019-05-21T07:15:55.453Z,99815.44
2019-05-21T07:18:28.286Z,99818.47
2019-05-21T07:21:00.557Z,99811.36
2019-05-21T07:23:32.720Z,99814.79
2019-05-21T07:26:05.410Z,99804.97
2019-05-21T07:28:37.701Z,99814.14
2019-05-21T07:31:09.146Z,99813.16
2019-05-21T07:33:40.952Z,99814.32
2019-05-21T07:36:13.914Z,99812.48
2019-05-21T07:38:53.073Z,99811.00
2019-05-21T07:41:20.294Z,99811.84
2019-05-21T07:43:52.825Z,99816.98
2019-05-21T07:46:24.685Z,99815.17
2019-05-21T07:48:56.934Z,99817.23
2019-05-21T07:51:28.716Z,99813.06
2019-05-21T07:54:00.218Z,99810.72
2019-05-21T07:56:33.613Z,99814.54
2019-05-21T07:59:05.546Z,99809.43
2019-05-21T08:01:37.384Z,99804.13
2019-05-21T08:04:09.120Z,99806.94
2019-05-21T08:06:40.741Z,99803.77
2019-05-21T08:09:14.683Z,99811.51
2019-05-21T08:11:47.202Z,99811.92
2019-05-21T08:14:19.516Z,99813.70
2019-05-21T08:16:52.043Z,99812.65
2019-05-21T08:19:24.177Z,99813.15
2019-05-21T08:21:55.803Z,99811.50
2019-05-21T08:24:27.847Z,99808.56
2019-05-21T08:26:59.517Z,99804.77
2019-05-21T08:29:31.109Z,99801.30
2019-05-21T08:32:02.518Z,99800.78
2019-05-21T08:34:33.926Z,99798.47
2019-05-21T08:37:05.838Z,99801.98
2019-05-21T08:39:37.869Z,99797.94
2019-05-21T08:42:10.543Z,99797.42
2019-05-21T08:47:14.289Z,99798.99
2019-05-21T08:49:46.128Z,99797.31
2019-05-21T08:52:18.163Z,99794.91
2019-05-21T08:54:55.827Z,99798.61
2019-05-21T08:57:26.289Z,99802.64
2019-05-21T08:59:59.748Z,99801.56
2019-05-21T09:02:32.957Z,99799.98
2019-05-21T09:05:05.783Z,99802.94
2019-05-21T09:07:38.053Z,99803.69
2019-05-21T09:10:11.652Z,99805.64
2019-05-21T09:12:44.462Z,99798.03
2019-05-21T09:15:17.129Z,99806.24
2019-05-21T09:17:49.345Z,99810.63
2019-05-21T09:20:22.222Z,99807.92
2019-05-21T09:22:54.346Z,99816.58
2019-05-21T09:25:27.106Z,99811.05
2019-05-21T09:27:59.008Z,99808.88
2019-05-21T09:30:32.287Z,99809.21
2019-05-21T09:33:04.302Z,99802.83
2019-05-21T09:35:36.390Z,99812.30
2019-05-21T09:38:07.925Z,99808.10
2019-05-21T09:40:39.619Z,99808.36
2019-05-21T09:43:11.124Z,99801.79
2019-05-21T09:45:43.320Z,99794.85
2019-05-21T09:48:17.082Z,99797.19
2019-05-21T09:50:47.766Z,99810.22
2019-05-21T09:53:19.895Z,99806.15
2019-05-21T09:55:51.085Z,99802.63
2019-05-21T09:58:24.713Z,99792.92
2019-05-21T10:00:57.425Z,99792.78
2019-05-21T10:03:31.140Z,99791.27
2019-05-21T10:06:02.468Z,99789.08
2019-05-21T10:08:33.371Z,99788.80
2019-05-21T10:11:05.961Z,99786.19
2019-05-21T10:13:37.083Z,99795.90
2019-05-21T10:16:08.783Z,99789.39
2019-05-21T10:18:39.651Z,99791.38
2019-05-21T10:21:10.200Z,99793.10
2019-05-21T10:23:41.200Z,99789.70
2019-05-21T10:26:11.762Z,99792.98
2019-05-21T10:28:44.037Z,99791.03
2019-05-21T10:31:15.036Z,99790.67
2019-05-21T10:33:46.638Z,99781.05
2019-05-21T10:36:17.731Z,99778.34
2019-05-21T10:38:48.243Z,99779.69
2019-05-21T10:41:19.547Z,99780.34
2019-05-21T10:43:51.601Z,99782.53
2019-05-21T10:46:23.565Z,99789.51
2019-05-21T10:48:55.919Z,99786.56
2019-05-21T10:51:27.372Z,99787.91
2019-05-21T10:54:01.672Z,99788.89
2019-05-21T10:56:47.563Z,99787.55
2019-05-21T10:59:11.215Z,99791.64
2019-05-21T11:01:44.747Z,99791.53
2019-05-21T11:04:18.198Z,99792.53
2019-05-21T11:06:50.580Z,99788.48
2019-05-21T11:09:23.282Z,99793.86
2019-05-21T11:11:55.052Z,99796.23
2019-05-21T11:14:26.541Z,99793.63
2019-05-21T11:16:57.411Z,99798.83
2019-05-21T11:19:28.759Z,99794.37
2019-05-21T11:22:00.203Z,99788.72
2019-05-21T11:24:31.835Z,99790.61
2019-05-21T11:27:05.076Z,99785.17
2019-05-21T11:29:36.991Z,99781.95
2019-05-21T11:32:08.669Z,99780.02
2019-05-21T11:34:40.026Z,99775.44
2019-05-21T11:37:12.096Z,99780.60
2019-05-21T11:39:44.547Z,99772.22
2019-05-21T11:42:16.292Z,99770.43
2019-05-21T11:44:47.818Z,99766.10
2019-05-21T11:47:18.615Z,99773.26
2019-05-21T11:49:50.179Z,99773.69
2019-05-21T11:52:20.610Z,99774.22
2019-05-21T11:54:51.542Z,99778.68
2019-05-21T11:57:22.607Z,99776.11
2019-05-21T11:59:54.341Z,99775.44
2019-05-21T12:02:25.549Z,99780.36
2019-05-21T12:05:07.870Z,99785.66
2019-05-21T12:07:53.991Z,99777.95
2019-05-21T12:10:26.791Z,99779.91
2019-05-21T12:13:01.233Z,99778.91
2019-05-21T12:15:33.424Z,99769.68
2019-05-21T12:18:14.428Z,99780.66
2019-05-21T12:20:47.408Z,99781.42
2019-05-21T12:23:19.863Z,99787.94
2019-05-21T12:25:52.598Z,99788.65
2019-05-21T12:28:24.448Z,99790.16
2019-05-21T12:30:56.350Z,99782.11
2019-05-21T12:33:28.385Z,99794.44
2019-05-21T12:35:59.555Z,99801.86
2019-05-21T12:38:31.328Z,99809.92
2019-05-21T12:41:03.166Z,99801.23
2019-05-21T12:43:35.109Z,99809.84
2019-05-21T12:46:07.269Z,99816.06
2019-05-21T12:48:39.496Z,99808.89
2019-05-21T12:51:32.096Z,99806.52
2019-05-21T12:54:02.968Z,99801.09
2019-05-21T12:56:34.492Z,99796.98
2019-05-21T12:59:05.917Z,99792.05
2019-05-21T13:01:37.065Z,99788.80
2019-05-21T13:04:09.629Z,99787.75
2019-05-21T13:06:41.193Z,99783.86
2019-05-21T13:09:12.208Z,99777.03
2019-05-21T13:11:43.909Z,99780.35
2019-05-21T13:14:18.906Z,99780.93
2019-05-21T13:16:49.612Z,99771.03
2019-05-21T13:19:21.461Z,99772.16
2019-05-21T13:21:53.812Z,99779.21
2019-05-21T13:24:26.818Z,99776.16
2019-05-21T13:26:59.208Z,99779.25
2019-05-21T13:29:37.134Z,99773.48
2019-05-21T13:32:08.434Z,99766.78
2019-05-21T13:34:41.126Z,99770.36
2019-05-21T13:37:14.591Z,99769.91
2019-05-21T13:39:50.003Z,99763.36
2019-05-21T13:42:23.362Z,99770.36
2019-05-21T13:45:00.441Z,99773.78
2019-05-21T13:47:32.361Z,99767.84
2019-05-21T13:50:05.774Z,99769.62
2019-05-21T13:52:37.415Z,99766.32
2019-05-21T13:55:11.451Z,99765.73
2019-05-21T13:57:43.493Z,99769.02
2019-05-21T14:00:17.857Z,99773.47
2019-05-21T14:02:57.240Z,99771.82
2019-05-21T14:05:32.013Z,99775.09
2019-05-21T14:08:03.991Z,99778.50
2019-05-21T14:10:36.481Z,99772.59
2019-05-21T14:13:08.798Z,99771.63
2019-05-21T14:15:41.573Z,99775.89
2019-05-21T14:18:14.110Z,99771.61
2019-05-21T14:20:46.564Z,99767.26
2019-05-21T14:23:19.163Z,99775.62
2019-05-21T14:25:51.811Z,99778.73
2019-05-21T14:28:24.064Z,99778.77
2019-05-21T14:30:56.223Z,99780.10
2019-05-21T14:33:28.033Z,99772.11
2019-05-21T14:35:59.833Z,99772.19
2019-05-21T14:38:32.268Z,99766.01
2019-05-21T14:41:10.488Z,99765.66
2019-05-21T14:43:43.173Z,99766.95
2019-05-21T14:46:18.932Z,99766.57
2019-05-21T14:48:52.037Z,99768.91
2019-05-21T14:51:24.510Z,99775.61
2019-05-21T14:53:58.551Z,99776.52
2019-05-21T14:56:29.872Z,99774.35
2019-05-21T14:59:05.869Z,99776.16
2019-05-21T15:01:37.887Z,99778.42
2019-05-21T15:04:10.986Z,99777.61
2019-05-21T15:06:43.034Z,99774.06
2019-05-21T15:09:24.738Z,99777.91
2019-05-21T15:11:56.524Z,99777.06
2019-05-21T15:14:32.948Z,99774.00
2019-05-21T15:17:04.587Z,99777.91
2019-05-21T15:19:37.455Z,99775.64
2019-05-21T15:22:11.181Z,99772.41
2019-05-21T15:24:42.964Z,99778.16
2019-05-21T15:27:14.595Z,99776.09
2019-05-21T15:29:46.951Z,99771.00
2019-05-21T15:32:18.809Z,99768.34
2019-05-21T15:34:50.960Z,99763.83
2019-05-21T15:37:23.607Z,99760.73
2019-05-21T15:39:55.730Z,99758.56
2019-05-21T15:42:27.561Z,99767.40
2019-05-21T15:44:59.270Z,99760.88
2019-05-21T15:47:31.446Z,99764.91
2019-05-21T15:50:03.593Z,99771.53
2019-05-21T15:52:44.634Z,99765.48
2019-05-21T15:55:17.110Z,99766.95
2019-05-21T15:57:49.248Z,99766.08
2019-05-21T16:00:21.484Z,99761.65
2019-05-21T16:02:53.331Z,99758.58
2019-05-21T16:05:25.091Z,99764.23
2019-05-21T16:07:59.969Z,99761.58
2019-05-21T16:10:31.909Z,99767.18
2019-05-21T16:13:03.764Z,99763.58
2019-05-21T16:15:35.126Z,99764.87
2019-05-21T16:18:07.298Z,99766.31
2019-05-21T16:20:42.333Z,99759.30
2019-05-21T16:23:12.286Z,99759.83
2019-05-21T16:25:44.173Z,99759.98
2019-05-21T16:28:15.340Z,99759.11
2019-05-21T16:30:46.924Z,99760.47
2019-05-21T16:33:23.318Z,99765.84
2019-05-21T16:35:54.823Z,99763.64
2019-05-21T16:38:26.589Z,99765.00
2019-05-21T16:40:58.389Z,99765.04
2019-05-21T16:43:30.441Z,99766.40
2019-05-21T16:46:01.993Z,99765.98
2019-05-21T16:48:36.934Z,99758.48
2019-05-21T16:51:08.637Z,99763.33
2019-05-21T16:53:40.518Z,99763.75
2019-05-21T16:56:16.977Z,99758.94
2019-05-21T16:58:53.379Z,99758.09
2019-05-21T17:01:36.439Z,99755.45
2019-05-21T17:04:08.288Z,99755.38
2019-05-21T17:06:39.792Z,99761.13
2019-05-21T17:09:13.822Z,99756.67
2019-05-21T17:11:59.148Z,99762.45
2019-05-21T17:14:18.969Z,99758.48
2019-05-21T17:16:50.874Z,99758.58
2019-05-21T17:19:22.533Z,99750.18
2019-05-21T17:21:54.466Z,99754.22
2019-05-21T17:24:26.000Z,99745.08
2019-05-21T17:26:57.971Z,99744.17
2019-05-21T17:29:29.940Z,99744.23
2019-05-21T17:32:01.643Z,99736.73
2019-05-21T17:34:33.770Z,99735.45
2019-05-21T17:37:16.156Z,99732.05
2019-05-21T17:40:25.677Z,99734.69
2019-05-21T17:43:16.278Z,99736.52
2019-05-21T17:46:11.086Z,99731.77
2019-05-21T17:48:52.415Z,99727.34
2019-05-21T17:51:32.419Z,99723.39
2019-05-21T17:54:09.886Z,99721.23
2019-05-21T17:57:00.655Z,99715.97
2019-05-21T17:59:32.885Z,99723.95
2019-05-21T18:02:06.487Z,99721.80
2019-05-21T18:04:39.103Z,99711.22
2019-05-21T18:07:12.419Z,99713.89
2019-05-21T18:09:44.120Z,99713.52
2019-05-21T18:12:31.806Z,99722.78
2019-05-21T18:14:53.745Z,99724.63
2019-05-21T18:17:27.437Z,99733.90
2019-05-21T18:20:00.532Z,99730.42
2019-05-21T18:22:34.473Z,99728.78
2019-05-21T18:25:06.865Z,99732.94
2019-05-21T18:27:39.105Z,99735.19
2019-05-21T18:30:11.114Z,99738.34
2019-05-21T18:32:42.684Z,99749.80
2019-05-21T18:35:14.160Z,99761.27
2019-05-21T18:37:46.003Z,99767.48
2019-05-21T18:40:18.353Z,99816.38
2019-05-21T18:42:50.658Z,99835.77
2019-05-21T18:45:22.547Z,99844.01
2019-05-21T18:47:53.671Z,99829.77
2019-05-21T18:50:35.401Z,99827.51
2019-05-21T18:52:59.387Z,99836.27
2019-05-21T18:55:32.423Z,99838.45
2019-05-21T18:58:04.288Z,99839.38
2019-05-21T19:00:38.933Z,99840.27
2019-05-21T19:03:11.215Z,99833.29
2019-05-21T19:05:43.582Z,99839.41
2019-05-21T19:08:33.762Z,99838.95
2019-05-21T19:11:06.943Z,99837.61
2019-05-21T19:13:39.480Z,99833.16
2019-05-21T19:16:11.823Z,99845.44
2019-05-21T19:18:44.753Z,99839.27
2019-05-21T19:21:21.489Z,99845.84
2019-05-21T19:23:54.287Z,99842.78
2019-05-21T19:26:26.786Z,99831.79
2019-05-21T19:28:58.348Z,99837.09
2019-05-21T19:31:58.751Z,99841.92
2019-05-21T19:34:52.690Z,99836.23
2019-05-21T19:37:28.855Z,99838.03
2019-05-21T19:40:59.014Z,99827.50
2019-05-21T19:44:13.217Z,99835.80
2019-05-21T19:46:57.337Z,99831.86
2019-05-21T19:49:30.649Z,99831.41
2019-05-21T19:52:03.322Z,99829.20
2019-05-21T19:54:35.686Z,99828.34
2019-05-21T19:57:07.515Z,99831.41
2019-05-21T19:59:39.110Z,99833.14
2019-05-21T20:02:12.188Z,99824.80
2019-05-21T20:04:45.488Z,99828.73
2019-05-21T20:07:17.757Z,99825.24
2019-05-21T20:09:53.172Z,99840.16
2019-05-21T20:12:26.154Z,99839.71
2019-05-21T20:14:58.418Z,99842.80
2019-05-21T20:17:40.482Z,99832.73
2019-05-21T20:20:22.621Z,99824.38
2019-05-21T20:22:58.985Z,99835.80
2019-05-21T20:25:34.030Z,99823.94
2019-05-21T20:28:14.545Z,99820.41
2019-05-21T20:30:51.936Z,99827.47
2019-05-21T20:33:34.235Z,99830.54
2019-05-21T20:36:18.565Z,99824.78
2019-05-21T20:39:01.783Z,99827.88
2019-05-21T20:41:36.949Z,99825.66
2019-05-21T20:44:09.934Z,99826.98
2019-05-21T20:46:42.637Z,99821.28
2019-05-21T20:49:15.752Z,99822.58
2019-05-21T20:51:47.947Z,99828.70
2019-05-21T20:54:22.454Z,99823.02
2019-05-21T20:56:55.056Z,99828.31
2019-05-21T20:59:26.488Z,99831.34
2019-05-21T21:01:59.120Z,99827.35
2019-05-21T21:04:31.909Z,99828.64
2019-05-21T21:07:05.267Z,99829.98
2019-05-21T21:09:39.120Z,99825.55
2019-05-21T21:12:12.422Z,99823.83
2019-05-21T21:14:45.747Z,99817.63
2019-05-21T21:17:18.139Z,99817.64
2019-05-21T21:19:49.843Z,99820.71
2019-05-21T21:22:22.118Z,99820.25
2019-05-21T21:24:54.405Z,99814.56
2019-05-21T21:27:27.240Z,99819.40
2019-05-21T21:29:58.981Z,99810.62
2019-05-21T21:32:32.034Z,99814.56
2019-05-21T21:35:03.548Z,99813.19
2019-05-21T21:37:35.501Z,99817.94
2019-05-21T21:40:09.929Z,99813.07
2019-05-21T21:42:44.581Z,99809.98
2019-05-21T21:45:17.859Z,99806.50
2019-05-21T21:47:50.533Z,99810.39
2019-05-21T21:50:21.801Z,99808.61
2019-05-21T21:52:54.649Z,99812.56
2019-05-21T21:55:27.012Z,99816.07
2019-05-21T21:57:59.438Z,99817.36
2019-05-21T22:00:35.588Z,99823.44
2019-05-21T22:03:11.793Z,99822.53
2019-05-21T22:05:44.869Z,99829.55
2019-05-21T22:08:18.081Z,99823.41
2019-05-21T22:10:49.403Z,99834.40
2019-05-21T22:13:21.722Z,99833.93
2019-05-21T22:15:53.917Z,99836.16
2019-05-21T22:18:26.128Z,99837.09
2019-05-21T22:20:58.048Z,99836.21
2019-05-21T22:23:30.628Z,99841.03
2019-05-21T22:26:02.867Z,99832.30
2019-05-21T22:28:34.655Z,99833.17
2019-05-21T22:31:06.708Z,99836.65
2019-05-21T22:33:39.220Z,99836.68
2019-05-21T22:36:11.928Z,99834.08
2019-05-21T22:38:43.527Z,99838.02
2019-05-21T22:41:14.912Z,99831.00
2019-05-21T22:43:48.065Z,99830.08
2019-05-21T22:46:20.550Z,99830.48
2019-05-21T22:48:52.534Z,99821.69
2019-05-21T22:51:24.188Z,99825.16
2019-05-21T22:53:56.119Z,99822.05
2019-05-21T22:56:27.460Z,99825.52
2019-05-21T22:58:59.467Z,99826.34
2019-05-21T23:01:32.907Z,99826.28
2019-05-21T23:04:05.525Z,99832.38
2019-05-21T23:06:38.409Z,99831.95
2019-05-21T23:09:10.970Z,99832.38
2019-05-21T23:11:43.477Z,99835.42
2019-05-21T23:14:14.675Z,99832.83
2019-05-21T23:16:46.741Z,99827.09
2019-05-21T23:19:20.283Z,99827.94
2019-05-21T23:21:54.863Z,99826.59
2019-05-21T23:24:27.381Z,99830.53
2019-05-21T23:26:59.385Z,99833.53
2019-05-21T23:29:31.062Z,99829.56
2019-05-21T23:32:05.913Z,99836.06
2019-05-21T23:34:41.443Z,99833.00
2019-05-21T23:37:15.875Z,99837.75
2019-05-21T23:39:49.782Z,99837.75
2019-05-21T23:42:29.533Z,99832.92
2019-05-21T23:44:55.418Z,99835.99
2019-05-21T23:47:27.702Z,99833.77
2019-05-21T23:49:59.022Z,99833.36
2019-05-21T23:52:31.410Z,99836.83
2019-05-21T23:55:04.040Z,99839.06
2019-05-21T23:57:37.736Z,99833.77
