createdAt,value
2019-04-04T00:00:08.916Z,0.00
2019-04-04T00:01:08.971Z,0.00
2019-04-04T00:03:01.991Z,0.00
2019-04-04T00:04:02.022Z,0.00
2019-04-04T00:05:56.595Z,0.00
2019-04-04T00:06:57.857Z,0.00
2019-04-04T00:08:48.087Z,0.00
2019-04-04T00:09:48.114Z,0.00
2019-04-04T00:11:41.098Z,0.00
2019-04-04T00:12:41.155Z,0.00
2019-04-04T00:14:34.186Z,0.00
2019-04-04T00:15:34.210Z,0.00
2019-04-04T00:17:27.189Z,0.00
2019-04-04T00:18:27.461Z,0.00
2019-04-04T00:20:20.244Z,0.00
2019-04-04T00:21:20.279Z,0.00
2019-04-04T00:23:13.266Z,0.00
2019-04-04T00:24:13.316Z,0.00
2019-04-04T00:26:06.319Z,0.00
2019-04-04T00:27:06.349Z,0.00
2019-04-04T00:29:01.356Z,0.00
2019-04-04T00:29:59.388Z,0.00
2019-04-04T00:31:52.393Z,0.00
2019-04-04T00:32:52.799Z,0.00
2019-04-04T00:34:45.411Z,0.00
2019-04-04T00:35:45.468Z,0.00
2019-04-04T00:37:40.979Z,0.00
2019-04-04T00:38:38.649Z,0.00
2019-04-04T00:40:31.507Z,0.00
2019-04-04T00:41:31.535Z,0.00
2019-04-04T00:43:24.526Z,0.00
2019-04-04T00:44:24.582Z,0.00
2019-04-04T00:46:17.557Z,0.00
2019-04-04T00:47:17.605Z,0.00
2019-04-04T00:49:10.613Z,0.00
2019-04-04T00:50:10.642Z,0.00
2019-04-04T00:52:03.631Z,0.00
2019-04-04T00:53:03.682Z,0.00
2019-04-04T00:54:56.683Z,0.00
2019-04-04T00:55:56.722Z,0.00
2019-04-04T00:57:50.323Z,0.00
2019-04-04T00:58:51.781Z,0.00
2019-04-04T01:00:42.774Z,0.00
2019-04-04T01:01:42.808Z,0.00
2019-04-04T01:03:36.301Z,0.00
2019-04-04T01:04:36.343Z,0.00
2019-04-04T01:06:29.354Z,0.00
2019-04-04T01:07:29.390Z,0.00
2019-04-04T01:09:22.372Z,0.00
2019-04-04T01:10:22.424Z,0.00
2019-04-04T01:12:15.434Z,0.00
2019-04-04T01:13:15.461Z,0.00
2019-04-04T01:15:08.436Z,0.00
2019-04-04T01:16:08.494Z,0.00
2019-04-04T01:18:01.492Z,0.00
2019-04-04T01:19:01.527Z,0.00
2019-04-04T01:20:54.518Z,0.00
2019-04-04T01:21:54.572Z,0.00
2019-04-04T01:23:47.594Z,0.00
2019-04-04T01:24:47.612Z,0.00
2019-04-04T01:26:40.590Z,0.00
2019-04-04T01:27:40.648Z,0.00
2019-04-04T01:29:33.660Z,0.00
2019-04-04T01:30:33.686Z,0.00
2019-04-04T01:32:26.663Z,0.00
2019-04-04T01:33:26.748Z,0.00
2019-04-04T01:35:22.451Z,0.00
2019-04-04T01:36:19.777Z,0.00
2019-04-04T01:38:12.754Z,0.00
2019-04-04T01:39:12.812Z,0.00
2019-04-04T01:41:05.811Z,0.00
2019-04-04T01:42:07.152Z,0.00
2019-04-04T01:44:04.881Z,0.00
2019-04-04T01:44:58.880Z,0.00
2019-04-04T01:46:51.860Z,0.00
2019-04-04T01:47:51.917Z,0.00
2019-04-04T01:49:44.915Z,0.00
2019-04-04T01:50:44.953Z,0.00
2019-04-04T01:52:37.964Z,0.00
2019-04-04T01:53:37.995Z,0.00
2019-04-04T01:55:30.973Z,0.00
2019-04-04T01:56:31.032Z,0.00
2019-04-04T01:58:24.040Z,0.00
2019-04-04T01:59:24.064Z,0.00
2019-04-04T02:01:17.146Z,0.00
2019-04-04T02:02:18.491Z,0.00
2019-04-04T02:04:10.669Z,0.00
2019-04-04T02:05:10.664Z,0.00
2019-04-04T02:07:03.652Z,0.00
2019-04-04T02:08:03.730Z,0.00
2019-04-04T02:09:56.725Z,0.00
2019-04-04T02:10:56.762Z,0.00
2019-04-04T02:12:49.746Z,0.00
2019-04-04T02:13:49.801Z,0.00
2019-04-04T02:15:44.671Z,0.00
2019-04-04T02:16:42.837Z,0.00
2019-04-04T02:18:35.812Z,0.00
2019-04-04T02:19:35.871Z,0.00
2019-04-04T02:21:29.264Z,0.00
2019-04-04T02:22:30.892Z,0.00
2019-04-04T02:24:21.887Z,0.00
2019-04-04T02:25:21.948Z,0.00
2019-04-04T02:27:14.954Z,0.00
2019-04-04T02:28:14.987Z,0.00
2019-04-04T02:30:07.963Z,0.00
2019-04-04T02:31:08.018Z,0.00
2019-04-04T02:33:01.046Z,0.00
2019-04-04T02:34:05.252Z,0.00
2019-04-04T02:35:54.045Z,0.00
2019-04-04T02:36:54.105Z,0.00
2019-04-04T02:38:47.100Z,0.00
2019-04-04T02:39:47.144Z,0.00
2019-04-04T02:41:40.140Z,0.00
2019-04-04T02:42:40.171Z,0.00
2019-04-04T02:44:33.286Z,0.00
2019-04-04T02:45:33.207Z,0.00
2019-04-04T02:47:26.210Z,0.00
2019-04-04T02:48:26.238Z,0.00
2019-04-04T02:50:19.252Z,0.00
2019-04-04T02:51:19.271Z,0.00
2019-04-04T02:53:12.278Z,0.00
2019-04-04T02:54:12.308Z,0.00
2019-04-04T02:56:05.341Z,0.00
2019-04-04T02:57:07.964Z,0.00
2019-04-04T02:58:58.398Z,0.00
2019-04-04T02:59:58.426Z,0.00
2019-04-04T03:01:51.398Z,0.00
2019-04-04T03:02:51.452Z,0.00
2019-04-04T03:04:46.816Z,0.00
2019-04-04T03:05:44.494Z,0.00
2019-04-04T03:07:38.001Z,0.00
2019-04-04T03:08:38.049Z,0.00
2019-04-04T03:10:31.061Z,0.00
2019-04-04T03:11:31.114Z,0.00
2019-04-04T03:13:24.121Z,0.00
2019-04-04T03:14:24.146Z,0.00
2019-04-04T03:16:21.050Z,0.00
2019-04-04T03:17:17.187Z,0.00
2019-04-04T03:19:11.151Z,0.00
2019-04-04T03:20:10.228Z,0.00
2019-04-04T03:22:03.222Z,0.00
2019-04-04T03:23:03.257Z,0.00
2019-04-04T03:24:56.261Z,0.00
2019-04-04T03:25:56.292Z,0.00
2019-04-04T03:27:49.262Z,0.00
2019-04-04T03:28:49.338Z,0.00
2019-04-04T03:30:42.345Z,0.00
2019-04-04T03:31:42.400Z,0.00
2019-04-04T03:33:35.384Z,0.00
2019-04-04T03:34:35.411Z,0.00
2019-04-04T03:36:30.740Z,0.00
2019-04-04T03:37:28.590Z,0.00
2019-04-04T03:39:21.557Z,0.00
2019-04-04T03:40:24.745Z,0.00
2019-04-04T03:42:14.608Z,0.00
2019-04-04T03:43:16.110Z,0.00
2019-04-04T03:45:08.178Z,0.00
2019-04-04T03:46:08.203Z,0.00
2019-04-04T03:48:01.259Z,0.00
2019-04-04T03:49:01.291Z,0.00
2019-04-04T03:50:57.014Z,0.00
2019-04-04T03:51:54.291Z,0.00
2019-04-04T03:53:49.412Z,0.00
2019-04-04T03:54:47.336Z,0.00
2019-04-04T03:56:40.840Z,0.00
2019-04-04T03:57:40.412Z,0.00
2019-04-04T03:59:33.463Z,0.00
2019-04-04T04:00:33.472Z,0.00
2019-04-04T04:02:26.450Z,0.00
2019-04-04T04:03:26.510Z,0.00
2019-04-04T04:05:22.067Z,0.00
2019-04-04T04:06:22.048Z,0.00
2019-04-04T04:08:15.062Z,0.00
2019-04-04T04:09:15.071Z,0.00
2019-04-04T04:11:08.058Z,0.00
2019-04-04T04:12:11.124Z,0.00
2019-04-04T04:14:01.107Z,0.00
2019-04-04T04:15:01.150Z,0.00
2019-04-04T04:16:55.115Z,0.00
2019-04-04T04:17:55.175Z,0.00
2019-04-04T04:19:48.183Z,0.00
2019-04-04T04:20:48.265Z,0.00
2019-04-04T04:22:41.263Z,0.00
2019-04-04T04:23:41.239Z,0.00
2019-04-04T04:25:36.462Z,0.00
2019-04-04T04:26:34.296Z,0.00
2019-04-04T04:28:27.293Z,0.00
2019-04-04T04:29:29.832Z,0.00
2019-04-04T04:31:20.378Z,4.00
2019-04-04T04:32:21.863Z,4.00
2019-04-04T04:34:13.397Z,4.00
2019-04-04T04:35:13.453Z,4.00
2019-04-04T04:37:06.462Z,4.00
2019-04-04T04:38:06.499Z,4.00
2019-04-04T04:39:59.486Z,8.00
2019-04-04T04:40:59.566Z,12.00
2019-04-04T04:42:52.549Z,16.00
2019-04-04T04:43:52.610Z,16.00
2019-04-04T04:45:45.593Z,20.00
2019-04-04T04:46:49.705Z,24.00
2019-04-04T04:48:38.692Z,28.00
2019-04-04T04:49:38.742Z,32.00
2019-04-04T04:51:31.741Z,44.00
2019-04-04T04:52:31.771Z,48.00
2019-04-04T04:54:24.754Z,64.00
2019-04-04T04:55:27.181Z,72.00
2019-04-04T04:57:29.562Z,88.00
2019-04-04T04:58:17.869Z,96.00
2019-04-04T05:00:10.876Z,112.00
2019-04-04T05:01:10.882Z,124.00
2019-04-04T05:03:03.880Z,144.00
2019-04-04T05:04:03.939Z,156.00
2019-04-04T05:05:57.418Z,200.00
2019-04-04T05:06:57.456Z,216.00
2019-04-04T05:08:50.450Z,244.00
2019-04-04T05:09:50.627Z,260.00
2019-04-04T05:11:43.510Z,292.00
2019-04-04T05:12:43.575Z,312.00
2019-04-04T05:14:36.544Z,356.00
2019-04-04T05:15:36.568Z,400.00
2019-04-04T05:17:29.553Z,520.00
2019-04-04T05:18:29.616Z,572.00
2019-04-04T05:20:23.107Z,616.00
2019-04-04T05:21:25.588Z,636.00
2019-04-04T05:23:16.303Z,656.00
2019-04-04T05:24:16.059Z,668.00
2019-04-04T05:26:09.767Z,724.00
2019-04-04T05:27:08.724Z,768.00
2019-04-04T05:29:01.708Z,860.00
2019-04-04T05:30:01.749Z,888.00
2019-04-04T05:31:54.734Z,964.00
2019-04-04T05:32:56.539Z,1064.00
2019-04-04T05:34:47.780Z,1236.00
2019-04-04T05:35:47.853Z,1284.00
2019-04-04T05:37:40.826Z,1272.00
2019-04-04T05:38:42.764Z,1220.00
2019-04-04T05:40:33.836Z,1184.00
2019-04-04T05:41:33.899Z,1164.00
2019-04-04T05:43:26.895Z,1072.00
2019-04-04T05:44:26.923Z,1072.00
2019-04-04T05:46:19.909Z,1188.00
2019-04-04T05:47:22.908Z,1088.00
2019-04-04T05:49:13.019Z,820.00
2019-04-04T05:50:12.997Z,768.00
2019-04-04T05:52:08.851Z,784.00
2019-04-04T05:53:06.025Z,804.00
2019-04-04T05:54:59.026Z,772.00
2019-04-04T05:55:59.089Z,740.00
2019-04-04T05:57:52.055Z,692.00
2019-04-04T05:58:53.038Z,664.00
2019-04-04T06:00:45.077Z,636.00
2019-04-04T06:01:45.135Z,636.00
2019-04-04T06:03:38.158Z,768.00
2019-04-04T06:04:38.168Z,876.00
2019-04-04T06:06:33.311Z,848.00
2019-04-04T06:07:31.210Z,704.00
2019-04-04T06:09:24.190Z,496.00
2019-04-04T06:10:24.246Z,444.00
2019-04-04T06:12:17.241Z,448.00
2019-04-04T06:13:17.288Z,508.00
2019-04-04T06:15:10.287Z,632.00
2019-04-04T06:16:10.323Z,640.00
2019-04-04T06:18:03.320Z,628.00
2019-04-04T06:19:03.360Z,600.00
2019-04-04T06:20:56.896Z,564.00
2019-04-04T06:21:56.439Z,568.00
2019-04-04T06:23:49.403Z,656.00
2019-04-04T06:24:51.999Z,728.00
2019-04-04T06:26:42.430Z,796.00
2019-04-04T06:27:42.482Z,768.00
2019-04-04T06:29:35.464Z,736.00
2019-04-04T06:30:43.238Z,752.00
2019-04-04T06:32:29.093Z,780.00
2019-04-04T06:33:28.545Z,784.00
2019-04-04T06:35:21.521Z,812.00
2019-04-04T06:36:21.565Z,872.00
2019-04-04T06:38:14.570Z,1036.00
2019-04-04T06:39:14.603Z,1072.00
2019-04-04T06:41:08.114Z,1108.00
2019-04-04T06:42:07.643Z,1128.00
2019-04-04T06:44:00.639Z,1048.00
2019-04-04T06:45:00.683Z,984.00
2019-04-04T06:46:54.220Z,1032.00
2019-04-04T06:47:55.281Z,1064.00
2019-04-04T06:49:46.721Z,1024.00
2019-04-04T06:50:46.779Z,980.00
2019-04-04T06:52:39.773Z,868.00
2019-04-04T06:53:39.810Z,820.00
2019-04-04T06:55:32.818Z,804.00
2019-04-04T06:56:32.859Z,820.00
2019-04-04T06:58:25.840Z,844.00
2019-04-04T06:59:25.983Z,904.00
2019-04-04T07:01:21.075Z,1036.00
2019-04-04T07:02:18.966Z,1088.00
2019-04-04T07:04:11.953Z,1172.00
2019-04-04T07:05:12.000Z,1252.00
2019-04-04T07:07:04.969Z,1392.00
2019-04-04T07:08:05.022Z,1472.00
2019-04-04T07:09:58.023Z,1536.00
2019-04-04T07:11:00.388Z,1600.00
2019-04-04T07:12:51.067Z,1728.00
2019-04-04T07:13:51.102Z,1812.00
2019-04-04T07:15:48.331Z,1904.00
2019-04-04T07:16:44.167Z,1960.00
2019-04-04T07:18:37.616Z,2100.00
2019-04-04T07:19:37.664Z,2132.00
2019-04-04T07:21:30.704Z,2056.00
2019-04-04T07:22:30.707Z,1988.00
2019-04-04T07:24:23.684Z,1784.00
2019-04-04T07:25:23.737Z,1660.00
2019-04-04T07:27:16.871Z,1564.00
2019-04-04T07:28:18.843Z,1576.00
2019-04-04T07:30:09.770Z,1632.00
2019-04-04T07:31:09.827Z,1668.00
2019-04-04T07:33:02.825Z,1692.00
2019-04-04T07:34:02.869Z,1684.00
2019-04-04T07:35:55.866Z,1644.00
2019-04-04T07:36:55.898Z,1640.00
2019-04-04T07:38:48.904Z,1760.00
2019-04-04T07:39:50.187Z,1888.00
2019-04-04T07:41:44.995Z,2120.00
2019-04-04T07:42:41.994Z,2168.00
2019-04-04T07:44:34.967Z,2144.00
2019-04-04T07:45:35.044Z,2232.00
2019-04-04T07:47:28.075Z,2604.00
2019-04-04T07:48:28.553Z,2728.00
2019-04-04T07:50:21.078Z,2712.00
2019-04-04T07:51:21.152Z,2708.00
2019-04-04T07:53:14.188Z,2756.00
2019-04-04T07:54:14.199Z,2800.00
2019-04-04T07:56:07.161Z,2800.00
2019-04-04T07:57:07.258Z,2688.00
2019-04-04T07:59:00.223Z,2436.00
2019-04-04T08:00:00.266Z,2308.00
2019-04-04T08:01:53.256Z,2112.00
2019-04-04T08:02:53.313Z,2020.00
2019-04-04T08:04:46.314Z,1852.00
2019-04-04T08:05:46.384Z,1768.00
2019-04-04T08:07:39.406Z,1720.00
2019-04-04T08:08:39.421Z,1744.00
2019-04-04T08:10:32.397Z,1828.00
2019-04-04T08:11:32.520Z,1848.00
2019-04-04T08:13:25.465Z,1792.00
2019-04-04T08:14:25.495Z,1748.00
2019-04-04T08:16:18.494Z,1736.00
2019-04-04T08:17:18.965Z,1780.00
2019-04-04T08:19:11.522Z,1904.00
2019-04-04T08:20:11.578Z,1940.00
2019-04-04T08:22:04.707Z,1904.00
2019-04-04T08:23:05.616Z,1892.00
2019-04-04T08:24:57.613Z,1972.00
2019-04-04T08:25:57.657Z,2020.00
2019-04-04T08:27:50.669Z,2108.00
2019-04-04T08:28:50.711Z,2156.00
2019-04-04T08:30:43.729Z,2228.00
2019-04-04T08:31:43.761Z,2252.00
2019-04-04T08:33:36.772Z,2384.00
2019-04-04T08:34:36.807Z,2512.00
2019-04-04T08:36:29.831Z,2704.00
2019-04-04T08:37:29.843Z,2780.00
2019-04-04T08:39:22.845Z,3112.00
2019-04-04T08:40:22.882Z,3256.00
2019-04-04T08:42:15.859Z,3236.00
2019-04-04T08:43:15.917Z,3324.00
2019-04-04T08:45:09.419Z,3392.00
2019-04-04T08:46:09.472Z,3488.00
2019-04-04T08:48:02.452Z,4196.00
2019-04-04T08:49:02.513Z,4296.00
2019-04-04T08:50:55.498Z,3780.00
2019-04-04T08:51:55.544Z,3480.00
2019-04-04T08:53:48.549Z,3516.00
2019-04-04T08:54:48.586Z,3820.00
2019-04-04T08:56:41.582Z,4292.00
2019-04-04T08:57:41.619Z,4220.00
2019-04-04T08:59:34.639Z,3652.00
2019-04-04T09:00:34.654Z,3436.00
2019-04-04T09:02:27.716Z,3404.00
2019-04-04T09:03:27.758Z,3476.00
2019-04-04T09:05:21.246Z,3396.00
2019-04-04T09:06:21.271Z,3396.00
2019-04-04T09:08:14.777Z,3624.00
2019-04-04T09:09:14.300Z,3896.00
2019-04-04T09:11:07.298Z,5020.00
2019-04-04T09:12:07.340Z,5836.00
2019-04-04T09:14:00.350Z,5988.00
2019-04-04T09:15:00.454Z,5100.00
2019-04-04T09:16:53.887Z,4440.00
2019-04-04T09:17:53.416Z,4620.00
2019-04-04T09:19:46.400Z,4896.00
2019-04-04T09:20:46.453Z,5220.00
2019-04-04T09:22:40.887Z,5784.00
2019-04-04T09:23:39.533Z,5940.00
2019-04-04T09:25:32.620Z,6252.00
2019-04-04T09:26:32.647Z,6324.00
2019-04-04T09:28:25.668Z,6008.00
2019-04-04T09:29:25.681Z,5860.00
2019-04-04T09:31:18.681Z,5544.00
2019-04-04T09:32:18.719Z,5308.00
2019-04-04T09:34:11.719Z,4992.00
2019-04-04T09:35:11.757Z,4996.00
2019-04-04T09:37:04.759Z,5520.00
2019-04-04T09:38:04.815Z,5680.00
2019-04-04T09:39:57.797Z,5660.00
2019-04-04T09:40:57.835Z,5820.00
2019-04-04T09:42:50.851Z,6204.00
2019-04-04T09:43:50.873Z,6276.00
2019-04-04T09:45:43.852Z,6340.00
2019-04-04T09:46:43.912Z,6484.00
2019-04-04T09:48:36.916Z,7272.00
2019-04-04T09:49:36.947Z,6908.00
2019-04-04T09:51:29.963Z,5912.00
2019-04-04T09:52:30.022Z,5644.00
2019-04-04T09:54:22.996Z,5144.00
2019-04-04T09:55:23.064Z,4932.00
2019-04-04T09:57:16.026Z,5156.00
2019-04-04T09:58:16.070Z,5652.00
2019-04-04T10:00:09.065Z,6580.00
2019-04-04T10:01:09.101Z,6508.00
2019-04-04T10:03:02.122Z,4892.00
2019-04-04T10:04:02.171Z,4508.00
2019-04-04T10:05:55.692Z,4380.00
2019-04-04T10:06:55.686Z,4248.00
2019-04-04T10:08:48.687Z,3928.00
2019-04-04T10:09:48.722Z,3796.00
2019-04-04T10:11:41.729Z,3844.00
2019-04-04T10:12:41.760Z,3924.00
2019-04-04T10:14:34.738Z,4216.00
2019-04-04T10:15:34.802Z,4368.00
2019-04-04T10:17:27.804Z,4140.00
2019-04-04T10:18:27.834Z,3760.00
2019-04-04T10:20:20.863Z,3416.00
2019-04-04T10:21:20.899Z,3632.00
2019-04-04T10:23:13.922Z,3800.00
2019-04-04T10:24:13.982Z,3756.00
2019-04-04T10:26:06.968Z,3852.00
2019-04-04T10:27:07.026Z,3984.00
2019-04-04T10:29:00.021Z,4212.00
2019-04-04T10:30:00.070Z,3972.00
2019-04-04T10:31:53.068Z,3400.00
2019-04-04T10:32:53.113Z,3380.00
2019-04-04T10:34:46.126Z,3524.00
2019-04-04T10:35:46.157Z,3704.00
2019-04-04T10:37:39.243Z,4184.00
2019-04-04T10:38:39.234Z,4376.00
2019-04-04T10:40:32.229Z,4420.00
2019-04-04T10:41:32.271Z,4368.00
2019-04-04T10:43:25.315Z,4720.00
2019-04-04T10:44:25.341Z,5160.00
2019-04-04T10:46:18.341Z,6064.00
2019-04-04T10:47:18.365Z,6368.00
2019-04-04T10:49:11.352Z,6732.00
2019-04-04T10:50:11.440Z,6676.00
2019-04-04T10:52:04.464Z,6076.00
2019-04-04T10:53:04.507Z,6260.00
2019-04-04T10:54:57.544Z,6664.00
2019-04-04T10:55:57.564Z,6372.00
2019-04-04T10:57:50.556Z,5848.00
2019-04-04T10:58:50.689Z,5832.00
2019-04-04T11:00:43.584Z,6348.00
2019-04-04T11:01:43.637Z,6440.00
2019-04-04T11:03:36.703Z,6164.00
2019-04-04T11:04:36.684Z,5944.00
2019-04-04T11:06:29.702Z,5776.00
2019-04-04T11:07:29.746Z,5764.00
2019-04-04T11:09:22.738Z,5776.00
2019-04-04T11:10:22.845Z,5824.00
2019-04-04T11:12:15.797Z,6376.00
2019-04-04T11:13:15.834Z,6808.00
2019-04-04T11:15:08.851Z,7324.00
2019-04-04T11:16:08.890Z,7416.00
2019-04-04T11:18:01.915Z,8504.00
2019-04-04T11:19:01.934Z,9556.00
2019-04-04T11:20:54.967Z,9536.00
2019-04-04T11:21:55.006Z,9448.00
2019-04-04T11:23:47.994Z,10284.00
2019-04-04T11:24:48.031Z,10348.00
2019-04-04T11:26:41.079Z,10204.00
2019-04-04T11:27:41.102Z,9044.00
2019-04-04T11:29:34.131Z,6896.00
2019-04-04T11:30:34.187Z,6328.00
2019-04-04T11:32:27.168Z,6328.00
2019-04-04T11:33:27.200Z,6580.00
2019-04-04T11:35:20.256Z,6388.00
2019-04-04T11:36:20.264Z,6268.00
2019-04-04T11:38:13.275Z,5196.00
2019-04-04T11:39:13.395Z,4412.00
2019-04-04T11:41:06.365Z,4308.00
2019-04-04T11:42:06.386Z,4548.00
2019-04-04T11:43:59.378Z,4704.00
2019-04-04T11:44:59.436Z,4640.00
2019-04-04T11:46:52.429Z,4620.00
2019-04-04T11:47:52.471Z,4548.00
2019-04-04T11:49:45.491Z,3748.00
2019-04-04T11:50:45.538Z,3248.00
2019-04-04T11:52:38.550Z,2816.00
2019-04-04T11:53:38.639Z,2868.00
2019-04-04T11:55:31.600Z,3304.00
2019-04-04T11:56:31.687Z,3508.00
2019-04-04T11:58:24.670Z,3828.00
2019-04-04T11:59:24.694Z,4052.00
2019-04-04T12:01:17.747Z,4340.00
2019-04-04T12:02:17.768Z,4456.00
2019-04-04T12:04:10.759Z,4628.00
2019-04-04T12:05:10.798Z,4624.00
2019-04-04T12:07:03.824Z,5036.00
2019-04-04T12:08:03.848Z,5220.00
2019-04-04T12:10:06.685Z,5812.00
2019-04-04T12:10:56.905Z,6176.00
2019-04-04T12:12:49.975Z,6172.00
2019-04-04T12:13:50.605Z,6068.00
2019-04-04T12:15:42.993Z,5812.00
2019-04-04T12:16:43.005Z,5904.00
2019-04-04T12:18:36.095Z,6276.00
2019-04-04T12:19:36.060Z,6556.00
2019-04-04T12:21:29.081Z,6600.00
2019-04-04T12:22:29.114Z,6492.00
2019-04-04T12:24:22.132Z,6140.00
2019-04-04T12:25:22.158Z,5848.00
2019-04-04T12:27:15.229Z,5596.00
2019-04-04T12:28:15.211Z,5840.00
2019-04-04T12:30:08.254Z,6212.00
2019-04-04T12:31:08.327Z,6564.00
2019-04-04T12:33:01.364Z,6992.00
2019-04-04T12:34:02.410Z,6652.00
2019-04-04T12:35:54.387Z,6296.00
2019-04-04T12:36:54.408Z,6008.00
2019-04-04T12:38:47.437Z,5984.00
2019-04-04T12:39:48.467Z,6276.00
2019-04-04T12:41:40.488Z,6628.00
2019-04-04T12:42:40.575Z,6584.00
2019-04-04T12:44:33.561Z,6456.00
2019-04-04T12:45:33.613Z,6788.00
2019-04-04T12:47:26.655Z,7600.00
2019-04-04T12:48:26.666Z,8168.00
2019-04-04T12:50:19.671Z,7880.00
2019-04-04T12:51:19.765Z,7600.00
2019-04-04T12:53:12.774Z,7824.00
2019-04-04T12:54:12.828Z,8036.00
2019-04-04T12:56:05.776Z,7528.00
2019-04-04T12:57:05.878Z,7824.00
2019-04-04T12:58:58.899Z,8508.00
2019-04-04T12:59:58.940Z,8508.00
2019-04-04T13:01:51.888Z,8000.00
2019-04-04T13:02:52.006Z,7952.00
2019-04-04T13:04:45.025Z,7604.00
2019-04-04T13:05:45.006Z,7248.00
2019-04-04T13:07:38.017Z,6684.00
2019-04-04T13:08:38.047Z,6276.00
2019-04-04T13:10:33.224Z,6148.00
2019-04-04T13:11:31.125Z,6172.00
2019-04-04T13:13:24.131Z,6268.00
2019-04-04T13:14:25.201Z,6344.00
2019-04-04T13:16:17.227Z,6356.00
2019-04-04T13:17:17.287Z,6576.00
2019-04-04T13:19:10.255Z,7384.00
2019-04-04T13:20:10.311Z,7876.00
2019-04-04T13:22:15.946Z,9080.00
2019-04-04T13:23:15.970Z,9284.00
2019-04-04T13:25:08.974Z,8504.00
2019-04-04T13:26:09.134Z,8348.00
2019-04-04T13:28:02.075Z,7940.00
2019-04-04T13:29:02.084Z,7540.00
2019-04-04T13:30:55.091Z,6948.00
2019-04-04T13:31:55.145Z,6848.00
2019-04-04T13:33:48.153Z,6644.00
2019-04-04T13:34:58.803Z,6412.00
2019-04-04T13:36:41.268Z,6148.00
2019-04-04T13:37:41.299Z,6012.00
2019-04-04T13:39:34.232Z,5612.00
2019-04-04T13:40:44.786Z,5252.00
2019-04-04T13:42:27.323Z,4472.00
2019-04-04T13:43:27.655Z,4284.00
2019-04-04T13:45:20.369Z,4332.00
2019-04-04T13:46:20.414Z,4428.00
2019-04-04T13:48:13.482Z,4548.00
2019-04-04T13:49:13.452Z,4356.00
2019-04-04T13:51:06.475Z,3748.00
2019-04-04T13:52:06.512Z,3548.00
2019-04-04T13:53:59.574Z,3392.00
2019-04-04T13:54:59.551Z,3280.00
2019-04-04T13:56:52.582Z,3304.00
2019-04-04T13:57:52.645Z,3224.00
2019-04-04T13:59:45.630Z,2812.00
2019-04-04T14:00:45.662Z,2712.00
2019-04-04T14:02:38.678Z,2840.00
2019-04-04T14:03:38.716Z,2908.00
2019-04-04T14:05:31.736Z,2872.00
2019-04-04T14:06:31.765Z,2832.00
2019-04-04T14:08:24.824Z,2924.00
2019-04-04T14:09:24.835Z,2912.00
2019-04-04T14:11:17.973Z,2740.00
2019-04-04T14:12:17.929Z,2720.00
2019-04-04T14:15:25.286Z,2716.00
2019-04-04T14:16:57.263Z,2820.00
2019-04-04T14:17:57.400Z,2880.00
2019-04-04T14:19:50.847Z,2840.00
2019-04-04T14:21:02.952Z,2688.00
2019-04-04T14:22:43.831Z,2628.00
2019-04-04T14:23:45.262Z,2712.00
2019-04-04T14:25:36.914Z,3148.00
2019-04-04T14:26:36.997Z,3408.00
2019-04-04T14:28:30.024Z,3332.00
2019-04-04T14:29:29.993Z,3264.00
2019-04-04T14:31:22.990Z,3028.00
2019-04-04T14:32:23.071Z,2988.00
2019-04-04T14:34:16.024Z,3076.00
2019-04-04T14:35:17.041Z,3124.00
2019-04-04T14:37:09.083Z,3384.00
2019-04-04T14:38:09.113Z,3556.00
2019-04-04T14:40:02.095Z,3844.00
2019-04-04T14:41:11.208Z,3956.00
2019-04-04T14:42:55.160Z,3960.00
2019-04-04T14:43:55.212Z,3976.00
2019-04-04T14:45:48.195Z,3944.00
2019-04-04T14:46:48.308Z,3816.00
2019-04-04T14:48:42.961Z,3556.00
2019-04-04T14:49:43.063Z,3460.00
2019-04-04T14:51:34.259Z,3756.00
2019-04-04T14:52:34.298Z,3880.00
2019-04-04T14:54:29.288Z,3592.00
2019-04-04T14:55:27.349Z,3432.00
2019-04-04T14:57:20.336Z,3340.00
2019-04-04T14:58:20.393Z,3424.00
2019-04-04T15:00:15.731Z,3800.00
2019-04-04T15:01:13.428Z,4112.00
2019-04-04T15:03:06.411Z,4704.00
2019-04-04T15:04:06.468Z,5112.00
2019-04-04T15:05:59.480Z,5992.00
2019-04-04T15:06:59.515Z,6240.00
2019-04-04T15:08:52.515Z,6276.00
2019-04-04T15:09:52.543Z,6164.00
2019-04-04T15:11:45.522Z,5960.00
2019-04-04T15:12:45.584Z,5804.00
2019-04-04T15:14:40.094Z,5320.00
2019-04-04T15:15:40.130Z,5080.00
2019-04-04T15:17:33.169Z,4572.00
2019-04-04T15:18:33.205Z,4176.00
2019-04-04T15:20:26.198Z,3512.00
2019-04-04T15:21:26.270Z,3284.00
2019-04-04T15:23:19.303Z,2940.00
2019-04-04T15:24:19.352Z,2820.00
2019-04-04T15:26:12.340Z,2576.00
2019-04-04T15:27:12.378Z,2452.00
2019-04-04T15:29:05.378Z,2280.00
2019-04-04T15:30:05.414Z,2124.00
2019-04-04T15:31:58.429Z,1928.00
2019-04-04T15:32:58.546Z,1988.00
2019-04-04T15:34:51.435Z,2208.00
2019-04-04T15:35:51.493Z,2256.00
2019-04-04T15:37:44.513Z,2460.00
2019-04-04T15:38:44.551Z,2608.00
2019-04-04T15:40:37.569Z,2484.00
2019-04-04T15:41:37.674Z,2280.00
2019-04-04T15:43:30.596Z,2304.00
2019-04-04T15:44:30.635Z,2468.00
2019-04-04T15:46:23.636Z,2564.00
2019-04-04T15:47:23.669Z,2464.00
2019-04-04T15:49:16.651Z,2188.00
2019-04-04T15:50:16.706Z,2192.00
2019-04-04T15:52:09.739Z,2556.00
2019-04-04T15:53:09.769Z,2788.00
2019-04-04T15:55:03.265Z,3220.00
2019-04-04T15:56:03.308Z,3196.00
2019-04-04T15:57:56.348Z,2512.00
2019-04-04T15:58:56.353Z,2348.00
2019-04-04T16:00:49.433Z,2360.00
2019-04-04T16:01:49.484Z,2376.00
2019-04-04T16:03:42.494Z,2508.00
2019-04-04T16:04:42.538Z,2572.00
2019-04-04T16:06:35.538Z,2576.00
2019-04-04T16:07:35.570Z,2540.00
2019-04-04T16:09:28.607Z,2312.00
2019-04-04T16:10:28.619Z,2096.00
2019-04-04T16:12:21.620Z,1924.00
2019-04-04T16:13:21.658Z,1916.00
2019-04-04T16:15:15.182Z,1876.00
2019-04-04T16:16:15.204Z,1816.00
2019-04-04T16:18:08.210Z,1960.00
2019-04-04T16:19:08.233Z,2160.00
2019-04-04T16:21:01.214Z,2324.00
2019-04-04T16:22:01.278Z,2420.00
2019-04-04T16:23:54.279Z,2848.00
2019-04-04T16:24:54.317Z,2948.00
2019-04-04T16:26:47.385Z,2728.00
2019-04-04T16:27:48.325Z,2548.00
2019-04-04T16:29:40.883Z,2196.00
2019-04-04T16:30:40.943Z,1972.00
2019-04-04T16:32:33.940Z,1536.00
2019-04-04T16:33:33.968Z,1408.00
2019-04-04T16:35:26.957Z,1440.00
2019-04-04T16:36:27.002Z,1480.00
2019-04-04T16:38:22.716Z,1344.00
2019-04-04T16:39:20.077Z,1240.00
2019-04-04T16:41:14.527Z,1164.00
2019-04-04T16:42:13.095Z,1136.00
2019-04-04T16:44:06.110Z,1180.00
2019-04-04T16:45:07.484Z,1320.00
2019-04-04T16:46:59.110Z,1596.00
2019-04-04T16:47:59.168Z,1676.00
2019-04-04T16:49:52.220Z,1696.00
2019-04-04T16:50:52.247Z,1552.00
2019-04-04T16:52:45.226Z,1212.00
2019-04-04T16:53:45.312Z,1112.00
2019-04-04T16:55:38.287Z,988.00
2019-04-04T16:56:38.324Z,960.00
2019-04-04T16:58:31.313Z,980.00
2019-04-04T16:59:31.389Z,988.00
2019-04-04T17:01:24.371Z,944.00
2019-04-04T17:02:24.392Z,928.00
2019-04-04T17:04:17.379Z,948.00
2019-04-04T17:05:17.434Z,976.00
2019-04-04T17:07:10.430Z,976.00
2019-04-04T17:08:10.471Z,932.00
2019-04-04T17:10:03.491Z,904.00
2019-04-04T17:11:03.505Z,972.00
2019-04-04T17:12:56.504Z,1092.00
2019-04-04T17:13:56.543Z,1136.00
2019-04-04T17:15:49.548Z,1232.00
2019-04-04T17:16:49.590Z,1260.00
2019-04-04T17:18:42.590Z,1244.00
2019-04-04T17:19:42.622Z,1220.00
2019-04-04T17:21:35.628Z,1164.00
2019-04-04T17:22:35.664Z,1100.00
2019-04-04T17:24:28.659Z,964.00
2019-04-04T17:25:28.702Z,916.00
2019-04-04T17:27:21.730Z,876.00
2019-04-04T17:28:21.800Z,868.00
2019-04-04T17:30:15.067Z,848.00
2019-04-04T17:31:14.834Z,824.00
2019-04-04T17:33:08.259Z,744.00
2019-04-04T17:34:07.858Z,684.00
2019-04-04T17:36:02.570Z,576.00
2019-04-04T17:37:02.434Z,536.00
2019-04-04T17:38:55.797Z,468.00
2019-04-04T17:39:54.876Z,436.00
2019-04-04T17:41:49.755Z,388.00
2019-04-04T17:42:47.911Z,372.00
2019-04-04T17:44:40.942Z,332.00
2019-04-04T17:45:40.966Z,304.00
2019-04-04T17:47:34.027Z,252.00
2019-04-04T17:48:33.994Z,236.00
2019-04-04T17:50:27.566Z,220.00
2019-04-04T17:51:27.362Z,216.00
2019-04-04T17:53:20.258Z,196.00
2019-04-04T17:54:20.088Z,184.00
2019-04-04T17:56:13.354Z,156.00
2019-04-04T17:57:13.120Z,140.00
2019-04-04T17:59:06.108Z,124.00