createdAt,value
2018-11-02T00:02:23.171Z,75.44
2018-11-02T00:04:52.619Z,75.95
2018-11-02T00:07:21.425Z,76.62
2018-11-02T00:09:50.598Z,76.83
2018-11-02T00:12:19.484Z,76.33
2018-11-02T00:14:48.298Z,76.87
2018-11-02T00:17:17.163Z,78.13
2018-11-02T00:19:47.050Z,78.76
2018-11-02T00:22:15.886Z,78.75
2018-11-02T00:24:45.994Z,79.36
2018-11-02T00:27:14.831Z,78.92
2018-11-02T00:29:43.714Z,80.39
2018-11-02T00:32:16.499Z,79.81
2018-11-02T00:34:45.335Z,81.40
2018-11-02T00:37:14.248Z,82.65
2018-11-02T00:39:45.629Z,82.06
2018-11-02T00:42:15.155Z,81.51
2018-11-02T00:44:45.605Z,82.29
2018-11-02T00:47:14.394Z,81.55
2018-11-02T00:49:43.240Z,82.50
2018-11-02T00:52:12.071Z,82.64
2018-11-02T00:54:41.310Z,83.77
2018-11-02T00:57:10.185Z,84.13
2018-11-02T00:59:39.006Z,83.52
2018-11-02T01:02:08.730Z,83.95
2018-11-02T01:04:37.577Z,84.04
2018-11-02T01:07:08.182Z,84.85
2018-11-02T01:09:37.231Z,84.59
2018-11-02T01:12:08.969Z,84.67
2018-11-02T01:14:38.329Z,85.10
2018-11-02T01:17:07.208Z,85.70
2018-11-02T01:19:37.699Z,84.78
2018-11-02T01:22:06.795Z,85.86
2018-11-02T01:24:35.573Z,84.24
2018-11-02T01:27:04.785Z,84.27
2018-11-02T01:29:33.623Z,83.54
2018-11-02T01:32:02.411Z,82.67
2018-11-02T01:34:31.241Z,82.12
2018-11-02T01:37:00.344Z,81.29
2018-11-02T01:39:29.115Z,81.08
2018-11-02T01:41:57.906Z,79.81
2018-11-02T01:44:26.728Z,78.76
2018-11-02T01:46:56.204Z,78.19
2018-11-02T01:49:25.043Z,77.18
2018-11-02T01:51:53.835Z,78.50
2018-11-02T01:54:22.987Z,78.15
2018-11-02T01:56:51.776Z,76.04
2018-11-02T01:59:20.624Z,75.58
2018-11-02T02:01:49.853Z,76.31
2018-11-02T02:04:19.385Z,75.68
2018-11-02T02:06:48.198Z,76.38
2018-11-02T02:09:17.022Z,76.67
2018-11-02T02:11:45.818Z,76.38
2018-11-02T02:14:15.497Z,76.17
2018-11-02T02:16:44.326Z,76.92
2018-11-02T02:19:13.121Z,76.82
2018-11-02T02:21:41.928Z,76.55
2018-11-02T02:24:11.211Z,77.43
2018-11-02T02:26:40.097Z,76.92
2018-11-02T02:29:08.939Z,76.66
2018-11-02T02:31:37.777Z,77.09
2018-11-02T02:34:06.670Z,78.27
2018-11-02T02:36:35.482Z,77.58
2018-11-02T02:39:05.981Z,78.24
2018-11-02T02:41:36.324Z,78.24
2018-11-02T02:44:05.357Z,77.48
2018-11-02T02:46:35.415Z,77.91
2018-11-02T02:49:04.238Z,77.70
2018-11-02T02:51:33.055Z,78.05
2018-11-02T02:54:01.924Z,77.96
2018-11-02T02:56:31.184Z,78.84
2018-11-02T02:59:00.021Z,79.70
2018-11-02T03:01:28.852Z,79.46
2018-11-02T03:03:57.638Z,79.52
2018-11-02T03:06:27.027Z,79.42
2018-11-02T03:08:56.094Z,79.02
2018-11-02T03:11:24.892Z,79.63
2018-11-02T03:13:53.687Z,79.61
2018-11-02T03:16:22.882Z,79.19
2018-11-02T03:18:51.856Z,79.81
2018-11-02T03:21:20.542Z,80.19
2018-11-02T03:23:49.342Z,80.84
2018-11-02T03:26:18.449Z,80.92
2018-11-02T03:28:47.866Z,80.74
2018-11-02T03:31:16.734Z,81.08
2018-11-02T03:33:45.527Z,81.90
2018-11-02T03:36:14.326Z,82.00
2018-11-02T03:38:43.159Z,82.74
2018-11-02T03:41:12.481Z,81.67
2018-11-02T03:43:41.331Z,82.86
2018-11-02T03:46:10.750Z,83.58
2018-11-02T03:48:40.672Z,83.17
2018-11-02T03:51:09.837Z,82.55
2018-11-02T03:53:38.649Z,82.89
2018-11-02T03:56:07.504Z,83.95
2018-11-02T03:58:36.291Z,83.18
2018-11-02T04:01:05.730Z,83.76
2018-11-02T04:03:34.558Z,83.73
2018-11-02T04:06:03.362Z,84.61
2018-11-02T04:08:32.175Z,83.45
2018-11-02T04:11:01.367Z,84.11
2018-11-02T04:13:30.717Z,84.39
2018-11-02T04:16:00.271Z,83.99
2018-11-02T04:18:29.118Z,83.62
2018-11-02T04:20:57.963Z,83.79
2018-11-02T04:23:26.774Z,84.59
2018-11-02T04:25:55.911Z,84.33
2018-11-02T04:28:24.790Z,85.37
2018-11-02T04:30:53.579Z,85.04
2018-11-02T04:33:22.831Z,85.18
2018-11-02T04:35:51.651Z,85.32
2018-11-02T04:38:20.456Z,85.42
2018-11-02T04:40:49.262Z,85.96
2018-11-02T04:43:18.034Z,85.55
2018-11-02T04:45:47.418Z,85.24
2018-11-02T04:48:16.228Z,86.72
2018-11-02T04:50:45.354Z,85.99
2018-11-02T04:53:45.549Z,86.55
2018-11-02T04:56:14.399Z,86.13
2018-11-02T04:58:43.267Z,86.42
2018-11-02T05:01:12.162Z,86.75
2018-11-02T05:03:40.975Z,86.25
2018-11-02T05:06:09.815Z,86.67
2018-11-02T05:08:38.674Z,86.66
2018-11-02T05:11:07.761Z,86.75
2018-11-02T05:13:36.632Z,87.56
2018-11-02T05:16:06.757Z,87.38
2018-11-02T05:18:36.931Z,87.45
2018-11-02T05:21:06.199Z,87.72
2018-11-02T05:23:35.158Z,88.38
2018-11-02T05:26:06.563Z,87.93
2018-11-02T05:28:35.770Z,88.83
2018-11-02T05:31:04.654Z,88.80
2018-11-02T05:33:33.479Z,88.34
2018-11-02T05:36:02.313Z,88.59
2018-11-02T05:38:31.126Z,88.71
2018-11-02T05:41:01.643Z,87.96
2018-11-02T05:43:32.285Z,88.83
2018-11-02T05:46:01.064Z,89.04
2018-11-02T05:48:32.347Z,88.62
2018-11-02T05:51:02.626Z,88.52
2018-11-02T05:53:31.422Z,88.69
2018-11-02T05:56:00.230Z,89.42
2018-11-02T05:58:29.462Z,89.28
2018-11-02T06:00:58.281Z,88.65
2018-11-02T06:03:27.096Z,88.48
2018-11-02T06:06:01.871Z,89.15
2018-11-02T06:08:30.707Z,89.78
2018-11-02T06:11:02.514Z,89.19
2018-11-02T06:13:32.773Z,89.82
2018-11-02T06:16:02.036Z,89.97
2018-11-02T06:18:30.907Z,90.05
2018-11-02T06:20:59.746Z,90.70
2018-11-02T06:23:28.550Z,90.15
2018-11-02T06:25:58.587Z,90.86
2018-11-02T06:28:27.406Z,90.50
2018-11-02T06:30:56.426Z,90.68
2018-11-02T06:33:25.775Z,90.47
2018-11-02T06:35:54.634Z,90.30
2018-11-02T06:38:23.546Z,89.01
2018-11-02T06:40:52.340Z,89.42
2018-11-02T06:43:21.477Z,89.38
2018-11-02T06:45:51.315Z,89.11
2018-11-02T06:48:20.179Z,88.94
2018-11-02T06:50:48.969Z,88.68
2018-11-02T06:53:18.313Z,88.64
2018-11-02T06:55:47.576Z,88.56
2018-11-02T06:58:16.415Z,88.40
2018-11-02T07:00:47.198Z,88.70
2018-11-02T07:03:16.262Z,87.35
2018-11-02T07:05:45.711Z,87.32
2018-11-02T07:08:14.583Z,87.30
2018-11-02T07:10:43.766Z,87.29
2018-11-02T07:13:12.628Z,86.15
2018-11-02T07:15:43.608Z,87.21
2018-11-02T07:18:12.462Z,86.73
2018-11-02T07:20:41.330Z,86.89
2018-11-02T07:23:12.024Z,85.98
2018-11-02T07:25:41.262Z,86.31
2018-11-02T07:28:11.490Z,85.75
2018-11-02T07:30:40.996Z,85.39
2018-11-02T07:33:10.708Z,85.41
2018-11-02T07:35:40.271Z,86.54
2018-11-02T07:38:09.796Z,85.87
2018-11-02T07:40:38.686Z,85.03
2018-11-02T07:43:07.906Z,84.91
2018-11-02T07:45:37.959Z,84.80
2018-11-02T07:48:07.347Z,84.69
2018-11-02T07:50:36.974Z,85.92
2018-11-02T07:53:06.199Z,85.30
2018-11-02T07:55:35.022Z,84.80
2018-11-02T07:58:03.956Z,84.51
2018-11-02T08:00:32.787Z,84.02
2018-11-02T08:03:03.039Z,83.37
2018-11-02T08:05:32.708Z,84.35
2018-11-02T08:08:01.559Z,83.53
2018-11-02T08:10:32.686Z,83.17
2018-11-02T08:13:02.507Z,82.78
2018-11-02T08:15:33.110Z,82.58
2018-11-02T08:18:02.344Z,82.57
2018-11-02T08:20:31.356Z,82.82
2018-11-02T08:23:00.174Z,81.76
2018-11-02T08:25:29.029Z,80.78
2018-11-02T08:27:58.832Z,80.70
2018-11-02T08:30:27.674Z,79.75
2018-11-02T08:32:57.172Z,79.30
2018-11-02T08:35:26.003Z,79.99
2018-11-02T08:37:56.826Z,79.57
2018-11-02T08:40:26.375Z,79.00
2018-11-02T08:42:56.073Z,79.76
2018-11-02T08:45:24.931Z,79.00
2018-11-02T08:47:54.327Z,79.10
2018-11-02T08:50:23.160Z,79.18
2018-11-02T08:52:53.687Z,78.44
2018-11-02T08:55:22.482Z,79.22
2018-11-02T08:57:51.372Z,76.97
2018-11-02T09:00:20.299Z,76.84
2018-11-02T09:02:49.504Z,76.40
2018-11-02T09:05:19.342Z,76.07
2018-11-02T09:07:48.175Z,74.53
2018-11-02T09:10:17.029Z,73.90
2018-11-02T09:12:46.386Z,74.56
2018-11-02T09:15:15.233Z,74.57
2018-11-02T09:17:45.286Z,74.38
2018-11-02T09:20:14.702Z,72.41
2018-11-02T09:22:43.521Z,73.28
2018-11-02T09:25:12.367Z,74.64
2018-11-02T09:27:42.260Z,73.14
2018-11-02T09:30:15.387Z,72.48
2018-11-02T09:33:17.916Z,73.25
2018-11-02T09:35:46.830Z,74.00
2018-11-02T09:38:15.658Z,74.01
2018-11-02T09:40:51.870Z,73.51
2018-11-02T09:43:20.754Z,73.79
2018-11-02T09:45:49.657Z,73.01
2018-11-02T09:48:21.126Z,72.86
2018-11-02T09:50:56.638Z,72.03
2018-11-02T09:53:25.482Z,72.42
2018-11-02T09:55:55.800Z,72.74
2018-11-02T09:58:28.744Z,71.65
2018-11-02T10:01:03.314Z,71.97
2018-11-02T10:03:33.751Z,72.55
2018-11-02T10:06:05.048Z,71.83
2018-11-02T10:08:33.913Z,71.91
2018-11-02T10:11:15.047Z,71.23
2018-11-02T10:13:44.554Z,72.09
2018-11-02T10:16:18.551Z,70.47
2018-11-02T10:18:48.658Z,71.77
2018-11-02T10:21:17.527Z,72.10
2018-11-02T10:23:48.380Z,71.31
2018-11-02T10:26:19.504Z,70.02
2018-11-02T10:28:50.487Z,69.38
2018-11-02T10:31:19.319Z,69.05
2018-11-02T10:33:53.371Z,67.94
2018-11-02T10:36:27.424Z,69.21
2018-11-02T10:38:58.156Z,69.74
2018-11-02T10:41:33.223Z,68.65
2018-11-02T10:44:02.189Z,68.74
2018-11-02T10:46:31.285Z,69.29
2018-11-02T10:49:01.697Z,68.87
2018-11-02T10:51:34.032Z,67.58
2018-11-02T10:54:04.203Z,68.02
2018-11-02T10:56:33.520Z,67.82
2018-11-02T10:59:05.419Z,67.24
2018-11-02T11:01:42.378Z,67.13
2018-11-02T11:04:11.235Z,66.33
2018-11-02T11:06:40.135Z,66.30
2018-11-02T11:09:15.158Z,65.76
2018-11-02T11:11:47.561Z,66.46
2018-11-02T11:14:16.363Z,66.31
2018-11-02T11:16:46.370Z,66.26
2018-11-02T11:19:15.731Z,66.96
2018-11-02T11:21:51.750Z,65.90
2018-11-02T11:24:23.352Z,67.23
2018-11-02T11:26:54.018Z,65.97
2018-11-02T11:29:24.425Z,64.98
2018-11-02T11:31:53.661Z,65.69
2018-11-02T11:34:23.214Z,64.62
2018-11-02T11:36:52.567Z,66.25
2018-11-02T11:39:24.182Z,64.69
2018-11-02T11:41:53.480Z,65.15
2018-11-02T11:44:23.236Z,65.82
2018-11-02T11:46:52.306Z,65.83
2018-11-02T11:49:21.531Z,66.66
2018-11-02T11:51:50.404Z,65.61
2018-11-02T11:54:19.246Z,66.03
2018-11-02T11:56:51.335Z,66.71
2018-11-02T11:59:21.545Z,65.81
2018-11-02T12:01:51.219Z,66.61
2018-11-02T12:04:23.581Z,65.51
2018-11-02T12:06:53.370Z,65.31
2018-11-02T12:09:23.081Z,64.47
2018-11-02T12:11:51.925Z,64.22
2018-11-02T12:14:27.728Z,65.62
2018-11-02T12:16:58.077Z,65.69
2018-11-02T12:19:31.150Z,65.20
2018-11-02T12:22:02.898Z,63.96
2018-11-02T12:24:33.374Z,64.56
2018-11-02T12:27:02.615Z,64.02
2018-11-02T12:29:31.451Z,65.11
2018-11-02T12:32:04.905Z,63.97
2018-11-02T12:34:36.441Z,65.29
2018-11-02T12:37:06.649Z,64.10
2018-11-02T12:39:37.014Z,65.27
2018-11-02T12:42:07.950Z,64.73
2018-11-02T12:44:39.495Z,64.94
2018-11-02T12:47:08.416Z,65.00
2018-11-02T12:49:57.314Z,65.13
2018-11-02T12:52:27.813Z,65.67
2018-11-02T12:54:58.471Z,64.79
2018-11-02T12:57:29.069Z,65.54
2018-11-02T12:59:58.148Z,65.57
2018-11-02T13:02:28.078Z,65.79
2018-11-02T13:04:57.838Z,66.16
2018-11-02T13:07:27.373Z,64.75
2018-11-02T13:09:56.991Z,64.05
2018-11-02T13:12:27.615Z,63.81
2018-11-02T13:14:57.427Z,64.70
2018-11-02T13:17:26.700Z,64.95
2018-11-02T13:19:56.304Z,65.69
2018-11-02T13:22:26.675Z,66.53
2018-11-02T13:24:57.374Z,67.17
2018-11-02T13:27:28.465Z,64.82
2018-11-02T13:29:59.266Z,64.29
2018-11-02T13:32:29.421Z,65.66
2018-11-02T13:35:02.092Z,65.88
2018-11-02T13:37:31.563Z,66.33
2018-11-02T13:40:00.429Z,66.04
2018-11-02T13:42:29.279Z,66.08
2018-11-02T13:44:59.412Z,66.24
2018-11-02T13:47:29.115Z,67.55
2018-11-02T13:49:59.421Z,66.09
2018-11-02T13:52:28.298Z,66.05
2018-11-02T13:54:58.751Z,66.52
2018-11-02T13:57:28.270Z,66.20
2018-11-02T14:00:03.839Z,66.57
2018-11-02T14:02:32.627Z,67.67
2018-11-02T14:05:01.451Z,69.12
2018-11-02T14:07:30.257Z,67.45
2018-11-02T14:09:59.755Z,67.98
2018-11-02T14:12:28.951Z,68.50
2018-11-02T14:14:57.790Z,68.66
2018-11-02T14:17:28.322Z,69.40
2018-11-02T14:20:00.096Z,69.86
2018-11-02T14:22:33.877Z,69.68
2018-11-02T14:25:04.426Z,70.05
2018-11-02T14:27:33.617Z,70.53
2018-11-02T14:30:02.525Z,72.18
2018-11-02T14:32:35.875Z,72.35
2018-11-02T14:35:07.374Z,73.95
2018-11-02T14:37:36.455Z,72.54
2018-11-02T14:40:12.382Z,73.12
2018-11-02T14:42:50.059Z,72.22
2018-11-02T14:45:19.702Z,73.64
2018-11-02T14:47:48.651Z,74.24
2018-11-02T14:50:19.271Z,75.57
2018-11-02T14:52:48.742Z,75.02
2018-11-02T14:55:20.459Z,76.17
2018-11-02T14:57:52.375Z,76.61
2018-11-02T15:00:21.493Z,77.75
2018-11-02T15:02:51.605Z,78.67
2018-11-02T15:05:23.096Z,78.21
2018-11-02T15:07:54.626Z,79.55
2018-11-02T15:10:25.676Z,79.82
2018-11-02T15:12:55.756Z,79.91
2018-11-02T15:15:24.622Z,79.44
2018-11-02T15:17:54.126Z,79.53
2018-11-02T15:20:24.513Z,79.52
2018-11-02T15:22:53.339Z,80.67
2018-11-02T15:25:22.471Z,80.45
2018-11-02T15:27:52.406Z,80.73
2018-11-02T15:30:21.847Z,80.29
2018-11-02T15:32:54.429Z,81.69
2018-11-02T15:35:23.293Z,81.83
2018-11-02T15:37:56.134Z,82.14
2018-11-02T15:40:28.286Z,82.02
2018-11-02T15:42:57.382Z,83.14
2018-11-02T15:45:26.192Z,84.04
2018-11-02T15:47:56.321Z,83.27
2018-11-02T15:50:26.418Z,83.18
2018-11-02T15:52:56.534Z,83.90
2018-11-02T15:55:25.416Z,84.31
2018-11-02T15:57:54.363Z,84.10
2018-11-02T16:00:37.461Z,84.27
2018-11-02T16:03:07.354Z,84.37
2018-11-02T16:05:37.575Z,84.88
2018-11-02T16:08:07.253Z,85.97
2018-11-02T16:10:43.342Z,85.42
2018-11-02T16:13:17.369Z,86.02
2018-11-02T16:15:50.571Z,85.76
2018-11-02T16:18:21.441Z,85.78
2018-11-02T16:20:53.128Z,86.93
2018-11-02T16:23:27.222Z,86.71
2018-11-02T16:25:57.776Z,85.64
2018-11-02T16:28:31.481Z,86.73
2018-11-02T16:31:00.334Z,86.96
2018-11-02T16:33:32.476Z,86.13
2018-11-02T16:36:01.317Z,87.10
2018-11-02T16:38:43.354Z,87.34
2018-11-02T16:41:15.408Z,88.01
2018-11-02T16:46:50.386Z,88.07
2018-11-02T16:49:20.155Z,86.25
2018-11-02T16:51:54.539Z,86.73
2018-11-02T16:54:27.082Z,86.31
2018-11-02T16:57:02.913Z,86.95
2018-11-02T16:59:34.846Z,86.87
2018-11-02T17:02:13.897Z,86.79
2018-11-02T17:04:42.784Z,85.65
2018-11-02T17:07:12.515Z,86.52
2018-11-02T17:09:41.358Z,86.85
2018-11-02T17:12:10.154Z,87.09
2018-11-02T17:14:40.546Z,87.35
2018-11-02T17:17:11.307Z,87.10
2018-11-02T17:19:40.525Z,87.96
2018-11-02T17:22:10.318Z,88.57
2018-11-02T17:24:41.346Z,87.89
2018-11-02T17:27:10.214Z,89.02
2018-11-02T17:29:44.916Z,88.24
2018-11-02T17:35:17.098Z,88.90
2018-11-02T17:37:49.772Z,88.89
2018-11-02T17:40:19.354Z,88.61
2018-11-02T17:42:51.258Z,88.31
2018-11-02T17:45:20.802Z,89.04
2018-11-02T17:47:53.490Z,88.61
2018-11-02T17:50:23.785Z,89.35
2018-11-02T17:52:55.358Z,88.18
2018-11-02T17:55:24.599Z,89.11
2018-11-02T17:58:07.734Z,89.14
2018-11-02T18:00:52.934Z,90.05
2018-11-02T18:03:23.474Z,90.35
2018-11-02T18:05:53.357Z,90.30
2018-11-02T18:08:23.748Z,90.67
2018-11-02T18:10:53.380Z,90.44
2018-11-02T18:13:31.664Z,90.32
2018-11-02T18:16:02.032Z,90.84
2018-11-02T18:18:33.173Z,89.60
2018-11-02T18:21:02.006Z,90.50
2018-11-02T18:23:33.102Z,90.95
2018-11-02T18:26:03.112Z,91.50
2018-11-02T18:28:36.186Z,91.51
2018-11-02T18:31:05.191Z,92.10
2018-11-02T18:33:37.299Z,92.20
2018-11-02T18:36:20.362Z,92.61
2018-11-02T18:38:49.218Z,92.40
2018-11-02T18:41:18.845Z,92.62
2018-11-02T18:43:52.482Z,91.93
2018-11-02T18:46:29.194Z,92.50
2018-11-02T18:48:58.038Z,92.62
2018-11-02T18:51:28.136Z,92.99
2018-11-02T18:53:56.971Z,92.93
2018-11-02T18:56:29.262Z,92.51
2018-11-02T18:59:00.390Z,93.02
2018-11-02T19:01:33.325Z,92.57
2018-11-02T19:06:43.457Z,92.10
2018-11-02T19:09:13.935Z,92.81
2018-11-02T19:11:45.855Z,92.60
2018-11-02T19:14:14.754Z,92.86
2018-11-02T19:16:43.723Z,92.06
2018-11-02T19:19:12.596Z,92.87
2018-11-02T19:21:41.592Z,92.82
2018-11-02T19:24:11.218Z,93.79
2018-11-02T19:26:45.995Z,93.36
2018-11-02T19:29:15.735Z,94.22
2018-11-02T19:31:46.035Z,94.50
2018-11-02T19:34:17.849Z,95.55
2018-11-02T19:36:47.815Z,94.98
2018-11-02T19:39:22.382Z,95.49
2018-11-02T19:41:53.523Z,95.44
2018-11-02T19:44:30.150Z,95.68
2018-11-02T19:47:01.224Z,94.56
2018-11-02T19:49:32.621Z,94.81
2018-11-02T19:52:04.710Z,95.32
2018-11-02T19:54:42.775Z,96.16
2018-11-02T19:57:57.950Z,95.72
2018-11-02T20:00:27.620Z,95.54
2018-11-02T20:05:44.007Z,95.98
2018-11-02T20:08:15.917Z,95.79
2018-11-02T20:10:48.149Z,96.20
2018-11-02T20:13:22.080Z,97.19
2018-11-02T20:15:50.915Z,97.63
2018-11-02T20:18:19.753Z,97.25
2018-11-02T20:20:51.645Z,97.16
2018-11-02T20:23:21.624Z,96.75
2018-11-02T20:25:53.764Z,96.97
2018-11-02T20:28:24.630Z,97.71
2018-11-02T20:30:54.875Z,97.85
2018-11-02T20:33:36.956Z,97.22
2018-11-02T20:36:08.075Z,97.43
2018-11-02T20:38:38.261Z,96.99
2018-11-02T20:41:07.094Z,97.03
2018-11-02T20:43:41.353Z,97.76
2018-11-02T20:46:10.667Z,97.87
2018-11-02T20:48:39.575Z,97.73
2018-11-02T20:51:08.655Z,97.55
2018-11-02T20:53:39.046Z,98.02
2018-11-02T20:56:08.823Z,97.74
2018-11-02T20:58:45.276Z,98.16
2018-11-02T21:01:15.718Z,97.86
2018-11-02T21:03:44.509Z,97.37
2018-11-02T21:06:15.451Z,98.24
2018-11-02T21:08:51.954Z,98.22
2018-11-02T21:11:21.539Z,97.77
2018-11-02T21:15:20.121Z,98.29
2018-11-02T21:21:21.374Z,99.07
2018-11-02T21:23:50.238Z,98.99
2018-11-02T21:26:19.199Z,99.06
2018-11-02T21:28:49.325Z,98.89
2018-11-02T21:31:21.578Z,98.08
2018-11-02T21:33:53.183Z,98.83
2018-11-02T21:36:23.354Z,98.57
2018-11-02T21:38:54.155Z,98.21
2018-11-02T21:41:24.632Z,98.55
2018-11-02T21:43:53.763Z,98.41
2018-11-02T21:46:23.752Z,98.68
2018-11-02T21:48:52.562Z,99.08
2018-11-02T21:51:21.417Z,99.03
2018-11-02T21:53:51.557Z,98.78
2018-11-02T21:56:21.267Z,98.39
2018-11-02T21:58:55.681Z,98.16
2018-11-02T22:01:25.786Z,98.12
2018-11-02T22:03:57.598Z,98.45
2018-11-02T22:06:26.518Z,99.11
2018-11-02T22:08:57.268Z,99.87
2018-11-02T22:11:27.433Z,99.04
2018-11-02T22:13:56.739Z,99.18
2018-11-02T22:19:11.150Z,99.40
2018-11-02T22:21:40.974Z,99.12
2018-11-02T22:24:11.506Z,99.08
2018-11-02T22:26:43.911Z,98.76
2018-11-02T22:29:16.391Z,98.22
2018-11-02T22:31:49.059Z,97.83
2018-11-02T22:34:20.064Z,98.15
2018-11-02T22:36:50.103Z,98.31
2018-11-02T22:39:20.719Z,98.61
2018-11-02T22:41:50.484Z,98.49
2018-11-02T22:44:19.358Z,98.49
2018-11-02T22:46:48.686Z,98.47
2018-11-02T22:49:18.257Z,98.48
2018-11-02T22:51:47.114Z,99.26
2018-11-02T22:54:18.263Z,98.80
2018-11-02T22:56:48.254Z,97.99
2018-11-02T22:59:24.496Z,98.17
2018-11-02T23:01:53.422Z,98.60
2018-11-02T23:04:22.249Z,99.42
2018-11-02T23:06:51.082Z,99.35
2018-11-02T23:09:19.979Z,99.65
2018-11-02T23:11:50.301Z,99.29
2018-11-02T23:14:19.595Z,98.22
2018-11-02T23:17:06.080Z,98.68
2018-11-02T23:19:38.494Z,98.93
2018-11-02T23:22:07.705Z,99.20
2018-11-02T23:24:38.198Z,99.29
2018-11-02T23:27:11.412Z,99.51
2018-11-02T23:29:41.620Z,99.30
2018-11-02T23:32:26.343Z,98.98
2018-11-02T23:34:56.050Z,98.90
2018-11-02T23:37:25.736Z,99.44
2018-11-02T23:39:55.793Z,99.14
2018-11-02T23:42:24.645Z,98.83
2018-11-02T23:44:55.010Z,98.06
2018-11-02T23:47:23.798Z,98.32
2018-11-02T23:49:52.958Z,98.10
2018-11-02T23:52:22.492Z,99.30
2018-11-02T23:54:53.248Z,99.29
2018-11-02T23:57:22.395Z,98.96
2018-11-02T23:59:51.242Z,98.44
