createdAt,value
2023-11-25T00:02:33.437Z,99.90
2023-11-25T00:05:20.879Z,99.90
2023-11-25T00:08:07.555Z,99.90
2023-11-25T00:10:53.693Z,99.90
2023-11-25T00:13:40.828Z,99.90
2023-11-25T00:16:26.863Z,99.90
2023-11-25T00:19:13.058Z,99.90
2023-11-25T00:21:59.103Z,99.90
2023-11-25T00:24:45.325Z,99.90
2023-11-25T00:27:31.337Z,99.90
2023-11-25T00:30:17.581Z,99.90
2023-11-25T00:33:05.310Z,99.90
2023-11-25T00:35:51.781Z,99.90
2023-11-25T00:38:38.796Z,99.90
2023-11-25T00:41:25.470Z,99.90
2023-11-25T00:44:12.668Z,99.90
2023-11-25T00:46:59.039Z,99.90
2023-11-25T00:49:49.208Z,99.90
2023-11-25T00:52:35.331Z,99.90
2023-11-25T00:55:21.835Z,99.90
2023-11-25T00:58:08.462Z,99.90
2023-11-25T01:00:54.963Z,99.90
2023-11-25T01:03:41.516Z,99.90
2023-11-25T01:06:27.786Z,99.90
2023-11-25T01:09:17.749Z,99.90
2023-11-25T01:12:04.541Z,99.90
2023-11-25T01:14:50.904Z,99.90
2023-11-25T01:17:37.034Z,99.90
2023-11-25T01:20:24.773Z,99.90
2023-11-25T01:23:11.539Z,99.90
2023-11-25T01:25:57.537Z,99.90
2023-11-25T01:28:43.702Z,99.90
2023-11-25T01:31:30.087Z,99.90
2023-11-25T01:34:16.677Z,99.90
2023-11-25T01:37:02.882Z,99.90
2023-11-25T01:39:49.597Z,99.90
2023-11-25T01:42:35.960Z,99.90
2023-11-25T01:45:22.260Z,99.90
2023-11-25T01:48:09.126Z,99.90
2023-11-25T01:50:56.453Z,99.90
2023-11-25T01:53:42.781Z,99.90
2023-11-25T01:56:29.614Z,99.90
2023-11-25T01:59:18.196Z,99.90
2023-11-25T02:02:06.278Z,99.90
2023-11-25T02:04:53.598Z,99.90
2023-11-25T02:07:42.585Z,99.90
2023-11-25T02:10:29.753Z,99.90
2023-11-25T02:13:16.096Z,99.90
2023-11-25T02:16:02.157Z,99.90
2023-11-25T02:18:48.393Z,99.90
2023-11-25T02:21:40.701Z,99.60
2023-11-25T02:24:28.217Z,99.70
2023-11-25T02:27:14.869Z,99.70
2023-11-25T02:30:03.486Z,99.80
2023-11-25T02:32:50.824Z,99.70
2023-11-25T02:35:36.930Z,99.30
2023-11-25T02:38:23.256Z,99.20
2023-11-25T02:41:11.530Z,99.00
2023-11-25T02:43:57.923Z,98.90
2023-11-25T02:46:49.471Z,99.00
2023-11-25T02:49:36.549Z,98.60
2023-11-25T02:52:27.573Z,98.60
2023-11-25T02:55:13.995Z,98.60
2023-11-25T02:58:00.281Z,98.30
2023-11-25T03:00:46.232Z,98.60
2023-11-25T03:03:34.014Z,98.60
2023-11-25T03:06:23.402Z,98.60
2023-11-25T03:09:11.280Z,98.40
2023-11-25T03:11:58.790Z,98.70
2023-11-25T03:14:45.106Z,98.80
2023-11-25T03:17:31.225Z,98.70
2023-11-25T03:20:17.943Z,98.50
2023-11-25T03:23:04.480Z,98.80
2023-11-25T03:25:50.880Z,98.40
2023-11-25T03:28:37.201Z,98.00
2023-11-25T03:31:24.657Z,98.40
2023-11-25T03:34:10.854Z,98.00
2023-11-25T03:36:57.725Z,98.30
2023-11-25T03:39:44.806Z,98.00
2023-11-25T03:42:30.801Z,98.00
2023-11-25T03:45:17.059Z,97.90
2023-11-25T03:48:04.175Z,98.10
2023-11-25T03:50:50.628Z,98.00
2023-11-25T03:53:37.429Z,98.00
2023-11-25T03:56:23.625Z,98.00
2023-11-25T03:59:09.696Z,98.50
2023-11-25T04:01:57.004Z,98.30
2023-11-25T04:04:43.563Z,98.10
2023-11-25T04:07:32.059Z,98.20
2023-11-25T04:10:18.276Z,98.40
2023-11-25T04:13:04.956Z,98.40
2023-11-25T04:15:51.005Z,98.60
2023-11-25T04:18:38.695Z,98.00
2023-11-25T04:21:24.965Z,97.70
2023-11-25T04:24:12.433Z,98.00
2023-11-25T04:26:58.362Z,97.80
2023-11-25T04:29:44.578Z,97.70
2023-11-25T04:32:30.943Z,97.90
2023-11-25T04:35:17.632Z,97.70
2023-11-25T04:38:05.323Z,97.70
2023-11-25T04:40:51.546Z,97.50
2023-11-25T04:43:37.973Z,97.50
2023-11-25T04:46:24.512Z,97.90
2023-11-25T04:49:10.942Z,98.10
2023-11-25T04:51:57.087Z,98.20
2023-11-25T04:54:45.197Z,97.80
2023-11-25T04:57:31.365Z,97.80
2023-11-25T05:00:18.472Z,97.60
2023-11-25T05:03:06.339Z,97.70
2023-11-25T05:05:52.788Z,97.80
2023-11-25T05:08:38.884Z,97.90
2023-11-25T05:11:24.977Z,98.20
2023-11-25T05:14:11.084Z,97.60
2023-11-25T05:16:58.195Z,97.40
2023-11-25T05:19:44.600Z,97.60
2023-11-25T05:22:30.742Z,97.30
2023-11-25T05:25:17.355Z,97.40
2023-11-25T05:28:04.470Z,97.30
2023-11-25T05:30:50.691Z,97.10
2023-11-25T05:33:36.904Z,97.00
2023-11-25T05:36:24.918Z,96.80
2023-11-25T05:39:15.050Z,97.10
2023-11-25T05:42:03.001Z,97.30
2023-11-25T05:44:49.416Z,97.20
2023-11-25T05:47:35.872Z,97.10
2023-11-25T05:50:23.397Z,97.10
2023-11-25T05:53:09.473Z,97.20
2023-11-25T05:55:57.166Z,97.20
2023-11-25T05:58:43.509Z,97.30
2023-11-25T06:01:29.664Z,96.80
2023-11-25T06:04:18.558Z,96.80
2023-11-25T06:07:06.741Z,97.30
2023-11-25T06:09:52.777Z,97.00
2023-11-25T06:12:38.815Z,97.30
2023-11-25T06:15:25.013Z,97.60
2023-11-25T06:18:14.698Z,97.30
2023-11-25T06:21:02.041Z,98.10
2023-11-25T06:23:49.890Z,97.40
2023-11-25T06:26:36.355Z,97.40
2023-11-25T06:29:22.575Z,97.70
2023-11-25T06:32:08.693Z,97.70
2023-11-25T06:34:57.943Z,97.50
2023-11-25T06:37:44.389Z,97.20
2023-11-25T06:40:30.713Z,97.10
2023-11-25T06:43:17.017Z,97.40
2023-11-25T06:46:04.019Z,97.50
2023-11-25T06:48:50.684Z,97.30
2023-11-25T06:51:36.938Z,97.50
2023-11-25T06:54:24.859Z,97.70
2023-11-25T06:57:11.680Z,97.40
2023-11-25T07:00:00.636Z,97.40
2023-11-25T07:02:46.943Z,97.60
2023-11-25T07:05:33.560Z,97.40
2023-11-25T07:08:19.796Z,96.90
2023-11-25T07:11:11.282Z,97.00
2023-11-25T07:13:57.338Z,97.00
2023-11-25T07:16:46.231Z,97.20
2023-11-25T07:19:32.808Z,97.60
2023-11-25T07:22:19.171Z,97.20
2023-11-25T07:25:06.394Z,96.80
2023-11-25T07:27:52.680Z,96.90
2023-11-25T07:30:38.859Z,96.80
2023-11-25T07:33:24.943Z,97.60
2023-11-25T07:36:11.151Z,96.60
2023-11-25T07:38:57.141Z,95.60
2023-11-25T07:41:43.281Z,95.60
2023-11-25T07:44:32.389Z,95.90
2023-11-25T07:47:18.775Z,96.30
2023-11-25T07:50:05.877Z,95.70
2023-11-25T07:52:52.749Z,94.30
2023-11-25T07:55:39.583Z,94.90
2023-11-25T07:58:26.731Z,94.40
2023-11-25T08:01:15.182Z,94.50
2023-11-25T08:04:03.261Z,92.50
2023-11-25T08:06:50.624Z,92.50
2023-11-25T08:09:36.477Z,92.60
2023-11-25T08:12:22.761Z,92.60
2023-11-25T08:15:10.470Z,91.90
2023-11-25T08:17:59.461Z,92.90
2023-11-25T08:20:47.546Z,92.60
2023-11-25T08:23:34.209Z,92.40
2023-11-25T08:26:26.668Z,91.90
2023-11-25T08:29:13.320Z,92.10
2023-11-25T08:31:59.620Z,93.10
2023-11-25T08:34:46.046Z,93.50
2023-11-25T08:37:32.244Z,94.40
2023-11-25T08:40:19.025Z,93.60
2023-11-25T08:43:09.937Z,94.80
2023-11-25T08:45:56.366Z,94.20
2023-11-25T08:48:43.075Z,94.30
2023-11-25T08:51:29.506Z,94.00
2023-11-25T08:54:18.812Z,94.30
2023-11-25T08:57:05.908Z,94.20
2023-11-25T08:59:52.049Z,95.00
2023-11-25T09:02:38.235Z,95.00
2023-11-25T09:05:27.082Z,94.70
2023-11-25T09:08:15.075Z,94.60
2023-11-25T09:11:02.323Z,95.40
2023-11-25T09:13:48.547Z,94.90
2023-11-25T09:16:34.810Z,94.00
2023-11-25T09:19:21.054Z,95.20
2023-11-25T09:22:07.168Z,94.50
2023-11-25T09:24:53.200Z,95.00
2023-11-25T09:27:40.467Z,95.30
2023-11-25T09:30:27.340Z,94.90
2023-11-25T09:33:13.654Z,95.00
2023-11-25T09:36:00.781Z,95.60
2023-11-25T09:38:47.425Z,95.90
2023-11-25T09:41:35.562Z,95.40
2023-11-25T09:44:22.075Z,95.60
2023-11-25T09:47:08.651Z,95.00
2023-11-25T09:49:54.870Z,95.40
2023-11-25T09:52:53.677Z,95.60
2023-11-25T09:55:40.420Z,95.70
2023-11-25T09:58:28.520Z,96.10
2023-11-25T10:01:15.477Z,95.20
2023-11-25T10:04:03.509Z,95.70
2023-11-25T10:06:53.300Z,95.80
2023-11-25T10:09:43.323Z,95.50
2023-11-25T10:12:31.386Z,95.80
2023-11-25T10:15:19.092Z,94.90
2023-11-25T10:18:07.909Z,95.50
2023-11-25T10:20:58.774Z,95.60
2023-11-25T10:23:45.013Z,95.40
2023-11-25T10:26:31.704Z,95.30
2023-11-25T10:29:20.736Z,95.80
2023-11-25T10:32:09.955Z,95.50
2023-11-25T10:34:58.068Z,95.70
2023-11-25T10:37:45.696Z,95.80
2023-11-25T10:40:33.208Z,95.90
2023-11-25T10:43:21.264Z,96.20
2023-11-25T10:46:11.196Z,96.70
2023-11-25T10:48:58.114Z,96.20
2023-11-25T10:51:45.724Z,96.60
2023-11-25T10:54:35.352Z,96.50
2023-11-25T10:57:25.116Z,96.60
2023-11-25T11:00:14.410Z,96.30
2023-11-25T11:03:06.954Z,95.60
2023-11-25T11:06:02.462Z,95.60
2023-11-25T11:08:52.197Z,96.10
2023-11-25T11:11:50.225Z,96.10
2023-11-25T11:14:45.921Z,96.10
2023-11-25T11:17:33.882Z,96.60
2023-11-25T11:20:23.013Z,96.10
2023-11-25T11:23:09.325Z,96.00
2023-11-25T11:26:30.452Z,95.70
2023-11-25T11:29:29.890Z,96.20
2023-11-25T11:32:22.529Z,96.20
2023-11-25T11:35:11.936Z,95.50
2023-11-25T11:37:59.736Z,95.60
2023-11-25T11:40:46.065Z,96.10
2023-11-25T11:43:33.260Z,96.30
2023-11-25T11:46:19.766Z,96.40
2023-11-25T11:49:11.546Z,96.00
2023-11-25T11:52:02.115Z,96.50
2023-11-25T11:54:48.722Z,96.40
2023-11-25T11:58:10.911Z,96.50
2023-11-25T12:01:05.601Z,96.60
2023-11-25T12:03:53.059Z,96.70
2023-11-25T12:06:40.686Z,96.80
2023-11-25T12:09:27.257Z,97.00
2023-11-25T12:12:13.472Z,96.90
2023-11-25T12:15:00.241Z,96.40
2023-11-25T12:17:47.944Z,96.70
2023-11-25T12:20:34.989Z,96.60
2023-11-25T12:23:21.119Z,96.00
2023-11-25T12:26:09.527Z,96.30
2023-11-25T12:28:55.877Z,95.70
2023-11-25T12:31:42.855Z,96.10
2023-11-25T12:34:30.968Z,95.80
2023-11-25T12:37:17.410Z,95.70
2023-11-25T12:40:22.853Z,95.30
2023-11-25T12:43:13.465Z,94.50
2023-11-25T12:46:10.800Z,94.30
2023-11-25T12:48:58.871Z,94.50
2023-11-25T12:51:45.244Z,94.50
2023-11-25T12:54:47.152Z,94.30
2023-11-25T12:57:33.721Z,94.60
2023-11-25T13:00:20.627Z,94.80
2023-11-25T13:03:08.369Z,94.70
2023-11-25T13:05:58.645Z,94.80
2023-11-25T13:08:47.984Z,95.10
2023-11-25T13:11:36.119Z,95.20
2023-11-25T13:14:22.868Z,95.30
2023-11-25T13:17:10.026Z,94.90
2023-11-25T13:19:58.510Z,95.40
2023-11-25T13:22:45.830Z,94.70
2023-11-25T13:25:33.433Z,94.70
2023-11-25T13:28:20.006Z,95.50
2023-11-25T13:31:06.418Z,95.00
2023-11-25T13:33:52.762Z,95.30
2023-11-25T13:36:41.205Z,95.40
2023-11-25T13:39:29.153Z,95.40
2023-11-25T13:42:15.843Z,95.30
2023-11-25T13:45:03.233Z,95.40
2023-11-25T13:47:50.736Z,95.30
2023-11-25T13:50:37.266Z,95.90
2023-11-25T13:53:23.953Z,95.70
2023-11-25T13:56:13.781Z,95.90
2023-11-25T13:59:00.133Z,96.20
2023-11-25T14:01:48.243Z,96.10
2023-11-25T14:04:35.094Z,96.50
2023-11-25T14:07:22.815Z,96.70
2023-11-25T14:10:10.594Z,97.00
2023-11-25T14:12:57.566Z,97.10
2023-11-25T14:15:44.025Z,97.10
2023-11-25T14:18:30.447Z,97.30
2023-11-25T14:21:16.482Z,97.50
2023-11-25T14:24:02.679Z,97.80
2023-11-25T14:26:49.652Z,98.30
2023-11-25T14:29:35.623Z,98.50
2023-11-25T14:32:21.794Z,98.70
2023-11-25T14:35:08.396Z,99.10
2023-11-25T14:37:58.342Z,99.70
2023-11-25T14:40:45.426Z,99.90
2023-11-25T14:43:31.740Z,99.90
2023-11-25T14:46:18.482Z,99.90
2023-11-25T14:49:06.234Z,99.90
2023-11-25T14:51:52.752Z,99.90
2023-11-25T14:54:39.867Z,99.90
2023-11-25T14:57:28.655Z,99.90
2023-11-25T15:00:17.481Z,99.90
2023-11-25T15:03:07.444Z,99.90
2023-11-25T15:05:55.258Z,99.90
2023-11-25T15:08:41.948Z,99.90
2023-11-25T15:11:28.068Z,99.90
2023-11-25T15:14:14.406Z,99.90
2023-11-25T15:17:02.165Z,99.90
2023-11-25T15:19:49.727Z,99.90
2023-11-25T15:22:37.386Z,99.90
2023-11-25T15:25:23.800Z,99.90
2023-11-25T15:28:16.633Z,99.90
2023-11-25T15:31:03.089Z,99.90
2023-11-25T15:33:50.479Z,99.90
2023-11-25T15:36:37.089Z,99.90
2023-11-25T15:39:29.374Z,99.90
2023-11-25T15:42:16.325Z,99.90
2023-11-25T15:45:02.714Z,99.90
2023-11-25T15:47:49.298Z,99.90
2023-11-25T15:50:36.049Z,99.90
2023-11-25T15:53:22.440Z,99.90
2023-11-25T15:56:09.178Z,99.90
2023-11-25T15:58:57.396Z,99.90
2023-11-25T16:01:43.778Z,99.90
2023-11-25T16:04:31.568Z,99.90
2023-11-25T16:07:19.658Z,99.90
2023-11-25T16:10:10.996Z,99.90
2023-11-25T16:12:58.169Z,99.90
2023-11-25T16:15:44.227Z,99.90
2023-11-25T16:18:34.246Z,99.90
2023-11-25T16:21:20.671Z,99.90
2023-11-25T16:24:08.073Z,99.90
2023-11-25T16:26:54.538Z,99.90
2023-11-25T16:29:40.713Z,99.90
2023-11-25T16:32:26.875Z,99.90
2023-11-25T16:35:16.729Z,99.90
2023-11-25T16:38:03.958Z,99.90
2023-11-25T16:40:51.121Z,99.90
2023-11-25T16:43:37.792Z,99.90
2023-11-25T16:46:24.330Z,99.90
2023-11-25T16:49:13.253Z,99.90
2023-11-25T16:51:59.853Z,99.90
2023-11-25T16:54:46.520Z,99.90
2023-11-25T16:57:32.730Z,99.90
2023-11-25T17:00:19.357Z,99.90
2023-11-25T17:03:05.755Z,99.90
2023-11-25T17:05:52.233Z,99.90
2023-11-25T17:08:38.324Z,99.90
2023-11-25T17:11:26.047Z,99.90
2023-11-25T17:14:12.270Z,99.90
2023-11-25T17:16:58.619Z,99.90
2023-11-25T17:19:45.478Z,99.90
2023-11-25T17:22:31.933Z,99.90
2023-11-25T17:25:18.431Z,99.90
2023-11-25T17:28:04.797Z,99.90
2023-11-25T17:30:51.119Z,99.90
2023-11-25T17:33:37.246Z,99.90
2023-11-25T17:36:23.834Z,99.90
2023-11-25T17:39:10.140Z,99.90
2023-11-25T17:41:56.261Z,99.90
2023-11-25T17:44:42.936Z,99.90
2023-11-25T17:47:29.920Z,99.90
2023-11-25T17:50:17.053Z,99.90
2023-11-25T17:53:09.789Z,99.90
2023-11-25T17:56:00.229Z,99.90
2023-11-25T17:58:46.911Z,99.90
2023-11-25T18:01:33.333Z,99.90
2023-11-25T18:04:19.681Z,99.90
2023-11-25T18:07:07.011Z,99.90
2023-11-25T18:09:53.016Z,99.90
2023-11-25T18:12:39.428Z,99.90
2023-11-25T18:15:25.575Z,99.90
2023-11-25T18:18:12.002Z,99.90
2023-11-25T18:20:58.405Z,99.90
2023-11-25T18:23:44.920Z,99.90
2023-11-25T18:26:31.218Z,99.90
2023-11-25T18:29:19.042Z,99.90
2023-11-25T18:32:06.038Z,99.90
2023-11-25T18:34:52.450Z,99.90
2023-11-25T18:37:38.816Z,99.90
2023-11-25T18:40:24.834Z,99.90
2023-11-25T18:43:10.867Z,99.90
2023-11-25T18:45:56.949Z,99.90
2023-11-25T18:48:43.017Z,99.90
2023-11-25T18:51:29.640Z,99.90
2023-11-25T18:54:16.073Z,99.90
2023-11-25T18:57:03.460Z,99.90
2023-11-25T18:59:49.971Z,99.90
2023-11-25T19:02:38.853Z,99.90
2023-11-25T19:05:25.332Z,99.90
2023-11-25T19:08:11.573Z,99.90
2023-11-25T19:10:58.592Z,99.90
2023-11-25T19:13:45.349Z,99.90
2023-11-25T19:16:31.893Z,99.90
2023-11-25T19:19:17.996Z,99.90
2023-11-25T19:22:07.616Z,99.90
2023-11-25T19:24:55.268Z,99.90
2023-11-25T19:27:41.601Z,99.90
2023-11-25T19:30:27.930Z,99.90
2023-11-25T19:33:14.465Z,99.90
2023-11-25T19:36:00.829Z,99.90
2023-11-25T19:38:47.558Z,99.90
2023-11-25T19:41:34.260Z,99.90
2023-11-25T19:44:20.649Z,99.90
2023-11-25T19:47:06.900Z,99.90
2023-11-25T19:49:53.245Z,99.90
2023-11-25T19:52:39.765Z,99.90
2023-11-25T19:55:26.265Z,99.90
2023-11-25T19:58:12.232Z,99.90
2023-11-25T20:00:59.292Z,99.90
2023-11-25T20:03:45.543Z,99.90
2023-11-25T20:06:32.333Z,99.90
2023-11-25T20:09:18.694Z,99.90
2023-11-25T20:12:07.013Z,99.90
2023-11-25T20:14:53.501Z,99.90
2023-11-25T20:17:42.947Z,99.90
2023-11-25T20:20:32.342Z,99.90
2023-11-25T20:23:19.247Z,99.90
2023-11-25T20:26:05.478Z,99.90
2023-11-25T20:28:52.012Z,99.90
2023-11-25T20:31:38.346Z,99.90
2023-11-25T20:34:25.545Z,99.90
2023-11-25T20:37:12.019Z,99.90
2023-11-25T20:39:59.351Z,99.90
2023-11-25T20:42:45.603Z,99.90
2023-11-25T20:45:33.120Z,99.90
2023-11-25T20:48:20.230Z,99.90
2023-11-25T20:51:07.929Z,99.90
2023-11-25T20:53:54.131Z,99.90
2023-11-25T20:56:40.301Z,99.90
2023-11-25T20:59:26.346Z,99.90
2023-11-25T21:02:12.891Z,99.90
2023-11-25T21:04:59.367Z,99.90
2023-11-25T21:07:45.667Z,99.90
2023-11-25T21:10:32.513Z,99.90
2023-11-25T21:13:19.264Z,99.90
2023-11-25T21:16:06.965Z,99.90
2023-11-25T21:18:54.173Z,99.90
2023-11-25T21:21:40.664Z,99.90
2023-11-25T21:24:28.214Z,99.90
2023-11-25T21:27:14.433Z,99.90
2023-11-25T21:30:00.849Z,99.90
2023-11-25T21:32:47.153Z,99.90
2023-11-25T21:35:33.286Z,99.90
2023-11-25T21:38:19.407Z,99.90
2023-11-25T21:41:07.307Z,99.90
2023-11-25T21:43:53.245Z,99.90
2023-11-25T21:46:39.281Z,99.90
2023-11-25T21:49:25.500Z,99.90
2023-11-25T21:52:14.477Z,99.90
2023-11-25T21:55:00.914Z,99.90
2023-11-25T21:57:46.984Z,99.90
2023-11-25T22:00:33.030Z,99.90
2023-11-25T22:03:19.477Z,99.90
2023-11-25T22:06:07.542Z,99.90
2023-11-25T22:08:53.945Z,99.90
2023-11-25T22:11:40.106Z,99.90
2023-11-25T22:14:26.235Z,99.90
2023-11-25T22:17:12.587Z,99.90
2023-11-25T22:19:59.063Z,99.90
2023-11-25T22:22:45.168Z,99.90
2023-11-25T22:25:38.596Z,99.90
2023-11-25T22:28:24.879Z,99.90
2023-11-25T22:31:11.993Z,99.90
2023-11-25T22:34:01.227Z,99.90
2023-11-25T22:36:47.526Z,99.90
2023-11-25T22:39:33.645Z,99.90
2023-11-25T22:42:19.881Z,99.90
2023-11-25T22:45:06.802Z,99.90
2023-11-25T22:47:53.774Z,99.90
2023-11-25T22:50:40.148Z,99.90
2023-11-25T22:53:25.977Z,99.90
2023-11-25T22:56:12.152Z,99.90
2023-11-25T22:58:58.198Z,99.90
2023-11-25T23:01:44.768Z,99.90
2023-11-25T23:04:31.413Z,99.90
2023-11-25T23:07:17.399Z,99.90
2023-11-25T23:10:03.632Z,99.90
2023-11-25T23:12:50.160Z,99.90
2023-11-25T23:15:36.618Z,99.90
2023-11-25T23:18:22.726Z,99.90
2023-11-25T23:21:08.890Z,99.90
2023-11-25T23:23:55.708Z,99.90
2023-11-25T23:26:42.101Z,99.90
2023-11-25T23:29:30.318Z,99.90
2023-11-25T23:32:16.731Z,99.90
2023-11-25T23:35:03.112Z,99.90
2023-11-25T23:37:49.813Z,99.90
2023-11-25T23:40:35.795Z,99.90
2023-11-25T23:43:22.135Z,99.90
2023-11-25T23:46:08.345Z,99.90
2023-11-25T23:48:54.403Z,99.90
2023-11-25T23:51:40.615Z,99.90
2023-11-25T23:54:27.356Z,99.90
2023-11-25T23:57:13.685Z,99.90
