createdAt,value
2023-04-18T00:01:42.804Z,95274.13
2023-04-18T00:04:09.721Z,95227.75
2023-04-18T00:06:36.449Z,95272.25
2023-04-18T00:09:03.958Z,95260.25
2023-04-18T00:11:30.575Z,95257.63
2023-04-18T00:14:00.502Z,95265.50
2023-04-18T00:16:28.301Z,95259.41
2023-04-18T00:18:55.477Z,95250.41
2023-04-18T00:21:22.744Z,95249.69
2023-04-18T00:23:49.446Z,95249.63
2023-04-18T00:26:16.011Z,95253.44
2023-04-18T00:28:42.622Z,95249.66
2023-04-18T00:31:09.205Z,95243.59
2023-04-18T00:33:35.781Z,95246.63
2023-04-18T00:36:02.392Z,95234.88
2023-04-18T00:38:28.952Z,95248.09
2023-04-18T00:40:55.577Z,95246.25
2023-04-18T00:43:25.440Z,95245.06
2023-04-18T00:45:52.572Z,95242.88
2023-04-18T00:48:19.245Z,95236.84
2023-04-18T00:50:45.930Z,95241.59
2023-04-18T00:53:13.558Z,95232.16
2023-04-18T00:55:41.401Z,95230.06
2023-04-18T00:58:08.173Z,95222.47
2023-04-18T01:00:34.799Z,95228.84
2023-04-18T01:03:01.516Z,95227.72
2023-04-18T01:05:28.281Z,95224.03
2023-04-18T01:08:01.059Z,95220.22
2023-04-18T01:10:28.798Z,95215.66
2023-04-18T01:13:15.150Z,95220.16
2023-04-18T01:15:43.740Z,95206.59
2023-04-18T01:18:11.774Z,95214.91
2023-04-18T01:20:41.773Z,95219.41
2023-04-18T01:23:10.600Z,95219.41
2023-04-18T01:25:38.118Z,95214.50
2023-04-18T01:28:06.216Z,95211.25
2023-04-18T01:30:33.871Z,95212.63
2023-04-18T01:33:01.468Z,95205.94
2023-04-18T01:35:28.621Z,95209.00
2023-04-18T01:37:55.765Z,95200.75
2023-04-18T01:40:22.414Z,95196.16
2023-04-18T01:42:49.113Z,95203.38
2023-04-18T01:45:16.618Z,95201.50
2023-04-18T01:47:43.750Z,95193.16
2023-04-18T01:50:10.944Z,95193.13
2023-04-18T01:52:37.509Z,95195.84
2023-04-18T01:55:04.588Z,95187.97
2023-04-18T01:57:31.157Z,95193.22
2023-04-18T01:59:57.841Z,95190.50
2023-04-18T02:02:24.584Z,95196.25
2023-04-18T02:04:51.316Z,95194.66
2023-04-18T02:07:17.844Z,95184.13
2023-04-18T02:09:44.367Z,95194.75
2023-04-18T02:12:12.659Z,95194.34
2023-04-18T02:14:39.286Z,95189.41
2023-04-18T02:17:05.860Z,95190.22
2023-04-18T02:19:32.376Z,95196.66
2023-04-18T02:21:59.065Z,95197.03
2023-04-18T02:24:25.782Z,95197.75
2023-04-18T02:26:52.349Z,95203.34
2023-04-18T02:29:18.965Z,95200.03
2023-04-18T02:31:45.677Z,95198.50
2023-04-18T02:34:12.711Z,95190.16
2023-04-18T02:36:39.543Z,95198.56
2023-04-18T02:39:06.262Z,95195.16
2023-04-18T02:41:34.727Z,95196.22
2023-04-18T02:44:01.314Z,95195.47
2023-04-18T02:46:28.013Z,95196.25
2023-04-18T02:48:54.590Z,95195.88
2023-04-18T02:51:21.295Z,95194.38
2023-04-18T02:53:48.404Z,95195.53
2023-04-18T02:56:17.146Z,95192.91
2023-04-18T02:58:43.757Z,95198.50
2023-04-18T03:01:10.407Z,95194.38
2023-04-18T03:03:36.993Z,95185.75
2023-04-18T03:06:03.740Z,95190.28
2023-04-18T03:08:30.261Z,95188.69
2023-04-18T03:10:56.843Z,95190.13
2023-04-18T03:13:23.388Z,95193.97
2023-04-18T03:15:50.083Z,95183.41
2023-04-18T03:18:16.947Z,95184.97
2023-04-18T03:20:43.595Z,95186.00
2023-04-18T03:23:10.262Z,95176.00
2023-04-18T03:25:37.227Z,95181.97
2023-04-18T03:28:03.870Z,95175.25
2023-04-18T03:30:31.393Z,95186.47
2023-04-18T03:32:58.692Z,95191.72
2023-04-18T03:35:25.624Z,95189.50
2023-04-18T03:37:52.191Z,95191.00
2023-04-18T03:40:19.125Z,95191.41
2023-04-18T03:42:45.752Z,95186.44
2023-04-18T03:45:12.417Z,95187.59
2023-04-18T03:47:39.083Z,95184.28
2023-04-18T03:50:06.310Z,95189.50
2023-04-18T03:52:32.886Z,95182.38
2023-04-18T03:54:59.716Z,95188.75
2023-04-18T03:57:26.422Z,95178.22
2023-04-18T03:59:53.059Z,95184.56
2023-04-18T04:02:19.736Z,95181.22
2023-04-18T04:04:47.066Z,95184.25
2023-04-18T04:07:13.922Z,95192.41
2023-04-18T04:09:40.466Z,95177.06
2023-04-18T04:12:07.049Z,95177.09
2023-04-18T04:14:33.572Z,95180.09
2023-04-18T04:17:00.231Z,95178.13
2023-04-18T04:19:26.720Z,95190.66
2023-04-18T04:21:53.328Z,95187.25
2023-04-18T04:24:20.499Z,95178.22
2023-04-18T04:26:48.749Z,95174.44
2023-04-18T04:29:16.427Z,95182.59
2023-04-18T04:31:43.095Z,95180.47
2023-04-18T04:34:09.758Z,95185.34
2023-04-18T04:36:36.407Z,95182.38
2023-04-18T04:39:05.913Z,95188.34
2023-04-18T04:41:32.481Z,95188.66
2023-04-18T04:43:59.666Z,95184.56
2023-04-18T04:46:29.376Z,95181.94
2023-04-18T04:48:56.379Z,95180.38
2023-04-18T04:51:23.018Z,95181.22
2023-04-18T04:53:49.602Z,95187.97
2023-04-18T04:56:16.221Z,95179.66
2023-04-18T04:58:42.794Z,95189.16
2023-04-18T05:01:09.371Z,95193.28
2023-04-18T05:03:36.703Z,95192.03
2023-04-18T05:06:03.763Z,95193.63
2023-04-18T05:08:30.466Z,95192.56
2023-04-18T05:10:57.084Z,95196.66
2023-04-18T05:13:23.639Z,95196.25
2023-04-18T05:15:50.321Z,95194.41
2023-04-18T05:18:16.941Z,95190.66
2023-04-18T05:20:43.509Z,95188.03
2023-04-18T05:23:10.223Z,95201.25
2023-04-18T05:25:36.950Z,95197.81
2023-04-18T05:28:08.272Z,95198.19
2023-04-18T05:30:35.165Z,95200.84
2023-04-18T05:33:01.823Z,95192.56
2023-04-18T05:35:28.430Z,95195.53
2023-04-18T05:37:54.982Z,95200.84
2023-04-18T05:40:21.620Z,95212.19
2023-04-18T05:42:48.119Z,95204.59
2023-04-18T05:45:14.714Z,95205.38
2023-04-18T05:47:42.507Z,95210.69
2023-04-18T05:50:09.339Z,95205.44
2023-04-18T05:52:38.128Z,95209.56
2023-04-18T05:55:06.259Z,95198.59
2023-04-18T05:57:33.047Z,95197.13
2023-04-18T05:59:59.582Z,95209.22
2023-04-18T06:02:26.566Z,95207.69
2023-04-18T06:04:53.343Z,95209.59
2023-04-18T06:07:21.403Z,95202.47
2023-04-18T06:09:49.782Z,95210.00
2023-04-18T06:12:16.530Z,95208.50
2023-04-18T06:14:43.079Z,95212.97
2023-04-18T06:17:10.311Z,95211.13
2023-04-18T06:19:36.880Z,95217.53
2023-04-18T06:22:03.521Z,95215.25
2023-04-18T06:24:31.273Z,95216.75
2023-04-18T06:26:58.132Z,95218.28
2023-04-18T06:29:27.293Z,95213.00
2023-04-18T06:31:54.193Z,95214.50
2023-04-18T06:34:20.891Z,95218.66
2023-04-18T06:36:47.477Z,95213.00
2023-04-18T06:39:14.091Z,95214.09
2023-04-18T06:41:40.882Z,95196.34
2023-04-18T06:44:07.361Z,95213.34
2023-04-18T06:46:34.059Z,95201.59
2023-04-18T06:49:00.659Z,95206.13
2023-04-18T06:51:27.501Z,95214.34
2023-04-18T06:53:54.245Z,95218.13
2023-04-18T06:56:21.240Z,95222.19
2023-04-18T06:58:48.277Z,95219.16
2023-04-18T07:01:15.046Z,95213.50
2023-04-18T07:03:41.608Z,95215.78
2023-04-18T07:06:10.506Z,95210.00
2023-04-18T07:08:37.203Z,95219.97
2023-04-18T07:11:03.743Z,95219.50
2023-04-18T07:13:30.259Z,95221.00
2023-04-18T07:15:56.917Z,95224.81
2023-04-18T07:18:36.724Z,95231.59
2023-04-18T07:21:07.474Z,95224.97
2023-04-18T07:23:34.938Z,95220.34
2023-04-18T07:26:02.895Z,95215.94
2023-04-18T07:28:31.019Z,95224.03
2023-04-18T07:30:58.087Z,95224.69
2023-04-18T07:33:25.637Z,95218.66
2023-04-18T07:35:53.100Z,95221.50
2023-04-18T07:38:19.816Z,95218.78
2023-04-18T07:40:46.382Z,95221.88
2023-04-18T07:43:12.893Z,95215.25
2023-04-18T07:45:39.582Z,95220.63
2023-04-18T07:48:06.521Z,95212.06
2023-04-18T07:50:33.096Z,95224.16
2023-04-18T07:52:59.711Z,95217.38
2023-04-18T07:55:26.433Z,95217.72
2023-04-18T07:57:52.989Z,95217.38
2023-04-18T08:00:19.830Z,95231.50
2023-04-18T08:02:46.597Z,95224.34
2023-04-18T08:05:13.407Z,95225.84
2023-04-18T08:07:40.910Z,95223.63
2023-04-18T08:10:07.982Z,95222.69
2023-04-18T08:12:36.260Z,95223.34
2023-04-18T08:15:03.643Z,95229.72
2023-04-18T08:17:31.223Z,95229.06
2023-04-18T08:19:57.863Z,95220.16
2023-04-18T08:22:24.516Z,95227.94
2023-04-18T08:25:03.851Z,95233.00
2023-04-18T08:27:32.290Z,95229.91
2023-04-18T08:29:58.880Z,95231.44
2023-04-18T08:32:25.999Z,95225.47
2023-04-18T08:34:52.618Z,95228.25
2023-04-18T08:37:19.084Z,95224.34
2023-04-18T08:39:45.785Z,95221.88
2023-04-18T08:42:17.120Z,95217.34
2023-04-18T08:44:45.114Z,95223.91
2023-04-18T08:47:12.785Z,95225.22
2023-04-18T08:49:40.107Z,95232.56
2023-04-18T08:52:14.811Z,95217.69
2023-04-18T08:54:42.854Z,95219.66
2023-04-18T08:57:12.577Z,95220.56
2023-04-18T08:59:40.218Z,95230.06
2023-04-18T09:02:09.009Z,95235.75
2023-04-18T09:04:41.400Z,95229.72
2023-04-18T09:07:10.899Z,95233.13
2023-04-18T09:09:53.957Z,95237.38
2023-04-18T09:12:22.734Z,95238.69
2023-04-18T09:14:51.561Z,95225.41
2023-04-18T09:17:41.544Z,95240.88
2023-04-18T09:20:10.872Z,95236.84
2023-04-18T09:22:51.906Z,95236.84
2023-04-18T09:25:34.930Z,95237.09
2023-04-18T09:28:03.705Z,95242.47
2023-04-18T09:30:39.350Z,95236.84
2023-04-18T09:33:10.293Z,95240.44
2023-04-18T09:35:38.040Z,95236.38
2023-04-18T09:38:05.779Z,95240.41
2023-04-18T09:40:32.925Z,95244.44
2023-04-18T09:42:59.996Z,95243.16
2023-04-18T09:45:27.247Z,95239.56
2023-04-18T09:47:53.995Z,95239.47
2023-04-18T09:50:20.940Z,95240.47
2023-04-18T09:52:48.408Z,95238.19
2023-04-18T09:55:19.956Z,95244.50
2023-04-18T09:57:48.424Z,95253.03
2023-04-18T10:00:24.437Z,95242.63
2023-04-18T10:03:06.193Z,95245.69
2023-04-18T10:05:35.958Z,95229.47
2023-04-18T10:08:04.007Z,95241.25
2023-04-18T10:10:30.714Z,95235.94
2023-04-18T10:12:58.729Z,95227.78
2023-04-18T10:15:27.477Z,95233.03
2023-04-18T10:18:05.215Z,95238.41
2023-04-18T10:20:35.199Z,95246.19
2023-04-18T10:23:30.920Z,95247.16
2023-04-18T10:25:58.457Z,95234.13
2023-04-18T10:28:26.643Z,95234.94
2023-04-18T10:31:03.794Z,95236.59
2023-04-18T10:33:41.112Z,95233.91
2023-04-18T10:36:09.031Z,95239.16
2023-04-18T10:38:45.303Z,95225.19
2023-04-18T10:41:25.433Z,95231.88
2023-04-18T10:44:14.686Z,95230.91
2023-04-18T10:46:51.087Z,95233.72
2023-04-18T10:49:30.230Z,95217.78
2023-04-18T10:52:00.206Z,95219.47
2023-04-18T10:54:59.100Z,95224.66
2023-04-18T10:57:37.839Z,95217.06
2023-04-18T11:00:06.171Z,95207.63
2023-04-18T11:02:33.663Z,95211.31
2023-04-18T11:05:01.780Z,95213.75
2023-04-18T11:07:48.779Z,95211.34
2023-04-18T11:10:21.239Z,95210.97
2023-04-18T11:12:48.278Z,95207.16
2023-04-18T11:15:22.971Z,95204.03
2023-04-18T11:18:03.937Z,95217.75
2023-04-18T11:20:38.810Z,95215.31
2023-04-18T11:23:25.150Z,95208.03
2023-04-18T11:25:54.483Z,95215.78
2023-04-18T11:28:22.364Z,95208.78
2023-04-18T11:30:49.090Z,95213.00
2023-04-18T11:33:15.812Z,95218.34
2023-04-18T11:35:46.567Z,95213.34
2023-04-18T11:38:15.838Z,95217.56
2023-04-18T11:40:49.580Z,95212.81
2023-04-18T11:43:21.508Z,95214.19
2023-04-18T11:45:55.874Z,95204.63
2023-04-18T11:48:23.117Z,95215.59
2023-04-18T11:50:50.015Z,95208.63
2023-04-18T11:53:35.015Z,95197.00
2023-04-18T11:56:03.620Z,95194.34
2023-04-18T11:58:34.374Z,95201.59
2023-04-18T12:01:22.387Z,95204.66
2023-04-18T12:04:08.642Z,95211.94
2023-04-18T12:06:49.366Z,95203.13
2023-04-18T12:09:17.253Z,95208.94
2023-04-18T12:11:44.144Z,95208.91
2023-04-18T12:14:21.655Z,95204.19
2023-04-18T12:16:52.120Z,95202.44
2023-04-18T12:19:20.787Z,95200.00
2023-04-18T12:22:01.159Z,95196.41
2023-04-18T12:24:31.996Z,95188.97
2023-04-18T12:26:59.397Z,95187.72
2023-04-18T12:29:28.887Z,95203.19
2023-04-18T12:31:55.817Z,95184.50
2023-04-18T12:34:22.400Z,95192.22
2023-04-18T12:36:48.942Z,95197.81
2023-04-18T12:39:15.529Z,95191.03
2023-04-18T12:41:42.148Z,95187.72
2023-04-18T12:44:09.365Z,95189.34
2023-04-18T12:46:36.082Z,95197.56
2023-04-18T12:49:02.668Z,95195.50
2023-04-18T12:51:29.237Z,95198.84
2023-04-18T12:53:56.739Z,95192.22
2023-04-18T12:56:23.384Z,95194.16
2023-04-18T12:58:49.894Z,95193.47
2023-04-18T13:01:17.204Z,95192.97
2023-04-18T13:03:45.617Z,95197.06
2023-04-18T13:06:15.717Z,95192.56
2023-04-18T13:08:42.704Z,95192.28
2023-04-18T13:11:09.227Z,95200.59
2023-04-18T13:13:36.302Z,95192.34
2023-04-18T13:16:02.905Z,95187.94
2023-04-18T13:18:29.502Z,95187.81
2023-04-18T13:20:56.030Z,95192.38
2023-04-18T13:23:22.680Z,95192.09
2023-04-18T13:25:49.312Z,95193.75
2023-04-18T13:28:15.937Z,95194.22
2023-04-18T13:30:42.542Z,95186.41
2023-04-18T13:33:10.301Z,95194.81
2023-04-18T13:35:37.244Z,95189.34
2023-04-18T13:38:04.091Z,95187.34
2023-04-18T13:40:30.736Z,95197.09
2023-04-18T13:42:57.371Z,95191.81
2023-04-18T13:45:23.925Z,95194.03
2023-04-18T13:47:51.007Z,95190.78
2023-04-18T13:50:17.772Z,95188.59
2023-04-18T13:52:44.683Z,95192.09
2023-04-18T13:55:12.354Z,95193.91
2023-04-18T13:57:39.255Z,95190.19
2023-04-18T14:00:06.695Z,95189.94
2023-04-18T14:02:33.450Z,95192.38
2023-04-18T14:05:00.514Z,95192.03
2023-04-18T14:07:27.283Z,95196.09
2023-04-18T14:09:54.139Z,95190.22
2023-04-18T14:12:21.044Z,95186.47
2023-04-18T14:14:47.924Z,95185.53
2023-04-18T14:17:14.656Z,95189.41
2023-04-18T14:19:41.536Z,95193.38
2023-04-18T14:22:08.050Z,95184.09
2023-04-18T14:24:37.730Z,95173.09
2023-04-18T14:27:04.362Z,95184.47
2023-04-18T14:29:31.277Z,95183.19
2023-04-18T14:31:57.934Z,95176.50
2023-04-18T14:34:24.584Z,95184.25
2023-04-18T14:36:51.168Z,95179.75
2023-04-18T14:39:17.740Z,95179.56
2023-04-18T14:41:45.901Z,95170.19
2023-04-18T14:44:13.538Z,95185.47
2023-04-18T14:46:40.164Z,95181.31
2023-04-18T14:49:06.770Z,95182.72
2023-04-18T14:51:33.342Z,95191.66
2023-04-18T14:53:59.905Z,95186.16
2023-04-18T14:56:26.964Z,95179.81
2023-04-18T14:58:53.497Z,95178.22
2023-04-18T15:01:20.128Z,95188.63
2023-04-18T15:03:46.971Z,95189.56
2023-04-18T15:06:13.722Z,95186.44
2023-04-18T15:08:40.638Z,95197.75
2023-04-18T15:11:08.199Z,95185.97
2023-04-18T15:13:34.965Z,95196.28
2023-04-18T15:16:01.924Z,95190.22
2023-04-18T15:18:28.895Z,95193.53
2023-04-18T15:20:57.042Z,95192.75
2023-04-18T15:23:23.662Z,95191.03
2023-04-18T15:25:50.225Z,95181.28
2023-04-18T15:28:18.314Z,95185.31
2023-04-18T15:30:45.858Z,95187.09
2023-04-18T15:33:13.645Z,95183.81
2023-04-18T15:35:40.309Z,95180.72
2023-04-18T15:38:06.905Z,95187.78
2023-04-18T15:40:33.601Z,95188.66
2023-04-18T15:43:00.304Z,95186.91
2023-04-18T15:45:26.858Z,95198.75
2023-04-18T15:47:53.545Z,95189.56
2023-04-18T15:50:20.515Z,95187.28
2023-04-18T15:52:47.087Z,95204.66
2023-04-18T15:55:13.746Z,95200.25
2023-04-18T15:57:41.743Z,95187.34
2023-04-18T16:00:13.996Z,95192.25
2023-04-18T16:02:40.749Z,95184.41
2023-04-18T16:05:08.527Z,95194.97
2023-04-18T16:07:35.121Z,95203.28
2023-04-18T16:10:03.659Z,95197.56
2023-04-18T16:12:30.280Z,95195.03
2023-04-18T16:14:56.870Z,95201.28
2023-04-18T16:17:23.639Z,95198.69
2023-04-18T16:19:50.247Z,95191.75
2023-04-18T16:22:16.824Z,95207.53
2023-04-18T16:24:43.410Z,95204.84
2023-04-18T16:27:09.959Z,95212.16
2023-04-18T16:29:36.498Z,95209.91
2023-04-18T16:32:03.090Z,95211.66
2023-04-18T16:34:29.691Z,95214.53
2023-04-18T16:36:56.228Z,95203.13
2023-04-18T16:39:22.819Z,95211.22
2023-04-18T16:41:49.376Z,95215.22
2023-04-18T16:44:16.187Z,95214.53
2023-04-18T16:46:43.087Z,95225.81
2023-04-18T16:49:09.852Z,95215.88
2023-04-18T16:51:37.883Z,95222.88
2023-04-18T16:54:06.294Z,95223.09
2023-04-18T16:56:34.139Z,95226.16
2023-04-18T16:59:00.791Z,95226.84
2023-04-18T17:01:27.368Z,95217.34
2023-04-18T17:03:54.035Z,95221.47
2023-04-18T17:06:22.707Z,95228.94
2023-04-18T17:08:49.554Z,95234.97
2023-04-18T17:11:16.079Z,95223.66
2023-04-18T17:13:42.734Z,95232.25
2023-04-18T17:16:09.296Z,95226.50
2023-04-18T17:18:35.941Z,95228.63
2023-04-18T17:21:02.532Z,95233.75
2023-04-18T17:23:30.391Z,95235.31
2023-04-18T17:25:58.804Z,95239.13
2023-04-18T17:28:25.369Z,95244.06
2023-04-18T17:30:52.063Z,95250.19
2023-04-18T17:33:18.625Z,95244.69
2023-04-18T17:35:45.170Z,95234.06
2023-04-18T17:38:11.823Z,95243.19
2023-04-18T17:40:39.679Z,95236.78
2023-04-18T17:43:06.335Z,95243.13
2023-04-18T17:45:32.902Z,95241.13
2023-04-18T17:48:02.154Z,95250.09
2023-04-18T17:50:28.809Z,95258.66
2023-04-18T17:52:55.686Z,95257.03
2023-04-18T17:55:22.279Z,95250.22
2023-04-18T17:57:49.051Z,95251.94
2023-04-18T18:00:16.036Z,95256.38
2023-04-18T18:02:42.948Z,95262.56
2023-04-18T18:05:14.271Z,95258.56
2023-04-18T18:07:44.125Z,95260.72
2023-04-18T18:10:11.501Z,95265.19
2023-04-18T18:12:38.317Z,95270.88
2023-04-18T18:15:05.578Z,95261.94
2023-04-18T18:17:32.150Z,95274.25
2023-04-18T18:19:58.764Z,95274.59
2023-04-18T18:22:26.153Z,95276.81
2023-04-18T18:24:52.900Z,95279.22
2023-04-18T18:27:20.382Z,95274.50
2023-04-18T18:29:48.098Z,95246.84
2023-04-18T18:32:15.147Z,95282.84
2023-04-18T18:34:41.740Z,95277.38
2023-04-18T18:37:08.352Z,95254.44
2023-04-18T18:39:36.664Z,95292.06
2023-04-18T18:42:03.379Z,95299.19
2023-04-18T18:44:30.610Z,95304.94
2023-04-18T18:46:58.790Z,95298.41
2023-04-18T18:49:26.610Z,95308.53
2023-04-18T18:51:53.563Z,95312.63
2023-04-18T18:54:20.130Z,95300.19
2023-04-18T18:56:46.877Z,95314.28
2023-04-18T18:59:13.661Z,95318.44
2023-04-18T19:01:40.857Z,95328.34
2023-04-18T19:04:07.850Z,95333.75
2023-04-18T19:06:35.156Z,95330.03
2023-04-18T19:09:01.802Z,95336.72
2023-04-18T19:11:29.224Z,95339.03
2023-04-18T19:13:55.804Z,95336.75
2023-04-18T19:16:22.634Z,95333.41
2023-04-18T19:18:50.649Z,95334.50
2023-04-18T19:21:17.763Z,95325.47
2023-04-18T19:23:44.531Z,95346.56
2023-04-18T19:26:11.107Z,95333.81
2023-04-18T19:28:37.748Z,95342.13
2023-04-18T19:31:04.471Z,95339.78
2023-04-18T19:33:31.087Z,95346.72
2023-04-18T19:35:58.223Z,95355.00
2023-04-18T19:38:24.875Z,95355.00
2023-04-18T19:40:51.551Z,95348.97
2023-04-18T19:43:18.162Z,95349.72
2023-04-18T19:45:44.942Z,95355.09
2023-04-18T19:48:11.992Z,95365.66
2023-04-18T19:50:42.319Z,95362.56
2023-04-18T19:53:08.976Z,95352.88
2023-04-18T19:55:35.682Z,95369.44
2023-04-18T19:58:02.229Z,95361.16
2023-04-18T20:00:29.383Z,95365.72
2023-04-18T20:02:58.346Z,95363.84
2023-04-18T20:05:25.367Z,95365.38
2023-04-18T20:07:51.983Z,95370.69
2023-04-18T20:10:22.339Z,95372.56
2023-04-18T20:12:50.073Z,95369.53
2023-04-18T20:15:16.992Z,95369.91
2023-04-18T20:17:43.589Z,95382.34
2023-04-18T20:20:11.415Z,95376.34
2023-04-18T20:22:40.331Z,95383.91
2023-04-18T20:25:07.312Z,95376.75
2023-04-18T20:27:33.913Z,95380.88
2023-04-18T20:30:00.482Z,95385.81
2023-04-18T20:32:27.256Z,95385.47
2023-04-18T20:34:53.966Z,95392.66
2023-04-18T20:37:20.742Z,95387.75
2023-04-18T20:39:47.722Z,95388.13
2023-04-18T20:42:14.372Z,95377.56
2023-04-18T20:44:44.152Z,95390.78
2023-04-18T20:47:10.739Z,95391.56
2023-04-18T20:49:38.121Z,95393.06
2023-04-18T20:52:08.249Z,95396.84
2023-04-18T20:54:34.767Z,95394.97
2023-04-18T20:57:01.522Z,95398.34
2023-04-18T20:59:28.288Z,95397.59
2023-04-18T21:01:54.932Z,95403.63
2023-04-18T21:04:21.655Z,95399.09
2023-04-18T21:06:48.412Z,95399.09
2023-04-18T21:09:15.297Z,95399.13
2023-04-18T21:11:42.115Z,95401.38
2023-04-18T21:14:08.715Z,95399.13
2023-04-18T21:16:36.756Z,95402.53
2023-04-18T21:19:03.358Z,95401.38
2023-04-18T21:21:30.107Z,95410.41
2023-04-18T21:23:56.659Z,95400.63
2023-04-18T21:26:23.269Z,95401.38
2023-04-18T21:29:00.707Z,95398.38
2023-04-18T21:31:30.148Z,95399.47
2023-04-18T21:33:58.653Z,95403.63
2023-04-18T21:36:27.127Z,95408.91
2023-04-18T21:38:56.022Z,95405.91
2023-04-18T21:41:23.199Z,95406.63
2023-04-18T21:43:49.964Z,95408.53
2023-04-18T21:46:17.231Z,95408.13
2023-04-18T21:48:46.235Z,95405.13
2023-04-18T21:51:15.353Z,95410.03
2023-04-18T21:53:42.449Z,95411.84
2023-04-18T21:56:09.354Z,95415.63
2023-04-18T21:58:35.887Z,95409.56
2023-04-18T22:01:02.882Z,95418.63
2023-04-18T22:03:30.250Z,95415.63
2023-04-18T22:05:57.604Z,95414.09
2023-04-18T22:08:28.568Z,95408.06
2023-04-18T22:10:56.364Z,95418.56
2023-04-18T22:13:23.646Z,95408.75
2023-04-18T22:15:51.503Z,95399.31
2023-04-18T22:18:19.101Z,95410.25
2023-04-18T22:20:46.909Z,95414.03
2023-04-18T22:23:13.947Z,95412.50
2023-04-18T22:25:40.897Z,95402.69
2023-04-18T22:28:07.615Z,95409.81
2023-04-18T22:30:34.630Z,95408.69
2023-04-18T22:33:01.309Z,95406.88
2023-04-18T22:35:28.062Z,95412.88
2023-04-18T22:37:55.571Z,95412.44
2023-04-18T22:40:22.277Z,95412.03
2023-04-18T22:42:48.836Z,95419.16
2023-04-18T22:45:15.602Z,95412.03
2023-04-18T22:47:42.234Z,95422.97
2023-04-18T22:50:09.256Z,95425.94
2023-04-18T22:52:35.934Z,95420.28
2023-04-18T22:55:03.454Z,95427.38
2023-04-18T22:57:30.275Z,95424.81
2023-04-18T22:59:56.774Z,95431.19
2023-04-18T23:02:24.555Z,95429.69
2023-04-18T23:04:51.405Z,95423.63
2023-04-18T23:07:18.035Z,95429.66
2023-04-18T23:09:45.141Z,95439.50
2023-04-18T23:12:11.641Z,95430.78
2023-04-18T23:14:38.941Z,95433.03
2023-04-18T23:17:05.576Z,95430.72
2023-04-18T23:19:32.047Z,95437.16
2023-04-18T23:21:59.844Z,95436.00
2023-04-18T23:24:26.881Z,95436.34
2023-04-18T23:26:53.426Z,95431.84
2023-04-18T23:29:19.961Z,95437.00
2023-04-18T23:31:46.545Z,95437.78
2023-04-18T23:34:13.265Z,95428.78
2023-04-18T23:36:40.581Z,95429.53
2023-04-18T23:39:08.431Z,95439.31
2023-04-18T23:41:34.902Z,95434.03
2023-04-18T23:44:01.415Z,95433.34
2023-04-18T23:46:27.985Z,95428.06
2023-04-18T23:48:54.662Z,95427.19
2023-04-18T23:51:21.168Z,95423.44
2023-04-18T23:53:47.796Z,95428.25
2023-04-18T23:56:14.327Z,95430.09
2023-04-18T23:58:40.918Z,95425.63
