createdAt,value
2019-01-16T00:01:37.318Z,9.10
2019-01-16T00:04:28.062Z,5.57
2019-01-16T00:07:19.778Z,7.93
2019-01-16T00:09:58.228Z,9.17
2019-01-16T00:12:49.951Z,4.43
2019-01-16T00:15:50.698Z,5.03
2019-01-16T00:18:48.783Z,6.67
2019-01-16T00:21:55.823Z,5.60
2019-01-16T00:24:44.460Z,7.70
2019-01-16T00:27:35.857Z,5.10
2019-01-16T00:30:19.974Z,8.40
2019-01-16T00:33:11.354Z,4.80
2019-01-16T00:35:58.566Z,5.63
2019-01-16T00:38:59.173Z,6.77
2019-01-16T00:41:50.610Z,6.00
2019-01-16T00:44:30.892Z,4.80
2019-01-16T00:47:11.109Z,4.60
2019-01-16T00:50:06.739Z,7.53
2019-01-16T00:53:01.111Z,6.33
2019-01-16T00:55:48.450Z,4.70
2019-01-16T00:58:35.631Z,8.27
2019-01-16T01:01:19.221Z,5.90
2019-01-16T01:04:07.923Z,6.67
2019-01-16T01:07:05.747Z,4.77
2019-01-16T01:09:57.470Z,4.67
2019-01-16T01:12:50.565Z,6.73
2019-01-16T01:15:57.453Z,5.53
2019-01-16T01:18:44.950Z,5.13
2019-01-16T01:21:28.411Z,6.03
2019-01-16T01:24:17.061Z,5.07
2019-01-16T01:27:14.738Z,7.00
2019-01-16T01:30:04.875Z,4.40
2019-01-16T01:32:59.693Z,7.03
2019-01-16T01:35:47.086Z,8.50
2019-01-16T01:38:35.884Z,4.83
2019-01-16T01:41:39.786Z,3.77
2019-01-16T01:44:31.442Z,5.63
2019-01-16T01:47:20.117Z,8.03
2019-01-16T01:50:01.342Z,7.93
2019-01-16T01:52:48.710Z,4.73
2019-01-16T01:55:25.883Z,4.63
2019-01-16T01:58:27.016Z,5.70
2019-01-16T02:01:14.309Z,6.33
2019-01-16T02:04:01.491Z,5.57
2019-01-16T02:06:58.924Z,6.87
2019-01-16T02:09:50.299Z,7.03
2019-01-16T02:12:38.984Z,7.20
2019-01-16T02:15:36.039Z,5.60
2019-01-16T02:18:32.137Z,7.07
2019-01-16T02:21:27.026Z,5.93
2019-01-16T02:24:18.726Z,6.60
2019-01-16T02:27:04.948Z,6.40
2019-01-16T02:30:05.711Z,5.97
2019-01-16T02:32:52.829Z,4.17
2019-01-16T02:35:40.026Z,4.13
2019-01-16T02:38:22.910Z,5.27
2019-01-16T02:41:10.311Z,5.47
2019-01-16T02:43:57.777Z,6.80
2019-01-16T02:46:46.474Z,6.80
2019-01-16T02:49:30.322Z,4.13
2019-01-16T02:52:10.038Z,7.20
2019-01-16T02:55:10.570Z,4.97
2019-01-16T02:58:05.215Z,4.73
2019-01-16T03:00:52.573Z,5.67
2019-01-16T03:03:47.445Z,7.80
2019-01-16T03:06:36.139Z,4.90
2019-01-16T03:09:39.458Z,5.67
2019-01-16T03:12:26.678Z,8.40
2019-01-16T03:15:15.982Z,4.40
2019-01-16T03:18:03.533Z,6.77
2019-01-16T03:20:50.688Z,6.07
2019-01-16T03:23:42.284Z,5.07
2019-01-16T03:26:23.678Z,5.30
2019-01-16T03:29:30.358Z,7.93
2019-01-16T03:32:17.572Z,6.10
2019-01-16T03:35:06.529Z,4.13
2019-01-16T03:37:55.403Z,6.43
2019-01-16T03:40:40.340Z,3.80
2019-01-16T03:43:19.236Z,4.57
2019-01-16T03:46:03.405Z,6.73
2019-01-16T03:48:52.059Z,6.57
2019-01-16T03:51:40.763Z,7.17
2019-01-16T03:54:29.438Z,5.13
2019-01-16T03:57:14.645Z,5.17
2019-01-16T04:00:03.026Z,5.67
2019-01-16T04:03:07.055Z,4.37
2019-01-16T04:05:48.794Z,6.97
2019-01-16T04:08:43.358Z,5.37
2019-01-16T04:11:30.709Z,4.30
2019-01-16T04:14:28.518Z,6.30
2019-01-16T04:17:19.945Z,5.03
2019-01-16T04:20:11.654Z,5.77
2019-01-16T04:23:00.364Z,6.57
2019-01-16T04:25:56.452Z,3.20
2019-01-16T04:28:45.089Z,8.33
2019-01-16T04:31:36.760Z,5.90
2019-01-16T04:34:23.938Z,5.00
2019-01-16T04:37:12.604Z,6.40
2019-01-16T04:39:51.745Z,3.07
2019-01-16T04:42:38.969Z,3.43
2019-01-16T04:45:43.473Z,5.23
2019-01-16T04:48:38.076Z,4.87
2019-01-16T04:51:29.519Z,4.00
2019-01-16T04:54:27.197Z,5.80
2019-01-16T04:57:15.858Z,6.30
2019-01-16T04:59:59.353Z,3.63
2019-01-16T05:02:46.538Z,3.57
2019-01-16T05:05:35.464Z,2.50
2019-01-16T05:08:26.315Z,4.43
2019-01-16T05:11:03.477Z,4.40
2019-01-16T05:13:54.847Z,6.40
2019-01-16T05:16:42.322Z,4.17
2019-01-16T05:19:38.371Z,3.53
2019-01-16T05:22:20.553Z,3.87
2019-01-16T05:25:00.917Z,5.63
2019-01-16T05:27:48.153Z,2.83
2019-01-16T05:30:55.005Z,7.97
2019-01-16T05:33:35.006Z,3.50
2019-01-16T05:36:22.436Z,5.40
2019-01-16T05:39:07.360Z,3.00
2019-01-16T05:41:47.413Z,5.20
2019-01-16T05:44:34.782Z,4.53
2019-01-16T05:47:21.546Z,5.83
2019-01-16T05:50:02.595Z,6.83
2019-01-16T05:53:00.322Z,5.60
2019-01-16T05:55:49.418Z,3.53
2019-01-16T05:58:26.287Z,4.00
2019-01-16T06:01:13.741Z,3.43
2019-01-16T06:04:08.931Z,4.43
2019-01-16T06:06:57.676Z,3.37
2019-01-16T06:09:55.250Z,5.50
2019-01-16T06:12:42.690Z,2.40
2019-01-16T06:15:40.459Z,5.83
2019-01-16T06:18:29.822Z,4.07
2019-01-16T06:21:24.383Z,4.97
2019-01-16T06:24:26.746Z,6.17
2019-01-16T06:27:33.582Z,3.93
2019-01-16T06:30:13.699Z,3.93
2019-01-16T06:33:20.239Z,3.93
2019-01-16T06:36:10.073Z,3.70
2019-01-16T06:39:07.910Z,3.23
2019-01-16T06:41:47.333Z,4.57
2019-01-16T06:44:35.943Z,3.87
2019-01-16T06:47:30.812Z,5.70
2019-01-16T06:50:31.758Z,9.40
2019-01-16T06:53:18.770Z,5.37
2019-01-16T06:56:01.719Z,4.03
2019-01-16T06:58:53.241Z,4.10
2019-01-16T07:01:50.986Z,4.53
2019-01-16T07:04:54.737Z,4.17
2019-01-16T07:07:46.294Z,5.47
2019-01-16T07:10:25.690Z,5.63
2019-01-16T07:13:17.513Z,4.53
2019-01-16T07:16:10.087Z,4.70
2019-01-16T07:19:03.218Z,4.60
2019-01-16T07:21:51.945Z,5.97
2019-01-16T07:24:46.391Z,5.07
2019-01-16T07:27:33.571Z,3.53
2019-01-16T07:30:14.245Z,2.83
2019-01-16T07:33:23.344Z,5.97
2019-01-16T07:36:14.965Z,2.53
2019-01-16T07:39:09.423Z,5.47
2019-01-16T07:42:04.307Z,3.70
2019-01-16T07:45:11.305Z,4.90
2019-01-16T07:47:52.778Z,4.23
2019-01-16T07:50:47.386Z,6.40
2019-01-16T07:53:51.312Z,3.57
2019-01-16T07:56:52.050Z,3.60
2019-01-16T07:59:55.724Z,3.77
2019-01-16T08:02:43.182Z,6.67
2019-01-16T08:05:30.349Z,6.17
2019-01-16T08:08:25.023Z,8.27
2019-01-16T08:11:24.221Z,5.80
2019-01-16T08:14:15.792Z,4.60
2019-01-16T08:17:10.462Z,8.83
2019-01-16T08:20:07.016Z,6.93
2019-01-16T08:22:58.602Z,6.27
2019-01-16T08:25:57.445Z,3.40
2019-01-16T08:28:46.038Z,3.67
2019-01-16T08:31:33.534Z,6.70
2019-01-16T08:34:20.738Z,4.97
2019-01-16T08:37:02.643Z,5.07
2019-01-16T08:39:49.857Z,5.00
2019-01-16T08:42:38.476Z,3.87
2019-01-16T08:45:19.156Z,7.73
2019-01-16T08:48:06.473Z,13.03
2019-01-16T08:50:54.074Z,6.43
2019-01-16T08:53:41.725Z,5.57
2019-01-16T08:56:33.846Z,5.03
2019-01-16T08:59:21.116Z,5.47
2019-01-16T09:02:09.247Z,6.23
2019-01-16T09:04:59.719Z,5.17
2019-01-16T09:08:03.416Z,4.70
2019-01-16T09:10:54.919Z,5.87
2019-01-16T09:13:42.202Z,5.70
2019-01-16T09:16:30.843Z,6.10
2019-01-16T09:19:19.034Z,5.60
2019-01-16T09:22:13.594Z,5.57
2019-01-16T09:25:08.040Z,5.77
2019-01-16T09:27:54.394Z,4.90
2019-01-16T09:30:54.878Z,6.30
2019-01-16T09:33:55.530Z,6.93
2019-01-16T09:36:47.239Z,6.93
2019-01-16T09:39:34.409Z,5.20
2019-01-16T09:42:16.206Z,5.77
2019-01-16T09:45:25.366Z,4.40
2019-01-16T09:48:09.121Z,5.87
2019-01-16T09:51:10.345Z,5.00
2019-01-16T09:54:00.525Z,8.40
2019-01-16T09:56:47.487Z,6.33
2019-01-16T09:59:39.319Z,3.73
2019-01-16T10:02:31.151Z,4.80
2019-01-16T10:05:18.706Z,3.93
2019-01-16T10:07:56.177Z,5.57
2019-01-16T10:10:44.807Z,6.27
2019-01-16T10:13:48.535Z,3.63
2019-01-16T10:16:37.242Z,3.77
2019-01-16T10:19:28.839Z,4.27
2019-01-16T10:22:31.532Z,6.83
2019-01-16T10:25:18.888Z,8.67
2019-01-16T10:28:22.742Z,6.70
2019-01-16T10:31:17.350Z,6.97
2019-01-16T10:34:21.130Z,5.60
2019-01-16T10:37:17.149Z,6.80
2019-01-16T10:40:24.120Z,7.43
2019-01-16T10:43:18.454Z,5.00
2019-01-16T10:46:15.849Z,4.80
2019-01-16T10:49:19.496Z,5.13
2019-01-16T10:52:05.615Z,8.43
2019-01-16T10:54:53.326Z,8.27
2019-01-16T10:57:56.822Z,4.93
2019-01-16T11:00:57.566Z,6.03
2019-01-16T11:03:48.994Z,8.30
2019-01-16T11:06:40.360Z,13.77
2019-01-16T11:09:25.114Z,7.77
2019-01-16T11:12:16.728Z,8.97
2019-01-16T11:15:13.647Z,4.87
2019-01-16T11:18:01.162Z,5.77
2019-01-16T11:20:52.613Z,8.50
2019-01-16T11:23:39.708Z,5.60
2019-01-16T11:26:40.290Z,7.53
2019-01-16T11:29:27.774Z,6.70
2019-01-16T11:32:08.814Z,7.17
2019-01-16T11:35:02.423Z,5.87
2019-01-16T11:37:52.329Z,6.77
2019-01-16T11:40:46.849Z,6.43
2019-01-16T11:43:41.210Z,6.43
2019-01-16T11:46:48.382Z,7.30
2019-01-16T11:49:48.712Z,5.87
2019-01-16T11:52:36.042Z,7.67
2019-01-16T11:55:24.137Z,5.97
2019-01-16T11:58:13.968Z,5.37
2019-01-16T12:01:08.438Z,5.63
2019-01-16T12:04:12.217Z,9.73
2019-01-16T12:07:01.037Z,6.40
2019-01-16T12:09:59.055Z,7.77
2019-01-16T12:12:53.683Z,6.17
2019-01-16T12:15:45.294Z,8.00
2019-01-16T12:18:32.834Z,9.07
2019-01-16T12:21:26.408Z,9.70
2019-01-16T12:24:00.786Z,7.70
2019-01-16T12:26:58.529Z,8.47
2019-01-16T12:29:34.358Z,7.27
2019-01-16T12:32:32.270Z,8.33
2019-01-16T12:35:19.670Z,8.67
2019-01-16T12:38:06.925Z,6.07
2019-01-16T12:41:01.438Z,4.80
2019-01-16T12:43:47.985Z,8.30
2019-01-16T12:46:45.810Z,6.27
2019-01-16T12:49:34.498Z,6.17
2019-01-16T12:52:22.376Z,9.03
2019-01-16T12:55:07.121Z,9.47
2019-01-16T12:57:54.570Z,8.20
2019-01-16T13:00:35.601Z,5.23
2019-01-16T13:03:22.097Z,4.97
2019-01-16T13:06:10.519Z,8.80
2019-01-16T13:08:59.134Z,5.27
2019-01-16T13:11:42.427Z,5.87
2019-01-16T13:14:43.361Z,7.60
2019-01-16T13:17:32.042Z,6.67
2019-01-16T13:20:29.022Z,7.17
2019-01-16T13:23:18.499Z,9.20
2019-01-16T13:26:01.720Z,6.27
2019-01-16T13:28:59.194Z,9.47
2019-01-16T13:31:59.990Z,6.13
2019-01-16T13:34:48.561Z,6.47
2019-01-16T13:37:31.234Z,5.67
2019-01-16T13:40:17.873Z,7.73
2019-01-16T13:43:01.589Z,5.17
2019-01-16T13:45:48.988Z,6.47
2019-01-16T13:48:36.278Z,7.17
2019-01-16T13:51:33.878Z,6.37
2019-01-16T13:54:22.518Z,7.07
2019-01-16T13:57:09.962Z,7.07
2019-01-16T14:00:04.665Z,5.87
2019-01-16T14:02:50.045Z,6.10
2019-01-16T14:05:45.622Z,7.53
2019-01-16T14:08:37.488Z,6.30
2019-01-16T14:11:18.474Z,7.97
2019-01-16T14:14:05.953Z,7.40
2019-01-16T14:16:54.653Z,6.70
2019-01-16T14:19:44.593Z,7.37
2019-01-16T14:22:26.058Z,5.87
2019-01-16T14:25:14.774Z,7.90
2019-01-16T14:28:15.685Z,6.13
2019-01-16T14:31:19.769Z,4.93
2019-01-16T14:34:11.121Z,6.23
2019-01-16T14:36:58.682Z,5.70
2019-01-16T14:39:46.194Z,7.10
2019-01-16T14:42:40.576Z,4.83
2019-01-16T14:45:45.117Z,5.80
2019-01-16T14:48:32.442Z,7.10
2019-01-16T14:51:39.149Z,4.50
2019-01-16T14:54:26.622Z,5.30
2019-01-16T14:57:30.366Z,6.87
2019-01-16T15:00:37.375Z,8.17
2019-01-16T15:03:24.883Z,7.30
2019-01-16T15:06:12.180Z,15.07
2019-01-16T15:09:00.079Z,11.30
2019-01-16T15:11:42.437Z,12.03
2019-01-16T15:14:29.731Z,13.03
2019-01-16T15:17:21.221Z,9.53
2019-01-16T15:20:16.022Z,9.63
2019-01-16T15:23:07.794Z,14.07
2019-01-16T15:26:05.271Z,9.83
2019-01-16T15:28:53.852Z,9.60
2019-01-16T15:31:41.045Z,8.10
2019-01-16T15:34:32.633Z,8.20
2019-01-16T15:37:20.158Z,10.97
2019-01-16T15:39:58.388Z,8.37
2019-01-16T15:43:05.373Z,7.00
2019-01-16T15:46:00.125Z,9.03
2019-01-16T15:48:48.794Z,11.30
2019-01-16T15:51:38.286Z,8.47
2019-01-16T15:54:25.869Z,12.20
2019-01-16T15:57:10.182Z,11.13
2019-01-16T15:59:58.760Z,11.90
2019-01-16T16:02:46.809Z,12.10
2019-01-16T16:05:38.673Z,11.70
2019-01-16T16:08:36.103Z,9.50
2019-01-16T16:11:42.870Z,14.00
2019-01-16T16:14:31.502Z,11.00
2019-01-16T16:17:18.581Z,9.00
2019-01-16T16:20:05.989Z,7.23
2019-01-16T16:22:49.355Z,7.23
2019-01-16T16:25:36.685Z,11.50
2019-01-16T16:28:37.314Z,9.93
2019-01-16T16:31:44.166Z,14.43
2019-01-16T16:34:51.066Z,13.90
2019-01-16T16:37:50.205Z,9.63
2019-01-16T16:40:38.857Z,15.20
2019-01-16T16:43:17.861Z,8.70
2019-01-16T16:46:09.386Z,17.03
2019-01-16T16:48:56.934Z,10.63
2019-01-16T16:51:39.585Z,11.73
2019-01-16T16:54:28.233Z,9.83
2019-01-16T16:57:35.135Z,11.10
2019-01-16T17:00:32.544Z,12.93
2019-01-16T17:03:30.318Z,10.63
2019-01-16T17:06:31.207Z,9.20
2019-01-16T17:09:18.370Z,10.10
2019-01-16T17:12:10.089Z,10.10
2019-01-16T17:14:57.129Z,14.87
2019-01-16T17:17:45.790Z,16.83
2019-01-16T17:20:30.457Z,16.13
2019-01-16T17:23:19.132Z,22.33
2019-01-16T17:26:26.031Z,14.70
2019-01-16T17:29:20.462Z,11.07
2019-01-16T17:32:14.300Z,13.50
2019-01-16T17:35:05.749Z,17.50
2019-01-16T17:37:53.180Z,17.97
2019-01-16T17:40:34.041Z,13.17
2019-01-16T17:43:34.849Z,11.53
2019-01-16T17:46:22.316Z,16.47
2019-01-16T17:49:06.941Z,12.77
2019-01-16T17:51:55.670Z,11.50
2019-01-16T17:54:50.065Z,11.50
2019-01-16T17:57:45.685Z,13.77
2019-01-16T18:00:34.441Z,12.93
2019-01-16T18:03:21.633Z,16.53
2019-01-16T18:06:09.501Z,14.60
2019-01-16T18:09:04.025Z,22.70
2019-01-16T18:11:55.573Z,15.40
2019-01-16T18:14:47.174Z,13.73
2019-01-16T18:17:34.636Z,18.97
2019-01-16T18:20:23.275Z,19.57
2019-01-16T18:23:00.846Z,13.77
2019-01-16T18:25:44.689Z,13.30
2019-01-16T18:28:33.499Z,17.90
2019-01-16T18:31:36.732Z,15.10
2019-01-16T18:34:16.861Z,14.17
2019-01-16T18:37:14.722Z,15.57
2019-01-16T18:40:06.105Z,13.53
2019-01-16T18:42:53.717Z,17.07
2019-01-16T18:45:48.433Z,16.37
2019-01-16T18:48:40.137Z,20.50
2019-01-16T18:51:45.820Z,17.07
2019-01-16T18:54:33.058Z,19.10
2019-01-16T18:57:14.698Z,17.53
2019-01-16T19:00:03.498Z,18.50
2019-01-16T19:02:58.261Z,21.17
2019-01-16T19:06:02.118Z,22.93
2019-01-16T19:08:50.702Z,23.40
2019-01-16T19:11:54.516Z,18.50
2019-01-16T19:14:41.926Z,22.57
2019-01-16T19:17:24.143Z,17.70
2019-01-16T19:20:11.529Z,17.83
2019-01-16T19:22:45.997Z,20.70
2019-01-16T19:25:46.910Z,20.87
2019-01-16T19:28:35.557Z,19.97
2019-01-16T19:31:22.965Z,17.60
2019-01-16T19:34:10.461Z,18.83
2019-01-16T19:36:57.610Z,24.53
2019-01-16T19:40:01.345Z,22.97
2019-01-16T19:43:08.214Z,24.90
2019-01-16T19:45:59.842Z,20.97
2019-01-16T19:48:46.305Z,20.17
2019-01-16T19:51:33.501Z,22.00
2019-01-16T19:54:34.407Z,19.50
2019-01-16T19:57:35.130Z,22.93
2019-01-16T20:00:26.183Z,23.70
2019-01-16T20:03:27.173Z,20.83
2019-01-16T20:06:27.859Z,20.87
2019-01-16T20:09:19.294Z,22.33
2019-01-16T20:12:07.894Z,21.07
2019-01-16T20:14:47.953Z,24.23
2019-01-16T20:17:33.867Z,22.30
2019-01-16T20:20:12.024Z,20.80
2019-01-16T20:23:00.660Z,28.30
2019-01-16T20:25:52.033Z,21.53
2019-01-16T20:28:55.920Z,22.73
2019-01-16T20:31:42.934Z,26.00
2019-01-16T20:34:31.682Z,22.13
2019-01-16T20:37:23.449Z,24.53
2019-01-16T20:40:12.409Z,21.63
2019-01-16T20:43:19.386Z,20.70
2019-01-16T20:46:07.344Z,19.43
2019-01-16T20:49:12.406Z,19.33
2019-01-16T20:52:15.954Z,20.27
2019-01-16T20:55:04.533Z,19.60
2019-01-16T20:58:05.212Z,20.40
2019-01-16T21:00:59.550Z,19.23
2019-01-16T21:03:46.949Z,21.90
2019-01-16T21:06:34.125Z,21.50
2019-01-16T21:09:22.291Z,25.93
2019-01-16T21:12:11.065Z,25.43
2019-01-16T21:14:58.482Z,31.97
2019-01-16T21:17:40.371Z,27.07
2019-01-16T21:20:29.809Z,25.03
2019-01-16T21:23:33.705Z,30.17
2019-01-16T21:26:28.382Z,28.50
2019-01-16T21:29:11.026Z,27.73
2019-01-16T21:32:08.869Z,26.10
2019-01-16T21:34:56.061Z,24.53
2019-01-16T21:37:44.890Z,21.73
2019-01-16T21:40:32.497Z,21.30
2019-01-16T21:43:19.913Z,20.67
2019-01-16T21:46:26.674Z,22.97
2019-01-16T21:49:14.394Z,20.70
2019-01-16T21:52:01.646Z,21.30
2019-01-16T21:54:59.224Z,19.93
2019-01-16T21:57:54.516Z,22.13
2019-01-16T22:00:44.718Z,22.93
2019-01-16T22:03:33.425Z,17.57
2019-01-16T22:06:37.059Z,24.73
2019-01-16T22:09:19.890Z,23.37
2019-01-16T22:12:19.230Z,20.47
2019-01-16T22:14:58.354Z,22.73
2019-01-16T22:17:45.825Z,24.03
2019-01-16T22:20:40.518Z,26.63
2019-01-16T22:23:37.741Z,23.33
2019-01-16T22:26:25.313Z,20.63
2019-01-16T22:29:16.729Z,27.37
2019-01-16T22:31:58.405Z,22.63
2019-01-16T22:34:52.901Z,26.90
2019-01-16T22:37:50.493Z,25.43
2019-01-16T22:40:39.710Z,22.50
2019-01-16T22:43:22.813Z,22.50
2019-01-16T22:46:23.064Z,29.50
2019-01-16T22:49:02.573Z,24.27
2019-01-16T22:51:54.241Z,23.90
2019-01-16T22:54:41.743Z,22.30
2019-01-16T22:57:30.277Z,23.07
2019-01-16T23:00:36.994Z,25.20
2019-01-16T23:03:25.554Z,19.77
2019-01-16T23:06:19.828Z,21.10
2019-01-16T23:09:20.457Z,21.40
2019-01-16T23:12:06.513Z,20.03
2019-01-16T23:15:10.245Z,17.90
2019-01-16T23:18:08.119Z,18.20
2019-01-16T23:20:59.812Z,19.77
2019-01-16T23:23:51.600Z,18.33
2019-01-16T23:26:38.822Z,18.53
2019-01-16T23:29:20.450Z,19.73
2019-01-16T23:32:07.645Z,19.47
2019-01-16T23:34:54.832Z,17.17
2019-01-16T23:37:39.872Z,18.53
2019-01-16T23:40:29.546Z,20.33
2019-01-16T23:43:30.477Z,18.23
2019-01-16T23:46:24.966Z,19.73
2019-01-16T23:49:22.789Z,22.00
2019-01-16T23:52:13.400Z,18.77
2019-01-16T23:55:00.757Z,18.33
2019-01-16T23:57:46.545Z,19.57
