createdAt,value
2023-05-22T00:00:24.733Z,63.47
2023-05-22T00:01:28.124Z,64.14
2023-05-22T00:02:32.970Z,63.54
2023-05-22T00:03:37.145Z,63.55
2023-05-22T00:04:40.080Z,64.35
2023-05-22T00:05:41.926Z,63.93
2023-05-22T00:06:44.948Z,63.95
2023-05-22T00:07:46.790Z,63.74
2023-05-22T00:08:49.603Z,64.10
2023-05-22T00:09:51.483Z,63.74
2023-05-22T00:10:54.462Z,63.86
2023-05-22T00:11:56.282Z,64.35
2023-05-22T00:12:59.080Z,64.29
2023-05-22T00:14:00.900Z,63.63
2023-05-22T00:15:04.019Z,64.04
2023-05-22T00:16:06.644Z,64.32
2023-05-22T00:17:15.027Z,63.90
2023-05-22T00:18:17.229Z,64.33
2023-05-22T00:19:23.198Z,64.22
2023-05-22T00:20:26.163Z,63.76
2023-05-22T00:21:29.070Z,63.91
2023-05-22T00:22:31.703Z,64.04
2023-05-22T00:23:34.655Z,64.46
2023-05-22T00:24:36.416Z,63.69
2023-05-22T00:25:39.439Z,64.20
2023-05-22T00:26:41.211Z,63.75
2023-05-22T00:27:44.046Z,64.19
2023-05-22T00:28:45.994Z,64.08
2023-05-22T00:29:48.780Z,63.86
2023-05-22T00:30:50.645Z,63.90
2023-05-22T00:31:53.543Z,64.04
2023-05-22T00:32:57.048Z,63.74
2023-05-22T00:34:00.203Z,64.54
2023-05-22T00:35:02.327Z,64.10
2023-05-22T00:36:05.931Z,64.46
2023-05-22T00:37:07.814Z,64.79
2023-05-22T00:38:10.682Z,64.19
2023-05-22T00:39:12.607Z,64.10
2023-05-22T00:40:16.648Z,63.81
2023-05-22T00:41:18.756Z,64.77
2023-05-22T00:42:22.581Z,63.97
2023-05-22T00:43:24.707Z,64.34
2023-05-22T00:44:27.807Z,64.51
2023-05-22T00:45:29.750Z,64.19
2023-05-22T00:46:34.204Z,64.67
2023-05-22T00:47:57.149Z,64.36
2023-05-22T00:49:17.540Z,64.78
2023-05-22T00:50:39.291Z,64.57
2023-05-22T00:52:01.649Z,64.71
2023-05-22T00:53:22.585Z,64.39
2023-05-22T00:54:44.273Z,64.88
2023-05-22T00:56:07.094Z,64.53
2023-05-22T00:57:29.039Z,65.20
2023-05-22T00:58:49.825Z,65.09
2023-05-22T01:00:13.173Z,64.96
2023-05-22T01:01:37.691Z,65.41
2023-05-22T01:03:01.187Z,65.80
2023-05-22T01:04:22.705Z,65.23
2023-05-22T01:05:43.422Z,65.18
2023-05-22T01:07:06.094Z,65.88
2023-05-22T01:08:27.643Z,65.82
2023-05-22T01:09:48.202Z,65.52
2023-05-22T01:11:14.494Z,65.22
2023-05-22T01:12:44.076Z,65.90
2023-05-22T01:14:11.944Z,66.03
2023-05-22T01:15:41.014Z,65.67
2023-05-22T01:17:08.793Z,66.25
2023-05-22T01:18:36.670Z,66.22
2023-05-22T01:20:07.394Z,66.00
2023-05-22T01:21:34.544Z,65.74
2023-05-22T01:23:24.507Z,65.70
2023-05-22T01:25:18.020Z,66.20
2023-05-22T01:26:54.021Z,65.48
2023-05-22T01:28:04.091Z,66.00
2023-05-22T01:29:14.800Z,65.44
2023-05-22T01:30:46.293Z,65.80
2023-05-22T01:31:50.527Z,65.97
2023-05-22T01:32:56.622Z,65.87
2023-05-22T01:34:01.236Z,65.40
2023-05-22T01:35:09.081Z,65.75
2023-05-22T01:36:13.219Z,65.88
2023-05-22T01:37:16.454Z,65.70
2023-05-22T01:38:30.705Z,65.54
2023-05-22T01:39:36.343Z,65.99
2023-05-22T01:40:38.466Z,65.28
2023-05-22T01:41:41.755Z,65.48
2023-05-22T01:42:45.804Z,65.08
2023-05-22T01:43:48.745Z,65.07
2023-05-22T01:45:11.085Z,65.32
2023-05-22T01:46:33.675Z,65.65
2023-05-22T01:47:55.423Z,65.36
2023-05-22T01:49:17.470Z,65.83
2023-05-22T01:50:39.498Z,64.69
2023-05-22T01:52:06.038Z,65.31
2023-05-22T01:53:32.035Z,64.88
2023-05-22T01:54:58.845Z,64.62
2023-05-22T01:56:30.569Z,64.61
2023-05-22T01:57:59.233Z,64.59
2023-05-22T01:59:25.469Z,65.23
2023-05-22T02:00:47.291Z,64.85
2023-05-22T02:02:09.451Z,64.69
2023-05-22T02:03:32.566Z,65.24
2023-05-22T02:04:57.571Z,65.17
2023-05-22T02:06:19.549Z,65.30
2023-05-22T02:07:42.964Z,64.89
2023-05-22T02:09:05.107Z,65.59
2023-05-22T02:10:26.083Z,65.81
2023-05-22T02:11:48.241Z,65.58
2023-05-22T02:13:08.828Z,66.01
2023-05-22T02:14:30.635Z,66.01
2023-05-22T02:15:51.517Z,66.04
2023-05-22T02:17:13.002Z,65.94
2023-05-22T02:18:34.967Z,66.43
2023-05-22T02:21:48.088Z,66.43
2023-05-22T02:23:08.873Z,66.15
2023-05-22T02:24:30.899Z,66.33
2023-05-22T02:25:52.507Z,66.90
2023-05-22T02:27:14.346Z,66.32
2023-05-22T02:28:34.714Z,66.42
2023-05-22T02:29:56.424Z,66.48
2023-05-22T02:31:18.317Z,66.40
2023-05-22T02:32:40.527Z,66.32
2023-05-22T02:34:05.344Z,66.68
2023-05-22T02:35:27.382Z,66.57
2023-05-22T02:36:48.187Z,66.70
2023-05-22T02:38:09.738Z,66.32
2023-05-22T02:39:31.176Z,66.48
2023-05-22T02:40:51.724Z,66.67
2023-05-22T02:42:13.050Z,66.70
2023-05-22T02:43:35.043Z,67.03
2023-05-22T02:44:56.762Z,67.26
2023-05-22T02:46:18.544Z,67.21
2023-05-22T02:47:38.985Z,67.32
2023-05-22T02:49:00.724Z,67.66
2023-05-22T02:50:22.548Z,67.70
2023-05-22T02:51:47.555Z,67.59
2023-05-22T02:53:08.392Z,67.71
2023-05-22T02:54:29.748Z,67.78
2023-05-22T02:55:53.162Z,67.74
2023-05-22T02:57:13.578Z,67.85
2023-05-22T02:58:35.038Z,67.97
2023-05-22T02:59:57.548Z,67.72
2023-05-22T03:01:19.164Z,68.33
2023-05-22T03:02:39.326Z,68.16
2023-05-22T03:03:43.799Z,68.23
2023-05-22T03:04:46.444Z,68.51
2023-05-22T03:05:53.673Z,68.50
2023-05-22T03:06:55.813Z,68.22
2023-05-22T03:07:58.969Z,68.20
2023-05-22T03:09:01.130Z,68.51
2023-05-22T03:10:04.192Z,68.90
2023-05-22T03:11:06.031Z,68.74
2023-05-22T03:12:09.834Z,68.53
2023-05-22T03:13:11.778Z,68.49
2023-05-22T03:14:14.653Z,68.55
2023-05-22T03:15:16.555Z,68.78
2023-05-22T03:16:20.264Z,68.59
2023-05-22T03:17:23.157Z,68.84
2023-05-22T03:18:27.621Z,68.71
2023-05-22T03:19:31.201Z,68.12
2023-05-22T03:20:34.051Z,68.40
2023-05-22T03:21:38.162Z,68.71
2023-05-22T03:22:41.262Z,68.85
2023-05-22T03:23:44.800Z,68.88
2023-05-22T03:24:47.879Z,68.48
2023-05-22T03:25:49.836Z,68.75
2023-05-22T03:26:52.738Z,68.33
2023-05-22T03:28:02.995Z,68.60
2023-05-22T03:29:09.164Z,68.44
2023-05-22T03:30:16.021Z,68.57
2023-05-22T03:31:27.082Z,68.73
2023-05-22T03:32:40.950Z,68.61
2023-05-22T03:33:42.845Z,68.51
2023-05-22T03:34:46.063Z,68.06
2023-05-22T03:35:48.286Z,68.74
2023-05-22T03:36:52.436Z,68.24
2023-05-22T03:37:54.274Z,68.08
2023-05-22T03:38:57.472Z,68.53
2023-05-22T03:39:59.925Z,68.29
2023-05-22T03:41:06.069Z,68.24
2023-05-22T03:42:07.932Z,67.67
2023-05-22T03:43:10.973Z,68.00
2023-05-22T03:44:13.833Z,68.28
2023-05-22T03:45:16.964Z,67.43
2023-05-22T03:46:19.088Z,67.33
2023-05-22T03:47:22.039Z,67.42
2023-05-22T03:48:23.901Z,67.44
2023-05-22T03:49:27.495Z,67.36
2023-05-22T03:50:29.290Z,67.60
2023-05-22T03:51:32.533Z,66.99
2023-05-22T03:52:36.687Z,66.99
2023-05-22T03:53:40.288Z,67.46
2023-05-22T03:54:42.099Z,67.09
2023-05-22T03:55:45.023Z,67.34
2023-05-22T03:56:46.920Z,67.31
2023-05-22T03:57:49.818Z,66.70
2023-05-22T03:58:52.653Z,66.89
2023-05-22T03:59:55.471Z,67.20
2023-05-22T04:00:58.657Z,67.33
2023-05-22T04:02:02.294Z,67.24
2023-05-22T04:03:04.952Z,67.03
2023-05-22T04:04:09.517Z,67.38
2023-05-22T04:05:11.927Z,67.38
2023-05-22T04:06:14.751Z,67.16
2023-05-22T04:07:18.354Z,66.70
2023-05-22T04:08:22.679Z,66.53
2023-05-22T04:09:26.663Z,66.03
2023-05-22T04:10:48.743Z,66.05
2023-05-22T04:12:10.036Z,65.71
2023-05-22T04:13:33.121Z,65.77
2023-05-22T04:14:54.045Z,65.25
2023-05-22T04:16:17.526Z,65.09
2023-05-22T04:17:40.496Z,64.75
2023-05-22T04:19:03.296Z,64.75
2023-05-22T04:20:25.101Z,64.68
2023-05-22T04:21:46.531Z,64.24
2023-05-22T04:23:07.901Z,63.77
2023-05-22T04:24:30.573Z,63.61
2023-05-22T04:25:55.371Z,63.56
2023-05-22T04:27:16.127Z,63.30
2023-05-22T04:28:37.937Z,63.08
2023-05-22T04:30:02.332Z,63.14
2023-05-22T04:31:23.500Z,62.85
2023-05-22T04:32:44.231Z,62.49
2023-05-22T04:33:48.349Z,62.44
2023-05-22T04:34:50.932Z,62.12
2023-05-22T04:35:54.439Z,61.80
2023-05-22T04:36:56.383Z,61.45
2023-05-22T04:38:02.042Z,61.27
2023-05-22T04:39:04.208Z,60.87
2023-05-22T04:40:10.107Z,60.93
2023-05-22T04:41:13.480Z,60.70
2023-05-22T04:42:17.359Z,60.65
2023-05-22T04:43:19.178Z,60.73
2023-05-22T04:44:22.976Z,60.38
2023-05-22T04:45:26.660Z,60.42
2023-05-22T04:46:29.631Z,60.05
2023-05-22T04:47:32.125Z,60.00
2023-05-22T04:48:40.282Z,59.67
2023-05-22T04:49:42.525Z,59.67
2023-05-22T04:50:46.363Z,59.23
2023-05-22T04:51:48.537Z,59.26
2023-05-22T04:52:51.382Z,59.17
2023-05-22T04:53:55.665Z,58.96
2023-05-22T04:55:00.469Z,58.99
2023-05-22T04:56:06.033Z,58.26
2023-05-22T04:57:09.291Z,58.05
2023-05-22T04:58:11.165Z,57.76
2023-05-22T04:59:16.156Z,57.69
2023-05-22T05:00:19.327Z,57.51
2023-05-22T05:01:23.731Z,57.19
2023-05-22T05:02:26.675Z,57.29
2023-05-22T05:03:28.817Z,57.58
2023-05-22T05:04:31.811Z,57.59
2023-05-22T05:05:33.708Z,57.39
2023-05-22T05:06:57.513Z,57.60
2023-05-22T05:08:17.894Z,57.69
2023-05-22T05:09:39.292Z,57.58
2023-05-22T05:11:00.811Z,57.58
2023-05-22T05:12:23.725Z,57.17
2023-05-22T05:13:44.597Z,56.67
2023-05-22T05:15:07.362Z,56.63
2023-05-22T05:16:27.922Z,57.52
2023-05-22T05:17:49.270Z,57.16
2023-05-22T05:19:11.071Z,57.20
2023-05-22T05:20:32.604Z,56.76
2023-05-22T05:21:54.125Z,56.91
2023-05-22T05:23:16.003Z,56.92
2023-05-22T05:24:37.471Z,56.38
2023-05-22T05:25:59.368Z,56.76
2023-05-22T05:27:21.034Z,56.23
2023-05-22T05:28:43.602Z,55.75
2023-05-22T05:30:06.568Z,55.77
2023-05-22T05:31:48.351Z,55.51
2023-05-22T05:33:26.408Z,55.51
2023-05-22T05:35:10.747Z,56.00
2023-05-22T05:36:41.534Z,55.59
2023-05-22T05:38:03.902Z,55.09
2023-05-22T05:39:27.171Z,54.94
2023-05-22T05:40:49.897Z,54.55
2023-05-22T05:42:11.927Z,54.01
2023-05-22T05:43:33.716Z,53.76
2023-05-22T05:45:00.720Z,53.65
2023-05-22T05:46:06.063Z,53.18
2023-05-22T05:47:09.075Z,52.98
2023-05-22T05:48:12.027Z,52.89
2023-05-22T05:49:20.384Z,52.23
2023-05-22T05:50:22.893Z,52.03
2023-05-22T05:51:26.474Z,51.86
2023-05-22T05:52:32.531Z,50.90
2023-05-22T05:53:37.618Z,50.53
2023-05-22T05:54:46.465Z,50.47
2023-05-22T05:55:51.635Z,50.67
2023-05-22T05:56:53.820Z,50.80
2023-05-22T05:57:56.680Z,50.57
2023-05-22T05:59:09.994Z,50.45
2023-05-22T06:00:15.095Z,50.02
2023-05-22T06:01:18.307Z,50.39
2023-05-22T06:02:39.715Z,50.17
2023-05-22T06:04:08.122Z,50.04
2023-05-22T06:05:31.734Z,49.96
2023-05-22T06:07:22.406Z,49.99
2023-05-22T06:08:46.964Z,50.08
2023-05-22T06:10:10.849Z,49.86
2023-05-22T06:11:38.824Z,49.43
2023-05-22T06:13:00.895Z,49.13
2023-05-22T06:14:22.536Z,48.45
2023-05-22T06:15:45.909Z,48.83
2023-05-22T06:17:08.922Z,48.56
2023-05-22T06:18:33.031Z,48.48
2023-05-22T06:19:35.587Z,48.30
2023-05-22T06:20:39.511Z,48.14
2023-05-22T06:21:42.263Z,48.40
2023-05-22T06:22:45.584Z,47.80
2023-05-22T06:23:47.921Z,47.75
2023-05-22T06:24:50.693Z,47.50
2023-05-22T06:25:56.413Z,47.68
2023-05-22T06:26:59.738Z,47.60
2023-05-22T06:28:02.952Z,47.81
2023-05-22T06:29:05.489Z,48.19
2023-05-22T06:30:11.069Z,47.74
2023-05-22T06:31:16.693Z,47.32
2023-05-22T06:32:21.376Z,46.89
2023-05-22T06:33:25.203Z,46.50
2023-05-22T06:34:28.072Z,46.93
2023-05-22T06:35:32.557Z,46.89
2023-05-22T06:36:34.780Z,46.50
2023-05-22T06:37:38.966Z,46.78
2023-05-22T06:38:41.434Z,46.50
2023-05-22T06:39:54.630Z,46.49
2023-05-22T06:41:03.543Z,46.12
2023-05-22T06:42:06.100Z,45.66
2023-05-22T06:43:29.297Z,45.58
2023-05-22T06:44:52.397Z,45.73
2023-05-22T06:45:55.788Z,45.43
2023-05-22T06:46:59.986Z,45.42
2023-05-22T06:48:02.040Z,44.81
2023-05-22T06:49:06.971Z,43.98
2023-05-22T06:50:19.366Z,43.98
2023-05-22T06:51:21.817Z,43.73
2023-05-22T06:52:27.919Z,43.59
2023-05-22T06:53:29.931Z,43.27
2023-05-22T06:54:33.159Z,43.26
2023-05-22T06:55:36.422Z,42.73
2023-05-22T06:57:05.222Z,42.43
2023-05-22T06:58:26.765Z,43.07
2023-05-22T06:59:48.107Z,42.48
2023-05-22T07:01:34.968Z,42.13
2023-05-22T07:03:08.162Z,41.48
2023-05-22T07:04:38.545Z,42.05
2023-05-22T07:06:08.077Z,41.54
2023-05-22T07:07:29.799Z,40.74
2023-05-22T07:08:51.676Z,40.93
2023-05-22T07:10:13.382Z,40.90
2023-05-22T07:11:35.606Z,40.39
2023-05-22T07:12:57.141Z,40.26
2023-05-22T07:14:19.563Z,40.69
2023-05-22T07:15:41.073Z,40.52
2023-05-22T07:17:01.540Z,39.33
2023-05-22T07:18:31.338Z,38.75
2023-05-22T07:19:35.709Z,38.85
2023-05-22T07:20:40.515Z,38.65
2023-05-22T07:21:50.025Z,39.39
2023-05-22T07:22:55.294Z,38.88
2023-05-22T07:23:57.175Z,38.29
2023-05-22T07:24:59.990Z,38.68
2023-05-22T07:26:07.164Z,37.27
2023-05-22T07:27:13.908Z,37.87
2023-05-22T07:28:16.292Z,36.99
2023-05-22T07:29:31.845Z,37.16
2023-05-22T07:30:36.206Z,36.74
2023-05-22T07:31:39.069Z,36.58
2023-05-22T07:32:41.200Z,36.93
2023-05-22T07:33:46.377Z,36.21
2023-05-22T07:34:48.707Z,36.01
2023-05-22T07:35:52.367Z,36.29
2023-05-22T07:36:55.692Z,36.12
2023-05-22T07:37:58.506Z,36.32
2023-05-22T07:39:20.388Z,36.53
2023-05-22T07:40:41.861Z,37.08
2023-05-22T07:42:04.826Z,37.58
2023-05-22T07:43:28.957Z,37.39
2023-05-22T07:44:51.602Z,37.40
2023-05-22T07:46:14.674Z,37.48
2023-05-22T07:47:30.348Z,36.68
2023-05-22T07:48:33.229Z,36.88
2023-05-22T07:49:36.448Z,36.75
2023-05-22T07:50:39.397Z,37.22
2023-05-22T07:51:42.035Z,35.81
2023-05-22T07:52:45.819Z,35.08
2023-05-22T07:53:48.633Z,35.76
2023-05-22T07:54:50.729Z,35.48
2023-05-22T07:55:53.739Z,36.00
2023-05-22T07:56:56.294Z,35.36
2023-05-22T07:58:00.477Z,35.42
2023-05-22T07:59:09.279Z,35.80
2023-05-22T08:00:14.367Z,35.33
2023-05-22T08:01:16.312Z,35.28
2023-05-22T08:02:19.192Z,35.79
2023-05-22T08:03:24.054Z,36.15
2023-05-22T08:04:27.707Z,35.83
2023-05-22T08:05:31.119Z,35.66
2023-05-22T08:06:35.035Z,34.92
2023-05-22T08:07:38.254Z,34.86
2023-05-22T08:08:40.106Z,35.20
2023-05-22T08:09:46.050Z,34.57
2023-05-22T08:11:02.929Z,34.66
2023-05-22T08:12:07.975Z,35.17
2023-05-22T08:13:10.481Z,34.71
2023-05-22T08:14:13.373Z,35.20
2023-05-22T08:15:16.201Z,34.62
2023-05-22T08:16:19.160Z,34.58
2023-05-22T08:17:21.133Z,34.67
2023-05-22T08:18:27.913Z,33.47
2023-05-22T08:19:30.729Z,34.17
2023-05-22T08:20:34.032Z,34.30
2023-05-22T08:21:37.540Z,34.11
2023-05-22T08:22:39.876Z,34.17
2023-05-22T08:23:42.716Z,33.59
2023-05-22T08:24:45.840Z,33.54
2023-05-22T08:25:50.061Z,33.81
2023-05-22T08:26:52.940Z,33.37
2023-05-22T08:27:55.714Z,33.24
2023-05-22T08:28:57.550Z,33.27
2023-05-22T08:30:00.381Z,33.84
2023-05-22T08:31:03.226Z,34.07
2023-05-22T08:32:05.703Z,34.00
2023-05-22T08:33:08.705Z,34.08
2023-05-22T08:34:11.139Z,34.22
2023-05-22T08:35:14.389Z,34.03
2023-05-22T08:36:18.554Z,33.83
2023-05-22T08:37:21.496Z,33.68
2023-05-22T08:38:23.345Z,33.12
2023-05-22T08:39:26.276Z,33.35
2023-05-22T08:40:34.697Z,32.75
2023-05-22T08:41:37.662Z,33.95
2023-05-22T08:42:40.578Z,34.16
2023-05-22T08:43:43.611Z,34.17
2023-05-22T08:44:45.734Z,33.81
2023-05-22T08:45:50.386Z,34.32
2023-05-22T08:47:13.878Z,34.17
2023-05-22T08:48:35.663Z,33.68
2023-05-22T08:49:59.051Z,33.21
2023-05-22T08:51:03.610Z,33.43
2023-05-22T08:52:12.917Z,33.63
2023-05-22T08:53:15.779Z,33.55
2023-05-22T08:54:20.179Z,33.43
2023-05-22T08:55:22.244Z,33.49
2023-05-22T08:56:29.372Z,33.70
2023-05-22T08:57:32.894Z,33.44
2023-05-22T08:58:35.832Z,32.81
2023-05-22T08:59:40.891Z,32.99
2023-05-22T09:00:43.154Z,32.41
2023-05-22T09:01:46.739Z,33.01
2023-05-22T09:02:50.743Z,33.49
2023-05-22T09:03:53.683Z,33.64
2023-05-22T09:04:57.275Z,33.96
2023-05-22T09:06:00.476Z,34.03
2023-05-22T09:07:05.961Z,33.72
2023-05-22T09:08:19.878Z,33.33
2023-05-22T09:09:24.012Z,32.80
2023-05-22T09:10:26.812Z,32.33
2023-05-22T09:11:29.677Z,32.87
2023-05-22T09:12:33.228Z,32.24
2023-05-22T09:13:35.021Z,32.21
2023-05-22T09:14:41.242Z,32.95
2023-05-22T09:15:44.503Z,33.32
2023-05-22T09:16:47.437Z,33.00
2023-05-22T09:17:50.390Z,32.97
2023-05-22T09:18:53.254Z,32.74
2023-05-22T09:19:56.398Z,32.54
2023-05-22T09:20:59.047Z,32.79
2023-05-22T09:22:05.451Z,32.41
2023-05-22T09:23:17.584Z,32.33
2023-05-22T09:24:20.651Z,33.33
2023-05-22T09:25:22.713Z,33.37
2023-05-22T09:26:28.574Z,32.76
2023-05-22T09:27:30.516Z,32.47
2023-05-22T09:28:34.825Z,32.39
2023-05-22T09:29:49.436Z,32.64
2023-05-22T09:30:52.910Z,32.21
2023-05-22T09:31:55.968Z,32.51
2023-05-22T09:33:17.485Z,32.84
2023-05-22T09:34:20.339Z,32.99
2023-05-22T09:35:23.344Z,32.65
2023-05-22T09:36:32.337Z,32.27
2023-05-22T09:37:35.037Z,32.47
2023-05-22T09:38:40.278Z,32.72
2023-05-22T09:39:45.068Z,32.38
2023-05-22T09:40:47.939Z,32.58
2023-05-22T09:41:51.117Z,32.56
2023-05-22T09:42:54.326Z,32.25
2023-05-22T09:43:56.582Z,32.63
2023-05-22T09:45:04.082Z,32.60
2023-05-22T09:46:07.175Z,32.33
2023-05-22T09:47:09.933Z,32.73
2023-05-22T09:48:13.462Z,32.81
2023-05-22T09:49:17.036Z,33.15
2023-05-22T09:50:19.764Z,32.48
2023-05-22T09:51:23.876Z,32.52
2023-05-22T09:52:28.266Z,33.03
2023-05-22T09:53:33.999Z,32.47
2023-05-22T09:54:44.040Z,32.42
2023-05-22T09:55:48.341Z,32.68
2023-05-22T09:56:51.915Z,32.52
2023-05-22T09:57:55.396Z,32.72
2023-05-22T09:58:59.129Z,33.19
2023-05-22T10:00:09.752Z,33.60
2023-05-22T10:01:16.407Z,33.47
2023-05-22T10:02:18.417Z,32.65
2023-05-22T10:03:24.223Z,32.63
2023-05-22T10:04:28.366Z,32.37
2023-05-22T10:05:32.446Z,32.27
2023-05-22T10:06:34.770Z,32.41
2023-05-22T10:07:57.743Z,31.90
2023-05-22T10:09:19.309Z,31.91
2023-05-22T10:10:25.346Z,31.73
2023-05-22T10:11:30.724Z,31.42
2023-05-22T10:12:33.703Z,31.25
2023-05-22T10:13:36.730Z,32.18
2023-05-22T10:14:38.574Z,32.31
2023-05-22T10:15:41.486Z,32.14
2023-05-22T10:16:44.958Z,32.19
2023-05-22T10:17:48.635Z,32.26
2023-05-22T10:18:50.800Z,32.22
2023-05-22T10:19:55.864Z,31.68
2023-05-22T10:20:59.004Z,32.22
2023-05-22T10:22:01.764Z,31.51
2023-05-22T10:23:04.889Z,31.71
2023-05-22T10:24:08.120Z,31.75
2023-05-22T10:25:10.892Z,32.42
2023-05-22T10:26:15.222Z,32.82
2023-05-22T10:27:17.010Z,32.78
2023-05-22T10:28:23.650Z,32.35
2023-05-22T10:29:30.531Z,32.74
2023-05-22T10:30:36.209Z,31.86
2023-05-22T10:32:02.963Z,31.74
2023-05-22T10:33:18.603Z,32.71
2023-05-22T10:34:24.592Z,33.25
2023-05-22T10:35:37.214Z,33.37
2023-05-22T10:36:48.500Z,33.09
2023-05-22T10:37:53.434Z,33.15
2023-05-22T10:39:07.737Z,32.30
2023-05-22T10:40:11.870Z,33.68
2023-05-22T10:41:16.134Z,33.11
2023-05-22T10:42:18.962Z,33.37
2023-05-22T10:43:23.141Z,32.31
2023-05-22T10:44:25.012Z,32.35
2023-05-22T10:45:29.278Z,32.14
2023-05-22T10:46:33.178Z,32.74
2023-05-22T10:47:36.169Z,32.63
2023-05-22T10:48:39.746Z,32.63
2023-05-22T10:49:44.985Z,32.78
2023-05-22T10:50:52.795Z,32.59
2023-05-22T10:51:58.800Z,32.84
2023-05-22T10:53:20.929Z,31.21
2023-05-22T10:54:40.034Z,32.03
2023-05-22T10:55:48.180Z,32.74
2023-05-22T10:56:52.306Z,33.39
2023-05-22T10:57:55.512Z,33.67
2023-05-22T10:58:59.215Z,33.51
2023-05-22T11:00:10.973Z,33.81
2023-05-22T11:01:15.243Z,33.55
2023-05-22T11:02:36.092Z,33.56
2023-05-22T11:03:51.887Z,32.33
2023-05-22T11:04:54.776Z,33.56
2023-05-22T11:05:56.631Z,33.70
2023-05-22T11:07:07.618Z,33.49
2023-05-22T11:08:29.894Z,33.94
2023-05-22T11:09:33.626Z,34.03
2023-05-22T11:10:53.520Z,31.84
2023-05-22T11:12:17.926Z,31.61
2023-05-22T11:13:20.875Z,32.91
2023-05-22T11:14:25.806Z,32.63
2023-05-22T11:15:32.186Z,33.15
2023-05-22T11:16:34.391Z,33.46
2023-05-22T11:17:42.543Z,34.05
2023-05-22T11:18:45.288Z,33.49
2023-05-22T11:20:04.953Z,33.21
2023-05-22T11:21:11.168Z,33.37
2023-05-22T11:22:15.113Z,33.54
2023-05-22T11:23:18.381Z,33.78
2023-05-22T11:24:21.284Z,33.75
2023-05-22T11:25:25.124Z,34.19
2023-05-22T11:26:28.695Z,33.82
2023-05-22T11:27:31.870Z,34.04
2023-05-22T11:28:34.759Z,33.86
2023-05-22T11:29:38.395Z,33.91
2023-05-22T11:30:42.203Z,33.38
2023-05-22T11:31:47.647Z,33.15
2023-05-22T11:32:49.578Z,32.55
2023-05-22T11:33:52.468Z,32.52
2023-05-22T11:34:56.086Z,32.34
2023-05-22T11:35:58.987Z,31.97
2023-05-22T11:37:02.009Z,31.69
2023-05-22T11:38:05.924Z,31.35
2023-05-22T11:39:09.488Z,31.62
2023-05-22T11:40:16.379Z,31.83
2023-05-22T11:41:19.269Z,32.29
2023-05-22T11:42:21.098Z,31.90
2023-05-22T11:43:33.150Z,31.33
2023-05-22T11:44:35.095Z,31.79
2023-05-22T11:45:38.199Z,31.16
2023-05-22T11:46:41.432Z,31.28
2023-05-22T11:48:03.032Z,31.97
2023-05-22T11:49:25.278Z,30.65
2023-05-22T11:50:41.152Z,29.95
2023-05-22T11:51:44.129Z,29.88
2023-05-22T11:52:46.939Z,29.73
2023-05-22T11:53:48.786Z,30.17
2023-05-22T11:54:53.076Z,30.78
2023-05-22T11:55:54.932Z,30.56
2023-05-22T11:56:57.796Z,30.83
2023-05-22T11:58:02.050Z,30.51
2023-05-22T11:59:18.684Z,29.32
2023-05-22T12:00:21.177Z,30.35
2023-05-22T12:01:24.142Z,30.78
2023-05-22T12:02:26.078Z,30.44
2023-05-22T12:03:29.434Z,29.74
2023-05-22T12:04:34.029Z,29.80
2023-05-22T12:05:36.115Z,30.04
2023-05-22T12:06:39.019Z,30.47
2023-05-22T12:07:41.107Z,30.86
2023-05-22T12:08:43.962Z,30.18
2023-05-22T12:09:46.737Z,30.74
2023-05-22T12:10:50.239Z,30.42
2023-05-22T12:11:56.101Z,30.44
2023-05-22T12:12:57.970Z,30.73
2023-05-22T12:14:04.461Z,30.58
2023-05-22T12:15:09.771Z,30.90
2023-05-22T12:16:21.635Z,29.11
2023-05-22T12:17:24.651Z,30.21
2023-05-22T12:18:27.715Z,30.19
2023-05-22T12:19:29.735Z,29.93
2023-05-22T12:20:32.530Z,30.63
2023-05-22T12:21:36.577Z,30.47
2023-05-22T12:22:42.025Z,29.84
2023-05-22T12:23:53.863Z,30.72
2023-05-22T12:24:56.639Z,30.72
2023-05-22T12:25:59.441Z,30.88
2023-05-22T12:27:02.236Z,31.21
2023-05-22T12:28:06.830Z,31.34
2023-05-22T12:29:09.882Z,31.23
2023-05-22T12:30:15.126Z,30.51
2023-05-22T12:31:22.242Z,30.99
2023-05-22T12:32:25.734Z,31.47
2023-05-22T12:33:29.502Z,30.92
2023-05-22T12:34:33.402Z,30.35
2023-05-22T12:35:36.239Z,30.35
2023-05-22T12:36:40.792Z,30.10
2023-05-22T12:37:48.890Z,29.51
2023-05-22T12:38:51.804Z,30.00
2023-05-22T12:39:55.589Z,29.85
2023-05-22T12:41:00.172Z,30.43
2023-05-22T12:42:02.976Z,30.68
2023-05-22T12:43:06.006Z,30.37
2023-05-22T12:44:09.132Z,30.14
2023-05-22T12:45:13.361Z,30.51
2023-05-22T12:46:16.182Z,30.42
2023-05-22T12:47:18.149Z,30.53
2023-05-22T12:48:21.047Z,30.90
2023-05-22T12:49:23.844Z,31.16
2023-05-22T12:50:25.690Z,31.18
2023-05-22T12:51:31.221Z,30.91
2023-05-22T12:52:33.065Z,30.89
2023-05-22T12:53:35.888Z,30.97
2023-05-22T12:54:37.737Z,31.34
2023-05-22T12:55:59.077Z,31.32
2023-05-22T12:57:20.656Z,31.29
2023-05-22T12:58:44.762Z,31.50
2023-05-22T13:00:07.857Z,31.25
2023-05-22T13:01:30.553Z,31.53
2023-05-22T13:02:39.241Z,31.68
2023-05-22T13:03:42.197Z,31.67
2023-05-22T13:04:44.069Z,31.77
2023-05-22T13:05:47.020Z,32.19
2023-05-22T13:06:48.858Z,31.74
2023-05-22T13:07:51.680Z,31.79
2023-05-22T13:08:54.666Z,31.74
2023-05-22T13:09:56.582Z,32.15
2023-05-22T13:10:59.508Z,32.50
2023-05-22T13:12:01.374Z,32.98
2023-05-22T13:13:04.410Z,32.87
2023-05-22T13:14:07.172Z,32.87
2023-05-22T13:15:11.568Z,32.94
2023-05-22T13:16:14.431Z,32.59
2023-05-22T13:17:17.661Z,32.78
2023-05-22T13:18:20.564Z,32.80
2023-05-22T13:19:22.388Z,32.71
2023-05-22T13:20:25.188Z,32.85
2023-05-22T13:21:27.071Z,33.09
2023-05-22T13:22:29.901Z,32.96
2023-05-22T13:23:32.785Z,33.26
2023-05-22T13:24:34.665Z,33.32
2023-05-22T13:25:37.593Z,32.94
2023-05-22T13:26:40.450Z,32.72
2023-05-22T13:27:43.212Z,33.31
2023-05-22T13:28:45.246Z,33.16
2023-05-22T13:29:48.217Z,33.01
2023-05-22T13:30:50.068Z,33.40
2023-05-22T13:31:52.954Z,33.32
2023-05-22T13:32:57.655Z,32.50
2023-05-22T13:34:02.938Z,31.97
2023-05-22T13:35:06.873Z,31.57
2023-05-22T13:36:08.720Z,31.22
2023-05-22T13:37:11.600Z,31.32
2023-05-22T13:38:13.518Z,30.80
2023-05-22T13:39:16.377Z,30.74
2023-05-22T13:40:19.603Z,30.75
2023-05-22T13:41:22.462Z,30.88
2023-05-22T13:42:24.420Z,30.75
2023-05-22T13:43:27.629Z,30.73
2023-05-22T13:44:29.911Z,30.55
2023-05-22T13:45:32.716Z,30.55
2023-05-22T13:46:34.579Z,30.01
2023-05-22T13:47:37.451Z,30.19
2023-05-22T13:48:41.100Z,30.09
2023-05-22T13:49:43.868Z,30.41
2023-05-22T13:50:45.759Z,29.49
2023-05-22T13:51:48.997Z,29.25
2023-05-22T13:52:50.842Z,29.50
2023-05-22T13:53:53.670Z,29.79
2023-05-22T13:54:56.970Z,29.55
2023-05-22T13:55:58.886Z,29.85
2023-05-22T13:57:02.515Z,29.57
2023-05-22T13:58:05.315Z,29.35
2023-05-22T13:59:09.211Z,29.40
2023-05-22T14:00:13.500Z,29.23
2023-05-22T14:01:15.516Z,29.73
2023-05-22T14:02:19.682Z,28.96
2023-05-22T14:03:22.655Z,28.85
2023-05-22T14:04:26.954Z,29.31
2023-05-22T14:05:29.893Z,29.01
2023-05-22T14:06:31.922Z,28.97
2023-05-22T14:07:34.755Z,29.11
2023-05-22T14:08:37.669Z,29.28
2023-05-22T14:09:40.557Z,29.32
2023-05-22T14:10:42.348Z,29.14
2023-05-22T14:11:45.168Z,29.97
2023-05-22T14:12:47.087Z,29.61
2023-05-22T14:13:50.619Z,29.64
2023-05-22T14:14:53.627Z,30.09
2023-05-22T14:15:55.591Z,30.01
2023-05-22T14:16:58.472Z,29.48
2023-05-22T14:18:00.921Z,29.11
2023-05-22T14:19:03.856Z,29.01
2023-05-22T14:20:08.596Z,29.40
2023-05-22T14:21:11.394Z,29.41
2023-05-22T14:22:14.572Z,29.65
2023-05-22T14:23:16.424Z,29.52
2023-05-22T14:24:19.285Z,29.37
2023-05-22T14:25:21.123Z,28.29
2023-05-22T14:26:24.913Z,28.51
2023-05-22T14:27:27.527Z,28.65
2023-05-22T14:28:31.721Z,28.48
2023-05-22T14:29:34.493Z,28.37
2023-05-22T14:30:36.347Z,28.72
2023-05-22T14:31:50.518Z,27.91
2023-05-22T14:32:54.437Z,29.04
2023-05-22T14:33:57.280Z,29.07
2023-05-22T14:35:00.127Z,29.01
2023-05-22T14:36:04.481Z,28.98
2023-05-22T14:37:07.303Z,28.90
2023-05-22T14:38:09.186Z,29.55
2023-05-22T14:39:12.003Z,29.79
2023-05-22T14:40:13.857Z,29.26
2023-05-22T14:41:35.066Z,29.27
2023-05-22T14:42:37.037Z,28.96
2023-05-22T14:43:39.779Z,29.41
2023-05-22T14:44:44.084Z,29.52
2023-05-22T14:45:46.853Z,29.38
2023-05-22T14:46:48.794Z,29.86
2023-05-22T14:47:51.774Z,29.20