createdAt,value
2019-04-26T00:01:26.197Z,55.15
2019-04-26T00:03:54.688Z,55.15
2019-04-26T00:06:23.007Z,55.15
2019-04-26T00:08:55.762Z,55.15
2019-04-26T00:11:41.085Z,55.15
2019-04-26T00:14:26.566Z,55.15
2019-04-26T00:16:58.522Z,55.14
2019-04-26T00:19:26.985Z,55.15
2019-04-26T00:21:55.278Z,55.14
2019-04-26T00:24:23.620Z,55.15
2019-04-26T00:26:51.622Z,55.14
2019-04-26T00:29:19.765Z,55.15
2019-04-26T00:31:47.890Z,55.14
2019-04-26T00:34:16.066Z,55.15
2019-04-26T00:36:44.173Z,55.15
2019-04-26T00:39:13.334Z,55.14
2019-04-26T00:41:41.949Z,55.14
2019-04-26T00:44:09.960Z,55.14
2019-04-26T00:46:38.201Z,55.14
2019-04-26T00:49:06.244Z,55.14
2019-04-26T00:51:34.253Z,55.14
2019-04-26T00:54:02.297Z,55.13
2019-04-26T00:56:30.332Z,55.13
2019-04-26T00:58:58.365Z,55.13
2019-04-26T01:01:27.986Z,55.13
2019-04-26T01:03:56.015Z,55.13
2019-04-26T01:06:26.068Z,55.13
2019-04-26T01:08:54.047Z,55.13
2019-04-26T01:11:26.012Z,55.13
2019-04-26T01:13:54.110Z,55.12
2019-04-26T01:16:22.210Z,55.12
2019-04-26T01:18:50.216Z,55.12
2019-04-26T01:21:18.541Z,55.12
2019-04-26T01:23:46.584Z,55.13
2019-04-26T01:26:14.669Z,55.12
2019-04-26T01:28:42.644Z,55.12
2019-04-26T01:31:10.651Z,55.12
2019-04-26T01:33:38.670Z,55.12
2019-04-26T01:36:12.807Z,55.12
2019-04-26T01:38:36.399Z,55.12
2019-04-26T01:41:07.510Z,55.12
2019-04-26T01:44:00.091Z,55.12
2019-04-26T01:46:33.025Z,55.12
2019-04-26T01:49:01.031Z,55.12
2019-04-26T01:51:29.027Z,55.12
2019-04-26T01:53:57.416Z,55.12
2019-04-26T01:56:25.381Z,55.12
2019-04-26T01:58:53.352Z,55.12
2019-04-26T02:01:34.973Z,55.12
2019-04-26T02:04:03.002Z,55.12
2019-04-26T02:06:33.919Z,55.12
2019-04-26T02:09:00.786Z,55.12
2019-04-26T02:11:28.914Z,55.12
2019-04-26T02:13:56.906Z,55.12
2019-04-26T02:16:25.136Z,55.12
2019-04-26T02:18:53.104Z,55.12
2019-04-26T02:21:30.677Z,55.12
2019-04-26T02:24:22.558Z,55.12
2019-04-26T02:26:50.566Z,55.12
2019-04-26T02:29:18.584Z,55.12
2019-04-26T02:31:46.602Z,55.12
2019-04-26T02:34:14.646Z,55.12
2019-04-26T02:36:56.986Z,55.12
2019-04-26T02:39:12.321Z,55.12
2019-04-26T02:41:40.392Z,55.12
2019-04-26T02:44:08.397Z,55.12
2019-04-26T02:46:43.831Z,55.12
2019-04-26T02:49:27.379Z,55.12
2019-04-26T02:51:56.881Z,55.12
2019-04-26T02:54:27.881Z,55.11
2019-04-26T02:56:56.256Z,55.12
2019-04-26T02:59:24.571Z,55.12
2019-04-26T03:01:52.580Z,55.12
2019-04-26T03:04:20.613Z,55.12
2019-04-26T03:07:02.279Z,55.12
2019-04-26T03:09:18.471Z,55.11
2019-04-26T03:11:46.467Z,55.11
2019-04-26T03:14:33.028Z,55.11
2019-04-26T03:17:19.482Z,55.10
2019-04-26T03:19:49.617Z,55.11
2019-04-26T03:22:17.616Z,55.11
2019-04-26T03:24:45.826Z,55.11
2019-04-26T03:27:13.810Z,55.11
2019-04-26T03:29:43.669Z,55.11
2019-04-26T03:32:16.181Z,55.11
2019-04-26T03:34:53.474Z,55.11
2019-04-26T03:37:29.143Z,55.11
2019-04-26T03:40:03.992Z,55.11
2019-04-26T03:42:34.338Z,55.11
2019-04-26T03:45:01.754Z,55.11
2019-04-26T03:47:29.732Z,55.11
2019-04-26T03:49:57.730Z,55.11
2019-04-26T03:52:25.942Z,55.11
2019-04-26T03:54:54.140Z,55.11
2019-04-26T03:57:30.993Z,55.11
2019-04-26T04:00:17.748Z,55.11
2019-04-26T04:03:07.328Z,55.11
2019-04-26T04:05:40.113Z,55.10
2019-04-26T04:08:08.676Z,55.11
2019-04-26T04:10:39.316Z,55.10
2019-04-26T04:13:06.567Z,55.10
2019-04-26T04:15:34.756Z,55.10
2019-04-26T04:18:04.651Z,55.10
2019-04-26T04:20:54.252Z,55.11
2019-04-26T04:23:22.370Z,55.10
2019-04-26T04:25:50.363Z,55.10
2019-04-26T04:28:18.330Z,55.10
2019-04-26T04:30:47.747Z,55.10
2019-04-26T04:33:16.116Z,55.10
2019-04-26T04:35:45.661Z,55.10
2019-04-26T04:38:13.817Z,55.10
2019-04-26T04:40:49.801Z,55.10
2019-04-26T04:43:25.548Z,55.10
2019-04-26T04:46:27.839Z,55.10
2019-04-26T04:49:04.903Z,55.10
2019-04-26T04:51:32.900Z,55.10
2019-04-26T04:54:00.968Z,55.10
2019-04-26T04:56:29.023Z,55.10
2019-04-26T04:58:57.066Z,55.10
2019-04-26T05:01:32.927Z,55.10
2019-04-26T05:04:01.615Z,55.10
2019-04-26T05:06:34.355Z,55.10
2019-04-26T05:09:04.023Z,55.10
2019-04-26T05:11:32.341Z,55.10
2019-04-26T05:14:00.398Z,55.10
2019-04-26T05:16:32.960Z,55.10
2019-04-26T05:18:59.801Z,55.10
2019-04-26T05:21:27.782Z,55.10
2019-04-26T05:23:55.817Z,55.10
2019-04-26T05:26:36.885Z,55.10
2019-04-26T05:29:06.347Z,55.10
2019-04-26T05:31:35.224Z,55.10
2019-04-26T05:34:04.967Z,55.10
2019-04-26T05:36:32.976Z,55.10
2019-04-26T05:39:00.944Z,55.10
2019-04-26T05:41:30.751Z,55.10
2019-04-26T05:44:08.101Z,55.10
2019-04-26T05:46:44.868Z,55.10
2019-04-26T05:49:19.606Z,55.10
2019-04-26T05:51:50.882Z,55.11
2019-04-26T05:54:43.692Z,55.11
2019-04-26T05:57:14.102Z,55.11
2019-04-26T05:59:42.161Z,55.11
2019-04-26T06:02:43.770Z,55.11
2019-04-26T06:05:27.621Z,55.12
2019-04-26T06:08:02.922Z,55.12
2019-04-26T06:10:37.179Z,55.12
2019-04-26T06:13:08.351Z,55.12
2019-04-26T06:15:45.742Z,55.12
2019-04-26T06:18:33.127Z,55.12
2019-04-26T06:21:02.137Z,55.12
2019-04-26T06:23:30.466Z,55.12
2019-04-26T06:26:03.379Z,55.12
2019-04-26T06:28:31.264Z,55.12
2019-04-26T06:30:59.413Z,55.12
2019-04-26T06:33:27.723Z,55.12
2019-04-26T06:35:55.918Z,55.12
2019-04-26T06:38:26.763Z,55.12
2019-04-26T06:40:55.908Z,55.12
2019-04-26T06:43:32.027Z,55.12
2019-04-26T06:46:33.934Z,55.12
2019-04-26T06:49:08.137Z,55.12
2019-04-26T06:51:36.199Z,55.12
2019-04-26T06:54:05.520Z,55.12
2019-04-26T06:56:35.259Z,55.12
2019-04-26T06:59:03.518Z,55.12
2019-04-26T07:01:31.508Z,55.12
2019-04-26T07:03:59.710Z,55.12
2019-04-26T07:06:34.826Z,55.12
2019-04-26T07:08:59.383Z,55.12
2019-04-26T07:11:35.791Z,55.12
2019-04-26T07:14:04.775Z,55.12
2019-04-26T07:16:32.807Z,55.12
2019-04-26T07:19:01.315Z,55.12
2019-04-26T07:21:38.713Z,55.12
2019-04-26T07:24:21.810Z,55.12
2019-04-26T07:26:49.822Z,55.12
2019-04-26T07:29:28.721Z,55.12
2019-04-26T07:31:56.922Z,55.12
2019-04-26T07:34:31.346Z,55.12
2019-04-26T07:37:00.203Z,55.12
2019-04-26T07:39:37.994Z,55.12
2019-04-26T07:42:09.412Z,55.12
2019-04-26T07:44:43.973Z,55.11
2019-04-26T07:47:15.466Z,55.11
2019-04-26T07:49:43.939Z,55.11
2019-04-26T07:52:12.651Z,55.11
2019-04-26T07:54:40.855Z,55.11
2019-04-26T07:57:08.908Z,55.11
2019-04-26T07:59:37.016Z,55.11
2019-04-26T08:02:23.827Z,55.11
2019-04-26T08:04:52.082Z,55.10
2019-04-26T08:07:22.891Z,55.10
2019-04-26T08:09:59.838Z,55.10
2019-04-26T08:12:20.703Z,55.10
2019-04-26T08:14:50.416Z,55.10
2019-04-26T08:17:46.338Z,55.10
2019-04-26T08:20:18.905Z,55.10
2019-04-26T08:22:47.210Z,55.10
2019-04-26T08:25:17.518Z,55.10
2019-04-26T08:27:44.991Z,55.10
2019-04-26T08:30:17.090Z,55.10
2019-04-26T08:32:42.915Z,55.10
2019-04-26T08:35:32.349Z,55.10
2019-04-26T08:38:00.614Z,55.10
2019-04-26T08:40:31.251Z,55.10
2019-04-26T08:43:13.991Z,55.10
2019-04-26T08:46:02.892Z,55.10
2019-04-26T08:48:41.960Z,55.10
2019-04-26T08:51:16.430Z,55.10
2019-04-26T08:53:44.146Z,55.10
2019-04-26T08:56:15.193Z,55.10
2019-04-26T08:58:41.959Z,55.10
2019-04-26T09:01:16.618Z,55.10
2019-04-26T09:03:53.243Z,55.10
2019-04-26T09:06:25.751Z,55.10
2019-04-26T09:08:53.739Z,55.10
2019-04-26T09:11:26.124Z,55.10
2019-04-26T09:13:51.516Z,55.10
2019-04-26T09:16:20.455Z,55.11
2019-04-26T09:18:54.145Z,55.12
2019-04-26T09:21:21.923Z,55.12
2019-04-26T09:24:14.570Z,55.12
2019-04-26T09:27:10.535Z,55.12
2019-04-26T09:30:09.278Z,55.12
2019-04-26T09:32:47.827Z,55.12
2019-04-26T09:35:16.381Z,55.12
2019-04-26T09:37:44.456Z,55.12
2019-04-26T09:40:21.032Z,55.12
2019-04-26T09:42:48.990Z,55.12
2019-04-26T09:45:54.414Z,55.12
2019-04-26T09:48:30.865Z,55.12
2019-04-26T09:50:59.157Z,55.12
2019-04-26T09:53:27.158Z,55.12
2019-04-26T09:55:55.135Z,55.12
2019-04-26T09:58:23.226Z,55.12
2019-04-26T10:00:51.906Z,55.11
2019-04-26T10:03:20.008Z,55.12
2019-04-26T10:05:48.018Z,55.12
2019-04-26T10:08:16.048Z,55.12
2019-04-26T10:10:44.093Z,55.12
2019-04-26T10:13:30.991Z,55.12
2019-04-26T10:16:26.750Z,55.12
2019-04-26T10:19:00.744Z,55.12
2019-04-26T10:21:28.827Z,55.13
2019-04-26T10:23:56.880Z,55.13
2019-04-26T10:26:28.028Z,55.13
2019-04-26T10:28:54.671Z,55.13
2019-04-26T10:31:22.707Z,55.13
2019-04-26T10:33:51.117Z,55.14
2019-04-26T10:36:19.162Z,55.15
2019-04-26T10:38:47.225Z,55.14
2019-04-26T10:41:15.336Z,55.15
2019-04-26T10:43:43.953Z,55.14
2019-04-26T10:46:12.119Z,55.15
2019-04-26T10:48:41.408Z,55.15
2019-04-26T10:51:09.593Z,55.15
2019-04-26T10:54:05.840Z,55.15
2019-04-26T10:56:54.766Z,55.15
2019-04-26T10:59:25.414Z,55.15
2019-04-26T11:01:53.728Z,55.15
2019-04-26T11:04:21.735Z,55.15
2019-04-26T11:06:49.769Z,55.15
2019-04-26T11:09:17.804Z,55.15
2019-04-26T11:11:45.862Z,55.15
2019-04-26T11:14:13.876Z,55.15
2019-04-26T11:16:42.323Z,55.15
2019-04-26T11:19:10.459Z,55.15
2019-04-26T11:21:38.537Z,55.15
2019-04-26T11:24:06.610Z,55.15
2019-04-26T11:26:35.971Z,55.15
2019-04-26T11:29:04.279Z,55.15
2019-04-26T11:31:32.418Z,55.15
2019-04-26T11:36:30.296Z,55.15
2019-04-26T11:39:01.435Z,55.15
2019-04-26T11:40:14.138Z,55.15
2019-04-26T11:41:28.589Z,55.15
2019-04-26T11:43:56.661Z,55.16
2019-04-26T11:46:29.201Z,55.16
2019-04-26T11:48:59.315Z,55.16
2019-04-26T11:51:27.623Z,55.17
2019-04-26T11:53:54.045Z,55.17
2019-04-26T11:56:22.095Z,55.17
2019-04-26T11:58:52.575Z,55.17
2019-04-26T12:01:21.817Z,55.17
2019-04-26T12:04:09.946Z,55.17
2019-04-26T12:07:01.305Z,55.18
2019-04-26T12:09:37.162Z,55.18
2019-04-26T12:12:08.876Z,55.17
2019-04-26T12:14:34.949Z,55.18
2019-04-26T12:17:03.776Z,55.18
2019-04-26T12:19:31.770Z,55.18
2019-04-26T12:21:59.775Z,55.18
2019-04-26T12:24:29.600Z,55.18
2019-04-26T12:26:57.637Z,55.18
2019-04-26T12:29:25.657Z,55.18
2019-04-26T12:31:53.749Z,55.18
2019-04-26T12:34:21.783Z,55.18
2019-04-26T12:36:49.863Z,55.18
2019-04-26T12:39:18.098Z,55.18
2019-04-26T12:41:46.678Z,55.18
2019-04-26T12:44:15.634Z,55.19
2019-04-26T12:46:52.364Z,55.19
2019-04-26T12:49:24.144Z,55.19
2019-04-26T12:51:52.133Z,55.19
2019-04-26T12:54:19.993Z,55.19
2019-04-26T12:56:48.016Z,55.19
2019-04-26T12:59:16.121Z,55.20
2019-04-26T13:01:46.542Z,55.20
2019-04-26T13:04:13.979Z,55.20
2019-04-26T13:06:47.321Z,55.20
2019-04-26T13:09:17.254Z,55.20
2019-04-26T13:12:12.971Z,55.20
2019-04-26T13:15:05.926Z,55.20
2019-04-26T13:17:55.877Z,55.20
2019-04-26T13:20:28.522Z,55.20
2019-04-26T13:22:55.603Z,55.21
2019-04-26T13:25:26.470Z,55.20
2019-04-26T13:27:53.896Z,55.21
2019-04-26T13:30:32.473Z,55.21
2019-04-26T13:32:53.475Z,55.21
2019-04-26T13:35:21.586Z,55.21
2019-04-26T13:37:49.683Z,55.21
2019-04-26T13:40:17.746Z,55.21
2019-04-26T13:42:47.417Z,55.21
2019-04-26T13:45:32.549Z,55.21
2019-04-26T13:48:19.262Z,55.21
2019-04-26T13:50:51.608Z,55.21
2019-04-26T13:53:22.263Z,55.21
2019-04-26T13:55:49.564Z,55.21
2019-04-26T13:58:20.972Z,55.21
2019-04-26T14:00:47.424Z,55.21
2019-04-26T14:03:15.702Z,55.21
2019-04-26T14:05:43.763Z,55.21
2019-04-26T14:08:11.760Z,55.21
2019-04-26T14:10:39.822Z,55.21
2019-04-26T14:13:07.796Z,55.21
2019-04-26T14:15:39.448Z,55.21
2019-04-26T14:18:05.673Z,55.21
2019-04-26T14:20:33.797Z,55.21
2019-04-26T14:23:26.659Z,55.21
2019-04-26T14:26:04.847Z,55.21
2019-04-26T14:28:30.763Z,55.21
2019-04-26T14:30:59.307Z,55.21
2019-04-26T14:33:30.875Z,55.21
2019-04-26T14:35:57.112Z,55.21
2019-04-26T14:38:28.090Z,55.21
2019-04-26T14:41:03.680Z,55.21
2019-04-26T14:43:24.719Z,55.21
2019-04-26T14:45:56.226Z,55.21
2019-04-26T14:48:35.342Z,55.21
2019-04-26T14:50:53.334Z,55.21
2019-04-26T14:53:21.560Z,55.21
2019-04-26T14:55:51.261Z,55.21
2019-04-26T14:58:19.356Z,55.21
2019-04-26T15:00:51.490Z,55.21
2019-04-26T15:03:25.317Z,55.21
2019-04-26T15:06:00.457Z,55.21
2019-04-26T15:08:28.468Z,55.21
2019-04-26T15:11:00.793Z,55.21
2019-04-26T15:13:26.261Z,55.21
2019-04-26T15:15:54.285Z,55.21
2019-04-26T15:18:22.541Z,55.21
2019-04-26T15:20:53.137Z,55.21
2019-04-26T15:23:23.881Z,55.21
2019-04-26T15:25:50.373Z,55.21
2019-04-26T15:28:18.799Z,55.21
2019-04-26T15:30:47.176Z,55.21
2019-04-26T15:33:15.780Z,55.21
2019-04-26T15:35:44.920Z,55.21
2019-04-26T15:38:13.008Z,55.21
2019-04-26T15:41:05.465Z,55.21
2019-04-26T15:43:38.810Z,55.21
2019-04-26T15:46:17.208Z,55.21
2019-04-26T15:48:55.609Z,55.21
2019-04-26T15:51:27.422Z,55.21
2019-04-26T15:53:55.923Z,55.21
2019-04-26T15:56:23.949Z,55.21
2019-04-26T15:58:52.363Z,55.21
2019-04-26T16:01:20.497Z,55.21
2019-04-26T16:03:48.492Z,55.21
2019-04-26T16:06:16.589Z,55.21
2019-04-26T16:08:44.776Z,55.20
2019-04-26T16:11:12.915Z,55.20
2019-04-26T16:13:45.167Z,55.20
2019-04-26T16:16:12.511Z,55.20
2019-04-26T16:18:40.692Z,55.20
2019-04-26T16:21:12.138Z,55.20
2019-04-26T16:23:41.593Z,55.20
2019-04-26T16:26:12.163Z,55.20
2019-04-26T16:29:05.725Z,55.20
2019-04-26T16:31:35.628Z,55.21
2019-04-26T16:34:10.555Z,55.20
2019-04-26T16:36:36.494Z,55.21
2019-04-26T16:39:06.198Z,55.21
2019-04-26T16:41:37.804Z,55.20
2019-04-26T16:44:04.550Z,55.20
2019-04-26T16:46:33.328Z,55.20
2019-04-26T16:51:33.298Z,55.20
2019-04-26T16:54:08.768Z,55.20
2019-04-26T16:56:35.658Z,55.21
2019-04-26T16:59:01.113Z,55.21
2019-04-26T17:01:30.777Z,55.21
2019-04-26T17:03:58.884Z,55.21
2019-04-26T17:06:26.971Z,55.21
2019-04-26T17:09:01.024Z,55.21
2019-04-26T17:09:50.895Z,55.20
2019-04-26T17:11:24.803Z,55.21
2019-04-26T17:13:56.864Z,55.21
2019-04-26T17:16:25.552Z,55.20
2019-04-26T17:18:55.660Z,55.20
2019-04-26T17:21:25.628Z,55.20
2019-04-26T17:24:12.151Z,55.20
2019-04-26T17:26:47.964Z,55.20
2019-04-26T17:29:16.476Z,55.20
2019-04-26T17:31:44.603Z,55.20
2019-04-26T17:34:13.221Z,55.20
2019-04-26T17:36:41.220Z,55.20
2019-04-26T17:39:16.930Z,55.20
2019-04-26T17:41:43.269Z,55.20
2019-04-26T17:44:13.127Z,55.20
2019-04-26T17:46:40.652Z,55.20
2019-04-26T17:49:08.700Z,55.19
2019-04-26T17:51:43.725Z,55.19
2019-04-26T17:54:33.834Z,55.20
2019-04-26T17:56:39.416Z,55.20
2019-04-26T17:59:09.193Z,55.21
2019-04-26T18:01:46.882Z,55.21
2019-04-26T18:04:05.907Z,55.21
2019-04-26T18:06:34.317Z,55.21
2019-04-26T18:09:02.778Z,55.21
2019-04-26T18:11:32.848Z,55.21
2019-04-26T18:14:01.012Z,55.21
2019-04-26T18:16:29.749Z,55.21
2019-04-26T18:19:14.804Z,55.21
2019-04-26T18:22:12.937Z,55.21
2019-04-26T18:24:40.258Z,55.21
2019-04-26T18:27:08.798Z,55.21
2019-04-26T18:29:36.805Z,55.21
2019-04-26T18:32:04.931Z,55.21
2019-04-26T18:34:36.687Z,55.20
2019-04-26T18:37:07.020Z,55.21
2019-04-26T18:39:33.192Z,55.21
2019-04-26T18:42:02.890Z,55.21
2019-04-26T18:44:36.885Z,55.21
2019-04-26T18:47:05.987Z,55.20
2019-04-26T18:49:34.055Z,55.19
2019-04-26T18:52:03.763Z,55.20
2019-04-26T18:54:37.217Z,55.20
2019-04-26T18:57:05.205Z,55.19
2019-04-26T18:59:34.172Z,55.19
2019-04-26T19:02:03.920Z,55.18
2019-04-26T19:04:33.495Z,55.19
2019-04-26T19:07:01.695Z,55.19
2019-04-26T19:09:31.075Z,55.19
2019-04-26T19:12:01.482Z,48.16
2019-04-26T19:15:03.218Z,47.91
2019-04-26T19:17:47.595Z,47.81
2019-04-26T19:20:43.303Z,47.62
2019-04-26T19:23:12.152Z,48.06
2019-04-26T19:25:41.230Z,48.42
2019-04-26T19:28:09.502Z,48.46
2019-04-26T19:30:40.074Z,48.47
2019-04-26T19:33:10.103Z,48.58
2019-04-26T19:35:39.336Z,48.66
2019-04-26T19:38:07.406Z,48.67
2019-04-26T19:40:39.344Z,48.85
2019-04-26T19:43:07.649Z,48.80
2019-04-26T19:45:54.957Z,49.14
2019-04-26T19:48:27.742Z,49.07
2019-04-26T19:51:19.117Z,49.03
2019-04-26T19:53:57.149Z,49.27
2019-04-26T19:56:29.383Z,49.26
2019-04-26T19:58:58.622Z,49.74
2019-04-26T20:01:26.791Z,50.10
2019-04-26T20:03:55.432Z,50.31
2019-04-26T20:06:26.653Z,50.38
2019-04-26T20:08:53.428Z,50.27
2019-04-26T20:11:21.489Z,50.90
2019-04-26T20:13:51.826Z,51.37
2019-04-26T20:16:19.269Z,52.24
2019-04-26T20:18:47.223Z,53.22
2019-04-26T20:21:15.597Z,53.93
2019-04-26T20:23:47.230Z,54.49
2019-04-26T20:26:13.300Z,55.09
2019-04-26T20:28:42.299Z,55.51
2019-04-26T20:31:32.370Z,55.83
2019-04-26T20:34:01.625Z,56.50
2019-04-26T20:36:33.725Z,56.31
2019-04-26T20:39:01.422Z,56.43
2019-04-26T20:41:29.928Z,56.70
2019-04-26T20:44:07.046Z,56.35
2019-04-26T20:46:29.611Z,57.53
2019-04-26T20:48:57.374Z,57.25
2019-04-26T20:51:25.344Z,57.18
2019-04-26T20:53:53.325Z,57.58
2019-04-26T20:56:22.545Z,57.41
2019-04-26T20:58:51.947Z,57.91
2019-04-26T21:01:22.224Z,58.12
2019-04-26T21:03:51.747Z,58.35
2019-04-26T21:06:19.786Z,57.55
2019-04-26T21:08:48.077Z,58.91
2019-04-26T21:11:16.108Z,58.94
2019-04-26T21:13:44.178Z,58.49
2019-04-26T21:16:15.356Z,58.95
2019-04-26T21:18:44.250Z,59.71
2019-04-26T21:21:12.027Z,60.20
2019-04-26T21:23:42.228Z,59.85
2019-04-26T21:26:22.173Z,59.69
2019-04-26T21:28:56.927Z,59.20
2019-04-26T21:31:47.195Z,59.43
2019-04-26T21:34:27.083Z,59.29
2019-04-26T21:37:20.516Z,58.95
2019-04-26T21:40:22.735Z,58.69
2019-04-26T21:42:46.640Z,59.83
2019-04-26T21:45:14.638Z,59.48
2019-04-26T21:47:43.506Z,59.81
2019-04-26T21:50:13.449Z,59.29
2019-04-26T21:52:41.336Z,60.51
2019-04-26T21:55:09.342Z,59.36
2019-04-26T21:57:37.330Z,60.23
2019-04-26T22:00:06.985Z,60.20
2019-04-26T22:02:37.462Z,59.68
2019-04-26T22:05:07.983Z,60.04
2019-04-26T22:07:35.132Z,58.49
2019-04-26T22:10:14.238Z,56.82
2019-04-26T22:12:43.257Z,55.81
2019-04-26T22:15:35.801Z,55.12
2019-04-26T22:18:03.893Z,55.14
2019-04-26T22:20:37.191Z,55.54
2019-04-26T22:23:25.476Z,55.96
2019-04-26T22:25:54.061Z,57.81
2019-04-26T22:28:24.478Z,58.62
2019-04-26T22:30:53.478Z,58.66
2019-04-26T22:33:23.452Z,59.16
2019-04-26T22:35:56.910Z,58.95
2019-04-26T22:38:26.338Z,58.59
2019-04-26T22:40:54.768Z,59.56
2019-04-26T22:43:36.958Z,59.81
2019-04-26T22:46:26.980Z,59.59
2019-04-26T22:49:01.093Z,59.20
2019-04-26T22:51:23.171Z,59.91
2019-04-26T22:53:51.151Z,59.98
2019-04-26T22:56:19.347Z,59.78
2019-04-26T22:58:47.355Z,60.24
2019-04-26T23:01:15.335Z,60.32
2019-04-26T23:03:46.365Z,60.18
2019-04-26T23:06:15.193Z,59.68
2019-04-26T23:08:43.833Z,60.45
2019-04-26T23:11:13.445Z,60.49
2019-04-26T23:14:11.470Z,59.78
2019-04-26T23:17:05.824Z,60.41
2019-04-26T23:19:33.422Z,60.64
2019-04-26T23:22:01.551Z,60.14
2019-04-26T23:24:29.541Z,59.96
2019-04-26T23:26:57.531Z,60.29
2019-04-26T23:29:25.624Z,59.99
2019-04-26T23:31:55.508Z,60.88
2019-04-26T23:34:25.225Z,61.10
2019-04-26T23:36:53.947Z,60.80
2019-04-26T23:39:22.782Z,60.97
2019-04-26T23:41:53.815Z,60.53
2019-04-26T23:44:23.192Z,60.55
2019-04-26T23:46:56.573Z,61.27
2019-04-26T23:49:21.007Z,61.07
2019-04-26T23:51:49.011Z,60.87
2019-04-26T23:54:16.989Z,60.86
2019-04-26T23:56:44.973Z,60.39
2019-04-26T23:59:14.942Z,60.89
