createdAt,value
2019-05-06T00:00:59.082Z,3.80
2019-05-06T00:03:24.772Z,4.40
2019-05-06T00:05:54.332Z,4.67
2019-05-06T00:08:23.687Z,4.40
2019-05-06T00:10:54.097Z,4.90
2019-05-06T00:13:24.029Z,4.80
2019-05-06T00:15:51.847Z,4.43
2019-05-06T00:18:20.081Z,4.57
2019-05-06T00:20:48.516Z,5.07
2019-05-06T00:23:21.082Z,4.77
2019-05-06T00:26:07.408Z,5.00
2019-05-06T00:28:40.256Z,5.20
2019-05-06T00:31:16.697Z,5.50
2019-05-06T00:33:45.081Z,5.00
2019-05-06T00:36:14.157Z,5.77
2019-05-06T00:38:44.765Z,5.63
2019-05-06T00:41:14.808Z,6.07
2019-05-06T00:43:43.761Z,5.77
2019-05-06T00:46:13.810Z,4.77
2019-05-06T00:48:42.004Z,5.30
2019-05-06T00:51:10.452Z,5.90
2019-05-06T00:53:40.546Z,5.50
2019-05-06T00:56:08.756Z,5.70
2019-05-06T00:58:36.965Z,6.20
2019-05-06T01:01:05.330Z,6.07
2019-05-06T01:03:34.727Z,5.60
2019-05-06T01:06:03.851Z,6.13
2019-05-06T01:08:34.663Z,5.77
2019-05-06T01:11:04.031Z,4.83
2019-05-06T01:13:49.292Z,6.30
2019-05-06T01:16:18.912Z,5.20
2019-05-06T01:18:47.118Z,4.87
2019-05-06T01:21:15.320Z,5.23
2019-05-06T01:23:44.556Z,5.87
2019-05-06T01:26:15.003Z,5.40
2019-05-06T01:28:43.651Z,5.40
2019-05-06T01:31:13.836Z,5.30
2019-05-06T01:33:41.793Z,5.27
2019-05-06T01:36:10.018Z,5.27
2019-05-06T01:38:39.844Z,5.60
2019-05-06T01:41:18.916Z,5.63
2019-05-06T01:43:47.108Z,5.70
2019-05-06T01:46:15.319Z,5.53
2019-05-06T01:48:49.935Z,5.60
2019-05-06T01:51:20.248Z,5.57
2019-05-06T01:53:49.068Z,5.87
2019-05-06T01:56:17.349Z,5.37
2019-05-06T01:58:45.617Z,5.93
2019-05-06T02:01:14.801Z,5.70
2019-05-06T02:03:44.212Z,5.40
2019-05-06T02:06:14.154Z,5.30
2019-05-06T02:08:44.549Z,5.37
2019-05-06T02:11:14.668Z,5.60
2019-05-06T02:13:44.229Z,6.30
2019-05-06T02:16:14.614Z,5.73
2019-05-06T02:18:44.895Z,5.20
2019-05-06T02:21:17.358Z,5.33
2019-05-06T02:23:53.592Z,5.97
2019-05-06T02:26:23.899Z,5.33
2019-05-06T02:28:54.533Z,5.73
2019-05-06T02:31:40.705Z,5.80
2019-05-06T02:34:16.545Z,5.87
2019-05-06T02:36:49.345Z,5.40
2019-05-06T02:39:17.563Z,5.43
2019-05-06T02:41:45.770Z,5.20
2019-05-06T02:44:14.012Z,6.33
2019-05-06T02:46:44.255Z,5.53
2019-05-06T02:49:14.509Z,6.20
2019-05-06T02:51:44.227Z,6.33
2019-05-06T02:54:13.516Z,5.57
2019-05-06T02:56:43.630Z,5.33
2019-05-06T02:59:12.832Z,5.30
2019-05-06T03:01:43.226Z,5.67
2019-05-06T03:04:13.150Z,5.70
2019-05-06T03:06:44.399Z,5.77
2019-05-06T03:09:13.425Z,5.23
2019-05-06T03:11:43.661Z,5.80
2019-05-06T03:14:13.857Z,6.13
2019-05-06T03:16:43.958Z,5.90
2019-05-06T03:19:13.268Z,5.67
2019-05-06T03:21:56.908Z,6.20
2019-05-06T03:24:26.757Z,6.27
2019-05-06T03:26:57.061Z,5.83
2019-05-06T03:29:25.448Z,5.57
2019-05-06T03:31:56.622Z,7.00
2019-05-06T03:34:49.384Z,6.43
2019-05-06T03:36:56.177Z,6.20
2019-05-06T03:39:23.623Z,5.40
2019-05-06T03:41:53.706Z,6.13
2019-05-06T03:44:23.975Z,6.27
2019-05-06T03:47:10.008Z,6.03
2019-05-06T03:49:42.420Z,5.77
2019-05-06T03:52:09.865Z,5.87
2019-05-06T03:54:38.709Z,6.80
2019-05-06T03:57:06.992Z,5.97
2019-05-06T03:59:35.210Z,6.30
2019-05-06T04:02:05.304Z,6.50
2019-05-06T04:04:33.461Z,6.63
2019-05-06T04:07:03.383Z,6.43
2019-05-06T04:09:36.290Z,6.03
2019-05-06T04:12:03.494Z,6.60
2019-05-06T04:14:33.798Z,6.67
2019-05-06T04:17:12.846Z,6.47
2019-05-06T04:19:53.460Z,6.27
2019-05-06T04:22:23.559Z,6.00
2019-05-06T04:24:56.612Z,6.03
2019-05-06T04:27:33.943Z,6.07
2019-05-06T04:30:04.695Z,6.73
2019-05-06T04:32:34.124Z,7.00
2019-05-06T04:35:04.376Z,6.17
2019-05-06T04:37:33.930Z,5.70
2019-05-06T04:40:04.479Z,6.60
2019-05-06T04:42:34.543Z,6.13
2019-05-06T04:45:04.653Z,6.27
2019-05-06T04:47:32.857Z,5.77
2019-05-06T04:50:04.396Z,6.20
2019-05-06T04:52:33.991Z,6.80
2019-05-06T04:55:03.504Z,9.00
2019-05-06T04:57:33.617Z,7.83
2019-05-06T05:00:04.088Z,6.90
2019-05-06T05:02:33.692Z,6.87
2019-05-06T05:05:04.119Z,6.67
2019-05-06T05:07:33.418Z,6.47
2019-05-06T05:10:03.602Z,6.57
2019-05-06T05:12:52.571Z,6.90
2019-05-06T05:15:22.775Z,6.77
2019-05-06T05:18:09.071Z,7.20
2019-05-06T05:20:41.953Z,6.70
2019-05-06T05:23:07.298Z,8.07
2019-05-06T05:25:35.496Z,7.20
2019-05-06T05:28:03.698Z,7.10
2019-05-06T05:30:32.820Z,7.53
2019-05-06T05:33:02.593Z,7.33
2019-05-06T05:35:32.164Z,6.80
2019-05-06T05:38:00.504Z,6.67
2019-05-06T05:40:28.700Z,6.90
2019-05-06T05:43:17.986Z,6.67
2019-05-06T05:45:46.185Z,6.63
2019-05-06T05:48:18.454Z,6.40
2019-05-06T05:50:46.657Z,7.20
2019-05-06T05:53:14.864Z,6.80
2019-05-06T05:55:43.081Z,5.77
2019-05-06T05:58:12.926Z,6.97
2019-05-06T06:00:42.601Z,7.33
2019-05-06T06:03:12.668Z,6.53
2019-05-06T06:05:42.775Z,6.57
2019-05-06T06:08:12.845Z,6.93
2019-05-06T06:10:48.756Z,5.87
2019-05-06T06:13:17.042Z,6.70
2019-05-06T06:15:52.656Z,6.40
2019-05-06T06:18:34.825Z,6.33
2019-05-06T06:21:17.656Z,5.77
2019-05-06T06:23:36.577Z,5.63
2019-05-06T06:26:04.757Z,5.70
2019-05-06T06:28:33.352Z,5.60
2019-05-06T06:31:09.149Z,5.70
2019-05-06T06:33:37.352Z,6.63
2019-05-06T06:36:12.145Z,5.70
2019-05-06T06:38:42.910Z,6.33
2019-05-06T06:41:12.097Z,5.87
2019-05-06T06:43:42.120Z,5.43
2019-05-06T06:46:12.570Z,5.10
2019-05-06T06:48:42.930Z,5.60
2019-05-06T06:51:12.394Z,5.27
2019-05-06T06:53:42.119Z,5.50
2019-05-06T06:56:27.429Z,5.43
2019-05-06T06:59:02.399Z,5.77
2019-05-06T07:01:34.963Z,4.73
2019-05-06T07:04:10.525Z,5.03
2019-05-06T07:06:36.395Z,5.20
2019-05-06T07:09:05.985Z,5.27
2019-05-06T07:11:34.184Z,5.60
2019-05-06T07:14:02.699Z,5.37
2019-05-06T07:16:32.806Z,5.63
2019-05-06T07:19:03.125Z,6.33
2019-05-06T07:21:36.524Z,5.23
2019-05-06T07:24:05.253Z,5.17
2019-05-06T07:26:35.128Z,5.63
2019-05-06T07:29:05.948Z,5.47
2019-05-06T07:31:33.248Z,5.60
2019-05-06T07:34:02.596Z,5.73
2019-05-06T07:36:32.265Z,5.13
2019-05-06T07:39:04.027Z,5.30
2019-05-06T07:41:32.895Z,5.23
2019-05-06T07:44:04.009Z,5.27
2019-05-06T07:46:33.857Z,4.77
2019-05-06T07:49:03.303Z,4.83
2019-05-06T07:51:32.462Z,4.53
2019-05-06T07:54:02.802Z,4.70
2019-05-06T07:56:32.247Z,4.50
2019-05-06T07:59:09.364Z,4.07
2019-05-06T08:01:43.823Z,3.83
2019-05-06T08:04:12.075Z,4.27
2019-05-06T08:06:42.692Z,5.00
2019-05-06T08:09:12.828Z,4.60
2019-05-06T08:11:42.293Z,4.73
2019-05-06T08:14:12.763Z,4.17
2019-05-06T08:16:44.625Z,4.03
2019-05-06T08:19:12.846Z,4.60
2019-05-06T08:21:42.818Z,5.30
2019-05-06T08:24:12.024Z,4.77
2019-05-06T08:26:40.344Z,5.07
2019-05-06T08:29:08.556Z,4.70
2019-05-06T08:31:36.821Z,4.57
2019-05-06T08:34:05.193Z,5.23
2019-05-06T08:36:44.108Z,4.10
2019-05-06T08:39:13.171Z,4.40
2019-05-06T08:41:42.344Z,4.60
2019-05-06T08:44:12.594Z,4.43
2019-05-06T08:46:42.844Z,5.17
2019-05-06T08:49:12.252Z,4.07
2019-05-06T08:51:42.775Z,4.10
2019-05-06T08:54:22.763Z,4.37
2019-05-06T08:56:52.324Z,4.47
2019-05-06T08:59:20.706Z,4.27
2019-05-06T09:01:53.581Z,3.70
2019-05-06T09:04:22.793Z,3.57
2019-05-06T09:06:53.371Z,3.63
2019-05-06T09:09:22.412Z,3.63
2019-05-06T09:11:53.191Z,3.60
2019-05-06T09:14:22.918Z,3.80
2019-05-06T09:16:53.715Z,3.80
2019-05-06T09:19:23.104Z,3.60
2019-05-06T09:21:53.063Z,3.67
2019-05-06T09:24:22.859Z,3.37
2019-05-06T09:27:12.341Z,3.20
2019-05-06T09:29:43.031Z,4.50
2019-05-06T09:32:15.459Z,5.80
2019-05-06T09:34:45.292Z,3.33
2019-05-06T09:37:23.592Z,3.20
2019-05-06T09:39:53.220Z,3.57
2019-05-06T09:42:22.823Z,3.13
2019-05-06T09:44:53.660Z,3.43
2019-05-06T09:47:25.125Z,3.33
2019-05-06T09:49:53.370Z,3.20
2019-05-06T09:52:23.115Z,3.63
2019-05-06T09:54:56.044Z,3.40
2019-05-06T09:57:28.839Z,3.67
2019-05-06T09:59:57.032Z,3.10
2019-05-06T10:02:25.240Z,3.63
2019-05-06T10:04:53.453Z,3.47
2019-05-06T10:07:22.564Z,3.23
2019-05-06T10:09:52.585Z,3.67
2019-05-06T10:12:21.397Z,3.60
2019-05-06T10:14:49.696Z,3.43
2019-05-06T10:17:17.901Z,3.47
2019-05-06T10:19:46.122Z,3.30
2019-05-06T10:22:14.320Z,3.17
2019-05-06T10:24:43.329Z,3.37
2019-05-06T10:27:12.252Z,3.20
2019-05-06T10:29:48.247Z,3.20
2019-05-06T10:32:23.803Z,3.00
2019-05-06T10:34:52.662Z,3.07
2019-05-06T10:37:33.354Z,3.10
2019-05-06T10:40:03.913Z,3.03
2019-05-06T10:42:52.376Z,2.93
2019-05-06T10:45:32.383Z,2.60
2019-05-06T10:48:02.380Z,2.70
2019-05-06T10:50:32.385Z,2.50
2019-05-06T10:53:13.465Z,2.80
2019-05-06T10:55:42.837Z,2.83
2019-05-06T10:58:12.789Z,3.20
2019-05-06T11:00:42.491Z,3.00
2019-05-06T11:03:15.248Z,3.20
2019-05-06T11:05:43.505Z,3.13
2019-05-06T11:08:11.823Z,2.90
2019-05-06T11:10:41.345Z,2.97
2019-05-06T11:13:09.973Z,3.00
2019-05-06T11:15:38.225Z,2.90
2019-05-06T11:18:06.433Z,3.53
2019-05-06T11:20:34.799Z,3.17
2019-05-06T11:23:03.018Z,3.30
2019-05-06T11:25:32.308Z,3.23
2019-05-06T11:28:02.987Z,3.60
2019-05-06T11:30:39.016Z,3.27
2019-05-06T11:33:13.057Z,3.50
2019-05-06T11:35:59.370Z,3.20
2019-05-06T11:38:27.573Z,3.70
2019-05-06T11:40:55.808Z,3.30
2019-05-06T11:43:24.094Z,3.40
2019-05-06T11:45:52.397Z,3.00
2019-05-06T11:48:22.286Z,3.33
2019-05-06T11:50:52.352Z,3.27
2019-05-06T11:53:22.946Z,3.30
2019-05-06T11:55:54.415Z,3.10
2019-05-06T11:58:38.916Z,3.27
2019-05-06T12:01:08.779Z,3.33
2019-05-06T12:03:36.989Z,3.07
2019-05-06T12:06:05.192Z,3.47
2019-05-06T12:08:33.650Z,3.13
2019-05-06T12:11:02.940Z,3.20
2019-05-06T12:13:33.524Z,3.10
2019-05-06T12:16:02.416Z,3.30
2019-05-06T12:18:31.268Z,2.73
2019-05-06T12:21:09.105Z,3.40
2019-05-06T12:23:34.898Z,3.20
2019-05-06T12:25:59.558Z,3.20
2019-05-06T12:28:27.788Z,3.00
2019-05-06T12:30:56.690Z,2.93
2019-05-06T12:33:29.630Z,3.00
2019-05-06T12:36:08.588Z,3.13
2019-05-06T12:38:38.453Z,3.47
2019-05-06T12:41:06.659Z,3.00
2019-05-06T12:43:36.778Z,2.80
2019-05-06T12:46:06.882Z,2.90
2019-05-06T12:48:40.145Z,3.10
2019-05-06T12:51:08.364Z,3.27
2019-05-06T12:53:36.573Z,2.80
2019-05-06T12:56:04.794Z,3.20
2019-05-06T12:58:33.002Z,3.20
2019-05-06T13:01:04.078Z,3.23
2019-05-06T13:03:32.653Z,3.00
2019-05-06T13:06:07.731Z,2.87
2019-05-06T13:08:51.704Z,2.90
2019-05-06T13:11:02.632Z,3.60
2019-05-06T13:13:32.986Z,3.40
2019-05-06T13:16:02.764Z,3.20
2019-05-06T13:18:32.757Z,3.20
2019-05-06T13:21:05.860Z,2.73
2019-05-06T13:23:48.411Z,2.87
2019-05-06T13:26:16.704Z,2.97
2019-05-06T13:28:46.628Z,2.83
2019-05-06T13:31:20.710Z,2.80
2019-05-06T13:33:54.497Z,2.60
2019-05-06T13:36:22.846Z,2.80
2019-05-06T13:38:56.642Z,2.87
2019-05-06T13:41:22.155Z,2.90
2019-05-06T13:43:54.037Z,2.77
2019-05-06T13:46:33.805Z,3.17
2019-05-06T13:49:03.655Z,2.70
2019-05-06T13:51:43.021Z,3.00
2019-05-06T13:54:15.723Z,2.80
2019-05-06T13:56:42.535Z,3.13
2019-05-06T13:59:12.886Z,2.93
2019-05-06T14:01:43.842Z,3.20
2019-05-06T14:04:14.175Z,4.13
2019-05-06T14:06:43.214Z,3.10
2019-05-06T14:09:27.884Z,3.47
2019-05-06T14:11:42.114Z,3.00
2019-05-06T14:14:12.555Z,2.87
2019-05-06T14:16:42.595Z,2.60
2019-05-06T14:19:10.309Z,2.37
2019-05-06T14:21:38.526Z,2.93
2019-05-06T14:24:06.739Z,3.40
2019-05-06T14:26:57.464Z,3.10
2019-05-06T14:29:23.781Z,19.53
2019-05-06T14:31:53.639Z,3.60
2019-05-06T14:34:23.030Z,3.20
2019-05-06T14:36:53.392Z,4.27
2019-05-06T14:39:23.869Z,3.73
2019-05-06T14:41:53.945Z,3.17
2019-05-06T14:44:23.245Z,2.53
2019-05-06T14:46:53.300Z,3.30
2019-05-06T14:49:22.473Z,3.10
2019-05-06T14:51:50.833Z,3.13
2019-05-06T14:54:21.726Z,3.03
2019-05-06T14:57:07.480Z,3.27
2019-05-06T14:59:35.706Z,3.33
2019-05-06T15:02:03.924Z,3.30
2019-05-06T15:04:32.618Z,2.93
2019-05-06T15:07:02.171Z,2.90
2019-05-06T15:09:32.788Z,4.00
2019-05-06T15:12:02.300Z,3.43
2019-05-06T15:14:32.880Z,3.87
2019-05-06T15:17:02.250Z,3.27
2019-05-06T15:19:30.768Z,3.50
2019-05-06T15:21:58.958Z,3.50
2019-05-06T15:24:27.408Z,3.27
2019-05-06T15:26:55.610Z,3.27
2019-05-06T15:29:23.954Z,3.60
2019-05-06T15:31:53.868Z,4.20
2019-05-06T15:34:29.936Z,3.70
2019-05-06T15:37:17.851Z,3.70
2019-05-06T15:39:46.057Z,4.10
2019-05-06T15:42:14.256Z,4.30
2019-05-06T15:44:42.646Z,4.03
2019-05-06T15:47:13.216Z,4.53
2019-05-06T15:49:41.941Z,4.00
2019-05-06T15:52:12.325Z,4.17
2019-05-06T15:54:42.876Z,4.10
2019-05-06T15:57:10.456Z,4.23
2019-05-06T15:59:41.250Z,4.80
2019-05-06T16:02:09.127Z,4.70
2019-05-06T16:04:37.358Z,5.17
2019-05-06T16:07:05.551Z,4.60
2019-05-06T16:09:33.756Z,4.83
2019-05-06T16:12:02.942Z,5.10
2019-05-06T16:14:34.093Z,4.97
2019-05-06T16:17:01.631Z,4.80
2019-05-06T16:19:29.834Z,4.17
2019-05-06T16:21:58.042Z,3.83
2019-05-06T16:24:34.598Z,4.43
2019-05-06T16:27:02.977Z,4.33
2019-05-06T16:29:36.705Z,4.53
2019-05-06T16:32:06.308Z,4.37
2019-05-06T16:34:34.528Z,4.50
2019-05-06T16:37:02.733Z,5.20
2019-05-06T16:39:33.066Z,5.77
2019-05-06T16:42:03.361Z,5.30
2019-05-06T16:44:31.081Z,5.27
2019-05-06T16:46:59.317Z,5.70
2019-05-06T16:49:27.528Z,5.93
2019-05-06T16:51:55.735Z,6.10
2019-05-06T16:54:24.504Z,6.03
2019-05-06T16:56:54.370Z,5.80
2019-05-06T16:59:23.871Z,5.70
2019-05-06T17:01:52.346Z,5.20
2019-05-06T17:04:33.402Z,5.60
2019-05-06T17:07:03.074Z,6.37
2019-05-06T17:09:52.638Z,6.10
2019-05-06T17:12:22.420Z,6.23
2019-05-06T17:14:52.439Z,5.50
2019-05-06T17:17:22.787Z,7.00
2019-05-06T17:19:52.878Z,6.23
2019-05-06T17:22:22.902Z,6.30
2019-05-06T17:24:52.856Z,5.87
2019-05-06T17:27:23.429Z,6.60
2019-05-06T17:29:59.198Z,5.80
2019-05-06T17:32:38.076Z,6.53
2019-05-06T17:35:06.645Z,6.23
2019-05-06T17:37:45.816Z,5.83
2019-05-06T17:40:15.679Z,6.87
2019-05-06T17:42:43.884Z,6.23
2019-05-06T17:45:22.882Z,6.87
2019-05-06T17:47:53.051Z,6.27
2019-05-06T17:50:22.522Z,6.40
2019-05-06T17:52:52.626Z,6.90
2019-05-06T17:55:22.400Z,6.93
2019-05-06T17:57:52.762Z,6.10
2019-05-06T18:00:22.499Z,6.70
2019-05-06T18:02:52.653Z,6.80
2019-05-06T18:05:22.833Z,6.40
2019-05-06T18:07:50.780Z,6.00
2019-05-06T18:10:18.976Z,5.97
2019-05-06T18:12:47.195Z,5.93
2019-05-06T18:15:15.397Z,6.07
2019-05-06T18:17:43.609Z,6.40
2019-05-06T18:20:12.636Z,6.60
2019-05-06T18:22:41.053Z,7.13
2019-05-06T18:25:09.248Z,6.63
2019-05-06T18:27:37.456Z,5.97
2019-05-06T18:30:19.431Z,7.07
2019-05-06T18:32:35.961Z,6.37
2019-05-06T18:35:05.702Z,6.70
2019-05-06T18:37:33.917Z,6.30
2019-05-06T18:40:02.113Z,5.93
2019-05-06T18:42:30.332Z,5.53
2019-05-06T18:44:58.529Z,5.80
2019-05-06T18:47:26.732Z,6.30
2019-05-06T18:49:54.951Z,7.00
2019-05-06T18:52:23.214Z,6.83
2019-05-06T18:54:52.444Z,6.83
2019-05-06T18:57:22.690Z,7.23
2019-05-06T18:59:53.070Z,6.70
2019-05-06T19:02:22.811Z,6.80
2019-05-06T19:04:52.659Z,6.20
2019-05-06T19:07:22.077Z,7.10
2019-05-06T19:09:58.177Z,6.57
2019-05-06T19:12:31.922Z,6.63
2019-05-06T19:14:56.325Z,9.20
2019-05-06T19:17:24.924Z,11.00
2019-05-06T19:19:53.131Z,10.03
2019-05-06T19:22:22.921Z,7.30
2019-05-06T19:24:52.119Z,6.20
2019-05-06T19:27:20.460Z,6.57
2019-05-06T19:29:48.693Z,6.57
2019-05-06T19:32:16.910Z,7.57
2019-05-06T19:34:45.113Z,6.67
2019-05-06T19:37:13.318Z,6.67
2019-05-06T19:39:43.080Z,6.77
2019-05-06T19:42:12.895Z,6.47
2019-05-06T19:44:43.164Z,6.67
2019-05-06T19:47:13.227Z,13.50
2019-05-06T19:49:42.401Z,12.17
2019-05-06T19:52:10.796Z,9.93
2019-05-06T19:54:39.105Z,7.47
2019-05-06T19:57:07.318Z,7.73
2019-05-06T19:59:35.549Z,7.67
2019-05-06T20:02:05.138Z,7.03
2019-05-06T20:04:34.223Z,6.73
2019-05-06T20:07:04.075Z,6.90
2019-05-06T20:09:52.283Z,6.83
2019-05-06T20:12:23.050Z,6.40
2019-05-06T20:14:52.492Z,7.00
2019-05-06T20:17:22.320Z,7.73
2019-05-06T20:19:51.897Z,6.63
2019-05-06T20:22:20.200Z,6.90
2019-05-06T20:24:48.421Z,6.73
2019-05-06T20:27:16.636Z,7.30
2019-05-06T20:29:44.872Z,7.40
2019-05-06T20:32:13.096Z,7.37
2019-05-06T20:34:42.842Z,7.63
2019-05-06T20:37:12.863Z,7.50
2019-05-06T20:39:43.320Z,7.63
2019-05-06T20:42:12.763Z,7.30
2019-05-06T20:44:43.431Z,6.97
2019-05-06T20:47:13.048Z,7.10
2019-05-06T20:49:43.197Z,7.60
2019-05-06T20:52:12.232Z,7.13
2019-05-06T20:54:42.487Z,7.80
2019-05-06T20:57:12.268Z,7.80
2019-05-06T20:59:41.995Z,7.93
2019-05-06T21:02:12.355Z,7.80
2019-05-06T21:04:40.364Z,7.37
2019-05-06T21:07:08.564Z,7.60
2019-05-06T21:09:36.854Z,7.70
2019-05-06T21:12:05.077Z,7.17
2019-05-06T21:14:33.360Z,7.40
2019-05-06T21:17:02.564Z,7.37
2019-05-06T21:19:32.929Z,8.20
2019-05-06T21:22:02.292Z,8.50
2019-05-06T21:24:32.498Z,8.57
2019-05-06T21:27:02.671Z,8.13
2019-05-06T21:29:32.473Z,7.67
2019-05-06T21:32:02.585Z,7.50
2019-05-06T21:34:32.684Z,8.03
2019-05-06T21:37:03.029Z,7.40
2019-05-06T21:39:32.744Z,7.20
2019-05-06T21:42:01.219Z,7.40
2019-05-06T21:44:29.421Z,7.27
2019-05-06T21:46:57.625Z,7.20
2019-05-06T21:49:25.850Z,7.50
2019-05-06T21:51:54.108Z,7.47
2019-05-06T21:54:23.142Z,6.43
2019-05-06T21:56:53.213Z,6.87
2019-05-06T21:59:21.641Z,7.03
2019-05-06T22:01:51.928Z,6.77
2019-05-06T22:04:20.197Z,6.57
2019-05-06T22:06:48.665Z,6.43
2019-05-06T22:09:17.409Z,7.00
2019-05-06T22:11:45.650Z,6.70
2019-05-06T22:14:13.865Z,6.57
2019-05-06T22:16:43.656Z,7.37
2019-05-06T22:19:12.285Z,6.57
2019-05-06T22:21:42.602Z,6.50
2019-05-06T22:24:12.106Z,7.00
2019-05-06T22:26:40.424Z,7.03
2019-05-06T22:29:08.644Z,7.07
2019-05-06T22:31:36.841Z,6.63
2019-05-06T22:34:05.083Z,6.50
2019-05-06T22:36:33.322Z,6.60
2019-05-06T22:39:02.490Z,6.50
2019-05-06T22:41:32.567Z,6.70
2019-05-06T22:44:12.606Z,6.90
2019-05-06T22:46:32.909Z,7.00
2019-05-06T22:49:02.480Z,6.47
2019-05-06T22:51:32.313Z,7.13
2019-05-06T22:54:02.703Z,6.90
2019-05-06T22:56:32.486Z,7.30
2019-05-06T22:59:03.007Z,7.30
2019-05-06T23:01:49.197Z,7.20
2019-05-06T23:04:19.149Z,7.60
2019-05-06T23:06:47.340Z,6.77
2019-05-06T23:09:15.548Z,7.43
2019-05-06T23:11:43.775Z,7.30
2019-05-06T23:14:13.796Z,6.67
2019-05-06T23:16:42.484Z,7.27
2019-05-06T23:19:10.778Z,7.03
2019-05-06T23:21:39.076Z,7.57
2019-05-06T23:24:07.277Z,7.43
2019-05-06T23:26:35.493Z,7.13
2019-05-06T23:29:03.714Z,6.90
2019-05-06T23:31:33.184Z,6.97
2019-05-06T23:34:04.676Z,6.97
2019-05-06T23:36:52.902Z,6.57
2019-05-06T23:39:59.402Z,6.97
2019-05-06T23:43:04.212Z,6.93
2019-05-06T23:46:09.162Z,7.40
2019-05-06T23:49:13.781Z,6.87
2019-05-06T23:52:18.742Z,6.40
2019-05-06T23:55:23.570Z,7.20
2019-05-06T23:57:52.629Z,6.80
