createdAt,value
2023-02-11T00:00:05.301Z,20.48
2023-02-11T00:00:42.866Z,18.45
2023-02-11T00:01:32.650Z,19.67
2023-02-11T00:02:05.310Z,19.00
2023-02-11T00:02:41.066Z,24.00
2023-02-11T00:03:14.938Z,20.95
2023-02-11T00:03:46.580Z,17.05
2023-02-11T00:04:19.443Z,14.70
2023-02-11T00:04:55.858Z,14.48
2023-02-11T00:05:27.339Z,21.17
2023-02-11T00:06:05.020Z,21.05
2023-02-11T00:07:25.803Z,18.77
2023-02-11T00:07:57.280Z,23.03
2023-02-11T00:08:31.329Z,16.08
2023-02-11T00:09:03.160Z,18.40
2023-02-11T00:09:37.503Z,16.38
2023-02-11T00:10:09.451Z,18.52
2023-02-11T00:10:40.980Z,16.27
2023-02-11T00:11:15.082Z,16.40
2023-02-11T00:11:46.807Z,16.23
2023-02-11T00:12:19.687Z,18.77
2023-02-11T00:12:51.318Z,25.20
2023-02-11T00:13:26.089Z,25.37
2023-02-11T00:14:04.875Z,19.85
2023-02-11T00:14:39.425Z,26.08
2023-02-11T00:15:13.680Z,20.60
2023-02-11T00:15:46.178Z,14.65
2023-02-11T00:16:20.336Z,17.40
2023-02-11T00:16:54.421Z,19.90
2023-02-11T00:17:26.077Z,17.52
2023-02-11T00:17:57.939Z,22.77
2023-02-11T00:18:29.551Z,20.60
2023-02-11T00:19:05.456Z,19.67
2023-02-11T00:19:37.081Z,25.90
2023-02-11T00:20:09.396Z,19.38
2023-02-11T00:20:42.219Z,21.23
2023-02-11T00:21:17.319Z,16.48
2023-02-11T00:21:51.245Z,19.55
2023-02-11T00:22:22.964Z,19.88
2023-02-11T00:22:57.375Z,20.17
2023-02-11T00:23:28.928Z,17.30
2023-02-11T00:24:02.916Z,25.73
2023-02-11T00:24:52.772Z,21.57
2023-02-11T00:25:24.219Z,21.30
2023-02-11T00:25:58.119Z,23.23
2023-02-11T00:26:35.030Z,18.67
2023-02-11T00:27:06.576Z,20.92
2023-02-11T00:27:38.161Z,20.52
2023-02-11T00:28:10.489Z,23.33
2023-02-11T00:28:42.169Z,27.77
2023-02-11T00:29:16.022Z,24.75
2023-02-11T00:29:50.295Z,18.25
2023-02-11T00:30:21.965Z,19.13
2023-02-11T00:30:57.635Z,18.45
2023-02-11T00:31:32.195Z,12.90
2023-02-11T00:32:08.038Z,23.05
2023-02-11T00:32:39.509Z,22.40
2023-02-11T00:33:14.128Z,17.38
2023-02-11T00:33:49.100Z,23.10
2023-02-11T00:34:20.698Z,23.73
2023-02-11T00:34:56.094Z,18.75
2023-02-11T00:35:30.240Z,17.40
2023-02-11T00:36:06.475Z,25.30
2023-02-11T00:36:38.005Z,19.95
2023-02-11T00:37:09.884Z,20.77
2023-02-11T00:37:41.430Z,20.25
2023-02-11T00:38:15.274Z,23.23
2023-02-11T00:38:48.187Z,16.48
2023-02-11T00:39:21.860Z,17.23
2023-02-11T00:39:53.470Z,16.08
2023-02-11T00:40:25.051Z,23.23
2023-02-11T00:40:56.509Z,20.88
2023-02-11T00:41:28.254Z,17.87
2023-02-11T00:42:02.266Z,20.25
2023-02-11T00:42:35.739Z,22.42
2023-02-11T00:43:07.298Z,20.27
2023-02-11T00:43:39.729Z,18.58
2023-02-11T00:44:11.248Z,29.13
2023-02-11T00:44:44.936Z,17.92
2023-02-11T00:45:19.213Z,19.23
2023-02-11T00:45:50.999Z,20.13
2023-02-11T00:46:25.772Z,22.85
2023-02-11T00:46:57.330Z,19.97
2023-02-11T00:48:17.736Z,24.17
2023-02-11T00:48:51.665Z,17.65
2023-02-11T00:49:23.247Z,23.23
2023-02-11T00:49:57.201Z,24.77
2023-02-11T00:50:28.704Z,23.85
2023-02-11T00:51:03.032Z,21.50
2023-02-11T00:51:34.757Z,16.23
2023-02-11T00:52:06.673Z,26.42
2023-02-11T00:52:40.185Z,18.80
2023-02-11T00:53:12.120Z,13.20
2023-02-11T00:53:43.785Z,20.02
2023-02-11T00:54:21.030Z,16.27
2023-02-11T00:54:56.887Z,17.17
2023-02-11T00:55:31.066Z,18.15
2023-02-11T00:56:02.630Z,19.48
2023-02-11T00:56:35.041Z,15.85
2023-02-11T00:57:06.619Z,20.25
2023-02-11T00:57:38.028Z,27.45
2023-02-11T00:58:30.403Z,21.13
2023-02-11T00:59:01.869Z,22.40
2023-02-11T00:59:33.283Z,16.92
2023-02-11T01:00:07.222Z,23.27
2023-02-11T01:00:38.681Z,21.42
2023-02-11T01:01:12.103Z,27.92
2023-02-11T01:01:43.653Z,21.38
2023-02-11T01:02:15.451Z,17.33
2023-02-11T01:02:46.903Z,18.15
2023-02-11T01:03:19.713Z,19.85
2023-02-11T01:03:53.399Z,19.57
2023-02-11T01:04:24.828Z,21.67
2023-02-11T01:04:57.431Z,19.75
2023-02-11T01:05:31.560Z,27.05
2023-02-11T01:06:03.393Z,19.55
2023-02-11T01:06:34.956Z,24.27
2023-02-11T01:07:06.580Z,18.70
2023-02-11T01:07:38.151Z,14.98
2023-02-11T01:08:12.793Z,23.80
2023-02-11T01:08:46.730Z,19.88
2023-02-11T01:09:21.016Z,24.80
2023-02-11T01:09:52.645Z,17.45
2023-02-11T01:10:26.660Z,14.65
2023-02-11T01:11:01.669Z,18.42
2023-02-11T01:11:33.211Z,21.05
2023-02-11T01:12:05.076Z,27.08
2023-02-11T01:12:36.841Z,23.88
2023-02-11T01:13:08.426Z,21.83
2023-02-11T01:13:40.068Z,22.05
2023-02-11T01:14:12.017Z,17.42
2023-02-11T01:14:53.544Z,14.40
2023-02-11T01:15:25.382Z,17.08
2023-02-11T01:15:58.109Z,16.75
2023-02-11T01:16:29.883Z,29.83
2023-02-11T01:17:03.884Z,17.75
2023-02-11T01:17:36.235Z,29.70
2023-02-11T01:18:08.881Z,19.25
2023-02-11T01:18:41.936Z,21.40
2023-02-11T01:19:13.629Z,17.17
2023-02-11T01:19:45.310Z,25.02
2023-02-11T01:20:21.847Z,16.50
2023-02-11T01:20:54.143Z,26.00
2023-02-11T01:21:28.875Z,25.73
2023-02-11T01:22:00.437Z,19.40
2023-02-11T01:22:32.243Z,23.85
2023-02-11T01:23:03.831Z,23.27
2023-02-11T01:23:37.426Z,21.33
2023-02-11T01:24:15.909Z,19.83
2023-02-11T01:24:47.606Z,15.52
2023-02-11T01:25:21.673Z,28.50
2023-02-11T01:25:54.330Z,15.97
2023-02-11T01:26:25.997Z,24.75
2023-02-11T01:26:57.510Z,23.20
2023-02-11T01:27:29.219Z,26.98
2023-02-11T01:28:00.795Z,20.70
2023-02-11T01:28:33.218Z,19.35
2023-02-11T01:29:04.742Z,16.95
2023-02-11T01:29:38.425Z,17.83
2023-02-11T01:30:12.488Z,17.77
2023-02-11T01:30:46.186Z,21.08
2023-02-11T01:31:17.688Z,22.07
2023-02-11T01:31:49.390Z,16.23
2023-02-11T01:32:20.894Z,22.65
2023-02-11T01:32:52.402Z,20.73
2023-02-11T01:33:26.571Z,16.45
2023-02-11T01:33:58.575Z,16.83
2023-02-11T01:34:30.348Z,22.42
2023-02-11T01:35:02.110Z,21.77
2023-02-11T01:35:33.631Z,17.80
2023-02-11T01:36:06.360Z,22.25
2023-02-11T01:36:39.426Z,25.10
2023-02-11T01:37:11.050Z,22.83
2023-02-11T01:37:42.553Z,27.25
2023-02-11T01:38:25.398Z,20.88
2023-02-11T01:38:56.961Z,20.98
2023-02-11T01:39:30.528Z,21.65
2023-02-11T01:40:23.121Z,21.50
2023-02-11T01:41:08.973Z,16.23
2023-02-11T01:41:40.410Z,20.45
2023-02-11T01:42:19.643Z,19.23
2023-02-11T01:42:51.253Z,18.50
2023-02-11T01:43:24.257Z,26.50
2023-02-11T01:43:55.735Z,18.05
2023-02-11T01:44:31.957Z,22.33
2023-02-11T01:45:41.839Z,19.80
2023-02-11T01:46:30.884Z,16.00
2023-02-11T01:47:04.776Z,21.48
2023-02-11T01:47:36.370Z,16.20
2023-02-11T01:48:11.193Z,17.35
2023-02-11T01:48:47.215Z,24.58
2023-02-11T01:49:24.423Z,25.47
2023-02-11T01:49:59.092Z,18.20
2023-02-11T01:50:31.481Z,18.15
2023-02-11T01:52:12.705Z,14.13
2023-02-11T01:52:47.106Z,16.27
2023-02-11T01:53:37.401Z,20.08
2023-02-11T01:54:30.537Z,22.52
2023-02-11T01:55:31.121Z,17.95
2023-02-11T01:56:22.270Z,19.83
2023-02-11T01:57:15.502Z,21.97
2023-02-11T01:57:52.221Z,18.58
2023-02-11T01:58:23.606Z,23.77
2023-02-11T01:59:00.738Z,16.08
2023-02-11T01:59:38.157Z,19.50
2023-02-11T02:00:26.526Z,21.05
2023-02-11T02:00:59.219Z,25.20
2023-02-11T02:01:33.684Z,14.38
2023-02-11T02:02:11.499Z,20.38
2023-02-11T02:03:07.345Z,16.08
2023-02-11T02:03:42.303Z,18.60
2023-02-11T02:04:18.349Z,22.33
2023-02-11T02:04:58.670Z,22.33
2023-02-11T02:05:39.386Z,19.80
2023-02-11T02:06:18.194Z,20.75
2023-02-11T02:06:55.960Z,15.60
2023-02-11T02:07:47.377Z,18.33
2023-02-11T02:08:29.672Z,20.95
2023-02-11T02:09:13.438Z,15.85
2023-02-11T02:09:53.167Z,21.23
2023-02-11T02:10:28.412Z,20.93
2023-02-11T02:11:03.514Z,18.48
2023-02-11T02:11:41.572Z,16.45
2023-02-11T02:12:14.955Z,12.70
2023-02-11T02:13:36.350Z,14.68
2023-02-11T02:14:07.899Z,18.33
2023-02-11T02:14:41.426Z,17.90
2023-02-11T02:15:32.664Z,14.20
2023-02-11T02:16:09.917Z,22.60
2023-02-11T02:16:41.895Z,18.13
2023-02-11T02:17:32.415Z,20.05
2023-02-11T02:18:19.830Z,21.23
2023-02-11T02:19:16.372Z,18.83
2023-02-11T02:20:25.355Z,25.55
2023-02-11T02:21:24.659Z,12.57
2023-02-11T02:22:34.217Z,17.25
2023-02-11T02:23:22.434Z,15.48
2023-02-11T02:24:14.729Z,19.25
2023-02-11T02:25:01.026Z,12.60
2023-02-11T02:25:53.815Z,17.43
2023-02-11T02:26:53.867Z,15.07
2023-02-11T02:27:59.825Z,18.90
2023-02-11T02:28:56.105Z,14.77
2023-02-11T02:29:46.227Z,12.73
2023-02-11T02:30:42.555Z,15.70
2023-02-11T02:31:40.869Z,13.68
2023-02-11T02:32:24.128Z,18.52
2023-02-11T02:33:23.829Z,18.25
2023-02-11T02:34:09.018Z,12.38
2023-02-11T02:34:52.430Z,13.83
2023-02-11T02:35:34.958Z,20.58
2023-02-11T02:36:18.322Z,22.40
2023-02-11T02:37:01.087Z,22.50
2023-02-11T02:37:41.493Z,14.93
2023-02-11T02:38:44.174Z,18.40
2023-02-11T02:39:26.229Z,18.15
2023-02-11T02:40:02.718Z,23.95
2023-02-11T02:40:44.971Z,17.42
2023-02-11T02:41:19.795Z,15.40
2023-02-11T02:42:01.468Z,12.97
2023-02-11T02:42:36.453Z,17.38
2023-02-11T02:43:10.446Z,15.02
2023-02-11T02:43:48.044Z,18.88
2023-02-11T02:44:21.355Z,17.63
2023-02-11T02:44:53.616Z,16.08
2023-02-11T02:45:27.362Z,26.35
2023-02-11T02:46:18.421Z,19.05
2023-02-11T02:46:53.371Z,19.45
2023-02-11T02:47:25.087Z,23.13
2023-02-11T02:47:59.246Z,21.67
2023-02-11T02:48:34.781Z,23.42
2023-02-11T02:49:16.508Z,21.17
2023-02-11T02:49:50.344Z,15.07
2023-02-11T02:50:30.689Z,13.77
2023-02-11T02:51:33.836Z,16.73
2023-02-11T02:52:25.287Z,20.00
2023-02-11T02:54:43.134Z,16.40
2023-02-11T02:55:38.898Z,16.60
2023-02-11T02:56:25.727Z,16.77
2023-02-11T02:57:10.186Z,18.23
2023-02-11T02:58:18.481Z,20.98
2023-02-11T02:59:34.340Z,20.33
2023-02-11T03:00:30.688Z,11.85
2023-02-11T03:01:26.626Z,23.98
2023-02-11T03:02:10.846Z,14.48
2023-02-11T03:03:06.634Z,15.43
2023-02-11T03:03:56.937Z,17.92
2023-02-11T03:04:52.476Z,25.02
2023-02-11T03:05:34.587Z,21.13
2023-02-11T03:06:12.966Z,13.48
2023-02-11T03:06:56.258Z,25.02
2023-02-11T03:07:51.513Z,17.35
2023-02-11T03:08:38.223Z,16.65
2023-02-11T03:09:14.336Z,21.63
2023-02-11T03:09:55.110Z,19.92
2023-02-11T03:10:33.866Z,22.48
2023-02-11T03:11:07.598Z,23.20
2023-02-11T03:11:39.960Z,19.55
2023-02-11T03:12:12.663Z,12.83
2023-02-11T03:12:48.459Z,19.25
2023-02-11T03:13:24.520Z,16.58
2023-02-11T03:14:00.761Z,20.83
2023-02-11T03:14:33.443Z,16.23
2023-02-11T03:15:06.833Z,19.17
2023-02-11T03:15:43.456Z,31.15
2023-02-11T03:16:19.910Z,20.20
2023-02-11T03:16:54.687Z,19.45
2023-02-11T03:17:27.755Z,18.40
2023-02-11T03:18:01.931Z,21.20
2023-02-11T03:18:36.838Z,14.75
2023-02-11T03:19:18.159Z,24.98
2023-02-11T03:19:52.231Z,21.95
2023-02-11T03:20:24.101Z,13.60
2023-02-11T03:20:59.688Z,15.38
2023-02-11T03:21:36.248Z,23.80
2023-02-11T03:22:20.009Z,22.30
2023-02-11T03:23:06.308Z,18.48
2023-02-11T03:23:50.895Z,18.25
2023-02-11T03:24:29.222Z,13.93
2023-02-11T03:25:02.692Z,23.92
2023-02-11T03:25:39.007Z,23.48
2023-02-11T03:27:20.421Z,17.00
2023-02-11T03:28:09.081Z,17.10
2023-02-11T03:29:14.149Z,21.08
2023-02-11T03:29:54.923Z,16.67
2023-02-11T03:30:38.607Z,19.48
2023-02-11T03:31:20.711Z,16.58
2023-02-11T03:32:19.939Z,14.13
2023-02-11T03:32:57.720Z,19.17
2023-02-11T03:33:50.462Z,20.15
2023-02-11T03:34:36.244Z,17.67
2023-02-11T03:35:14.903Z,17.05
2023-02-11T03:35:54.457Z,24.42
2023-02-11T03:36:57.097Z,18.75
2023-02-11T03:37:31.770Z,25.35
2023-02-11T03:38:12.448Z,19.33
2023-02-11T03:38:50.532Z,15.38
2023-02-11T03:39:27.338Z,22.07
2023-02-11T03:40:06.097Z,18.60
2023-02-11T03:40:41.165Z,19.13
2023-02-11T03:41:16.274Z,19.77
2023-02-11T03:41:49.802Z,15.45
2023-02-11T03:42:24.600Z,18.83
2023-02-11T03:43:03.585Z,25.40
2023-02-11T03:43:45.114Z,20.00
2023-02-11T03:44:17.210Z,21.67
2023-02-11T03:44:53.978Z,15.07
2023-02-11T03:45:27.607Z,22.60
2023-02-11T03:46:00.996Z,23.35
2023-02-11T03:46:37.388Z,22.90
2023-02-11T03:47:12.560Z,24.33
2023-02-11T03:47:50.966Z,25.85
2023-02-11T03:48:30.272Z,23.75
2023-02-11T03:49:10.960Z,18.55
2023-02-11T03:49:47.092Z,21.35
2023-02-11T03:50:21.529Z,19.98
2023-02-11T03:50:57.796Z,21.15
2023-02-11T03:51:31.749Z,24.80
2023-02-11T03:52:11.155Z,25.48
2023-02-11T03:52:43.955Z,20.17
2023-02-11T03:53:20.662Z,16.30
2023-02-11T03:53:55.630Z,27.63
2023-02-11T03:54:30.273Z,22.17
2023-02-11T03:55:11.063Z,23.58
2023-02-11T03:55:47.728Z,22.52
2023-02-11T03:56:22.742Z,22.60
2023-02-11T03:56:59.484Z,21.60
2023-02-11T03:57:31.172Z,19.80
2023-02-11T03:58:02.675Z,21.45
2023-02-11T03:58:34.131Z,28.58
2023-02-11T03:59:05.535Z,26.65
2023-02-11T03:59:52.801Z,29.25
2023-02-11T04:00:32.757Z,24.40
2023-02-11T04:01:05.164Z,25.75
2023-02-11T04:01:39.280Z,20.10
2023-02-11T04:02:11.004Z,21.50
2023-02-11T04:02:43.586Z,20.75
2023-02-11T04:03:15.188Z,22.23
2023-02-11T04:03:46.764Z,24.73
2023-02-11T04:04:20.819Z,19.80
2023-02-11T04:04:52.387Z,23.48
2023-02-11T04:05:23.797Z,30.10
2023-02-11T04:05:55.359Z,18.48
2023-02-11T04:06:26.862Z,20.13
2023-02-11T04:06:58.521Z,27.25
2023-02-11T04:07:30.361Z,26.25
2023-02-11T04:08:02.227Z,21.95
2023-02-11T04:08:33.726Z,24.83
2023-02-11T04:09:08.172Z,25.13
2023-02-11T04:09:39.622Z,19.48
2023-02-11T04:10:12.348Z,17.42
2023-02-11T04:10:43.916Z,18.17
2023-02-11T04:11:15.450Z,22.52
2023-02-11T04:11:52.139Z,20.42
2023-02-11T04:12:23.541Z,19.08
2023-02-11T04:12:56.227Z,21.52
2023-02-11T04:13:27.753Z,25.83
2023-02-11T04:13:59.517Z,14.83
2023-02-11T04:14:31.224Z,18.58
2023-02-11T04:15:02.707Z,23.65
2023-02-11T04:15:34.305Z,20.63
2023-02-11T04:16:08.738Z,20.75
2023-02-11T04:16:41.490Z,32.97
2023-02-11T04:17:13.287Z,24.42
2023-02-11T04:17:45.134Z,23.80
2023-02-11T04:18:22.430Z,24.02
2023-02-11T04:19:14.417Z,32.65
2023-02-11T04:19:48.024Z,16.60
2023-02-11T04:20:21.969Z,27.75
2023-02-11T04:20:53.494Z,22.05
2023-02-11T04:21:27.432Z,28.48
2023-02-11T04:21:59.166Z,22.25
2023-02-11T04:22:35.105Z,27.60
2023-02-11T04:23:06.668Z,30.77
2023-02-11T04:23:40.785Z,19.05
2023-02-11T04:24:12.235Z,25.55
2023-02-11T04:24:46.426Z,26.35
2023-02-11T04:25:21.031Z,24.73
2023-02-11T04:25:52.863Z,26.17
2023-02-11T04:26:24.570Z,20.48
2023-02-11T04:26:56.469Z,24.63
2023-02-11T04:27:28.173Z,23.65
2023-02-11T04:27:59.651Z,33.15
2023-02-11T04:28:37.547Z,31.60
2023-02-11T04:29:11.006Z,24.55
2023-02-11T04:29:42.572Z,24.90
2023-02-11T04:30:15.510Z,21.20
2023-02-11T04:30:49.379Z,26.83
2023-02-11T04:31:22.628Z,21.40
2023-02-11T04:31:55.247Z,23.73
2023-02-11T04:32:29.793Z,23.20
2023-02-11T04:33:02.626Z,21.15
2023-02-11T04:33:34.315Z,20.30
2023-02-11T04:34:05.783Z,25.65
2023-02-11T04:34:40.050Z,33.17
2023-02-11T04:35:11.528Z,25.30
2023-02-11T04:35:43.002Z,25.40
2023-02-11T04:36:14.497Z,21.27
2023-02-11T04:36:47.162Z,30.10
2023-02-11T04:37:18.717Z,26.27
2023-02-11T04:37:50.208Z,21.27
2023-02-11T04:38:24.041Z,23.23
2023-02-11T04:38:55.465Z,25.67
2023-02-11T04:39:27.011Z,22.90
2023-02-11T04:39:58.534Z,31.45
2023-02-11T04:40:30.257Z,27.05
2023-02-11T04:41:01.936Z,22.65
2023-02-11T04:41:34.684Z,34.83
2023-02-11T04:42:06.521Z,19.75
2023-02-11T04:42:39.890Z,26.77
2023-02-11T04:43:11.408Z,23.77
2023-02-11T04:43:45.234Z,28.13
2023-02-11T04:44:16.640Z,26.95
2023-02-11T04:44:48.189Z,23.45
2023-02-11T04:45:19.639Z,25.05
2023-02-11T04:45:51.347Z,23.13
2023-02-11T04:46:23.228Z,33.28
2023-02-11T04:46:54.785Z,23.53
2023-02-11T04:47:26.257Z,23.83
2023-02-11T04:48:02.590Z,28.75
2023-02-11T04:48:38.850Z,32.10
2023-02-11T04:49:19.132Z,26.98
2023-02-11T04:49:50.763Z,23.70
2023-02-11T04:50:24.423Z,30.60
2023-02-11T04:50:55.915Z,25.90
2023-02-11T04:51:27.615Z,26.60
2023-02-11T04:52:02.259Z,25.25
2023-02-11T04:52:33.647Z,21.20
2023-02-11T04:53:56.832Z,26.40
2023-02-11T04:54:28.218Z,28.50
2023-02-11T04:55:50.719Z,29.08
2023-02-11T04:56:22.450Z,27.35
2023-02-11T04:56:54.173Z,24.88
2023-02-11T04:57:28.270Z,22.52
2023-02-11T04:57:59.707Z,28.60
2023-02-11T04:58:37.903Z,24.23
2023-02-11T04:59:09.663Z,21.70
2023-02-11T04:59:42.398Z,27.27
2023-02-11T05:00:14.907Z,34.35
2023-02-11T05:00:46.992Z,26.88
2023-02-11T05:01:19.764Z,27.13
2023-02-11T05:01:51.370Z,34.38
2023-02-11T05:02:26.611Z,31.35
2023-02-11T05:02:58.318Z,20.65
2023-02-11T05:03:30.327Z,29.42
2023-02-11T05:04:02.053Z,31.13
2023-02-11T05:04:33.570Z,36.38
2023-02-11T05:05:05.698Z,26.60
2023-02-11T05:05:41.309Z,25.45
2023-02-11T05:06:13.198Z,26.92
2023-02-11T05:06:46.871Z,29.13
2023-02-11T05:07:20.443Z,30.63
2023-02-11T05:07:51.834Z,26.88
2023-02-11T05:08:23.499Z,34.53
2023-02-11T05:08:57.222Z,31.52
2023-02-11T05:09:28.811Z,32.17
2023-02-11T05:10:00.433Z,31.98
2023-02-11T05:10:32.107Z,24.95
2023-02-11T05:11:04.273Z,34.83
2023-02-11T05:11:36.763Z,30.85
2023-02-11T05:12:11.065Z,32.45
2023-02-11T05:12:42.716Z,30.27
2023-02-11T05:13:14.154Z,29.77
2023-02-11T05:13:48.136Z,24.50
2023-02-11T05:14:19.694Z,31.20
2023-02-11T05:14:53.665Z,33.93
2023-02-11T05:15:25.304Z,32.58
2023-02-11T05:15:56.940Z,33.00
2023-02-11T05:16:28.473Z,29.35
2023-02-11T05:17:00.101Z,27.70
2023-02-11T05:17:31.682Z,30.58
2023-02-11T05:18:06.342Z,28.05
2023-02-11T05:18:40.929Z,29.30
2023-02-11T05:19:12.571Z,26.58
2023-02-11T05:19:44.108Z,33.50
2023-02-11T05:20:18.164Z,29.97
2023-02-11T05:20:49.728Z,26.30
2023-02-11T05:21:21.319Z,28.38
2023-02-11T05:22:02.220Z,29.02
2023-02-11T05:22:34.673Z,27.77
2023-02-11T05:23:06.195Z,24.23
2023-02-11T05:23:40.737Z,23.88
2023-02-11T05:24:12.281Z,29.40
2023-02-11T05:24:43.837Z,27.33
2023-02-11T05:25:28.230Z,27.27
2023-02-11T05:26:00.226Z,27.73
2023-02-11T05:26:32.778Z,30.13
2023-02-11T05:27:04.289Z,30.25
2023-02-11T05:27:36.261Z,30.73
2023-02-11T05:28:09.616Z,31.58
2023-02-11T05:28:42.515Z,30.38
2023-02-11T05:29:14.116Z,30.40
2023-02-11T05:29:49.526Z,26.83
2023-02-11T05:30:23.671Z,31.88
2023-02-11T05:30:58.488Z,34.15
2023-02-11T05:31:30.031Z,34.63
2023-02-11T05:32:01.594Z,31.40
2023-02-11T05:32:33.396Z,25.90
2023-02-11T05:33:06.317Z,31.83
2023-02-11T05:33:40.272Z,25.75
2023-02-11T05:34:11.827Z,32.72
2023-02-11T05:34:43.270Z,30.13
2023-02-11T05:35:19.276Z,30.58
2023-02-11T05:35:51.044Z,42.63
2023-02-11T05:36:22.649Z,26.45
2023-02-11T05:36:56.879Z,29.13
2023-02-11T05:37:28.728Z,27.08
2023-02-11T05:38:03.280Z,29.25
2023-02-11T05:38:35.853Z,30.90
2023-02-11T05:39:07.349Z,25.02
2023-02-11T05:39:41.148Z,38.63
2023-02-11T05:40:12.719Z,31.10
2023-02-11T05:40:44.398Z,32.40
2023-02-11T05:41:19.325Z,28.67
2023-02-11T05:41:51.062Z,32.38
2023-02-11T05:42:22.626Z,25.03
2023-02-11T05:42:54.379Z,27.67
2023-02-11T05:43:26.172Z,31.27
2023-02-11T05:43:57.720Z,29.33
2023-02-11T05:44:31.417Z,31.63
2023-02-11T05:45:03.567Z,34.60
2023-02-11T05:45:36.052Z,29.38
2023-02-11T05:46:07.670Z,30.35
2023-02-11T05:46:39.201Z,29.80
2023-02-11T05:47:10.826Z,31.17
2023-02-11T05:47:42.443Z,30.40
2023-02-11T05:48:14.374Z,30.08
2023-02-11T05:48:45.898Z,28.17
2023-02-11T05:49:17.679Z,40.58
2023-02-11T05:49:54.111Z,33.30
2023-02-11T05:50:25.972Z,36.05
2023-02-11T05:50:57.595Z,31.50
2023-02-11T05:51:29.191Z,28.00
2023-02-11T05:52:00.766Z,32.63
2023-02-11T05:52:34.665Z,29.98
2023-02-11T05:53:06.938Z,28.00
2023-02-11T05:53:45.834Z,29.80
2023-02-11T05:54:17.589Z,30.38
2023-02-11T05:54:49.195Z,34.22
2023-02-11T05:55:20.751Z,29.02
2023-02-11T05:55:52.476Z,27.20
2023-02-11T05:56:26.840Z,35.47
2023-02-11T05:57:01.271Z,28.35
2023-02-11T05:57:32.894Z,27.38
2023-02-11T05:58:04.868Z,34.00
2023-02-11T05:58:36.403Z,32.07
2023-02-11T05:59:07.900Z,29.15
2023-02-11T05:59:39.458Z,27.80
2023-02-11T06:00:11.805Z,32.30
2023-02-11T06:00:45.938Z,36.13
2023-02-11T06:01:20.559Z,34.58
2023-02-11T06:01:52.152Z,28.88
2023-02-11T06:02:26.629Z,30.67
2023-02-11T06:03:01.017Z,32.92
2023-02-11T06:03:33.582Z,23.25
2023-02-11T06:04:05.204Z,25.93
2023-02-11T06:04:38.075Z,33.08
2023-02-11T06:05:09.655Z,27.52
2023-02-11T06:05:45.589Z,31.15
2023-02-11T06:06:19.420Z,29.80
2023-02-11T06:06:54.196Z,28.25
2023-02-11T06:07:25.695Z,33.88
2023-02-11T06:08:03.178Z,27.88
2023-02-11T06:08:35.388Z,29.50
2023-02-11T06:09:10.007Z,30.92
2023-02-11T06:09:41.578Z,34.20
2023-02-11T06:10:15.450Z,31.85
2023-02-11T06:10:47.229Z,34.63
2023-02-11T06:11:20.507Z,25.77
2023-02-11T06:11:52.369Z,38.38
2023-02-11T06:12:23.821Z,29.65
2023-02-11T06:12:55.371Z,33.47
2023-02-11T06:13:26.765Z,32.00
2023-02-11T06:13:58.271Z,32.75
2023-02-11T06:14:31.853Z,30.92
2023-02-11T06:15:06.481Z,37.70
2023-02-11T06:15:38.208Z,30.67
2023-02-11T06:16:10.149Z,35.22
2023-02-11T06:16:41.581Z,35.90
2023-02-11T06:17:15.582Z,40.22
2023-02-11T06:17:47.411Z,34.70
2023-02-11T06:18:20.966Z,29.02
2023-02-11T06:18:52.410Z,31.15
2023-02-11T06:19:24.078Z,33.45
2023-02-11T06:20:14.128Z,27.33
2023-02-11T06:20:45.831Z,26.30
2023-02-11T06:21:17.429Z,31.92
2023-02-11T06:21:49.166Z,33.75
2023-02-11T06:22:21.033Z,35.33
2023-02-11T06:23:42.098Z,32.53
2023-02-11T06:24:13.574Z,32.17
2023-02-11T06:25:00.408Z,28.67
2023-02-11T06:25:35.612Z,26.20
2023-02-11T06:26:09.403Z,28.15
2023-02-11T06:26:41.073Z,35.27
2023-02-11T06:27:12.652Z,38.63
2023-02-11T06:27:44.227Z,32.25
2023-02-11T06:28:21.582Z,36.28
2023-02-11T06:28:55.357Z,33.83
2023-02-11T06:29:29.846Z,27.17
2023-02-11T06:30:01.519Z,35.53
2023-02-11T06:30:33.549Z,30.05
2023-02-11T06:31:06.927Z,32.17
2023-02-11T06:31:39.541Z,33.78
2023-02-11T06:32:27.815Z,32.20
2023-02-11T06:33:02.801Z,30.65
2023-02-11T06:33:35.282Z,36.33
2023-02-11T06:34:08.417Z,34.00
2023-02-11T06:34:40.073Z,31.02
2023-02-11T06:35:14.153Z,30.17
2023-02-11T06:35:45.689Z,33.05
2023-02-11T06:36:19.439Z,30.80
2023-02-11T06:36:53.202Z,32.08
2023-02-11T06:37:24.640Z,35.78
2023-02-11T06:37:56.149Z,35.07
2023-02-11T06:38:29.814Z,33.05
2023-02-11T06:39:01.504Z,32.47
2023-02-11T06:39:33.417Z,35.58
2023-02-11T06:40:05.229Z,31.45
2023-02-11T06:40:41.632Z,33.40
2023-02-11T06:41:15.741Z,32.60
2023-02-11T06:41:47.373Z,37.03
2023-02-11T06:42:18.825Z,39.45
2023-02-11T06:42:50.251Z,35.72
2023-02-11T06:43:23.043Z,35.23
2023-02-11T06:43:54.908Z,28.50
2023-02-11T06:44:28.778Z,30.70
2023-02-11T06:45:00.435Z,42.85
2023-02-11T06:45:31.963Z,36.47
2023-02-11T06:46:04.801Z,34.60
2023-02-11T06:46:42.062Z,33.78
2023-02-11T06:47:13.669Z,34.55
2023-02-11T06:47:45.198Z,33.38
2023-02-11T06:48:19.688Z,36.13
2023-02-11T06:48:51.179Z,27.33
2023-02-11T06:49:22.613Z,32.67
2023-02-11T06:49:56.679Z,41.28
2023-02-11T06:50:31.037Z,33.47
2023-02-11T06:51:08.226Z,34.92
2023-02-11T06:51:43.062Z,32.55
2023-02-11T06:52:17.532Z,35.47
2023-02-11T06:52:48.998Z,36.17
2023-02-11T06:53:20.515Z,39.25
2023-02-11T06:54:41.000Z,33.53
2023-02-11T06:55:12.354Z,37.80
2023-02-11T06:55:43.734Z,30.05
2023-02-11T06:56:20.426Z,34.50
2023-02-11T06:56:52.091Z,34.70
2023-02-11T06:57:25.804Z,36.67
2023-02-11T06:57:59.840Z,32.05
2023-02-11T06:58:37.407Z,34.28
2023-02-11T06:59:09.138Z,32.75
2023-02-11T06:59:41.165Z,30.42
2023-02-11T07:00:13.460Z,28.80
2023-02-11T07:00:47.920Z,33.40
2023-02-11T07:01:19.469Z,37.42
2023-02-11T07:01:51.085Z,34.72
2023-02-11T07:02:22.668Z,34.95
2023-02-11T07:02:54.358Z,32.67
2023-02-11T07:03:26.213Z,31.80
2023-02-11T07:03:57.693Z,35.20
2023-02-11T07:04:29.429Z,30.10
2023-02-11T07:05:01.335Z,32.97
2023-02-11T07:05:34.276Z,35.90
2023-02-11T07:06:09.861Z,33.72
2023-02-11T07:06:42.580Z,33.92
2023-02-11T07:07:21.455Z,38.47
2023-02-11T07:07:53.283Z,36.03
2023-02-11T07:08:24.950Z,39.53
2023-02-11T07:08:58.500Z,37.17
2023-02-11T07:09:30.371Z,41.22
2023-02-11T07:10:04.051Z,40.40
2023-02-11T07:10:38.005Z,33.22
2023-02-11T07:11:18.213Z,34.60
2023-02-11T07:11:49.641Z,30.17
2023-02-11T07:12:21.069Z,34.28
2023-02-11T07:12:54.623Z,33.30
2023-02-11T07:13:27.439Z,36.92
2023-02-11T07:14:08.508Z,34.08
2023-02-11T07:14:42.378Z,32.92
2023-02-11T07:15:14.088Z,39.65
2023-02-11T07:15:46.231Z,34.58
2023-02-11T07:16:19.157Z,37.92
2023-02-11T07:16:50.883Z,39.30
2023-02-11T07:17:22.724Z,38.90
2023-02-11T07:17:54.326Z,36.50
2023-02-11T07:18:25.810Z,39.65
2023-02-11T07:18:57.707Z,40.83
2023-02-11T07:19:29.355Z,35.92
2023-02-11T07:20:06.728Z,35.78
2023-02-11T07:20:40.865Z,37.33
2023-02-11T07:21:16.807Z,39.92
2023-02-11T07:21:48.940Z,39.65
2023-02-11T07:22:20.520Z,37.97
2023-02-11T07:22:52.357Z,40.08
2023-02-11T07:23:24.118Z,33.85
2023-02-11T07:23:55.568Z,34.85
2023-02-11T07:24:27.234Z,35.53
2023-02-11T07:24:58.831Z,36.03
2023-02-11T07:25:30.693Z,40.58
2023-02-11T07:26:06.851Z,38.75
2023-02-11T07:26:39.963Z,34.67
2023-02-11T07:27:13.804Z,34.80
2023-02-11T07:27:45.310Z,32.63
2023-02-11T07:28:16.893Z,37.40
2023-02-11T07:28:49.925Z,40.88
2023-02-11T07:29:21.517Z,35.92
2023-02-11T07:29:53.051Z,35.40
2023-02-11T07:30:24.699Z,38.63
2023-02-11T07:30:56.308Z,38.20
2023-02-11T07:31:29.820Z,33.75
2023-02-11T07:32:01.350Z,39.35
2023-02-11T07:32:32.797Z,36.88
2023-02-11T07:33:04.612Z,38.47
2023-02-11T07:33:37.136Z,39.92
2023-02-11T07:34:13.448Z,35.60
2023-02-11T07:34:45.509Z,29.33
2023-02-11T07:35:17.096Z,38.65
2023-02-11T07:35:48.996Z,37.72
2023-02-11T07:36:21.514Z,37.95
2023-02-11T07:36:58.590Z,38.97
2023-02-11T07:37:32.308Z,36.40
2023-02-11T07:38:03.859Z,35.90
2023-02-11T07:38:35.924Z,43.90
2023-02-11T07:39:07.406Z,33.30
2023-02-11T07:39:38.876Z,39.55
2023-02-11T07:40:11.095Z,38.80
2023-02-11T07:40:43.863Z,40.25
2023-02-11T07:41:20.449Z,36.47
2023-02-11T07:41:53.692Z,37.65
2023-02-11T07:42:27.562Z,34.20
2023-02-11T07:43:01.272Z,37.50
2023-02-11T07:43:34.069Z,33.70