createdAt,value
2019-01-21T00:00:31.324Z,99.99
2019-01-21T00:01:31.323Z,99.99
2019-01-21T00:02:31.299Z,99.99
2019-01-21T00:03:31.290Z,99.99
2019-01-21T00:04:31.278Z,99.99
2019-01-21T00:05:31.264Z,99.99
2019-01-21T00:06:31.251Z,99.99
2019-01-21T00:07:31.239Z,99.99
2019-01-21T00:08:31.222Z,99.99
2019-01-21T00:09:31.215Z,99.99
2019-01-21T00:10:31.215Z,99.99
2019-01-21T00:11:31.191Z,99.99
2019-01-21T00:12:31.175Z,99.99
2019-01-21T00:13:31.162Z,99.99
2019-01-21T00:14:31.156Z,99.99
2019-01-21T00:15:31.189Z,99.99
2019-01-21T00:16:31.123Z,99.99
2019-01-21T00:17:31.153Z,99.99
2019-01-21T00:18:31.125Z,99.99
2019-01-21T00:19:31.091Z,99.99
2019-01-21T00:20:31.090Z,99.99
2019-01-21T00:21:31.073Z,99.99
2019-01-21T00:22:31.050Z,99.99
2019-01-21T00:23:31.040Z,99.99
2019-01-21T00:24:31.025Z,99.99
2019-01-21T00:25:31.012Z,99.99
2019-01-21T00:26:31.002Z,99.99
2019-01-21T00:27:30.991Z,99.99
2019-01-21T00:28:30.977Z,99.99
2019-01-21T00:29:30.965Z,99.99
2019-01-21T00:30:30.956Z,99.99
2019-01-21T00:31:30.937Z,99.99
2019-01-21T00:32:30.932Z,99.99
2019-01-21T00:33:30.915Z,99.99
2019-01-21T00:34:30.903Z,99.99
2019-01-21T00:35:30.890Z,99.99
2019-01-21T00:36:30.878Z,99.99
2019-01-21T00:37:30.871Z,99.99
2019-01-21T00:38:30.871Z,99.99
2019-01-21T00:39:30.844Z,99.99
2019-01-21T00:40:30.834Z,99.99
2019-01-21T00:41:30.826Z,99.99
2019-01-21T00:42:30.835Z,99.99
2019-01-21T00:43:30.794Z,99.99
2019-01-21T00:44:30.780Z,99.99
2019-01-21T00:45:30.768Z,99.99
2019-01-21T00:46:30.771Z,99.99
2019-01-21T00:47:30.748Z,99.99
2019-01-21T00:48:30.745Z,99.99
2019-01-21T00:49:30.720Z,99.99
2019-01-21T00:50:30.705Z,99.99
2019-01-21T00:51:30.697Z,99.99
2019-01-21T00:52:30.682Z,99.99
2019-01-21T00:53:30.680Z,99.99
2019-01-21T00:54:30.663Z,99.99
2019-01-21T00:55:30.646Z,99.99
2019-01-21T00:56:30.640Z,99.99
2019-01-21T00:57:30.644Z,99.99
2019-01-21T00:58:30.610Z,99.99
2019-01-21T00:59:30.598Z,99.99
2019-01-21T01:00:30.591Z,99.99
2019-01-21T01:01:30.574Z,99.99
2019-01-21T01:02:30.589Z,99.99
2019-01-21T01:03:30.551Z,99.99
2019-01-21T01:04:30.537Z,99.99
2019-01-21T01:05:30.527Z,99.99
2019-01-21T01:06:30.515Z,99.99
2019-01-21T01:07:30.501Z,99.99
2019-01-21T01:08:30.502Z,99.99
2019-01-21T01:09:30.476Z,99.99
2019-01-21T01:10:30.483Z,99.99
2019-01-21T01:11:30.473Z,99.99
2019-01-21T01:12:30.442Z,99.99
2019-01-21T01:13:30.432Z,99.99
2019-01-21T01:14:30.428Z,99.99
2019-01-21T01:15:30.407Z,99.99
2019-01-21T01:16:30.395Z,99.99
2019-01-21T01:17:33.366Z,99.99
2019-01-21T01:18:30.373Z,99.99
2019-01-21T01:19:30.376Z,99.99
2019-01-21T01:20:30.347Z,99.99
2019-01-21T01:21:30.334Z,99.99
2019-01-21T01:22:30.333Z,99.99
2019-01-21T01:23:30.314Z,99.99
2019-01-21T01:24:30.297Z,99.99
2019-01-21T01:25:30.287Z,99.99
2019-01-21T01:26:30.287Z,99.99
2019-01-21T01:27:30.260Z,99.99
2019-01-21T01:28:30.248Z,99.99
2019-01-21T01:29:30.239Z,99.99
2019-01-21T01:30:30.225Z,99.99
2019-01-21T01:31:30.214Z,99.99
2019-01-21T01:32:30.200Z,99.99
2019-01-21T01:33:30.192Z,99.99
2019-01-21T01:34:30.176Z,99.99
2019-01-21T01:35:30.167Z,99.99
2019-01-21T01:36:30.157Z,99.99
2019-01-21T01:37:30.154Z,99.99
2019-01-21T01:38:30.130Z,99.99
2019-01-21T01:39:30.117Z,99.99
2019-01-21T01:40:30.107Z,99.99
2019-01-21T01:41:30.092Z,99.99
2019-01-21T01:42:30.086Z,99.99
2019-01-21T01:43:30.070Z,99.99
2019-01-21T01:44:30.057Z,99.99
2019-01-21T01:45:30.047Z,99.99
2019-01-21T01:46:30.049Z,99.99
2019-01-21T01:47:30.042Z,99.99
2019-01-21T01:48:30.009Z,99.99
2019-01-21T01:49:29.999Z,99.99
2019-01-21T01:50:29.986Z,99.99
2019-01-21T01:51:29.977Z,99.99
2019-01-21T01:52:29.966Z,99.99
2019-01-21T01:53:29.949Z,99.99
2019-01-21T01:54:29.971Z,99.99
2019-01-21T01:55:29.944Z,99.99
2019-01-21T01:56:29.914Z,99.99
2019-01-21T01:57:29.917Z,99.99
2019-01-21T01:58:29.908Z,99.99
2019-01-21T01:59:29.898Z,99.99
2019-01-21T02:00:29.891Z,99.99
2019-01-21T02:01:29.869Z,99.99
2019-01-21T02:02:29.842Z,99.99
2019-01-21T02:03:29.832Z,99.99
2019-01-21T02:04:29.824Z,99.99
2019-01-21T02:05:29.820Z,99.99
2019-01-21T02:06:29.797Z,99.99
2019-01-21T02:07:29.805Z,99.99
2019-01-21T02:08:29.772Z,99.99
2019-01-21T02:09:29.760Z,99.99
2019-01-21T02:10:29.747Z,99.99
2019-01-21T02:11:29.768Z,99.99
2019-01-21T02:12:29.727Z,99.99
2019-01-21T02:13:29.711Z,99.99
2019-01-21T02:14:29.698Z,99.99
2019-01-21T02:15:29.713Z,99.99
2019-01-21T02:16:29.691Z,99.99
2019-01-21T02:17:29.683Z,99.99
2019-01-21T02:18:29.653Z,99.99
2019-01-21T02:19:29.651Z,99.99
2019-01-21T02:20:29.629Z,99.99
2019-01-21T02:21:29.617Z,99.99
2019-01-21T02:22:29.607Z,99.99
2019-01-21T02:23:29.605Z,99.99
2019-01-21T02:24:29.598Z,99.99
2019-01-21T02:25:29.580Z,99.99
2019-01-21T02:26:29.560Z,99.99
2019-01-21T02:27:29.558Z,99.99
2019-01-21T02:28:29.533Z,99.99
2019-01-21T02:29:29.524Z,99.99
2019-01-21T02:30:29.507Z,99.99
2019-01-21T02:31:29.505Z,99.99
2019-01-21T02:32:29.486Z,99.99
2019-01-21T02:33:29.470Z,99.99
2019-01-21T02:34:29.488Z,99.99
2019-01-21T02:35:29.474Z,99.99
2019-01-21T02:36:29.455Z,99.99
2019-01-21T02:37:29.434Z,99.99
2019-01-21T02:38:29.415Z,99.99
2019-01-21T02:39:29.397Z,99.99
2019-01-21T02:40:29.388Z,99.99
2019-01-21T02:41:29.382Z,99.99
2019-01-21T02:42:29.366Z,99.99
2019-01-21T02:43:29.353Z,99.99
2019-01-21T02:44:29.341Z,99.99
2019-01-21T02:45:29.333Z,99.99
2019-01-21T02:46:29.330Z,99.99
2019-01-21T02:47:29.317Z,99.99
2019-01-21T02:48:29.296Z,99.99
2019-01-21T02:49:29.276Z,99.99
2019-01-21T02:50:29.268Z,99.99
2019-01-21T02:51:29.254Z,99.99
2019-01-21T02:52:29.251Z,99.99
2019-01-21T02:53:29.251Z,99.99
2019-01-21T02:54:29.217Z,99.99
2019-01-21T02:55:29.213Z,99.99
2019-01-21T02:56:29.215Z,99.99
2019-01-21T02:57:29.202Z,99.99
2019-01-21T02:58:29.174Z,99.99
2019-01-21T02:59:29.176Z,99.99
2019-01-21T03:00:29.146Z,99.99
2019-01-21T03:01:29.143Z,99.99
2019-01-21T03:02:29.120Z,99.99
2019-01-21T03:03:29.109Z,99.99
2019-01-21T03:04:29.098Z,99.99
2019-01-21T03:05:29.087Z,99.99
2019-01-21T03:06:29.073Z,99.99
2019-01-21T03:07:29.060Z,99.99
2019-01-21T03:08:29.062Z,99.99
2019-01-21T03:09:29.035Z,99.99
2019-01-21T03:10:29.044Z,99.99
2019-01-21T03:11:29.011Z,99.99
2019-01-21T03:12:29.001Z,99.99
2019-01-21T03:13:28.987Z,99.99
2019-01-21T03:14:28.976Z,99.99
2019-01-21T03:15:28.993Z,99.99
2019-01-21T03:16:29.020Z,99.99
2019-01-21T03:17:28.939Z,99.99
2019-01-21T03:18:28.944Z,99.99
2019-01-21T03:19:28.925Z,99.99
2019-01-21T03:20:28.917Z,99.99
2019-01-21T03:21:28.891Z,99.99
2019-01-21T03:22:28.880Z,99.99
2019-01-21T03:23:28.871Z,99.99
2019-01-21T03:24:28.858Z,99.99
2019-01-21T03:25:28.873Z,99.99
2019-01-21T03:26:28.836Z,99.99
2019-01-21T03:27:28.819Z,99.99
2019-01-21T03:28:28.809Z,99.99
2019-01-21T03:29:28.810Z,99.99
2019-01-21T03:30:28.780Z,99.99
2019-01-21T03:31:28.778Z,99.99
2019-01-21T03:32:28.759Z,99.99
2019-01-21T03:33:28.751Z,99.99
2019-01-21T03:34:28.739Z,99.99
2019-01-21T03:35:28.724Z,99.99
2019-01-21T03:36:28.719Z,99.99
2019-01-21T03:37:28.708Z,99.99
2019-01-21T03:38:28.683Z,99.99
2019-01-21T03:39:28.673Z,99.99
2019-01-21T03:40:28.663Z,99.99
2019-01-21T03:41:28.711Z,99.99
2019-01-21T03:42:28.638Z,99.99
2019-01-21T03:43:28.623Z,99.99
2019-01-21T03:44:28.613Z,99.99
2019-01-21T03:45:28.653Z,99.99
2019-01-21T03:46:28.588Z,99.99
2019-01-21T03:47:28.586Z,99.99
2019-01-21T03:48:28.576Z,99.99
2019-01-21T03:49:28.557Z,99.99
2019-01-21T03:50:28.540Z,99.99
2019-01-21T03:51:28.526Z,99.99
2019-01-21T03:52:28.524Z,99.99
2019-01-21T03:53:28.501Z,99.99
2019-01-21T03:54:28.487Z,99.99
2019-01-21T03:55:28.476Z,99.99
2019-01-21T03:56:28.468Z,99.99
2019-01-21T03:57:28.453Z,99.99
2019-01-21T03:58:28.466Z,99.99
2019-01-21T03:59:28.428Z,99.99
2019-01-21T04:00:28.428Z,99.99
2019-01-21T04:01:28.405Z,99.99
2019-01-21T04:02:28.393Z,99.99
2019-01-21T04:03:28.379Z,99.99
2019-01-21T04:04:28.367Z,99.99
2019-01-21T04:05:28.352Z,99.99
2019-01-21T04:06:28.337Z,99.99
2019-01-21T04:07:28.330Z,99.99
2019-01-21T04:08:28.340Z,99.99
2019-01-21T04:09:28.322Z,99.99
2019-01-21T04:10:28.291Z,99.99
2019-01-21T04:11:28.286Z,99.99
2019-01-21T04:12:28.289Z,99.99
2019-01-21T04:13:28.257Z,99.99
2019-01-21T04:14:28.256Z,99.99
2019-01-21T04:15:28.232Z,99.99
2019-01-21T04:16:28.223Z,99.99
2019-01-21T04:17:28.217Z,99.99
2019-01-21T04:18:28.225Z,99.99
2019-01-21T04:19:28.182Z,99.99
2019-01-21T04:20:28.173Z,99.99
2019-01-21T04:21:28.159Z,99.99
2019-01-21T04:22:28.166Z,99.99
2019-01-21T04:23:28.130Z,99.99
2019-01-21T04:24:28.130Z,99.99
2019-01-21T04:25:28.105Z,99.99
2019-01-21T04:26:28.125Z,99.99
2019-01-21T04:27:28.100Z,99.99
2019-01-21T04:28:28.078Z,99.99
2019-01-21T04:29:28.061Z,99.99
2019-01-21T04:30:28.046Z,99.99
2019-01-21T04:31:28.037Z,99.99
2019-01-21T04:32:28.022Z,99.99
2019-01-21T04:33:28.016Z,99.99
2019-01-21T04:34:28.000Z,99.99
2019-01-21T04:35:27.987Z,99.99
2019-01-21T04:36:27.972Z,99.99
2019-01-21T04:37:27.959Z,99.99
2019-01-21T04:38:27.948Z,99.99
2019-01-21T04:39:27.935Z,99.99
2019-01-21T04:40:27.922Z,99.99
2019-01-21T04:41:27.930Z,99.99
2019-01-21T04:42:27.901Z,99.99
2019-01-21T04:43:27.897Z,99.99
2019-01-21T04:44:27.874Z,99.99
2019-01-21T04:45:27.877Z,99.99
2019-01-21T04:46:27.847Z,99.99
2019-01-21T04:47:27.837Z,99.99
2019-01-21T04:48:32.968Z,99.99
2019-01-21T04:49:27.810Z,99.99
2019-01-21T04:50:27.805Z,99.99
2019-01-21T04:51:27.800Z,99.99
2019-01-21T04:52:27.778Z,99.99
2019-01-21T04:53:27.761Z,99.99
2019-01-21T04:54:27.752Z,99.99
2019-01-21T04:55:27.770Z,99.99
2019-01-21T04:56:27.740Z,99.99
2019-01-21T04:57:27.712Z,99.99
2019-01-21T04:58:27.707Z,99.99
2019-01-21T04:59:27.695Z,99.99
2019-01-21T05:00:27.689Z,99.99
2019-01-21T05:01:27.666Z,99.99
2019-01-21T05:02:27.654Z,99.99
2019-01-21T05:03:27.638Z,99.99
2019-01-21T05:04:27.627Z,99.99
2019-01-21T05:05:27.613Z,99.99
2019-01-21T05:06:27.606Z,99.99
2019-01-21T05:07:27.613Z,99.99
2019-01-21T05:08:27.585Z,99.99
2019-01-21T05:09:27.588Z,99.99
2019-01-21T05:10:27.555Z,99.99
2019-01-21T05:11:27.570Z,99.99
2019-01-21T05:12:27.685Z,99.99
2019-01-21T05:13:27.528Z,99.99
2019-01-21T05:14:27.707Z,99.99
2019-01-21T05:15:27.496Z,99.99
2019-01-21T05:16:27.485Z,99.99
2019-01-21T05:17:27.477Z,99.99
2019-01-21T05:18:29.274Z,99.99
2019-01-21T05:19:34.770Z,99.99
2019-01-21T05:21:27.807Z,99.99
2019-01-21T05:22:20.793Z,99.99
2019-01-21T05:24:13.834Z,99.99
2019-01-21T05:25:21.153Z,99.99
2019-01-21T05:27:07.313Z,99.99
2019-01-21T05:28:06.574Z,99.99
2019-01-21T05:29:06.765Z,99.99
2019-01-21T05:45:10.504Z,99.99
2019-01-21T05:46:10.133Z,99.99
2019-01-21T05:48:03.579Z,99.99
2019-01-21T05:49:11.366Z,99.99
2019-01-21T05:50:57.480Z,99.99
2019-01-21T05:51:57.300Z,99.99
2019-01-21T05:53:50.602Z,99.99
2019-01-21T05:54:50.560Z,99.99
2019-01-21T05:56:44.073Z,99.99
2019-01-21T05:57:44.066Z,99.99
2019-01-21T05:59:36.796Z,99.99
2019-01-21T06:00:44.301Z,99.99
2019-01-21T07:48:15.156Z,99.99
2019-01-21T07:49:17.638Z,99.99
2019-01-21T07:51:07.748Z,99.99
2019-01-21T07:52:07.783Z,99.99
2019-01-21T07:54:01.087Z,99.99
2019-01-21T07:55:01.015Z,99.99
2019-01-21T07:56:54.917Z,99.99
2019-01-21T07:57:54.872Z,99.99
2019-01-21T07:59:47.718Z,99.99
2019-01-21T08:00:47.956Z,99.99
2019-01-21T08:02:41.284Z,99.99
2019-01-21T08:03:40.967Z,99.99
2019-01-21T08:04:40.939Z,99.99
2019-01-21T08:05:40.937Z,99.99
2019-01-21T08:06:41.020Z,99.99
2019-01-21T08:07:40.881Z,99.99
2019-01-21T08:08:40.863Z,99.99
2019-01-21T08:09:40.851Z,99.99
2019-01-21T08:10:40.834Z,99.99
2019-01-21T08:11:40.826Z,99.99
2019-01-21T08:12:40.815Z,99.99
2019-01-21T08:13:40.796Z,99.99
2019-01-21T08:14:40.802Z,99.99
2019-01-21T08:15:40.773Z,99.99
2019-01-21T08:16:40.760Z,99.99
2019-01-21T08:17:40.747Z,99.99
2019-01-21T08:18:40.735Z,99.99
2019-01-21T08:19:40.728Z,99.99
2019-01-21T08:20:40.711Z,99.99
2019-01-21T08:21:40.698Z,99.99
2019-01-21T08:22:40.686Z,99.99
2019-01-21T08:23:40.676Z,99.99
2019-01-21T08:24:40.662Z,99.99
2019-01-21T08:25:40.668Z,99.99
2019-01-21T08:26:40.700Z,99.99
2019-01-21T08:27:40.640Z,99.99
2019-01-21T08:28:40.615Z,99.99
2019-01-21T08:29:40.600Z,99.99
2019-01-21T08:30:40.602Z,99.99
2019-01-21T08:31:40.576Z,99.99
2019-01-21T08:32:40.566Z,99.99
2019-01-21T08:33:40.563Z,99.99
2019-01-21T08:34:40.542Z,99.99
2019-01-21T08:35:40.529Z,99.99
2019-01-21T08:36:40.520Z,99.99
2019-01-21T08:37:40.546Z,99.99
2019-01-21T08:38:40.496Z,99.99
2019-01-21T08:39:40.489Z,99.99
2019-01-21T08:40:40.514Z,99.99
2019-01-21T08:41:40.460Z,99.99
2019-01-21T08:42:40.451Z,99.99
2019-01-21T08:43:40.450Z,99.99
2019-01-21T08:44:40.432Z,99.99
2019-01-21T08:45:40.427Z,99.99
2019-01-21T08:46:40.403Z,99.99
2019-01-21T08:47:40.392Z,99.99
2019-01-21T08:48:40.379Z,99.99
2019-01-21T08:49:40.368Z,99.99
2019-01-21T08:50:40.386Z,99.99
2019-01-21T08:51:40.344Z,99.99
2019-01-21T08:52:40.332Z,99.99
2019-01-21T08:53:40.320Z,99.99
2019-01-21T08:54:40.377Z,99.99
2019-01-21T08:55:40.354Z,99.99
2019-01-21T08:56:40.349Z,99.99
2019-01-21T08:57:40.330Z,99.99
2019-01-21T08:58:40.296Z,99.99
2019-01-21T08:59:40.253Z,99.99
2019-01-21T09:00:40.274Z,99.99
2019-01-21T09:01:40.232Z,99.99
2019-01-21T09:02:40.249Z,99.99
2019-01-21T09:03:42.105Z,99.99
2019-01-21T09:04:40.207Z,99.99
2019-01-21T09:05:40.193Z,99.99
2019-01-21T09:06:40.202Z,99.99
2019-01-21T09:07:40.192Z,99.99
2019-01-21T09:08:40.249Z,99.99
2019-01-21T09:11:39.947Z,99.99
2019-01-21T09:12:32.611Z,99.99
2019-01-21T09:14:26.250Z,99.99
2019-01-21T09:16:56.233Z,99.99
2019-01-21T09:17:49.498Z,99.99
2019-01-21T09:18:49.092Z,99.99
2019-01-21T09:19:48.937Z,99.99
2019-01-21T09:20:48.897Z,99.99
2019-01-21T09:21:50.230Z,99.99
2019-01-21T09:22:57.468Z,99.99
2019-01-21T09:23:49.158Z,99.99
2019-01-21T09:24:56.851Z,99.99
2019-01-21T09:26:45.860Z,99.99
2019-01-21T09:29:24.088Z,99.99
2019-01-21T09:30:25.800Z,99.99
2019-01-21T09:32:34.035Z,99.99
2019-01-21T09:33:17.193Z,99.99
2019-01-21T09:34:17.012Z,99.99
2019-01-21T09:35:17.005Z,99.99
2019-01-21T09:36:17.003Z,99.99
2019-01-21T09:37:18.429Z,99.99
2019-01-21T09:40:07.255Z,99.99
2019-01-21T09:41:08.152Z,99.99
2019-01-21T09:42:06.947Z,99.99
2019-01-21T09:43:07.233Z,99.99
2019-01-21T09:44:06.839Z,99.99
2019-01-21T09:45:06.831Z,99.99
2019-01-21T09:46:06.802Z,99.99
2019-01-21T09:47:06.829Z,99.99
2019-01-21T09:48:06.810Z,99.99
2019-01-21T09:49:06.751Z,99.99
2019-01-21T09:50:15.180Z,99.99
2019-01-21T09:53:41.849Z,99.99
2019-01-21T09:54:40.646Z,99.99
2019-01-21T09:56:35.598Z,99.99
2019-01-21T09:57:35.627Z,99.94
2019-01-21T09:58:35.722Z,99.99
2019-01-21T09:59:35.542Z,99.99
2019-01-21T10:00:35.525Z,99.75
2019-01-21T10:01:35.684Z,99.99
2019-01-21T10:02:35.221Z,99.99
2019-01-21T10:03:35.230Z,99.99
2019-01-21T10:04:35.248Z,99.99
2019-01-21T10:05:35.234Z,99.99
2019-01-21T10:06:35.236Z,99.99
2019-01-21T10:07:35.216Z,99.99
2019-01-21T10:08:35.186Z,99.99
2019-01-21T10:09:35.191Z,99.99
2019-01-21T10:10:35.176Z,99.84
2019-01-21T10:11:35.169Z,99.99
2019-01-21T10:12:35.106Z,99.99
2019-01-21T10:13:35.113Z,99.99
2019-01-21T10:14:35.137Z,99.99
2019-01-21T10:15:35.072Z,99.75
2019-01-21T10:16:35.075Z,99.84
2019-01-21T10:17:35.106Z,99.37
2019-01-21T10:18:35.095Z,98.90
2019-01-21T10:19:35.023Z,98.80
2019-01-21T10:20:35.014Z,98.71
2019-01-21T10:21:35.060Z,98.71
2019-01-21T10:22:34.995Z,99.08
2019-01-21T10:23:34.985Z,99.37
2019-01-21T10:24:34.969Z,99.56
2019-01-21T10:25:34.969Z,99.37
2019-01-21T10:26:34.960Z,99.08
2019-01-21T10:27:34.940Z,98.05
2019-01-21T10:28:34.929Z,98.24
2019-01-21T10:29:34.917Z,98.24
2019-01-21T10:30:34.913Z,97.86
2019-01-21T10:31:34.916Z,97.86
2019-01-21T10:32:34.902Z,97.77
2019-01-21T10:33:34.878Z,97.86
2019-01-21T10:34:34.867Z,98.52
2019-01-21T10:35:34.859Z,98.52
2019-01-21T10:36:36.778Z,98.71
2019-01-21T10:37:34.882Z,98.05
2019-01-21T10:38:34.906Z,98.33
2019-01-21T10:39:34.832Z,97.96
2019-01-21T10:40:46.427Z,98.05
2019-01-21T10:43:33.501Z,98.38
2019-01-21T10:44:16.045Z,98.47
2019-01-21T10:47:08.601Z,98.47
2019-01-21T10:47:57.730Z,98.76
2019-01-21T10:50:39.953Z,98.19
2019-01-21T10:51:39.901Z,97.25
2019-01-21T10:53:33.433Z,97.53
2019-01-21T10:54:33.928Z,98.10
2019-01-21T10:56:26.703Z,97.63
2019-01-21T10:57:26.706Z,96.87
2019-01-21T10:58:26.539Z,96.11
2019-01-21T10:59:26.716Z,95.54
2019-01-21T11:00:26.531Z,96.78
2019-01-21T11:01:26.693Z,96.40
2019-01-21T11:02:34.413Z,96.96
2019-01-21T11:03:26.540Z,97.44
2019-01-21T11:04:43.174Z,97.06
2019-01-21T11:05:26.249Z,96.96
2019-01-21T11:06:26.246Z,96.59
2019-01-21T11:07:26.247Z,96.21
2019-01-21T11:08:26.366Z,96.49
2019-01-21T11:09:26.716Z,96.40
2019-01-21T11:10:26.341Z,95.92
2019-01-21T11:11:26.408Z,95.64
2019-01-21T11:12:26.205Z,95.83
2019-01-21T11:13:26.180Z,95.83
2019-01-21T11:14:26.164Z,95.73
2019-01-21T11:15:26.154Z,96.40
2019-01-21T11:16:26.150Z,96.30
2019-01-21T11:17:26.135Z,96.40
2019-01-21T11:18:26.126Z,96.40
2019-01-21T11:19:26.121Z,96.02
2019-01-21T11:20:26.106Z,95.83
2019-01-21T11:21:26.102Z,95.36
2019-01-21T11:22:26.089Z,95.07
2019-01-21T11:23:26.117Z,94.51
2019-01-21T11:24:26.069Z,94.60
2019-01-21T11:25:26.064Z,94.32
2019-01-21T11:26:26.048Z,94.60
2019-01-21T11:27:26.041Z,94.70
2019-01-21T11:28:26.057Z,95.07
2019-01-21T11:29:26.037Z,94.98
2019-01-21T11:30:26.051Z,95.45
2019-01-21T11:31:26.020Z,94.70
2019-01-21T11:32:26.033Z,94.60
2019-01-21T11:33:26.000Z,94.98
2019-01-21T11:34:26.048Z,95.07
2019-01-21T11:35:26.029Z,94.51
2019-01-21T11:36:26.010Z,94.13
2019-01-21T11:37:26.004Z,93.18
2019-01-21T11:38:25.976Z,93.84
2019-01-21T11:39:25.944Z,93.04
2019-01-21T11:40:33.342Z,92.80
2019-01-21T11:42:19.532Z,92.76
2019-01-21T11:43:19.602Z,92.94
2019-01-21T11:45:14.060Z,92.85
2019-01-21T11:46:12.809Z,92.38
2019-01-21T11:48:06.755Z,92.57
2019-01-21T11:49:06.681Z,92.85
2019-01-21T11:50:59.607Z,91.15
2019-01-21T11:51:59.627Z,91.34
2019-01-21T11:53:52.340Z,92.05
2019-01-21T11:54:52.234Z,92.19
2019-01-21T11:56:45.629Z,91.72
2019-01-21T11:57:45.641Z,91.15
2019-01-21T11:59:39.292Z,91.91
2019-01-21T12:00:39.057Z,92.19
2019-01-21T12:02:32.514Z,92.57
2019-01-21T12:03:32.579Z,91.72
2019-01-21T12:05:25.920Z,91.53
2019-01-21T12:06:26.023Z,91.34
2019-01-21T12:08:19.220Z,91.34
2019-01-21T12:09:19.285Z,91.05
2019-01-21T12:11:12.161Z,91.15
2019-01-21T12:12:11.960Z,88.79
2019-01-21T12:14:05.944Z,87.74
2019-01-21T12:15:05.839Z,87.93
2019-01-21T12:18:30.793Z,91.24
2019-01-21T12:19:30.697Z,90.68
2019-01-21T12:21:24.217Z,90.96
2019-01-21T12:22:25.677Z,90.77
2019-01-21T12:23:32.337Z,91.72
2019-01-21T12:25:19.507Z,91.15
2019-01-21T12:26:19.888Z,90.58
2019-01-21T12:28:11.659Z,90.30
2019-01-21T12:29:10.912Z,90.77
2019-01-21T12:30:10.662Z,90.96
2019-01-21T12:31:10.687Z,91.05
2019-01-21T12:32:10.579Z,90.30
2019-01-21T12:33:10.489Z,89.45
2019-01-21T12:34:10.496Z,89.64
2019-01-21T12:35:10.508Z,89.17
2019-01-21T12:36:10.474Z,89.17
2019-01-21T12:37:10.484Z,89.64
2019-01-21T12:38:10.465Z,89.54
2019-01-21T12:39:10.439Z,90.01
2019-01-21T12:40:10.427Z,89.45
2019-01-21T12:41:10.429Z,89.54
2019-01-21T12:42:10.410Z,89.64
2019-01-21T12:43:10.403Z,89.64
2019-01-21T12:44:10.415Z,90.86
2019-01-21T12:45:10.387Z,90.77
2019-01-21T12:46:10.376Z,91.24
2019-01-21T12:47:10.371Z,89.64
2019-01-21T12:48:10.361Z,90.30
2019-01-21T12:49:10.354Z,90.77
2019-01-21T12:50:10.344Z,90.39
2019-01-21T12:51:10.338Z,91.15
2019-01-21T12:52:10.327Z,90.96
2019-01-21T12:53:10.315Z,90.96
2019-01-21T12:54:10.308Z,90.91
2019-01-21T12:55:10.300Z,90.91
2019-01-21T12:56:10.310Z,90.54
2019-01-21T12:57:10.284Z,90.91
2019-01-21T12:58:10.273Z,90.54
2019-01-21T12:59:15.939Z,90.91
2019-01-21T13:00:10.255Z,90.91
2019-01-21T13:01:10.245Z,91.01
2019-01-21T13:02:10.248Z,90.91
2019-01-21T13:03:10.229Z,91.20
2019-01-21T13:04:10.226Z,90.96
2019-01-21T13:05:10.251Z,90.54
2019-01-21T13:06:10.294Z,90.96
2019-01-21T13:07:10.205Z,91.34
2019-01-21T13:08:10.183Z,90.77
2019-01-21T13:09:10.196Z,90.96
2019-01-21T13:10:17.540Z,91.05
2019-01-21T13:12:03.859Z,90.35
2019-01-21T13:13:03.119Z,90.58
2019-01-21T13:14:57.288Z,91.34
2019-01-21T13:15:56.567Z,91.05
2019-01-21T13:17:49.813Z,91.05
2019-01-21T13:18:49.615Z,91.15
2019-01-21T13:20:44.422Z,91.43
2019-01-21T13:21:43.584Z,90.39
2019-01-21T13:23:37.942Z,90.20
2019-01-21T13:24:37.823Z,90.30
2019-01-21T13:26:31.313Z,91.15
2019-01-21T13:27:31.764Z,91.05
2019-01-21T13:28:31.429Z,90.86
2019-01-21T13:29:30.785Z,90.49
2019-01-21T13:30:30.708Z,91.43
2019-01-21T13:32:53.041Z,91.24
2019-01-21T13:33:53.139Z,90.01
2019-01-21T13:34:53.037Z,90.01
2019-01-21T13:35:53.009Z,89.45
2019-01-21T13:36:54.677Z,89.83
2019-01-21T13:37:52.871Z,89.26
2019-01-21T13:38:53.125Z,88.88
2019-01-21T13:39:54.510Z,88.64
2019-01-21T13:40:52.771Z,87.32
2019-01-21T13:43:46.763Z,87.32
2019-01-21T13:44:46.391Z,87.23
2019-01-21T13:48:14.288Z,87.51
2019-01-21T13:49:17.314Z,87.13
2019-01-21T13:50:17.326Z,86.85
2019-01-21T13:52:50.433Z,85.33
2019-01-21T13:53:41.044Z,85.52
2019-01-21T13:54:39.414Z,85.71
2019-01-21T13:55:39.108Z,85.24
2019-01-21T13:58:32.013Z,86.37
2019-01-21T13:59:27.029Z,86.66
2019-01-21T14:01:22.131Z,86.09
2019-01-21T14:02:20.258Z,85.33
2019-01-21T14:03:20.879Z,85.80
2019-01-21T14:04:20.090Z,85.33
2019-01-21T14:05:21.177Z,84.95
2019-01-21T14:06:19.997Z,84.86
2019-01-21T14:07:20.827Z,84.95
2019-01-21T14:08:48.517Z,84.77
2019-01-21T14:09:19.905Z,84.95
2019-01-21T14:10:19.776Z,85.05
2019-01-21T14:11:19.732Z,84.77
2019-01-21T14:12:20.934Z,83.82
2019-01-21T14:13:28.449Z,83.82
2019-01-21T14:14:21.598Z,84.10
2019-01-21T14:15:19.871Z,84.39
2019-01-21T14:17:19.732Z,84.67
2019-01-21T14:18:19.694Z,84.10
2019-01-21T14:19:19.712Z,83.72
2019-01-21T14:20:19.806Z,83.82
2019-01-21T14:21:19.949Z,84.01
2019-01-21T14:22:19.921Z,83.72
2019-01-21T14:23:25.199Z,84.39
2019-01-21T14:24:20.087Z,84.29
2019-01-21T14:25:19.586Z,84.29
2019-01-21T14:26:20.261Z,84.48
2019-01-21T14:27:19.596Z,83.82
2019-01-21T14:28:19.576Z,84.77
2019-01-21T14:29:19.598Z,85.05
2019-01-21T14:30:19.598Z,84.86
2019-01-21T14:31:19.585Z,83.72
2019-01-21T14:32:19.623Z,83.72
2019-01-21T14:33:19.560Z,84.39
2019-01-21T14:34:19.648Z,84.67
2019-01-21T14:35:19.584Z,83.91
2019-01-21T14:36:19.634Z,83.91
2019-01-21T14:37:19.544Z,84.39
2019-01-21T14:38:19.574Z,84.67
2019-01-21T14:39:19.573Z,84.20
2019-01-21T14:40:19.579Z,84.20
2019-01-21T14:41:19.571Z,84.20
2019-01-21T14:42:19.611Z,84.86
2019-01-21T14:43:19.611Z,85.52
2019-01-21T14:44:19.574Z,85.61
2019-01-21T14:45:19.493Z,85.90
2019-01-21T14:46:19.567Z,85.71
2019-01-21T14:47:19.494Z,85.99
2019-01-21T14:48:20.546Z,86.28
2019-01-21T14:49:19.522Z,86.28
2019-01-21T14:50:19.551Z,85.95
2019-01-21T14:51:19.456Z,85.57
2019-01-21T14:52:19.483Z,85.57
2019-01-21T14:53:19.655Z,86.14
2019-01-21T14:54:19.548Z,86.80
2019-01-21T14:55:20.496Z,87.08
2019-01-21T14:56:19.477Z,87.27
2019-01-21T14:57:23.855Z,87.84
2019-01-21T14:58:19.525Z,87.84
2019-01-21T15:00:26.108Z,88.41
2019-01-21T15:01:13.552Z,88.60
2019-01-21T15:02:13.632Z,88.41
2019-01-21T15:03:24.082Z,88.60
2019-01-21T15:04:14.638Z,89.17
2019-01-21T15:05:14.404Z,89.64
2019-01-21T15:06:13.475Z,90.01
2019-01-21T15:07:15.453Z,90.58
2019-01-21T15:08:13.433Z,91.10
2019-01-21T15:09:13.304Z,91.48
2019-01-21T15:10:14.941Z,92.33
2019-01-21T15:12:48.852Z,92.99
2019-01-21T15:13:46.158Z,93.47
2019-01-21T15:14:46.160Z,94.13
2019-01-21T15:15:53.940Z,94.13
2019-01-21T15:17:47.300Z,94.70
2019-01-21T15:18:51.491Z,94.32
2019-01-21T15:20:43.552Z,94.41
2019-01-21T15:21:38.529Z,94.32
2019-01-21T15:22:38.247Z,94.70
2019-01-21T15:23:38.140Z,95.17
2019-01-21T15:24:38.415Z,95.31
2019-01-21T15:25:38.134Z,95.45
2019-01-21T15:26:38.246Z,96.30
2019-01-21T15:27:38.100Z,96.16
2019-01-21T15:28:38.097Z,96.25
2019-01-21T15:29:38.228Z,96.30
2019-01-21T15:30:38.084Z,96.73
2019-01-21T15:31:38.051Z,96.35
2019-01-21T15:32:37.984Z,96.73
2019-01-21T15:33:38.347Z,97.10
2019-01-21T15:34:37.953Z,96.44
2019-01-21T15:35:37.954Z,97.01
2019-01-21T15:36:38.203Z,97.39
2019-01-21T15:37:38.352Z,97.96
2019-01-21T15:38:38.036Z,98.33
2019-01-21T15:39:38.042Z,98.90
2019-01-21T15:40:37.950Z,99.18
2019-01-21T15:41:37.962Z,99.27
2019-01-21T15:42:38.038Z,99.94
2019-01-21T15:43:37.942Z,99.94
2019-01-21T15:44:37.964Z,99.99
2019-01-21T15:45:37.892Z,99.99
2019-01-21T15:46:37.840Z,99.98
2019-01-21T15:47:37.824Z,99.99
2019-01-21T15:48:37.822Z,99.99
2019-01-21T15:49:37.801Z,99.99
2019-01-21T15:50:37.794Z,99.99
2019-01-21T15:51:45.209Z,99.99
2019-01-21T15:53:30.898Z,99.99
2019-01-21T15:54:30.893Z,99.99
2019-01-21T15:56:24.556Z,99.99
2019-01-21T15:57:24.395Z,99.99
2019-01-21T15:58:32.336Z,99.99
2019-01-21T15:59:24.235Z,99.99
2019-01-21T16:00:24.423Z,99.99
2019-01-21T16:01:24.360Z,99.99
2019-01-21T16:02:24.231Z,99.99
2019-01-21T16:03:24.003Z,99.99