createdAt,value
2018-07-26T00:00:47.810Z,6.37
2018-07-26T00:03:15.852Z,6.43
2018-07-26T00:05:43.902Z,6.83
2018-07-26T00:08:11.972Z,6.40
2018-07-26T00:10:40.025Z,7.00
2018-07-26T00:13:08.265Z,6.50
2018-07-26T00:15:36.305Z,6.40
2018-07-26T00:18:04.389Z,6.90
2018-07-26T00:20:32.437Z,6.00
2018-07-26T00:23:00.492Z,6.30
2018-07-26T00:25:28.546Z,6.70
2018-07-26T00:27:56.598Z,6.53
2018-07-26T00:30:24.668Z,6.33
2018-07-26T00:32:52.714Z,6.27
2018-07-26T00:35:20.770Z,6.83
2018-07-26T00:37:48.805Z,6.37
2018-07-26T00:40:16.845Z,7.67
2018-07-26T00:42:44.878Z,7.23
2018-07-26T00:45:12.753Z,6.93
2018-07-26T00:47:40.806Z,7.90
2018-07-26T00:50:08.834Z,6.40
2018-07-26T00:52:36.673Z,7.17
2018-07-26T00:55:04.742Z,7.23
2018-07-26T00:57:32.793Z,6.73
2018-07-26T01:00:00.826Z,6.60
2018-07-26T01:02:28.874Z,6.87
2018-07-26T01:04:56.930Z,7.47
2018-07-26T01:07:24.994Z,8.10
2018-07-26T01:09:53.043Z,7.73
2018-07-26T01:12:20.886Z,7.67
2018-07-26T01:14:48.958Z,7.67
2018-07-26T01:17:17.029Z,7.17
2018-07-26T01:19:45.087Z,7.20
2018-07-26T01:22:13.137Z,7.40
2018-07-26T01:24:41.178Z,7.27
2018-07-26T01:27:09.229Z,7.13
2018-07-26T01:29:37.290Z,7.33
2018-07-26T01:32:05.722Z,7.37
2018-07-26T01:34:33.765Z,7.30
2018-07-26T01:37:01.807Z,7.80
2018-07-26T01:39:29.628Z,7.13
2018-07-26T01:41:57.686Z,8.20
2018-07-26T01:44:26.255Z,8.10
2018-07-26T01:46:54.317Z,7.87
2018-07-26T01:49:22.361Z,8.20
2018-07-26T01:51:50.410Z,7.67
2018-07-26T01:54:18.468Z,7.50
2018-07-26T01:56:46.531Z,7.47
2018-07-26T01:59:14.577Z,7.80
2018-07-26T02:01:42.686Z,7.70
2018-07-26T02:04:10.656Z,7.87
2018-07-26T02:06:38.701Z,8.20
2018-07-26T02:09:08.269Z,8.80
2018-07-26T02:11:36.342Z,7.90
2018-07-26T02:14:04.746Z,8.37
2018-07-26T02:16:32.799Z,8.70
2018-07-26T02:19:00.842Z,7.93
2018-07-26T02:21:28.926Z,8.27
2018-07-26T02:23:56.961Z,8.13
2018-07-26T02:26:25.026Z,8.70
2018-07-26T02:28:53.078Z,8.77
2018-07-26T02:31:21.126Z,8.37
2018-07-26T02:33:49.172Z,8.10
2018-07-26T02:36:17.242Z,8.40
2018-07-26T02:38:45.331Z,7.93
2018-07-26T02:41:13.403Z,8.37
2018-07-26T02:43:41.431Z,8.67
2018-07-26T02:46:09.482Z,8.03
2018-07-26T02:48:37.530Z,9.20
2018-07-26T02:51:05.579Z,8.17
2018-07-26T02:53:33.639Z,8.93
2018-07-26T02:56:01.678Z,10.37
2018-07-26T02:58:29.751Z,10.43
2018-07-26T03:00:57.822Z,10.90
2018-07-26T03:03:25.900Z,10.37
2018-07-26T03:05:53.965Z,11.30
2018-07-26T03:08:21.822Z,11.00
2018-07-26T03:10:49.880Z,11.40
2018-07-26T03:13:17.729Z,11.33
2018-07-26T03:15:45.780Z,10.50
2018-07-26T03:18:13.837Z,10.97
2018-07-26T03:20:41.874Z,10.17
2018-07-26T03:23:09.926Z,11.47
2018-07-26T03:25:37.982Z,10.50
2018-07-26T03:28:06.043Z,11.37
2018-07-26T03:30:34.082Z,10.20
2018-07-26T03:33:02.187Z,9.77
2018-07-26T03:35:30.236Z,10.03
2018-07-26T03:37:58.294Z,10.10
2018-07-26T03:40:26.355Z,9.03
2018-07-26T03:42:54.411Z,9.10
2018-07-26T03:45:22.480Z,9.57
2018-07-26T03:47:50.534Z,9.57
2018-07-26T03:50:18.574Z,9.23
2018-07-26T03:52:46.435Z,9.07
2018-07-26T03:55:14.450Z,9.50
2018-07-26T03:57:42.533Z,10.20
2018-07-26T04:00:10.554Z,9.83
2018-07-26T04:02:38.614Z,10.30
2018-07-26T04:05:06.458Z,10.20
2018-07-26T04:07:34.501Z,10.73
2018-07-26T04:10:02.542Z,11.10
2018-07-26T04:12:30.674Z,11.20
2018-07-26T04:17:33.212Z,10.57
2018-07-26T04:20:01.260Z,10.30
2018-07-26T04:22:29.302Z,10.13
2018-07-26T04:24:57.355Z,10.53
2018-07-26T04:27:25.415Z,11.00
2018-07-26T04:29:53.479Z,10.43
2018-07-26T04:32:21.540Z,10.40
2018-07-26T04:34:49.591Z,10.43
2018-07-26T04:37:17.633Z,10.13
2018-07-26T04:39:45.702Z,9.40
2018-07-26T04:42:13.756Z,9.77
2018-07-26T04:44:41.793Z,9.30
2018-07-26T04:47:09.833Z,10.20
2018-07-26T04:49:37.888Z,8.87
2018-07-26T04:52:05.939Z,9.40
2018-07-26T04:54:33.974Z,9.23
2018-07-26T04:57:02.014Z,9.20
2018-07-26T04:59:29.844Z,9.27
2018-07-26T05:01:57.898Z,9.47
2018-07-26T05:04:25.945Z,9.47
2018-07-26T05:06:53.989Z,9.20
2018-07-26T05:09:22.050Z,9.93
2018-07-26T05:11:50.139Z,10.00
2018-07-26T05:14:18.138Z,10.97
2018-07-26T05:16:46.181Z,10.37
2018-07-26T05:19:14.258Z,9.97
2018-07-26T05:21:42.298Z,10.43
2018-07-26T05:24:10.645Z,10.33
2018-07-26T05:26:39.163Z,10.00
2018-07-26T05:29:07.237Z,9.70
2018-07-26T05:31:35.358Z,9.63
2018-07-26T05:34:03.402Z,9.80
2018-07-26T05:36:31.498Z,10.07
2018-07-26T05:38:59.592Z,9.80
2018-07-26T05:41:27.638Z,9.90
2018-07-26T05:43:55.477Z,9.83
2018-07-26T05:46:23.518Z,9.30
2018-07-26T05:48:51.566Z,8.67
2018-07-26T05:51:19.634Z,9.30
2018-07-26T05:53:47.696Z,9.40
2018-07-26T05:56:15.742Z,9.30
2018-07-26T05:58:44.439Z,9.93
2018-07-26T06:03:39.906Z,9.43
2018-07-26T06:06:08.014Z,9.07
2018-07-26T06:08:36.068Z,9.47
2018-07-26T06:11:04.134Z,9.10
2018-07-26T06:13:32.226Z,8.60
2018-07-26T06:16:00.270Z,9.43
2018-07-26T06:18:28.309Z,8.10
2018-07-26T06:20:56.393Z,9.10
2018-07-26T06:23:24.417Z,7.60
2018-07-26T06:25:52.465Z,8.40
2018-07-26T06:28:20.327Z,7.40
2018-07-26T06:30:48.209Z,7.73
2018-07-26T06:33:16.298Z,7.27
2018-07-26T06:35:44.411Z,6.93
2018-07-26T06:38:12.458Z,7.30
2018-07-26T07:24:22.849Z,4.35
2018-07-26T07:26:52.461Z,5.67
2018-07-26T07:29:20.731Z,7.55
2018-07-26T07:31:48.782Z,5.97
2018-07-26T07:34:16.859Z,5.72
2018-07-26T07:36:44.974Z,6.42
2018-07-26T07:39:13.966Z,5.30
2018-07-26T07:41:42.059Z,5.92
2018-07-26T07:44:10.486Z,5.45
2018-07-26T07:46:39.172Z,6.22
2018-07-26T07:49:07.306Z,6.10
2018-07-26T07:51:35.413Z,4.55
2018-07-26T07:54:03.474Z,4.97
2018-07-26T07:56:31.590Z,4.70
2018-07-26T08:03:54.490Z,5.05
2018-07-26T08:06:22.545Z,4.97
2018-07-26T08:11:18.948Z,3.95
2018-07-26T08:16:18.681Z,3.87
2018-07-26T08:18:46.727Z,3.60
2018-07-26T09:00:32.739Z,3.70
2018-07-26T09:07:55.342Z,3.40
2018-07-26T09:20:13.018Z,2.43
2018-07-26T09:32:31.306Z,2.20
2018-07-26T09:34:59.362Z,2.17
2018-07-26T09:44:49.381Z,2.00
2018-07-26T09:49:44.850Z,1.90
2018-07-26T09:52:12.876Z,2.00
2018-07-26T09:54:40.922Z,1.70
2018-07-26T10:11:53.511Z,1.75
2018-07-26T10:14:21.582Z,1.70
2018-07-26T10:16:49.650Z,1.50
2018-07-26T10:21:45.079Z,1.50
2018-07-26T10:24:13.117Z,1.60
2018-07-26T10:29:08.345Z,1.70
2018-07-26T10:36:31.226Z,1.87
2018-07-26T10:38:59.379Z,1.50
2018-07-26T12:14:50.001Z,1.40
2018-07-26T12:17:18.105Z,1.40
2018-07-26T12:19:46.190Z,1.30
2018-07-26T12:22:14.210Z,1.62
2018-07-26T12:27:09.543Z,1.50
2018-07-26T12:32:04.914Z,1.40
2018-07-26T12:34:32.970Z,1.50
2018-07-26T12:51:45.449Z,1.20
2018-07-26T12:56:40.680Z,1.40
2018-07-26T12:59:08.722Z,1.35
2018-07-26T13:01:36.795Z,1.40
2018-07-26T13:04:04.854Z,1.20
2018-07-26T13:11:27.702Z,1.60
2018-07-26T13:28:39.458Z,1.40
2018-07-26T13:33:34.945Z,1.50
2018-07-26T13:36:03.035Z,1.62
2018-07-26T13:38:30.873Z,1.20
2018-07-26T13:40:58.917Z,1.90
2018-07-26T13:43:26.970Z,1.60
2018-07-26T13:45:55.007Z,1.40
2018-07-26T13:55:45.242Z,1.60
2018-07-26T14:03:07.863Z,1.75
2018-07-26T14:05:35.697Z,1.95
2018-07-26T14:08:03.750Z,1.80
2018-07-26T14:10:31.786Z,1.70
2018-07-26T14:12:59.831Z,1.77
2018-07-26T14:40:01.692Z,2.08
2018-07-26T14:42:29.828Z,2.00
2018-07-26T14:47:26.361Z,1.80
2018-07-26T15:09:48.765Z,2.00
2018-07-26T15:14:43.937Z,1.60
2018-07-26T15:41:46.886Z,1.90
2018-07-26T16:23:34.100Z,2.40
2018-07-26T16:45:40.945Z,2.80
2018-07-26T16:50:36.798Z,2.67
2018-07-26T16:53:04.866Z,2.10
2018-07-26T16:58:00.302Z,2.65
2018-07-26T17:00:28.205Z,2.50
2018-07-26T17:02:56.247Z,2.80
2018-07-26T17:05:24.290Z,2.85
2018-07-26T17:20:10.046Z,2.90
2018-07-26T17:22:37.869Z,2.30
2018-07-26T17:27:39.504Z,2.83
2018-07-26T17:30:07.542Z,3.65
2018-07-26T17:32:35.640Z,3.22
2018-07-26T17:35:03.618Z,3.47
2018-07-26T17:37:31.657Z,3.12
2018-07-26T17:39:59.506Z,2.60
2018-07-26T17:42:27.530Z,2.72
2018-07-26T17:44:55.645Z,2.52
2018-07-26T17:47:23.636Z,2.87
2018-07-26T17:49:51.685Z,2.33
2018-07-26T17:52:19.721Z,2.45
2018-07-26T17:54:47.755Z,2.45
2018-07-26T17:57:15.585Z,2.40
2018-07-26T17:59:43.913Z,2.50
2018-07-26T18:02:11.961Z,2.58
2018-07-26T18:04:40.058Z,2.20
2018-07-26T18:07:08.036Z,2.50
2018-07-26T18:09:36.090Z,1.98
2018-07-26T18:12:04.134Z,2.02
2018-07-26T18:14:32.031Z,2.17
2018-07-26T18:17:00.151Z,2.27
2018-07-26T18:19:28.209Z,2.35
2018-07-26T18:21:56.253Z,2.60
2018-07-26T18:39:10.316Z,2.50
2018-07-26T18:51:27.917Z,2.90
2018-07-26T19:01:18.097Z,2.70
2018-07-26T19:25:52.333Z,3.17
2018-07-26T19:28:20.406Z,2.90
2018-07-26T19:30:48.443Z,2.80
2018-07-26T19:33:16.534Z,3.17
2018-07-26T19:35:44.638Z,3.02
2018-07-26T19:38:12.468Z,2.98
2018-07-26T19:40:40.518Z,3.33
2018-07-26T19:43:08.556Z,2.92
2018-07-26T19:45:36.666Z,2.70
2018-07-26T19:48:04.719Z,2.90
2018-07-26T19:50:32.766Z,3.50
2018-07-26T19:53:00.590Z,3.50
2018-07-26T19:55:28.630Z,3.15
2018-07-26T19:57:56.699Z,2.75
2018-07-26T20:00:24.782Z,3.35
2018-07-26T20:02:52.826Z,3.20
2018-07-26T20:05:20.866Z,3.30
2018-07-26T20:07:48.909Z,3.00
2018-07-26T20:10:16.962Z,2.90
2018-07-26T20:15:12.403Z,2.70
2018-07-26T20:17:40.232Z,3.50
2018-07-26T20:20:09.766Z,4.35
2018-07-26T20:22:37.885Z,3.60
2018-07-26T20:44:44.969Z,3.50
2018-07-26T20:49:40.501Z,3.27
2018-07-26T20:52:08.539Z,3.60
2018-07-26T20:54:36.370Z,3.62
2018-07-26T20:57:04.749Z,3.83
2018-07-26T20:59:32.605Z,3.80
2018-07-26T21:02:00.457Z,3.58
2018-07-26T21:04:28.525Z,3.75
2018-07-26T21:06:56.565Z,3.87
2018-07-26T21:09:24.597Z,3.77
2018-07-26T21:11:52.642Z,3.67
2018-07-26T21:16:47.843Z,4.70
2018-07-26T21:24:10.708Z,3.85
2018-07-26T21:26:38.724Z,4.10
2018-07-26T21:29:06.758Z,4.62
2018-07-26T22:08:25.394Z,4.37
2018-07-26T22:10:53.451Z,4.37
2018-07-26T22:13:21.515Z,4.67
2018-07-26T22:15:50.933Z,4.33
2018-07-26T22:18:18.994Z,4.55
2018-07-26T22:20:47.067Z,4.30
2018-07-26T22:23:15.116Z,4.58
2018-07-26T22:25:49.205Z,4.80
2018-07-26T22:28:17.670Z,4.70
2018-07-26T22:30:46.234Z,4.60
2018-07-26T22:33:14.275Z,4.70
2018-07-26T22:35:43.062Z,4.72
2018-07-26T22:38:11.733Z,5.30
2018-07-26T22:40:39.781Z,4.97
2018-07-26T23:02:47.342Z,4.65
2018-07-26T23:10:10.836Z,4.70
2018-07-26T23:20:01.969Z,5.40
2018-07-26T23:24:57.178Z,4.47
2018-07-26T23:27:25.222Z,4.97
2018-07-26T23:29:53.065Z,4.57
2018-07-26T23:32:20.909Z,4.80
2018-07-26T23:34:48.950Z,4.50
2018-07-26T23:37:17.083Z,5.47
2018-07-26T23:39:45.117Z,5.30
2018-07-26T23:42:13.162Z,5.07
2018-07-26T23:44:41.348Z,4.87
2018-07-26T23:47:09.390Z,4.67
2018-07-26T23:49:37.430Z,5.10
2018-07-26T23:52:05.483Z,4.80
2018-07-26T23:54:33.518Z,4.83
2018-07-26T23:57:01.549Z,4.80
2018-07-26T23:59:29.594Z,4.93
