createdAt,value
2023-03-11T00:00:58.171Z,39.08
2023-03-11T00:03:47.749Z,37.60
2023-03-11T00:06:36.906Z,38.35
2023-03-11T00:09:19.188Z,39.55
2023-03-11T00:12:07.867Z,40.55
2023-03-11T00:14:50.169Z,39.58
2023-03-11T00:17:38.881Z,38.83
2023-03-11T00:20:41.761Z,39.42
2023-03-11T00:23:31.870Z,40.22
2023-03-11T00:26:20.816Z,41.28
2023-03-11T00:29:09.178Z,42.05
2023-03-11T00:31:50.903Z,41.20
2023-03-11T00:34:39.138Z,41.78
2023-03-11T00:37:21.848Z,41.47
2023-03-11T00:40:16.866Z,42.50
2023-03-11T00:42:59.363Z,50.20
2023-03-11T00:45:48.034Z,68.22
2023-03-11T00:48:30.181Z,75.80
2023-03-11T00:51:24.877Z,73.30
2023-03-11T00:54:13.923Z,65.10
2023-03-11T00:56:57.129Z,75.70
2023-03-11T00:59:45.842Z,83.85
2023-03-11T01:02:34.121Z,79.30
2023-03-11T01:05:17.848Z,62.85
2023-03-11T01:08:00.853Z,53.97
2023-03-11T01:10:50.848Z,52.50
2023-03-11T01:13:33.275Z,47.90
2023-03-11T01:16:22.909Z,48.50
2023-03-11T01:19:11.890Z,43.22
2023-03-11T01:22:02.901Z,39.63
2023-03-11T01:24:45.124Z,41.67
2023-03-11T01:27:33.924Z,51.67
2023-03-11T01:30:20.476Z,58.40
2023-03-11T01:33:11.166Z,63.22
2023-03-11T01:36:00.296Z,50.67
2023-03-11T01:38:42.836Z,46.35
2023-03-11T01:41:31.117Z,46.33
2023-03-11T01:44:13.792Z,46.05
2023-03-11T01:46:56.025Z,49.97
2023-03-11T01:49:49.786Z,51.58
2023-03-11T01:52:32.573Z,53.78
2023-03-11T01:55:22.884Z,51.13
2023-03-11T01:58:15.856Z,50.42
2023-03-11T02:00:59.140Z,50.33
2023-03-11T02:03:49.801Z,50.05
2023-03-11T02:06:33.176Z,47.88
2023-03-11T02:09:21.891Z,47.92
2023-03-11T02:12:06.144Z,48.88
2023-03-11T02:14:58.805Z,46.85
2023-03-11T02:17:44.180Z,47.17
2023-03-11T02:20:51.882Z,46.08
2023-03-11T02:24:21.100Z,48.30
2023-03-11T02:27:04.879Z,47.08
2023-03-11T02:29:49.233Z,46.28
2023-03-11T02:32:38.962Z,47.22
2023-03-11T02:35:29.173Z,43.97
2023-03-11T02:38:14.359Z,45.28
2023-03-11T02:41:08.285Z,45.72
2023-03-11T02:43:53.897Z,46.67
2023-03-11T02:46:44.820Z,50.22
2023-03-11T02:49:30.182Z,47.00
2023-03-11T02:52:20.697Z,45.60
2023-03-11T02:55:04.164Z,44.00
2023-03-11T02:57:55.851Z,46.30
2023-03-11T03:00:38.334Z,43.40
2023-03-11T03:03:27.836Z,45.25
2023-03-11T03:06:16.725Z,45.60
2023-03-11T03:09:07.834Z,43.63
2023-03-11T03:11:50.151Z,40.90
2023-03-11T03:14:39.915Z,40.80
2023-03-11T03:17:22.178Z,38.65
2023-03-11T03:20:14.810Z,38.78
2023-03-11T03:23:13.873Z,37.72
2023-03-11T03:26:03.453Z,39.33
2023-03-11T03:28:46.778Z,38.55
2023-03-11T03:31:29.180Z,38.00
2023-03-11T03:34:18.832Z,40.47
2023-03-11T03:37:08.107Z,39.75
2023-03-11T03:39:50.885Z,38.47
2023-03-11T03:42:39.934Z,36.63
2023-03-11T03:45:23.102Z,36.47
2023-03-11T03:48:12.841Z,30.30
2023-03-11T03:51:02.889Z,31.85
2023-03-11T03:53:48.998Z,31.20
2023-03-11T03:56:40.314Z,32.28
2023-03-11T03:59:28.086Z,26.98
2023-03-11T04:02:10.935Z,26.58
2023-03-11T04:04:59.846Z,26.88
2023-03-11T04:07:43.109Z,23.98
2023-03-11T04:10:32.819Z,24.23
2023-03-11T04:13:15.135Z,26.60
2023-03-11T04:16:04.813Z,27.25
2023-03-11T04:18:47.103Z,24.77
2023-03-11T04:21:42.884Z,25.38
2023-03-11T04:24:32.142Z,26.08
2023-03-11T04:27:14.910Z,28.08
2023-03-11T04:30:04.237Z,28.13
2023-03-11T04:32:46.934Z,29.83
2023-03-11T04:35:36.428Z,26.73
2023-03-11T04:38:18.859Z,24.45
2023-03-11T04:41:05.802Z,25.33
2023-03-11T04:43:56.886Z,22.58
2023-03-11T04:46:45.050Z,22.95
2023-03-11T04:49:30.385Z,20.13
2023-03-11T04:52:24.875Z,22.38
2023-03-11T04:55:15.116Z,24.15
2023-03-11T04:57:57.909Z,23.65
2023-03-11T05:00:42.388Z,22.90
2023-03-11T05:03:31.835Z,23.77
2023-03-11T05:06:15.399Z,25.05
2023-03-11T05:09:03.894Z,24.65
2023-03-11T05:11:55.138Z,25.90
2023-03-11T05:14:38.857Z,24.63
2023-03-11T05:17:28.265Z,23.92
2023-03-11T05:20:15.629Z,24.15
2023-03-11T05:23:06.680Z,20.48
2023-03-11T05:25:49.853Z,21.58
2023-03-11T05:28:32.795Z,21.73
2023-03-11T05:34:05.023Z,22.45
2023-03-11T05:36:53.842Z,23.40
2023-03-11T05:39:38.864Z,21.80
2023-03-11T05:42:30.128Z,18.17
2023-03-11T05:45:20.182Z,21.63
2023-03-11T05:48:03.819Z,24.02
2023-03-11T05:50:54.255Z,23.33
2023-03-11T05:53:36.888Z,18.15
2023-03-11T05:56:28.241Z,18.67
2023-03-11T05:59:12.847Z,19.55
2023-03-11T06:02:03.613Z,17.98
2023-03-11T06:04:55.153Z,19.13
2023-03-11T06:07:45.097Z,16.20
2023-03-11T06:10:27.833Z,13.38
2023-03-11T06:13:17.177Z,14.98
2023-03-11T06:16:00.892Z,13.77
2023-03-11T06:18:43.026Z,12.93
2023-03-11T06:21:34.850Z,12.88
2023-03-11T06:24:23.168Z,14.38
2023-03-11T06:27:07.687Z,13.20
2023-03-11T06:30:01.183Z,12.13
2023-03-11T06:32:52.983Z,12.98
2023-03-11T06:35:35.054Z,11.90
2023-03-11T06:38:23.858Z,12.65
2023-03-11T06:41:07.578Z,11.30
2023-03-11T06:43:57.835Z,10.75
2023-03-11T06:46:41.540Z,11.40
2023-03-11T06:49:31.835Z,11.80
2023-03-11T06:52:21.268Z,11.93
2023-03-11T06:55:04.843Z,11.77
2023-03-11T06:57:47.193Z,11.18
2023-03-11T07:00:36.180Z,12.05
2023-03-11T07:03:25.083Z,11.52
2023-03-11T07:06:08.881Z,11.27
2023-03-11T07:08:59.284Z,11.05
2023-03-11T07:11:43.846Z,11.70
2023-03-11T07:14:33.064Z,11.00
2023-03-11T07:17:21.861Z,10.85
2023-03-11T07:20:12.138Z,11.30
2023-03-11T07:23:07.811Z,11.07
2023-03-11T07:25:57.226Z,10.73
2023-03-11T07:28:39.907Z,13.15
2023-03-11T07:31:32.239Z,10.05
2023-03-11T07:34:18.965Z,8.95
2023-03-11T07:37:08.173Z,14.77
2023-03-11T07:39:50.852Z,10.60
2023-03-11T07:42:39.158Z,9.57
2023-03-11T07:45:21.883Z,8.55
2023-03-11T07:48:11.063Z,10.18
2023-03-11T07:50:53.923Z,10.80
2023-03-11T07:53:43.230Z,10.75
2023-03-11T07:56:26.860Z,10.25
2023-03-11T07:59:15.070Z,9.98
2023-03-11T08:01:57.842Z,11.23
2023-03-11T08:04:46.138Z,10.27
2023-03-11T08:07:29.190Z,9.77
2023-03-11T08:10:18.178Z,8.88
2023-03-11T08:13:00.877Z,9.65
2023-03-11T08:15:43.177Z,9.18
2023-03-11T08:18:31.839Z,9.13
2023-03-11T08:21:16.971Z,8.88
2023-03-11T08:24:07.054Z,9.75
2023-03-11T08:27:00.957Z,9.18
2023-03-11T08:32:25.066Z,9.35
2023-03-11T08:35:14.854Z,9.80
2023-03-11T08:37:57.130Z,10.18
2023-03-11T08:40:45.833Z,10.48
2023-03-11T08:43:35.218Z,8.93
2023-03-11T08:46:22.030Z,9.50
2023-03-11T08:49:05.344Z,9.48
2023-03-11T08:51:53.767Z,9.98
2023-03-11T08:54:43.834Z,8.70
2023-03-11T08:57:26.871Z,9.50
2023-03-11T09:00:17.475Z,8.27
2023-03-11T09:03:00.221Z,9.38
2023-03-11T09:05:48.809Z,8.75
2023-03-11T09:08:31.250Z,9.20
2023-03-11T09:11:23.143Z,9.40
2023-03-11T09:14:05.164Z,9.40
2023-03-11T09:16:53.868Z,10.25
2023-03-11T09:19:37.057Z,9.68
2023-03-11T09:22:31.793Z,9.55
2023-03-11T09:25:21.173Z,9.43
2023-03-11T09:28:02.847Z,9.07
2023-03-11T09:30:51.217Z,8.18
2023-03-11T09:33:33.787Z,9.02
2023-03-11T09:36:25.209Z,8.93
2023-03-11T09:39:08.877Z,8.75
2023-03-11T09:42:03.205Z,8.32
2023-03-11T09:45:02.872Z,10.77
2023-03-11T09:48:12.824Z,9.50
2023-03-11T09:50:58.207Z,8.45
2023-03-11T09:53:54.874Z,8.95
2023-03-11T09:56:44.584Z,7.88
2023-03-11T09:59:42.010Z,8.90
2023-03-11T10:02:28.755Z,9.07
2023-03-11T10:05:37.859Z,8.07
2023-03-11T10:09:05.599Z,8.57
2023-03-11T10:12:20.102Z,9.65
2023-03-11T10:15:08.338Z,10.60
2023-03-11T10:18:25.762Z,10.70
2023-03-11T10:21:29.878Z,8.18
2023-03-11T10:25:08.253Z,9.40
2023-03-11T10:27:55.865Z,8.70
2023-03-11T10:31:09.215Z,9.02
2023-03-11T10:34:14.886Z,8.75
2023-03-11T10:37:46.292Z,8.27
2023-03-11T10:40:47.895Z,8.75
2023-03-11T10:44:10.113Z,8.75
2023-03-11T10:46:52.839Z,8.25
2023-03-11T10:49:41.092Z,8.50
2023-03-11T10:52:24.837Z,8.40
2023-03-11T10:55:14.149Z,8.32
2023-03-11T10:57:56.856Z,8.68
2023-03-11T11:00:39.125Z,9.35
2023-03-11T11:03:35.838Z,8.10
2023-03-11T11:06:30.185Z,8.73
2023-03-11T11:09:33.779Z,9.02
2023-03-11T11:12:18.790Z,8.73
2023-03-11T11:15:08.088Z,8.27
2023-03-11T11:17:57.122Z,8.85
2023-03-11T11:20:40.926Z,8.73
2023-03-11T11:24:03.629Z,8.65
2023-03-11T11:27:11.910Z,8.73
2023-03-11T11:29:56.071Z,8.25
2023-03-11T11:32:45.963Z,8.68
2023-03-11T11:35:31.175Z,7.93
2023-03-11T11:38:20.055Z,8.27
2023-03-11T11:41:06.564Z,8.07
2023-03-11T11:44:02.806Z,8.50
2023-03-11T11:47:06.485Z,9.15
2023-03-11T11:50:05.760Z,8.27
2023-03-11T11:53:03.840Z,9.02
2023-03-11T11:55:51.683Z,8.63
2023-03-11T11:58:40.827Z,8.48
2023-03-11T12:01:40.125Z,8.45
2023-03-11T12:04:48.824Z,8.43
2023-03-11T12:08:05.329Z,8.13
2023-03-11T12:11:01.849Z,7.93
2023-03-11T12:14:05.356Z,9.02
2023-03-11T12:17:25.238Z,8.90
2023-03-11T12:20:24.161Z,8.32
2023-03-11T12:23:17.813Z,8.20
2023-03-11T12:26:21.826Z,8.88
2023-03-11T12:29:21.836Z,10.02
2023-03-11T12:32:11.942Z,10.40
2023-03-11T12:35:01.142Z,11.65
2023-03-11T12:37:43.832Z,8.70
2023-03-11T12:40:48.408Z,10.23
2023-03-11T12:47:01.494Z,9.95
2023-03-11T12:49:59.790Z,11.75
2023-03-11T12:52:56.403Z,11.43
2023-03-11T12:55:47.819Z,9.70
2023-03-11T12:58:48.124Z,10.40
2023-03-11T13:02:01.995Z,11.07
2023-03-11T13:05:08.810Z,10.65
2023-03-11T13:08:08.792Z,10.48
2023-03-11T13:11:02.078Z,11.82
2023-03-11T13:13:45.824Z,10.90
2023-03-11T13:16:28.169Z,10.10
2023-03-11T13:19:49.139Z,11.15
2023-03-11T13:23:17.880Z,11.95
2023-03-11T13:26:27.855Z,10.77
2023-03-11T13:29:30.249Z,10.32
2023-03-11T13:32:36.901Z,9.68
2023-03-11T13:35:56.402Z,11.90
2023-03-11T13:39:16.843Z,11.63
2023-03-11T13:42:00.309Z,11.25
2023-03-11T13:44:49.854Z,11.77
2023-03-11T13:47:39.259Z,12.60
2023-03-11T13:50:39.790Z,12.60
2023-03-11T13:53:40.836Z,10.80
2023-03-11T13:56:37.111Z,11.05
2023-03-11T13:59:32.871Z,11.10
2023-03-11T14:02:31.359Z,11.32
2023-03-11T14:05:24.830Z,12.48
2023-03-11T14:08:28.402Z,10.45
2023-03-11T14:11:29.858Z,12.30
2023-03-11T14:14:52.221Z,11.63
2023-03-11T14:17:34.867Z,14.40
2023-03-11T14:20:21.132Z,13.30
2023-03-11T14:23:12.214Z,14.63
2023-03-11T14:26:13.060Z,11.90
2023-03-11T14:29:00.062Z,13.43
2023-03-11T14:31:47.062Z,12.30
2023-03-11T14:34:40.912Z,14.48
2023-03-11T14:37:29.162Z,12.95
2023-03-11T14:40:19.888Z,12.38
2023-03-11T14:43:16.857Z,13.32
2023-03-11T14:46:01.185Z,12.90
2023-03-11T14:48:51.832Z,12.82
2023-03-11T14:51:39.171Z,13.07
2023-03-11T14:54:35.938Z,12.35
2023-03-11T14:57:32.138Z,13.18
2023-03-11T15:00:47.876Z,14.30
2023-03-11T15:03:55.819Z,15.07
2023-03-11T15:06:50.150Z,14.48
2023-03-11T15:09:34.827Z,13.77
2023-03-11T15:12:45.875Z,15.88
2023-03-11T15:15:32.092Z,14.50
2023-03-11T15:18:31.830Z,15.20
2023-03-11T15:21:26.266Z,16.33
2023-03-11T15:24:14.949Z,15.52
2023-03-11T15:27:13.110Z,15.27
2023-03-11T15:30:02.814Z,14.35
2023-03-11T15:32:57.195Z,16.50
2023-03-11T15:35:56.257Z,16.40
2023-03-11T15:38:37.821Z,16.45
2023-03-11T15:41:26.903Z,17.83
2023-03-11T15:44:09.425Z,18.67
2023-03-11T15:46:57.855Z,21.80
2023-03-11T15:49:41.348Z,20.88
2023-03-11T15:52:29.914Z,19.40
2023-03-11T15:55:12.433Z,19.48
2023-03-11T15:58:11.808Z,17.45
2023-03-11T16:01:00.204Z,18.90
2023-03-11T16:03:48.888Z,15.70
2023-03-11T16:06:31.249Z,20.25
2023-03-11T16:09:20.867Z,20.75
2023-03-11T16:12:03.275Z,22.00
2023-03-11T16:14:52.853Z,24.38
2023-03-11T16:17:48.873Z,23.83
2023-03-11T16:21:22.986Z,22.10
2023-03-11T16:24:29.150Z,23.42
2023-03-11T16:27:11.814Z,24.15
2023-03-11T16:30:01.290Z,26.27
2023-03-11T16:32:42.871Z,24.30
2023-03-11T16:35:32.164Z,22.83
2023-03-11T16:38:15.784Z,22.25
2023-03-11T16:41:00.965Z,23.85
2023-03-11T16:43:49.860Z,23.60
2023-03-11T16:46:32.129Z,24.15
2023-03-11T16:49:24.697Z,22.80
2023-03-11T16:52:07.260Z,17.52
2023-03-11T16:54:55.819Z,20.75
2023-03-11T16:57:44.152Z,21.88
2023-03-11T17:00:26.809Z,22.40
2023-03-11T17:03:21.550Z,22.10
2023-03-11T17:06:12.804Z,21.00
2023-03-11T17:09:01.265Z,19.75
2023-03-11T17:11:43.871Z,21.00
2023-03-11T17:14:27.064Z,22.17
2023-03-11T17:17:15.858Z,21.95
2023-03-11T17:20:04.732Z,21.83
2023-03-11T17:23:00.882Z,22.77
2023-03-11T17:25:50.050Z,29.23
2023-03-11T17:28:31.869Z,28.85
2023-03-11T17:31:23.388Z,28.20
2023-03-11T17:34:06.900Z,26.20
2023-03-11T17:36:57.164Z,26.05
2023-03-11T17:39:38.837Z,25.80
2023-03-11T17:42:21.203Z,26.25
2023-03-11T17:45:12.767Z,25.27
2023-03-11T17:48:02.252Z,26.83
2023-03-11T17:50:48.075Z,27.27
2023-03-11T17:53:39.010Z,28.20
2023-03-11T17:56:22.817Z,24.27
2023-03-11T17:59:12.201Z,21.70
2023-03-11T18:01:54.848Z,21.80
2023-03-11T18:04:44.843Z,20.45
2023-03-11T18:07:28.189Z,19.60
2023-03-11T18:10:17.816Z,21.40
2023-03-11T18:13:00.205Z,21.33
2023-03-11T18:15:48.799Z,18.38
2023-03-11T18:18:53.689Z,18.25
2023-03-11T18:21:42.828Z,18.23
2023-03-11T18:24:32.191Z,19.95
2023-03-11T18:27:14.797Z,21.77
2023-03-11T18:29:57.001Z,17.80
2023-03-11T18:32:45.910Z,19.77
2023-03-11T18:35:28.263Z,20.05
2023-03-11T18:38:18.910Z,18.77
2023-03-11T18:41:08.334Z,17.20
2023-03-11T18:43:50.859Z,17.48
2023-03-11T18:46:43.614Z,18.33
2023-03-11T18:49:25.753Z,18.20
2023-03-11T18:52:08.162Z,18.95
2023-03-11T18:54:57.243Z,18.33
2023-03-11T18:57:41.395Z,19.88
2023-03-11T19:00:30.747Z,22.00
2023-03-11T19:03:13.831Z,20.35
2023-03-11T19:06:03.769Z,22.92
2023-03-11T19:08:52.859Z,22.38
2023-03-11T19:11:35.304Z,23.35
2023-03-11T19:14:23.870Z,24.95
2023-03-11T19:17:06.262Z,23.73
2023-03-11T19:19:54.802Z,24.35
2023-03-11T19:22:37.299Z,24.88
2023-03-11T19:25:28.103Z,24.85
2023-03-11T19:28:10.129Z,25.38
2023-03-11T19:31:04.013Z,25.17
2023-03-11T19:33:51.955Z,24.70
2023-03-11T19:36:40.904Z,25.70
2023-03-11T19:39:23.286Z,24.92
2023-03-11T19:42:11.806Z,25.60
2023-03-11T19:44:55.495Z,26.20
2023-03-11T19:47:44.863Z,26.90
2023-03-11T19:50:33.842Z,25.52
2023-03-11T19:53:24.139Z,25.58
2023-03-11T19:56:07.138Z,24.30
2023-03-11T19:58:55.206Z,26.85
2023-03-11T20:01:38.791Z,26.45
2023-03-11T20:04:33.773Z,25.08
2023-03-11T20:07:22.905Z,24.33
2023-03-11T20:10:05.302Z,25.00
2023-03-11T20:13:02.030Z,24.55
2023-03-11T20:15:46.242Z,26.25
2023-03-11T20:18:34.818Z,24.88
2023-03-11T20:21:20.167Z,25.75
2023-03-11T20:24:15.767Z,26.70
2023-03-11T20:27:04.906Z,26.67
2023-03-11T20:29:47.202Z,27.50
2023-03-11T20:32:36.924Z,27.50
2023-03-11T20:35:19.602Z,28.45
2023-03-11T20:38:10.832Z,29.77
2023-03-11T20:40:53.189Z,30.17
2023-03-11T20:43:42.744Z,30.77
2023-03-11T20:46:25.196Z,31.88
2023-03-11T20:49:13.806Z,30.45
2023-03-11T20:52:02.824Z,31.05
2023-03-11T20:54:51.822Z,30.13
2023-03-11T20:57:41.714Z,28.90
2023-03-11T21:00:30.880Z,30.30
2023-03-11T21:03:13.070Z,29.85
2023-03-11T21:06:02.238Z,30.48
2023-03-11T21:08:44.154Z,30.25
2023-03-11T21:11:33.935Z,30.00
2023-03-11T21:14:17.203Z,30.05
2023-03-11T21:17:05.987Z,30.40
2023-03-11T21:19:48.221Z,31.38
2023-03-11T21:22:36.834Z,31.33
2023-03-11T21:25:31.661Z,29.58
2023-03-11T21:28:21.803Z,31.58
2023-03-11T21:31:12.196Z,30.83
2023-03-11T21:34:02.900Z,31.60
2023-03-11T21:36:51.892Z,32.42
2023-03-11T21:39:40.109Z,33.10
2023-03-11T21:42:22.946Z,33.03
2023-03-11T21:45:12.148Z,32.97
2023-03-11T21:47:53.932Z,30.90
2023-03-11T21:50:36.560Z,32.13
2023-03-11T21:53:25.891Z,33.05
2023-03-11T21:56:15.203Z,34.28
2023-03-11T21:58:57.923Z,33.05
2023-03-11T22:01:46.906Z,34.45
2023-03-11T22:04:29.179Z,26.85
2023-03-11T22:07:18.843Z,30.75
2023-03-11T22:10:01.117Z,35.28
2023-03-11T22:12:50.129Z,35.15
2023-03-11T22:15:33.078Z,36.08
2023-03-11T22:18:21.907Z,36.20
2023-03-11T22:21:12.933Z,37.50
2023-03-11T22:24:08.711Z,36.92
2023-03-11T22:26:57.827Z,33.72
2023-03-11T22:29:40.404Z,31.63
2023-03-11T22:32:29.850Z,35.78
2023-03-11T22:35:18.772Z,37.40
2023-03-11T22:38:01.027Z,37.38
2023-03-11T22:40:49.787Z,37.85
2023-03-11T22:43:38.914Z,38.53
2023-03-11T22:46:21.129Z,40.88
2023-03-11T22:49:09.855Z,34.75
2023-03-11T22:51:58.861Z,40.70
2023-03-11T22:54:47.746Z,40.95
2023-03-11T22:57:37.838Z,38.72
2023-03-11T23:00:23.503Z,41.15
2023-03-11T23:03:12.850Z,42.60
2023-03-11T23:05:55.112Z,42.42
2023-03-11T23:08:43.878Z,42.13
2023-03-11T23:11:25.980Z,43.30
2023-03-11T23:14:14.830Z,45.83
2023-03-11T23:17:04.152Z,44.55
2023-03-11T23:19:46.095Z,47.25
2023-03-11T23:22:34.838Z,45.65
2023-03-11T23:25:31.736Z,46.65
2023-03-11T23:28:20.769Z,46.10
2023-03-11T23:31:04.416Z,45.08
2023-03-11T23:33:53.794Z,47.60
2023-03-11T23:36:38.072Z,46.17
2023-03-11T23:39:26.789Z,47.75
2023-03-11T23:42:25.404Z,48.20
2023-03-11T23:45:16.127Z,48.45
2023-03-11T23:47:58.864Z,47.50
2023-03-11T23:50:41.097Z,49.05
2023-03-11T23:53:30.818Z,45.75
2023-03-11T23:56:23.048Z,47.10
2023-03-11T23:59:04.818Z,46.85
