createdAt,value
2023-03-17T00:01:57.312Z,69.52
2023-03-17T00:04:27.447Z,69.54
2023-03-17T00:06:56.843Z,69.79
2023-03-17T00:09:25.787Z,69.78
2023-03-17T00:11:54.725Z,69.79
2023-03-17T00:14:22.886Z,69.77
2023-03-17T00:16:52.767Z,69.81
2023-03-17T00:19:32.423Z,69.59
2023-03-17T00:22:02.505Z,69.52
2023-03-17T00:24:31.128Z,69.04
2023-03-17T00:26:59.758Z,68.29
2023-03-17T00:29:28.093Z,67.99
2023-03-17T00:31:57.712Z,67.79
2023-03-17T00:34:25.799Z,67.04
2023-03-17T00:36:54.535Z,66.61
2023-03-17T00:39:25.563Z,66.41
2023-03-17T00:41:55.821Z,65.52
2023-03-17T00:44:24.356Z,65.58
2023-03-17T00:46:54.543Z,65.10
2023-03-17T00:49:25.148Z,64.63
2023-03-17T00:51:53.315Z,64.27
2023-03-17T00:54:23.429Z,64.31
2023-03-17T00:56:52.690Z,64.50
2023-03-17T00:59:26.444Z,64.39
2023-03-17T01:01:54.365Z,64.45
2023-03-17T01:04:24.014Z,64.26
2023-03-17T01:06:53.099Z,64.19
2023-03-17T01:09:26.038Z,64.10
2023-03-17T01:11:55.590Z,64.15
2023-03-17T01:14:24.951Z,64.36
2023-03-17T01:16:53.155Z,64.87
2023-03-17T01:19:21.314Z,64.92
2023-03-17T01:21:49.361Z,64.73
2023-03-17T01:24:17.837Z,65.29
2023-03-17T01:26:45.858Z,65.61
2023-03-17T01:29:14.923Z,65.88
2023-03-17T01:31:42.786Z,65.94
2023-03-17T01:34:11.674Z,66.34
2023-03-17T01:36:40.716Z,66.76
2023-03-17T01:39:09.424Z,66.97
2023-03-17T01:41:37.692Z,67.00
2023-03-17T01:44:05.714Z,67.42
2023-03-17T01:46:35.956Z,67.21
2023-03-17T01:49:22.739Z,67.27
2023-03-17T01:51:53.611Z,67.47
2023-03-17T01:54:28.362Z,67.69
2023-03-17T01:57:03.875Z,67.45
2023-03-17T01:59:36.595Z,66.79
2023-03-17T02:02:10.910Z,66.57
2023-03-17T02:04:40.510Z,66.78
2023-03-17T02:07:10.242Z,67.04
2023-03-17T02:09:40.695Z,68.11
2023-03-17T02:12:10.330Z,68.23
2023-03-17T02:14:38.180Z,68.94
2023-03-17T02:17:07.425Z,70.04
2023-03-17T02:19:35.983Z,71.64
2023-03-17T02:22:03.996Z,71.36
2023-03-17T02:24:39.158Z,70.36
2023-03-17T02:27:13.572Z,70.72
2023-03-17T02:29:42.317Z,72.65
2023-03-17T02:32:10.431Z,72.61
2023-03-17T02:34:38.496Z,72.43
2023-03-17T02:37:07.997Z,72.36
2023-03-17T02:39:36.633Z,72.38
2023-03-17T02:42:06.055Z,72.68
2023-03-17T02:44:35.929Z,72.93
2023-03-17T02:47:04.741Z,73.04
2023-03-17T02:49:33.488Z,75.12
2023-03-17T02:52:01.750Z,75.96
2023-03-17T02:54:29.632Z,74.90
2023-03-17T02:56:57.495Z,74.62
2023-03-17T02:59:25.945Z,76.25
2023-03-17T03:01:54.887Z,75.95
2023-03-17T03:04:24.328Z,75.05
2023-03-17T03:06:52.514Z,75.39
2023-03-17T03:09:21.157Z,75.29
2023-03-17T03:11:49.097Z,75.11
2023-03-17T03:14:17.064Z,75.72
2023-03-17T03:16:45.180Z,75.40
2023-03-17T03:19:13.262Z,77.24
2023-03-17T03:21:41.530Z,77.96
2023-03-17T03:24:11.018Z,76.58
2023-03-17T03:26:38.993Z,75.53
2023-03-17T03:29:06.904Z,74.94
2023-03-17T03:31:35.230Z,75.24
2023-03-17T03:34:03.241Z,75.00
2023-03-17T03:36:31.207Z,74.84
2023-03-17T03:39:00.993Z,74.69
2023-03-17T03:41:29.233Z,74.82
2023-03-17T03:43:57.430Z,76.73
2023-03-17T03:46:26.787Z,76.43
2023-03-17T03:48:55.546Z,77.31
2023-03-17T03:51:23.480Z,78.08
2023-03-17T03:53:51.402Z,76.86
2023-03-17T03:56:19.313Z,76.25
2023-03-17T03:58:47.664Z,76.24
2023-03-17T04:01:15.465Z,76.74
2023-03-17T04:03:43.791Z,78.23
2023-03-17T04:06:11.887Z,76.69
2023-03-17T04:08:39.829Z,77.10
2023-03-17T04:11:08.833Z,76.97
2023-03-17T04:13:36.677Z,76.97
2023-03-17T04:16:05.048Z,77.07
2023-03-17T04:18:33.108Z,79.09
2023-03-17T04:21:01.751Z,81.73
2023-03-17T04:23:31.566Z,81.16
2023-03-17T04:25:59.711Z,79.37
2023-03-17T04:28:27.727Z,80.42
2023-03-17T04:30:56.292Z,80.67
2023-03-17T04:33:24.237Z,80.02
2023-03-17T04:35:52.438Z,79.87
2023-03-17T04:38:20.727Z,80.76
2023-03-17T04:40:50.621Z,80.81
2023-03-17T04:43:18.665Z,80.56
2023-03-17T04:45:46.850Z,81.32
2023-03-17T04:48:14.814Z,81.71
2023-03-17T04:50:42.856Z,81.77
2023-03-17T04:53:10.703Z,82.33
2023-03-17T04:55:38.614Z,82.14
2023-03-17T04:58:06.912Z,82.19
2023-03-17T05:00:38.831Z,82.74
2023-03-17T05:03:20.013Z,83.18
2023-03-17T05:05:54.094Z,84.06
2023-03-17T05:08:22.030Z,83.98
2023-03-17T05:10:51.422Z,83.90
2023-03-17T05:13:19.309Z,84.09
2023-03-17T05:15:48.172Z,84.06
2023-03-17T05:18:16.894Z,84.47
2023-03-17T05:20:45.615Z,84.85
2023-03-17T05:23:13.752Z,85.29
2023-03-17T05:25:42.158Z,85.70
2023-03-17T05:28:10.536Z,86.22
2023-03-17T05:30:38.561Z,85.50
2023-03-17T05:33:06.830Z,85.87
2023-03-17T05:35:35.037Z,86.75
2023-03-17T05:38:03.517Z,86.72
2023-03-17T05:40:32.802Z,86.54
2023-03-17T05:43:02.122Z,86.47
2023-03-17T05:45:30.959Z,85.29
2023-03-17T05:48:06.602Z,85.27
2023-03-17T05:50:35.978Z,85.16
2023-03-17T05:53:04.066Z,85.11
2023-03-17T05:55:32.163Z,84.59
2023-03-17T05:58:01.065Z,84.19
2023-03-17T06:00:29.860Z,84.28
2023-03-17T06:02:58.301Z,84.08
2023-03-17T06:05:26.579Z,83.81
2023-03-17T06:07:56.605Z,83.69
2023-03-17T06:10:25.539Z,83.53
2023-03-17T06:12:53.560Z,83.46
2023-03-17T06:15:21.775Z,82.97
2023-03-17T06:17:50.053Z,82.88
2023-03-17T06:20:22.335Z,83.16
2023-03-17T06:23:03.773Z,83.04
2023-03-17T06:25:34.799Z,82.94
2023-03-17T06:28:06.422Z,82.99
2023-03-17T06:30:38.088Z,82.83
2023-03-17T06:33:08.277Z,82.31
2023-03-17T06:35:36.703Z,82.10
2023-03-17T06:38:05.276Z,81.51
2023-03-17T06:40:34.170Z,81.01
2023-03-17T06:43:03.051Z,80.89
2023-03-17T06:45:33.208Z,80.04
2023-03-17T06:48:02.477Z,78.98
2023-03-17T06:50:30.968Z,78.14
2023-03-17T06:52:59.019Z,78.00
2023-03-17T06:55:27.523Z,77.38
2023-03-17T06:57:55.419Z,76.66
2023-03-17T07:00:23.904Z,76.39
2023-03-17T07:02:52.700Z,76.04
2023-03-17T07:05:20.638Z,75.04
2023-03-17T07:07:51.527Z,74.01
2023-03-17T07:10:19.548Z,73.22
2023-03-17T07:12:47.925Z,70.62
2023-03-17T07:15:17.321Z,70.88
2023-03-17T07:17:48.116Z,70.11
2023-03-17T07:20:16.678Z,67.50
2023-03-17T07:22:44.673Z,65.52
2023-03-17T07:25:12.780Z,60.45
2023-03-17T07:27:40.894Z,57.88
2023-03-17T07:30:09.461Z,57.57
2023-03-17T07:32:37.708Z,58.13
2023-03-17T07:35:08.246Z,56.73
2023-03-17T07:37:36.473Z,55.91
2023-03-17T07:40:06.322Z,55.33
2023-03-17T07:42:34.685Z,54.78
2023-03-17T07:45:05.207Z,53.55
2023-03-17T07:47:33.335Z,53.30
2023-03-17T07:50:01.326Z,52.80
2023-03-17T07:52:29.550Z,51.47
2023-03-17T07:54:58.545Z,50.08
2023-03-17T07:57:28.782Z,50.71
2023-03-17T07:59:56.749Z,49.31
2023-03-17T08:02:25.326Z,48.80
2023-03-17T08:04:54.206Z,49.02
2023-03-17T08:07:22.265Z,49.10
2023-03-17T08:09:50.454Z,48.95
2023-03-17T08:12:18.592Z,49.04
2023-03-17T08:14:46.661Z,48.99
2023-03-17T08:17:14.755Z,48.13
2023-03-17T08:19:44.041Z,48.51
2023-03-17T08:22:13.292Z,47.89
2023-03-17T08:24:43.100Z,47.64
2023-03-17T08:27:11.860Z,47.79
2023-03-17T08:29:39.993Z,48.10
2023-03-17T08:32:08.986Z,47.88
2023-03-17T08:34:37.600Z,47.09
2023-03-17T08:37:07.959Z,46.56
2023-03-17T08:39:37.933Z,47.05
2023-03-17T08:42:06.300Z,47.49
2023-03-17T08:44:35.224Z,47.71
2023-03-17T08:47:03.850Z,48.18
2023-03-17T08:49:35.086Z,48.47
2023-03-17T08:52:03.570Z,47.89
2023-03-17T08:54:31.489Z,47.56
2023-03-17T08:56:59.392Z,47.99
2023-03-17T08:59:27.694Z,47.49
2023-03-17T09:01:57.962Z,47.95
2023-03-17T09:04:26.685Z,47.94
2023-03-17T09:07:03.742Z,47.69
2023-03-17T09:09:35.481Z,46.98
2023-03-17T09:12:07.044Z,47.16
2023-03-17T09:14:43.379Z,48.03
2023-03-17T09:17:14.587Z,48.54
2023-03-17T09:19:43.873Z,47.85
2023-03-17T09:22:18.799Z,45.73
2023-03-17T09:24:49.400Z,45.82
2023-03-17T09:27:17.482Z,45.74
2023-03-17T09:29:45.673Z,45.23
2023-03-17T09:32:14.033Z,44.48
2023-03-17T09:34:42.094Z,43.06
2023-03-17T09:37:10.412Z,42.84
2023-03-17T09:39:38.461Z,42.44
2023-03-17T09:42:36.472Z,43.38
2023-03-17T09:45:17.504Z,43.44
2023-03-17T09:47:54.494Z,43.76
2023-03-17T09:50:32.290Z,43.87
2023-03-17T09:53:05.122Z,42.42
2023-03-17T09:55:35.933Z,41.63
2023-03-17T09:58:04.426Z,41.59
2023-03-17T10:00:33.010Z,42.01
2023-03-17T10:03:02.092Z,41.97
2023-03-17T10:05:34.992Z,41.29
2023-03-17T10:08:15.647Z,40.82
2023-03-17T10:10:55.100Z,40.69
2023-03-17T10:13:42.429Z,40.88
2023-03-17T10:16:18.620Z,40.89
2023-03-17T10:18:55.313Z,40.21
2023-03-17T10:21:28.914Z,40.32
2023-03-17T10:24:00.318Z,40.18
2023-03-17T10:26:34.723Z,41.22
2023-03-17T10:29:06.079Z,40.80
2023-03-17T10:31:35.751Z,39.27
2023-03-17T10:34:16.279Z,39.19
2023-03-17T10:37:07.292Z,39.33
2023-03-17T10:39:44.876Z,38.71
2023-03-17T10:42:22.508Z,39.59
2023-03-17T10:45:13.610Z,39.93
2023-03-17T10:47:47.201Z,39.72
2023-03-17T10:50:15.533Z,40.14
2023-03-17T10:52:47.569Z,40.58
2023-03-17T10:55:20.285Z,39.99
2023-03-17T10:57:57.418Z,39.79
2023-03-17T11:00:29.428Z,39.94
2023-03-17T11:02:59.559Z,40.12
2023-03-17T11:05:29.821Z,38.84
2023-03-17T11:08:07.321Z,39.15
2023-03-17T11:10:40.716Z,38.91
2023-03-17T11:13:09.515Z,38.16
2023-03-17T11:15:46.290Z,39.06
2023-03-17T11:18:28.424Z,39.05
2023-03-17T11:21:09.759Z,38.97
2023-03-17T11:23:52.614Z,39.10
2023-03-17T11:26:41.870Z,39.74
2023-03-17T11:29:19.761Z,42.25
2023-03-17T11:31:56.700Z,43.09
2023-03-17T11:34:24.608Z,42.55
2023-03-17T11:37:13.988Z,40.82
2023-03-17T11:39:50.781Z,41.88
2023-03-17T11:42:36.104Z,42.67
2023-03-17T11:45:12.957Z,43.27
2023-03-17T11:48:06.112Z,43.07
2023-03-17T11:50:39.461Z,43.42
2023-03-17T11:53:43.520Z,43.47
2023-03-17T11:56:33.306Z,42.20
2023-03-17T11:59:14.095Z,41.94
2023-03-17T12:02:21.363Z,42.44
2023-03-17T12:05:05.133Z,42.24
2023-03-17T12:07:48.245Z,41.89
2023-03-17T12:10:49.515Z,42.44
2023-03-17T12:13:23.240Z,42.35
2023-03-17T12:16:04.346Z,42.00
2023-03-17T12:18:38.450Z,42.02
2023-03-17T12:21:20.861Z,42.35
2023-03-17T12:23:52.439Z,42.46
2023-03-17T12:26:37.203Z,42.01
2023-03-17T12:29:43.182Z,42.21
2023-03-17T12:32:18.480Z,42.62
2023-03-17T12:35:02.463Z,42.58
2023-03-17T12:37:30.776Z,42.20
2023-03-17T12:40:15.056Z,41.92
2023-03-17T12:42:52.525Z,42.06
2023-03-17T12:45:30.614Z,41.90
2023-03-17T12:48:04.449Z,41.80
2023-03-17T12:50:35.369Z,41.62
2023-03-17T12:53:12.486Z,41.23
2023-03-17T12:55:42.552Z,41.18
2023-03-17T12:58:32.517Z,41.12
2023-03-17T13:01:08.983Z,41.51
2023-03-17T13:03:45.793Z,41.55
2023-03-17T13:06:21.372Z,40.34
2023-03-17T13:08:52.606Z,40.67
2023-03-17T13:11:47.764Z,40.42
2023-03-17T13:14:27.106Z,41.02
2023-03-17T13:17:18.756Z,40.88
2023-03-17T13:20:08.422Z,40.72
2023-03-17T13:22:42.116Z,40.89
2023-03-17T13:25:27.499Z,40.60
2023-03-17T13:28:20.783Z,40.37
2023-03-17T13:30:54.907Z,40.80
2023-03-17T13:33:31.131Z,41.21
2023-03-17T13:36:10.123Z,41.08
2023-03-17T13:39:19.276Z,40.42
2023-03-17T13:42:19.822Z,40.26
2023-03-17T13:45:09.634Z,40.25
2023-03-17T13:47:42.581Z,40.20
2023-03-17T13:50:17.566Z,40.11
2023-03-17T13:52:50.083Z,40.30
2023-03-17T13:55:18.149Z,39.75
2023-03-17T13:58:16.705Z,39.77
2023-03-17T14:00:48.997Z,40.11
2023-03-17T14:03:29.261Z,39.87
2023-03-17T14:06:01.279Z,39.95
2023-03-17T14:08:35.688Z,39.94
2023-03-17T14:11:09.014Z,39.87
2023-03-17T14:13:59.993Z,39.55
2023-03-17T14:16:30.241Z,39.57
2023-03-17T14:19:09.541Z,39.36
2023-03-17T14:21:37.603Z,39.57
2023-03-17T14:24:19.878Z,38.82
2023-03-17T14:26:48.888Z,39.10
2023-03-17T14:29:21.436Z,39.24
2023-03-17T14:32:00.378Z,38.93
2023-03-17T14:34:28.440Z,38.56
2023-03-17T14:37:01.605Z,38.72
2023-03-17T14:39:29.729Z,38.90
2023-03-17T14:42:05.852Z,38.51
2023-03-17T14:44:38.954Z,38.66
2023-03-17T14:47:21.011Z,38.43
2023-03-17T14:49:51.273Z,38.05
2023-03-17T14:52:27.931Z,37.83
2023-03-17T14:54:59.287Z,38.30
2023-03-17T14:57:31.818Z,38.49
2023-03-17T15:00:22.854Z,38.66
2023-03-17T15:02:58.447Z,37.80
2023-03-17T15:05:39.878Z,37.71
2023-03-17T15:08:36.572Z,37.76
2023-03-17T15:11:06.372Z,37.04
2023-03-17T15:13:37.616Z,37.03
2023-03-17T15:16:14.969Z,37.01
2023-03-17T15:18:43.815Z,36.86
2023-03-17T15:21:27.397Z,36.76
2023-03-17T15:23:55.553Z,36.80
2023-03-17T15:26:31.558Z,37.06
2023-03-17T15:29:00.560Z,37.11
2023-03-17T15:31:30.309Z,37.13
2023-03-17T15:33:58.547Z,36.98
2023-03-17T15:36:32.685Z,36.81
2023-03-17T15:39:02.656Z,36.98
2023-03-17T15:41:30.589Z,37.03
2023-03-17T15:43:58.644Z,37.13
2023-03-17T15:46:31.164Z,37.09
2023-03-17T15:49:00.052Z,37.20
2023-03-17T15:51:28.158Z,37.27
2023-03-17T15:53:56.142Z,36.84
2023-03-17T15:56:24.278Z,36.94
2023-03-17T15:58:52.669Z,36.57
2023-03-17T16:01:21.381Z,36.83
2023-03-17T16:03:50.229Z,36.86
2023-03-17T16:06:21.798Z,37.47
2023-03-17T16:08:50.346Z,37.84
2023-03-17T16:11:28.482Z,37.74
2023-03-17T16:13:59.907Z,37.84
2023-03-17T16:16:34.058Z,38.09
2023-03-17T16:19:03.031Z,38.38
2023-03-17T16:21:32.375Z,38.53
2023-03-17T16:24:00.596Z,38.55
2023-03-17T16:26:28.759Z,38.51
2023-03-17T16:28:57.388Z,39.00
2023-03-17T16:31:31.807Z,39.97
2023-03-17T16:34:00.127Z,40.72
2023-03-17T16:36:28.350Z,40.12
2023-03-17T16:38:56.243Z,40.34
2023-03-17T16:41:27.826Z,40.24
2023-03-17T16:44:01.536Z,40.36
2023-03-17T16:46:35.072Z,40.96
2023-03-17T16:49:04.623Z,40.66
2023-03-17T16:51:32.826Z,40.92
2023-03-17T16:54:00.805Z,41.34
2023-03-17T16:56:28.821Z,41.77
2023-03-17T16:58:57.546Z,42.20
2023-03-17T17:01:28.025Z,42.59
2023-03-17T17:03:57.112Z,43.18
2023-03-17T17:06:25.337Z,43.67
2023-03-17T17:08:53.407Z,44.22
2023-03-17T17:11:21.506Z,44.73
2023-03-17T17:13:49.785Z,45.28
2023-03-17T17:16:27.123Z,45.95
2023-03-17T17:18:56.038Z,46.78
2023-03-17T17:21:24.045Z,47.68
2023-03-17T17:23:53.225Z,48.49
2023-03-17T17:26:22.375Z,49.08
2023-03-17T17:28:50.561Z,49.76
2023-03-17T17:31:18.625Z,50.25
2023-03-17T17:33:46.897Z,50.81
2023-03-17T17:36:17.046Z,51.25
2023-03-17T17:38:45.596Z,51.55
2023-03-17T17:41:14.352Z,51.85
2023-03-17T17:43:42.520Z,52.16
2023-03-17T17:46:17.933Z,52.10
2023-03-17T17:48:46.325Z,52.29
2023-03-17T17:51:14.510Z,52.46
2023-03-17T17:53:42.428Z,52.29
2023-03-17T17:56:14.864Z,52.41
2023-03-17T17:58:43.777Z,52.19
2023-03-17T18:01:14.334Z,52.06
2023-03-17T18:03:43.197Z,52.22
2023-03-17T18:06:13.242Z,52.07
2023-03-17T18:08:41.525Z,52.04
2023-03-17T18:11:09.590Z,52.08
2023-03-17T18:13:39.101Z,52.12
2023-03-17T18:16:10.099Z,52.06
2023-03-17T18:18:40.832Z,52.07
2023-03-17T18:21:09.835Z,51.91
2023-03-17T18:23:39.337Z,51.86
2023-03-17T18:26:07.511Z,51.93
2023-03-17T18:28:36.086Z,51.95
2023-03-17T18:31:10.581Z,51.89
2023-03-17T18:33:45.729Z,51.88
2023-03-17T18:36:14.333Z,51.94
2023-03-17T18:38:42.347Z,51.78
2023-03-17T18:41:11.216Z,51.63
2023-03-17T18:43:41.095Z,51.65
2023-03-17T18:46:09.131Z,51.76
2023-03-17T18:48:37.226Z,51.59
2023-03-17T18:51:05.733Z,51.52
2023-03-17T18:53:35.439Z,51.58
2023-03-17T18:56:03.545Z,51.57
2023-03-17T18:58:31.410Z,51.68
2023-03-17T19:01:01.552Z,52.19
2023-03-17T19:03:32.294Z,52.96
2023-03-17T19:06:13.844Z,54.17
2023-03-17T19:08:42.679Z,55.30
2023-03-17T19:11:13.685Z,55.56
2023-03-17T19:13:42.345Z,55.77
2023-03-17T19:16:10.722Z,56.73
2023-03-17T19:18:41.928Z,57.13
2023-03-17T19:21:12.216Z,57.81
2023-03-17T19:23:41.437Z,58.94
2023-03-17T19:26:10.488Z,58.45
2023-03-17T19:28:38.471Z,58.69
2023-03-17T19:31:06.642Z,59.03
2023-03-17T19:33:35.191Z,59.42
2023-03-17T19:36:08.892Z,59.85
2023-03-17T19:38:37.430Z,60.45
2023-03-17T19:41:05.704Z,61.05
2023-03-17T19:43:40.760Z,60.83
2023-03-17T19:46:11.524Z,61.34
2023-03-17T19:48:40.483Z,61.82
2023-03-17T19:51:09.562Z,62.14
2023-03-17T19:53:37.648Z,62.61
2023-03-17T19:56:06.540Z,63.25
2023-03-17T19:58:34.663Z,63.67
2023-03-17T20:01:06.977Z,63.80
2023-03-17T20:03:39.048Z,64.08
2023-03-17T20:06:08.215Z,64.01
2023-03-17T20:08:36.462Z,64.52
2023-03-17T20:11:06.032Z,64.96
2023-03-17T20:13:35.413Z,64.89
2023-03-17T20:16:04.194Z,65.22
2023-03-17T20:18:32.373Z,66.19
2023-03-17T20:21:01.722Z,66.34
2023-03-17T20:23:29.804Z,66.69
2023-03-17T20:25:57.894Z,67.27
2023-03-17T20:28:25.991Z,67.40
2023-03-17T20:30:59.603Z,67.60
2023-03-17T20:33:27.917Z,67.57
2023-03-17T20:35:55.955Z,67.50
2023-03-17T20:38:23.996Z,67.74
2023-03-17T20:40:51.996Z,67.30
2023-03-17T20:43:19.992Z,66.99
2023-03-17T20:45:50.713Z,66.81
2023-03-17T20:48:18.821Z,66.80
2023-03-17T20:50:50.042Z,66.94
2023-03-17T20:53:18.357Z,67.44
2023-03-17T20:55:47.241Z,67.11
2023-03-17T20:58:15.179Z,67.23
2023-03-17T21:00:43.339Z,66.71
2023-03-17T21:03:11.628Z,66.20
2023-03-17T21:05:39.598Z,65.49
2023-03-17T21:08:08.949Z,64.98
2023-03-17T21:10:37.077Z,64.72
2023-03-17T21:13:04.992Z,64.62
2023-03-17T21:15:33.093Z,64.31
2023-03-17T21:18:01.132Z,64.16
2023-03-17T21:20:29.553Z,63.82
2023-03-17T21:22:57.909Z,63.58
2023-03-17T21:25:26.719Z,63.67
2023-03-17T21:27:54.774Z,63.75
2023-03-17T21:30:22.663Z,63.73
2023-03-17T21:32:50.561Z,64.01
2023-03-17T21:35:18.639Z,63.84
2023-03-17T21:37:46.482Z,63.81
2023-03-17T21:40:15.763Z,63.99
2023-03-17T21:42:43.895Z,63.96
2023-03-17T21:45:12.565Z,64.08
2023-03-17T21:47:41.324Z,64.26
2023-03-17T21:50:09.622Z,64.14
2023-03-17T21:52:38.133Z,64.14
2023-03-17T21:55:08.203Z,64.34
2023-03-17T21:57:37.838Z,64.33
2023-03-17T22:00:08.332Z,64.09
2023-03-17T22:02:41.761Z,64.23
2023-03-17T22:05:10.579Z,64.27
2023-03-17T22:07:41.114Z,64.50
2023-03-17T22:10:13.420Z,64.50
2023-03-17T22:12:41.300Z,64.81
2023-03-17T22:15:12.604Z,65.01
2023-03-17T22:17:40.519Z,65.07
2023-03-17T22:20:10.621Z,65.22
2023-03-17T22:22:38.630Z,65.45
2023-03-17T22:25:07.171Z,65.43
2023-03-17T22:27:35.104Z,65.57
2023-03-17T22:30:03.920Z,65.61
2023-03-17T22:32:32.253Z,65.52
2023-03-17T22:35:00.288Z,65.60
2023-03-17T22:37:28.288Z,65.63
2023-03-17T22:40:02.287Z,65.84
2023-03-17T22:42:30.137Z,65.90
2023-03-17T22:44:58.744Z,65.74
2023-03-17T22:47:26.829Z,65.86
2023-03-17T22:49:54.763Z,65.73
2023-03-17T22:52:22.768Z,65.84
2023-03-17T22:54:50.707Z,65.73
2023-03-17T22:57:18.560Z,65.68
2023-03-17T22:59:46.641Z,65.56
2023-03-17T23:02:18.417Z,65.75
2023-03-17T23:04:46.755Z,65.87
2023-03-17T23:07:14.809Z,66.18
2023-03-17T23:09:45.304Z,66.13
2023-03-17T23:12:13.325Z,66.11
2023-03-17T23:14:41.214Z,66.28
2023-03-17T23:17:09.468Z,66.44
2023-03-17T23:19:37.353Z,66.24
2023-03-17T23:22:05.382Z,66.22
2023-03-17T23:24:33.455Z,66.18
2023-03-17T23:27:01.785Z,66.08
2023-03-17T23:29:29.738Z,66.05
2023-03-17T23:31:57.822Z,65.94
2023-03-17T23:34:25.899Z,66.05
2023-03-17T23:36:53.962Z,66.07
2023-03-17T23:39:21.833Z,66.19
2023-03-17T23:41:50.162Z,66.68
2023-03-17T23:44:18.130Z,67.05
2023-03-17T23:46:46.534Z,67.29
2023-03-17T23:49:14.597Z,67.38
2023-03-17T23:51:42.823Z,67.39
2023-03-17T23:54:10.810Z,67.49
2023-03-17T23:56:38.748Z,67.71
2023-03-17T23:59:08.164Z,67.65
