createdAt,value
2022-11-12T00:02:42.414Z,2.9
2022-11-12T00:12:44.551Z,2.8
2022-11-12T00:42:50.361Z,2.5
2022-11-12T00:52:52.198Z,2.5
2022-11-12T01:02:54.201Z,2.4
2022-11-12T01:12:56.000Z,2.4
2022-11-12T01:22:57.701Z,2.4
2022-11-12T01:32:59.552Z,2.2
2022-11-12T01:43:02.049Z,2.1
2022-11-12T01:53:03.915Z,2
2022-11-12T02:23:10.060Z,2.1
2022-11-12T02:33:12.064Z,2.1
2022-11-12T02:43:14.178Z,2
2022-11-12T02:53:16.605Z,1.8
2022-11-12T03:03:19.247Z,1.8
2022-11-12T03:53:30.833Z,1.9
2022-11-12T04:13:34.624Z,1.8
2022-11-12T04:33:39.207Z,1.7
2022-11-12T05:03:45.117Z,1.8
2022-11-12T05:13:46.841Z,1.7
2022-11-12T05:23:49.243Z,1.7
2022-11-12T05:33:51.431Z,1.7
2022-11-12T05:43:54.103Z,1.7
2022-11-12T05:53:56.322Z,1.7
2022-11-12T06:03:58.375Z,1.7
2022-11-12T06:14:00.348Z,1.6
2022-11-12T06:24:02.119Z,1.6
2022-11-12T06:34:04.709Z,1.7
2022-11-12T06:44:07.225Z,1.9
2022-11-12T06:54:09.278Z,1.8
2022-11-12T07:04:11.938Z,1.8
2022-11-12T07:14:14.219Z,1.8
2022-11-12T07:24:16.851Z,1.8
2022-11-12T07:34:19.030Z,1.8
2022-11-12T08:14:26.954Z,3.5
2022-11-12T08:34:30.842Z,4.8
2022-11-12T09:14:39.401Z,9
2022-11-12T09:54:48.428Z,12.1
2022-11-12T10:04:50.889Z,11.8
2022-11-12T10:14:53.508Z,11
2022-11-12T10:24:55.920Z,13
2022-11-12T10:34:57.897Z,13.2
2022-11-12T10:45:00.389Z,13.7
2022-11-12T10:55:02.830Z,13.4
2022-11-12T11:05:04.687Z,14.5
2022-11-12T11:25:08.878Z,12.4
2022-11-12T11:35:11.297Z,12.4
2022-11-12T11:45:13.473Z,12.6
2022-11-12T11:55:15.231Z,12.7
2022-11-12T12:05:17.270Z,12.9
2022-11-12T12:15:19.940Z,14
2022-11-12T12:25:21.971Z,14.3
2022-11-12T12:35:24.226Z,14.4
2022-11-12T12:45:27.352Z,15.5
2022-11-12T12:55:28.682Z,14.6
2022-11-12T13:05:30.483Z,14.8
2022-11-12T13:15:32.390Z,15.1
2022-11-12T13:25:34.657Z,14.4
2022-11-12T13:35:36.450Z,14
2022-11-12T13:45:38.879Z,13.6
2022-11-12T13:55:41.377Z,13.5
2022-11-12T14:05:43.758Z,13.5
2022-11-12T14:15:45.607Z,13.6
2022-11-12T14:25:47.388Z,13.6
2022-11-12T14:35:49.432Z,13.5
2022-11-12T14:37:16.818Z,13.5
2022-11-12T14:56:02.327Z,13.4
2022-11-12T15:06:04.192Z,13.1
2022-11-12T15:16:06.809Z,12.6
2022-11-12T15:26:11.839Z,12.1
2022-11-12T15:36:10.905Z,11.6
2022-11-12T15:46:12.867Z,11.1
2022-11-12T15:56:14.551Z,10.6
2022-11-12T16:06:16.272Z,10.2
2022-11-12T16:16:18.759Z,9.8
2022-11-12T16:26:21.023Z,9.5
2022-11-12T16:36:22.915Z,9.2
2022-11-12T16:46:25.121Z,8.8
2022-11-12T17:06:30.194Z,8.2
2022-11-12T17:16:32.229Z,7.9
2022-11-12T17:26:34.773Z,7.7
2022-11-12T17:36:40.703Z,7.4
2022-11-12T17:46:38.748Z,7.4
2022-11-12T17:56:41.017Z,7.3
2022-11-12T18:06:43.126Z,7.1
2022-11-12T18:16:45.162Z,6.8
2022-11-12T18:26:47.443Z,6.7
2022-11-12T18:36:49.983Z,6.7
2022-11-12T18:46:52.247Z,6.8
2022-11-12T18:56:54.173Z,6.8
2022-11-12T19:06:56.589Z,6.7
2022-11-12T19:16:58.983Z,6.7
2022-11-12T19:27:01.577Z,6.6
2022-11-12T19:37:27.051Z,6.5
2022-11-12T19:47:06.089Z,6.4
2022-11-12T19:57:08.094Z,6.3
2022-11-12T20:07:10.488Z,6.3
2022-11-12T20:17:12.355Z,6.2
2022-11-12T20:27:14.195Z,6.1
2022-11-12T20:37:16.696Z,5.9
2022-11-12T20:47:18.456Z,5.9
2022-11-12T20:57:20.152Z,5.7
2022-11-12T21:07:22.056Z,5.6
2022-11-12T21:17:24.520Z,5.6
2022-11-12T21:27:27.092Z,5.5
2022-11-12T21:37:29.154Z,5.5
2022-11-12T21:47:31.010Z,5.5
2022-11-12T21:57:33.162Z,5.5
2022-11-12T22:07:34.914Z,5.3
2022-11-12T22:17:36.786Z,5.2
2022-11-12T22:27:39.086Z,5.2
2022-11-12T22:47:43.697Z,5
2022-11-12T22:57:45.472Z,4.9
2022-11-12T23:07:47.988Z,4.8
2022-11-12T23:17:49.916Z,4.7
2022-11-12T23:27:52.342Z,4.6
2022-11-12T23:37:54.341Z,4.5
2022-11-12T23:47:56.215Z,4.4
2022-11-12T23:57:58.182Z,4.3
