createdAt,value
2019-05-09T00:00:23.321Z,1.90
2019-05-09T00:02:53.895Z,2.20
2019-05-09T00:05:23.310Z,2.07
2019-05-09T00:07:53.224Z,2.10
2019-05-09T00:10:37.542Z,1.80
2019-05-09T00:12:53.904Z,1.87
2019-05-09T00:15:24.068Z,1.80
2019-05-09T00:17:53.293Z,1.80
2019-05-09T00:20:23.810Z,2.00
2019-05-09T00:22:53.849Z,2.00
2019-05-09T00:25:23.608Z,1.80
2019-05-09T00:27:53.656Z,2.20
2019-05-09T00:30:23.184Z,2.13
2019-05-09T00:32:53.413Z,2.10
2019-05-09T00:35:23.350Z,2.13
2019-05-09T00:37:53.565Z,2.17
2019-05-09T00:40:23.869Z,2.00
2019-05-09T00:42:53.385Z,2.00
2019-05-09T00:45:23.852Z,1.70
2019-05-09T00:47:53.900Z,2.20
2019-05-09T00:50:23.559Z,2.30
2019-05-09T00:52:53.766Z,2.17
2019-05-09T00:55:23.883Z,2.00
2019-05-09T00:57:53.411Z,2.13
2019-05-09T01:00:24.122Z,1.73
2019-05-09T01:02:54.050Z,2.00
2019-05-09T01:05:23.922Z,2.07
2019-05-09T01:07:53.776Z,1.80
2019-05-09T01:10:23.676Z,1.77
2019-05-09T01:12:54.233Z,2.00
2019-05-09T01:15:24.008Z,1.73
2019-05-09T01:17:53.656Z,1.77
2019-05-09T01:20:24.278Z,1.87
2019-05-09T01:22:54.061Z,1.70
2019-05-09T01:25:23.996Z,1.77
2019-05-09T01:27:53.884Z,2.00
2019-05-09T01:30:24.205Z,1.70
2019-05-09T01:32:53.927Z,1.80
2019-05-09T01:35:23.277Z,2.17
2019-05-09T01:37:53.710Z,1.73
2019-05-09T01:40:23.801Z,1.93
2019-05-09T01:42:53.679Z,1.60
2019-05-09T01:45:23.701Z,1.93
2019-05-09T01:47:53.738Z,1.90
2019-05-09T01:50:23.312Z,1.40
2019-05-09T01:52:53.357Z,1.60
2019-05-09T01:55:23.488Z,1.50
2019-05-09T01:57:53.864Z,1.90
2019-05-09T02:00:23.788Z,1.57
2019-05-09T02:02:53.545Z,2.00
2019-05-09T02:05:23.938Z,1.70
2019-05-09T02:07:54.068Z,1.80
2019-05-09T02:10:23.254Z,2.03
2019-05-09T02:12:53.645Z,2.20
2019-05-09T02:15:23.563Z,2.07
2019-05-09T02:17:58.969Z,2.00
2019-05-09T02:20:24.050Z,2.20
2019-05-09T02:22:53.875Z,1.77
2019-05-09T02:25:24.103Z,1.90
2019-05-09T02:27:51.791Z,1.83
2019-05-09T02:30:20.183Z,1.73
2019-05-09T02:32:48.444Z,2.20
2019-05-09T02:35:16.805Z,1.77
2019-05-09T02:37:45.123Z,1.90
2019-05-09T02:40:13.535Z,2.00
2019-05-09T02:42:41.893Z,2.27
2019-05-09T02:45:10.454Z,2.27
2019-05-09T02:47:38.961Z,1.97
2019-05-09T02:50:09.066Z,2.33
2019-05-09T02:52:39.662Z,2.20
2019-05-09T02:55:09.753Z,2.60
2019-05-09T02:57:37.976Z,2.27
2019-05-09T03:00:08.729Z,2.47
2019-05-09T03:02:38.414Z,3.03
2019-05-09T03:05:08.817Z,3.13
2019-05-09T03:07:39.345Z,3.60
2019-05-09T03:10:08.945Z,2.83
2019-05-09T03:12:39.782Z,3.40
2019-05-09T03:15:09.219Z,3.47
2019-05-09T03:17:38.634Z,3.60
2019-05-09T03:20:09.421Z,3.57
2019-05-09T03:22:39.511Z,4.40
2019-05-09T03:25:09.066Z,3.43
2019-05-09T03:27:39.122Z,4.10
2019-05-09T03:30:11.465Z,3.83
2019-05-09T03:32:38.718Z,3.53
2019-05-09T03:35:08.421Z,3.60
2019-05-09T03:37:37.856Z,3.30
2019-05-09T03:40:07.866Z,3.50
2019-05-09T03:42:43.457Z,3.50
2019-05-09T03:45:08.286Z,3.43
2019-05-09T03:47:37.664Z,3.20
2019-05-09T03:50:08.080Z,3.43
2019-05-09T03:52:37.293Z,3.73
2019-05-09T03:55:08.791Z,4.30
2019-05-09T03:57:37.355Z,4.60
2019-05-09T04:00:07.702Z,4.87
2019-05-09T04:02:38.260Z,4.97
2019-05-09T04:05:08.054Z,5.17
2019-05-09T04:07:38.023Z,5.70
2019-05-09T04:10:07.748Z,5.93
2019-05-09T04:12:37.545Z,5.90
2019-05-09T04:15:08.255Z,6.50
2019-05-09T04:17:38.197Z,5.93
2019-05-09T04:20:08.116Z,5.77
2019-05-09T04:22:38.188Z,6.37
2019-05-09T04:25:07.992Z,5.97
2019-05-09T04:27:37.422Z,7.23
2019-05-09T04:30:09.222Z,6.80
2019-05-09T04:32:37.734Z,9.17
2019-05-09T04:35:08.005Z,10.03
2019-05-09T04:37:38.015Z,13.37
2019-05-09T04:40:08.301Z,15.27
2019-05-09T04:42:42.807Z,11.20
2019-05-09T04:45:09.995Z,10.30
2019-05-09T04:47:39.440Z,9.37
2019-05-09T04:50:07.612Z,8.10
2019-05-09T04:52:39.876Z,10.27
2019-05-09T04:55:07.839Z,14.17
2019-05-09T04:57:38.138Z,12.33
2019-05-09T05:00:10.092Z,11.47
2019-05-09T05:02:38.537Z,8.73
2019-05-09T05:05:07.803Z,7.40
2019-05-09T05:07:37.619Z,6.80
2019-05-09T05:10:08.758Z,6.77
2019-05-09T05:12:38.092Z,7.60
2019-05-09T05:15:08.044Z,7.23
2019-05-09T05:17:37.758Z,7.93
2019-05-09T05:20:08.213Z,7.87
2019-05-09T05:22:38.555Z,7.37
2019-05-09T05:25:08.978Z,7.13
2019-05-09T05:27:38.208Z,8.13
2019-05-09T05:30:07.559Z,8.53
2019-05-09T05:32:38.451Z,8.53
2019-05-09T05:35:07.555Z,8.33
2019-05-09T05:37:38.455Z,8.37
2019-05-09T05:40:07.774Z,7.83
2019-05-09T05:42:38.552Z,7.80
2019-05-09T05:45:07.520Z,8.90
2019-05-09T05:47:37.936Z,9.43
2019-05-09T05:50:08.391Z,9.17
2019-05-09T05:52:37.528Z,8.27
2019-05-09T05:55:07.636Z,8.10
2019-05-09T05:57:38.350Z,7.00
2019-05-09T06:00:07.836Z,5.73
2019-05-09T06:02:38.351Z,6.20
2019-05-09T06:05:08.524Z,5.67
2019-05-09T06:07:37.803Z,4.97
2019-05-09T06:10:08.220Z,3.70
2019-05-09T06:12:38.044Z,3.50
2019-05-09T06:15:07.618Z,3.00
2019-05-09T06:17:37.934Z,3.20
2019-05-09T06:20:18.026Z,2.60
2019-05-09T06:22:47.719Z,2.80
2019-05-09T06:25:20.107Z,2.80
2019-05-09T06:27:48.208Z,2.67
2019-05-09T06:30:18.204Z,3.00
2019-05-09T06:32:47.704Z,3.00
2019-05-09T06:35:17.687Z,3.40
2019-05-09T06:37:47.814Z,3.10
2019-05-09T06:40:21.033Z,2.97
2019-05-09T06:42:48.832Z,2.90
2019-05-09T06:45:21.219Z,3.20
2019-05-09T06:47:50.007Z,2.83
2019-05-09T06:50:18.532Z,2.73
2019-05-09T06:52:47.976Z,2.77
2019-05-09T06:55:17.323Z,3.27
2019-05-09T06:57:45.746Z,2.67
2019-05-09T07:00:17.701Z,2.40
2019-05-09T07:02:47.708Z,2.50
2019-05-09T07:05:17.823Z,2.33
2019-05-09T07:07:45.507Z,2.50
2019-05-09T07:10:13.766Z,2.47
2019-05-09T07:12:42.073Z,3.00
2019-05-09T07:15:10.408Z,2.47
2019-05-09T07:17:38.897Z,2.93
2019-05-09T07:20:08.390Z,2.87
2019-05-09T07:22:39.230Z,2.70
2019-05-09T07:25:10.785Z,2.63
2019-05-09T07:27:39.080Z,3.03
2019-05-09T07:30:07.880Z,2.90
2019-05-09T07:32:38.216Z,2.90
2019-05-09T07:35:08.752Z,2.80
2019-05-09T07:37:37.997Z,2.97
2019-05-09T07:40:08.434Z,2.90
2019-05-09T07:42:38.889Z,3.00
2019-05-09T07:45:08.825Z,2.60
2019-05-09T07:47:38.539Z,2.87
2019-05-09T07:50:08.536Z,3.30
2019-05-09T07:52:38.843Z,2.70
2019-05-09T07:55:08.813Z,2.50
2019-05-09T07:57:44.922Z,2.80
2019-05-09T08:00:07.737Z,2.93
2019-05-09T08:02:38.574Z,2.90
2019-05-09T08:05:08.457Z,2.37
2019-05-09T08:07:38.152Z,2.23
2019-05-09T08:10:08.819Z,2.83
2019-05-09T08:12:38.997Z,2.77
2019-05-09T08:15:15.642Z,3.00
2019-05-09T08:17:38.126Z,2.40
2019-05-09T08:20:07.939Z,2.37
2019-05-09T08:22:40.820Z,2.50
2019-05-09T08:25:08.305Z,2.40
2019-05-09T08:27:37.861Z,2.50
2019-05-09T08:30:07.937Z,2.60
2019-05-09T08:32:37.811Z,2.60
2019-05-09T08:35:08.333Z,2.27
2019-05-09T08:37:38.815Z,2.17
2019-05-09T08:40:08.065Z,2.10
2019-05-09T08:42:37.815Z,2.07
2019-05-09T08:45:17.353Z,2.43
2019-05-09T08:47:38.092Z,2.33
2019-05-09T08:50:07.967Z,2.13
2019-05-09T08:52:37.649Z,2.13
2019-05-09T08:55:08.172Z,2.10
2019-05-09T08:57:37.535Z,1.90
2019-05-09T09:00:08.115Z,1.80
2019-05-09T09:02:37.679Z,1.50
2019-05-09T09:05:08.661Z,1.60
2019-05-09T09:07:37.938Z,1.50
2019-05-09T09:10:08.515Z,1.73
2019-05-09T09:12:38.440Z,1.87
2019-05-09T09:15:07.712Z,1.77
2019-05-09T09:17:38.441Z,1.87
2019-05-09T09:20:07.714Z,1.83
2019-05-09T09:22:37.548Z,1.93
2019-05-09T09:25:07.689Z,1.93
2019-05-09T09:27:38.089Z,2.00
2019-05-09T09:30:17.757Z,1.70
2019-05-09T09:32:38.712Z,1.90
2019-05-09T09:35:08.037Z,1.67
2019-05-09T09:37:47.553Z,1.47
2019-05-09T09:40:08.644Z,1.30
2019-05-09T09:42:39.368Z,1.80
2019-05-09T09:45:07.864Z,1.57
2019-05-09T09:47:39.543Z,1.33
2019-05-09T09:50:08.781Z,1.37
2019-05-09T09:52:38.533Z,1.23
2019-05-09T09:55:08.996Z,1.50
2019-05-09T09:57:37.776Z,1.73
2019-05-09T10:00:07.539Z,1.87
2019-05-09T10:02:37.874Z,1.50
2019-05-09T10:05:07.717Z,1.67
2019-05-09T10:07:38.382Z,1.90
2019-05-09T10:10:07.876Z,1.50
2019-05-09T10:12:43.530Z,1.47
2019-05-09T10:15:08.366Z,1.50
2019-05-09T10:17:38.120Z,1.57
2019-05-09T10:20:06.965Z,1.40
2019-05-09T10:22:35.267Z,1.03
2019-05-09T10:25:03.727Z,1.20
2019-05-09T10:27:31.989Z,1.50
2019-05-09T10:30:00.285Z,1.07
2019-05-09T10:32:29.046Z,1.20
2019-05-09T10:34:58.101Z,1.40
2019-05-09T10:37:26.547Z,1.83
2019-05-09T10:39:54.853Z,1.37
2019-05-09T10:42:23.116Z,1.50
2019-05-09T10:44:51.428Z,1.53
2019-05-09T10:47:19.689Z,1.40
2019-05-09T10:49:48.749Z,1.53
2019-05-09T10:52:18.358Z,1.30
2019-05-09T10:54:46.743Z,1.53
2019-05-09T10:57:15.086Z,1.70
2019-05-09T10:59:43.393Z,1.40
2019-05-09T11:02:11.672Z,1.97
2019-05-09T11:04:44.217Z,1.60
2019-05-09T11:07:10.112Z,1.80
2019-05-09T11:09:39.067Z,2.33
2019-05-09T11:12:07.992Z,1.70
2019-05-09T11:14:37.547Z,2.40
2019-05-09T11:17:12.459Z,1.90
2019-05-09T11:19:36.107Z,2.20
2019-05-09T11:22:04.474Z,2.40
2019-05-09T11:24:45.429Z,1.80
2019-05-09T11:27:02.808Z,1.90
2019-05-09T11:29:31.116Z,2.40
2019-05-09T11:31:59.426Z,1.80
2019-05-09T11:34:27.708Z,2.00
2019-05-09T11:36:57.958Z,1.77
2019-05-09T11:39:36.585Z,2.10
2019-05-09T11:41:58.126Z,1.70
2019-05-09T11:44:27.270Z,1.50
2019-05-09T11:46:58.094Z,1.70
2019-05-09T11:49:25.642Z,1.60
2019-05-09T11:51:53.935Z,1.70
2019-05-09T11:54:22.204Z,1.40
2019-05-09T11:56:50.571Z,1.53
2019-05-09T11:59:19.103Z,1.43
2019-05-09T12:01:48.286Z,1.37
2019-05-09T12:04:18.690Z,1.70
2019-05-09T12:06:49.118Z,1.40
2019-05-09T12:09:16.743Z,1.30
2019-05-09T12:11:45.067Z,1.40
2019-05-09T12:14:13.407Z,1.67
2019-05-09T12:16:41.780Z,1.67
2019-05-09T12:19:10.133Z,1.60
2019-05-09T12:21:46.901Z,1.77
2019-05-09T12:24:09.097Z,1.47
2019-05-09T12:26:39.073Z,1.40
2019-05-09T12:29:08.696Z,1.90
2019-05-09T12:31:38.659Z,1.77
2019-05-09T12:34:09.131Z,1.80
2019-05-09T12:36:39.887Z,1.90
2019-05-09T12:39:08.754Z,2.20
2019-05-09T12:41:38.449Z,2.30
2019-05-09T12:44:08.830Z,2.37
2019-05-09T12:46:39.425Z,2.80
2019-05-09T12:49:08.968Z,3.00
2019-05-09T12:51:37.710Z,3.20
2019-05-09T12:54:08.412Z,3.00
2019-05-09T12:56:38.329Z,3.33
2019-05-09T12:59:08.507Z,3.60
2019-05-09T13:01:39.985Z,3.10
2019-05-09T13:04:09.472Z,3.13
2019-05-09T13:06:38.102Z,3.40
2019-05-09T13:09:08.289Z,3.20
2019-05-09T13:11:38.642Z,2.70
2019-05-09T13:14:15.060Z,2.67
2019-05-09T13:16:49.067Z,2.80
2019-05-09T13:19:13.495Z,2.80
2019-05-09T13:21:41.765Z,2.60
2019-05-09T13:24:10.061Z,2.27
2019-05-09T13:26:38.805Z,2.30
2019-05-09T13:29:08.071Z,2.23
2019-05-09T13:31:39.167Z,1.83
2019-05-09T13:34:07.927Z,1.50
2019-05-09T13:36:36.501Z,1.27
2019-05-09T13:39:08.635Z,1.30
2019-05-09T13:41:37.627Z,1.03
2019-05-09T13:44:12.597Z,1.30
2019-05-09T13:46:38.606Z,1.47
2019-05-09T13:49:12.585Z,1.30
2019-05-09T13:51:48.816Z,1.30
2019-05-09T13:54:09.002Z,1.50
2019-05-09T13:56:37.284Z,1.60
2019-05-09T13:59:08.038Z,1.50
2019-05-09T14:01:37.603Z,1.33
2019-05-09T14:04:07.978Z,1.67
2019-05-09T14:06:38.450Z,1.30
2019-05-09T14:09:09.803Z,1.20
2019-05-09T14:11:36.537Z,1.33
2019-05-09T14:14:04.883Z,1.60
2019-05-09T14:16:33.327Z,1.50
2019-05-09T14:19:24.582Z,1.63
2019-05-09T14:21:31.587Z,1.40
2019-05-09T14:24:10.924Z,1.60
2019-05-09T14:26:29.865Z,1.70
2019-05-09T14:28:58.409Z,1.40
2019-05-09T14:31:32.122Z,1.30
2019-05-09T14:33:56.959Z,1.83
2019-05-09T14:36:27.676Z,1.50
2019-05-09T14:38:57.808Z,1.63
2019-05-09T14:41:27.544Z,1.80
2019-05-09T14:43:55.294Z,1.60
2019-05-09T14:46:23.735Z,1.50
2019-05-09T14:48:52.012Z,1.70
2019-05-09T14:51:20.339Z,1.90
2019-05-09T14:53:48.683Z,1.53
2019-05-09T14:56:17.070Z,1.43
2019-05-09T14:58:45.412Z,1.70
2019-05-09T15:01:13.723Z,1.87
2019-05-09T15:03:42.054Z,1.57
2019-05-09T15:06:10.417Z,1.50
2019-05-09T15:08:38.742Z,1.40
2019-05-09T15:11:09.829Z,1.20
2019-05-09T15:13:37.213Z,1.03
2019-05-09T15:16:05.586Z,1.30
2019-05-09T15:18:33.910Z,1.10
2019-05-09T15:21:02.303Z,1.40
2019-05-09T15:23:30.616Z,1.20
2019-05-09T15:25:58.939Z,1.10
2019-05-09T15:28:29.113Z,1.00
2019-05-09T15:30:59.428Z,0.87
2019-05-09T15:33:27.596Z,1.10
2019-05-09T15:35:58.697Z,1.00
2019-05-09T15:38:28.757Z,1.07
2019-05-09T15:40:56.054Z,1.13
2019-05-09T15:43:24.792Z,1.30
2019-05-09T15:45:53.126Z,0.97
2019-05-09T15:48:21.435Z,0.93
2019-05-09T15:50:49.763Z,1.60
2019-05-09T15:53:18.566Z,1.10
2019-05-09T15:55:48.019Z,1.27
2019-05-09T15:58:18.743Z,1.00
2019-05-09T16:00:47.760Z,1.03
2019-05-09T16:03:18.549Z,1.00
2019-05-09T16:05:47.815Z,0.90
2019-05-09T16:08:18.512Z,1.10
2019-05-09T16:10:46.312Z,1.10
2019-05-09T16:13:14.630Z,1.40
2019-05-09T16:15:43.182Z,1.00
2019-05-09T16:18:11.480Z,1.10
2019-05-09T16:20:41.256Z,1.13
2019-05-09T16:23:09.856Z,1.20
2019-05-09T16:25:38.798Z,1.10
2019-05-09T16:28:07.993Z,1.20
2019-05-09T16:30:38.311Z,1.10
2019-05-09T16:33:08.119Z,1.20
2019-05-09T16:35:38.146Z,1.20
2019-05-09T16:38:10.459Z,1.40
2019-05-09T16:40:38.618Z,1.60
2019-05-09T16:43:09.134Z,1.30
2019-05-09T16:45:37.874Z,1.60
2019-05-09T16:48:11.060Z,1.30
2019-05-09T16:50:41.919Z,1.30
2019-05-09T16:53:09.162Z,1.43
2019-05-09T16:55:38.092Z,1.47
2019-05-09T16:58:08.567Z,1.30
2019-05-09T17:00:38.247Z,1.47
2019-05-09T17:03:08.093Z,1.43
2019-05-09T17:05:37.453Z,1.40
2019-05-09T17:08:07.997Z,1.30
2019-05-09T17:10:36.196Z,1.43
2019-05-09T17:13:04.534Z,1.47
2019-05-09T17:15:32.928Z,1.67
2019-05-09T17:18:01.360Z,1.77
2019-05-09T17:20:29.801Z,1.63
2019-05-09T17:23:10.509Z,2.10
2019-05-09T17:25:28.391Z,1.70
2019-05-09T17:27:59.250Z,1.53
2019-05-09T17:30:28.711Z,1.67
2019-05-09T17:32:58.375Z,1.50
2019-05-09T17:35:27.903Z,1.50
2019-05-09T17:37:57.417Z,1.60
2019-05-09T17:40:27.932Z,1.57
2019-05-09T17:42:55.870Z,2.17
2019-05-09T17:45:24.267Z,2.43
2019-05-09T17:47:52.737Z,1.70
2019-05-09T17:50:21.080Z,1.60
2019-05-09T17:52:52.385Z,1.97
2019-05-09T17:55:20.749Z,1.87
2019-05-09T17:57:49.165Z,1.70
2019-05-09T18:00:21.613Z,1.90
2019-05-09T18:02:48.571Z,1.83
2019-05-09T18:05:17.292Z,2.20
2019-05-09T18:07:45.666Z,2.03
2019-05-09T18:10:14.214Z,2.10
2019-05-09T18:12:42.757Z,2.27
2019-05-09T18:15:11.368Z,2.37
2019-05-09T18:17:39.773Z,2.07
2019-05-09T18:20:08.210Z,1.80
2019-05-09T18:22:36.621Z,2.00
2019-05-09T18:25:05.357Z,2.10
2019-05-09T18:27:33.714Z,2.23
2019-05-09T18:30:02.067Z,1.80
2019-05-09T18:32:30.420Z,1.40
2019-05-09T18:34:58.907Z,1.23
2019-05-09T18:37:27.770Z,0.87
2019-05-09T18:39:58.096Z,1.00
2019-05-09T18:42:27.485Z,0.83
2019-05-09T18:44:55.952Z,1.00
2019-05-09T18:47:24.237Z,1.70
2019-05-09T18:49:52.608Z,1.00
2019-05-09T18:52:20.875Z,1.57
2019-05-09T18:54:49.253Z,1.10
2019-05-09T18:57:17.595Z,1.10
2019-05-09T18:59:45.891Z,3.20
2019-05-09T19:02:14.243Z,3.30
2019-05-09T19:04:42.567Z,1.50
2019-05-09T19:07:21.973Z,1.40
2019-05-09T19:09:41.072Z,1.60
2019-05-09T19:12:09.484Z,1.70
2019-05-09T19:14:37.931Z,1.20
2019-05-09T19:17:06.246Z,1.37
2019-05-09T19:19:34.675Z,1.03
2019-05-09T19:22:04.993Z,1.10
2019-05-09T19:24:33.009Z,1.50
2019-05-09T19:27:01.408Z,1.20
2019-05-09T19:29:29.875Z,1.63
2019-05-09T19:31:58.236Z,1.07
2019-05-09T19:34:26.532Z,1.50
2019-05-09T19:36:54.903Z,1.90
2019-05-09T19:39:23.189Z,1.20
2019-05-09T19:41:51.626Z,2.00
2019-05-09T19:44:19.962Z,1.97
2019-05-09T19:46:48.355Z,1.83
2019-05-09T19:49:16.633Z,2.40
2019-05-09T19:51:45.014Z,2.27
2019-05-09T19:54:13.371Z,2.40
2019-05-09T19:56:41.838Z,2.50
2019-05-09T19:59:10.179Z,2.80
2019-05-09T20:01:38.564Z,2.97
2019-05-09T20:04:06.983Z,3.27
2019-05-09T20:06:35.356Z,3.23
2019-05-09T20:09:04.916Z,5.10
2019-05-09T20:11:33.388Z,4.00
2019-05-09T20:14:01.861Z,4.13
2019-05-09T20:16:30.447Z,4.37
2019-05-09T20:18:59.001Z,4.13
2019-05-09T20:21:27.600Z,3.90
2019-05-09T20:23:57.923Z,3.90
2019-05-09T20:26:26.632Z,4.47
2019-05-09T20:28:55.107Z,4.50
2019-05-09T20:31:23.457Z,4.50
2019-05-09T20:33:51.904Z,4.77
2019-05-09T20:36:20.241Z,4.80
2019-05-09T20:38:48.548Z,4.33
2019-05-09T20:41:16.907Z,4.60
2019-05-09T20:43:45.293Z,4.83
2019-05-09T20:46:13.657Z,5.00
2019-05-09T20:48:42.022Z,4.67
2019-05-09T20:51:10.316Z,5.13
2019-05-09T20:53:38.762Z,5.60
2019-05-09T20:56:07.176Z,5.90
2019-05-09T20:58:35.518Z,6.07
2019-05-09T21:01:03.947Z,6.00
2019-05-09T21:03:32.267Z,6.57
2019-05-09T21:06:00.612Z,5.70
2019-05-09T21:08:28.913Z,6.73
2019-05-09T21:10:57.224Z,6.83
2019-05-09T21:13:25.543Z,7.03
2019-05-09T21:15:53.841Z,7.80
2019-05-09T21:18:22.215Z,6.63
2019-05-09T21:20:50.587Z,7.10
2019-05-09T21:23:24.923Z,7.10
2019-05-09T21:25:48.870Z,8.07
2019-05-09T21:28:17.156Z,7.47
2019-05-09T21:30:45.469Z,8.00
2019-05-09T21:33:13.747Z,7.87
2019-05-09T21:35:42.221Z,8.33
2019-05-09T21:38:10.534Z,7.40
2019-05-09T21:40:38.979Z,6.73
2019-05-09T21:43:07.360Z,7.43
2019-05-09T21:45:36.011Z,8.00
2019-05-09T21:48:04.360Z,7.73
2019-05-09T21:50:32.736Z,8.47
2019-05-09T21:53:01.048Z,8.30
2019-05-09T21:55:29.347Z,8.57
2019-05-09T21:57:57.714Z,8.07
2019-05-09T22:00:27.568Z,12.70
2019-05-09T22:02:55.932Z,9.50
2019-05-09T22:05:24.433Z,8.50
2019-05-09T22:07:52.856Z,9.23
2019-05-09T22:10:21.170Z,8.63
2019-05-09T22:12:49.555Z,9.90
2019-05-09T22:15:17.903Z,7.03
2019-05-09T22:17:46.281Z,6.53
2019-05-09T22:20:14.769Z,6.13
2019-05-09T22:22:43.185Z,6.53
2019-05-09T22:25:13.130Z,6.50
2019-05-09T22:27:41.606Z,6.30
2019-05-09T22:30:10.489Z,6.80
2019-05-09T22:32:38.929Z,6.87
2019-05-09T22:35:07.560Z,7.70
2019-05-09T22:37:35.899Z,6.90
2019-05-09T22:40:07.327Z,8.30
2019-05-09T22:42:35.711Z,7.53
2019-05-09T22:45:05.020Z,9.33
2019-05-09T22:47:33.414Z,9.73
2019-05-09T22:50:03.114Z,8.83
2019-05-09T22:52:31.758Z,10.07
2019-05-09T22:55:00.236Z,9.33
2019-05-09T22:57:28.601Z,10.10
2019-05-09T22:59:57.034Z,10.07
2019-05-09T23:02:25.508Z,9.30
2019-05-09T23:04:53.907Z,9.60
2019-05-09T23:07:25.336Z,8.63
2019-05-09T23:09:53.766Z,8.93
2019-05-09T23:12:22.180Z,8.60
2019-05-09T23:14:50.687Z,8.63
2019-05-09T23:17:19.086Z,9.53
2019-05-09T23:19:50.363Z,8.90
2019-05-09T23:25:27.493Z,8.97
2019-05-09T23:27:55.880Z,9.87
2019-05-09T23:30:24.230Z,9.63
2019-05-09T23:35:33.316Z,8.80
2019-05-09T23:38:01.584Z,8.13
2019-05-09T23:40:30.024Z,8.40
2019-05-09T23:42:59.359Z,8.60
2019-05-09T23:45:27.678Z,7.77
2019-05-09T23:47:55.980Z,7.13
2019-05-09T23:50:24.281Z,7.23
2019-05-09T23:52:52.670Z,6.53
2019-05-09T23:55:20.964Z,6.47
2019-05-09T23:57:49.247Z,5.87
