createdAt,value
2024-01-21T00:20:20.225Z,1030.24
2024-01-21T00:49:13.577Z,1030.1
2024-01-21T01:18:09.371Z,1029.81
2024-01-21T01:46:56.974Z,1029.56
2024-01-21T02:15:57.740Z,1029.3
2024-01-21T02:44:51.904Z,1029.28
2024-01-21T03:13:49.076Z,1029.25
2024-01-21T03:42:48.086Z,1028.8
2024-01-21T04:11:41.261Z,1028.97
2024-01-21T04:40:42.929Z,1028.97
2024-01-21T05:09:42.824Z,1029.39
2024-01-21T05:38:37.073Z,1029.16
2024-01-21T06:07:40.013Z,1028.73
2024-01-21T06:36:44.571Z,1029.26
2024-01-21T07:05:36.728Z,1029.39
2024-01-21T07:34:20.118Z,1029.74
2024-01-21T08:02:59.107Z,1030
2024-01-21T08:31:45.449Z,1030.17
2024-01-21T09:00:30.602Z,1030.2
2024-01-21T09:29:17.088Z,1030.04
2024-01-21T09:57:58.314Z,1029.91
2024-01-21T10:26:30.630Z,1029.22
2024-01-21T10:55:14.237Z,1031.16
2024-01-21T11:23:58.369Z,1031.43
2024-01-21T11:52:34.697Z,1029.84
2024-01-21T12:21:18.026Z,1030.07
2024-01-21T12:50:01.643Z,1029.58
2024-01-21T13:18:47.838Z,1029.71
2024-01-21T13:47:24.746Z,1029.25
2024-01-21T14:16:11.421Z,1029.06
2024-01-21T14:44:57.290Z,1029.2
2024-01-21T15:13:41.194Z,1028.98
2024-01-21T15:42:22.924Z,1029.1
2024-01-21T16:11:07.397Z,1029.54
2024-01-21T16:39:48.235Z,1029.78
2024-01-21T17:08:35.066Z,1029.61
2024-01-21T17:37:16.175Z,1029.35
2024-01-21T18:06:03.388Z,1029.56
2024-01-21T18:34:43.529Z,1029.45
2024-01-21T19:03:24.028Z,1029.54
2024-01-21T19:32:14.335Z,1029.48
2024-01-21T20:00:53.705Z,1029.14
2024-01-21T20:29:27.453Z,1028.95
2024-01-21T20:58:13.980Z,1028.41
2024-01-21T21:27:03.189Z,1028.32
2024-01-21T21:55:46.080Z,1027.41
2024-01-21T22:24:18.276Z,1026.4
2024-01-21T22:53:04.438Z,1026.24
2024-01-21T23:21:49.375Z,1025.76
2024-01-21T23:50:32.376Z,1025.46
