createdAt,value
2022-12-23T00:00:29.699Z,5.95
2022-12-23T00:01:01.952Z,6.68
2022-12-23T00:01:33.459Z,5.43
2022-12-23T00:02:05.076Z,6.18
2022-12-23T00:02:36.689Z,5.55
2022-12-23T00:03:08.340Z,6.43
2022-12-23T00:03:40.077Z,5.00
2022-12-23T00:04:11.663Z,5.53
2022-12-23T00:04:43.145Z,5.97
2022-12-23T00:05:14.535Z,5.67
2022-12-23T00:05:45.915Z,5.13
2022-12-23T00:06:17.911Z,5.57
2022-12-23T00:06:49.284Z,5.75
2022-12-23T00:07:20.792Z,5.20
2022-12-23T00:07:52.123Z,5.80
2022-12-23T00:08:23.916Z,5.78
2022-12-23T00:08:55.268Z,5.85
2022-12-23T00:09:26.735Z,5.43
2022-12-23T00:09:58.334Z,6.03
2022-12-23T00:10:29.786Z,5.30
2022-12-23T00:11:01.293Z,5.78
2022-12-23T00:11:32.699Z,5.80
2022-12-23T00:12:04.288Z,5.90
2022-12-23T00:12:35.781Z,5.28
2022-12-23T00:13:07.781Z,5.13
2022-12-23T00:13:39.319Z,5.90
2022-12-23T00:14:16.282Z,6.03
2022-12-23T00:14:51.715Z,5.97
2022-12-23T00:15:23.102Z,5.50
2022-12-23T00:16:01.435Z,6.20
2022-12-23T00:16:35.340Z,5.45
2022-12-23T00:17:21.686Z,5.60
2022-12-23T00:17:54.306Z,6.05
2022-12-23T00:18:25.741Z,5.30
2022-12-23T00:18:57.173Z,6.05
2022-12-23T00:19:28.899Z,5.87
2022-12-23T00:20:00.491Z,5.30
2022-12-23T00:20:31.890Z,5.57
2022-12-23T00:21:08.617Z,5.85
2022-12-23T00:21:40.599Z,5.75
2022-12-23T00:22:11.989Z,6.65
2022-12-23T00:22:43.500Z,5.63
2022-12-23T00:23:14.917Z,5.45
2022-12-23T00:23:48.194Z,5.60
2022-12-23T00:24:19.585Z,5.65
2022-12-23T00:24:51.072Z,6.95
2022-12-23T00:25:22.555Z,5.72
2022-12-23T00:25:53.991Z,5.63
2022-12-23T00:26:26.522Z,6.43
2022-12-23T00:26:57.891Z,6.13
2022-12-23T00:27:32.940Z,5.45
2022-12-23T00:28:16.865Z,5.90
2022-12-23T00:28:48.537Z,5.00
2022-12-23T00:29:19.932Z,5.50
2022-12-23T00:29:51.306Z,6.75
2022-12-23T00:30:22.698Z,5.32
2022-12-23T00:30:55.050Z,5.38
2022-12-23T00:31:26.622Z,6.50
2022-12-23T00:31:58.076Z,5.68
2022-12-23T00:32:29.488Z,5.30
2022-12-23T00:33:00.910Z,5.55
2022-12-23T00:33:51.221Z,5.45
2022-12-23T00:34:22.703Z,6.35
2022-12-23T00:34:54.070Z,5.70
2022-12-23T00:35:25.503Z,4.97
2022-12-23T00:35:57.068Z,5.22
2022-12-23T00:36:29.465Z,6.18
2022-12-23T00:37:00.957Z,5.57
2022-12-23T00:37:32.319Z,6.07
2022-12-23T00:38:03.661Z,5.93
2022-12-23T00:38:35.063Z,5.05
2022-12-23T00:39:06.506Z,5.93
2022-12-23T00:39:37.868Z,5.80
2022-12-23T00:40:11.961Z,6.22
2022-12-23T00:40:43.501Z,5.18
2022-12-23T00:41:17.162Z,5.17
2022-12-23T00:41:48.590Z,5.60
2022-12-23T00:42:19.968Z,5.72
2022-12-23T00:42:51.309Z,5.20
2022-12-23T00:43:22.689Z,5.35
2022-12-23T00:43:54.075Z,5.60
2022-12-23T00:44:25.908Z,5.78
2022-12-23T00:44:57.306Z,5.45
2022-12-23T00:45:28.797Z,5.97
2022-12-23T00:46:00.332Z,5.28
2022-12-23T00:46:32.029Z,5.00
2022-12-23T00:47:03.521Z,5.65
2022-12-23T00:47:34.969Z,5.57
2022-12-23T00:48:06.387Z,5.93
2022-12-23T00:48:37.756Z,4.85
2022-12-23T00:49:11.529Z,5.30
2022-12-23T00:49:42.975Z,5.70
2022-12-23T00:50:14.445Z,5.05
2022-12-23T00:50:45.847Z,5.22
2022-12-23T00:51:17.218Z,5.00
2022-12-23T00:51:48.602Z,5.63
2022-12-23T00:52:20.108Z,5.50
2022-12-23T00:52:51.543Z,5.55
2022-12-23T00:53:23.181Z,5.65
2022-12-23T00:53:54.715Z,5.28
2022-12-23T00:54:26.142Z,5.03
2022-12-23T00:54:57.652Z,6.25
2022-12-23T00:55:29.025Z,6.18
2022-12-23T00:56:00.429Z,5.45
2022-12-23T00:56:31.952Z,5.85
2022-12-23T00:57:03.681Z,5.30
2022-12-23T00:57:35.039Z,5.15
2022-12-23T00:58:06.525Z,5.60
2022-12-23T00:58:37.955Z,5.50
2022-12-23T00:59:09.398Z,5.40
2022-12-23T00:59:40.803Z,5.57
2022-12-23T01:00:12.507Z,5.82
2022-12-23T01:00:44.419Z,4.90
2022-12-23T01:01:15.940Z,5.03
2022-12-23T01:01:47.519Z,5.40
2022-12-23T01:02:19.112Z,5.93
2022-12-23T01:02:50.749Z,5.47
2022-12-23T01:03:22.364Z,5.75
2022-12-23T01:03:53.826Z,5.68
2022-12-23T01:04:25.319Z,6.15
2022-12-23T01:04:56.705Z,6.20
2022-12-23T01:05:28.129Z,5.43
2022-12-23T01:06:00.190Z,5.75
2022-12-23T01:06:31.551Z,5.38
2022-12-23T01:07:02.990Z,5.80
2022-12-23T01:07:34.367Z,5.88
2022-12-23T01:08:09.506Z,6.10
2022-12-23T01:08:40.933Z,5.70
2022-12-23T01:09:12.330Z,5.88
2022-12-23T01:09:43.721Z,6.00
2022-12-23T01:10:15.152Z,5.60
2022-12-23T01:10:46.662Z,5.80
2022-12-23T01:11:18.051Z,5.78
2022-12-23T01:11:49.516Z,5.68
2022-12-23T01:12:21.173Z,5.78
2022-12-23T01:12:52.542Z,5.82
2022-12-23T01:13:23.985Z,5.80
2022-12-23T01:13:55.368Z,6.53
2022-12-23T01:14:26.850Z,5.15
2022-12-23T01:14:58.298Z,6.17
2022-12-23T01:15:30.239Z,5.63
2022-12-23T01:16:02.575Z,5.32
2022-12-23T01:16:36.134Z,5.70
2022-12-23T01:17:07.902Z,5.80
2022-12-23T01:17:39.321Z,6.40
2022-12-23T01:18:10.769Z,5.50
2022-12-23T01:18:42.172Z,5.70
2022-12-23T01:19:13.637Z,5.53
2022-12-23T01:19:45.039Z,5.72
2022-12-23T01:20:16.580Z,5.65
2022-12-23T01:20:47.960Z,6.82
2022-12-23T01:21:19.385Z,6.03
2022-12-23T01:21:50.820Z,6.60
2022-12-23T01:22:22.161Z,6.35
2022-12-23T01:22:53.561Z,6.78
2022-12-23T01:23:24.998Z,6.18
2022-12-23T01:23:56.421Z,5.90
2022-12-23T01:24:28.741Z,5.70
2022-12-23T01:25:00.125Z,6.47
2022-12-23T01:25:31.601Z,6.82
2022-12-23T01:26:04.747Z,6.68
2022-12-23T01:26:36.222Z,6.68
2022-12-23T01:27:07.650Z,7.40
2022-12-23T01:27:39.151Z,6.93
2022-12-23T01:28:10.545Z,6.70
2022-12-23T01:28:41.968Z,6.78
2022-12-23T01:29:13.411Z,6.83
2022-12-23T01:29:45.603Z,7.60
2022-12-23T01:30:17.057Z,6.70
2022-12-23T01:30:48.475Z,7.57
2022-12-23T01:31:19.916Z,6.80
2022-12-23T01:31:51.474Z,6.63
2022-12-23T01:32:22.950Z,6.45
2022-12-23T01:32:54.392Z,6.88
2022-12-23T01:33:25.921Z,6.65
2022-12-23T01:33:57.335Z,6.70
2022-12-23T01:34:36.096Z,6.85
2022-12-23T01:35:08.317Z,6.30
2022-12-23T01:35:39.720Z,6.28
2022-12-23T01:36:11.113Z,5.93
2022-12-23T01:36:42.482Z,5.78
2022-12-23T01:37:14.072Z,6.88
2022-12-23T01:37:45.455Z,6.78
2022-12-23T01:38:16.861Z,6.30
2022-12-23T01:38:48.354Z,6.15
2022-12-23T01:39:19.794Z,6.53
2022-12-23T01:39:51.188Z,6.55
2022-12-23T01:40:22.556Z,7.30
2022-12-23T01:40:54.031Z,6.47
2022-12-23T01:41:26.994Z,6.68
2022-12-23T01:41:58.408Z,6.57
2022-12-23T01:42:29.830Z,7.25
2022-12-23T01:43:01.229Z,7.38
2022-12-23T01:43:44.534Z,6.70
2022-12-23T01:44:34.665Z,6.88
2022-12-23T01:45:21.410Z,6.25
2022-12-23T01:45:52.840Z,7.30
2022-12-23T01:46:24.280Z,6.97
2022-12-23T01:46:55.832Z,7.22
2022-12-23T01:47:33.657Z,7.43
2022-12-23T01:48:07.549Z,7.22
2022-12-23T01:48:39.967Z,7.20
2022-12-23T01:49:11.349Z,6.80
2022-12-23T01:49:42.891Z,7.25
2022-12-23T01:50:14.300Z,7.20
2022-12-23T01:50:45.762Z,6.88
2022-12-23T01:51:23.495Z,7.65
2022-12-23T01:51:54.989Z,8.40
2022-12-23T01:52:26.481Z,7.53
2022-12-23T01:53:06.995Z,8.30
2022-12-23T01:53:44.719Z,7.57
2022-12-23T01:54:16.106Z,7.43
2022-12-23T01:54:47.618Z,7.90
2022-12-23T01:55:20.298Z,8.07
2022-12-23T01:55:51.638Z,7.95
2022-12-23T01:56:28.233Z,8.13
2022-12-23T01:56:59.856Z,9.85
2022-12-23T01:57:31.421Z,8.43
2022-12-23T01:58:16.670Z,8.13
2022-12-23T01:58:54.076Z,7.80
2022-12-23T01:59:25.755Z,7.80
2022-12-23T01:59:57.240Z,7.60
2022-12-23T02:00:28.620Z,8.10
2022-12-23T02:01:00.840Z,7.50
2022-12-23T02:01:33.252Z,7.78
2022-12-23T02:02:04.832Z,7.40
2022-12-23T02:02:36.907Z,8.15
2022-12-23T02:03:08.522Z,7.95
2022-12-23T02:03:40.165Z,7.63
2022-12-23T02:04:14.681Z,7.80
2022-12-23T02:04:46.691Z,8.48
2022-12-23T02:05:18.078Z,7.93
2022-12-23T02:05:49.720Z,7.82
2022-12-23T02:06:21.106Z,8.00
2022-12-23T02:06:52.476Z,7.38
2022-12-23T02:07:23.904Z,7.75
2022-12-23T02:07:55.778Z,7.00
2022-12-23T02:08:29.368Z,8.20
2022-12-23T02:09:01.096Z,9.27
2022-12-23T02:09:33.858Z,8.50
2022-12-23T02:10:05.617Z,8.55
2022-12-23T02:10:50.221Z,8.60
2022-12-23T02:11:34.507Z,8.38
2022-12-23T02:12:16.788Z,8.68
2022-12-23T02:12:58.431Z,7.65
2022-12-23T02:13:51.608Z,8.30
2022-12-23T02:14:23.040Z,8.10
2022-12-23T02:15:13.283Z,9.52
2022-12-23T02:16:10.991Z,10.13
2022-12-23T02:16:46.995Z,9.13
2022-12-23T02:17:18.503Z,9.05
2022-12-23T02:17:56.047Z,8.95
2022-12-23T02:18:33.230Z,8.47
2022-12-23T02:19:10.134Z,9.45
2022-12-23T02:20:06.725Z,9.35
2022-12-23T02:20:47.574Z,9.15
2022-12-23T02:21:21.833Z,9.82
2022-12-23T02:22:13.039Z,9.43
2022-12-23T02:22:50.859Z,8.77
2022-12-23T02:23:40.627Z,9.15
2022-12-23T02:24:21.138Z,8.50
2022-12-23T02:25:11.612Z,8.95
2022-12-23T02:25:43.039Z,9.98
2022-12-23T02:26:32.971Z,10.05
2022-12-23T02:27:10.139Z,8.95
2022-12-23T02:27:49.108Z,10.63
2022-12-23T02:28:39.383Z,10.20
2022-12-23T02:29:16.764Z,10.00
2022-12-23T02:29:48.141Z,10.20
2022-12-23T02:30:19.530Z,10.13
2022-12-23T02:31:08.579Z,10.60
2022-12-23T02:31:43.095Z,10.18
2022-12-23T02:32:29.786Z,11.25
2022-12-23T02:33:10.284Z,10.55
2022-12-23T02:33:41.619Z,10.27
2022-12-23T02:34:17.223Z,10.60
2022-12-23T02:34:55.875Z,10.27
2022-12-23T02:35:40.922Z,9.45
2022-12-23T02:36:30.183Z,10.98
2022-12-23T02:37:10.479Z,9.85
2022-12-23T02:37:47.591Z,10.23
2022-12-23T02:38:37.469Z,11.95
2022-12-23T02:39:18.929Z,10.40
2022-12-23T02:40:08.963Z,9.82
2022-12-23T02:40:53.621Z,9.93
2022-12-23T02:41:30.362Z,9.73
2022-12-23T02:42:07.735Z,10.13
2022-12-23T02:42:45.273Z,9.70
2022-12-23T02:43:28.888Z,10.15
2022-12-23T02:44:02.703Z,10.00
2022-12-23T02:44:42.942Z,9.63
2022-12-23T02:45:18.739Z,10.93
2022-12-23T02:46:07.622Z,10.65
2022-12-23T02:46:45.710Z,9.68
2022-12-23T02:47:21.412Z,9.95
2022-12-23T02:47:59.656Z,9.87
2022-12-23T02:48:31.041Z,10.30
2022-12-23T02:49:09.409Z,10.05
2022-12-23T02:49:44.141Z,9.10
2022-12-23T02:50:18.560Z,9.98
2022-12-23T02:50:51.571Z,9.70
2022-12-23T02:51:26.950Z,9.27
2022-12-23T02:52:00.609Z,9.48
2022-12-23T02:52:33.987Z,9.00
2022-12-23T02:53:11.560Z,11.32
2022-12-23T02:53:49.464Z,10.85
2022-12-23T02:54:28.197Z,10.40
2022-12-23T02:55:08.672Z,9.48
2022-12-23T02:55:41.526Z,10.13
2022-12-23T02:56:14.501Z,9.30
2022-12-23T02:56:47.595Z,9.55
2022-12-23T02:57:25.622Z,9.65
2022-12-23T02:57:57.831Z,9.60
2022-12-23T02:58:32.080Z,9.50
2022-12-23T02:59:09.257Z,9.37
2022-12-23T02:59:42.530Z,9.65
2022-12-23T03:00:17.811Z,8.70
2022-12-23T03:00:49.972Z,9.80
2022-12-23T03:01:24.356Z,9.30
2022-12-23T03:01:56.870Z,8.73
2022-12-23T03:02:28.468Z,10.23
2022-12-23T03:03:00.016Z,10.20
2022-12-23T03:03:32.058Z,9.05
2022-12-23T03:04:06.035Z,9.32
2022-12-23T03:04:38.167Z,9.65
2022-12-23T03:05:28.137Z,9.35
2022-12-23T03:05:59.626Z,9.52
2022-12-23T03:06:37.102Z,10.60
2022-12-23T03:07:18.641Z,9.13
2022-12-23T03:07:51.148Z,9.60
2022-12-23T03:08:25.499Z,9.38
2022-12-23T03:08:58.369Z,8.70
2022-12-23T03:09:29.752Z,9.88
2022-12-23T03:10:20.244Z,10.07
2022-12-23T03:10:51.718Z,9.43
2022-12-23T03:11:24.676Z,9.30
2022-12-23T03:12:07.052Z,9.63
2022-12-23T03:12:38.382Z,8.68
2022-12-23T03:13:09.770Z,8.95
2022-12-23T03:13:50.158Z,9.13
2022-12-23T03:14:40.458Z,9.13
2022-12-23T03:15:32.196Z,9.20
2022-12-23T03:16:15.846Z,9.13
2022-12-23T03:16:53.151Z,9.20
2022-12-23T03:17:43.021Z,8.07
2022-12-23T03:18:30.535Z,9.18
2022-12-23T03:19:01.932Z,8.90
2022-12-23T03:19:36.439Z,8.45
2022-12-23T03:20:12.993Z,8.60
2022-12-23T03:20:49.746Z,10.00
2022-12-23T03:21:24.007Z,8.23
2022-12-23T03:21:55.438Z,8.77
2022-12-23T03:22:37.495Z,9.23
2022-12-23T03:23:30.300Z,10.27
2022-12-23T03:24:04.883Z,9.80
2022-12-23T03:24:42.405Z,9.00
2022-12-23T03:25:34.020Z,9.07
2022-12-23T03:26:09.213Z,10.18
2022-12-23T03:26:44.823Z,10.55
2022-12-23T03:27:16.209Z,9.85
2022-12-23T03:28:06.094Z,10.98
2022-12-23T03:28:49.330Z,11.23
2022-12-23T03:29:24.624Z,10.32
2022-12-23T03:30:07.181Z,9.90
2022-12-23T03:30:40.566Z,11.68
2022-12-23T03:31:15.323Z,10.82
2022-12-23T03:31:47.581Z,9.82
2022-12-23T03:32:19.778Z,10.50
2022-12-23T03:33:02.854Z,9.68
2022-12-23T03:33:35.933Z,10.73
2022-12-23T03:34:10.453Z,9.25
2022-12-23T03:34:43.954Z,9.70
2022-12-23T03:35:18.113Z,10.32
2022-12-23T03:35:53.075Z,10.73
2022-12-23T03:36:27.189Z,10.32
2022-12-23T03:37:00.583Z,10.90
2022-12-23T03:37:33.586Z,8.73
2022-12-23T03:38:07.635Z,9.63
2022-12-23T03:38:40.639Z,10.77
2022-12-23T03:39:14.811Z,8.77
2022-12-23T03:39:52.035Z,9.75
2022-12-23T03:40:27.223Z,9.32
2022-12-23T03:41:01.590Z,8.85
2022-12-23T03:41:44.130Z,8.77
2022-12-23T03:42:35.853Z,9.40
2022-12-23T03:43:15.721Z,9.20
2022-12-23T03:43:53.108Z,8.95
2022-12-23T03:44:34.307Z,9.85
2022-12-23T03:45:37.705Z,9.20
2022-12-23T03:46:03.088Z,9.73
2022-12-23T03:46:37.514Z,9.32
2022-12-23T03:47:17.848Z,8.18
2022-12-23T03:47:52.649Z,9.02
2022-12-23T03:48:26.924Z,10.43
2022-12-23T03:49:01.016Z,9.05
2022-12-23T03:49:37.416Z,9.63
2022-12-23T03:50:11.232Z,8.40
2022-12-23T03:50:43.946Z,8.02
2022-12-23T03:51:19.382Z,8.50
2022-12-23T03:51:56.735Z,8.40
2022-12-23T03:52:31.130Z,8.80
2022-12-23T03:53:10.994Z,8.50
2022-12-23T03:53:46.084Z,10.23
2022-12-23T03:54:21.339Z,8.10
2022-12-23T03:54:56.914Z,9.52
2022-12-23T03:55:32.395Z,8.57
2022-12-23T03:56:09.001Z,9.25
2022-12-23T03:56:43.000Z,8.52
2022-12-23T03:57:15.070Z,8.33
2022-12-23T03:57:58.330Z,8.93
2022-12-23T03:58:50.946Z,9.10
2022-12-23T03:59:29.913Z,8.63
2022-12-23T04:00:01.365Z,8.82
2022-12-23T04:00:35.491Z,8.65
2022-12-23T04:01:36.351Z,8.63
2022-12-23T04:02:13.240Z,9.82
2022-12-23T04:02:47.783Z,9.20
2022-12-23T04:03:22.590Z,8.35
2022-12-23T04:04:14.945Z,9.13
2022-12-23T04:05:05.942Z,8.52
2022-12-23T04:05:39.527Z,9.32
2022-12-23T04:06:16.250Z,8.90
2022-12-23T04:06:59.297Z,8.95
2022-12-23T04:07:36.252Z,8.45
2022-12-23T04:08:16.360Z,8.90
2022-12-23T04:08:48.975Z,9.55
2022-12-23T04:09:22.349Z,8.48
2022-12-23T04:09:54.352Z,8.90
2022-12-23T04:10:28.628Z,8.95
2022-12-23T04:11:00.939Z,8.63
2022-12-23T04:11:33.277Z,9.30
2022-12-23T04:12:04.919Z,9.13
2022-12-23T04:12:36.778Z,8.38
2022-12-23T04:13:08.358Z,10.48
2022-12-23T04:13:39.909Z,9.63
2022-12-23T04:14:16.294Z,9.70
2022-12-23T04:14:48.360Z,9.35
2022-12-23T04:15:23.948Z,9.10
2022-12-23T04:15:57.215Z,8.57
2022-12-23T04:16:29.367Z,9.30
2022-12-23T04:17:01.122Z,9.07
2022-12-23T04:17:32.551Z,9.70
2022-12-23T04:18:03.987Z,9.93
2022-12-23T04:18:35.511Z,9.13
2022-12-23T04:19:06.910Z,7.88
2022-12-23T04:19:38.307Z,8.55
2022-12-23T04:20:10.616Z,9.82
2022-12-23T04:20:42.057Z,8.90
2022-12-23T04:21:13.458Z,8.48
2022-12-23T04:21:44.989Z,9.70
2022-12-23T04:22:16.668Z,8.80
2022-12-23T04:22:48.378Z,9.10
2022-12-23T04:23:19.856Z,9.15
2022-12-23T04:23:51.239Z,10.05
2022-12-23T04:24:22.692Z,8.45
2022-12-23T04:24:54.120Z,8.93
2022-12-23T04:25:25.546Z,8.65
2022-12-23T04:25:56.935Z,9.25
2022-12-23T04:26:28.386Z,8.57
2022-12-23T04:26:59.774Z,8.63
2022-12-23T04:27:31.140Z,8.95
2022-12-23T04:28:02.523Z,8.68
2022-12-23T04:28:33.964Z,9.25
2022-12-23T04:29:05.360Z,9.73
2022-12-23T04:29:36.718Z,11.10
2022-12-23T04:30:09.252Z,11.02
2022-12-23T04:30:40.657Z,10.43
2022-12-23T04:31:12.088Z,9.48
2022-12-23T04:31:43.542Z,9.23
2022-12-23T04:32:14.947Z,9.23
2022-12-23T04:32:46.339Z,8.85
2022-12-23T04:33:17.712Z,9.52
2022-12-23T04:33:49.109Z,9.10
2022-12-23T04:34:20.494Z,9.25
2022-12-23T04:34:51.876Z,9.30
2022-12-23T04:35:23.677Z,9.65
2022-12-23T04:35:55.110Z,9.48
2022-12-23T04:36:26.502Z,10.27
2022-12-23T04:36:57.952Z,9.68
2022-12-23T04:37:29.366Z,9.75
2022-12-23T04:38:00.815Z,9.75
2022-12-23T04:38:32.244Z,10.00
2022-12-23T04:39:03.836Z,10.35
2022-12-23T04:39:35.240Z,9.88
2022-12-23T04:40:06.915Z,10.90
2022-12-23T04:40:38.311Z,8.73
2022-12-23T04:41:09.747Z,9.77
2022-12-23T04:41:41.209Z,9.80
2022-12-23T04:42:12.618Z,8.82
2022-12-23T04:42:44.052Z,9.03
2022-12-23T04:43:15.494Z,10.15
2022-12-23T04:43:52.734Z,9.18
2022-12-23T04:44:24.561Z,9.50
2022-12-23T04:44:55.995Z,9.97
2022-12-23T04:45:27.334Z,8.55
2022-12-23T04:45:58.716Z,9.20
2022-12-23T04:46:30.137Z,9.07
2022-12-23T04:47:01.704Z,8.68
2022-12-23T04:47:33.186Z,9.23
2022-12-23T04:48:04.727Z,9.05
2022-12-23T04:48:36.070Z,8.73
2022-12-23T04:49:07.538Z,9.27
2022-12-23T04:49:38.883Z,8.98
2022-12-23T04:50:13.201Z,9.63
2022-12-23T04:50:44.829Z,9.77
2022-12-23T04:51:16.204Z,9.73
2022-12-23T04:51:47.603Z,9.30
2022-12-23T04:52:19.043Z,9.17
2022-12-23T04:52:50.438Z,8.52
2022-12-23T04:53:21.827Z,8.68
2022-12-23T04:53:53.200Z,9.27
2022-12-23T04:54:24.681Z,9.27
2022-12-23T04:54:56.126Z,9.45
2022-12-23T04:55:27.566Z,8.68
2022-12-23T04:55:58.945Z,8.85
2022-12-23T04:56:30.395Z,8.93
2022-12-23T04:57:01.815Z,7.97
2022-12-23T04:57:33.168Z,8.85
2022-12-23T04:58:05.756Z,8.07
2022-12-23T04:58:37.277Z,8.75
2022-12-23T04:59:10.033Z,8.73
2022-12-23T04:59:41.463Z,9.27
2022-12-23T05:00:13.250Z,7.68
2022-12-23T05:00:44.628Z,8.20
2022-12-23T05:01:16.079Z,7.95
2022-12-23T05:01:47.696Z,9.00
2022-12-23T05:02:19.312Z,7.88
2022-12-23T05:02:51.075Z,8.40
2022-12-23T05:03:22.544Z,8.02
2022-12-23T05:03:53.984Z,8.50
2022-12-23T05:04:25.479Z,8.73
2022-12-23T05:04:56.870Z,8.82
2022-12-23T05:05:28.434Z,8.75
2022-12-23T05:05:59.980Z,8.30
2022-12-23T05:06:31.498Z,7.80
2022-12-23T05:07:03.012Z,8.98
2022-12-23T05:07:34.513Z,8.77
2022-12-23T05:08:06.167Z,9.23
2022-12-23T05:08:37.640Z,9.35
2022-12-23T05:09:09.154Z,8.68
2022-12-23T05:09:40.614Z,8.70
2022-12-23T05:10:12.059Z,9.05
2022-12-23T05:10:44.936Z,8.25
2022-12-23T05:11:16.361Z,8.70
2022-12-23T05:11:47.743Z,9.80
2022-12-23T05:12:21.592Z,9.10
2022-12-23T05:12:53.042Z,10.23
2022-12-23T05:13:24.783Z,9.38
2022-12-23T05:13:56.139Z,8.68
2022-12-23T05:14:27.845Z,10.73
2022-12-23T05:14:59.371Z,9.00
2022-12-23T05:15:30.950Z,9.00
2022-12-23T05:16:02.413Z,9.02
2022-12-23T05:16:33.911Z,8.85
2022-12-23T05:17:07.952Z,8.80
2022-12-23T05:17:39.731Z,8.98
2022-12-23T05:18:11.638Z,9.50
2022-12-23T05:18:43.094Z,8.23
2022-12-23T05:19:14.485Z,8.88
2022-12-23T05:19:45.919Z,9.35
2022-12-23T05:20:17.360Z,8.05
2022-12-23T05:20:49.325Z,9.07
2022-12-23T05:21:20.789Z,8.93
2022-12-23T05:21:52.203Z,8.50
2022-12-23T05:22:29.425Z,8.02
2022-12-23T05:23:00.880Z,7.90
2022-12-23T05:23:32.339Z,7.70
2022-12-23T05:24:03.855Z,9.43
2022-12-23T05:24:35.252Z,8.77
2022-12-23T05:25:07.039Z,8.05
2022-12-23T05:25:38.754Z,8.52
2022-12-23T05:26:10.635Z,8.15
2022-12-23T05:26:47.598Z,9.23
2022-12-23T05:27:19.401Z,8.45
2022-12-23T05:27:50.951Z,8.45
2022-12-23T05:28:22.770Z,8.48
2022-12-23T05:28:54.844Z,8.50
2022-12-23T05:29:26.384Z,8.40
2022-12-23T05:29:57.845Z,9.05
2022-12-23T05:30:29.387Z,8.88
2022-12-23T05:31:05.277Z,8.35
2022-12-23T05:31:36.898Z,8.55
2022-12-23T05:32:08.565Z,8.07
2022-12-23T05:32:40.004Z,7.85
2022-12-23T05:33:11.468Z,8.75
2022-12-23T05:33:43.119Z,8.95
2022-12-23T05:34:14.591Z,9.77
2022-12-23T05:34:45.980Z,8.38
2022-12-23T05:35:17.468Z,8.85
2022-12-23T05:35:48.969Z,7.53
2022-12-23T05:36:20.439Z,8.20
2022-12-23T05:36:52.076Z,9.32
2022-12-23T05:37:23.521Z,9.02
2022-12-23T05:37:54.910Z,9.15
2022-12-23T05:38:26.607Z,9.20
2022-12-23T05:38:57.974Z,9.48
2022-12-23T05:39:29.525Z,9.38
2022-12-23T05:40:00.962Z,9.25
2022-12-23T05:40:33.430Z,9.23
2022-12-23T05:41:05.932Z,9.38
2022-12-23T05:41:37.398Z,9.05
2022-12-23T05:42:08.807Z,9.60
2022-12-23T05:42:40.235Z,9.25
2022-12-23T05:43:11.680Z,8.73
2022-12-23T05:43:43.289Z,8.97
2022-12-23T05:44:14.754Z,9.15
2022-12-23T05:44:46.214Z,8.93
2022-12-23T05:45:17.729Z,9.35
2022-12-23T05:45:49.722Z,9.13
2022-12-23T05:46:26.214Z,8.52
2022-12-23T05:46:58.345Z,8.82
2022-12-23T05:47:29.781Z,9.87
2022-12-23T05:48:01.251Z,10.38
2022-12-23T05:48:32.865Z,8.35
2022-12-23T05:49:04.398Z,8.35
2022-12-23T05:49:35.995Z,9.13
2022-12-23T05:50:07.755Z,8.75
2022-12-23T05:50:39.423Z,8.75
2022-12-23T05:51:12.198Z,9.07
2022-12-23T05:51:43.661Z,8.98
2022-12-23T05:52:15.226Z,9.70
2022-12-23T05:52:46.611Z,9.25
2022-12-23T05:53:18.467Z,8.88
2022-12-23T05:53:49.977Z,9.35
2022-12-23T05:54:21.465Z,8.63
2022-12-23T05:54:52.878Z,9.20
2022-12-23T05:55:24.971Z,8.60
2022-12-23T05:55:56.371Z,9.95
2022-12-23T05:56:27.869Z,7.88
2022-12-23T05:56:59.234Z,10.43
2022-12-23T05:57:30.633Z,10.60
2022-12-23T05:58:02.030Z,8.40
2022-12-23T05:58:33.414Z,8.80
2022-12-23T05:59:04.843Z,7.57
2022-12-23T05:59:36.281Z,8.02
2022-12-23T06:00:08.015Z,8.48
2022-12-23T06:00:39.400Z,7.93
2022-12-23T06:01:10.845Z,7.80
2022-12-23T06:01:42.303Z,9.27
2022-12-23T06:02:14.054Z,10.88
2022-12-23T06:02:51.757Z,9.73
2022-12-23T06:03:25.324Z,8.85
2022-12-23T06:03:57.019Z,9.45
2022-12-23T06:04:28.635Z,8.70
2022-12-23T06:05:00.085Z,9.40
2022-12-23T06:05:31.599Z,9.77
2022-12-23T06:06:02.985Z,9.57
2022-12-23T06:06:34.379Z,9.82
2022-12-23T06:07:05.821Z,9.85
2022-12-23T06:07:37.967Z,10.05
2022-12-23T06:08:09.629Z,10.13
2022-12-23T06:08:41.014Z,9.40
2022-12-23T06:09:12.457Z,8.50
2022-12-23T06:09:43.874Z,10.13
2022-12-23T06:10:15.322Z,9.15
2022-12-23T06:10:46.897Z,9.60
2022-12-23T06:11:18.286Z,10.10
2022-12-23T06:11:49.771Z,9.45
2022-12-23T06:12:21.159Z,10.43
2022-12-23T06:12:52.552Z,10.32
2022-12-23T06:13:23.977Z,8.88
2022-12-23T06:13:55.483Z,8.60
2022-12-23T06:14:29.019Z,10.32
2022-12-23T06:15:01.179Z,10.10
2022-12-23T06:15:32.582Z,9.77
2022-12-23T06:16:04.263Z,9.90
2022-12-23T06:16:35.749Z,9.70
2022-12-23T06:17:07.276Z,10.20
2022-12-23T06:17:38.708Z,10.87
2022-12-23T06:18:10.157Z,10.43
2022-12-23T06:18:41.516Z,9.60
2022-12-23T06:19:12.939Z,9.43
2022-12-23T06:19:44.345Z,9.23
2022-12-23T06:20:20.208Z,8.15
2022-12-23T06:20:52.505Z,8.85
2022-12-23T06:21:23.895Z,8.32
2022-12-23T06:21:55.358Z,8.57
2022-12-23T06:22:26.824Z,8.73
2022-12-23T06:22:58.220Z,8.88
2022-12-23T06:23:29.763Z,9.18
2022-12-23T06:24:01.122Z,10.18
2022-12-23T06:24:32.469Z,8.23
2022-12-23T06:25:03.958Z,8.63
2022-12-23T06:25:35.386Z,8.65
2022-12-23T06:26:06.839Z,7.95
2022-12-23T06:26:38.283Z,8.75
2022-12-23T06:27:09.802Z,8.88
2022-12-23T06:27:41.242Z,9.60
2022-12-23T06:28:12.677Z,7.70
2022-12-23T06:28:44.041Z,8.50
2022-12-23T06:29:15.398Z,8.60
2022-12-23T06:29:46.829Z,10.25
2022-12-23T06:30:18.221Z,9.17
2022-12-23T06:30:52.833Z,8.65
2022-12-23T06:31:24.289Z,9.88
2022-12-23T06:31:55.772Z,9.45
2022-12-23T06:32:28.661Z,10.02
2022-12-23T06:33:01.809Z,9.70
2022-12-23T06:33:33.304Z,9.20
2022-12-23T06:34:04.685Z,9.00
2022-12-23T06:34:36.123Z,9.97
2022-12-23T06:35:08.225Z,10.25
2022-12-23T06:35:39.658Z,10.88
2022-12-23T06:36:11.158Z,9.93
2022-12-23T06:36:42.544Z,10.55
2022-12-23T06:37:13.916Z,10.25
2022-12-23T06:37:45.340Z,9.07
2022-12-23T06:38:16.770Z,10.30
2022-12-23T06:38:48.139Z,9.75
2022-12-23T06:39:19.504Z,9.25
2022-12-23T06:39:50.905Z,9.82
2022-12-23T06:40:22.303Z,10.65
2022-12-23T06:40:53.678Z,10.00
2022-12-23T06:41:25.370Z,11.00
2022-12-23T06:41:56.755Z,10.18
2022-12-23T06:42:28.153Z,10.40
2022-12-23T06:42:59.786Z,9.30
2022-12-23T06:43:31.228Z,9.93
2022-12-23T06:44:02.841Z,9.88
2022-12-23T06:44:34.318Z,9.57
2022-12-23T06:45:06.006Z,10.48
2022-12-23T06:45:37.675Z,9.90
2022-12-23T06:46:09.088Z,10.82
2022-12-23T06:46:40.679Z,9.95
2022-12-23T06:47:12.221Z,9.55
2022-12-23T06:47:43.803Z,10.32
2022-12-23T06:48:15.385Z,10.98
2022-12-23T06:48:46.783Z,9.50
2022-12-23T06:49:20.594Z,9.38
2022-12-23T06:49:51.994Z,10.68
2022-12-23T06:50:23.605Z,9.77
2022-12-23T06:50:54.982Z,10.07
2022-12-23T06:51:26.360Z,9.15
2022-12-23T06:51:57.866Z,8.95
2022-12-23T06:52:29.350Z,9.18
2022-12-23T06:53:00.742Z,8.70
2022-12-23T06:53:35.249Z,9.30
2022-12-23T06:54:06.623Z,9.38
2022-12-23T06:54:38.081Z,8.82
2022-12-23T06:55:09.831Z,8.60
2022-12-23T06:55:41.235Z,9.68
2022-12-23T06:56:12.676Z,9.50
2022-12-23T06:56:44.147Z,9.63
2022-12-23T06:57:15.549Z,9.23
2022-12-23T06:57:50.792Z,8.80
2022-12-23T06:58:22.428Z,9.00
2022-12-23T06:58:53.991Z,7.85
2022-12-23T06:59:25.406Z,8.05
2022-12-23T06:59:56.836Z,8.33
2022-12-23T07:00:28.440Z,8.38
2022-12-23T07:00:59.862Z,9.15
2022-12-23T07:01:31.583Z,8.07
2022-12-23T07:02:03.265Z,7.90
2022-12-23T07:02:37.172Z,8.43
2022-12-23T07:03:11.358Z,8.95
2022-12-23T07:03:42.890Z,7.90
2022-12-23T07:04:14.270Z,7.03
2022-12-23T07:04:48.100Z,7.78
2022-12-23T07:05:19.417Z,8.05
2022-12-23T07:05:51.281Z,6.90
2022-12-23T07:06:25.708Z,7.85
2022-12-23T07:06:57.082Z,8.85
2022-12-23T07:07:28.632Z,8.00
2022-12-23T07:08:00.089Z,7.45
2022-12-23T07:08:31.459Z,7.47
2022-12-23T07:09:02.966Z,7.93
2022-12-23T07:09:36.733Z,7.80
2022-12-23T07:10:11.160Z,7.93
2022-12-23T07:10:42.578Z,7.43
2022-12-23T07:11:14.038Z,7.10
2022-12-23T07:11:45.870Z,6.78
2022-12-23T07:12:17.246Z,8.40
2022-12-23T07:12:50.868Z,7.97
2022-12-23T07:13:22.530Z,7.80
2022-12-23T07:13:53.922Z,7.40
2022-12-23T07:14:25.353Z,6.97
2022-12-23T07:14:56.751Z,7.13
2022-12-23T07:15:28.129Z,6.68
2022-12-23T07:16:04.276Z,7.50
2022-12-23T07:16:35.750Z,6.38
2022-12-23T07:17:08.097Z,7.30
2022-12-23T07:17:39.566Z,7.60
2022-12-23T07:18:11.014Z,7.90
2022-12-23T07:18:42.486Z,7.18
2022-12-23T07:19:14.079Z,7.80
2022-12-23T07:19:45.516Z,7.55
2022-12-23T07:20:17.022Z,8.05
2022-12-23T07:20:48.488Z,7.38
2022-12-23T07:21:26.768Z,7.53
2022-12-23T07:22:00.224Z,8.03
2022-12-23T07:22:31.603Z,7.45
2022-12-23T07:23:03.049Z,7.82
2022-12-23T07:23:34.443Z,7.95
2022-12-23T07:24:06.021Z,8.02
2022-12-23T07:24:37.480Z,7.50
2022-12-23T07:25:09.099Z,7.75