createdAt,value
2023-02-02T00:02:09.962Z,28.00
2023-02-02T00:04:39.822Z,27.94
2023-02-02T00:07:10.340Z,27.97
2023-02-02T00:09:39.611Z,28.01
2023-02-02T00:12:08.100Z,28.01
2023-02-02T00:14:38.470Z,27.98
2023-02-02T00:17:12.426Z,27.93
2023-02-02T00:19:41.440Z,28.00
2023-02-02T00:22:10.960Z,27.93
2023-02-02T00:24:42.428Z,27.92
2023-02-02T00:27:12.014Z,27.88
2023-02-02T00:29:41.411Z,27.82
2023-02-02T00:32:10.164Z,27.77
2023-02-02T00:34:39.228Z,27.78
2023-02-02T00:37:07.536Z,27.74
2023-02-02T00:39:37.162Z,27.72
2023-02-02T00:42:07.134Z,27.72
2023-02-02T00:44:54.698Z,27.65
2023-02-02T00:47:23.637Z,27.66
2023-02-02T00:49:53.653Z,27.58
2023-02-02T00:52:22.902Z,27.52
2023-02-02T00:54:51.963Z,27.41
2023-02-02T00:57:22.298Z,27.37
2023-02-02T00:59:51.398Z,27.38
2023-02-02T01:02:22.276Z,27.42
2023-02-02T01:04:51.552Z,27.47
2023-02-02T01:07:21.341Z,27.50
2023-02-02T01:09:51.621Z,27.43
2023-02-02T01:12:23.851Z,27.33
2023-02-02T01:14:53.715Z,27.39
2023-02-02T01:17:31.938Z,27.52
2023-02-02T01:20:02.153Z,27.41
2023-02-02T01:22:31.644Z,27.89
2023-02-02T01:25:03.064Z,28.45
2023-02-02T01:27:35.656Z,27.66
2023-02-02T01:30:05.760Z,27.43
2023-02-02T01:32:34.953Z,27.31
2023-02-02T01:35:03.585Z,27.29
2023-02-02T01:37:34.005Z,27.30
2023-02-02T01:40:03.188Z,27.23
2023-02-02T01:42:31.922Z,27.17
2023-02-02T01:45:07.807Z,27.17
2023-02-02T01:47:43.811Z,26.76
2023-02-02T01:50:15.367Z,28.53
2023-02-02T01:52:50.427Z,27.27
2023-02-02T01:55:21.940Z,27.58
2023-02-02T01:57:59.472Z,27.43
2023-02-02T02:00:29.976Z,27.22
2023-02-02T02:03:03.304Z,27.14
2023-02-02T02:05:37.694Z,26.77
2023-02-02T02:08:18.792Z,26.07
2023-02-02T02:10:49.680Z,26.76
2023-02-02T02:13:21.801Z,26.81
2023-02-02T02:16:19.862Z,26.84
2023-02-02T02:19:14.863Z,26.99
2023-02-02T02:22:06.537Z,26.94
2023-02-02T02:25:35.307Z,27.04
2023-02-02T02:28:36.014Z,27.07
2023-02-02T02:31:17.597Z,26.97
2023-02-02T02:34:01.620Z,26.85
2023-02-02T02:36:38.890Z,26.90
2023-02-02T02:39:36.549Z,27.03
2023-02-02T02:42:10.778Z,26.95
2023-02-02T02:44:41.284Z,26.83
2023-02-02T02:47:11.156Z,26.81
2023-02-02T02:49:46.960Z,26.76
2023-02-02T02:52:18.366Z,26.72
2023-02-02T02:54:54.962Z,26.62
2023-02-02T02:57:33.208Z,26.72
2023-02-02T03:00:23.958Z,26.72
2023-02-02T03:03:12.853Z,26.77
2023-02-02T03:06:22.835Z,26.92
2023-02-02T03:09:02.182Z,26.97
2023-02-02T03:11:31.152Z,26.86
2023-02-02T03:14:03.789Z,26.72
2023-02-02T03:16:32.199Z,26.66
2023-02-02T03:19:01.819Z,26.69
2023-02-02T03:21:31.694Z,26.61
2023-02-02T03:24:03.404Z,26.54
2023-02-02T03:26:32.455Z,26.53
2023-02-02T03:29:02.771Z,26.49
2023-02-02T03:31:33.107Z,26.50
2023-02-02T03:34:02.967Z,26.48
2023-02-02T03:36:32.133Z,26.41
2023-02-02T03:39:02.810Z,26.41
2023-02-02T03:41:32.128Z,26.35
2023-02-02T03:44:04.706Z,26.33
2023-02-02T03:46:34.429Z,26.42
2023-02-02T03:49:11.552Z,26.46
2023-02-02T03:51:45.225Z,26.47
2023-02-02T03:54:15.505Z,26.47
2023-02-02T03:56:44.066Z,26.37
2023-02-02T03:59:28.217Z,26.30
2023-02-02T04:01:58.659Z,26.20
2023-02-02T04:04:28.338Z,26.19
2023-02-02T04:07:08.659Z,26.31
2023-02-02T04:09:44.434Z,26.41
2023-02-02T04:12:23.993Z,26.43
2023-02-02T04:15:01.670Z,26.44
2023-02-02T04:17:38.732Z,26.39
2023-02-02T04:20:19.508Z,26.26
2023-02-02T04:22:55.406Z,26.22
2023-02-02T04:25:25.786Z,26.26
2023-02-02T04:27:56.125Z,26.25
2023-02-02T04:30:28.898Z,26.28
2023-02-02T04:33:01.544Z,26.28
2023-02-02T04:35:31.368Z,26.35
2023-02-02T04:38:01.456Z,26.31
2023-02-02T04:40:31.423Z,26.20
2023-02-02T04:43:01.713Z,26.09
2023-02-02T04:45:31.417Z,26.03
2023-02-02T04:48:02.037Z,25.99
2023-02-02T04:50:31.585Z,26.00
2023-02-02T04:53:02.860Z,26.07
2023-02-02T04:55:32.097Z,26.17
2023-02-02T04:58:01.680Z,26.25
2023-02-02T05:00:31.209Z,26.26
2023-02-02T05:03:01.932Z,26.15
2023-02-02T05:05:31.521Z,26.05
2023-02-02T05:08:01.734Z,26.04
2023-02-02T05:10:31.891Z,26.12
2023-02-02T05:13:01.491Z,26.21
2023-02-02T05:15:30.702Z,26.23
2023-02-02T05:18:01.618Z,26.26
2023-02-02T05:20:31.274Z,26.35
2023-02-02T05:23:01.344Z,26.36
2023-02-02T05:25:32.062Z,26.35
2023-02-02T05:28:02.877Z,26.40
2023-02-02T05:30:33.645Z,26.31
2023-02-02T05:33:03.306Z,26.24
2023-02-02T05:35:33.019Z,26.16
2023-02-02T05:38:02.239Z,26.10
2023-02-02T05:40:31.148Z,26.00
2023-02-02T05:43:04.101Z,25.98
2023-02-02T05:45:34.376Z,25.98
2023-02-02T05:48:03.451Z,25.98
2023-02-02T05:50:32.481Z,25.91
2023-02-02T05:53:06.658Z,25.98
2023-02-02T05:55:36.356Z,26.04
2023-02-02T05:58:06.059Z,25.24
2023-02-02T06:00:35.913Z,25.77
2023-02-02T06:03:06.842Z,25.22
2023-02-02T06:05:36.039Z,25.82
2023-02-02T06:08:04.263Z,25.74
2023-02-02T06:11:11.356Z,25.99
2023-02-02T06:13:40.247Z,25.99
2023-02-02T06:16:35.676Z,26.14
2023-02-02T06:19:05.997Z,26.07
2023-02-02T06:21:44.350Z,26.06
2023-02-02T06:24:16.160Z,26.04
2023-02-02T06:26:47.159Z,26.07
2023-02-02T06:29:16.382Z,26.05
2023-02-02T06:31:46.670Z,26.11
2023-02-02T06:34:15.912Z,26.23
2023-02-02T06:36:46.316Z,25.99
2023-02-02T06:39:15.555Z,25.93
2023-02-02T06:41:47.473Z,25.84
2023-02-02T06:44:16.287Z,25.83
2023-02-02T06:46:46.033Z,25.91
2023-02-02T06:49:15.492Z,25.89
2023-02-02T06:51:45.990Z,25.91
2023-02-02T06:54:15.760Z,25.91
2023-02-02T06:56:44.026Z,25.94
2023-02-02T06:59:14.371Z,26.00
2023-02-02T07:01:43.258Z,26.10
2023-02-02T07:04:13.000Z,26.08
2023-02-02T07:06:42.606Z,26.05
2023-02-02T07:09:11.593Z,26.08
2023-02-02T07:11:43.676Z,26.05
2023-02-02T07:14:15.446Z,26.05
2023-02-02T07:16:43.892Z,25.97
2023-02-02T07:19:13.440Z,26.03
2023-02-02T07:21:42.943Z,25.98
2023-02-02T07:24:12.151Z,25.98
2023-02-02T07:26:41.776Z,25.97
2023-02-02T07:29:15.433Z,25.88
2023-02-02T07:31:45.548Z,26.47
2023-02-02T07:34:15.319Z,25.99
2023-02-02T07:36:44.280Z,25.70
2023-02-02T07:39:14.303Z,25.64
2023-02-02T07:41:47.757Z,25.59
2023-02-02T07:44:30.752Z,25.61
2023-02-02T07:47:01.527Z,25.52
2023-02-02T07:49:31.463Z,25.42
2023-02-02T07:52:01.891Z,25.43
2023-02-02T07:54:33.778Z,25.49
2023-02-02T07:57:03.969Z,25.56
2023-02-02T07:59:35.398Z,25.63
2023-02-02T08:02:05.566Z,25.59
2023-02-02T08:04:35.700Z,25.58
2023-02-02T08:07:07.083Z,25.62
2023-02-02T08:09:36.846Z,25.70
2023-02-02T08:12:06.916Z,25.70
2023-02-02T08:14:36.579Z,25.61
2023-02-02T08:17:07.397Z,25.59
2023-02-02T08:19:36.696Z,25.72
2023-02-02T08:22:06.183Z,25.71
2023-02-02T08:24:35.380Z,25.75
2023-02-02T08:27:04.659Z,25.70
2023-02-02T08:29:35.575Z,25.66
2023-02-02T08:32:06.059Z,25.62
2023-02-02T08:34:39.069Z,25.58
2023-02-02T08:37:08.317Z,25.55
2023-02-02T08:39:40.205Z,25.56
2023-02-02T08:42:09.909Z,25.60
2023-02-02T08:45:59.673Z,25.60
2023-02-02T08:47:32.125Z,25.74
2023-02-02T08:50:01.875Z,25.80
2023-02-02T08:52:31.751Z,25.81
2023-02-02T08:55:01.556Z,25.78
2023-02-02T08:57:34.327Z,25.75
2023-02-02T09:00:03.612Z,25.72
2023-02-02T09:02:32.305Z,25.69
2023-02-02T09:05:02.065Z,25.66
2023-02-02T09:07:32.282Z,25.68
2023-02-02T09:10:01.873Z,25.70
2023-02-02T09:12:31.703Z,25.66
2023-02-02T09:15:01.861Z,25.74
2023-02-02T09:17:34.010Z,25.81
2023-02-02T09:20:05.531Z,25.80
2023-02-02T09:22:34.697Z,25.74
2023-02-02T09:25:04.949Z,25.74
2023-02-02T09:27:41.908Z,25.72
2023-02-02T09:30:11.299Z,25.86
2023-02-02T09:32:42.348Z,25.81
2023-02-02T09:35:11.222Z,25.78
2023-02-02T09:37:41.006Z,25.74
2023-02-02T09:40:18.767Z,25.67
2023-02-02T09:42:49.944Z,25.72
2023-02-02T09:45:49.689Z,25.83
2023-02-02T09:48:28.695Z,26.03
2023-02-02T09:51:03.837Z,26.13
2023-02-02T09:53:36.489Z,26.24
2023-02-02T09:56:09.683Z,26.24
2023-02-02T09:58:49.762Z,26.31
2023-02-02T10:01:24.097Z,26.31
2023-02-02T10:04:10.044Z,26.33
2023-02-02T10:07:03.855Z,26.44
2023-02-02T10:09:51.779Z,26.51
2023-02-02T10:12:35.523Z,26.37
2023-02-02T10:15:38.158Z,26.23
2023-02-02T10:18:31.185Z,26.39
2023-02-02T10:21:07.889Z,26.28
2023-02-02T10:23:40.774Z,26.26
2023-02-02T10:26:35.785Z,26.28
2023-02-02T10:29:24.335Z,26.42
2023-02-02T10:32:23.756Z,26.50
2023-02-02T10:35:18.157Z,26.56
2023-02-02T10:37:51.350Z,26.36
2023-02-02T10:40:32.194Z,26.32
2023-02-02T10:43:45.872Z,26.37
2023-02-02T10:46:26.234Z,26.50
2023-02-02T10:49:22.333Z,26.47
2023-02-02T10:52:03.696Z,26.69
2023-02-02T10:54:57.357Z,26.63
2023-02-02T10:57:39.865Z,26.77
2023-02-02T11:00:37.696Z,26.85
2023-02-02T11:03:08.354Z,26.72
2023-02-02T11:05:56.689Z,26.78
2023-02-02T11:08:33.682Z,26.67
2023-02-02T11:11:31.995Z,26.66
2023-02-02T11:14:11.070Z,26.66
2023-02-02T11:16:44.090Z,26.63
2023-02-02T11:19:20.603Z,26.69
2023-02-02T11:22:01.939Z,26.69
2023-02-02T11:24:46.119Z,26.71
2023-02-02T11:27:22.051Z,26.75
2023-02-02T11:29:55.245Z,26.77
2023-02-02T11:32:34.015Z,26.78
2023-02-02T11:35:22.403Z,26.86
2023-02-02T11:38:09.902Z,26.92
2023-02-02T11:41:04.626Z,26.98
2023-02-02T11:43:41.839Z,26.95
2023-02-02T11:46:35.027Z,26.98
2023-02-02T11:49:17.635Z,26.91
2023-02-02T11:52:06.738Z,26.94
2023-02-02T11:54:39.162Z,26.97
2023-02-02T11:57:17.719Z,27.00
2023-02-02T11:59:47.553Z,27.05
2023-02-02T12:02:30.444Z,27.14
2023-02-02T12:05:12.452Z,27.22
2023-02-02T12:07:46.117Z,27.17
2023-02-02T12:10:21.334Z,27.17
2023-02-02T12:13:11.632Z,27.38
2023-02-02T12:15:51.496Z,27.40
2023-02-02T12:18:35.971Z,27.38
2023-02-02T12:21:31.752Z,27.45
2023-02-02T12:24:28.364Z,27.60
2023-02-02T12:27:17.682Z,27.62
2023-02-02T12:30:18.794Z,27.68
2023-02-02T12:33:19.148Z,27.83
2023-02-02T12:35:58.187Z,27.80
2023-02-02T12:38:46.138Z,28.34
2023-02-02T12:41:40.043Z,28.44
2023-02-02T12:44:28.344Z,28.23
2023-02-02T12:47:04.667Z,28.49
2023-02-02T12:49:48.260Z,28.03
2023-02-02T12:52:39.292Z,27.96
2023-02-02T12:55:41.624Z,27.96
2023-02-02T12:58:30.078Z,27.89
2023-02-02T13:01:23.873Z,27.88
2023-02-02T13:04:15.332Z,27.91
2023-02-02T13:06:55.280Z,27.98
2023-02-02T13:09:51.644Z,27.97
2023-02-02T13:12:26.700Z,27.90
2023-02-02T13:15:01.995Z,27.94
2023-02-02T13:17:40.264Z,28.68
2023-02-02T13:20:41.985Z,28.36
2023-02-02T13:23:56.391Z,28.19
2023-02-02T13:26:40.043Z,28.14
2023-02-02T13:29:32.292Z,28.02
2023-02-02T13:32:16.992Z,27.96
2023-02-02T13:34:59.479Z,27.95
2023-02-02T13:37:42.356Z,27.90
2023-02-02T13:40:33.975Z,27.84
2023-02-02T13:43:26.001Z,27.86
2023-02-02T13:46:12.925Z,27.75
2023-02-02T13:49:19.583Z,28.00
2023-02-02T13:51:58.776Z,27.95
2023-02-02T13:55:01.344Z,27.92
2023-02-02T14:00:49.961Z,28.08
2023-02-02T14:03:30.836Z,28.10
2023-02-02T14:06:22.446Z,28.18
2023-02-02T14:09:01.736Z,28.14
2023-02-02T14:11:39.623Z,28.14
2023-02-02T14:14:35.379Z,28.17
2023-02-02T14:17:30.043Z,28.26
2023-02-02T14:20:03.996Z,28.32
2023-02-02T14:22:55.463Z,28.39
2023-02-02T14:25:54.171Z,28.56
2023-02-02T14:28:48.391Z,28.60
2023-02-02T14:31:46.349Z,28.59
2023-02-02T14:34:38.175Z,28.66
2023-02-02T14:37:31.916Z,28.69
2023-02-02T14:40:10.465Z,28.63
2023-02-02T14:43:28.786Z,28.74
2023-02-02T14:46:43.495Z,29.02
2023-02-02T14:49:18.249Z,29.04
2023-02-02T14:52:02.803Z,29.06
2023-02-02T14:54:39.762Z,29.05
2023-02-02T14:57:24.742Z,29.15
2023-02-02T15:00:02.216Z,29.21
2023-02-02T15:02:36.507Z,29.24
2023-02-02T15:05:37.629Z,29.43
2023-02-02T15:08:31.726Z,29.51
2023-02-02T15:11:28.284Z,29.64
2023-02-02T15:14:08.225Z,29.79
2023-02-02T15:16:41.496Z,29.85
2023-02-02T15:19:23.802Z,29.95
2023-02-02T15:22:01.996Z,29.99
2023-02-02T15:24:33.458Z,30.06
2023-02-02T15:27:06.665Z,30.06
2023-02-02T15:29:46.263Z,30.06
2023-02-02T15:32:23.416Z,30.05
2023-02-02T15:35:06.548Z,30.18
2023-02-02T15:37:43.276Z,30.29
2023-02-02T15:40:21.567Z,30.48
2023-02-02T15:43:10.398Z,30.58
2023-02-02T15:45:44.299Z,30.71
2023-02-02T15:48:36.690Z,30.87
2023-02-02T15:51:17.835Z,30.87
2023-02-02T15:53:50.638Z,30.75
2023-02-02T15:56:32.397Z,30.86
2023-02-02T15:59:02.639Z,30.82
2023-02-02T16:01:36.742Z,30.77
2023-02-02T16:04:09.117Z,30.77
2023-02-02T16:06:42.825Z,30.81
2023-02-02T16:09:26.581Z,30.85
2023-02-02T16:11:59.693Z,31.01
2023-02-02T16:14:37.256Z,31.10
2023-02-02T16:17:14.752Z,31.08
2023-02-02T16:19:46.126Z,31.10
2023-02-02T16:22:27.011Z,31.38
2023-02-02T16:25:04.200Z,31.50
2023-02-02T16:27:36.015Z,31.73
2023-02-02T16:30:09.490Z,31.85
2023-02-02T16:32:43.508Z,31.85
2023-02-02T16:35:33.599Z,31.92
2023-02-02T16:38:16.660Z,31.88
2023-02-02T16:40:46.281Z,31.74
2023-02-02T16:43:20.518Z,31.64
2023-02-02T16:46:05.298Z,31.62
2023-02-02T16:48:40.401Z,31.55
2023-02-02T16:51:19.428Z,31.40
2023-02-02T16:53:59.967Z,31.82
2023-02-02T16:56:30.112Z,32.03
2023-02-02T16:59:03.019Z,32.09
2023-02-02T17:01:47.231Z,32.11
2023-02-02T17:04:30.800Z,32.15
2023-02-02T17:07:15.461Z,32.09
2023-02-02T17:09:47.175Z,32.03
2023-02-02T17:12:32.569Z,31.96
2023-02-02T17:15:50.351Z,32.22
2023-02-02T17:18:19.037Z,32.23
2023-02-02T17:20:55.507Z,32.13
2023-02-02T17:23:31.217Z,32.13
2023-02-02T17:26:01.933Z,32.25
2023-02-02T17:28:32.116Z,32.21
2023-02-02T17:31:08.913Z,32.20
2023-02-02T17:33:39.998Z,32.14
2023-02-02T17:36:13.362Z,32.05
2023-02-02T17:38:42.609Z,32.02
2023-02-02T17:41:15.499Z,32.02
2023-02-02T17:43:46.157Z,31.99
2023-02-02T17:46:15.839Z,32.02
2023-02-02T17:48:44.509Z,32.02
2023-02-02T17:51:17.986Z,32.00
2023-02-02T17:53:47.991Z,32.09
2023-02-02T17:56:16.469Z,32.17
2023-02-02T17:58:46.355Z,32.19
2023-02-02T18:01:15.738Z,32.28
2023-02-02T18:03:48.209Z,32.37
2023-02-02T18:06:18.329Z,32.48
2023-02-02T18:08:47.827Z,32.56
2023-02-02T18:11:17.655Z,32.54
2023-02-02T18:13:46.799Z,32.64
2023-02-02T18:16:15.846Z,32.77
2023-02-02T18:18:44.518Z,32.91
2023-02-02T18:21:15.355Z,32.95
2023-02-02T18:23:44.318Z,32.96
2023-02-02T18:26:20.284Z,32.99
2023-02-02T18:28:51.901Z,33.09
2023-02-02T18:31:23.607Z,33.18
2023-02-02T18:33:52.670Z,33.28
2023-02-02T18:36:24.055Z,33.38
2023-02-02T18:38:54.786Z,33.37
2023-02-02T18:41:23.658Z,33.44
2023-02-02T18:43:55.624Z,33.43
2023-02-02T18:46:24.050Z,33.41
2023-02-02T18:48:56.228Z,33.33
2023-02-02T18:51:28.202Z,33.41
2023-02-02T18:54:01.489Z,33.32
2023-02-02T18:56:31.433Z,33.38
2023-02-02T18:59:01.770Z,33.38
2023-02-02T19:01:31.715Z,33.31
2023-02-02T19:04:02.452Z,33.19
2023-02-02T19:06:51.083Z,33.18
2023-02-02T19:09:22.982Z,33.21
2023-02-02T19:11:55.314Z,33.14
2023-02-02T19:14:27.774Z,33.08
2023-02-02T19:17:08.018Z,33.17
2023-02-02T19:19:36.419Z,33.26
2023-02-02T19:22:16.591Z,33.28
2023-02-02T19:24:46.191Z,33.25
2023-02-02T19:27:24.061Z,33.21
2023-02-02T19:30:00.994Z,33.22
2023-02-02T19:32:34.424Z,33.28
2023-02-02T19:35:05.026Z,33.29
2023-02-02T19:37:41.982Z,33.28
2023-02-02T19:40:16.424Z,33.31
2023-02-02T19:42:52.585Z,33.33
2023-02-02T19:45:26.737Z,33.41
2023-02-02T19:47:59.344Z,33.48
2023-02-02T19:50:37.823Z,33.43
2023-02-02T19:53:22.310Z,33.53
2023-02-02T19:55:52.961Z,33.62
2023-02-02T19:58:32.647Z,33.57
2023-02-02T20:01:09.107Z,33.55
2023-02-02T20:03:46.247Z,33.51
2023-02-02T20:06:43.095Z,33.69
2023-02-02T20:09:21.118Z,33.61
2023-02-02T20:11:54.851Z,33.53
2023-02-02T20:14:31.431Z,33.45
2023-02-02T20:17:11.632Z,33.41
2023-02-02T20:19:42.998Z,33.35
2023-02-02T20:22:44.586Z,33.69
2023-02-02T20:25:16.395Z,33.53
2023-02-02T20:27:47.362Z,33.33
2023-02-02T20:30:29.941Z,33.29
2023-02-02T20:33:03.577Z,33.17
2023-02-02T20:35:43.705Z,33.18
2023-02-02T20:38:40.501Z,33.34
2023-02-02T20:41:10.468Z,33.16
2023-02-02T20:43:39.606Z,33.01
2023-02-02T20:46:08.195Z,32.97
2023-02-02T20:48:37.372Z,32.94
2023-02-02T20:51:06.608Z,32.87
2023-02-02T20:53:36.234Z,32.76
2023-02-02T20:56:05.476Z,32.81
2023-02-02T20:58:35.329Z,32.82
2023-02-02T21:01:06.448Z,32.89
2023-02-02T21:03:36.638Z,32.90
2023-02-02T21:06:06.232Z,32.89
2023-02-02T21:08:35.285Z,32.92
2023-02-02T21:11:04.514Z,32.98
2023-02-02T21:13:34.157Z,32.97
2023-02-02T21:16:03.198Z,32.96
2023-02-02T21:18:32.693Z,32.95
2023-02-02T21:21:02.517Z,32.95
2023-02-02T21:23:32.167Z,32.91
2023-02-02T21:26:02.071Z,32.87
2023-02-02T21:28:31.174Z,32.92
2023-02-02T21:31:01.551Z,32.91
2023-02-02T21:33:31.071Z,32.92
2023-02-02T21:36:03.798Z,32.86
2023-02-02T21:38:32.927Z,32.03
2023-02-02T21:41:02.984Z,32.78
2023-02-02T21:43:34.086Z,32.87
2023-02-02T21:46:03.417Z,32.89
2023-02-02T21:48:38.026Z,32.92
2023-02-02T21:51:35.736Z,33.03
2023-02-02T21:54:34.466Z,33.04
2023-02-02T21:57:07.880Z,33.01
2023-02-02T21:59:38.450Z,32.85
2023-02-02T22:02:38.304Z,32.96
2023-02-02T22:05:19.314Z,32.90
2023-02-02T22:07:54.371Z,32.74
2023-02-02T22:10:44.431Z,32.83
2023-02-02T22:13:24.266Z,32.74
2023-02-02T22:15:54.552Z,32.69
2023-02-02T22:18:26.515Z,32.51
2023-02-02T22:21:00.130Z,32.59
2023-02-02T22:23:32.712Z,32.56
2023-02-02T22:26:03.893Z,32.59
2023-02-02T22:28:41.380Z,32.60
2023-02-02T22:31:12.064Z,32.59
2023-02-02T22:33:43.034Z,32.56
2023-02-02T22:36:14.934Z,32.58
2023-02-02T22:38:44.959Z,32.53
2023-02-02T22:41:16.073Z,32.52
2023-02-02T22:43:47.169Z,32.50
2023-02-02T22:46:16.148Z,32.45
2023-02-02T22:48:46.954Z,32.42
2023-02-02T22:51:18.232Z,32.35
2023-02-02T22:53:48.074Z,32.33
2023-02-02T22:56:18.276Z,32.22
2023-02-02T22:58:48.596Z,32.23
2023-02-02T23:01:19.654Z,32.28
2023-02-02T23:03:51.201Z,32.27
2023-02-02T23:06:20.318Z,32.25
2023-02-02T23:08:50.690Z,32.26
2023-02-02T23:11:20.484Z,32.23
2023-02-02T23:13:51.746Z,32.27
2023-02-02T23:16:22.240Z,32.21
2023-02-02T23:18:53.980Z,32.10
2023-02-02T23:21:24.556Z,32.06
2023-02-02T23:23:56.483Z,32.09
2023-02-02T23:26:32.024Z,32.10
2023-02-02T23:29:06.973Z,32.12
2023-02-02T23:31:36.645Z,32.06
2023-02-02T23:34:09.062Z,32.03
2023-02-02T23:36:42.363Z,32.04
2023-02-02T23:39:13.877Z,32.10
2023-02-02T23:41:46.362Z,32.04
2023-02-02T23:44:19.103Z,32.03
2023-02-02T23:46:49.920Z,31.97
2023-02-02T23:49:20.359Z,32.04
2023-02-02T23:51:52.180Z,32.01
2023-02-02T23:54:21.821Z,32.03
2023-02-02T23:56:52.458Z,32.03
2023-02-02T23:59:24.371Z,32.09
