createdAt,value
2019-05-25T00:00:01.465Z,304.24
2019-05-25T00:01:01.453Z,304.34
2019-05-25T00:02:01.462Z,304.72
2019-05-25T00:03:01.448Z,304.31
2019-05-25T00:04:01.437Z,304.06
2019-05-25T00:05:01.420Z,304.19
2019-05-25T00:06:01.405Z,304.52
2019-05-25T00:07:01.410Z,304.13
2019-05-25T00:08:01.365Z,304.08
2019-05-25T00:09:01.385Z,304.10
2019-05-25T00:10:01.361Z,304.10
2019-05-25T00:11:01.336Z,304.37
2019-05-25T00:12:01.334Z,304.94
2019-05-25T00:13:01.314Z,304.36
2019-05-25T00:14:01.311Z,304.98
2019-05-25T00:15:01.382Z,304.70
2019-05-25T00:16:01.306Z,304.28
2019-05-25T00:17:01.298Z,304.33
2019-05-25T00:18:01.265Z,303.89
2019-05-25T00:19:01.270Z,304.02
2019-05-25T00:20:01.241Z,303.95
2019-05-25T00:21:01.230Z,304.55
2019-05-25T00:22:01.242Z,303.76
2019-05-25T00:23:01.232Z,303.68
2019-05-25T00:24:11.726Z,304.89
2019-05-25T00:25:02.199Z,304.52
2019-05-25T00:26:01.187Z,304.22
2019-05-25T00:27:01.181Z,304.25
2019-05-25T00:28:01.156Z,304.26
2019-05-25T00:29:01.148Z,304.21
2019-05-25T00:30:01.147Z,304.26
2019-05-25T00:31:01.122Z,304.02
2019-05-25T00:32:01.118Z,304.24
2019-05-25T00:33:01.113Z,303.66
2019-05-25T00:34:01.081Z,304.06
2019-05-25T00:35:01.071Z,304.16
2019-05-25T00:36:01.075Z,304.17
2019-05-25T00:37:01.062Z,304.27
2019-05-25T00:38:01.069Z,304.07
2019-05-25T00:39:01.038Z,304.62
2019-05-25T00:40:01.016Z,304.31
2019-05-25T00:41:01.010Z,304.77
2019-05-25T00:42:01.020Z,304.05
2019-05-25T00:43:01.000Z,304.02
2019-05-25T00:44:00.970Z,304.07
2019-05-25T00:45:00.952Z,304.80
2019-05-25T00:46:00.950Z,304.53
2019-05-25T00:47:00.940Z,304.00
2019-05-25T00:48:00.970Z,304.12
2019-05-25T00:49:00.930Z,303.82
2019-05-25T00:50:00.929Z,304.29
2019-05-25T00:51:00.906Z,304.06
2019-05-25T00:52:00.883Z,304.06
2019-05-25T00:53:00.890Z,304.84
2019-05-25T00:54:00.862Z,303.86
2019-05-25T00:55:00.857Z,303.96
2019-05-25T00:56:00.847Z,304.98
2019-05-25T00:57:00.839Z,304.28
2019-05-25T00:58:00.836Z,304.08
2019-05-25T00:59:00.811Z,304.04
2019-05-25T01:00:00.810Z,304.55
2019-05-25T01:01:00.838Z,304.35
2019-05-25T01:02:00.780Z,304.07
2019-05-25T01:03:00.795Z,304.47
2019-05-25T01:04:00.755Z,304.07
2019-05-25T01:05:00.731Z,303.78
2019-05-25T01:06:00.731Z,304.49
2019-05-25T01:07:00.713Z,304.22
2019-05-25T01:08:00.741Z,304.11
2019-05-25T01:09:00.765Z,303.90
2019-05-25T01:10:00.711Z,304.05
2019-05-25T01:11:00.676Z,304.03
2019-05-25T01:12:00.659Z,304.35
2019-05-25T01:13:00.654Z,304.13
2019-05-25T01:14:00.683Z,304.10
2019-05-25T01:15:00.633Z,304.37
2019-05-25T01:16:00.623Z,304.29
2019-05-25T01:17:00.600Z,304.48
2019-05-25T01:18:00.607Z,304.23
2019-05-25T01:19:00.576Z,303.92
2019-05-25T01:20:00.623Z,304.01
2019-05-25T01:21:00.569Z,304.48
2019-05-25T01:22:00.553Z,304.30
2019-05-25T01:23:00.549Z,304.42
2019-05-25T01:24:00.523Z,304.19
2019-05-25T01:25:00.532Z,303.82
2019-05-25T01:26:00.501Z,304.39
2019-05-25T01:27:00.493Z,304.37
2019-05-25T01:28:00.487Z,304.28
2019-05-25T01:29:00.475Z,304.45
2019-05-25T01:30:00.477Z,304.60
2019-05-25T01:31:00.518Z,304.43
2019-05-25T01:32:00.444Z,304.52
2019-05-25T01:33:00.446Z,304.29
2019-05-25T01:34:00.420Z,303.96
2019-05-25T01:35:00.415Z,304.62
2019-05-25T01:36:00.410Z,304.29
2019-05-25T01:37:00.380Z,304.16
2019-05-25T01:38:00.396Z,304.32
2019-05-25T01:39:00.362Z,304.35
2019-05-25T01:40:00.358Z,304.08
2019-05-25T01:41:00.358Z,304.77
2019-05-25T01:42:00.354Z,304.48
2019-05-25T01:43:00.332Z,304.16
2019-05-25T01:44:00.303Z,303.95
2019-05-25T01:45:00.302Z,304.59
2019-05-25T01:46:00.294Z,304.64
2019-05-25T01:47:00.295Z,305.16
2019-05-25T01:48:00.256Z,304.55
2019-05-25T01:49:00.251Z,304.47
2019-05-25T01:50:00.260Z,304.01
2019-05-25T01:51:00.267Z,304.35
2019-05-25T01:52:00.242Z,304.05
2019-05-25T01:53:00.226Z,304.38
2019-05-25T01:54:00.201Z,303.95
2019-05-25T01:55:00.583Z,304.81
2019-05-25T01:56:00.188Z,304.03
2019-05-25T01:57:00.156Z,304.33
2019-05-25T01:58:00.167Z,304.37
2019-05-25T01:59:00.140Z,304.67
2019-05-25T02:00:00.133Z,304.17
2019-05-25T02:01:00.133Z,304.28
2019-05-25T02:02:00.116Z,304.45
2019-05-25T02:03:00.116Z,304.51
2019-05-25T02:04:00.099Z,304.12
2019-05-25T02:05:00.092Z,304.63
2019-05-25T02:06:00.072Z,304.11
2019-05-25T02:07:00.055Z,304.91
2019-05-25T02:08:00.048Z,304.20
2019-05-25T02:09:00.054Z,304.63
2019-05-25T02:10:00.018Z,304.49
2019-05-25T02:10:59.999Z,304.45
2019-05-25T02:12:00.016Z,304.63
2019-05-25T02:12:59.999Z,304.27
2019-05-25T02:13:59.999Z,304.77
2019-05-25T02:14:59.973Z,304.50
2019-05-25T02:15:59.950Z,304.93
2019-05-25T02:16:59.945Z,304.42
2019-05-25T02:17:59.946Z,304.54
2019-05-25T02:18:59.941Z,304.76
2019-05-25T02:19:59.909Z,304.46
2019-05-25T02:20:59.902Z,304.00
2019-05-25T02:21:59.884Z,304.79
2019-05-25T02:22:59.875Z,304.78
2019-05-25T02:23:59.887Z,304.52
2019-05-25T02:25:14.486Z,304.72
2019-05-25T02:26:00.857Z,304.83
2019-05-25T02:26:59.842Z,304.19
2019-05-25T02:27:59.821Z,304.25
2019-05-25T02:28:59.812Z,304.51
2019-05-25T02:29:59.794Z,304.40
2019-05-25T02:30:59.794Z,304.26
2019-05-25T02:31:59.779Z,304.59
2019-05-25T02:32:59.783Z,304.71
2019-05-25T02:33:59.763Z,304.46
2019-05-25T02:34:59.753Z,304.49
2019-05-25T02:35:59.737Z,304.83
2019-05-25T02:36:59.800Z,304.25
2019-05-25T02:37:59.715Z,304.58
2019-05-25T02:38:59.716Z,305.07
2019-05-25T02:39:59.679Z,305.05
2019-05-25T02:40:59.674Z,304.99
2019-05-25T02:41:59.666Z,304.60
2019-05-25T02:42:59.652Z,304.85
2019-05-25T02:43:59.683Z,305.13
2019-05-25T02:44:59.653Z,304.83
2019-05-25T02:45:59.631Z,304.53
2019-05-25T02:46:59.618Z,305.20
2019-05-25T02:47:59.604Z,305.00
2019-05-25T02:48:59.617Z,304.74
2019-05-25T02:49:59.585Z,305.00
2019-05-25T02:50:59.568Z,304.48
2019-05-25T02:51:59.552Z,304.49
2019-05-25T02:52:59.545Z,304.95
2019-05-25T02:53:59.559Z,305.00
2019-05-25T02:54:59.521Z,304.61
2019-05-25T02:55:59.522Z,304.58
2019-05-25T02:56:59.504Z,305.14
2019-05-25T02:57:59.498Z,304.80
2019-05-25T02:58:59.493Z,305.06
2019-05-25T02:59:59.463Z,305.35
2019-05-25T03:00:59.450Z,304.81
2019-05-25T03:01:59.445Z,305.01
2019-05-25T03:02:59.431Z,304.72
2019-05-25T03:03:59.439Z,304.79
2019-05-25T03:04:59.422Z,304.94
2019-05-25T03:05:59.394Z,305.27
2019-05-25T03:06:59.383Z,304.58
2019-05-25T03:07:59.397Z,304.62
2019-05-25T03:08:59.390Z,305.21
2019-05-25T03:09:59.364Z,305.12
2019-05-25T03:10:59.361Z,304.50
2019-05-25T03:11:59.332Z,304.89
2019-05-25T03:12:59.315Z,304.93
2019-05-25T03:13:59.335Z,305.32
2019-05-25T03:14:59.310Z,304.90
2019-05-25T03:15:59.287Z,304.94
2019-05-25T03:16:59.296Z,305.05
2019-05-25T03:17:59.267Z,304.91
2019-05-25T03:18:59.276Z,304.92
2019-05-25T03:19:59.247Z,305.04
2019-05-25T03:20:59.235Z,305.22
2019-05-25T03:21:59.229Z,304.91
2019-05-25T03:22:59.264Z,304.79
2019-05-25T03:23:59.212Z,305.26
2019-05-25T03:24:59.187Z,305.22
2019-05-25T03:25:59.176Z,305.66
2019-05-25T03:26:59.152Z,304.77
2019-05-25T03:27:59.161Z,304.98
2019-05-25T03:28:59.172Z,305.29
2019-05-25T03:29:59.137Z,305.15
2019-05-25T03:30:59.123Z,305.14
2019-05-25T03:31:59.113Z,304.83
2019-05-25T03:32:59.088Z,305.40
2019-05-25T03:33:59.101Z,305.62
2019-05-25T03:34:59.091Z,305.59
2019-05-25T03:35:59.078Z,305.01
2019-05-25T03:36:59.058Z,305.39
2019-05-25T03:37:59.051Z,305.17
2019-05-25T03:38:59.024Z,305.34
2019-05-25T03:39:59.047Z,305.34
2019-05-25T03:40:59.022Z,305.38
2019-05-25T03:41:59.017Z,305.35
2019-05-25T03:42:58.991Z,305.44
2019-05-25T03:43:58.980Z,305.86
2019-05-25T03:44:58.967Z,305.50
2019-05-25T03:45:58.967Z,305.13
2019-05-25T03:46:58.932Z,305.39
2019-05-25T03:47:58.967Z,305.85
2019-05-25T03:48:58.952Z,305.38
2019-05-25T03:49:58.918Z,305.77
2019-05-25T03:50:58.914Z,305.44
2019-05-25T03:51:58.883Z,305.74
2019-05-25T03:52:58.890Z,305.80
2019-05-25T03:53:58.860Z,306.20
2019-05-25T03:54:58.861Z,305.96
2019-05-25T03:56:05.907Z,306.14
2019-05-25T03:56:59.827Z,305.80
2019-05-25T03:57:58.815Z,306.16
2019-05-25T03:58:58.821Z,306.01
2019-05-25T03:59:58.802Z,305.14
2019-05-25T04:00:58.799Z,305.93
2019-05-25T04:01:58.797Z,306.11
2019-05-25T04:02:58.766Z,305.89
2019-05-25T04:03:58.754Z,306.34
2019-05-25T04:04:58.746Z,305.42
2019-05-25T04:05:58.726Z,305.79
2019-05-25T04:06:58.721Z,306.13
2019-05-25T04:07:58.714Z,305.75
2019-05-25T04:08:58.721Z,305.39
2019-05-25T04:09:58.687Z,305.98
2019-05-25T04:10:58.667Z,305.72
2019-05-25T04:11:58.670Z,305.82
2019-05-25T04:12:58.678Z,305.84
2019-05-25T04:13:58.660Z,305.53
2019-05-25T04:14:58.636Z,306.01
2019-05-25T04:15:58.624Z,305.97
2019-05-25T04:16:58.599Z,305.87
2019-05-25T04:17:58.801Z,305.43
2019-05-25T04:18:58.585Z,306.12
2019-05-25T04:19:58.598Z,306.09
2019-05-25T04:20:58.572Z,306.23
2019-05-25T04:21:58.574Z,306.55
2019-05-25T04:22:58.552Z,306.10
2019-05-25T04:23:58.542Z,306.56
2019-05-25T04:24:58.528Z,306.17
2019-05-25T04:25:58.517Z,306.51
2019-05-25T04:26:58.508Z,306.20
2019-05-25T04:27:58.474Z,306.19
2019-05-25T04:28:58.494Z,306.20
2019-05-25T04:29:58.469Z,306.03
2019-05-25T04:30:58.456Z,305.76
2019-05-25T04:31:58.449Z,306.16
2019-05-25T04:32:58.437Z,306.33
2019-05-25T04:33:58.419Z,306.19
2019-05-25T04:34:58.431Z,305.95
2019-05-25T04:35:58.401Z,306.28
2019-05-25T04:36:58.386Z,305.99
2019-05-25T04:37:58.377Z,306.22
2019-05-25T04:38:58.371Z,306.54
2019-05-25T04:39:58.380Z,306.42
2019-05-25T04:40:58.348Z,306.63
2019-05-25T04:41:58.324Z,306.29
2019-05-25T04:42:58.314Z,306.20
2019-05-25T04:43:58.315Z,306.55
2019-05-25T04:44:58.316Z,306.26
2019-05-25T04:45:58.317Z,306.46
2019-05-25T04:46:58.316Z,306.66
2019-05-25T04:47:58.267Z,306.03
2019-05-25T04:48:58.246Z,306.34
2019-05-25T04:49:58.258Z,306.58
2019-05-25T04:50:58.219Z,305.68
2019-05-25T04:51:58.226Z,306.48
2019-05-25T04:52:58.209Z,306.26
2019-05-25T04:53:58.213Z,306.30
2019-05-25T04:54:58.204Z,306.10
2019-05-25T04:55:58.181Z,306.24
2019-05-25T04:56:58.160Z,306.46
2019-05-25T04:57:58.173Z,306.24
2019-05-25T04:58:58.168Z,306.12
2019-05-25T04:59:58.137Z,305.87
2019-05-25T05:00:58.123Z,306.39
2019-05-25T05:01:58.123Z,306.27
2019-05-25T05:02:58.095Z,305.62
2019-05-25T05:03:58.090Z,305.90
2019-05-25T05:04:58.099Z,305.96
2019-05-25T05:05:58.089Z,306.13
2019-05-25T05:06:58.066Z,305.57
2019-05-25T05:07:58.043Z,306.35
2019-05-25T05:08:58.029Z,305.95
2019-05-25T05:10:02.788Z,305.93
2019-05-25T05:10:59.017Z,306.05
2019-05-25T05:11:57.998Z,306.35
2019-05-25T05:12:58.000Z,306.00
2019-05-25T05:13:57.971Z,305.80
2019-05-25T05:14:57.963Z,306.18
2019-05-25T05:15:57.996Z,306.37
2019-05-25T05:16:57.956Z,305.79
2019-05-25T05:17:57.941Z,305.97
2019-05-25T05:18:57.940Z,305.87
2019-05-25T05:19:57.898Z,305.74
2019-05-25T05:20:57.920Z,305.74
2019-05-25T05:21:57.877Z,306.20
2019-05-25T05:22:57.880Z,306.06
2019-05-25T05:23:57.874Z,305.58
2019-05-25T05:24:57.874Z,305.93
2019-05-25T05:25:57.851Z,305.86
2019-05-25T05:26:57.852Z,306.04
2019-05-25T05:27:57.821Z,305.85
2019-05-25T05:28:57.807Z,306.29
2019-05-25T05:29:57.806Z,306.31
2019-05-25T05:30:57.806Z,305.74
2019-05-25T05:31:57.791Z,305.62
2019-05-25T05:32:57.775Z,305.87
2019-05-25T05:33:57.759Z,306.39
2019-05-25T05:34:57.751Z,306.20
2019-05-25T05:35:57.739Z,306.14
2019-05-25T05:36:57.743Z,306.15
2019-05-25T05:37:57.713Z,305.66
2019-05-25T05:38:57.713Z,305.86
2019-05-25T05:39:57.714Z,305.83
2019-05-25T05:40:57.673Z,306.13
2019-05-25T05:41:57.681Z,306.24
2019-05-25T05:42:57.677Z,306.45
2019-05-25T05:43:57.657Z,305.47
2019-05-25T05:44:57.664Z,306.23
2019-05-25T05:45:57.626Z,306.14
2019-05-25T05:46:57.617Z,306.07
2019-05-25T05:47:57.627Z,306.03
2019-05-25T05:48:57.616Z,305.40
2019-05-25T05:49:57.597Z,305.94
2019-05-25T05:50:57.570Z,306.17
2019-05-25T05:51:57.558Z,306.02
2019-05-25T05:52:57.537Z,306.50
2019-05-25T05:53:57.556Z,305.76
2019-05-25T05:54:57.561Z,306.50
2019-05-25T05:55:57.519Z,306.45
2019-05-25T05:57:11.144Z,306.23
2019-05-25T05:57:58.508Z,306.44
2019-05-25T05:58:57.483Z,306.31
2019-05-25T05:59:57.481Z,306.35
2019-05-25T06:00:57.462Z,306.44
2019-05-25T06:01:57.443Z,306.32
2019-05-25T06:02:57.448Z,306.58
2019-05-25T06:03:57.418Z,306.40
2019-05-25T06:04:57.421Z,306.73
2019-05-25T06:05:57.395Z,306.67
2019-05-25T06:06:57.401Z,306.40
2019-05-25T06:07:57.381Z,306.64
2019-05-25T06:08:57.372Z,306.41
2019-05-25T06:09:57.385Z,305.90
2019-05-25T06:10:57.353Z,306.88
2019-05-25T06:11:57.323Z,305.78
2019-05-25T06:12:57.328Z,305.93
2019-05-25T06:13:57.312Z,305.95
2019-05-25T06:14:57.298Z,306.46
2019-05-25T06:15:57.309Z,306.59
2019-05-25T06:16:57.302Z,306.13
2019-05-25T06:17:57.267Z,306.34
2019-05-25T06:18:57.264Z,306.80
2019-05-25T06:19:57.255Z,305.97
2019-05-25T06:20:57.262Z,306.78
2019-05-25T06:21:57.234Z,306.23
2019-05-25T06:22:57.236Z,306.31
2019-05-25T06:23:57.197Z,306.77
2019-05-25T06:24:57.184Z,306.33
2019-05-25T06:25:57.199Z,306.61
2019-05-25T06:26:57.160Z,306.16
2019-05-25T06:27:57.175Z,306.28
2019-05-25T06:28:57.177Z,306.32
2019-05-25T06:29:57.144Z,306.13
2019-05-25T06:30:57.160Z,306.92
2019-05-25T06:31:57.126Z,306.47
2019-05-25T06:32:57.103Z,306.63
2019-05-25T06:33:57.116Z,306.73
2019-05-25T06:34:57.095Z,307.17
2019-05-25T06:35:57.079Z,307.37
2019-05-25T06:36:57.077Z,307.57
2019-05-25T06:37:57.048Z,307.28
2019-05-25T06:38:57.039Z,307.51
2019-05-25T06:39:57.044Z,307.29
2019-05-25T06:40:57.023Z,306.97
2019-05-25T06:41:57.038Z,307.19
2019-05-25T06:42:56.998Z,307.23
2019-05-25T06:43:56.978Z,306.90
2019-05-25T06:44:56.981Z,307.59
2019-05-25T06:45:56.977Z,306.81
2019-05-25T06:46:56.964Z,306.84
2019-05-25T06:47:56.963Z,306.58
2019-05-25T06:48:56.950Z,306.75
2019-05-25T06:49:56.938Z,306.32
2019-05-25T06:50:56.922Z,306.03
2019-05-25T06:51:56.939Z,305.66
2019-05-25T06:52:58.083Z,304.86
2019-05-25T06:53:56.889Z,304.75
2019-05-25T06:54:56.878Z,304.69
2019-05-25T06:55:56.871Z,304.15
2019-05-25T06:56:56.853Z,304.09
2019-05-25T06:57:56.869Z,304.03
2019-05-25T06:58:56.830Z,303.65
2019-05-25T06:59:56.827Z,303.06
2019-05-25T07:00:56.818Z,302.80
2019-05-25T07:01:56.821Z,303.05
2019-05-25T07:02:56.812Z,302.10
2019-05-25T07:03:56.774Z,302.71
2019-05-25T07:04:56.804Z,302.95
2019-05-25T07:05:56.784Z,302.41
2019-05-25T07:06:56.812Z,302.43
2019-05-25T07:07:56.927Z,302.28
2019-05-25T07:08:57.561Z,302.53
2019-05-25T07:09:56.780Z,302.61
2019-05-25T07:10:58.660Z,302.47
2019-05-25T07:11:56.695Z,302.66
2019-05-25T07:12:56.692Z,302.76
2019-05-25T07:13:56.690Z,303.20
2019-05-25T07:14:56.673Z,302.47
2019-05-25T07:15:56.661Z,302.32
2019-05-25T07:16:56.649Z,302.42
2019-05-25T07:17:56.622Z,301.91
2019-05-25T07:18:56.609Z,302.18
2019-05-25T07:19:56.639Z,302.09
2019-05-25T07:20:56.614Z,302.48
2019-05-25T07:21:56.584Z,302.14
2019-05-25T07:22:56.595Z,301.47
2019-05-25T07:23:56.564Z,301.49
2019-05-25T07:24:56.577Z,301.43
2019-05-25T07:25:56.585Z,302.13
2019-05-25T07:26:56.556Z,301.69
2019-05-25T07:28:00.066Z,302.01
2019-05-25T07:28:56.501Z,301.86
2019-05-25T07:29:56.526Z,301.70
2019-05-25T07:30:56.517Z,301.61
2019-05-25T07:31:56.469Z,301.66
2019-05-25T07:32:56.451Z,301.78
2019-05-25T07:33:56.456Z,301.96
2019-05-25T07:34:56.438Z,301.62
2019-05-25T07:35:56.552Z,302.30
2019-05-25T07:36:56.423Z,302.46
2019-05-25T07:37:56.415Z,301.89
2019-05-25T07:38:56.395Z,301.97
2019-05-25T07:39:56.390Z,302.44
2019-05-25T07:40:56.386Z,302.02
2019-05-25T07:41:56.385Z,302.29
2019-05-25T07:42:56.355Z,302.56
2019-05-25T07:43:56.332Z,302.57
2019-05-25T07:44:56.329Z,302.31
2019-05-25T07:45:56.305Z,302.46
2019-05-25T07:46:56.311Z,303.25
2019-05-25T07:47:56.307Z,303.34
2019-05-25T07:48:56.294Z,303.29
2019-05-25T07:49:56.282Z,302.98
2019-05-25T07:50:56.268Z,302.63
2019-05-25T07:51:56.255Z,303.33
2019-05-25T07:52:56.254Z,302.53
2019-05-25T07:53:56.231Z,302.56
2019-05-25T07:54:56.225Z,302.49
2019-05-25T07:55:56.209Z,302.51
2019-05-25T07:56:56.199Z,302.43
2019-05-25T07:57:56.183Z,303.08
2019-05-25T07:58:56.153Z,302.57
2019-05-25T07:59:56.161Z,302.80
2019-05-25T08:00:56.167Z,302.52
2019-05-25T08:01:56.166Z,303.10
2019-05-25T08:02:56.149Z,302.15
2019-05-25T08:03:56.109Z,302.67
2019-05-25T08:04:56.100Z,302.50
2019-05-25T08:05:56.078Z,302.38
2019-05-25T08:06:56.099Z,302.40
2019-05-25T08:07:56.099Z,302.60
2019-05-25T08:08:56.070Z,302.46
2019-05-25T08:09:56.048Z,302.47
2019-05-25T08:10:56.032Z,302.45
2019-05-25T08:11:56.043Z,302.03
2019-05-25T08:12:56.044Z,302.67
2019-05-25T08:13:56.016Z,302.67
2019-05-25T08:14:56.004Z,302.77
2019-05-25T08:15:55.994Z,302.79
2019-05-25T08:16:55.975Z,303.02
2019-05-25T08:17:55.977Z,303.34
2019-05-25T08:18:55.950Z,303.21
2019-05-25T08:19:55.960Z,302.63
2019-05-25T08:20:55.932Z,302.78
2019-05-25T08:21:55.930Z,302.78
2019-05-25T08:22:55.936Z,302.75
2019-05-25T08:23:55.895Z,303.26
2019-05-25T08:24:55.885Z,302.90
2019-05-25T08:25:55.888Z,303.10
2019-05-25T08:26:55.883Z,303.11
2019-05-25T08:27:55.856Z,303.72
2019-05-25T08:28:55.849Z,303.40
2019-05-25T08:29:55.835Z,303.46
2019-05-25T08:30:55.818Z,303.27
2019-05-25T08:31:55.910Z,302.64
2019-05-25T08:32:55.803Z,303.64
2019-05-25T08:33:55.805Z,302.83
2019-05-25T08:34:55.802Z,303.13
2019-05-25T08:35:55.764Z,303.56
2019-05-25T08:36:55.758Z,303.58
2019-05-25T08:37:55.740Z,303.29
2019-05-25T08:38:55.734Z,303.24
2019-05-25T08:39:55.743Z,302.89
2019-05-25T08:40:55.719Z,303.29
2019-05-25T08:41:55.696Z,303.02
2019-05-25T08:42:55.686Z,303.13
2019-05-25T08:43:55.689Z,302.89
2019-05-25T08:44:55.684Z,303.33
2019-05-25T08:45:55.666Z,303.56
2019-05-25T08:46:55.775Z,303.36
2019-05-25T08:47:57.241Z,303.23
2019-05-25T08:48:55.636Z,303.34
2019-05-25T08:49:56.124Z,303.64
2019-05-25T08:50:55.603Z,303.88
2019-05-25T08:51:55.585Z,303.20
2019-05-25T08:52:55.631Z,303.96
2019-05-25T08:53:55.567Z,303.81
2019-05-25T08:54:56.651Z,304.18
2019-05-25T08:55:55.544Z,303.83
2019-05-25T08:56:55.627Z,303.77
2019-05-25T08:57:55.531Z,304.04
2019-05-25T08:58:55.797Z,303.76
2019-05-25T08:59:55.504Z,304.28
2019-05-25T09:00:55.509Z,303.55
2019-05-25T09:01:55.472Z,303.64
2019-05-25T09:02:55.461Z,303.89
2019-05-25T09:03:55.464Z,303.91
2019-05-25T09:04:55.447Z,304.27
2019-05-25T09:05:55.455Z,303.93
2019-05-25T09:06:55.427Z,304.34
2019-05-25T09:07:55.451Z,303.95
2019-05-25T09:08:55.408Z,304.08
2019-05-25T09:09:55.402Z,304.31
2019-05-25T09:10:55.401Z,304.39
2019-05-25T09:11:55.390Z,304.40
2019-05-25T09:12:55.368Z,304.28
2019-05-25T09:13:55.350Z,304.65
2019-05-25T09:14:55.340Z,304.45
2019-05-25T09:15:55.355Z,304.94
2019-05-25T09:16:55.346Z,304.74
2019-05-25T09:17:55.318Z,304.89
2019-05-25T09:18:55.296Z,304.78
2019-05-25T09:19:55.281Z,305.04
2019-05-25T09:20:55.272Z,304.57
2019-05-25T09:22:02.601Z,304.13
2019-05-25T09:22:56.249Z,304.75
2019-05-25T09:23:55.253Z,304.47
2019-05-25T09:24:55.232Z,304.87
2019-05-25T09:25:55.218Z,304.24
2019-05-25T09:26:55.222Z,304.21
2019-05-25T09:27:55.192Z,304.44
2019-05-25T09:29:03.958Z,304.12
2019-05-25T09:29:56.175Z,304.02
2019-05-25T09:30:55.195Z,304.86
2019-05-25T09:31:55.177Z,304.12
2019-05-25T09:32:55.206Z,304.18
2019-05-25T09:33:55.118Z,304.05
2019-05-25T09:34:55.127Z,304.46
2019-05-25T09:35:55.139Z,304.59
2019-05-25T09:36:55.111Z,304.46
2019-05-25T09:37:55.083Z,304.51
2019-05-25T09:38:55.076Z,304.34
2019-05-25T09:39:55.054Z,304.22
2019-05-25T09:40:55.060Z,304.61
2019-05-25T09:41:55.025Z,304.51
2019-05-25T09:42:55.033Z,304.59
2019-05-25T09:43:55.021Z,305.22
2019-05-25T09:44:55.013Z,304.79
2019-05-25T09:45:54.992Z,304.73
2019-05-25T09:46:54.975Z,304.93
2019-05-25T09:47:55.039Z,304.78
2019-05-25T09:48:54.966Z,305.15
2019-05-25T09:49:54.960Z,304.78
2019-05-25T09:50:54.963Z,305.39
2019-05-25T09:51:54.935Z,304.60
2019-05-25T09:52:54.902Z,304.42
2019-05-25T09:53:54.919Z,304.87
2019-05-25T09:54:55.705Z,304.51
2019-05-25T09:55:54.895Z,304.61
2019-05-25T09:56:54.891Z,304.16
2019-05-25T09:57:54.865Z,304.44
2019-05-25T09:58:54.876Z,304.33
2019-05-25T09:59:54.833Z,303.75
2019-05-25T10:00:54.830Z,304.10
2019-05-25T10:01:54.847Z,304.15
2019-05-25T10:02:54.860Z,304.05
2019-05-25T10:03:56.742Z,303.48
2019-05-25T10:04:54.817Z,303.92
2019-05-25T10:05:54.800Z,304.17
2019-05-25T10:06:54.762Z,304.01
2019-05-25T10:07:54.791Z,303.94
2019-05-25T10:08:54.743Z,303.80
2019-05-25T10:09:54.753Z,303.57
2019-05-25T10:10:54.743Z,303.64
2019-05-25T10:11:54.711Z,303.42
2019-05-25T10:12:54.699Z,303.80
2019-05-25T10:13:54.682Z,304.07
2019-05-25T10:14:54.694Z,304.50
2019-05-25T10:15:54.665Z,303.82
2019-05-25T10:16:54.659Z,303.90
2019-05-25T10:17:54.662Z,304.05
2019-05-25T10:18:54.643Z,304.20
2019-05-25T10:19:54.670Z,304.08
2019-05-25T10:20:54.637Z,303.89
2019-05-25T10:21:54.661Z,304.17
2019-05-25T10:22:54.600Z,303.96
2019-05-25T10:23:54.574Z,304.38
2019-05-25T10:24:54.560Z,303.65
2019-05-25T10:25:54.563Z,303.95
2019-05-25T10:26:54.542Z,304.29
2019-05-25T10:27:54.535Z,304.37
2019-05-25T10:28:54.530Z,303.92
2019-05-25T10:29:54.557Z,304.24
2019-05-25T10:30:54.515Z,304.32
2019-05-25T10:31:54.505Z,304.44
2019-05-25T10:32:54.483Z,304.15
2019-05-25T10:33:54.480Z,304.44
2019-05-25T10:34:54.473Z,304.12
2019-05-25T10:35:54.446Z,304.21
2019-05-25T10:36:54.461Z,303.80
2019-05-25T10:37:54.436Z,303.85
2019-05-25T10:38:54.411Z,303.92
2019-05-25T10:39:54.407Z,303.51
2019-05-25T10:40:54.398Z,303.85
2019-05-25T10:41:54.406Z,303.96
2019-05-25T10:42:54.406Z,303.36
2019-05-25T10:43:54.362Z,303.66
2019-05-25T10:44:54.372Z,303.65
2019-05-25T10:45:54.343Z,303.90
2019-05-25T10:46:54.361Z,302.68
2019-05-25T10:47:54.343Z,303.13
2019-05-25T10:48:54.344Z,303.65
2019-05-25T10:49:54.302Z,303.74
2019-05-25T10:50:54.304Z,303.50
2019-05-25T10:51:54.301Z,302.97
2019-05-25T10:52:54.293Z,303.70
2019-05-25T10:53:54.313Z,302.75
2019-05-25T10:54:54.250Z,303.26
2019-05-25T10:55:54.234Z,303.54
2019-05-25T10:56:54.272Z,302.78
2019-05-25T10:57:54.265Z,302.98
2019-05-25T10:58:54.198Z,303.62
2019-05-25T10:59:54.201Z,303.73
2019-05-25T11:00:54.177Z,303.33
2019-05-25T11:01:54.178Z,303.74
2019-05-25T11:02:54.191Z,304.04
2019-05-25T11:03:54.139Z,303.89
2019-05-25T11:04:54.136Z,303.91
2019-05-25T11:05:54.136Z,303.87
2019-05-25T11:06:54.115Z,303.82
2019-05-25T11:07:54.127Z,304.18
2019-05-25T11:08:54.091Z,304.51
2019-05-25T11:09:54.081Z,303.94
2019-05-25T11:10:54.064Z,304.25
2019-05-25T11:11:54.075Z,304.03
2019-05-25T11:12:54.060Z,304.00
2019-05-25T11:13:54.056Z,303.88
2019-05-25T11:14:54.034Z,303.30
2019-05-25T11:15:54.015Z,303.91
2019-05-25T11:16:54.004Z,304.31
2019-05-25T11:17:53.984Z,303.69
2019-05-25T11:18:53.988Z,303.80
2019-05-25T11:19:53.989Z,303.57
2019-05-25T11:20:53.961Z,304.18
2019-05-25T11:21:53.996Z,303.30
2019-05-25T11:22:53.932Z,304.24
2019-05-25T11:23:53.952Z,303.36
2019-05-25T11:24:53.922Z,304.23
2019-05-25T11:25:53.920Z,303.76
2019-05-25T11:26:53.907Z,303.35
2019-05-25T11:27:53.883Z,303.68
2019-05-25T11:28:53.881Z,303.70
2019-05-25T11:30:07.885Z,304.17
2019-05-25T11:30:54.845Z,304.06
2019-05-25T11:31:58.689Z,303.49
2019-05-25T11:32:54.842Z,303.72
2019-05-25T11:33:53.827Z,303.64
2019-05-25T11:34:53.821Z,303.74
2019-05-25T11:35:53.798Z,303.17
2019-05-25T11:36:53.775Z,303.62
2019-05-25T11:37:53.779Z,303.58
2019-05-25T11:38:53.777Z,303.37
2019-05-25T11:39:53.757Z,303.57
2019-05-25T11:40:53.734Z,303.77
2019-05-25T11:41:53.725Z,302.97
2019-05-25T11:42:53.723Z,302.90
2019-05-25T11:43:53.710Z,303.11
2019-05-25T11:44:53.713Z,303.33
2019-05-25T11:45:53.689Z,302.81
2019-05-25T11:46:53.694Z,302.76
2019-05-25T11:47:53.671Z,303.22
2019-05-25T11:48:53.637Z,303.11
2019-05-25T11:49:53.782Z,302.77
2019-05-25T11:50:53.737Z,302.30
2019-05-25T11:51:53.632Z,303.23
2019-05-25T11:52:53.701Z,302.95
2019-05-25T11:53:53.605Z,302.70
2019-05-25T11:54:53.578Z,302.76
2019-05-25T11:55:53.586Z,302.75
2019-05-25T11:56:53.595Z,302.72
2019-05-25T11:57:53.576Z,302.65
2019-05-25T11:58:53.544Z,302.45
2019-05-25T11:59:53.539Z,303.01
2019-05-25T12:00:53.521Z,302.41
2019-05-25T12:01:53.532Z,302.23
2019-05-25T12:02:53.497Z,302.90
2019-05-25T12:03:53.502Z,302.69
2019-05-25T12:04:53.514Z,302.91
2019-05-25T12:05:53.478Z,303.06
2019-05-25T12:06:53.463Z,302.77
2019-05-25T12:07:53.466Z,303.41
2019-05-25T12:08:53.441Z,303.25
2019-05-25T12:09:53.436Z,303.01
2019-05-25T12:10:53.423Z,303.00
2019-05-25T12:11:53.399Z,303.01
2019-05-25T12:12:53.408Z,302.50
2019-05-25T12:13:53.384Z,302.88
2019-05-25T12:14:53.382Z,303.08
2019-05-25T12:15:53.390Z,302.66
2019-05-25T12:16:53.355Z,302.68
2019-05-25T12:17:53.344Z,302.46
2019-05-25T12:18:53.359Z,302.64
2019-05-25T12:19:53.308Z,302.83
2019-05-25T12:20:53.325Z,302.57
2019-05-25T12:21:53.284Z,302.44
2019-05-25T12:22:53.357Z,302.75
2019-05-25T12:23:53.304Z,302.51
2019-05-25T12:24:53.270Z,302.43
2019-05-25T12:25:53.247Z,302.78
2019-05-25T12:26:53.248Z,303.09
2019-05-25T12:27:53.234Z,303.08