createdAt,value
2019-02-26T00:00:49.698Z,102186.13
2019-02-26T00:01:57.970Z,102187.53
2019-02-26T00:03:04.735Z,102191.47
2019-02-26T00:04:10.485Z,102188.40
2019-02-26T00:05:19.352Z,102185.72
2019-02-26T00:06:25.366Z,102189.58
2019-02-26T00:07:33.073Z,102185.09
2019-02-26T00:08:40.072Z,102180.17
2019-02-26T00:09:46.489Z,102182.26
2019-02-26T00:10:56.711Z,102180.94
2019-02-26T00:12:02.072Z,102183.57
2019-02-26T00:13:08.851Z,102184.88
2019-02-26T00:14:17.716Z,102184.47
2019-02-26T00:15:23.983Z,102184.93
2019-02-26T00:16:35.357Z,102183.30
2019-02-26T00:17:41.197Z,102181.66
2019-02-26T00:18:47.044Z,102175.00
2019-02-26T00:19:55.704Z,102161.30
2019-02-26T00:21:02.939Z,102164.83
2019-02-26T00:22:12.151Z,102170.48
2019-02-26T00:23:19.799Z,102163.80
2019-02-26T00:24:30.593Z,102169.41
2019-02-26T00:25:33.554Z,102177.20
2019-02-26T00:26:40.848Z,102180.23
2019-02-26T00:28:11.125Z,102178.38
2019-02-26T00:29:32.529Z,102177.48
2019-02-26T00:30:55.028Z,102170.91
2019-02-26T00:32:01.454Z,102165.25
2019-02-26T00:33:07.203Z,102161.31
2019-02-26T00:34:15.978Z,102163.86
2019-02-26T00:35:23.476Z,102168.61
2019-02-26T00:36:31.415Z,102176.58
2019-02-26T00:37:37.942Z,102183.55
2019-02-26T00:38:45.103Z,102177.48
2019-02-26T00:39:54.172Z,102177.12
2019-02-26T00:41:02.200Z,102176.70
2019-02-26T00:42:09.313Z,102163.98
2019-02-26T00:43:20.949Z,102161.31
2019-02-26T00:44:27.519Z,102160.41
2019-02-26T00:45:34.567Z,102154.17
2019-02-26T00:46:41.771Z,102152.41
2019-02-26T00:47:48.468Z,102153.72
2019-02-26T00:48:56.384Z,102153.22
2019-02-26T00:50:13.730Z,102159.78
2019-02-26T00:51:24.446Z,102151.42
2019-02-26T00:52:32.648Z,102156.17
2019-02-26T00:53:39.846Z,102158.30
2019-02-26T00:54:46.743Z,102153.91
2019-02-26T00:55:54.333Z,102148.66
2019-02-26T00:57:03.041Z,102140.29
2019-02-26T00:58:08.440Z,102143.33
2019-02-26T00:59:14.544Z,102142.37
2019-02-26T01:00:20.234Z,102140.98
2019-02-26T01:01:26.009Z,102140.48
2019-02-26T01:02:37.188Z,102136.55
2019-02-26T01:04:07.966Z,102143.52
2019-02-26T01:05:25.714Z,102145.73
2019-02-26T01:06:38.835Z,102135.16
2019-02-26T01:07:47.373Z,102139.66
2019-02-26T01:08:54.021Z,102144.83
2019-02-26T01:10:00.882Z,102148.72
2019-02-26T01:11:08.268Z,102152.16
2019-02-26T01:12:16.632Z,102156.51
2019-02-26T01:13:25.619Z,102159.55
2019-02-26T01:14:31.473Z,102165.28
2019-02-26T01:15:38.943Z,102162.25
2019-02-26T01:16:48.202Z,102163.70
2019-02-26T01:17:55.025Z,102169.03
2019-02-26T01:19:02.144Z,102168.67
2019-02-26T01:20:12.144Z,102171.88
2019-02-26T01:21:22.105Z,102167.49
2019-02-26T01:22:28.021Z,102152.23
2019-02-26T01:23:34.742Z,102151.00
2019-02-26T01:24:41.394Z,102153.77
2019-02-26T01:25:47.474Z,102139.28
2019-02-26T01:26:53.204Z,102129.64
2019-02-26T01:28:00.481Z,102130.55
2019-02-26T01:29:06.355Z,102126.28
2019-02-26T01:30:23.576Z,102118.00
2019-02-26T01:31:31.559Z,102119.77
2019-02-26T01:32:37.604Z,102111.56
2019-02-26T01:33:43.325Z,102106.80
2019-02-26T01:34:49.535Z,102118.75
2019-02-26T01:35:57.863Z,102110.59
2019-02-26T01:37:05.958Z,102102.88
2019-02-26T01:38:16.567Z,102104.85
2019-02-26T01:39:50.202Z,102105.42
2019-02-26T01:40:57.634Z,102116.55
2019-02-26T01:42:05.395Z,102112.41
2019-02-26T01:43:12.416Z,102110.80
2019-02-26T01:44:19.863Z,102108.38
2019-02-26T01:45:27.253Z,102112.45
2019-02-26T01:46:36.581Z,102106.91
2019-02-26T01:47:52.770Z,102116.72
2019-02-26T01:49:10.095Z,102116.88
2019-02-26T01:50:28.842Z,102112.16
2019-02-26T01:51:46.933Z,102110.22
2019-02-26T01:52:54.475Z,102115.72
2019-02-26T01:54:01.142Z,102116.81
2019-02-26T01:55:11.502Z,102112.25
2019-02-26T01:56:20.036Z,102104.99
2019-02-26T01:57:27.724Z,102099.62
2019-02-26T01:58:56.567Z,102093.40
2019-02-26T02:00:00.306Z,102097.53
2019-02-26T02:01:06.015Z,102091.27
2019-02-26T02:02:14.764Z,102084.91
2019-02-26T02:03:20.826Z,102082.09
2019-02-26T02:04:26.423Z,102076.52
2019-02-26T02:05:34.422Z,102071.44
2019-02-26T02:06:41.509Z,102074.67
2019-02-26T02:07:51.448Z,102075.23
2019-02-26T02:08:57.264Z,102076.66
2019-02-26T02:10:04.082Z,102069.31
2019-02-26T02:11:10.864Z,102064.16
2019-02-26T02:12:17.823Z,102066.56
2019-02-26T02:13:28.355Z,102065.42
2019-02-26T02:14:32.455Z,102067.75
2019-02-26T02:15:42.116Z,102066.95
2019-02-26T02:16:48.342Z,102061.80
2019-02-26T02:17:57.031Z,102059.72
2019-02-26T02:19:02.584Z,102068.20
2019-02-26T02:20:15.666Z,102054.31
2019-02-26T02:21:24.121Z,102060.27
2019-02-26T02:22:35.267Z,102053.58
2019-02-26T02:23:42.181Z,102060.44
2019-02-26T02:24:51.060Z,102060.13
2019-02-26T02:26:02.105Z,102069.03
2019-02-26T02:27:06.073Z,102065.18
2019-02-26T02:28:11.736Z,102063.09
2019-02-26T02:29:19.179Z,102067.08
2019-02-26T02:30:30.413Z,102075.13
2019-02-26T02:31:34.932Z,102074.32
2019-02-26T02:32:39.715Z,102077.86
2019-02-26T02:33:46.495Z,102079.23
2019-02-26T02:34:58.263Z,102075.73
2019-02-26T02:36:02.114Z,102078.38
2019-02-26T02:37:09.344Z,102082.81
2019-02-26T02:38:19.527Z,102085.09
2019-02-26T02:39:26.536Z,102076.77
2019-02-26T02:40:34.934Z,102082.14
2019-02-26T02:41:42.111Z,102085.20
2019-02-26T02:42:49.793Z,102087.03
2019-02-26T02:43:56.314Z,102086.61
2019-02-26T02:45:05.048Z,102090.22
2019-02-26T02:46:12.041Z,102092.02
2019-02-26T02:47:19.774Z,102093.84
2019-02-26T02:48:26.693Z,102093.84
2019-02-26T02:49:36.451Z,102100.02
2019-02-26T02:50:41.940Z,102100.92
2019-02-26T02:51:48.597Z,102101.86
2019-02-26T02:52:56.858Z,102094.41
2019-02-26T02:54:03.117Z,102088.67
2019-02-26T02:55:15.532Z,102101.09
2019-02-26T02:56:18.559Z,102092.34
2019-02-26T02:57:26.788Z,102099.88
2019-02-26T02:58:31.905Z,102093.77
2019-02-26T02:59:41.741Z,102093.77
2019-02-26T03:00:46.100Z,102084.95
2019-02-26T03:01:54.824Z,102086.78
2019-02-26T03:02:59.913Z,102100.03
2019-02-26T03:04:07.272Z,102091.70
2019-02-26T03:05:14.104Z,102098.78
2019-02-26T03:06:20.403Z,102090.39
2019-02-26T03:07:29.391Z,102096.56
2019-02-26T03:08:35.230Z,102096.56
2019-02-26T03:09:43.745Z,102096.66
2019-02-26T03:10:51.154Z,102090.00
2019-02-26T03:11:58.767Z,102092.22
2019-02-26T03:13:05.063Z,102090.00
2019-02-26T03:14:13.856Z,102079.94
2019-02-26T03:15:21.861Z,102080.36
2019-02-26T03:16:28.270Z,102076.89
2019-02-26T03:17:34.488Z,102079.10
2019-02-26T03:18:43.004Z,102064.09
2019-02-26T03:19:49.412Z,102079.04
2019-02-26T03:20:56.729Z,102082.09
2019-02-26T03:22:03.955Z,102075.56
2019-02-26T03:23:15.069Z,102062.77
2019-02-26T03:24:19.122Z,102068.55
2019-02-26T03:25:27.003Z,102064.53
2019-02-26T03:26:33.109Z,102065.86
2019-02-26T03:27:40.578Z,102049.94
2019-02-26T03:28:48.175Z,102063.19
2019-02-26T03:29:56.219Z,102063.13
2019-02-26T03:31:00.875Z,102057.85
2019-02-26T03:32:06.825Z,102063.96
2019-02-26T03:33:12.905Z,102064.28
2019-02-26T03:34:24.236Z,102070.03
2019-02-26T03:35:26.293Z,102072.19
2019-02-26T03:36:34.208Z,102085.78
2019-02-26T03:37:40.124Z,102084.89
2019-02-26T03:38:49.051Z,102083.53
2019-02-26T03:39:57.311Z,102076.47
2019-02-26T03:41:03.700Z,102075.95
2019-02-26T03:42:12.919Z,102078.62
2019-02-26T03:43:18.445Z,102076.30
2019-02-26T03:44:29.531Z,102068.46
2019-02-26T03:45:32.842Z,102064.44
2019-02-26T03:46:39.450Z,102054.73
2019-02-26T03:47:45.802Z,102058.69
2019-02-26T03:48:52.706Z,102060.84
2019-02-26T03:49:59.514Z,102060.80
2019-02-26T03:51:07.561Z,102060.80
2019-02-26T03:52:15.858Z,102060.80
2019-02-26T03:53:25.549Z,102069.23
2019-02-26T03:54:31.034Z,102079.35
2019-02-26T03:55:39.085Z,102077.62
2019-02-26T03:56:45.594Z,102078.45
2019-02-26T03:57:54.555Z,102078.52
2019-02-26T03:59:00.137Z,102082.83
2019-02-26T04:00:14.949Z,102086.78
2019-02-26T04:01:21.587Z,102086.27
2019-02-26T04:02:27.710Z,102088.09
2019-02-26T04:03:35.274Z,102097.32
2019-02-26T04:04:41.733Z,102093.75
2019-02-26T04:05:47.483Z,102100.34
2019-02-26T04:06:55.673Z,102105.13
2019-02-26T04:08:03.668Z,102106.38
2019-02-26T04:09:10.882Z,102108.60
2019-02-26T04:10:17.837Z,102102.91
2019-02-26T04:11:27.693Z,102112.55
2019-02-26T04:12:39.187Z,102114.28
2019-02-26T04:13:43.443Z,102115.60
2019-02-26T04:15:12.442Z,102115.67
2019-02-26T04:16:19.443Z,102115.60
2019-02-26T04:17:28.598Z,102118.23
2019-02-26T04:18:35.165Z,102109.33
2019-02-26T04:19:44.455Z,102121.36
2019-02-26T04:20:50.445Z,102129.81
2019-02-26T04:22:30.382Z,102121.02
2019-02-26T04:23:38.947Z,102122.75
2019-02-26T04:24:46.304Z,102134.64
2019-02-26T04:26:08.735Z,102135.09
2019-02-26T04:27:57.007Z,102137.27
2019-02-26T04:29:23.578Z,102152.22
2019-02-26T04:30:59.723Z,102155.80
2019-02-26T04:32:40.887Z,102160.16
2019-02-26T04:34:13.594Z,102161.06
2019-02-26T04:35:22.267Z,102160.58
2019-02-26T04:36:41.614Z,102160.16
2019-02-26T04:38:28.243Z,102158.84
2019-02-26T04:39:47.778Z,102150.94
2019-02-26T04:41:00.400Z,102132.07
2019-02-26T04:42:35.233Z,102129.81
2019-02-26T04:44:06.105Z,102138.59
2019-02-26T04:45:32.801Z,102139.91
2019-02-26T04:46:44.941Z,102140.36
2019-02-26T04:48:01.543Z,102141.68
2019-02-26T04:49:08.461Z,102145.56
2019-02-26T04:50:15.223Z,102143.77
2019-02-26T04:51:22.161Z,102148.97
2019-02-26T04:52:31.612Z,102158.33
2019-02-26T04:53:37.677Z,102153.95
2019-02-26T04:54:44.674Z,102147.30
2019-02-26T04:55:52.636Z,102146.88
2019-02-26T04:56:58.450Z,102157.05
2019-02-26T04:58:04.226Z,102151.32
2019-02-26T04:59:12.331Z,102142.52
2019-02-26T05:00:18.173Z,102152.09
2019-02-26T05:01:23.919Z,102147.20
2019-02-26T05:02:29.946Z,102162.11
2019-02-26T05:03:36.195Z,102153.79
2019-02-26T05:04:42.362Z,102152.41
2019-02-26T05:05:51.330Z,102150.28
2019-02-26T05:06:55.974Z,102154.69
2019-02-26T05:08:04.224Z,102161.21
2019-02-26T05:09:10.594Z,102153.72
2019-02-26T05:10:16.374Z,102156.77
2019-02-26T05:11:31.515Z,102151.87
2019-02-26T05:12:34.173Z,102157.16
2019-02-26T05:13:39.308Z,102155.34
2019-02-26T05:14:46.374Z,102157.16
2019-02-26T05:15:52.935Z,102157.57
2019-02-26T05:17:00.712Z,102164.16
2019-02-26T05:18:07.613Z,102164.16
2019-02-26T05:19:16.413Z,102167.62
2019-02-26T05:20:21.882Z,102163.19
2019-02-26T05:21:30.427Z,102167.55
2019-02-26T05:22:37.028Z,102169.84
2019-02-26T05:23:43.832Z,102172.06
2019-02-26T05:24:52.794Z,102167.55
2019-02-26T05:26:02.884Z,102170.16
2019-02-26T05:27:16.415Z,102178.89
2019-02-26T05:28:22.524Z,102176.67
2019-02-26T05:29:28.382Z,102172.65
2019-02-26T05:30:34.326Z,102172.20
2019-02-26T05:31:40.864Z,102168.66
2019-02-26T05:32:47.435Z,102173.03
2019-02-26T05:33:55.337Z,102165.13
2019-02-26T05:35:00.590Z,102191.06
2019-02-26T05:36:08.799Z,102181.01
2019-02-26T05:37:14.695Z,102184.58
2019-02-26T05:38:20.935Z,102182.43
2019-02-26T05:39:28.841Z,102182.78
2019-02-26T05:40:37.427Z,102182.78
2019-02-26T05:41:43.904Z,102182.36
2019-02-26T05:42:50.333Z,102184.58
2019-02-26T05:43:58.376Z,102186.31
2019-02-26T05:45:09.125Z,102194.63
2019-02-26T05:46:16.031Z,102187.53
2019-02-26T05:47:24.071Z,102183.98
2019-02-26T05:48:31.114Z,102180.94
2019-02-26T05:49:40.736Z,102185.30
2019-02-26T05:50:46.202Z,102179.06
2019-02-26T05:51:53.500Z,102172.55
2019-02-26T05:53:01.848Z,102164.05
2019-02-26T05:54:12.268Z,102167.10
2019-02-26T05:55:19.773Z,102163.56
2019-02-26T05:56:25.502Z,102169.70
2019-02-26T05:57:32.592Z,102164.84
2019-02-26T05:58:39.486Z,102165.75
2019-02-26T05:59:46.707Z,102174.48
2019-02-26T06:00:53.986Z,102178.92
2019-02-26T06:01:59.694Z,102184.19
2019-02-26T06:03:07.225Z,102189.08
2019-02-26T06:04:15.029Z,102190.33
2019-02-26T06:05:23.249Z,102188.56
2019-02-26T06:06:28.826Z,102196.16
2019-02-26T06:07:36.788Z,102193.03
2019-02-26T06:08:42.636Z,102192.09
2019-02-26T06:09:50.935Z,102188.14
2019-02-26T06:10:59.085Z,102196.50
2019-02-26T06:12:05.374Z,102191.12
2019-02-26T06:13:13.523Z,102208.25
2019-02-26T06:14:20.522Z,102209.56
2019-02-26T06:15:28.796Z,102210.09
2019-02-26T06:16:35.445Z,102186.34
2019-02-26T06:17:43.827Z,102196.50
2019-02-26T06:18:51.891Z,102185.96
2019-02-26T06:20:20.584Z,102191.12
2019-02-26T06:21:27.271Z,102192.52
2019-02-26T06:22:34.645Z,102193.83
2019-02-26T06:23:43.142Z,102200.77
2019-02-26T06:24:49.124Z,102199.93
2019-02-26T06:25:59.087Z,102209.98
2019-02-26T06:27:04.084Z,102201.25
2019-02-26T06:28:13.398Z,102207.34
2019-02-26T06:29:22.275Z,102212.69
2019-02-26T06:30:26.194Z,102223.23
2019-02-26T06:31:31.934Z,102215.25
2019-02-26T06:32:41.978Z,102212.69
2019-02-26T06:33:47.803Z,102204.30
2019-02-26T06:34:55.625Z,102213.59
2019-02-26T06:36:03.683Z,102205.38
2019-02-26T06:37:23.911Z,102206.59
2019-02-26T06:38:36.315Z,102199.09
2019-02-26T06:39:42.354Z,102197.81
2019-02-26T06:40:51.382Z,102192.52
2019-02-26T06:41:57.551Z,102201.36
2019-02-26T06:43:16.816Z,102197.37
2019-02-26T06:44:26.169Z,102209.67
2019-02-26T06:45:35.182Z,102202.67
2019-02-26T06:46:41.514Z,102205.30
2019-02-26T06:47:58.561Z,102210.16
2019-02-26T06:49:04.022Z,102208.50
2019-02-26T06:50:13.122Z,102215.43
2019-02-26T06:51:21.935Z,102211.55
2019-02-26T06:52:35.061Z,102218.48
2019-02-26T06:53:40.499Z,102220.28
2019-02-26T06:54:50.177Z,102206.31
2019-02-26T06:55:55.205Z,102198.30
2019-02-26T06:57:01.812Z,102197.41
2019-02-26T06:58:27.921Z,102210.09
2019-02-26T06:59:36.877Z,102209.33
2019-02-26T07:00:43.689Z,102212.80
2019-02-26T07:01:49.955Z,102211.48
2019-02-26T07:02:55.896Z,102211.06
2019-02-26T07:04:03.482Z,102209.33
2019-02-26T07:05:12.966Z,102203.05
2019-02-26T07:06:22.809Z,102207.77
2019-02-26T07:07:27.266Z,102202.56
2019-02-26T07:08:34.441Z,102199.75
2019-02-26T07:09:41.960Z,102204.60
2019-02-26T07:10:49.864Z,102207.72
2019-02-26T07:11:56.572Z,102209.05
2019-02-26T07:13:04.314Z,102213.86
2019-02-26T07:14:10.421Z,102209.15
2019-02-26T07:15:16.990Z,102218.00
2019-02-26T07:16:22.922Z,102215.32
2019-02-26T07:17:31.862Z,102219.77
2019-02-26T07:18:38.824Z,102225.90
2019-02-26T07:19:46.312Z,102227.77
2019-02-26T07:20:57.241Z,102229.50
2019-02-26T07:22:01.130Z,102235.30
2019-02-26T07:23:10.133Z,102237.52
2019-02-26T07:24:18.128Z,102235.86
2019-02-26T07:25:26.595Z,102231.95
2019-02-26T07:26:33.234Z,102231.91
2019-02-26T07:27:40.304Z,102235.44
2019-02-26T07:28:48.638Z,102237.70
2019-02-26T07:29:53.834Z,102233.71
2019-02-26T07:31:00.383Z,102231.70
2019-02-26T07:32:07.151Z,102224.36
2019-02-26T07:33:14.998Z,102228.00
2019-02-26T07:34:22.315Z,102232.06
2019-02-26T07:35:30.290Z,102228.18
2019-02-26T07:36:35.635Z,102229.91
2019-02-26T07:37:41.910Z,102234.17
2019-02-26T07:38:51.384Z,102232.27
2019-02-26T07:39:56.355Z,102233.16
2019-02-26T07:41:03.786Z,102235.80
2019-02-26T07:42:11.600Z,102227.75
2019-02-26T07:43:19.971Z,102236.04
2019-02-26T07:44:28.343Z,102239.92
2019-02-26T07:45:35.395Z,102232.42
2019-02-26T07:46:43.207Z,102234.72
2019-02-26T07:47:53.473Z,102229.86
2019-02-26T07:49:01.917Z,102221.58
2019-02-26T07:50:14.564Z,102226.99
2019-02-26T07:51:21.455Z,102224.81
2019-02-26T07:52:28.806Z,102221.90
2019-02-26T07:53:37.031Z,102222.77
2019-02-26T07:54:44.706Z,102221.17
2019-02-26T07:55:52.584Z,102219.05
2019-02-26T07:57:02.687Z,102224.50
2019-02-26T07:58:09.167Z,102217.56
2019-02-26T07:59:16.672Z,102212.91
2019-02-26T08:00:24.573Z,102211.25
2019-02-26T08:01:30.388Z,102210.42
2019-02-26T08:02:37.304Z,102209.13
2019-02-26T08:03:46.443Z,102212.74
2019-02-26T08:04:51.205Z,102211.17
2019-02-26T08:05:56.923Z,102216.97
2019-02-26T08:07:03.793Z,102217.55
2019-02-26T08:08:10.188Z,102222.52
2019-02-26T08:09:19.407Z,102218.14
2019-02-26T08:10:27.511Z,102219.14
2019-02-26T08:11:36.236Z,102216.92
2019-02-26T08:12:43.732Z,102216.89
2019-02-26T08:13:51.713Z,102206.83
2019-02-26T08:14:58.506Z,102207.34
2019-02-26T08:16:05.201Z,102203.06
2019-02-26T08:17:12.413Z,102208.02
2019-02-26T08:18:20.804Z,102213.88
2019-02-26T08:19:29.438Z,102203.88
2019-02-26T08:20:37.504Z,102201.82
2019-02-26T08:21:47.367Z,102198.44
2019-02-26T08:22:54.604Z,102202.08
2019-02-26T08:24:02.452Z,102204.40
2019-02-26T08:25:11.007Z,102202.15
2019-02-26T08:26:19.841Z,102202.56
2019-02-26T08:27:26.277Z,102199.61
2019-02-26T08:28:38.375Z,102196.22
2019-02-26T08:29:42.765Z,102201.59
2019-02-26T08:30:49.899Z,102202.56
2019-02-26T08:31:57.503Z,102202.89
2019-02-26T08:33:05.260Z,102201.92
2019-02-26T08:34:13.540Z,102196.28
2019-02-26T08:35:19.872Z,102193.68
2019-02-26T08:36:26.326Z,102196.03
2019-02-26T08:37:32.067Z,102198.77
2019-02-26T08:38:38.085Z,102201.91
2019-02-26T08:39:44.094Z,102188.45
2019-02-26T08:40:50.407Z,102192.98
2019-02-26T08:42:05.794Z,102192.66
2019-02-26T08:43:12.245Z,102195.36
2019-02-26T08:44:18.672Z,102199.39
2019-02-26T08:45:25.909Z,102197.16
2019-02-26T08:46:32.970Z,102194.67
2019-02-26T08:47:39.325Z,102196.90
2019-02-26T08:48:48.282Z,102186.02
2019-02-26T08:49:55.392Z,102187.00
2019-02-26T08:51:05.411Z,102186.09
2019-02-26T08:52:10.187Z,102182.55
2019-02-26T08:53:17.073Z,102180.40
2019-02-26T08:54:26.073Z,102184.45
2019-02-26T08:55:32.494Z,102172.14
2019-02-26T08:56:41.006Z,102181.63
2019-02-26T08:57:51.263Z,102180.34
2019-02-26T08:58:55.569Z,102184.57
2019-02-26T09:00:01.273Z,102184.33
2019-02-26T09:01:08.313Z,102181.32
2019-02-26T09:02:14.232Z,102180.84
2019-02-26T09:03:20.515Z,102185.28
2019-02-26T09:04:27.015Z,102185.73
2019-02-26T09:05:34.489Z,102188.09
2019-02-26T09:06:40.632Z,102181.61
2019-02-26T09:07:49.778Z,102197.55
2019-02-26T09:08:55.064Z,102196.80
2019-02-26T09:10:02.772Z,102196.94
2019-02-26T09:11:10.889Z,102195.70
2019-02-26T09:12:17.606Z,102194.38
2019-02-26T09:13:25.652Z,102199.75
2019-02-26T09:14:34.424Z,102202.52
2019-02-26T09:15:43.071Z,102200.77
2019-02-26T09:16:51.918Z,102204.77
2019-02-26T09:17:58.275Z,102195.48
2019-02-26T09:19:05.205Z,102202.12
2019-02-26T09:20:18.258Z,102200.43
2019-02-26T09:21:26.460Z,102206.62
2019-02-26T09:22:33.564Z,102209.06
2019-02-26T09:23:40.805Z,102215.34
2019-02-26T09:24:49.403Z,102208.64
2019-02-26T09:25:57.037Z,102213.17
2019-02-26T09:27:05.812Z,102227.52
2019-02-26T09:28:12.452Z,102220.22
2019-02-26T09:29:19.656Z,102226.27
2019-02-26T09:30:25.626Z,102218.06
2019-02-26T09:31:31.805Z,102224.67
2019-02-26T09:32:40.270Z,102230.08
2019-02-26T09:33:45.631Z,102221.24
2019-02-26T09:34:52.015Z,102227.01
2019-02-26T09:35:58.773Z,102223.12
2019-02-26T09:37:07.904Z,102211.72
2019-02-26T09:38:15.134Z,102223.75
2019-02-26T09:39:20.885Z,102218.38
2019-02-26T09:40:29.076Z,102222.01
2019-02-26T09:41:38.569Z,102215.39
2019-02-26T09:42:47.199Z,102216.84
2019-02-26T09:43:54.213Z,102216.98
2019-02-26T09:45:01.190Z,102215.78
2019-02-26T09:46:13.889Z,102212.84
2019-02-26T09:47:21.347Z,102215.14
2019-02-26T09:48:28.213Z,102213.52
2019-02-26T09:49:35.709Z,102217.63
2019-02-26T09:50:44.312Z,102214.14
2019-02-26T09:51:51.832Z,102215.53
2019-02-26T09:52:59.459Z,102227.00
2019-02-26T09:54:08.085Z,102225.26
2019-02-26T09:55:17.745Z,102226.18
2019-02-26T09:56:24.435Z,102220.03
2019-02-26T09:57:31.005Z,102232.99
2019-02-26T09:58:40.260Z,102241.11
2019-02-26T09:59:46.933Z,102234.09
2019-02-26T10:00:54.040Z,102232.88
2019-02-26T10:02:01.345Z,102231.73
2019-02-26T10:03:10.308Z,102236.25
2019-02-26T10:04:17.211Z,102242.67
2019-02-26T10:05:22.914Z,102233.52
2019-02-26T10:06:28.845Z,102230.80
2019-02-26T10:07:36.171Z,102240.14
2019-02-26T10:08:44.278Z,102232.36
2019-02-26T10:09:51.193Z,102223.89
2019-02-26T10:10:59.672Z,102220.81
2019-02-26T10:12:07.521Z,102219.48
2019-02-26T10:13:13.205Z,102218.39
2019-02-26T10:14:19.873Z,102221.62
2019-02-26T10:15:26.965Z,102217.66
2019-02-26T10:16:33.091Z,102221.73
2019-02-26T10:17:40.816Z,102216.92
2019-02-26T10:18:49.512Z,102219.53
2019-02-26T10:19:56.864Z,102222.66
2019-02-26T10:21:06.792Z,102220.43
2019-02-26T10:22:14.165Z,102221.85
2019-02-26T10:23:21.708Z,102224.20
2019-02-26T10:24:30.179Z,102228.72
2019-02-26T10:25:38.590Z,102222.61
2019-02-26T10:26:44.673Z,102223.47
2019-02-26T10:27:51.395Z,102225.80
2019-02-26T10:29:03.886Z,102227.56
2019-02-26T10:30:08.430Z,102226.34
2019-02-26T10:31:14.519Z,102218.81
2019-02-26T10:32:20.320Z,102224.59
2019-02-26T10:33:26.273Z,102236.14
2019-02-26T10:34:33.135Z,102227.34
2019-02-26T10:35:42.150Z,102231.33
2019-02-26T10:36:51.295Z,102223.89
2019-02-26T10:38:02.835Z,102217.70
2019-02-26T10:39:08.509Z,102226.60
2019-02-26T10:40:17.123Z,102227.41
2019-02-26T10:41:23.326Z,102223.47
2019-02-26T10:42:39.445Z,102209.79
2019-02-26T10:43:37.449Z,102223.05
2019-02-26T10:44:44.035Z,102220.02
2019-02-26T10:45:52.921Z,102232.02
2019-02-26T10:47:01.205Z,102225.86
2019-02-26T10:48:07.766Z,102230.74
2019-02-26T10:49:14.645Z,102240.56
2019-02-26T10:50:25.559Z,102241.30
2019-02-26T10:51:31.246Z,102247.51
2019-02-26T10:52:37.805Z,102245.70
2019-02-26T10:53:43.925Z,102261.35
2019-02-26T10:54:51.326Z,102246.02
2019-02-26T10:55:57.209Z,102248.62
2019-02-26T10:57:07.444Z,102249.83
2019-02-26T10:58:13.312Z,102245.28
2019-02-26T10:59:19.746Z,102241.19
2019-02-26T11:00:31.097Z,102238.11
2019-02-26T11:01:35.926Z,102243.00
2019-02-26T11:02:43.280Z,102233.81
2019-02-26T11:03:52.159Z,102244.06
2019-02-26T11:04:56.867Z,102245.95
2019-02-26T11:06:04.634Z,102253.34
2019-02-26T11:07:14.051Z,102252.59
2019-02-26T11:08:20.775Z,102257.95
2019-02-26T11:09:29.877Z,102252.17
2019-02-26T11:10:34.526Z,102251.70
2019-02-26T11:11:42.209Z,102275.03
2019-02-26T11:12:50.432Z,102249.73
2019-02-26T11:13:56.393Z,102232.91
2019-02-26T11:15:04.473Z,102253.23
2019-02-26T11:16:10.814Z,102252.76
2019-02-26T11:17:17.889Z,102244.86
2019-02-26T11:18:24.992Z,102244.05
2019-02-26T11:19:33.841Z,102246.77
2019-02-26T11:20:39.705Z,102242.25
2019-02-26T11:21:47.518Z,102243.69
2019-02-26T11:22:54.134Z,102241.89
2019-02-26T11:24:03.523Z,102240.13
2019-02-26T11:25:13.350Z,102231.69
2019-02-26T11:26:21.005Z,102238.32
2019-02-26T11:27:26.913Z,102232.97
2019-02-26T11:28:38.092Z,102224.95
2019-02-26T11:29:41.065Z,102229.73
2019-02-26T11:30:49.010Z,102235.47
2019-02-26T11:31:54.866Z,102234.13
2019-02-26T11:33:04.735Z,102233.77
2019-02-26T11:34:11.015Z,102224.95
2019-02-26T11:35:24.630Z,102221.41
2019-02-26T11:36:33.517Z,102221.41
2019-02-26T11:37:42.254Z,102242.15
2019-02-26T11:38:47.985Z,102236.03
2019-02-26T11:39:55.101Z,102235.50
2019-02-26T11:41:01.594Z,102240.34
2019-02-26T11:42:07.371Z,102239.95
2019-02-26T11:43:14.983Z,102239.95
2019-02-26T11:44:23.416Z,102241.30
2019-02-26T11:45:32.849Z,102220.87
2019-02-26T11:46:39.086Z,102220.38
2019-02-26T11:47:46.319Z,102221.34
2019-02-26T11:48:54.955Z,102208.03
2019-02-26T11:50:02.770Z,102220.44
2019-02-26T11:51:09.446Z,102214.29
2019-02-26T11:52:19.558Z,102225.80
2019-02-26T11:53:24.933Z,102225.80
2019-02-26T11:54:35.011Z,102222.25
2019-02-26T11:55:42.472Z,102223.62
2019-02-26T11:56:49.825Z,102218.73
2019-02-26T11:57:56.520Z,102232.42
2019-02-26T11:59:06.531Z,102215.09
2019-02-26T12:00:24.208Z,102223.62
2019-02-26T12:01:24.825Z,102220.21
2019-02-26T12:02:33.813Z,102222.92
2019-02-26T12:03:38.975Z,102215.48
2019-02-26T12:04:45.798Z,102205.72
2019-02-26T12:05:53.419Z,102205.72
2019-02-26T12:07:01.825Z,102205.89
2019-02-26T12:08:07.293Z,102215.17
2019-02-26T12:09:14.287Z,102207.22
2019-02-26T12:10:21.715Z,102200.69
2019-02-26T12:11:27.601Z,102200.41
2019-02-26T12:12:34.260Z,102211.60
2019-02-26T12:13:44.715Z,102204.67
2019-02-26T12:14:53.307Z,102190.74
2019-02-26T12:16:00.246Z,102190.74
2019-02-26T12:17:06.407Z,102201.27
2019-02-26T12:18:14.953Z,102211.08
2019-02-26T12:19:23.019Z,102211.08
2019-02-26T12:20:28.486Z,102198.33
2019-02-26T12:21:36.931Z,102206.16
2019-02-26T12:22:44.697Z,102206.16
2019-02-26T12:23:50.241Z,102207.09
2019-02-26T12:24:58.809Z,102201.73
2019-02-26T12:26:04.042Z,102205.68
2019-02-26T12:27:14.620Z,102210.09
2019-02-26T12:28:18.695Z,102214.07
2019-02-26T12:29:27.795Z,102207.48
2019-02-26T12:30:35.035Z,102212.41
2019-02-26T12:31:40.546Z,102211.93
2019-02-26T12:32:47.552Z,102212.78
2019-02-26T12:33:54.778Z,102215.44
2019-02-26T12:35:03.308Z,102205.72
2019-02-26T12:36:10.204Z,102186.44
2019-02-26T12:37:16.186Z,102200.41
2019-02-26T12:38:22.366Z,102200.41
2019-02-26T12:39:31.222Z,102199.99
2019-02-26T12:40:37.921Z,102206.30
2019-02-26T12:42:52.093Z,102208.48
2019-02-26T12:44:01.291Z,102204.06
2019-02-26T12:45:13.602Z,102203.12
2019-02-26T12:46:19.782Z,102199.99
2019-02-26T12:47:27.747Z,102204.53
2019-02-26T12:48:37.839Z,102208.56
2019-02-26T12:49:45.046Z,102212.17
2019-02-26T12:50:51.961Z,102208.70
2019-02-26T12:51:59.830Z,102205.20
2019-02-26T12:53:08.737Z,102204.38
2019-02-26T12:54:15.708Z,102205.71
2019-02-26T12:55:28.551Z,102205.23
2019-02-26T12:56:33.925Z,102223.35
2019-02-26T12:57:38.274Z,102210.03
2019-02-26T12:58:48.584Z,102215.25
2019-02-26T12:59:53.214Z,102211.36
2019-02-26T13:00:59.178Z,102211.36
2019-02-26T13:03:15.969Z,102214.58