createdAt,value
2019-05-20T00:00:18.583Z,85.33
2019-05-20T00:01:18.577Z,85.38
2019-05-20T00:02:24.678Z,85.78
2019-05-20T00:03:19.541Z,84.77
2019-05-20T00:04:18.563Z,84.66
2019-05-20T00:05:18.527Z,84.97
2019-05-20T00:06:18.506Z,85.17
2019-05-20T00:07:18.515Z,85.58
2019-05-20T00:08:18.512Z,85.27
2019-05-20T00:09:18.475Z,85.47
2019-05-20T00:10:18.479Z,86.08
2019-05-20T00:11:18.450Z,85.68
2019-05-20T00:12:18.439Z,85.82
2019-05-20T00:13:18.468Z,86.19
2019-05-20T00:14:18.422Z,85.58
2019-05-20T00:15:18.406Z,85.98
2019-05-20T00:16:18.409Z,85.88
2019-05-20T00:17:18.391Z,85.47
2019-05-20T00:18:18.387Z,85.58
2019-05-20T00:19:18.398Z,85.88
2019-05-20T00:20:18.353Z,86.08
2019-05-20T00:21:18.352Z,85.98
2019-05-20T00:22:18.339Z,85.01
2019-05-20T00:23:18.323Z,86.02
2019-05-20T00:24:18.332Z,86.13
2019-05-20T00:25:18.300Z,85.62
2019-05-20T00:26:18.291Z,85.78
2019-05-20T00:27:18.278Z,85.72
2019-05-20T00:28:18.281Z,85.92
2019-05-20T00:29:18.258Z,85.47
2019-05-20T00:30:18.255Z,86.08
2019-05-20T00:31:18.230Z,85.47
2019-05-20T00:32:18.227Z,85.21
2019-05-20T00:33:18.208Z,85.52
2019-05-20T00:34:33.881Z,85.88
2019-05-20T00:35:19.212Z,85.78
2019-05-20T00:36:18.206Z,85.68
2019-05-20T00:37:18.164Z,85.78
2019-05-20T00:38:18.157Z,86.13
2019-05-20T00:39:18.158Z,85.78
2019-05-20T00:40:18.135Z,86.33
2019-05-20T00:41:18.136Z,86.59
2019-05-20T00:42:18.110Z,86.33
2019-05-20T00:43:18.134Z,86.63
2019-05-20T00:44:18.123Z,86.53
2019-05-20T00:45:18.079Z,86.37
2019-05-20T00:46:18.075Z,86.94
2019-05-20T00:47:18.069Z,86.53
2019-05-20T00:48:18.060Z,86.33
2019-05-20T00:49:18.032Z,86.74
2019-05-20T00:50:18.021Z,86.57
2019-05-20T00:51:18.049Z,86.07
2019-05-20T00:52:18.006Z,86.57
2019-05-20T00:53:18.002Z,86.57
2019-05-20T00:54:18.017Z,86.47
2019-05-20T00:55:17.966Z,86.57
2019-05-20T00:56:17.968Z,87.18
2019-05-20T00:57:17.986Z,87.29
2019-05-20T00:58:17.969Z,87.38
2019-05-20T00:59:17.942Z,87.29
2019-05-20T01:00:17.910Z,87.29
2019-05-20T01:01:17.900Z,87.59
2019-05-20T01:02:17.895Z,87.38
2019-05-20T01:03:17.877Z,87.29
2019-05-20T01:04:17.901Z,86.77
2019-05-20T01:05:17.874Z,86.07
2019-05-20T01:06:17.843Z,86.68
2019-05-20T01:07:17.839Z,86.68
2019-05-20T01:08:17.825Z,86.47
2019-05-20T01:09:17.815Z,86.57
2019-05-20T01:10:17.837Z,86.77
2019-05-20T01:11:17.819Z,86.77
2019-05-20T01:12:17.778Z,86.98
2019-05-20T01:13:17.770Z,87.08
2019-05-20T01:14:17.758Z,86.47
2019-05-20T01:15:17.746Z,86.57
2019-05-20T01:16:17.735Z,86.16
2019-05-20T01:17:17.733Z,86.68
2019-05-20T01:18:17.746Z,86.57
2019-05-20T01:19:17.707Z,86.47
2019-05-20T01:20:17.695Z,86.27
2019-05-20T01:21:17.692Z,86.88
2019-05-20T01:22:17.676Z,87.08
2019-05-20T01:23:17.660Z,86.92
2019-05-20T01:24:17.645Z,87.12
2019-05-20T01:25:17.636Z,87.02
2019-05-20T01:26:17.668Z,86.92
2019-05-20T01:27:17.618Z,87.53
2019-05-20T01:28:17.607Z,87.84
2019-05-20T01:29:17.592Z,87.84
2019-05-20T01:30:17.580Z,88.04
2019-05-20T01:31:17.586Z,87.73
2019-05-20T01:32:17.560Z,88.34
2019-05-20T01:33:17.564Z,87.84
2019-05-20T01:34:17.558Z,88.28
2019-05-20T01:35:17.550Z,88.28
2019-05-20T01:36:17.530Z,88.54
2019-05-20T01:37:17.512Z,87.87
2019-05-20T01:38:17.493Z,88.08
2019-05-20T01:39:17.538Z,88.48
2019-05-20T01:40:17.474Z,88.28
2019-05-20T01:41:17.469Z,88.48
2019-05-20T01:42:17.449Z,88.59
2019-05-20T01:43:17.442Z,88.93
2019-05-20T01:44:17.447Z,88.69
2019-05-20T01:45:17.416Z,88.59
2019-05-20T01:46:17.425Z,88.83
2019-05-20T01:47:17.398Z,88.48
2019-05-20T01:48:17.383Z,88.79
2019-05-20T01:49:17.378Z,88.83
2019-05-20T01:50:17.385Z,89.03
2019-05-20T01:51:17.360Z,88.83
2019-05-20T01:52:17.341Z,88.69
2019-05-20T01:53:17.330Z,88.39
2019-05-20T01:54:17.321Z,88.22
2019-05-20T01:55:17.324Z,88.02
2019-05-20T01:56:17.327Z,88.42
2019-05-20T01:57:17.281Z,88.73
2019-05-20T01:58:17.272Z,88.63
2019-05-20T01:59:17.269Z,88.08
2019-05-20T02:00:17.254Z,88.12
2019-05-20T02:01:17.261Z,88.53
2019-05-20T02:02:17.264Z,88.42
2019-05-20T02:03:30.279Z,88.39
2019-05-20T02:04:18.212Z,88.02
2019-05-20T02:05:17.198Z,88.02
2019-05-20T02:06:17.190Z,87.92
2019-05-20T02:07:17.194Z,87.92
2019-05-20T02:08:17.159Z,88.12
2019-05-20T02:09:17.204Z,88.02
2019-05-20T02:10:17.137Z,88.63
2019-05-20T02:11:17.135Z,88.12
2019-05-20T02:12:17.124Z,88.32
2019-05-20T02:13:17.121Z,88.53
2019-05-20T02:14:17.095Z,89.14
2019-05-20T02:15:17.106Z,89.24
2019-05-20T02:16:17.148Z,89.24
2019-05-20T02:17:17.069Z,89.18
2019-05-20T02:18:17.087Z,89.18
2019-05-20T02:19:17.044Z,88.57
2019-05-20T02:20:17.050Z,89.48
2019-05-20T02:21:17.079Z,89.69
2019-05-20T02:22:17.010Z,90.20
2019-05-20T02:23:17.011Z,89.99
2019-05-20T02:24:16.990Z,90.30
2019-05-20T02:25:16.971Z,90.25
2019-05-20T02:26:16.988Z,90.81
2019-05-20T02:27:17.003Z,91.11
2019-05-20T02:28:16.947Z,91.52
2019-05-20T02:29:16.939Z,91.22
2019-05-20T02:30:16.918Z,92.03
2019-05-20T02:31:16.932Z,92.03
2019-05-20T02:32:16.940Z,92.09
2019-05-20T02:33:16.923Z,92.29
2019-05-20T02:34:16.894Z,92.19
2019-05-20T02:35:16.904Z,92.29
2019-05-20T02:36:16.850Z,92.49
2019-05-20T02:37:16.867Z,92.14
2019-05-20T02:38:16.852Z,92.35
2019-05-20T02:39:16.818Z,92.14
2019-05-20T02:40:16.814Z,92.04
2019-05-20T02:41:16.802Z,91.94
2019-05-20T02:42:16.814Z,91.84
2019-05-20T02:43:16.823Z,92.35
2019-05-20T02:44:16.762Z,92.04
2019-05-20T02:45:16.752Z,92.04
2019-05-20T02:46:16.750Z,92.04
2019-05-20T02:47:16.730Z,91.74
2019-05-20T02:48:16.754Z,91.74
2019-05-20T02:49:16.715Z,92.04
2019-05-20T02:50:16.696Z,92.14
2019-05-20T02:51:16.728Z,91.84
2019-05-20T02:52:16.672Z,92.45
2019-05-20T02:53:16.676Z,91.94
2019-05-20T02:54:16.650Z,92.30
2019-05-20T02:55:16.660Z,92.51
2019-05-20T02:56:16.629Z,92.10
2019-05-20T02:57:16.655Z,92.00
2019-05-20T02:58:16.624Z,92.71
2019-05-20T02:59:16.599Z,93.02
2019-05-20T03:00:16.588Z,93.02
2019-05-20T03:01:16.583Z,93.12
2019-05-20T03:02:16.562Z,93.02
2019-05-20T03:03:16.739Z,93.06
2019-05-20T03:04:16.572Z,93.12
2019-05-20T03:05:16.533Z,93.02
2019-05-20T03:06:16.521Z,92.61
2019-05-20T03:07:16.507Z,93.12
2019-05-20T03:08:16.496Z,93.43
2019-05-20T03:09:16.484Z,93.02
2019-05-20T03:10:16.498Z,92.51
2019-05-20T03:11:16.462Z,92.82
2019-05-20T03:12:16.452Z,92.82
2019-05-20T03:13:16.441Z,92.77
2019-05-20T03:14:16.430Z,93.12
2019-05-20T03:15:16.419Z,93.12
2019-05-20T03:16:25.033Z,93.12
2019-05-20T03:17:16.409Z,93.32
2019-05-20T03:18:16.390Z,93.22
2019-05-20T03:19:16.395Z,92.97
2019-05-20T03:20:16.376Z,93.52
2019-05-20T03:21:16.365Z,92.87
2019-05-20T03:22:16.374Z,92.87
2019-05-20T03:23:16.333Z,93.07
2019-05-20T03:24:16.327Z,93.07
2019-05-20T03:25:16.308Z,93.48
2019-05-20T03:26:16.311Z,92.97
2019-05-20T03:27:16.330Z,93.28
2019-05-20T03:28:16.288Z,93.48
2019-05-20T03:29:16.267Z,93.07
2019-05-20T03:30:16.253Z,92.97
2019-05-20T03:31:16.245Z,93.07
2019-05-20T03:32:16.231Z,92.97
2019-05-20T03:33:16.240Z,92.97
2019-05-20T03:34:42.367Z,93.28
2019-05-20T03:35:17.223Z,93.18
2019-05-20T03:36:16.191Z,92.97
2019-05-20T03:37:16.178Z,92.77
2019-05-20T03:38:16.169Z,93.18
2019-05-20T03:39:16.175Z,92.97
2019-05-20T03:40:16.150Z,92.77
2019-05-20T03:41:16.152Z,93.18
2019-05-20T03:42:16.143Z,93.18
2019-05-20T03:43:16.133Z,92.87
2019-05-20T03:44:16.118Z,93.38
2019-05-20T03:45:16.098Z,93.68
2019-05-20T03:46:16.118Z,93.28
2019-05-20T03:47:16.082Z,93.28
2019-05-20T03:48:16.054Z,93.38
2019-05-20T03:49:16.043Z,93.18
2019-05-20T03:50:16.041Z,93.48
2019-05-20T03:51:16.057Z,92.83
2019-05-20T03:52:16.017Z,93.24
2019-05-20T03:53:16.022Z,93.18
2019-05-20T03:54:15.994Z,93.03
2019-05-20T03:55:15.996Z,93.44
2019-05-20T03:56:15.974Z,93.03
2019-05-20T03:57:15.973Z,92.93
2019-05-20T03:58:15.943Z,92.83
2019-05-20T03:59:15.938Z,93.03
2019-05-20T04:00:15.934Z,93.03
2019-05-20T04:01:15.925Z,92.63
2019-05-20T04:02:15.903Z,92.72
2019-05-20T04:03:15.890Z,92.72
2019-05-20T04:04:15.877Z,92.72
2019-05-20T04:05:15.875Z,92.83
2019-05-20T04:06:15.887Z,93.03
2019-05-20T04:07:15.849Z,92.83
2019-05-20T04:08:15.839Z,92.79
2019-05-20T04:09:15.823Z,92.79
2019-05-20T04:10:15.810Z,92.93
2019-05-20T04:11:15.819Z,93.24
2019-05-20T04:12:15.808Z,93.03
2019-05-20T04:13:15.855Z,92.83
2019-05-20T04:14:15.770Z,92.52
2019-05-20T04:15:15.761Z,92.52
2019-05-20T04:16:15.746Z,92.63
2019-05-20T04:17:15.767Z,92.72
2019-05-20T04:18:15.757Z,92.72
2019-05-20T04:19:15.713Z,92.72
2019-05-20T04:20:15.705Z,92.72
2019-05-20T04:21:15.691Z,92.99
2019-05-20T04:22:15.686Z,92.93
2019-05-20T04:23:15.697Z,92.99
2019-05-20T04:24:15.685Z,92.72
2019-05-20T04:25:15.647Z,92.63
2019-05-20T04:26:15.635Z,92.58
2019-05-20T04:27:15.626Z,92.72
2019-05-20T04:28:15.617Z,92.52
2019-05-20T04:29:15.628Z,92.72
2019-05-20T04:30:18.868Z,92.68
2019-05-20T04:31:15.586Z,92.99
2019-05-20T04:32:15.571Z,92.72
2019-05-20T04:33:15.565Z,93.13
2019-05-20T04:34:15.547Z,92.99
2019-05-20T04:35:21.894Z,92.99
2019-05-20T04:36:16.541Z,92.89
2019-05-20T04:37:15.530Z,92.89
2019-05-20T04:38:15.502Z,92.79
2019-05-20T04:39:15.494Z,92.68
2019-05-20T04:40:15.484Z,92.48
2019-05-20T04:41:15.469Z,91.97
2019-05-20T04:42:15.483Z,91.97
2019-05-20T04:43:15.455Z,91.97
2019-05-20T04:44:15.442Z,92.07
2019-05-20T04:45:15.443Z,92.18
2019-05-20T04:46:15.415Z,91.97
2019-05-20T04:47:15.405Z,92.07
2019-05-20T04:48:15.415Z,91.97
2019-05-20T04:49:15.389Z,91.97
2019-05-20T04:50:15.372Z,91.87
2019-05-20T04:51:15.379Z,91.67
2019-05-20T04:52:15.358Z,91.87
2019-05-20T04:53:15.349Z,92.07
2019-05-20T04:54:15.347Z,92.28
2019-05-20T04:55:15.323Z,91.87
2019-05-20T04:56:15.330Z,91.87
2019-05-20T04:57:15.344Z,91.97
2019-05-20T04:58:15.307Z,91.97
2019-05-20T04:59:15.282Z,92.07
2019-05-20T05:00:15.263Z,91.77
2019-05-20T05:01:15.249Z,92.18
2019-05-20T05:02:15.265Z,92.07
2019-05-20T05:03:15.249Z,91.87
2019-05-20T05:04:15.217Z,91.97
2019-05-20T05:05:15.224Z,91.87
2019-05-20T05:06:15.196Z,91.91
2019-05-20T05:07:15.183Z,92.12
2019-05-20T05:08:15.191Z,93.03
2019-05-20T05:09:15.741Z,93.03
2019-05-20T05:10:15.155Z,93.03
2019-05-20T05:11:15.140Z,92.63
2019-05-20T05:12:15.129Z,92.83
2019-05-20T05:13:15.159Z,92.93
2019-05-20T05:14:15.106Z,92.83
2019-05-20T05:15:15.100Z,93.13
2019-05-20T05:16:15.102Z,93.03
2019-05-20T05:17:15.126Z,92.99
2019-05-20T05:18:15.061Z,92.32
2019-05-20T05:19:15.073Z,92.22
2019-05-20T05:20:18.141Z,91.51
2019-05-20T05:21:15.028Z,92.32
2019-05-20T05:22:15.121Z,92.02
2019-05-20T05:23:15.012Z,92.02
2019-05-20T05:24:14.997Z,91.91
2019-05-20T05:25:14.985Z,92.02
2019-05-20T05:26:14.973Z,92.12
2019-05-20T05:27:14.965Z,91.71
2019-05-20T05:28:14.971Z,92.02
2019-05-20T05:29:14.940Z,92.12
2019-05-20T05:30:14.934Z,91.91
2019-05-20T05:31:14.921Z,92.02
2019-05-20T05:32:14.954Z,91.97
2019-05-20T05:33:14.917Z,91.91
2019-05-20T05:34:14.916Z,91.97
2019-05-20T05:35:14.887Z,91.77
2019-05-20T05:36:14.880Z,91.87
2019-05-20T05:37:14.859Z,91.91
2019-05-20T05:38:14.863Z,91.87
2019-05-20T05:39:14.837Z,92.28
2019-05-20T05:40:14.832Z,92.28
2019-05-20T05:41:14.833Z,92.18
2019-05-20T05:42:14.798Z,92.28
2019-05-20T05:43:14.794Z,91.97
2019-05-20T05:44:14.780Z,91.77
2019-05-20T05:45:14.790Z,91.87
2019-05-20T05:46:14.762Z,91.87
2019-05-20T05:47:14.778Z,91.97
2019-05-20T05:48:14.744Z,91.87
2019-05-20T05:49:14.730Z,90.86
2019-05-20T05:50:14.711Z,91.73
2019-05-20T05:51:14.711Z,91.32
2019-05-20T05:52:14.743Z,91.06
2019-05-20T05:53:14.681Z,91.42
2019-05-20T05:54:14.667Z,91.16
2019-05-20T05:55:14.667Z,91.26
2019-05-20T05:56:14.641Z,91.06
2019-05-20T05:57:14.648Z,91.26
2019-05-20T05:58:14.631Z,91.56
2019-05-20T05:59:14.612Z,91.77
2019-05-20T06:00:14.601Z,91.56
2019-05-20T06:01:14.604Z,91.47
2019-05-20T06:02:14.577Z,91.56
2019-05-20T06:03:14.585Z,91.16
2019-05-20T06:04:14.555Z,91.56
2019-05-20T06:05:14.545Z,91.32
2019-05-20T06:06:14.545Z,91.16
2019-05-20T06:07:14.521Z,91.22
2019-05-20T06:08:14.522Z,91.52
2019-05-20T06:09:14.510Z,90.61
2019-05-20T06:10:14.488Z,90.61
2019-05-20T06:11:14.504Z,91.02
2019-05-20T06:12:14.481Z,90.61
2019-05-20T06:13:14.455Z,90.11
2019-05-20T06:14:14.462Z,90.31
2019-05-20T06:15:14.439Z,89.90
2019-05-20T06:16:14.427Z,89.80
2019-05-20T06:17:14.442Z,90.11
2019-05-20T06:18:14.401Z,90.31
2019-05-20T06:19:14.391Z,89.50
2019-05-20T06:20:14.403Z,89.65
2019-05-20T06:21:14.369Z,89.65
2019-05-20T06:22:14.717Z,89.80
2019-05-20T06:23:14.350Z,90.00
2019-05-20T06:24:14.348Z,89.76
2019-05-20T06:25:14.330Z,89.65
2019-05-20T06:26:14.331Z,89.70
2019-05-20T06:27:14.340Z,90.06
2019-05-20T06:28:14.292Z,89.55
2019-05-20T06:29:14.277Z,90.11
2019-05-20T06:30:14.314Z,89.70
2019-05-20T06:31:14.316Z,89.80
2019-05-20T06:32:14.300Z,89.55
2019-05-20T06:33:14.234Z,89.35
2019-05-20T06:34:14.226Z,89.86
2019-05-20T06:35:14.212Z,90.11
2019-05-20T06:36:26.052Z,89.90
2019-05-20T06:37:15.210Z,89.39
2019-05-20T06:38:14.192Z,90.00
2019-05-20T06:39:14.169Z,90.00
2019-05-20T06:40:14.161Z,89.29
2019-05-20T06:41:14.197Z,90.11
2019-05-20T06:42:14.148Z,89.59
2019-05-20T06:43:14.149Z,89.86
2019-05-20T06:44:14.113Z,90.36
2019-05-20T06:45:14.117Z,90.20
2019-05-20T06:46:14.092Z,89.76
2019-05-20T06:47:14.083Z,89.76
2019-05-20T06:48:14.088Z,89.76
2019-05-20T06:49:14.061Z,89.55
2019-05-20T06:50:14.052Z,90.06
2019-05-20T06:51:14.076Z,89.86
2019-05-20T06:52:14.033Z,89.96
2019-05-20T06:53:14.020Z,89.92
2019-05-20T06:54:14.014Z,89.51
2019-05-20T06:55:13.997Z,89.55
2019-05-20T06:56:13.981Z,89.25
2019-05-20T06:57:14.001Z,89.51
2019-05-20T06:58:14.004Z,89.31
2019-05-20T06:59:13.964Z,89.61
2019-05-20T07:00:13.969Z,89.61
2019-05-20T07:01:13.943Z,89.51
2019-05-20T07:02:13.920Z,89.72
2019-05-20T07:03:13.916Z,89.92
2019-05-20T07:04:13.894Z,89.41
2019-05-20T07:05:13.985Z,89.86
2019-05-20T07:06:13.884Z,89.72
2019-05-20T07:07:20.831Z,89.41
2019-05-20T07:08:14.864Z,89.72
2019-05-20T07:09:13.847Z,90.02
2019-05-20T07:10:13.839Z,89.51
2019-05-20T07:11:13.826Z,89.61
2019-05-20T07:12:13.812Z,89.21
2019-05-20T07:13:16.202Z,89.61
2019-05-20T07:14:13.785Z,89.72
2019-05-20T07:15:13.783Z,89.61
2019-05-20T07:16:13.792Z,89.92
2019-05-20T07:17:13.765Z,89.87
2019-05-20T07:18:13.742Z,89.37
2019-05-20T07:19:13.739Z,89.11
2019-05-20T07:20:13.717Z,88.86
2019-05-20T07:21:13.714Z,88.86
2019-05-20T07:22:13.706Z,88.46
2019-05-20T07:23:13.705Z,88.46
2019-05-20T07:24:13.674Z,88.66
2019-05-20T07:25:13.662Z,88.96
2019-05-20T07:26:13.649Z,88.46
2019-05-20T07:27:13.644Z,88.46
2019-05-20T07:28:13.639Z,88.42
2019-05-20T07:29:13.640Z,88.42
2019-05-20T07:30:15.577Z,88.42
2019-05-20T07:31:13.597Z,88.66
2019-05-20T07:32:13.585Z,88.15
2019-05-20T07:33:13.607Z,88.86
2019-05-20T07:34:13.574Z,88.56
2019-05-20T07:35:28.733Z,88.56
2019-05-20T07:36:14.544Z,87.95
2019-05-20T07:37:13.534Z,88.31
2019-05-20T07:38:13.520Z,88.42
2019-05-20T07:39:13.521Z,88.35
2019-05-20T07:40:13.510Z,88.42
2019-05-20T07:41:13.498Z,88.31
2019-05-20T07:42:13.474Z,88.56
2019-05-20T07:43:13.465Z,88.42
2019-05-20T07:44:13.453Z,88.82
2019-05-20T07:45:13.444Z,88.82
2019-05-20T07:46:13.446Z,88.46
2019-05-20T07:47:13.433Z,88.15
2019-05-20T07:48:13.408Z,88.05
2019-05-20T07:49:13.399Z,87.91
2019-05-20T07:50:13.387Z,88.86
2019-05-20T07:51:13.377Z,88.21
2019-05-20T07:52:13.427Z,87.91
2019-05-20T07:53:13.358Z,88.01
2019-05-20T07:54:13.347Z,88.11
2019-05-20T07:55:13.330Z,88.11
2019-05-20T07:56:13.320Z,87.81
2019-05-20T07:57:13.308Z,87.91
2019-05-20T07:58:13.317Z,87.81
2019-05-20T07:59:13.292Z,88.11
2019-05-20T08:00:13.281Z,87.71
2019-05-20T08:01:13.274Z,88.01
2019-05-20T08:02:13.262Z,87.97
2019-05-20T08:03:13.256Z,87.71
2019-05-20T08:04:13.250Z,88.11
2019-05-20T08:05:13.234Z,87.81
2019-05-20T08:06:13.209Z,88.01
2019-05-20T08:07:27.492Z,87.60
2019-05-20T08:08:14.255Z,87.36
2019-05-20T08:09:13.201Z,86.90
2019-05-20T08:10:13.182Z,87.20
2019-05-20T08:11:13.155Z,87.24
2019-05-20T08:12:13.145Z,87.51
2019-05-20T08:13:13.147Z,87.71
2019-05-20T08:14:13.131Z,87.81
2019-05-20T08:15:13.127Z,87.30
2019-05-20T08:16:13.099Z,87.51
2019-05-20T08:17:13.095Z,87.71
2019-05-20T08:18:13.079Z,86.79
2019-05-20T08:19:13.066Z,87.20
2019-05-20T08:20:13.080Z,87.40
2019-05-20T08:21:13.045Z,88.01
2019-05-20T08:22:13.032Z,87.40
2019-05-20T08:23:13.025Z,86.49
2019-05-20T08:24:13.026Z,86.79
2019-05-20T08:25:13.003Z,87.10
2019-05-20T08:26:13.025Z,88.01
2019-05-20T08:27:12.994Z,87.46
2019-05-20T08:28:12.978Z,87.66
2019-05-20T08:29:12.955Z,87.56
2019-05-20T08:30:14.234Z,86.79
2019-05-20T08:31:12.952Z,86.25
2019-05-20T08:32:12.932Z,86.45
2019-05-20T08:33:12.916Z,86.85
2019-05-20T08:34:12.900Z,86.55
2019-05-20T08:35:12.889Z,87.26
2019-05-20T08:36:12.895Z,85.94
2019-05-20T08:37:12.880Z,86.15
2019-05-20T08:38:12.865Z,85.74
2019-05-20T08:39:12.844Z,86.65
2019-05-20T08:40:12.834Z,87.16
2019-05-20T08:41:12.828Z,86.76
2019-05-20T08:42:12.825Z,86.96
2019-05-20T08:43:12.800Z,86.96
2019-05-20T08:44:12.810Z,86.71
2019-05-20T08:45:12.782Z,86.25
2019-05-20T08:46:12.771Z,85.84
2019-05-20T08:47:12.758Z,86.35
2019-05-20T08:48:12.749Z,86.25
2019-05-20T08:49:12.795Z,86.45
2019-05-20T08:50:16.194Z,87.16
2019-05-20T08:51:12.719Z,86.85
2019-05-20T08:52:12.734Z,86.85
2019-05-20T08:53:12.710Z,86.55
2019-05-20T08:54:12.716Z,86.76
2019-05-20T08:55:12.692Z,86.45
2019-05-20T08:56:12.661Z,86.76
2019-05-20T08:57:12.662Z,86.76
2019-05-20T08:58:12.635Z,86.85
2019-05-20T08:59:12.628Z,86.31
2019-05-20T09:00:12.613Z,85.74
2019-05-20T09:01:12.673Z,86.15
2019-05-20T09:02:12.622Z,86.15
2019-05-20T09:03:12.590Z,86.35
2019-05-20T09:04:12.575Z,86.25
2019-05-20T09:05:12.563Z,86.45
2019-05-20T09:06:12.560Z,86.65
2019-05-20T09:07:12.543Z,86.35
2019-05-20T09:08:12.544Z,86.85
2019-05-20T09:09:12.629Z,86.76
2019-05-20T09:10:12.508Z,86.85
2019-05-20T09:11:12.511Z,87.05
2019-05-20T09:12:12.482Z,86.85
2019-05-20T09:13:12.472Z,87.05
2019-05-20T09:14:12.504Z,86.76
2019-05-20T09:15:12.450Z,87.46
2019-05-20T09:16:12.440Z,87.87
2019-05-20T09:17:12.618Z,87.66
2019-05-20T09:18:12.503Z,87.05
2019-05-20T09:19:12.575Z,87.16
2019-05-20T09:20:12.457Z,87.02
2019-05-20T09:21:12.485Z,86.82
2019-05-20T09:22:12.425Z,87.02
2019-05-20T09:23:12.369Z,86.91
2019-05-20T09:24:12.377Z,86.31
2019-05-20T09:25:12.416Z,86.21
2019-05-20T09:26:12.373Z,86.21
2019-05-20T09:27:12.354Z,87.02
2019-05-20T09:28:12.334Z,86.31
2019-05-20T09:29:12.310Z,86.51
2019-05-20T09:30:12.339Z,86.91
2019-05-20T09:31:12.286Z,86.91
2019-05-20T09:32:12.286Z,86.61
2019-05-20T09:33:12.279Z,86.00
2019-05-20T09:34:12.281Z,86.41
2019-05-20T09:35:12.240Z,86.76
2019-05-20T09:36:12.261Z,87.12
2019-05-20T09:37:12.204Z,86.71
2019-05-20T09:38:20.128Z,87.52
2019-05-20T09:39:13.267Z,86.61
2019-05-20T09:40:12.252Z,87.12
2019-05-20T09:41:12.194Z,86.21
2019-05-20T09:42:12.168Z,86.10
2019-05-20T09:43:12.175Z,86.10
2019-05-20T09:44:12.160Z,86.71
2019-05-20T09:45:12.134Z,87.02
2019-05-20T09:46:12.125Z,87.02
2019-05-20T09:47:12.106Z,86.71
2019-05-20T09:48:12.100Z,86.82
2019-05-20T09:49:12.139Z,86.16
2019-05-20T09:50:12.079Z,86.07
2019-05-20T09:51:12.100Z,86.21
2019-05-20T09:52:12.094Z,86.51
2019-05-20T09:53:12.030Z,86.77
2019-05-20T09:54:12.033Z,86.57
2019-05-20T09:55:12.030Z,86.47
2019-05-20T09:56:11.997Z,86.87
2019-05-20T09:57:11.986Z,86.77
2019-05-20T09:58:11.975Z,86.87
2019-05-20T09:59:11.987Z,86.37
2019-05-20T10:00:11.952Z,86.16
2019-05-20T10:01:11.972Z,85.90
2019-05-20T10:02:11.955Z,86.21
2019-05-20T10:03:11.920Z,85.86
2019-05-20T10:04:11.920Z,86.41
2019-05-20T10:05:11.930Z,86.10
2019-05-20T10:06:11.900Z,86.21
2019-05-20T10:07:11.908Z,86.51
2019-05-20T10:08:11.883Z,86.82
2019-05-20T10:09:11.871Z,86.61
2019-05-20T10:10:11.853Z,86.82
2019-05-20T10:11:11.876Z,86.82
2019-05-20T10:12:11.845Z,87.12
2019-05-20T10:13:11.859Z,86.82
2019-05-20T10:14:11.797Z,86.51
2019-05-20T10:15:11.812Z,86.82
2019-05-20T10:16:11.791Z,86.10
2019-05-20T10:17:11.781Z,87.12
2019-05-20T10:18:11.785Z,86.71
2019-05-20T10:19:11.804Z,86.82
2019-05-20T10:20:11.753Z,87.12
2019-05-20T10:21:11.721Z,86.51
2019-05-20T10:22:11.712Z,86.77
2019-05-20T10:23:15.635Z,86.41
2019-05-20T10:24:11.690Z,86.71
2019-05-20T10:25:11.731Z,86.87
2019-05-20T10:26:11.682Z,86.98
2019-05-20T10:27:11.662Z,87.38
2019-05-20T10:28:11.661Z,87.58
2019-05-20T10:29:11.668Z,86.98
2019-05-20T10:30:11.622Z,87.18
2019-05-20T10:31:11.642Z,86.77
2019-05-20T10:32:11.625Z,86.37
2019-05-20T10:33:11.592Z,86.47
2019-05-20T10:34:11.578Z,86.47
2019-05-20T10:35:11.582Z,86.07
2019-05-20T10:36:11.555Z,86.27
2019-05-20T10:37:11.562Z,86.07
2019-05-20T10:38:11.592Z,86.13
2019-05-20T10:39:11.551Z,86.37
2019-05-20T10:40:11.544Z,86.22
2019-05-20T10:41:11.525Z,86.33
2019-05-20T10:42:11.489Z,86.22
2019-05-20T10:43:11.533Z,86.07
2019-05-20T10:44:11.505Z,85.62
2019-05-20T10:45:11.457Z,85.62
2019-05-20T10:46:11.461Z,85.82
2019-05-20T10:47:11.434Z,86.02
2019-05-20T10:48:11.422Z,85.93
2019-05-20T10:49:11.445Z,85.72
2019-05-20T10:50:11.419Z,85.82
2019-05-20T10:51:11.410Z,85.31
2019-05-20T10:52:11.402Z,86.02
2019-05-20T10:53:11.368Z,85.82
2019-05-20T10:54:11.360Z,85.52
2019-05-20T10:55:11.388Z,85.62
2019-05-20T10:56:11.585Z,86.02
2019-05-20T10:57:11.345Z,86.13
2019-05-20T10:58:11.353Z,86.22
2019-05-20T10:59:12.317Z,86.02
2019-05-20T11:00:11.293Z,86.13
2019-05-20T11:01:11.307Z,86.22
2019-05-20T11:02:11.294Z,85.99
2019-05-20T11:03:11.290Z,85.78
2019-05-20T11:04:11.250Z,85.88
2019-05-20T11:05:11.238Z,86.08
2019-05-20T11:06:11.242Z,86.08
2019-05-20T11:07:11.239Z,85.99
2019-05-20T11:08:11.221Z,85.88
2019-05-20T11:09:14.004Z,86.13
2019-05-20T11:10:11.180Z,86.19
2019-05-20T11:11:14.098Z,86.08
2019-05-20T11:12:11.159Z,86.29
2019-05-20T11:13:11.165Z,85.88
2019-05-20T11:14:11.151Z,85.84
2019-05-20T11:15:11.166Z,85.99
2019-05-20T11:16:11.137Z,86.25
2019-05-20T11:17:14.905Z,85.17
2019-05-20T11:18:11.103Z,85.68
2019-05-20T11:19:11.116Z,85.48
2019-05-20T11:20:11.081Z,85.94
2019-05-20T11:21:11.089Z,85.74
2019-05-20T11:22:11.050Z,86.04
2019-05-20T11:23:11.049Z,85.64
2019-05-20T11:24:11.025Z,85.14
2019-05-20T11:25:11.043Z,85.44
2019-05-20T11:26:11.034Z,85.64
2019-05-20T11:27:10.997Z,85.44
2019-05-20T11:28:11.995Z,84.93
2019-05-20T11:29:10.989Z,85.84
2019-05-20T11:30:10.964Z,85.14
2019-05-20T11:31:11.012Z,85.74
2019-05-20T11:32:10.964Z,85.34
2019-05-20T11:33:10.924Z,85.54
2019-05-20T11:34:10.935Z,86.04
2019-05-20T11:35:10.910Z,85.64
2019-05-20T11:36:10.944Z,85.84
2019-05-20T11:37:10.918Z,85.90
2019-05-20T11:38:10.899Z,85.84
2019-05-20T11:39:10.966Z,86.21
2019-05-20T11:40:11.966Z,85.80
2019-05-20T11:41:10.876Z,85.19
2019-05-20T11:42:10.855Z,85.36
2019-05-20T11:43:10.853Z,84.89
2019-05-20T11:44:12.062Z,84.89
2019-05-20T11:45:10.794Z,84.85
2019-05-20T11:46:10.783Z,84.49
2019-05-20T11:47:10.781Z,85.05
2019-05-20T11:48:10.820Z,83.84
2019-05-20T11:49:10.763Z,84.75
2019-05-20T11:50:10.770Z,84.35
2019-05-20T11:51:10.747Z,84.35
2019-05-20T11:52:10.736Z,84.35
2019-05-20T11:53:10.739Z,85.02
2019-05-20T11:54:10.713Z,84.41
2019-05-20T11:55:10.682Z,83.91
2019-05-20T11:56:12.141Z,84.27
2019-05-20T11:57:10.682Z,83.66
2019-05-20T11:58:15.995Z,83.16
2019-05-20T11:59:11.636Z,82.45
2019-05-20T12:00:10.625Z,82.42
2019-05-20T12:01:10.637Z,81.81
2019-05-20T12:02:10.655Z,82.42
2019-05-20T12:03:10.596Z,81.37
2019-05-20T12:04:10.599Z,81.17
2019-05-20T12:05:10.571Z,81.77
2019-05-20T12:06:10.577Z,81.53
2019-05-20T12:07:10.561Z,81.33
2019-05-20T12:08:10.561Z,80.19
2019-05-20T12:09:10.527Z,79.38
2019-05-20T12:10:10.585Z,79.72
2019-05-20T12:11:10.535Z,79.72
2019-05-20T12:12:10.499Z,79.32
2019-05-20T12:13:10.529Z,80.32
2019-05-20T12:14:10.473Z,79.82
2019-05-20T12:15:10.512Z,78.35
2019-05-20T12:16:10.475Z,80.06
2019-05-20T12:17:10.458Z,78.55
2019-05-20T12:18:10.459Z,79.82
2019-05-20T12:19:10.417Z,79.85
2019-05-20T12:20:12.401Z,78.23
2019-05-20T12:21:10.496Z,78.20
2019-05-20T12:22:10.500Z,74.78
2019-05-20T12:23:10.565Z,73.34
2019-05-20T12:24:10.402Z,75.51
2019-05-20T12:25:10.355Z,74.41
2019-05-20T12:26:10.390Z,73.41
2019-05-20T12:27:10.341Z,74.18
2019-05-20T12:28:10.345Z,74.71
2019-05-20T12:29:10.312Z,72.90
2019-05-20T12:30:10.378Z,73.04
2019-05-20T12:31:10.290Z,74.65
2019-05-20T12:32:10.283Z,74.81
2019-05-20T12:33:18.350Z,73.84
2019-05-20T12:34:11.269Z,73.10
2019-05-20T12:35:10.335Z,73.50
2019-05-20T12:36:10.233Z,72.77
2019-05-20T12:37:10.224Z,72.94
2019-05-20T12:38:10.211Z,72.43
2019-05-20T12:39:10.199Z,71.09
2019-05-20T12:40:10.204Z,71.53
2019-05-20T12:41:10.204Z,71.43
2019-05-20T12:42:10.271Z,72.63
2019-05-20T12:43:10.167Z,73.50
2019-05-20T12:44:12.932Z,71.59
2019-05-20T12:45:10.149Z,72.66
2019-05-20T12:46:10.120Z,72.77
2019-05-20T12:47:10.138Z,72.97
2019-05-20T12:48:10.095Z,72.47
2019-05-20T12:49:10.300Z,71.46
2019-05-20T12:50:10.079Z,70.39
2019-05-20T12:51:10.077Z,71.83
2019-05-20T12:52:10.079Z,72.33