createdAt,value
2023-05-13T00:19:58.102Z,12.27
2023-05-13T00:49:22.109Z,12.66
2023-05-13T01:18:18.417Z,12.39
2023-05-13T01:47:35.697Z,12.31
2023-05-13T02:16:31.038Z,11.91
2023-05-13T02:45:21.321Z,11.47
2023-05-13T03:14:20.521Z,11.22
2023-05-13T03:43:29.994Z,11.35
2023-05-13T04:12:31.350Z,11.28
2023-05-13T04:41:38.183Z,14.11
2023-05-13T05:10:30.197Z,11.7
2023-05-13T05:39:45.853Z,12.36
2023-05-13T06:08:43.994Z,12.06
2023-05-13T06:37:42.963Z,13.03
2023-05-13T07:06:57.971Z,13.68
2023-05-13T09:31:34.855Z,17.32
2023-05-13T10:00:39.512Z,18.56
2023-05-13T10:28:52.434Z,18.91
2023-05-13T10:57:49.138Z,18.86
2023-05-13T11:26:48.881Z,19.66
2023-05-13T11:55:33.207Z,18.82
2023-05-13T12:24:30.361Z,18.28
2023-05-13T12:53:30.129Z,18.36
2023-05-13T13:22:22.985Z,17.92
2023-05-13T13:51:24.844Z,17.95
2023-05-13T14:20:21.549Z,17.14
2023-05-13T14:49:04.044Z,17.65
2023-05-13T15:18:01.804Z,17.21
2023-05-13T15:46:59.994Z,16.88
2023-05-13T16:15:52.883Z,16.51
2023-05-13T16:44:54.894Z,16.85
2023-05-13T17:13:49.118Z,16.54
2023-05-13T17:42:58.841Z,16.6
2023-05-13T18:12:05.521Z,16.34
2023-05-13T18:41:09.912Z,15.99
2023-05-13T19:10:09.444Z,15.4
2023-05-13T19:39:13.649Z,15.18
2023-05-13T20:08:17.227Z,14.97
2023-05-13T20:37:23.902Z,14.28
2023-05-13T21:05:48.585Z,14.05
2023-05-13T21:34:39.774Z,13.85
2023-05-13T22:03:02.642Z,13.67
2023-05-13T22:31:13.324Z,12.95
2023-05-13T22:59:31.492Z,12.98
2023-05-13T23:27:51.792Z,12.5
2023-05-13T23:56:10.642Z,12.05
