createdAt,value
2017-12-17T00:00:31.176Z,17.53
2017-12-17T00:03:00.163Z,14.67
2017-12-17T00:05:28.482Z,20.77
2017-12-17T00:07:56.792Z,19.00
2017-12-17T00:10:25.505Z,20.37
2017-12-17T00:12:54.576Z,19.53
2017-12-17T00:15:23.540Z,20.13
2017-12-17T00:17:52.280Z,21.60
2017-12-17T00:20:21.372Z,18.33
2017-12-17T00:22:50.439Z,33.87
2017-12-17T00:25:19.038Z,16.57
2017-12-17T00:27:48.003Z,19.67
2017-12-17T00:30:16.637Z,16.07
2017-12-17T00:32:45.682Z,20.50
2017-12-17T00:35:15.541Z,16.60
2017-12-17T00:37:45.637Z,14.97
2017-12-17T00:40:15.371Z,18.70
2017-12-17T00:42:44.333Z,16.57
2017-12-17T00:45:13.349Z,16.30
2017-12-17T00:47:42.738Z,18.87
2017-12-17T00:50:12.483Z,19.83
2017-12-17T00:52:41.871Z,19.40
2017-12-17T00:55:10.832Z,19.50
2017-12-17T00:57:40.230Z,24.40
2017-12-17T01:00:10.356Z,18.30
2017-12-17T01:02:39.764Z,20.03
2017-12-17T01:05:08.396Z,18.03
2017-12-17T01:07:37.423Z,23.33
2017-12-17T01:10:07.148Z,23.80
2017-12-17T01:12:37.256Z,21.57
2017-12-17T01:15:07.005Z,23.60
2017-12-17T01:17:35.298Z,27.27
2017-12-17T01:20:04.020Z,22.90
2017-12-17T01:22:33.743Z,25.80
2017-12-17T01:25:02.712Z,26.10
2017-12-17T01:27:32.016Z,23.70
2017-12-17T01:30:02.327Z,27.23
2017-12-17T01:32:30.620Z,24.17
2017-12-17T01:35:01.959Z,29.10
2017-12-17T01:37:30.575Z,25.13
2017-12-17T01:39:59.542Z,32.37
2017-12-17T01:42:29.333Z,32.37
2017-12-17T01:44:57.636Z,33.13
2017-12-17T01:47:25.941Z,34.83
2017-12-17T01:49:54.549Z,33.40
2017-12-17T01:52:22.854Z,36.37
2017-12-17T01:54:51.917Z,33.93
2017-12-17T01:57:20.524Z,38.40
2017-12-17T01:59:49.585Z,36.20
2017-12-17T02:02:18.217Z,33.37
2017-12-17T02:04:48.000Z,43.27
2017-12-17T02:07:16.302Z,34.77
2017-12-17T02:09:45.359Z,39.30
2017-12-17T02:12:13.952Z,39.30
2017-12-17T02:14:42.248Z,36.63
2017-12-17T02:17:11.308Z,33.83
2017-12-17T02:19:40.003Z,34.07
2017-12-17T02:22:08.168Z,32.47
2017-12-17T02:24:36.457Z,31.20
2017-12-17T02:27:05.069Z,29.97
2017-12-17T02:29:33.364Z,26.43
2017-12-17T02:32:01.664Z,28.83
2017-12-17T02:34:30.372Z,30.53
2017-12-17T02:36:59.446Z,27.73
2017-12-17T02:39:27.740Z,31.40
2017-12-17T02:41:57.242Z,27.03
2017-12-17T02:44:25.529Z,30.17
2017-12-17T02:46:54.608Z,29.40
2017-12-17T02:49:23.200Z,29.83
2017-12-17T02:51:52.265Z,36.40
2017-12-17T02:54:20.573Z,31.87
2017-12-17T02:56:49.950Z,32.07
2017-12-17T02:59:18.236Z,34.50
2017-12-17T03:01:47.304Z,30.70
2017-12-17T03:04:15.904Z,33.40
2017-12-17T03:06:44.204Z,32.23
2017-12-17T03:09:13.271Z,32.33
2017-12-17T03:11:41.918Z,37.37
2017-12-17T03:14:10.236Z,34.23
2017-12-17T03:16:38.524Z,34.83
2017-12-17T03:19:07.905Z,33.67
2017-12-17T03:21:36.216Z,39.67
2017-12-17T03:24:05.481Z,38.33
2017-12-17T03:26:34.052Z,40.23
2017-12-17T03:29:02.360Z,42.70
2017-12-17T03:31:31.427Z,43.00
2017-12-17T03:34:00.126Z,37.60
2017-12-17T03:36:28.425Z,43.40
2017-12-17T03:38:56.715Z,46.50
2017-12-17T03:41:25.326Z,44.27
2017-12-17T03:43:53.630Z,51.03
2017-12-17T03:46:22.692Z,49.00
2017-12-17T03:48:51.304Z,44.00
2017-12-17T03:51:20.367Z,46.13
2017-12-17T03:53:48.668Z,43.90
2017-12-17T03:56:17.256Z,40.97
2017-12-17T03:58:46.320Z,42.83
2017-12-17T04:01:14.618Z,38.23
2017-12-17T04:03:43.254Z,43.60
2017-12-17T04:06:11.539Z,53.20
2017-12-17T04:08:39.845Z,43.63
2017-12-17T04:11:08.502Z,42.33
2017-12-17T04:13:37.465Z,41.67
2017-12-17T04:16:05.757Z,39.90
2017-12-17T04:18:35.088Z,49.70
2017-12-17T04:21:03.403Z,51.63
2017-12-17T04:23:31.696Z,69.80
2017-12-17T04:26:00.557Z,61.90
2017-12-17T04:28:29.619Z,65.87
2017-12-17T04:30:57.915Z,78.27
2017-12-17T04:33:27.308Z,79.10
2017-12-17T04:35:55.596Z,70.53
2017-12-17T04:38:24.660Z,78.27
2017-12-17T04:40:53.357Z,77.60
2017-12-17T04:43:22.764Z,87.40
2017-12-17T04:45:51.829Z,100.77
2017-12-17T04:48:20.429Z,93.43
2017-12-17T04:50:48.724Z,100.33
2017-12-17T04:53:17.801Z,105.67
2017-12-17T04:55:46.489Z,102.10
2017-12-17T04:58:15.890Z,103.83
2017-12-17T05:00:45.660Z,96.60
2017-12-17T05:03:14.604Z,97.03
2017-12-17T05:05:43.692Z,105.00
2017-12-17T05:08:13.100Z,95.17
2017-12-17T05:10:42.483Z,109.27
2017-12-17T05:13:10.799Z,107.07
2017-12-17T05:15:39.102Z,98.70
2017-12-17T05:18:08.116Z,114.70
2017-12-17T05:20:36.421Z,104.43
2017-12-17T05:23:04.725Z,120.10
2017-12-17T05:25:33.332Z,109.57
2017-12-17T05:28:01.633Z,113.57
2017-12-17T05:30:30.512Z,113.97
2017-12-17T05:32:59.460Z,134.53
2017-12-17T05:35:27.764Z,106.63
2017-12-17T05:37:56.072Z,96.27
2017-12-17T05:40:25.460Z,110.10
2017-12-17T05:42:54.529Z,114.97
2017-12-17T05:45:22.832Z,115.70
2017-12-17T05:47:52.349Z,116.20
2017-12-17T05:50:21.426Z,120.37
2017-12-17T05:52:49.728Z,135.63
2017-12-17T05:55:18.324Z,142.57
2017-12-17T05:57:47.296Z,140.47
2017-12-17T06:00:16.036Z,150.63
2017-12-17T06:02:44.748Z,151.63
2017-12-17T06:05:13.812Z,147.50
2017-12-17T06:07:42.448Z,130.30
2017-12-17T06:10:11.124Z,120.80
2017-12-17T06:12:39.436Z,121.40
2017-12-17T06:15:07.764Z,144.20
2017-12-17T06:17:37.136Z,126.20
2017-12-17T06:20:05.440Z,137.43
2017-12-17T06:22:34.516Z,129.17
2017-12-17T06:25:03.251Z,151.80
2017-12-17T06:27:31.560Z,144.97
2017-12-17T06:29:59.870Z,127.33
2017-12-17T06:32:29.255Z,110.40
2017-12-17T06:34:57.564Z,124.27
2017-12-17T06:37:25.869Z,117.17
2017-12-17T06:39:54.588Z,127.07
2017-12-17T06:42:22.905Z,129.17
2017-12-17T06:44:51.212Z,116.07
2017-12-17T06:47:20.231Z,104.50
2017-12-17T06:49:48.542Z,117.17
2017-12-17T06:52:16.848Z,108.03
2017-12-17T06:54:45.494Z,116.67
2017-12-17T06:57:14.561Z,102.97
2017-12-17T06:59:43.198Z,100.07
2017-12-17T07:02:12.233Z,112.03
2017-12-17T07:04:40.551Z,95.03
2017-12-17T07:07:09.181Z,93.00
2017-12-17T07:09:37.875Z,85.37
2017-12-17T07:12:06.172Z,91.30
2017-12-17T07:14:35.253Z,98.57
2017-12-17T07:17:04.651Z,87.17
2017-12-17T07:19:32.949Z,105.63
2017-12-17T07:22:01.258Z,98.23
2017-12-17T07:24:29.883Z,108.57
2017-12-17T07:26:58.960Z,92.60
2017-12-17T07:29:27.278Z,99.47
2017-12-17T07:31:55.933Z,112.27
2017-12-17T07:34:24.236Z,105.30
2017-12-17T07:36:52.895Z,132.77
2017-12-17T07:39:21.572Z,134.03
2017-12-17T07:41:50.084Z,152.33
2017-12-17T07:44:18.404Z,123.33
2017-12-17T07:46:47.117Z,104.57
2017-12-17T07:49:16.191Z,119.90
2017-12-17T07:51:44.497Z,122.00
2017-12-17T07:54:13.882Z,139.80
2017-12-17T07:56:42.526Z,117.90
2017-12-17T07:59:10.635Z,134.77
2017-12-17T08:01:40.496Z,157.77
2017-12-17T08:04:09.133Z,190.27
2017-12-17T08:06:37.434Z,175.70
2017-12-17T08:09:06.092Z,142.97
2017-12-17T08:11:35.499Z,145.23
2017-12-17T08:14:04.580Z,175.50
2017-12-17T08:16:33.188Z,149.13
2017-12-17T08:19:02.454Z,157.13
2017-12-17T08:21:30.756Z,142.60
2017-12-17T08:24:00.252Z,170.47
2017-12-17T08:26:29.341Z,203.63
2017-12-17T08:28:58.414Z,214.83
2017-12-17T08:31:27.128Z,198.60
2017-12-17T08:33:56.188Z,181.07
2017-12-17T08:36:24.832Z,186.93
2017-12-17T08:38:53.882Z,175.60
2017-12-17T08:41:22.531Z,193.53
2017-12-17T08:43:50.843Z,207.83
2017-12-17T08:46:19.520Z,222.07
2017-12-17T08:48:48.484Z,221.37
2017-12-17T08:51:16.788Z,213.57
2017-12-17T08:53:45.404Z,190.77
2017-12-17T08:56:14.042Z,191.17
2017-12-17T08:58:42.361Z,206.97
2017-12-17T09:01:10.977Z,187.10
2017-12-17T09:03:39.276Z,179.37
2017-12-17T09:06:08.248Z,185.40
2017-12-17T09:08:36.869Z,148.47
2017-12-17T09:11:05.947Z,168.50
2017-12-17T09:13:34.300Z,155.43
2017-12-17T09:16:04.217Z,141.77
2017-12-17T09:18:32.517Z,170.50
2017-12-17T09:21:01.158Z,173.03
2017-12-17T09:23:29.794Z,170.77
2017-12-17T09:25:58.856Z,146.20
2017-12-17T09:28:27.173Z,138.27
2017-12-17T09:30:56.533Z,158.83
2017-12-17T09:33:26.349Z,162.17
2017-12-17T09:35:54.652Z,158.87
2017-12-17T09:38:24.460Z,145.53
2017-12-17T09:40:54.202Z,128.00
2017-12-17T09:43:22.574Z,150.70
2017-12-17T09:45:52.352Z,126.93
2017-12-17T09:48:21.418Z,134.07
2017-12-17T09:50:50.057Z,122.73
2017-12-17T09:53:18.704Z,114.47
2017-12-17T09:55:47.346Z,99.47
2017-12-17T09:58:15.656Z,98.53
2017-12-17T10:00:44.397Z,98.40
2017-12-17T10:03:12.700Z,103.43
2017-12-17T10:05:41.668Z,96.17
2017-12-17T10:08:10.612Z,90.17
2017-12-17T10:10:40.021Z,99.77
2017-12-17T10:13:09.096Z,85.97
2017-12-17T10:15:37.713Z,88.67
2017-12-17T10:18:06.012Z,87.73
2017-12-17T10:20:34.313Z,82.07
2017-12-17T10:23:03.319Z,77.47
2017-12-17T10:25:31.634Z,80.47
2017-12-17T10:27:59.929Z,71.33
2017-12-17T10:30:28.803Z,76.23
2017-12-17T10:32:57.109Z,60.97
2017-12-17T10:35:25.408Z,58.03
2017-12-17T10:37:54.105Z,57.67
2017-12-17T10:40:23.231Z,61.80
2017-12-17T10:42:51.879Z,52.63
2017-12-17T10:45:21.596Z,53.00
2017-12-17T10:47:50.696Z,52.07
2017-12-17T10:50:19.952Z,50.97
2017-12-17T10:52:48.669Z,55.20
2017-12-17T10:55:17.730Z,44.53
2017-12-17T10:57:46.032Z,59.90
2017-12-17T11:00:15.777Z,47.80
2017-12-17T11:02:44.077Z,37.70
2017-12-17T11:05:12.377Z,43.33
2017-12-17T11:07:40.695Z,48.57
2017-12-17T11:10:08.985Z,38.63
2017-12-17T11:12:37.321Z,36.07
2017-12-17T11:15:07.117Z,34.50
2017-12-17T11:17:35.429Z,30.27
2017-12-17T11:20:03.753Z,36.47
2017-12-17T11:22:32.453Z,33.37
2017-12-17T11:25:01.093Z,31.37
2017-12-17T11:27:29.395Z,28.67
2017-12-17T11:29:58.136Z,25.37
2017-12-17T11:32:27.191Z,24.60
2017-12-17T11:34:55.496Z,22.77
2017-12-17T11:37:23.809Z,23.37
2017-12-17T11:39:52.161Z,23.47
2017-12-17T11:42:21.200Z,23.33
2017-12-17T11:44:49.892Z,19.70
2017-12-17T11:47:18.184Z,21.73
2017-12-17T11:49:47.586Z,17.83
2017-12-17T11:52:16.968Z,23.17
2017-12-17T11:54:45.264Z,21.47
2017-12-17T11:57:14.341Z,21.27
2017-12-17T11:59:43.024Z,21.50
2017-12-17T12:02:12.128Z,19.90
2017-12-17T12:04:40.452Z,22.70
2017-12-17T12:07:09.913Z,23.07
2017-12-17T12:09:38.979Z,23.17
2017-12-17T12:12:07.327Z,20.23
2017-12-17T12:14:35.986Z,21.43
2017-12-17T12:17:05.418Z,19.23
2017-12-17T12:19:34.634Z,22.00
2017-12-17T12:22:03.584Z,20.40
2017-12-17T12:24:32.289Z,20.80
2017-12-17T12:27:01.500Z,21.33
2017-12-17T12:29:30.212Z,22.60
2017-12-17T12:31:59.609Z,19.57
2017-12-17T12:34:28.676Z,19.20
2017-12-17T12:36:58.314Z,20.77
2017-12-17T12:39:27.376Z,18.73
2017-12-17T12:41:55.681Z,19.60
2017-12-17T12:44:25.065Z,23.83
2017-12-17T12:46:53.390Z,31.40
2017-12-17T12:49:22.020Z,38.97
2017-12-17T12:51:50.624Z,33.27
2017-12-17T12:54:19.687Z,38.40
2017-12-17T12:56:48.035Z,36.87
2017-12-17T12:59:16.662Z,36.67
2017-12-17T13:01:44.961Z,39.53
2017-12-17T13:04:14.356Z,40.33
2017-12-17T13:06:44.152Z,41.67
2017-12-17T13:09:14.201Z,40.53
2017-12-17T13:11:42.496Z,40.13
2017-12-17T13:14:11.536Z,38.43
2017-12-17T13:16:39.836Z,41.87
2017-12-17T13:19:08.141Z,38.13
2017-12-17T13:21:37.109Z,41.20
2017-12-17T13:24:05.929Z,43.87
2017-12-17T13:26:34.989Z,38.30
2017-12-17T13:29:03.837Z,44.30
2017-12-17T13:31:32.145Z,40.10
2017-12-17T13:34:00.460Z,39.07
2017-12-17T13:36:29.140Z,39.40
2017-12-17T13:38:57.528Z,37.67
2017-12-17T13:41:25.824Z,43.33
2017-12-17T13:43:54.813Z,35.77
2017-12-17T13:46:23.441Z,40.97
2017-12-17T13:48:53.192Z,41.60
2017-12-17T13:51:21.900Z,36.67
2017-12-17T13:53:50.201Z,39.47
2017-12-17T13:56:18.949Z,43.27
2017-12-17T13:58:47.944Z,41.33
2017-12-17T14:01:16.296Z,41.53
2017-12-17T14:03:44.596Z,45.47
2017-12-17T14:06:13.248Z,43.37
2017-12-17T14:08:41.563Z,43.20
2017-12-17T14:11:10.634Z,43.30
2017-12-17T14:13:39.245Z,52.87
2017-12-17T14:16:08.636Z,45.63
2017-12-17T14:18:37.713Z,45.60
2017-12-17T14:21:06.423Z,45.07
2017-12-17T14:23:35.832Z,47.57
2017-12-17T14:26:04.138Z,42.47
2017-12-17T14:28:32.784Z,47.13
2017-12-17T14:31:01.860Z,49.13
2017-12-17T14:33:30.212Z,45.70
2017-12-17T14:35:59.001Z,43.73
2017-12-17T14:38:33.200Z,52.43
2017-12-17T14:41:01.854Z,44.70
2017-12-17T14:43:30.441Z,50.73
2017-12-17T14:45:59.245Z,55.13
2017-12-17T14:48:28.083Z,50.47
2017-12-17T14:50:56.632Z,55.70
2017-12-17T14:53:25.959Z,54.30
2017-12-17T14:55:55.160Z,65.27
2017-12-17T14:58:24.762Z,64.17
2017-12-17T15:00:54.351Z,58.97
2017-12-17T15:03:23.213Z,68.67
2017-12-17T15:05:51.749Z,76.77
2017-12-17T15:08:20.583Z,64.83
2017-12-17T15:10:49.467Z,76.83
2017-12-17T15:13:18.053Z,82.17
2017-12-17T15:15:46.896Z,77.03
2017-12-17T15:18:15.797Z,79.87
2017-12-17T15:20:44.413Z,89.50
2017-12-17T15:23:12.954Z,91.63
2017-12-17T15:25:42.150Z,95.67
2017-12-17T15:28:10.973Z,95.53
2017-12-17T15:30:39.524Z,93.33
2017-12-17T15:33:08.388Z,105.63
2017-12-17T15:35:36.930Z,104.07
2017-12-17T15:38:06.089Z,91.17
2017-12-17T15:40:35.564Z,104.00
2017-12-17T15:43:05.146Z,99.57
2017-12-17T15:45:34.475Z,102.57
2017-12-17T15:48:03.332Z,113.20
2017-12-17T15:50:32.175Z,111.97
2017-12-17T15:53:01.016Z,101.77
2017-12-17T15:55:30.840Z,105.77
2017-12-17T15:57:59.730Z,114.97
2017-12-17T16:00:29.325Z,123.17
2017-12-17T16:02:58.949Z,247.90
2017-12-17T16:05:28.121Z,387.90
2017-12-17T16:07:56.678Z,225.07
2017-12-17T16:10:26.232Z,174.10
2017-12-17T16:12:55.064Z,224.43
2017-12-17T16:15:24.305Z,258.93
2017-12-17T16:17:54.262Z,165.73
2017-12-17T16:20:23.396Z,147.70
2017-12-17T16:22:52.908Z,147.40
2017-12-17T16:25:22.522Z,147.20
2017-12-17T16:27:51.072Z,144.57
2017-12-17T16:30:19.892Z,155.77
2017-12-17T16:32:49.504Z,134.63
2017-12-17T16:35:19.095Z,149.90
2017-12-17T16:37:48.309Z,161.47
2017-12-17T16:40:19.002Z,152.80
2017-12-17T16:42:48.649Z,144.77
2017-12-17T16:45:18.157Z,143.33
2017-12-17T16:47:48.052Z,135.97
2017-12-17T16:50:18.300Z,127.60
2017-12-17T16:52:48.081Z,134.20
2017-12-17T16:55:18.332Z,123.50
2017-12-17T16:57:48.224Z,121.17
2017-12-17T17:00:19.537Z,122.73
2017-12-17T17:02:49.540Z,123.50
2017-12-17T17:05:18.698Z,114.47
2017-12-17T17:07:47.856Z,108.90
2017-12-17T17:10:17.698Z,114.67
2017-12-17T17:12:49.435Z,107.53
2017-12-17T17:15:19.754Z,110.93
2017-12-17T17:17:50.020Z,108.17
2017-12-17T17:20:20.001Z,107.40
2017-12-17T17:22:50.252Z,106.80
2017-12-17T17:25:19.423Z,96.77
2017-12-17T17:27:48.910Z,98.43
2017-12-17T17:30:18.837Z,101.00
2017-12-17T17:32:47.713Z,90.53
2017-12-17T17:35:18.273Z,85.10
2017-12-17T17:37:47.764Z,91.70
2017-12-17T17:40:17.245Z,79.67
2017-12-17T17:42:47.169Z,80.43
2017-12-17T17:45:17.413Z,78.90
2017-12-17T17:47:48.860Z,73.67
2017-12-17T17:50:18.344Z,73.80
2017-12-17T17:52:48.504Z,63.60
2017-12-17T17:55:18.360Z,65.50
2017-12-17T17:57:48.604Z,62.47
2017-12-17T18:00:17.767Z,68.57
2017-12-17T18:02:47.380Z,56.30
2017-12-17T18:05:17.624Z,59.33
2017-12-17T18:07:47.132Z,60.13
2017-12-17T18:10:17.388Z,58.67
2017-12-17T18:12:47.233Z,46.63
2017-12-17T18:15:17.491Z,52.00
2017-12-17T18:17:46.673Z,46.73
2017-12-17T18:20:16.585Z,46.87
2017-12-17T18:22:46.810Z,51.47
2017-12-17T18:25:16.721Z,51.80
2017-12-17T18:27:46.218Z,48.57
2017-12-17T18:30:17.341Z,47.00
2017-12-17T18:32:47.583Z,50.07
2017-12-17T18:35:17.472Z,53.20
2017-12-17T18:37:47.727Z,51.07
2017-12-17T18:40:17.500Z,47.63
2017-12-17T18:42:47.753Z,50.50
2017-12-17T18:45:17.636Z,53.20
2017-12-17T18:47:47.882Z,54.87
2017-12-17T18:50:17.773Z,56.70
2017-12-17T18:52:48.016Z,58.30
2017-12-17T18:55:17.908Z,62.13
2017-12-17T18:57:48.159Z,55.83
2017-12-17T19:00:16.992Z,50.77
2017-12-17T19:02:46.820Z,52.13
2017-12-17T19:05:17.068Z,48.93
2017-12-17T19:07:46.572Z,50.13
2017-12-17T19:10:15.764Z,48.63
2017-12-17T19:12:46.075Z,44.07
2017-12-17T19:15:16.696Z,47.43
2017-12-17T19:17:46.946Z,43.70
2017-12-17T19:20:16.835Z,47.07
2017-12-17T19:22:47.077Z,49.77
2017-12-17T19:25:16.552Z,43.60
2017-12-17T19:27:46.830Z,39.77
2017-12-17T19:30:16.136Z,40.43
2017-12-17T19:32:45.617Z,39.27
2017-12-17T19:35:15.121Z,38.67
2017-12-17T19:37:44.921Z,39.07
2017-12-17T19:40:14.430Z,34.80
2017-12-17T19:42:43.909Z,39.70
2017-12-17T19:45:13.543Z,43.23
2017-12-17T19:47:43.029Z,40.23
2017-12-17T19:50:12.521Z,42.13
2017-12-17T19:52:41.893Z,42.70
2017-12-17T19:55:11.370Z,39.70
2017-12-17T19:57:40.868Z,37.70
2017-12-17T20:00:10.901Z,40.83
2017-12-17T20:02:39.753Z,39.57
2017-12-17T20:05:09.243Z,41.63
2017-12-17T20:07:39.046Z,40.10
2017-12-17T20:10:08.656Z,39.07
2017-12-17T20:12:37.808Z,35.53
2017-12-17T20:15:07.624Z,41.87
2017-12-17T20:17:37.146Z,40.53
2017-12-17T20:20:07.370Z,37.80
2017-12-17T20:22:37.432Z,33.83
2017-12-17T20:25:06.751Z,37.90
2017-12-17T20:27:36.398Z,38.53
2017-12-17T20:30:06.449Z,39.77
2017-12-17T20:32:35.769Z,37.83
2017-12-17T20:35:05.404Z,35.07
2017-12-17T20:37:35.678Z,33.80
2017-12-17T20:40:05.044Z,38.03
2017-12-17T20:42:34.528Z,38.97
2017-12-17T20:45:04.809Z,35.67
2017-12-17T20:47:34.677Z,37.37
2017-12-17T20:50:04.165Z,37.33
2017-12-17T20:52:34.581Z,35.40
2017-12-17T20:55:04.086Z,35.87
2017-12-17T20:57:33.564Z,42.97
2017-12-17T21:00:03.204Z,40.43
2017-12-17T21:02:32.411Z,41.13
2017-12-17T21:05:02.681Z,44.27
2017-12-17T21:07:32.329Z,38.97
2017-12-17T21:10:02.722Z,34.60
2017-12-17T21:12:32.572Z,34.33
2017-12-17T21:15:02.956Z,31.10
2017-12-17T21:17:33.232Z,35.13
2017-12-17T21:20:02.880Z,37.63
2017-12-17T21:22:32.405Z,36.17
2017-12-17T21:25:02.244Z,26.87
2017-12-17T21:27:32.559Z,28.53
2017-12-17T21:30:02.981Z,33.07
2017-12-17T21:32:32.239Z,36.93
2017-12-17T21:35:02.309Z,36.77
2017-12-17T21:37:32.021Z,35.47
2017-12-17T21:40:01.521Z,32.37
2017-12-17T21:42:31.024Z,31.83
2017-12-17T21:45:01.249Z,33.13
2017-12-17T21:47:30.738Z,35.03
2017-12-17T21:50:01.364Z,30.53
2017-12-17T21:52:31.607Z,35.03
2017-12-17T21:55:01.269Z,32.17
2017-12-17T21:57:30.768Z,36.80
2017-12-17T22:00:00.284Z,32.57
2017-12-17T22:02:29.810Z,35.33
2017-12-17T22:04:59.293Z,33.97
2017-12-17T22:07:29.703Z,33.47
2017-12-17T22:09:59.177Z,29.30
2017-12-17T22:12:28.676Z,31.73
2017-12-17T22:14:58.545Z,26.67
2017-12-17T22:17:28.794Z,29.07
2017-12-17T22:19:58.433Z,32.57
2017-12-17T22:22:27.916Z,29.03
2017-12-17T22:24:57.408Z,28.60
2017-12-17T22:27:27.285Z,23.73
2017-12-17T22:29:57.542Z,27.03
2017-12-17T22:32:27.226Z,25.60
2017-12-17T22:34:57.478Z,32.30
2017-12-17T22:37:27.359Z,27.67
2017-12-17T22:39:57.635Z,33.27
2017-12-17T22:42:27.069Z,29.83
2017-12-17T22:44:57.312Z,27.63
2017-12-17T22:47:26.481Z,23.53
2017-12-17T22:49:56.089Z,26.23
2017-12-17T22:52:25.668Z,29.00
2017-12-17T22:54:55.168Z,33.90
2017-12-17T22:57:25.010Z,31.77
2017-12-17T22:59:55.273Z,28.93
2017-12-17T23:02:24.453Z,26.37
2017-12-17T23:04:53.444Z,24.30
2017-12-17T23:07:24.491Z,26.30
2017-12-17T23:09:54.172Z,27.03
2017-12-17T23:12:24.411Z,25.90
2017-12-17T23:14:54.053Z,27.70
2017-12-17T23:17:23.548Z,27.33
2017-12-17T23:19:53.661Z,22.80
2017-12-17T23:22:23.296Z,26.83
2017-12-17T23:24:52.785Z,25.07
2017-12-17T23:27:22.085Z,22.73
2017-12-17T23:29:51.728Z,22.00
2017-12-17T23:32:21.233Z,27.13
2017-12-17T23:34:51.800Z,23.37
2017-12-17T23:37:20.998Z,25.73
2017-12-17T23:39:50.503Z,24.83
2017-12-17T23:42:19.812Z,29.83
2017-12-17T23:44:49.016Z,25.77
2017-12-17T23:47:18.177Z,28.97
2017-12-17T23:49:48.056Z,34.17
2017-12-17T23:52:18.137Z,33.53
2017-12-17T23:54:47.286Z,28.57
2017-12-17T23:57:17.045Z,31.07
2017-12-17T23:59:46.197Z,34.37
