createdAt,value
2023-04-02T00:00:22.511Z,77.50
2023-04-02T00:01:22.479Z,80.40
2023-04-02T00:02:22.634Z,78.89
2023-04-02T00:03:22.650Z,80.09
2023-04-02T00:04:22.617Z,80.88
2023-04-02T00:05:22.569Z,79.78
2023-04-02T00:06:22.594Z,80.15
2023-04-02T00:07:22.623Z,82.02
2023-04-02T00:08:22.706Z,77.08
2023-04-02T00:09:22.655Z,78.82
2023-04-02T00:10:22.687Z,79.97
2023-04-02T00:11:22.706Z,84.28
2023-04-02T00:12:22.722Z,84.09
2023-04-02T00:13:22.761Z,80.97
2023-04-02T00:14:22.783Z,82.94
2023-04-02T00:15:22.792Z,81.77
2023-04-02T00:16:22.858Z,81.63
2023-04-02T00:17:22.866Z,80.55
2023-04-02T00:18:22.930Z,82.00
2023-04-02T00:19:22.886Z,86.02
2023-04-02T00:20:22.913Z,83.21
2023-04-02T00:21:22.944Z,83.72
2023-04-02T00:22:22.953Z,79.32
2023-04-02T00:23:22.994Z,81.98
2023-04-02T00:24:22.997Z,81.54
2023-04-02T00:25:23.024Z,80.61
2023-04-02T00:26:23.112Z,80.71
2023-04-02T00:27:23.074Z,83.85
2023-04-02T00:28:23.093Z,84.42
2023-04-02T00:29:23.120Z,84.65
2023-04-02T00:30:23.140Z,83.17
2023-04-02T00:31:23.391Z,78.68
2023-04-02T00:32:23.196Z,82.19
2023-04-02T00:33:23.199Z,81.87
2023-04-02T00:34:23.228Z,83.29
2023-04-02T00:35:23.242Z,80.90
2023-04-02T00:36:23.292Z,84.33
2023-04-02T00:37:23.303Z,80.68
2023-04-02T00:38:23.308Z,83.06
2023-04-02T00:39:23.353Z,81.07
2023-04-02T00:40:23.352Z,80.73
2023-04-02T00:41:23.376Z,84.63
2023-04-02T00:42:23.400Z,82.42
2023-04-02T00:43:23.417Z,83.79
2023-04-02T00:44:23.447Z,84.88
2023-04-02T00:45:23.525Z,86.22
2023-04-02T00:46:23.509Z,85.18
2023-04-02T00:47:23.581Z,81.23
2023-04-02T00:48:23.535Z,82.22
2023-04-02T00:49:23.560Z,85.09
2023-04-02T00:50:23.589Z,81.29
2023-04-02T00:51:23.610Z,80.31
2023-04-02T00:52:23.635Z,82.22
2023-04-02T00:53:23.645Z,82.43
2023-04-02T00:54:23.673Z,82.93
2023-04-02T00:55:23.744Z,79.71
2023-04-02T00:56:23.728Z,81.11
2023-04-02T00:57:23.790Z,77.88
2023-04-02T00:58:23.755Z,81.37
2023-04-02T00:59:23.788Z,78.39
2023-04-02T01:00:23.818Z,77.76
2023-04-02T01:01:23.893Z,78.39
2023-04-02T01:02:23.929Z,81.38
2023-04-02T01:03:23.966Z,80.34
2023-04-02T01:04:23.887Z,80.94
2023-04-02T01:05:24.199Z,79.63
2023-04-02T01:06:23.926Z,81.16
2023-04-02T01:07:23.951Z,79.90
2023-04-02T01:08:23.991Z,79.77
2023-04-02T01:09:24.670Z,77.04
2023-04-02T01:10:24.026Z,80.81
2023-04-02T01:11:24.032Z,80.34
2023-04-02T01:12:24.056Z,81.99
2023-04-02T01:13:24.096Z,80.81
2023-04-02T01:14:24.158Z,81.26
2023-04-02T01:15:24.122Z,83.27
2023-04-02T01:16:24.190Z,77.47
2023-04-02T01:17:24.224Z,79.39
2023-04-02T01:18:24.198Z,80.77
2023-04-02T01:19:24.219Z,79.54
2023-04-02T01:20:24.243Z,75.07
2023-04-02T01:21:24.273Z,75.60
2023-04-02T01:22:24.295Z,75.88
2023-04-02T01:23:24.334Z,77.60
2023-04-02T01:24:24.344Z,74.96
2023-04-02T01:25:24.367Z,75.91
2023-04-02T01:26:24.399Z,75.83
2023-04-02T01:27:24.464Z,74.16
2023-04-02T01:28:24.454Z,74.60
2023-04-02T01:29:24.563Z,74.84
2023-04-02T01:30:24.570Z,73.57
2023-04-02T01:31:24.603Z,74.45
2023-04-02T01:32:24.579Z,71.84
2023-04-02T01:33:24.577Z,76.04
2023-04-02T01:34:26.434Z,72.91
2023-04-02T01:35:24.632Z,74.19
2023-04-02T01:36:24.654Z,74.81
2023-04-02T01:37:24.686Z,74.20
2023-04-02T01:38:24.783Z,76.34
2023-04-02T01:39:24.732Z,72.36
2023-04-02T01:40:24.757Z,74.70
2023-04-02T01:41:24.888Z,73.31
2023-04-02T01:42:24.822Z,74.14
2023-04-02T01:43:24.853Z,76.10
2023-04-02T01:44:24.910Z,74.57
2023-04-02T01:45:24.938Z,73.33
2023-04-02T01:46:24.978Z,72.67
2023-04-02T01:47:24.996Z,74.41
2023-04-02T01:48:25.028Z,77.03
2023-04-02T01:49:25.017Z,77.74
2023-04-02T01:50:25.038Z,74.55
2023-04-02T01:51:25.053Z,76.58
2023-04-02T01:52:25.077Z,76.09
2023-04-02T01:53:25.104Z,77.75
2023-04-02T01:54:25.127Z,72.57
2023-04-02T01:55:25.154Z,76.94
2023-04-02T01:56:25.179Z,76.54
2023-04-02T01:57:25.221Z,77.21
2023-04-02T01:58:25.258Z,76.04
2023-04-02T01:59:25.268Z,74.30
2023-04-02T02:00:25.688Z,71.67
2023-04-02T02:01:25.331Z,71.17
2023-04-02T02:02:25.433Z,74.27
2023-04-02T02:03:25.367Z,72.62
2023-04-02T02:04:25.402Z,73.48
2023-04-02T02:05:25.427Z,73.14
2023-04-02T02:06:25.518Z,71.76
2023-04-02T02:07:25.486Z,70.94
2023-04-02T02:08:25.594Z,76.00
2023-04-02T02:09:25.589Z,73.06
2023-04-02T02:10:25.551Z,72.86
2023-04-02T02:11:25.659Z,71.25
2023-04-02T02:12:25.641Z,70.88
2023-04-02T02:13:25.665Z,70.84
2023-04-02T02:14:25.692Z,73.57
2023-04-02T02:15:25.787Z,75.53
2023-04-02T02:16:25.799Z,72.44
2023-04-02T02:17:25.792Z,74.65
2023-04-02T02:18:25.797Z,73.54
2023-04-02T02:19:25.874Z,73.22
2023-04-02T02:20:25.924Z,74.06
2023-04-02T02:21:25.850Z,71.79
2023-04-02T02:22:25.884Z,71.71
2023-04-02T02:23:25.918Z,71.08
2023-04-02T02:24:25.943Z,71.08
2023-04-02T02:25:25.976Z,70.70
2023-04-02T02:26:26.005Z,72.01
2023-04-02T02:27:26.053Z,73.37
2023-04-02T02:28:26.100Z,72.66
2023-04-02T02:29:26.096Z,72.65
2023-04-02T02:30:26.119Z,76.14
2023-04-02T02:31:26.153Z,70.68
2023-04-02T02:32:26.197Z,72.96
2023-04-02T02:33:26.225Z,70.23
2023-04-02T02:34:26.232Z,69.58
2023-04-02T02:35:26.330Z,71.27
2023-04-02T02:36:26.336Z,72.23
2023-04-02T02:37:26.316Z,72.14
2023-04-02T02:38:26.353Z,71.10
2023-04-02T02:39:26.393Z,70.60
2023-04-02T02:40:26.425Z,71.73
2023-04-02T02:41:27.199Z,71.58
2023-04-02T02:42:26.544Z,69.23
2023-04-02T02:43:26.519Z,66.46
2023-04-02T02:44:26.558Z,69.42
2023-04-02T02:45:26.587Z,70.78
2023-04-02T02:46:26.649Z,69.07
2023-04-02T02:47:26.733Z,71.89
2023-04-02T02:48:26.674Z,68.73
2023-04-02T02:49:26.730Z,68.07
2023-04-02T02:50:26.747Z,70.79
2023-04-02T02:51:26.780Z,70.28
2023-04-02T02:52:26.800Z,67.49
2023-04-02T02:53:26.840Z,69.27
2023-04-02T02:54:26.868Z,70.62
2023-04-02T02:55:26.898Z,69.78
2023-04-02T02:56:26.936Z,68.20
2023-04-02T02:57:27.012Z,68.20
2023-04-02T02:58:27.052Z,70.03
2023-04-02T02:59:27.026Z,68.31
2023-04-02T03:00:27.041Z,68.69
2023-04-02T03:01:27.737Z,71.68
2023-04-02T03:02:27.200Z,68.27
2023-04-02T03:03:27.245Z,69.90
2023-04-02T03:04:27.189Z,69.41
2023-04-02T03:05:27.206Z,70.59
2023-04-02T03:06:27.225Z,71.07
2023-04-02T03:07:27.262Z,69.94
2023-04-02T03:08:27.297Z,69.22
2023-04-02T03:09:27.393Z,70.13
2023-04-02T03:10:27.378Z,71.85
2023-04-02T03:11:27.482Z,69.65
2023-04-02T03:12:27.457Z,73.12
2023-04-02T03:13:27.491Z,71.74
2023-04-02T03:14:27.518Z,70.40
2023-04-02T03:15:27.601Z,74.14
2023-04-02T03:16:27.569Z,71.99
2023-04-02T03:17:27.630Z,75.25
2023-04-02T03:18:27.640Z,74.67
2023-04-02T03:19:27.667Z,69.89
2023-04-02T03:20:27.704Z,71.40
2023-04-02T03:21:27.739Z,72.65
2023-04-02T03:22:27.783Z,70.48
2023-04-02T03:23:27.827Z,75.85
2023-04-02T03:24:27.843Z,70.18
2023-04-02T03:25:27.882Z,71.38
2023-04-02T03:26:27.920Z,72.34
2023-04-02T03:27:27.971Z,72.99
2023-04-02T03:28:28.003Z,73.58
2023-04-02T03:29:28.093Z,72.94
2023-04-02T03:30:28.067Z,74.89
2023-04-02T03:31:28.160Z,74.14
2023-04-02T03:32:28.204Z,71.05
2023-04-02T03:33:28.151Z,73.67
2023-04-02T03:34:28.184Z,72.36
2023-04-02T03:35:28.217Z,73.16
2023-04-02T03:36:28.264Z,74.80
2023-04-02T03:37:28.277Z,72.93
2023-04-02T03:38:28.309Z,75.23
2023-04-02T03:39:28.327Z,71.83
2023-04-02T03:40:28.354Z,71.42
2023-04-02T03:41:28.389Z,72.57
2023-04-02T03:42:28.421Z,71.25
2023-04-02T03:43:28.505Z,72.39
2023-04-02T03:44:28.478Z,71.65
2023-04-02T03:45:28.514Z,72.55
2023-04-02T03:46:28.648Z,74.69
2023-04-02T03:47:28.592Z,75.30
2023-04-02T03:48:28.613Z,72.48
2023-04-02T03:49:28.653Z,73.08
2023-04-02T03:50:28.680Z,75.11
2023-04-02T03:51:28.718Z,72.77
2023-04-02T03:52:28.751Z,71.28
2023-04-02T03:53:28.799Z,71.14
2023-04-02T03:54:28.824Z,73.82
2023-04-02T03:55:28.860Z,73.88
2023-04-02T03:56:28.902Z,73.45
2023-04-02T03:57:28.964Z,72.50
2023-04-02T03:58:28.962Z,73.42
2023-04-02T03:59:28.986Z,74.16
2023-04-02T04:00:29.098Z,73.95
2023-04-02T04:01:29.059Z,70.72
2023-04-02T04:02:29.293Z,75.30
2023-04-02T04:03:29.122Z,71.18
2023-04-02T04:04:29.278Z,74.00
2023-04-02T04:05:29.269Z,72.15
2023-04-02T04:06:29.221Z,76.02
2023-04-02T04:07:29.246Z,71.02
2023-04-02T04:08:29.278Z,71.25
2023-04-02T04:09:29.311Z,69.83
2023-04-02T04:10:29.347Z,69.45
2023-04-02T04:11:29.387Z,72.08
2023-04-02T04:12:29.407Z,75.24
2023-04-02T04:13:29.448Z,71.27
2023-04-02T04:14:29.487Z,73.12
2023-04-02T04:15:30.230Z,71.03
2023-04-02T04:16:29.552Z,70.89
2023-04-02T04:17:29.620Z,70.22
2023-04-02T04:18:29.617Z,68.20
2023-04-02T04:19:29.647Z,70.63
2023-04-02T04:20:29.702Z,70.93
2023-04-02T04:21:29.717Z,70.95
2023-04-02T04:22:29.783Z,68.06
2023-04-02T04:23:29.811Z,72.12
2023-04-02T04:24:29.847Z,71.73
2023-04-02T04:25:30.035Z,70.18
2023-04-02T04:26:29.923Z,66.81
2023-04-02T04:27:29.971Z,68.93
2023-04-02T04:28:30.001Z,72.89
2023-04-02T04:29:30.044Z,69.94
2023-04-02T04:30:30.074Z,69.44
2023-04-02T04:31:30.133Z,66.81
2023-04-02T04:32:30.186Z,68.12
2023-04-02T04:33:30.180Z,66.03
2023-04-02T04:34:30.250Z,70.22
2023-04-02T04:35:30.314Z,67.69
2023-04-02T04:36:30.309Z,68.18
2023-04-02T04:37:30.346Z,66.18
2023-04-02T04:38:30.388Z,68.42
2023-04-02T04:39:30.436Z,65.53
2023-04-02T04:40:30.494Z,67.09
2023-04-02T04:41:30.511Z,69.71
2023-04-02T04:42:30.551Z,69.45
2023-04-02T04:43:30.589Z,67.14
2023-04-02T04:44:30.643Z,68.94
2023-04-02T04:45:30.677Z,68.47
2023-04-02T04:46:30.717Z,68.50
2023-04-02T04:47:30.792Z,68.70
2023-04-02T04:48:30.782Z,69.95
2023-04-02T04:49:30.826Z,71.28
2023-04-02T04:50:30.881Z,69.78
2023-04-02T04:51:30.899Z,68.63
2023-04-02T04:52:30.946Z,65.71
2023-04-02T04:53:30.985Z,66.91
2023-04-02T04:54:31.005Z,67.04
2023-04-02T04:55:31.134Z,65.66
2023-04-02T04:56:31.100Z,66.21
2023-04-02T04:57:31.215Z,65.03
2023-04-02T04:58:31.158Z,65.75
2023-04-02T04:59:31.207Z,64.86
2023-04-02T05:00:31.257Z,67.92
2023-04-02T05:01:31.447Z,65.61
2023-04-02T05:02:31.369Z,65.10
2023-04-02T05:03:31.370Z,65.71
2023-04-02T05:04:31.470Z,66.28
2023-04-02T05:05:31.502Z,67.58
2023-04-02T05:06:31.501Z,68.00
2023-04-02T05:07:31.569Z,67.77
2023-04-02T05:08:31.642Z,68.83
2023-04-02T05:09:31.646Z,67.42
2023-04-02T05:10:31.656Z,67.32
2023-04-02T05:11:31.712Z,65.66
2023-04-02T05:12:31.741Z,63.34
2023-04-02T05:13:31.789Z,62.81
2023-04-02T05:14:31.841Z,63.97
2023-04-02T05:15:31.961Z,63.98
2023-04-02T05:16:32.044Z,62.83
2023-04-02T05:17:32.005Z,62.91
2023-04-02T05:18:32.026Z,63.86
2023-04-02T05:19:32.071Z,63.70
2023-04-02T05:20:32.116Z,63.25
2023-04-02T05:21:32.163Z,62.64
2023-04-02T05:22:32.203Z,65.22
2023-04-02T05:23:32.254Z,65.58
2023-04-02T05:24:32.292Z,64.06
2023-04-02T05:25:32.344Z,63.25
2023-04-02T05:26:32.379Z,65.44
2023-04-02T05:27:32.421Z,63.69
2023-04-02T05:28:32.463Z,61.44
2023-04-02T05:29:32.529Z,63.91
2023-04-02T05:30:32.556Z,61.98
2023-04-02T05:31:32.667Z,60.79
2023-04-02T05:32:32.644Z,58.31
2023-04-02T05:33:32.676Z,62.54
2023-04-02T05:34:32.725Z,64.94
2023-04-02T05:35:32.801Z,58.66
2023-04-02T05:36:32.808Z,63.28
2023-04-02T05:37:32.862Z,61.26
2023-04-02T05:38:32.894Z,60.23
2023-04-02T05:39:32.951Z,62.69
2023-04-02T05:40:32.997Z,61.48
2023-04-02T05:41:33.027Z,62.75
2023-04-02T05:42:33.138Z,62.21
2023-04-02T05:43:33.104Z,62.35
2023-04-02T05:44:33.146Z,62.31
2023-04-02T05:45:34.006Z,62.95
2023-04-02T05:46:33.267Z,61.89
2023-04-02T05:47:33.341Z,63.98
2023-04-02T05:48:33.335Z,62.07
2023-04-02T05:49:33.374Z,59.01
2023-04-02T05:50:33.419Z,64.46
2023-04-02T05:51:33.507Z,62.90
2023-04-02T05:52:33.489Z,64.74
2023-04-02T05:53:33.534Z,60.72
2023-04-02T05:54:33.578Z,62.83
2023-04-02T05:55:33.805Z,61.39
2023-04-02T05:56:33.649Z,61.91
2023-04-02T05:57:44.466Z,63.87
2023-04-02T05:58:36.621Z,63.88
2023-04-02T05:59:33.673Z,63.95
2023-04-02T06:00:33.670Z,64.17
2023-04-02T06:01:33.678Z,64.21
2023-04-02T06:02:33.736Z,63.72
2023-04-02T06:03:33.717Z,67.18
2023-04-02T06:04:33.635Z,62.65
2023-04-02T06:05:33.902Z,63.46
2023-04-02T06:06:33.616Z,62.50
2023-04-02T06:07:33.616Z,65.21
2023-04-02T06:08:33.623Z,63.49
2023-04-02T06:09:33.603Z,68.10
2023-04-02T06:10:33.597Z,64.72
2023-04-02T06:11:33.587Z,62.31
2023-04-02T06:12:33.582Z,65.70
2023-04-02T06:13:33.580Z,65.07
2023-04-02T06:14:33.559Z,62.82
2023-04-02T06:15:33.674Z,63.11
2023-04-02T06:16:33.603Z,61.63
2023-04-02T06:17:33.584Z,63.51
2023-04-02T06:18:33.552Z,66.48
2023-04-02T06:19:33.528Z,64.40
2023-04-02T06:20:33.525Z,62.87
2023-04-02T06:21:33.525Z,65.01
2023-04-02T06:22:33.514Z,67.02
2023-04-02T06:23:33.523Z,67.11
2023-04-02T06:24:33.499Z,66.85
2023-04-02T06:25:33.781Z,64.55
2023-04-02T06:26:33.571Z,64.87
2023-04-02T06:27:33.793Z,62.72
2023-04-02T06:28:33.476Z,62.40
2023-04-02T06:29:36.278Z,64.05
2023-04-02T06:30:33.526Z,66.09
2023-04-02T06:31:34.288Z,67.24
2023-04-02T06:32:33.472Z,68.01
2023-04-02T06:33:33.447Z,65.80
2023-04-02T06:34:33.459Z,64.17
2023-04-02T06:35:33.688Z,66.30
2023-04-02T06:36:33.416Z,62.65
2023-04-02T06:37:33.418Z,62.45
2023-04-02T06:38:33.797Z,64.20
2023-04-02T06:39:33.403Z,63.76
2023-04-02T06:40:33.408Z,62.65
2023-04-02T06:41:33.382Z,63.47
2023-04-02T06:42:33.799Z,64.67
2023-04-02T06:43:33.545Z,64.93
2023-04-02T06:44:33.378Z,65.67
2023-04-02T06:45:33.544Z,64.92
2023-04-02T06:46:34.426Z,63.44
2023-04-02T06:47:33.370Z,62.65
2023-04-02T06:48:33.346Z,64.54
2023-04-02T06:49:33.330Z,66.69
2023-04-02T06:50:33.321Z,66.21
2023-04-02T06:51:33.320Z,65.67
2023-04-02T06:52:34.970Z,67.18
2023-04-02T06:53:33.305Z,68.02
2023-04-02T06:54:33.303Z,67.53
2023-04-02T06:55:33.660Z,66.31
2023-04-02T06:56:33.281Z,63.58
2023-04-02T06:57:33.278Z,66.20
2023-04-02T06:58:33.264Z,69.94
2023-04-02T06:59:33.263Z,67.33
2023-04-02T07:00:33.256Z,69.33
2023-04-02T07:01:33.253Z,67.34
2023-04-02T07:02:33.309Z,70.03
2023-04-02T07:03:33.229Z,71.89
2023-04-02T07:04:33.316Z,76.52
2023-04-02T07:05:33.405Z,73.21
2023-04-02T07:06:33.205Z,73.89
2023-04-02T07:07:33.196Z,74.95
2023-04-02T07:08:33.193Z,74.69
2023-04-02T07:09:33.203Z,77.96
2023-04-02T07:10:33.187Z,78.96
2023-04-02T07:11:33.188Z,78.75
2023-04-02T07:12:33.226Z,78.79
2023-04-02T07:13:33.236Z,77.27
2023-04-02T07:14:33.256Z,78.76
2023-04-02T07:15:33.438Z,79.64
2023-04-02T07:16:33.376Z,79.13
2023-04-02T07:17:33.340Z,82.72
2023-04-02T07:18:33.313Z,81.82
2023-04-02T07:19:33.319Z,82.58
2023-04-02T07:20:33.349Z,85.29
2023-04-02T07:21:33.313Z,83.90
2023-04-02T07:22:33.314Z,85.88
2023-04-02T07:23:33.382Z,85.44
2023-04-02T07:24:33.381Z,84.12
2023-04-02T07:25:33.564Z,86.75
2023-04-02T07:26:33.490Z,86.13
2023-04-02T07:27:33.550Z,85.75
2023-04-02T07:28:33.621Z,85.39
2023-04-02T07:29:33.682Z,86.65
2023-04-02T07:30:33.753Z,86.41
2023-04-02T07:31:33.818Z,86.16
2023-04-02T07:32:33.857Z,85.74
2023-04-02T07:33:33.884Z,86.59
2023-04-02T07:34:33.924Z,85.97
2023-04-02T07:35:34.399Z,85.24
2023-04-02T07:36:34.004Z,86.37
2023-04-02T07:37:34.047Z,85.66
2023-04-02T07:38:34.072Z,85.03
2023-04-02T07:39:36.206Z,83.27
2023-04-02T07:40:34.084Z,84.73
2023-04-02T07:41:34.086Z,82.11
2023-04-02T07:42:34.087Z,86.58
2023-04-02T07:43:34.068Z,83.91
2023-04-02T07:44:34.060Z,84.51
2023-04-02T07:45:34.370Z,80.52
2023-04-02T07:46:34.054Z,84.51
2023-04-02T07:47:34.054Z,82.97
2023-04-02T07:48:34.029Z,84.39
2023-04-02T07:49:34.049Z,79.43
2023-04-02T07:50:34.031Z,78.96
2023-04-02T07:51:34.806Z,80.04
2023-04-02T07:52:34.007Z,84.03
2023-04-02T07:53:34.008Z,85.62
2023-04-02T07:54:33.986Z,83.57
2023-04-02T07:55:34.175Z,83.06
2023-04-02T07:56:33.974Z,86.41
2023-04-02T07:57:34.031Z,83.10
2023-04-02T07:58:33.971Z,81.67
2023-04-02T07:59:33.947Z,81.06
2023-04-02T08:00:33.939Z,74.35
2023-04-02T08:01:33.949Z,75.06
2023-04-02T08:02:34.079Z,80.02
2023-04-02T08:03:33.989Z,85.62
2023-04-02T08:04:33.920Z,89.71
2023-04-02T08:05:34.074Z,89.79
2023-04-02T08:06:33.915Z,87.85
2023-04-02T08:07:33.895Z,90.05
2023-04-02T08:08:33.884Z,94.25
2023-04-02T08:09:33.878Z,101.28
2023-04-02T08:10:33.870Z,106.09
2023-04-02T08:11:33.865Z,100.19
2023-04-02T08:12:33.879Z,100.69
2023-04-02T08:13:33.866Z,103.73
2023-04-02T08:14:33.848Z,104.25
2023-04-02T08:15:34.032Z,100.84
2023-04-02T08:16:33.879Z,100.00
2023-04-02T08:17:33.867Z,95.32
2023-04-02T08:18:33.817Z,92.63
2023-04-02T08:19:41.389Z,89.63
2023-04-02T08:20:34.808Z,89.87
2023-04-02T08:21:33.801Z,90.03
2023-04-02T08:22:33.800Z,88.40
2023-04-02T08:23:33.780Z,89.14
2023-04-02T08:24:33.781Z,88.98
2023-04-02T08:25:34.016Z,89.27
2023-04-02T08:26:33.778Z,84.44
2023-04-02T08:27:33.766Z,87.29
2023-04-02T08:28:33.780Z,88.61
2023-04-02T08:29:33.751Z,87.03
2023-04-02T08:30:33.857Z,87.90
2023-04-02T08:31:33.812Z,86.85
2023-04-02T08:32:33.887Z,84.19
2023-04-02T08:33:33.846Z,88.68
2023-04-02T08:34:33.851Z,88.95
2023-04-02T08:35:34.253Z,88.06
2023-04-02T08:36:33.835Z,87.56
2023-04-02T08:37:33.913Z,86.41
2023-04-02T08:38:33.847Z,85.24
2023-04-02T08:39:33.824Z,85.41
2023-04-02T08:40:33.893Z,85.59
2023-04-02T08:41:33.908Z,87.69
2023-04-02T08:42:33.927Z,86.28
2023-04-02T08:43:33.927Z,87.88
2023-04-02T08:44:33.929Z,88.85
2023-04-02T08:45:33.916Z,87.34
2023-04-02T08:46:34.045Z,88.93
2023-04-02T08:47:34.015Z,88.30
2023-04-02T08:48:34.029Z,87.77
2023-04-02T08:49:34.095Z,88.38
2023-04-02T08:50:34.046Z,89.05
2023-04-02T08:51:34.044Z,86.71
2023-04-02T08:52:34.080Z,88.61
2023-04-02T08:53:34.114Z,85.79
2023-04-02T08:54:34.881Z,84.65
2023-04-02T08:55:34.305Z,88.30
2023-04-02T08:56:34.239Z,85.90
2023-04-02T08:57:34.284Z,85.40
2023-04-02T08:58:34.243Z,86.11
2023-04-02T08:59:34.276Z,87.16
2023-04-02T09:00:34.270Z,85.88
2023-04-02T09:01:34.301Z,87.89
2023-04-02T09:02:34.299Z,85.05
2023-04-02T09:03:34.304Z,84.36
2023-04-02T09:04:34.328Z,83.66
2023-04-02T09:05:34.628Z,83.93
2023-04-02T09:06:34.323Z,81.32
2023-04-02T09:07:34.326Z,82.76
2023-04-02T09:08:34.335Z,81.44
2023-04-02T09:09:34.356Z,79.84
2023-04-02T09:10:34.404Z,80.25
2023-04-02T09:11:34.458Z,72.22
2023-04-02T09:12:34.510Z,74.38
2023-04-02T09:13:34.850Z,74.96
2023-04-02T09:14:35.372Z,66.27
2023-04-02T09:15:34.932Z,67.64
2023-04-02T09:16:34.725Z,65.39
2023-04-02T09:17:42.792Z,65.58
2023-04-02T09:18:35.784Z,64.76
2023-04-02T09:19:34.771Z,62.57
2023-04-02T09:20:34.740Z,63.13
2023-04-02T09:21:34.739Z,63.55
2023-04-02T09:22:34.727Z,63.82
2023-04-02T09:23:35.351Z,66.04
2023-04-02T09:24:34.861Z,65.73
2023-04-02T09:25:34.989Z,58.95
2023-04-02T09:26:34.700Z,55.19
2023-04-02T09:27:34.714Z,55.85
2023-04-02T09:28:34.769Z,54.59
2023-04-02T09:29:35.362Z,55.61
2023-04-02T09:30:34.879Z,60.76
2023-04-02T09:31:35.064Z,68.72
2023-04-02T09:32:35.005Z,71.82
2023-04-02T09:33:35.039Z,75.64
2023-04-02T09:34:35.855Z,73.43
2023-04-02T09:35:35.118Z,81.56
2023-04-02T09:36:35.190Z,82.16
2023-04-02T09:37:35.197Z,86.09
2023-04-02T09:38:35.244Z,87.44
2023-04-02T09:39:35.282Z,86.89
2023-04-02T09:40:35.305Z,92.71
2023-04-02T09:41:36.910Z,89.70
2023-04-02T09:42:35.856Z,90.03
2023-04-02T09:43:35.374Z,90.71
2023-04-02T09:44:35.420Z,93.39
2023-04-02T09:45:35.615Z,95.70
2023-04-02T09:46:35.538Z,92.68
2023-04-02T09:47:37.097Z,95.76
2023-04-02T09:48:35.620Z,93.36
2023-04-02T09:49:35.683Z,95.78
2023-04-02T09:50:35.713Z,92.80
2023-04-02T09:51:35.723Z,92.01
2023-04-02T09:52:35.715Z,88.85
2023-04-02T09:53:35.728Z,89.30
2023-04-02T09:54:35.811Z,84.74
2023-04-02T09:55:35.956Z,85.14
2023-04-02T09:56:35.820Z,84.88
2023-04-02T09:57:35.891Z,80.16
2023-04-02T09:58:35.897Z,79.75
2023-04-02T09:59:35.910Z,74.70
2023-04-02T10:00:35.930Z,72.44
2023-04-02T10:01:36.135Z,76.44
2023-04-02T10:02:36.018Z,71.56
2023-04-02T10:03:35.963Z,71.34
2023-04-02T10:04:36.069Z,72.79
2023-04-02T10:06:35.983Z,72.59
2023-04-02T10:07:36.000Z,73.01
2023-04-02T10:08:35.957Z,70.73
2023-04-02T10:09:35.966Z,73.85
2023-04-02T10:10:36.586Z,70.55
2023-04-02T10:11:46.209Z,72.07
2023-04-02T10:12:36.947Z,72.28
2023-04-02T10:13:35.930Z,72.64
2023-04-02T10:14:35.931Z,73.15
2023-04-02T10:15:36.216Z,72.43
2023-04-02T10:16:35.978Z,69.56
2023-04-02T10:17:35.965Z,65.70
2023-04-02T10:18:35.899Z,71.24
2023-04-02T10:19:35.891Z,67.41
2023-04-02T10:20:41.761Z,68.02
2023-04-02T10:21:36.897Z,68.17
2023-04-02T10:22:35.893Z,66.32
2023-04-02T10:23:35.865Z,65.05
2023-04-02T10:24:35.936Z,68.06
2023-04-02T10:25:36.089Z,66.99
2023-04-02T10:26:35.856Z,66.39
2023-04-02T10:27:35.843Z,69.66
2023-04-02T10:28:35.827Z,69.93
2023-04-02T10:29:35.840Z,71.47
2023-04-02T10:30:35.853Z,72.18
2023-04-02T10:31:35.839Z,75.70
2023-04-02T10:32:35.948Z,71.14
2023-04-02T10:33:35.799Z,69.88
2023-04-02T10:34:35.862Z,71.71
2023-04-02T10:35:36.096Z,76.49
2023-04-02T10:36:35.860Z,77.22
2023-04-02T10:37:35.901Z,80.58
2023-04-02T10:38:35.934Z,76.45
2023-04-02T10:39:36.001Z,80.72
2023-04-02T10:40:36.018Z,76.98
2023-04-02T10:41:36.059Z,79.28
2023-04-02T10:42:36.105Z,80.85
2023-04-02T10:43:36.144Z,80.58
2023-04-02T10:44:36.185Z,81.47
2023-04-02T10:45:36.600Z,83.22
2023-04-02T10:46:36.310Z,80.93
2023-04-02T10:47:36.476Z,79.60
2023-04-02T10:48:36.369Z,82.49
2023-04-02T10:49:36.509Z,84.16
2023-04-02T10:50:36.529Z,81.47
2023-04-02T10:51:36.524Z,76.60
2023-04-02T10:52:36.644Z,79.28
2023-04-02T10:53:36.615Z,75.91
2023-04-02T10:54:36.659Z,78.50
2023-04-02T10:55:37.012Z,74.16
2023-04-02T10:56:47.861Z,79.80
2023-04-02T10:57:37.851Z,79.94
2023-04-02T10:58:36.783Z,80.26
2023-04-02T10:59:36.728Z,81.27
2023-04-02T11:00:36.732Z,83.20
2023-04-02T11:01:36.770Z,82.71
2023-04-02T11:02:36.882Z,85.45
2023-04-02T11:03:36.821Z,81.98
2023-04-02T11:04:36.701Z,83.10
2023-04-02T11:05:37.021Z,76.29
2023-04-02T11:06:36.728Z,77.22
2023-04-02T11:07:36.791Z,81.56
2023-04-02T11:08:36.831Z,78.45
2023-04-02T11:09:36.893Z,71.50
2023-04-02T11:10:36.941Z,66.06
2023-04-02T11:11:36.996Z,65.30
2023-04-02T11:12:41.586Z,65.37
2023-04-02T11:13:37.044Z,63.64
2023-04-02T11:14:37.036Z,65.51
2023-04-02T11:15:37.288Z,65.20
2023-04-02T11:16:39.461Z,65.41
2023-04-02T11:17:38.032Z,65.71
2023-04-02T11:18:37.016Z,66.24
2023-04-02T11:19:37.005Z,65.41
2023-04-02T11:20:36.996Z,67.82
2023-04-02T11:21:42.200Z,69.96
2023-04-02T11:22:38.059Z,65.60
2023-04-02T11:23:36.992Z,66.92
2023-04-02T11:24:36.982Z,68.98
2023-04-02T11:25:37.225Z,68.79
2023-04-02T11:26:36.956Z,73.10
2023-04-02T11:27:37.032Z,77.24
2023-04-02T11:28:36.943Z,74.97
2023-04-02T11:29:36.934Z,79.52
2023-04-02T11:30:36.938Z,79.73
2023-04-02T11:31:37.062Z,76.34
2023-04-02T11:32:37.198Z,74.96
2023-04-02T11:33:39.841Z,69.69
2023-04-02T11:34:38.101Z,69.87
2023-04-02T11:35:37.323Z,70.67
2023-04-02T11:36:37.080Z,70.66
2023-04-02T11:37:37.148Z,71.03
2023-04-02T11:38:37.069Z,77.30
2023-04-02T11:39:37.060Z,77.94
2023-04-02T11:40:37.053Z,78.52
2023-04-02T11:41:37.049Z,77.21
2023-04-02T11:42:37.047Z,77.09
2023-04-02T11:43:37.108Z,76.69
2023-04-02T11:44:37.160Z,74.83
2023-04-02T11:45:46.519Z,75.69
2023-04-02T11:46:38.266Z,75.71
2023-04-02T11:47:37.223Z,75.76
2023-04-02T11:48:37.196Z,73.86
2023-04-02T11:49:37.206Z,74.67
2023-04-02T11:50:37.185Z,75.71
2023-04-02T11:51:37.164Z,72.28
2023-04-02T11:52:37.174Z,75.26
2023-04-02T11:53:37.158Z,79.10
2023-04-02T11:54:37.203Z,75.23
2023-04-02T11:55:37.366Z,73.43
2023-04-02T11:56:37.321Z,77.43
2023-04-02T11:57:37.569Z,78.13
2023-04-02T11:58:37.428Z,78.86
2023-04-02T11:59:37.469Z,76.63
2023-04-02T12:00:37.727Z,76.49
2023-04-02T12:01:37.576Z,79.01
2023-04-02T12:02:37.781Z,77.85
2023-04-02T12:03:37.688Z,76.33
2023-04-02T12:04:37.755Z,79.46
2023-04-02T12:05:38.023Z,79.05
2023-04-02T12:06:37.851Z,78.25
2023-04-02T12:07:37.923Z,80.31
2023-04-02T12:08:50.663Z,76.37
2023-04-02T12:09:39.917Z,76.54
2023-04-02T12:10:37.973Z,77.17
2023-04-02T12:11:38.040Z,77.85
2023-04-02T12:12:37.950Z,79.16
2023-04-02T12:13:37.937Z,79.70
2023-04-02T12:14:37.932Z,76.59
2023-04-02T12:15:37.943Z,78.82
2023-04-02T12:16:37.979Z,77.46
2023-04-02T12:17:38.004Z,79.22
2023-04-02T12:18:38.021Z,78.12
2023-04-02T12:19:38.919Z,79.56
2023-04-02T12:20:38.173Z,78.79
2023-04-02T12:21:38.916Z,78.73
2023-04-02T12:22:38.277Z,75.46
2023-04-02T12:23:38.338Z,77.85
2023-04-02T12:24:38.394Z,76.35
2023-04-02T12:25:38.461Z,77.96
2023-04-02T12:26:38.558Z,78.65
2023-04-02T12:27:39.455Z,77.22
2023-04-02T12:28:38.667Z,76.54
2023-04-02T12:29:38.689Z,72.98
2023-04-02T12:30:38.822Z,73.48
2023-04-02T12:31:38.808Z,73.15
2023-04-02T12:32:38.904Z,73.01
2023-04-02T12:33:39.005Z,76.05
2023-04-02T12:34:38.975Z,75.17
2023-04-02T12:35:39.061Z,76.84
2023-04-02T12:36:39.107Z,79.90
2023-04-02T12:37:39.148Z,76.63
2023-04-02T12:38:39.203Z,78.55
2023-04-02T12:39:39.258Z,74.16
2023-04-02T12:40:39.344Z,77.02
2023-04-02T12:41:39.925Z,80.33
2023-04-02T12:42:39.459Z,74.48
2023-04-02T12:43:39.483Z,79.69
2023-04-02T12:44:39.537Z,74.05
2023-04-02T12:45:39.599Z,70.66
2023-04-02T12:46:42.470Z,66.02
2023-04-02T12:47:39.738Z,68.07
2023-04-02T12:48:40.428Z,66.53
2023-04-02T12:49:39.622Z,63.05
2023-04-02T12:50:39.633Z,61.10
2023-04-02T12:51:39.621Z,61.79
2023-04-02T12:52:39.605Z,61.83
2023-04-02T12:53:39.596Z,62.92