createdAt,value
2022-10-03T00:02:08.343Z,102064.41
2022-10-03T00:04:47.078Z,102061.97
2022-10-03T00:07:24.563Z,102066.56
2022-10-03T00:10:16.462Z,102060.19
2022-10-03T00:12:57.833Z,102067.25
2022-10-03T00:15:26.229Z,102069.16
2022-10-03T00:18:04.017Z,102065.84
2022-10-03T00:20:38.022Z,102076.56
2022-10-03T00:23:24.321Z,102074.63
2022-10-03T00:26:22.811Z,102074.94
2022-10-03T00:29:27.881Z,102078.69
2022-10-03T00:32:03.123Z,102083.91
2022-10-03T00:34:48.297Z,102085.63
2022-10-03T00:37:29.683Z,102090.84
2022-10-03T00:39:56.089Z,102089.00
2022-10-03T00:42:53.228Z,102088.69
2022-10-03T00:45:44.656Z,102089.47
2022-10-03T00:48:36.119Z,102097.22
2022-10-03T00:51:05.470Z,102095.03
2022-10-03T00:53:44.035Z,102098.88
2022-10-03T00:56:29.452Z,102095.69
2022-10-03T00:59:25.330Z,102103.63
2022-10-03T01:01:51.818Z,102099.91
2022-10-03T01:04:27.613Z,102101.69
2022-10-03T01:07:19.936Z,102103.56
2022-10-03T01:10:04.632Z,102103.31
2022-10-03T01:13:32.803Z,102112.31
2022-10-03T01:16:12.437Z,102112.06
2022-10-03T01:18:55.045Z,102104.88
2022-10-03T01:21:24.501Z,102106.72
2022-10-03T01:23:56.833Z,102105.25
2022-10-03T01:26:38.419Z,102118.75
2022-10-03T01:29:31.713Z,102127.53
2022-10-03T01:32:13.317Z,102129.28
2022-10-03T01:34:46.262Z,102128.72
2022-10-03T01:37:22.945Z,102124.72
2022-10-03T01:40:17.615Z,102140.03
2022-10-03T01:43:09.665Z,102135.41
2022-10-03T01:45:43.182Z,102150.66
2022-10-03T01:48:20.699Z,102144.91
2022-10-03T01:51:11.609Z,102149.03
2022-10-03T01:54:00.402Z,102153.66
2022-10-03T01:56:34.344Z,102147.81
2022-10-03T01:59:08.134Z,102150.59
2022-10-03T02:01:43.870Z,102145.91
2022-10-03T02:04:29.734Z,102145.22
2022-10-03T02:07:08.041Z,102153.41
2022-10-03T02:09:52.962Z,102161.22
2022-10-03T02:12:22.951Z,102182.69
2022-10-03T02:15:14.326Z,102185.13
2022-10-03T02:17:55.115Z,102173.31
2022-10-03T02:20:36.335Z,102161.56
2022-10-03T02:23:23.023Z,102154.19
2022-10-03T02:26:22.912Z,102166.13
2022-10-03T02:28:59.266Z,102173.84
2022-10-03T02:32:05.191Z,102169.06
2022-10-03T02:34:34.565Z,102179.34
2022-10-03T02:37:12.477Z,102171.69
2022-10-03T02:40:05.756Z,102171.03
2022-10-03T02:43:15.868Z,102168.78
2022-10-03T02:45:46.572Z,102171.88
2022-10-03T02:48:44.099Z,102174.16
2022-10-03T02:51:42.494Z,102176.13
2022-10-03T02:54:20.378Z,102183.34
2022-10-03T02:56:53.928Z,102187.63
2022-10-03T03:00:08.005Z,102194.13
2022-10-03T03:03:02.029Z,102193.38
2022-10-03T03:05:59.328Z,102202.41
2022-10-03T03:08:57.107Z,102203.13
2022-10-03T03:11:48.307Z,102201.66
2022-10-03T03:14:24.242Z,102199.59
2022-10-03T03:17:09.273Z,102198.03
2022-10-03T03:19:45.123Z,102203.69
2022-10-03T03:22:28.292Z,102186.47
2022-10-03T03:25:13.114Z,102191.97
2022-10-03T03:28:04.485Z,102196.25
2022-10-03T03:30:39.787Z,102192.06
2022-10-03T03:33:30.368Z,102195.19
2022-10-03T03:36:10.441Z,102186.50
2022-10-03T03:38:50.684Z,102185.41
2022-10-03T03:41:23.157Z,102182.00
2022-10-03T03:43:55.449Z,102189.31
2022-10-03T03:46:43.996Z,102185.53
2022-10-03T03:49:30.799Z,102194.75
2022-10-03T03:52:03.492Z,102203.94
2022-10-03T03:54:34.386Z,102207.00
2022-10-03T03:57:27.150Z,102209.31
2022-10-03T03:59:53.472Z,102202.41
2022-10-03T04:02:49.836Z,102202.41
2022-10-03T04:05:31.304Z,102207.75
2022-10-03T04:08:15.967Z,102203.94
2022-10-03T04:11:04.106Z,102218.81
2022-10-03T04:13:55.412Z,102219.97
2022-10-03T04:16:59.652Z,102215.97
2022-10-03T04:19:36.857Z,102216.78
2022-10-03T04:22:13.139Z,102223.53
2022-10-03T04:24:44.035Z,102227.38
2022-10-03T04:27:29.867Z,102224.28
2022-10-03T04:30:05.181Z,102222.31
2022-10-03T04:32:57.424Z,102225.03
2022-10-03T04:35:45.675Z,102227.34
2022-10-03T04:38:24.196Z,102231.06
2022-10-03T04:41:08.882Z,102230.34
2022-10-03T04:43:44.176Z,102229.59
2022-10-03T04:46:19.881Z,102235.03
2022-10-03T04:48:56.083Z,102243.53
2022-10-03T04:51:46.072Z,102245.44
2022-10-03T04:54:43.517Z,102247.34
2022-10-03T04:57:28.485Z,102242.72
2022-10-03T04:59:57.752Z,102243.47
2022-10-03T05:02:45.105Z,102246.16
2022-10-03T05:05:39.477Z,102235.13
2022-10-03T05:08:33.973Z,102247.41
2022-10-03T05:11:12.892Z,102239.03
2022-10-03T05:14:00.127Z,102248.66
2022-10-03T05:16:51.911Z,102250.59
2022-10-03T05:19:41.826Z,102257.91
2022-10-03T05:22:30.765Z,102252.13
2022-10-03T05:25:10.472Z,102255.97
2022-10-03T05:27:39.841Z,102259.06
2022-10-03T05:30:20.867Z,102259.09
2022-10-03T05:32:50.116Z,102261.75
2022-10-03T05:35:42.582Z,102264.47
2022-10-03T05:38:46.868Z,102269.03
2022-10-03T05:41:16.120Z,102269.03
2022-10-03T05:43:51.615Z,102275.13
2022-10-03T05:46:39.194Z,102272.88
2022-10-03T05:49:23.681Z,102272.47
2022-10-03T05:52:02.145Z,102272.47
2022-10-03T05:54:47.562Z,102277.06
2022-10-03T05:57:39.306Z,102278.19
2022-10-03T06:00:10.443Z,102285.44
2022-10-03T06:02:52.165Z,102280.50
2022-10-03T06:05:27.678Z,102282.34
2022-10-03T06:08:12.469Z,102285.00
2022-10-03T06:10:45.063Z,102282.69
2022-10-03T06:13:32.831Z,102291.09
2022-10-03T06:16:01.031Z,102294.09
2022-10-03T06:18:58.007Z,102291.06
2022-10-03T06:21:48.524Z,102292.56
2022-10-03T06:24:43.858Z,102286.44
2022-10-03T06:27:58.319Z,102296.31
2022-10-03T06:30:43.707Z,102298.56
2022-10-03T06:33:47.458Z,102298.88
2022-10-03T06:36:43.320Z,102307.59
2022-10-03T06:39:28.008Z,102302.91
2022-10-03T06:42:04.456Z,102308.56
2022-10-03T06:45:00.652Z,102316.53
2022-10-03T06:48:02.190Z,102315.28
2022-10-03T06:50:50.940Z,102315.53
2022-10-03T06:53:38.479Z,102320.09
2022-10-03T06:56:32.799Z,102314.72
2022-10-03T06:59:37.616Z,102309.66
2022-10-03T07:02:39.006Z,102318.75
2022-10-03T07:05:43.104Z,102310.59
2022-10-03T07:08:29.787Z,102296.78
2022-10-03T07:11:14.850Z,102312.28
2022-10-03T07:13:51.371Z,102316.34
2022-10-03T07:16:58.142Z,102316.88
2022-10-03T07:19:43.369Z,102325.03
2022-10-03T07:22:37.420Z,102333.22
2022-10-03T07:25:26.177Z,102334.34
2022-10-03T07:28:13.415Z,102330.94
2022-10-03T07:30:59.542Z,102335.63
2022-10-03T07:33:51.009Z,102345.63
2022-10-03T07:36:42.451Z,102347.06
2022-10-03T07:39:40.818Z,102351.72
2022-10-03T07:42:38.527Z,102359.34
2022-10-03T07:45:08.136Z,102352.88
2022-10-03T07:48:05.922Z,102352.16
2022-10-03T07:50:56.793Z,102349.25
2022-10-03T07:53:53.177Z,102361.56
2022-10-03T07:56:38.567Z,102362.22
2022-10-03T07:59:20.305Z,102365.41
2022-10-03T08:02:15.667Z,102370.19
2022-10-03T08:05:00.538Z,102367.44
2022-10-03T08:07:45.731Z,102368.50
2022-10-03T08:10:50.230Z,102371.06
2022-10-03T08:13:31.910Z,102372.88
2022-10-03T08:16:15.537Z,102374.41
2022-10-03T08:18:48.089Z,102375.22
2022-10-03T08:21:39.113Z,102378.69
2022-10-03T08:24:17.758Z,102386.53
2022-10-03T08:27:07.293Z,102383.47
2022-10-03T08:29:56.710Z,102385.84
2022-10-03T08:32:49.086Z,102392.75
2022-10-03T08:35:35.254Z,102388.88
2022-10-03T08:38:20.094Z,102392.22
2022-10-03T08:41:05.229Z,102393.91
2022-10-03T08:43:50.445Z,102394.31
2022-10-03T08:47:08.191Z,102396.69
2022-10-03T08:49:43.256Z,102399.31
2022-10-03T08:52:12.784Z,102397.09
2022-10-03T08:54:51.390Z,102398.41
2022-10-03T08:57:34.444Z,102407.97
2022-10-03T09:00:20.305Z,102398.34
2022-10-03T09:03:31.481Z,102404.34
2022-10-03T09:06:12.779Z,102417.25
2022-10-03T09:09:15.811Z,102413.53
2022-10-03T09:11:48.535Z,102413.63
2022-10-03T09:14:36.304Z,102411.81
2022-10-03T09:17:14.856Z,102418.00
2022-10-03T09:20:31.338Z,102414.16
2022-10-03T09:23:34.925Z,102414.03
2022-10-03T09:26:40.721Z,102413.81
2022-10-03T09:29:16.431Z,102422.78
2022-10-03T09:32:18.545Z,102415.56
2022-10-03T09:35:07.067Z,102412.41
2022-10-03T09:37:57.922Z,102416.97
2022-10-03T09:40:53.470Z,102412.94
2022-10-03T09:43:57.871Z,102414.81
2022-10-03T09:47:22.372Z,102417.94
2022-10-03T09:50:22.307Z,102421.13
2022-10-03T09:53:13.423Z,102423.03
2022-10-03T09:56:09.525Z,102420.63
2022-10-03T09:59:14.830Z,102416.75
2022-10-03T10:01:54.125Z,102426.34
2022-10-03T10:04:55.395Z,102421.34
2022-10-03T10:07:36.285Z,102407.69
2022-10-03T10:10:27.965Z,102416.44
2022-10-03T10:13:12.935Z,102406.72
2022-10-03T10:16:17.396Z,102430.13
2022-10-03T10:18:50.605Z,102420.81
2022-10-03T10:21:48.137Z,102422.75
2022-10-03T10:24:39.844Z,102417.91
2022-10-03T10:27:34.027Z,102415.88
2022-10-03T10:30:19.389Z,102416.31
2022-10-03T10:32:54.813Z,102417.91
2022-10-03T10:35:52.420Z,102411.06
2022-10-03T10:38:26.115Z,102405.63
2022-10-03T10:41:14.363Z,102412.56
2022-10-03T10:43:59.220Z,102401.69
2022-10-03T10:46:56.412Z,102414.09
2022-10-03T10:49:47.263Z,102407.41
2022-10-03T10:52:16.804Z,102411.28
2022-10-03T10:55:12.473Z,102405.91
2022-10-03T10:58:30.568Z,102413.50
2022-10-03T11:01:23.287Z,102410.88
2022-10-03T11:04:08.275Z,102406.00
2022-10-03T11:07:02.005Z,102407.69
2022-10-03T11:09:44.410Z,102403.16
2022-10-03T11:13:00.695Z,102400.03
2022-10-03T11:16:06.203Z,102398.09
2022-10-03T11:18:44.811Z,102396.38
2022-10-03T11:21:45.267Z,102392.38
2022-10-03T11:24:36.531Z,102386.53
2022-10-03T11:27:15.086Z,102401.63
2022-10-03T11:30:03.466Z,102395.13
2022-10-03T11:33:07.075Z,102401.06
2022-10-03T11:36:00.970Z,102392.47
2022-10-03T11:38:36.794Z,102394.38
2022-10-03T11:41:15.576Z,102391.94
2022-10-03T11:44:16.466Z,102392.63
2022-10-03T11:46:52.444Z,102382.72
2022-10-03T11:49:41.907Z,102385.72
2022-10-03T11:52:35.654Z,102388.81
2022-10-03T11:55:05.255Z,102390.16
2022-10-03T11:57:36.696Z,102381.28
2022-10-03T12:00:10.404Z,102389.00
2022-10-03T12:03:00.300Z,102397.25
2022-10-03T12:05:38.909Z,102388.94
2022-10-03T12:08:45.619Z,102391.09
2022-10-03T12:11:23.991Z,102385.41
2022-10-03T12:14:11.435Z,102383.81
2022-10-03T12:17:03.093Z,102378.78
2022-10-03T12:19:53.360Z,102384.59
2022-10-03T12:22:33.337Z,102383.34
2022-10-03T12:25:30.260Z,102391.16
2022-10-03T12:28:18.096Z,102387.03
2022-10-03T12:30:54.003Z,102387.31
2022-10-03T12:33:29.854Z,102397.13
2022-10-03T12:36:31.561Z,102393.75
2022-10-03T12:39:16.228Z,102389.94
2022-10-03T12:41:58.762Z,102392.44
2022-10-03T12:44:53.237Z,102399.81
2022-10-03T12:47:55.779Z,102391.91
2022-10-03T12:50:35.676Z,102397.00
2022-10-03T12:53:17.505Z,102391.56
2022-10-03T12:55:55.325Z,102389.25
2022-10-03T12:58:34.813Z,102382.94
2022-10-03T13:01:42.502Z,102380.50
2022-10-03T13:04:30.119Z,102387.72
2022-10-03T13:07:18.117Z,102389.66
2022-10-03T13:10:10.649Z,102390.47
2022-10-03T13:12:55.419Z,102384.56
2022-10-03T13:15:37.371Z,102381.47
2022-10-03T13:18:12.679Z,102384.53
2022-10-03T13:20:43.628Z,102379.00
2022-10-03T13:23:30.983Z,102381.69
2022-10-03T13:26:21.657Z,102377.28
2022-10-03T13:29:12.119Z,102378.94
2022-10-03T13:32:05.231Z,102382.16
2022-10-03T13:34:36.582Z,102383.94
2022-10-03T13:37:16.985Z,102381.84
2022-10-03T13:39:49.613Z,102387.09
2022-10-03T13:42:25.182Z,102383.63
2022-10-03T13:44:55.487Z,102384.56
2022-10-03T13:47:47.087Z,102378.72
2022-10-03T13:50:21.059Z,102378.22
2022-10-03T13:52:53.199Z,102377.97
2022-10-03T13:55:38.508Z,102381.59
2022-10-03T13:58:43.959Z,102380.78
2022-10-03T14:01:45.798Z,102376.63
2022-10-03T14:04:36.577Z,102369.44
2022-10-03T14:07:41.373Z,102371.81
2022-10-03T14:10:23.132Z,102368.22
2022-10-03T14:13:24.068Z,102377.84
2022-10-03T14:15:55.819Z,102365.84
2022-10-03T14:18:36.759Z,102368.38
2022-10-03T14:21:27.561Z,102368.06
2022-10-03T14:24:36.788Z,102363.66
2022-10-03T14:27:34.688Z,102359.25
2022-10-03T14:30:10.684Z,102358.50
2022-10-03T14:33:19.743Z,102355.03
2022-10-03T14:36:23.966Z,102349.03
2022-10-03T14:39:16.051Z,102358.56
2022-10-03T14:42:21.994Z,102360.09
2022-10-03T14:44:54.528Z,102368.09
2022-10-03T14:47:22.066Z,102356.44
2022-10-03T14:49:58.835Z,102351.28
2022-10-03T14:52:37.670Z,102351.53
2022-10-03T14:55:16.522Z,102347.34
2022-10-03T14:58:09.165Z,102346.19
2022-10-03T15:00:45.667Z,102349.28
2022-10-03T15:03:18.286Z,102343.72
2022-10-03T15:05:57.057Z,102345.56
2022-10-03T15:08:37.903Z,102347.13
2022-10-03T15:11:06.433Z,102343.56
2022-10-03T15:13:40.549Z,102345.06
2022-10-03T15:16:08.243Z,102352.53
2022-10-03T15:18:35.038Z,102340.16
2022-10-03T15:21:01.980Z,102338.22
2022-10-03T15:23:35.708Z,102338.31
2022-10-03T15:26:04.034Z,102332.78
2022-10-03T15:28:36.011Z,102329.16
2022-10-03T15:31:14.196Z,102328.94
2022-10-03T15:33:42.556Z,102325.47
2022-10-03T15:36:14.555Z,102323.75
2022-10-03T15:38:44.181Z,102326.13
2022-10-03T15:41:16.762Z,102322.06
2022-10-03T15:44:01.194Z,102316.31
2022-10-03T15:46:47.066Z,102328.00
2022-10-03T15:49:26.212Z,102328.16
2022-10-03T15:51:54.559Z,102325.69
2022-10-03T15:54:23.468Z,102317.25
2022-10-03T15:56:55.162Z,102321.38
2022-10-03T15:59:36.748Z,102323.00
2022-10-03T16:02:16.631Z,102311.00
2022-10-03T16:04:44.195Z,102314.03
2022-10-03T16:07:17.266Z,102316.50
2022-10-03T16:10:10.068Z,102317.69
2022-10-03T16:12:56.824Z,102315.56
2022-10-03T16:15:39.009Z,102310.81
2022-10-03T16:18:38.412Z,102314.91
2022-10-03T16:21:05.831Z,102315.88
2022-10-03T16:23:36.720Z,102316.72
2022-10-03T16:26:19.664Z,102321.81
2022-10-03T16:29:11.172Z,102320.09
2022-10-03T16:31:46.487Z,102322.97
2022-10-03T16:34:15.703Z,102316.94
2022-10-03T16:36:45.134Z,102320.50
2022-10-03T16:39:34.280Z,102318.63
2022-10-03T16:42:09.238Z,102316.94
2022-10-03T16:44:47.912Z,102316.75
2022-10-03T16:47:15.475Z,102308.78
2022-10-03T16:50:03.563Z,102313.44
2022-10-03T16:52:36.211Z,102316.00
2022-10-03T16:55:06.239Z,102313.06
2022-10-03T16:57:42.184Z,102313.25
2022-10-03T17:00:26.567Z,102308.81
2022-10-03T17:02:55.154Z,102306.34
2022-10-03T17:05:22.048Z,102307.25
2022-10-03T17:07:51.563Z,102315.75
2022-10-03T17:10:28.468Z,102312.97
2022-10-03T17:12:57.042Z,102316.72
2022-10-03T17:15:28.971Z,102316.16
2022-10-03T17:18:02.700Z,102311.03
2022-10-03T17:20:50.453Z,102316.19
2022-10-03T17:23:35.785Z,102314.09
2022-10-03T17:26:05.045Z,102317.75
2022-10-03T17:28:38.394Z,102302.16
2022-10-03T17:31:07.476Z,102306.78
2022-10-03T17:34:04.751Z,102303.94
2022-10-03T17:36:41.600Z,102304.16
2022-10-03T17:39:31.059Z,102308.31
2022-10-03T17:42:09.118Z,102312.31
2022-10-03T17:44:51.241Z,102312.59
2022-10-03T17:47:34.181Z,102311.94
2022-10-03T17:50:10.219Z,102317.44
2022-10-03T17:52:43.558Z,102311.78
2022-10-03T17:55:19.619Z,102303.84
2022-10-03T17:57:50.323Z,102308.25
2022-10-03T18:00:20.329Z,102302.06
2022-10-03T18:02:53.185Z,102301.56
2022-10-03T18:05:23.079Z,102311.16
2022-10-03T18:07:51.155Z,102310.88
2022-10-03T18:10:38.748Z,102311.13
2022-10-03T18:13:15.634Z,102297.25
2022-10-03T18:15:57.445Z,102309.09
2022-10-03T18:18:34.278Z,102304.22
2022-10-03T18:21:15.236Z,102296.97
2022-10-03T18:23:59.274Z,102293.19
2022-10-03T18:26:26.783Z,102299.72
2022-10-03T18:29:05.931Z,102301.00
2022-10-03T18:31:35.200Z,102298.81
2022-10-03T18:34:10.368Z,102302.50
2022-10-03T18:36:46.154Z,102302.88
2022-10-03T18:39:17.692Z,102306.88
2022-10-03T18:41:45.626Z,102289.31
2022-10-03T18:44:20.497Z,102296.84
2022-10-03T18:46:52.688Z,102293.72
2022-10-03T18:49:33.855Z,102289.16
2022-10-03T18:52:19.451Z,102293.78
2022-10-03T18:55:21.323Z,102297.31
2022-10-03T18:57:57.389Z,102289.31
2022-10-03T19:00:31.732Z,102285.59
2022-10-03T19:03:02.590Z,102293.34
2022-10-03T19:05:45.573Z,102297.50
2022-10-03T19:08:29.517Z,102289.78
2022-10-03T19:11:10.586Z,102292.50
2022-10-03T19:14:07.723Z,102294.09
2022-10-03T19:16:58.897Z,102294.09
2022-10-03T19:19:32.149Z,102291.91
2022-10-03T19:22:05.255Z,102295.44
2022-10-03T19:24:56.690Z,102291.19
2022-10-03T19:27:34.007Z,102286.00
2022-10-03T19:30:00.530Z,102283.81
2022-10-03T19:32:34.211Z,102286.97
2022-10-03T19:35:04.140Z,102283.69
2022-10-03T19:37:46.114Z,102291.00
2022-10-03T19:40:33.728Z,102284.16
2022-10-03T19:43:18.767Z,102288.88
2022-10-03T19:46:06.987Z,102285.47
2022-10-03T19:48:35.226Z,102285.09
2022-10-03T19:51:11.866Z,102283.22
2022-10-03T19:53:42.596Z,102289.34
2022-10-03T19:56:13.905Z,102273.72
2022-10-03T19:58:41.464Z,102275.72
2022-10-03T20:01:09.727Z,102275.31
2022-10-03T20:03:40.551Z,102272.38
2022-10-03T20:06:41.889Z,102275.09
2022-10-03T20:09:19.855Z,102273.59
2022-10-03T20:11:57.961Z,102280.50
2022-10-03T20:14:28.864Z,102275.19
2022-10-03T20:17:00.992Z,102274.06
2022-10-03T20:19:29.648Z,102281.75
2022-10-03T20:21:57.274Z,102284.13
2022-10-03T20:24:34.251Z,102279.13
2022-10-03T20:27:13.306Z,102279.88
2022-10-03T20:30:04.767Z,102284.91
2022-10-03T20:32:32.865Z,102282.63
2022-10-03T20:35:00.225Z,102278.78
2022-10-03T20:37:36.731Z,102270.78
2022-10-03T20:40:11.117Z,102265.78
2022-10-03T20:42:39.619Z,102261.19
2022-10-03T20:45:19.797Z,102268.03
2022-10-03T20:48:07.700Z,102260.75
2022-10-03T20:50:49.480Z,102264.97
2022-10-03T20:53:24.623Z,102273.44
2022-10-03T20:55:55.844Z,102266.56
2022-10-03T20:58:31.881Z,102270.38
2022-10-03T21:01:03.835Z,102273.47
2022-10-03T21:04:05.155Z,102268.06
2022-10-03T21:06:37.100Z,102263.44
2022-10-03T21:09:05.470Z,102265.75
2022-10-03T21:11:33.106Z,102268.03
2022-10-03T21:14:03.481Z,102258.13
2022-10-03T21:16:38.708Z,102275.34
2022-10-03T21:19:36.787Z,102276.13
2022-10-03T21:22:05.016Z,102271.16
2022-10-03T21:24:42.763Z,102262.72
2022-10-03T21:27:14.743Z,102265.78
2022-10-03T21:29:52.990Z,102275.72
2022-10-03T21:32:33.442Z,102269.56
2022-10-03T21:35:54.288Z,102266.53
2022-10-03T21:38:27.178Z,102258.84
2022-10-03T21:40:59.470Z,102260.38
2022-10-03T21:43:49.045Z,102248.13
2022-10-03T21:46:23.471Z,102248.09
2022-10-03T21:49:17.852Z,102243.50
2022-10-03T21:51:47.450Z,102243.88
2022-10-03T21:54:44.672Z,102235.59
2022-10-03T21:57:17.221Z,102242.69
2022-10-03T22:00:16.788Z,102232.78
2022-10-03T22:03:14.224Z,102234.25
2022-10-03T22:05:56.226Z,102228.22
2022-10-03T22:08:38.415Z,102221.00
2022-10-03T22:11:22.121Z,102226.44
2022-10-03T22:14:06.993Z,102230.63
2022-10-03T22:16:36.447Z,102228.78
2022-10-03T22:19:09.936Z,102221.44
2022-10-03T22:21:42.045Z,102231.53
2022-10-03T22:24:34.853Z,102227.69
2022-10-03T22:27:12.379Z,102230.84
2022-10-03T22:29:44.843Z,102227.03
2022-10-03T22:32:19.517Z,102243.84
2022-10-03T22:35:02.965Z,102233.97
2022-10-03T22:37:29.405Z,102235.50
2022-10-03T22:39:58.611Z,102221.72
2022-10-03T22:42:25.682Z,102219.44
2022-10-03T22:44:54.495Z,102227.06
2022-10-03T22:47:24.609Z,102228.53
2022-10-03T22:49:58.753Z,102229.25
2022-10-03T22:52:27.596Z,102233.81
2022-10-03T22:54:55.357Z,102228.16
2022-10-03T22:57:22.805Z,102226.25
2022-10-03T23:00:21.818Z,102216.69
2022-10-03T23:02:58.738Z,102219.34
2022-10-03T23:05:56.172Z,102217.41
2022-10-03T23:08:40.750Z,102204.81
2022-10-03T23:11:24.040Z,102198.28
2022-10-03T23:13:50.746Z,102190.28
2022-10-03T23:16:32.576Z,102196.31
2022-10-03T23:19:08.129Z,102183.66
2022-10-03T23:21:44.061Z,102183.16
2022-10-03T23:24:35.872Z,102186.91
2022-10-03T23:27:26.653Z,102182.16
2022-10-03T23:30:25.618Z,102198.03
2022-10-03T23:32:56.843Z,102182.69
2022-10-03T23:35:42.926Z,102181.25
2022-10-03T23:38:31.133Z,102170.91
2022-10-03T23:41:00.227Z,102183.16
2022-10-03T23:43:39.538Z,102187.00
2022-10-03T23:46:13.180Z,102173.91
2022-10-03T23:48:46.892Z,102171.19
2022-10-03T23:51:16.858Z,102178.44
2022-10-03T23:53:46.915Z,102170.78
2022-10-03T23:56:22.217Z,102179.09
2022-10-03T23:59:08.903Z,102186.75
