createdAt,value
2018-01-03T00:01:09.188Z,89.80
2018-01-03T00:03:37.357Z,89.60
2018-01-03T00:06:05.518Z,89.90
2018-01-03T00:08:34.494Z,89.90
2018-01-03T00:11:02.928Z,89.90
2018-01-03T00:13:31.235Z,89.60
2018-01-03T00:15:59.421Z,89.10
2018-01-03T00:18:27.569Z,88.80
2018-01-03T00:20:55.708Z,88.70
2018-01-03T00:23:25.108Z,90.00
2018-01-03T00:25:54.501Z,90.00
2018-01-03T00:28:23.443Z,89.90
2018-01-03T00:30:51.590Z,89.80
2018-01-03T00:33:19.795Z,89.80
2018-01-03T00:35:47.949Z,90.00
2018-01-03T00:38:16.097Z,89.50
2018-01-03T00:40:45.477Z,89.30
2018-01-03T00:43:14.414Z,88.70
2018-01-03T00:45:43.058Z,88.80
2018-01-03T00:48:11.239Z,89.10
2018-01-03T00:50:39.406Z,88.70
2018-01-03T00:53:07.562Z,88.90
2018-01-03T00:55:35.721Z,88.50
2018-01-03T00:58:04.110Z,88.70
2018-01-03T01:00:32.279Z,89.00
2018-01-03T01:03:00.440Z,88.70
2018-01-03T01:05:29.394Z,89.60
2018-01-03T01:07:58.293Z,90.50
2018-01-03T01:10:27.221Z,91.10
2018-01-03T01:12:55.394Z,91.10
2018-01-03T01:15:23.554Z,91.20
2018-01-03T01:17:51.711Z,91.60
2018-01-03T01:20:19.892Z,91.40
2018-01-03T01:22:48.062Z,91.40
2018-01-03T01:25:16.975Z,92.00
2018-01-03T01:27:45.120Z,92.00
2018-01-03T01:30:14.036Z,92.30
2018-01-03T01:32:42.208Z,92.30
2018-01-03T01:35:10.373Z,92.40
2018-01-03T01:37:38.532Z,92.50
2018-01-03T01:40:06.707Z,92.40
2018-01-03T01:42:34.850Z,92.80
2018-01-03T01:45:03.434Z,92.30
2018-01-03T01:47:31.701Z,92.40
2018-01-03T01:49:59.859Z,93.20
2018-01-03T01:52:28.007Z,93.10
2018-01-03T01:54:56.181Z,92.70
2018-01-03T01:57:24.327Z,92.50
2018-01-03T01:59:53.279Z,92.50
2018-01-03T02:02:21.428Z,92.50
2018-01-03T02:04:49.610Z,93.00
2018-01-03T02:07:17.770Z,93.20
2018-01-03T02:09:45.935Z,93.10
2018-01-03T02:12:14.095Z,92.80
2018-01-03T02:14:43.026Z,93.00
2018-01-03T02:17:11.168Z,93.00
2018-01-03T02:19:39.347Z,92.90
2018-01-03T02:22:07.481Z,93.30
2018-01-03T02:24:35.665Z,92.80
2018-01-03T02:27:04.901Z,97.10
2018-01-03T02:29:33.061Z,97.10
2018-01-03T02:32:01.196Z,98.10
2018-01-03T02:34:29.359Z,98.40
2018-01-03T02:36:57.585Z,99.90
2018-01-03T02:39:26.491Z,99.90
2018-01-03T02:41:54.661Z,99.90
2018-01-03T02:44:23.606Z,99.90
2018-01-03T02:46:51.745Z,99.90
2018-01-03T02:49:19.881Z,99.90
2018-01-03T02:51:48.080Z,99.90
2018-01-03T02:54:16.277Z,99.50
2018-01-03T02:56:44.437Z,99.90
2018-01-03T02:59:12.583Z,99.60
2018-01-03T03:01:40.745Z,99.90
2018-01-03T03:04:08.910Z,99.90
2018-01-03T03:06:37.868Z,99.90
2018-01-03T03:09:06.065Z,99.90
2018-01-03T03:11:34.229Z,99.90
2018-01-03T03:14:02.716Z,99.90
2018-01-03T03:16:31.025Z,99.90
2018-01-03T03:18:59.185Z,99.90
2018-01-03T03:21:27.352Z,99.90
2018-01-03T03:23:56.274Z,99.50
2018-01-03T03:26:24.430Z,99.50
2018-01-03T03:28:53.342Z,99.60
2018-01-03T03:31:21.508Z,99.50
2018-01-03T03:33:49.647Z,99.40
2018-01-03T03:36:17.817Z,99.40
2018-01-03T03:38:45.956Z,99.20
2018-01-03T03:41:14.137Z,99.20
2018-01-03T03:43:42.292Z,99.10
2018-01-03T03:46:10.475Z,99.10
2018-01-03T03:48:38.625Z,99.00
2018-01-03T03:51:06.801Z,99.00
2018-01-03T03:53:35.002Z,99.10
2018-01-03T03:56:03.939Z,98.80
2018-01-03T03:58:32.087Z,98.80
2018-01-03T04:01:00.284Z,99.70
2018-01-03T04:03:28.432Z,99.90
2018-01-03T04:05:56.618Z,99.90
2018-01-03T04:08:24.784Z,99.90
2018-01-03T04:10:52.998Z,99.90
2018-01-03T04:13:21.182Z,99.90
2018-01-03T04:15:49.361Z,99.90
2018-01-03T04:18:17.533Z,99.90
2018-01-03T04:20:45.737Z,99.90
2018-01-03T04:23:13.896Z,99.90
2018-01-03T04:25:42.092Z,99.90
2018-01-03T04:28:10.238Z,99.90
2018-01-03T04:30:38.453Z,99.90
2018-01-03T04:33:06.565Z,99.90
2018-01-03T04:35:35.504Z,99.90
2018-01-03T04:38:04.143Z,99.90
2018-01-03T04:40:33.087Z,99.90
2018-01-03T04:43:01.234Z,99.90
2018-01-03T04:45:29.416Z,99.90
2018-01-03T04:47:57.570Z,99.90
2018-01-03T04:50:25.757Z,99.90
2018-01-03T04:52:53.916Z,99.90
2018-01-03T04:55:22.102Z,99.90
2018-01-03T04:57:50.238Z,99.90
2018-01-03T05:00:19.190Z,99.90
2018-01-03T05:02:47.328Z,99.90
2018-01-03T05:05:15.485Z,99.90
2018-01-03T05:07:44.461Z,99.90
2018-01-03T05:10:12.626Z,99.90
2018-01-03T05:12:40.794Z,99.90
2018-01-03T05:15:09.767Z,99.90
2018-01-03T05:17:37.950Z,99.90
2018-01-03T05:20:06.098Z,99.90
2018-01-03T05:22:34.265Z,99.90
2018-01-03T05:25:02.820Z,99.90
2018-01-03T05:27:31.000Z,99.90
2018-01-03T05:29:59.172Z,99.90
2018-01-03T05:32:28.115Z,99.90
2018-01-03T05:34:57.020Z,99.90
2018-01-03T05:37:25.178Z,99.90
2018-01-03T05:39:53.327Z,99.90
2018-01-03T05:42:21.506Z,99.90
2018-01-03T05:44:49.645Z,99.90
2018-01-03T05:47:17.818Z,99.90
2018-01-03T05:49:45.962Z,99.90
2018-01-03T05:52:14.181Z,99.90
2018-01-03T05:54:43.089Z,99.90
2018-01-03T05:57:11.259Z,99.90
2018-01-03T05:59:39.401Z,99.90
2018-01-03T06:02:07.580Z,99.90
2018-01-03T06:04:35.772Z,99.90
2018-01-03T06:07:04.699Z,99.90
2018-01-03T06:09:32.844Z,99.90
2018-01-03T06:12:01.105Z,99.90
2018-01-03T06:14:29.503Z,99.90
2018-01-03T06:16:57.686Z,99.90
2018-01-03T06:19:25.833Z,99.90
2018-01-03T06:21:54.030Z,99.90
2018-01-03T06:24:22.174Z,99.90
2018-01-03T06:26:51.114Z,99.90
2018-01-03T06:29:19.282Z,99.90
2018-01-03T06:31:47.458Z,99.90
2018-01-03T06:34:15.630Z,99.90
2018-01-03T06:36:43.822Z,99.90
2018-01-03T06:39:11.957Z,99.90
2018-01-03T06:41:40.129Z,99.90
2018-01-03T06:44:08.304Z,99.90
2018-01-03T06:46:36.501Z,99.90
2018-01-03T06:49:04.657Z,99.90
2018-01-03T06:51:32.831Z,99.90
2018-01-03T06:54:01.015Z,99.90
2018-01-03T06:56:29.182Z,99.90
2018-01-03T06:58:57.354Z,99.90
2018-01-03T07:01:25.538Z,99.90
2018-01-03T07:03:53.705Z,99.90
2018-01-03T07:06:21.914Z,99.90
2018-01-03T07:08:50.070Z,99.90
2018-01-03T07:11:18.255Z,99.90
2018-01-03T07:13:46.413Z,99.90
2018-01-03T07:16:15.411Z,99.90
2018-01-03T07:18:43.578Z,99.90
2018-01-03T07:21:11.721Z,99.90
2018-01-03T07:23:40.673Z,99.90
2018-01-03T07:26:08.813Z,99.90
2018-01-03T07:28:36.978Z,99.90
2018-01-03T07:31:05.153Z,99.90
2018-01-03T07:33:33.346Z,99.90
2018-01-03T07:36:01.502Z,99.90
2018-01-03T07:38:29.674Z,99.90
2018-01-03T07:40:57.826Z,99.90
2018-01-03T07:43:25.990Z,99.90
2018-01-03T07:45:54.139Z,99.90
2018-01-03T07:48:22.309Z,99.00
2018-01-03T07:50:50.451Z,99.90
2018-01-03T07:53:18.620Z,99.90
2018-01-03T07:55:46.757Z,99.90
2018-01-03T07:58:14.942Z,99.90
2018-01-03T08:00:43.078Z,99.90
2018-01-03T08:03:12.078Z,99.90
2018-01-03T08:05:41.013Z,99.90
2018-01-03T08:08:09.186Z,99.90
2018-01-03T08:10:38.092Z,99.90
2018-01-03T08:13:06.262Z,99.90
2018-01-03T08:15:34.424Z,99.90
2018-01-03T08:18:03.722Z,99.90
2018-01-03T08:20:32.001Z,99.90
2018-01-03T08:23:00.994Z,99.90
2018-01-03T08:25:29.362Z,99.90
2018-01-03T08:27:58.316Z,99.90
2018-01-03T08:30:26.452Z,99.90
2018-01-03T08:32:54.622Z,99.90
2018-01-03T08:35:22.764Z,99.90
2018-01-03T08:37:50.964Z,99.90
2018-01-03T08:40:19.134Z,99.90
2018-01-03T08:42:48.106Z,98.00
2018-01-03T08:45:16.245Z,98.00
2018-01-03T08:47:44.417Z,99.80
2018-01-03T08:50:12.584Z,99.70
2018-01-03T08:52:40.880Z,99.90
2018-01-03T08:55:09.017Z,99.70
2018-01-03T08:57:37.261Z,99.60
2018-01-03T09:00:06.178Z,99.40
2018-01-03T09:02:39.005Z,99.80
2018-01-03T09:05:07.540Z,99.80
2018-01-03T09:07:35.985Z,99.90
2018-01-03T09:10:04.354Z,99.90
2018-01-03T09:12:32.545Z,98.80
2018-01-03T09:15:00.712Z,97.70
2018-01-03T09:17:29.511Z,97.60
2018-01-03T09:19:57.679Z,97.40
2018-01-03T09:22:25.846Z,98.60
2018-01-03T09:24:54.027Z,97.40
2018-01-03T09:27:22.243Z,97.30
2018-01-03T09:29:50.448Z,96.90
2018-01-03T09:32:18.630Z,96.30
2018-01-03T09:34:46.792Z,96.20
2018-01-03T09:37:15.750Z,96.80
2018-01-03T09:39:43.941Z,96.70
2018-01-03T09:42:12.115Z,96.60
2018-01-03T09:44:40.299Z,96.60
2018-01-03T09:47:08.457Z,96.80
2018-01-03T09:49:36.649Z,96.80
2018-01-03T09:52:04.800Z,95.70
2018-01-03T09:54:33.015Z,95.40
2018-01-03T09:57:01.325Z,96.50
2018-01-03T09:59:29.687Z,94.80
2018-01-03T10:01:57.867Z,95.90
2018-01-03T10:04:26.042Z,95.70
2018-01-03T10:06:54.989Z,95.60
2018-01-03T10:09:23.166Z,95.50
2018-01-03T10:11:51.826Z,94.70
2018-01-03T10:14:20.062Z,96.20
2018-01-03T10:16:48.308Z,96.40
2018-01-03T10:19:16.629Z,95.40
2018-01-03T10:21:44.688Z,94.80
2018-01-03T10:24:12.864Z,94.20
2018-01-03T10:26:41.823Z,94.70
2018-01-03T10:29:10.016Z,94.70
2018-01-03T10:31:38.184Z,94.60
2018-01-03T10:34:06.353Z,95.30
2018-01-03T10:36:34.513Z,93.50
2018-01-03T10:39:02.791Z,94.20
2018-01-03T10:41:31.070Z,94.90
2018-01-03T10:43:59.259Z,95.20
2018-01-03T10:46:27.395Z,94.10
2018-01-03T10:48:55.559Z,93.50
2018-01-03T10:51:23.685Z,93.20
2018-01-03T10:53:51.865Z,94.00
2018-01-03T10:56:20.014Z,92.90
2018-01-03T10:58:48.170Z,91.60
2018-01-03T11:01:16.767Z,91.40
2018-01-03T11:03:44.926Z,92.40
2018-01-03T11:06:13.091Z,91.60
2018-01-03T11:08:41.288Z,93.20
2018-01-03T11:11:09.451Z,94.40
2018-01-03T11:13:37.646Z,92.00
2018-01-03T11:16:05.894Z,92.60
2018-01-03T11:18:34.067Z,92.80
2018-01-03T11:21:02.660Z,92.50
2018-01-03T11:23:31.706Z,91.40
2018-01-03T11:25:59.866Z,91.40
2018-01-03T11:28:28.089Z,90.90
2018-01-03T11:30:56.255Z,91.50
2018-01-03T11:33:24.437Z,88.60
2018-01-03T11:35:52.600Z,91.60
2018-01-03T11:38:20.784Z,91.90
2018-01-03T11:40:48.926Z,90.50
2018-01-03T11:43:17.109Z,90.70
2018-01-03T11:45:46.060Z,88.00
2018-01-03T11:48:14.218Z,88.10
2018-01-03T11:50:42.885Z,89.30
2018-01-03T11:53:11.041Z,89.90
2018-01-03T11:55:39.985Z,86.90
2018-01-03T11:58:08.119Z,86.60
2018-01-03T12:00:37.066Z,86.20
2018-01-03T12:03:05.274Z,86.10
2018-01-03T12:05:34.214Z,88.10
2018-01-03T12:08:02.766Z,88.10
2018-01-03T12:10:30.934Z,84.60
2018-01-03T12:12:59.112Z,89.60
2018-01-03T12:15:28.038Z,84.90
2018-01-03T12:17:56.185Z,84.90
2018-01-03T12:20:24.360Z,90.50
2018-01-03T12:22:52.492Z,91.10
2018-01-03T12:25:21.438Z,89.20
2018-01-03T12:27:49.588Z,89.80
2018-01-03T12:30:18.280Z,89.80
2018-01-03T12:32:46.436Z,91.00
2018-01-03T12:35:15.825Z,90.80
2018-01-03T12:37:44.739Z,91.10
2018-01-03T12:40:13.674Z,90.40
2018-01-03T12:42:42.310Z,90.50
2018-01-03T12:45:11.282Z,91.50
2018-01-03T12:47:40.684Z,92.80
2018-01-03T12:50:09.630Z,92.10
2018-01-03T12:52:37.777Z,92.10
2018-01-03T12:55:07.080Z,92.30
2018-01-03T12:57:35.670Z,92.10
2018-01-03T13:00:04.615Z,93.00
2018-01-03T13:02:38.740Z,93.00
2018-01-03T13:05:07.701Z,93.30
2018-01-03T13:07:35.866Z,93.20
2018-01-03T13:10:04.472Z,93.10
2018-01-03T13:15:04.098Z,93.40
2018-01-03T13:17:32.246Z,93.40
2018-01-03T13:20:00.428Z,93.70
2018-01-03T13:22:28.588Z,93.90
2018-01-03T13:24:57.529Z,93.90
2018-01-03T13:27:26.455Z,93.00
2018-01-03T13:29:54.632Z,93.00
2018-01-03T13:32:22.779Z,93.50
2018-01-03T13:34:51.729Z,93.30
2018-01-03T13:37:19.906Z,93.30
2018-01-03T13:39:48.082Z,93.50
2018-01-03T13:42:16.250Z,93.10
2018-01-03T13:44:44.405Z,93.30
2018-01-03T13:47:12.544Z,93.40
2018-01-03T13:49:41.487Z,93.40
2018-01-03T13:52:09.630Z,93.40
2018-01-03T13:54:37.805Z,93.60
2018-01-03T13:57:05.945Z,93.00
2018-01-03T13:59:34.122Z,93.10
2018-01-03T14:02:03.065Z,93.40
2018-01-03T14:07:07.595Z,92.50
2018-01-03T14:09:35.745Z,92.50
2018-01-03T14:12:04.339Z,92.90
2018-01-03T14:14:32.509Z,93.70
2018-01-03T14:17:00.648Z,93.50
2018-01-03T14:19:29.567Z,93.20
2018-01-03T14:21:57.707Z,93.30
2018-01-03T14:24:26.628Z,94.40
2018-01-03T14:26:54.774Z,94.30
2018-01-03T14:29:25.023Z,93.80
2018-01-03T14:31:53.149Z,93.90
2018-01-03T14:34:21.289Z,93.70
2018-01-03T14:36:49.428Z,93.10
2018-01-03T14:39:18.311Z,94.60
2018-01-03T14:41:47.241Z,94.70
2018-01-03T14:44:15.366Z,94.70
2018-01-03T14:46:43.519Z,94.30
2018-01-03T14:49:11.692Z,94.30
2018-01-03T14:51:39.857Z,94.60
2018-01-03T14:54:08.000Z,94.30
2018-01-03T14:56:36.180Z,94.00
2018-01-03T14:59:04.398Z,94.60
2018-01-03T15:01:32.544Z,94.30
2018-01-03T15:04:00.676Z,94.40
2018-01-03T15:06:29.603Z,95.10
2018-01-03T15:08:57.756Z,95.20
2018-01-03T15:11:26.204Z,94.90
2018-01-03T15:16:23.997Z,94.30
2018-01-03T15:18:54.254Z,94.50
2018-01-03T15:21:22.462Z,94.50
2018-01-03T15:23:50.606Z,94.10
2018-01-03T15:26:18.806Z,94.30
2018-01-03T15:28:46.954Z,94.20
2018-01-03T15:31:15.127Z,93.90
2018-01-03T15:33:43.321Z,93.90
2018-01-03T15:36:11.529Z,93.80
2018-01-03T15:38:39.675Z,93.20
2018-01-03T15:41:07.887Z,93.90
2018-01-03T15:43:36.815Z,93.90
2018-01-03T15:46:05.094Z,93.90
2018-01-03T15:48:33.229Z,93.80
2018-01-03T15:51:01.477Z,93.30
2018-01-03T15:53:30.408Z,94.00
2018-01-03T15:55:58.598Z,94.00
2018-01-03T15:58:26.732Z,94.10
2018-01-03T16:00:55.690Z,93.60
2018-01-03T16:03:23.865Z,93.60
2018-01-03T16:05:52.034Z,93.80
2018-01-03T16:08:20.207Z,93.60
2018-01-03T16:10:48.399Z,93.10
2018-01-03T16:13:16.571Z,93.70
2018-01-03T16:15:44.729Z,94.20
2018-01-03T16:18:13.060Z,94.50
2018-01-03T16:20:41.276Z,93.90
2018-01-03T16:23:09.420Z,93.90
2018-01-03T16:25:38.379Z,94.10
2018-01-03T16:28:06.566Z,94.10
2018-01-03T16:30:35.504Z,93.60
2018-01-03T16:33:03.640Z,93.60
2018-01-03T16:35:32.570Z,94.20
2018-01-03T16:38:00.732Z,94.20
2018-01-03T16:40:28.971Z,94.10
2018-01-03T16:42:57.885Z,94.20
2018-01-03T16:45:26.799Z,94.20
2018-01-03T16:47:54.960Z,94.20
2018-01-03T16:50:23.125Z,94.70
2018-01-03T16:52:57.834Z,94.30
2018-01-03T16:55:26.756Z,94.70
2018-01-03T16:57:54.917Z,94.70
2018-01-03T17:00:23.075Z,94.00
2018-01-03T17:02:51.974Z,94.30
2018-01-03T17:05:20.944Z,94.50
2018-01-03T17:07:49.990Z,94.50
2018-01-03T17:10:18.116Z,94.50
2018-01-03T17:12:46.260Z,94.80
2018-01-03T17:15:14.375Z,94.40
2018-01-03T17:17:43.322Z,95.10
2018-01-03T17:20:11.527Z,95.00
2018-01-03T17:22:39.724Z,94.90
2018-01-03T17:25:08.679Z,95.20
2018-01-03T17:27:36.800Z,95.30
2018-01-03T17:30:05.711Z,93.90
2018-01-03T17:32:33.866Z,93.90
2018-01-03T17:35:02.952Z,94.70
2018-01-03T17:37:32.278Z,94.80
2018-01-03T17:40:00.422Z,95.00
2018-01-03T17:42:29.352Z,94.60
2018-01-03T17:44:57.815Z,94.60
2018-01-03T17:47:25.976Z,94.30
2018-01-03T17:49:54.876Z,93.90
2018-01-03T17:52:23.154Z,93.90
2018-01-03T17:54:51.403Z,94.00
2018-01-03T17:57:20.622Z,93.60
2018-01-03T17:59:49.892Z,93.40
2018-01-03T18:02:18.058Z,93.40
2018-01-03T18:04:46.420Z,92.90
2018-01-03T18:07:14.609Z,93.10
2018-01-03T18:09:42.888Z,93.30
2018-01-03T18:12:11.089Z,93.00
2018-01-03T18:14:40.070Z,92.40
2018-01-03T18:17:09.195Z,92.40
2018-01-03T18:19:37.366Z,92.40
2018-01-03T18:22:05.612Z,92.70
2018-01-03T18:24:33.807Z,92.80
2018-01-03T18:27:03.292Z,93.00
2018-01-03T18:29:31.484Z,93.20
2018-01-03T18:32:00.402Z,93.00
2018-01-03T18:34:28.758Z,93.00
2018-01-03T18:36:57.949Z,93.00
2018-01-03T18:39:27.067Z,92.60
2018-01-03T18:41:55.268Z,92.60
2018-01-03T18:44:23.529Z,92.40
2018-01-03T18:46:51.772Z,91.70
2018-01-03T18:49:20.719Z,91.70
2018-01-03T18:51:49.200Z,91.80
2018-01-03T18:54:18.447Z,92.00
2018-01-03T18:56:47.377Z,91.30
2018-01-03T18:59:15.701Z,91.60
2018-01-03T19:01:43.872Z,92.00
2018-01-03T19:04:12.009Z,91.50
2018-01-03T19:06:40.302Z,92.00
2018-01-03T19:09:08.524Z,91.70
2018-01-03T19:11:36.683Z,91.60
2018-01-03T19:14:05.588Z,91.40
2018-01-03T19:16:34.609Z,91.30
2018-01-03T19:19:03.549Z,91.20
2018-01-03T19:21:31.764Z,91.40
2018-01-03T19:23:59.921Z,91.40
2018-01-03T19:26:28.875Z,91.00
2018-01-03T19:28:57.126Z,90.90
2018-01-03T19:31:25.293Z,91.20
2018-01-03T19:33:53.428Z,91.00
2018-01-03T19:36:21.612Z,91.70
2018-01-03T19:38:49.779Z,92.10
2018-01-03T19:41:18.714Z,92.50
2018-01-03T19:43:47.657Z,92.30
2018-01-03T19:46:16.600Z,92.10
2018-01-03T19:48:44.857Z,92.10
2018-01-03T19:51:13.019Z,92.30
2018-01-03T19:53:41.339Z,92.40
2018-01-03T19:56:09.576Z,92.50
2018-01-03T19:58:38.654Z,91.90
2018-01-03T20:01:07.566Z,92.20
2018-01-03T20:03:35.780Z,92.20
2018-01-03T20:06:03.958Z,92.10
2018-01-03T20:08:32.112Z,92.00
2018-01-03T20:11:00.262Z,91.90
2018-01-03T20:13:28.427Z,91.50
2018-01-03T20:15:57.439Z,91.00
2018-01-03T20:18:25.714Z,91.00
2018-01-03T20:20:53.883Z,90.60
2018-01-03T20:23:22.128Z,90.40
2018-01-03T20:25:50.416Z,89.80
2018-01-03T20:28:18.796Z,90.20
2018-01-03T20:30:47.695Z,90.10
2018-01-03T20:33:16.625Z,90.20
2018-01-03T20:35:44.791Z,90.20
2018-01-03T20:38:12.936Z,88.70
2018-01-03T20:40:41.835Z,89.40
2018-01-03T20:43:10.794Z,89.50
2018-01-03T20:45:38.939Z,89.40
2018-01-03T20:48:07.150Z,88.70
2018-01-03T20:50:35.304Z,88.50
2018-01-03T20:53:03.451Z,90.00
2018-01-03T20:55:31.580Z,88.20
2018-01-03T20:58:00.504Z,87.90
2018-01-03T21:00:28.636Z,87.90
2018-01-03T21:02:56.801Z,88.40
2018-01-03T21:05:24.932Z,87.30
2018-01-03T21:07:53.092Z,87.70
2018-01-03T21:10:21.988Z,87.30
2018-01-03T21:12:50.153Z,87.30
2018-01-03T21:15:18.300Z,88.30
2018-01-03T21:17:46.449Z,86.60
2018-01-03T21:20:14.596Z,86.00
2018-01-03T21:22:42.777Z,86.30
2018-01-03T21:25:10.900Z,86.30
2018-01-03T21:27:39.060Z,85.50
2018-01-03T21:30:07.200Z,86.40
2018-01-03T21:32:35.365Z,86.00
2018-01-03T21:35:03.836Z,85.70
2018-01-03T21:37:32.002Z,87.10
2018-01-03T21:40:00.270Z,86.30
2018-01-03T21:42:29.176Z,86.30
2018-01-03T21:44:57.310Z,86.30
2018-01-03T21:47:25.496Z,85.00
2018-01-03T21:49:54.427Z,86.90
2018-01-03T21:52:22.588Z,87.60
2018-01-03T21:54:50.720Z,86.40
2018-01-03T21:57:18.879Z,87.80
2018-01-03T21:59:47.008Z,85.30
2018-01-03T22:02:15.173Z,85.10
2018-01-03T22:04:44.113Z,87.30
2018-01-03T22:07:12.268Z,87.30
2018-01-03T22:09:40.473Z,87.60
2018-01-03T22:12:08.616Z,86.20
2018-01-03T22:14:36.769Z,87.20
2018-01-03T22:17:04.902Z,87.10
2018-01-03T22:19:33.049Z,87.10
2018-01-03T22:22:01.192Z,86.30
2018-01-03T22:24:29.521Z,84.90
2018-01-03T22:26:58.433Z,87.90
2018-01-03T22:29:26.594Z,87.50
2018-01-03T22:31:54.736Z,86.10
2018-01-03T22:34:22.936Z,87.20
2018-01-03T22:36:51.060Z,84.90
2018-01-03T22:39:19.207Z,85.90
2018-01-03T22:41:48.105Z,86.50
2018-01-03T22:44:17.028Z,85.80
2018-01-03T22:46:45.163Z,85.80
2018-01-03T22:49:14.097Z,85.80
2018-01-03T22:51:42.262Z,85.70
2018-01-03T22:54:10.428Z,86.40
2018-01-03T22:56:38.579Z,86.00
2018-01-03T22:59:07.503Z,85.20
2018-01-03T23:01:35.635Z,85.20
2018-01-03T23:04:04.549Z,86.80
2018-01-03T23:06:33.437Z,83.60
2018-01-03T23:09:02.347Z,85.60
2018-01-03T23:11:30.498Z,85.60
2018-01-03T23:13:59.465Z,84.20
2018-01-03T23:16:28.788Z,84.20
2018-01-03T23:18:57.719Z,84.90
2018-01-03T23:21:25.852Z,84.70
2018-01-03T23:23:54.771Z,83.30
2018-01-03T23:26:22.908Z,83.20
2018-01-03T23:28:51.048Z,85.20
2018-01-03T23:31:19.208Z,84.20
2018-01-03T23:33:47.378Z,85.10
2018-01-03T23:36:15.498Z,84.90
2018-01-03T23:38:43.642Z,84.40
2018-01-03T23:41:11.759Z,86.90
2018-01-03T23:43:40.692Z,84.50
2018-01-03T23:46:08.815Z,84.50
2018-01-03T23:48:37.010Z,85.50
2018-01-03T23:51:05.135Z,85.50
2018-01-03T23:53:33.283Z,85.30
2018-01-03T23:56:01.415Z,85.70
2018-01-03T23:58:29.584Z,86.00
