createdAt,value
2018-06-21T00:00:36.700Z,2.11
2018-06-21T00:01:36.593Z,0.57
2018-06-21T00:02:36.753Z,0.57
2018-06-21T00:03:36.418Z,0.19
2018-06-21T00:04:36.324Z,0.67
2018-06-21T00:05:36.218Z,1.53
2018-06-21T00:06:36.127Z,2.59
2018-06-21T00:07:36.035Z,2.40
2018-06-21T00:08:35.942Z,3.36
2018-06-21T00:09:35.842Z,1.92
2018-06-21T00:10:35.752Z,0.09
2018-06-21T00:11:35.659Z,0.19
2018-06-21T00:12:35.555Z,0.00
2018-06-21T00:13:35.496Z,0.00
2018-06-21T00:14:35.393Z,0.00
2018-06-21T00:15:35.274Z,0.00
2018-06-21T00:16:35.182Z,0.57
2018-06-21T00:17:35.087Z,0.19
2018-06-21T00:18:35.095Z,0.09
2018-06-21T00:19:34.901Z,0.00
2018-06-21T00:20:34.806Z,0.00
2018-06-21T00:21:34.715Z,0.00
2018-06-21T00:22:34.608Z,0.00
2018-06-21T00:23:34.521Z,0.00
2018-06-21T00:24:34.431Z,0.00
2018-06-21T00:25:34.330Z,0.00
2018-06-21T00:26:34.239Z,0.00
2018-06-21T00:27:34.142Z,0.00
2018-06-21T00:28:34.050Z,0.00
2018-06-21T00:29:33.951Z,0.00
2018-06-21T00:30:33.862Z,0.00
2018-06-21T00:31:33.772Z,0.00
2018-06-21T00:32:33.671Z,0.00
2018-06-21T00:33:33.576Z,0.00
2018-06-21T00:34:33.483Z,0.00
2018-06-21T00:35:33.385Z,0.00
2018-06-21T00:36:33.300Z,0.00
2018-06-21T00:37:33.198Z,0.00
2018-06-21T00:38:33.108Z,0.00
2018-06-21T00:39:33.002Z,0.00
2018-06-21T00:40:32.911Z,0.00
2018-06-21T00:41:32.825Z,0.00
2018-06-21T00:42:32.721Z,0.00
2018-06-21T00:43:32.628Z,0.00
2018-06-21T00:44:32.538Z,0.00
2018-06-21T00:45:32.439Z,0.00
2018-06-21T00:46:32.350Z,0.00
2018-06-21T00:47:32.255Z,0.00
2018-06-21T00:48:32.163Z,0.00
2018-06-21T00:49:32.056Z,0.00
2018-06-21T00:50:31.965Z,0.00
2018-06-21T00:51:31.880Z,0.00
2018-06-21T00:52:31.777Z,0.00
2018-06-21T00:53:31.686Z,0.00
2018-06-21T00:54:31.592Z,0.00
2018-06-21T00:55:31.487Z,0.00
2018-06-21T00:56:31.396Z,0.00
2018-06-21T00:57:31.308Z,0.00
2018-06-21T00:58:31.206Z,0.00
2018-06-21T00:59:31.113Z,0.00
2018-06-21T01:00:31.022Z,0.00
2018-06-21T01:01:30.926Z,0.00
2018-06-21T01:02:31.126Z,0.00
2018-06-21T01:03:30.739Z,0.00
2018-06-21T01:04:30.637Z,0.00
2018-06-21T01:05:30.542Z,0.00
2018-06-21T01:06:30.449Z,0.00
2018-06-21T01:07:30.351Z,0.00
2018-06-21T01:08:30.263Z,0.00
2018-06-21T01:09:30.165Z,0.00
2018-06-21T01:10:30.063Z,0.00
2018-06-21T01:11:29.974Z,0.00
2018-06-21T01:12:29.894Z,0.00
2018-06-21T01:13:29.784Z,0.00
2018-06-21T01:14:29.692Z,0.00
2018-06-21T01:15:29.594Z,0.00
2018-06-21T01:16:29.506Z,0.00
2018-06-21T01:17:29.406Z,0.00
2018-06-21T01:18:29.314Z,0.00
2018-06-21T01:19:29.215Z,0.00
2018-06-21T01:20:29.123Z,0.00
2018-06-21T01:21:29.088Z,0.00
2018-06-21T01:22:28.926Z,0.00
2018-06-21T01:23:28.838Z,0.00
2018-06-21T01:24:28.747Z,0.00
2018-06-21T01:25:28.673Z,0.00
2018-06-21T01:26:28.549Z,0.00
2018-06-21T01:27:28.455Z,0.00
2018-06-21T01:28:28.354Z,0.00
2018-06-21T01:29:28.266Z,0.00
2018-06-21T01:30:28.175Z,0.00
2018-06-21T01:31:28.071Z,0.00
2018-06-21T01:32:27.979Z,0.00
2018-06-21T01:33:27.891Z,0.00
2018-06-21T01:34:27.789Z,0.00
2018-06-21T01:35:27.696Z,0.00
2018-06-21T01:36:27.605Z,0.00
2018-06-21T01:37:27.501Z,0.00
2018-06-21T01:38:27.411Z,0.00
2018-06-21T01:39:27.323Z,0.00
2018-06-21T01:40:27.217Z,0.00
2018-06-21T01:41:27.123Z,0.00
2018-06-21T01:42:27.031Z,0.00
2018-06-21T01:43:26.929Z,0.00
2018-06-21T01:44:26.839Z,0.00
2018-06-21T01:45:26.752Z,0.00
2018-06-21T01:46:26.650Z,0.00
2018-06-21T01:47:26.552Z,0.00
2018-06-21T01:48:26.461Z,0.00
2018-06-21T01:49:26.361Z,0.00
2018-06-21T01:50:26.272Z,0.00
2018-06-21T01:51:26.191Z,0.00
2018-06-21T01:52:26.078Z,0.00
2018-06-21T01:53:25.986Z,0.00
2018-06-21T01:54:25.881Z,0.00
2018-06-21T01:55:25.792Z,0.00
2018-06-21T01:56:25.702Z,0.00
2018-06-21T01:57:25.899Z,0.00
2018-06-21T01:58:25.523Z,0.00
2018-06-21T01:59:25.417Z,0.00
2018-06-21T02:00:25.314Z,0.00
2018-06-21T02:01:25.220Z,0.00
2018-06-21T02:02:25.127Z,0.00
2018-06-21T02:03:25.031Z,0.00
2018-06-21T02:04:24.938Z,0.00
2018-06-21T02:05:24.832Z,0.00
2018-06-21T02:06:24.741Z,0.00
2018-06-21T02:07:24.914Z,0.00
2018-06-21T02:08:24.544Z,0.00
2018-06-21T02:09:24.462Z,0.00
2018-06-21T02:10:24.366Z,0.00
2018-06-21T02:11:24.259Z,0.00
2018-06-21T02:12:24.169Z,0.00
2018-06-21T02:13:24.082Z,0.00
2018-06-21T02:14:23.979Z,0.00
2018-06-21T02:15:23.891Z,0.00
2018-06-21T02:16:23.812Z,0.00
2018-06-21T02:17:23.694Z,0.00
2018-06-21T02:18:23.602Z,0.00
2018-06-21T02:19:23.501Z,0.00
2018-06-21T02:20:23.412Z,0.00
2018-06-21T02:21:23.314Z,0.00
2018-06-21T02:22:23.213Z,0.00
2018-06-21T02:23:23.121Z,0.00
2018-06-21T02:24:23.033Z,0.00
2018-06-21T02:25:22.932Z,0.00
2018-06-21T02:26:22.841Z,0.00
2018-06-21T02:27:22.734Z,0.00
2018-06-21T02:28:22.643Z,0.00
2018-06-21T02:29:22.570Z,0.00
2018-06-21T02:30:22.453Z,0.00
2018-06-21T02:31:22.361Z,0.00
2018-06-21T02:32:22.270Z,0.00
2018-06-21T02:33:22.164Z,0.00
2018-06-21T02:34:22.153Z,0.00
2018-06-21T02:35:21.986Z,0.00
2018-06-21T02:36:21.882Z,0.00
2018-06-21T02:37:21.790Z,0.00
2018-06-21T02:38:21.686Z,0.00
2018-06-21T02:39:21.593Z,0.00
2018-06-21T02:40:21.509Z,0.00
2018-06-21T02:41:21.402Z,0.00
2018-06-21T02:42:21.311Z,0.00
2018-06-21T02:43:21.205Z,0.00
2018-06-21T02:44:21.113Z,0.00
2018-06-21T02:45:21.026Z,0.00
2018-06-21T02:46:20.923Z,0.00
2018-06-21T02:47:20.835Z,0.00
2018-06-21T02:48:20.743Z,0.00
2018-06-21T02:49:20.635Z,0.00
2018-06-21T02:50:20.546Z,0.00
2018-06-21T02:51:20.456Z,0.00
2018-06-21T02:52:20.603Z,0.00
2018-06-21T02:53:20.259Z,0.00
2018-06-21T02:54:20.200Z,0.00
2018-06-21T02:55:20.066Z,0.00
2018-06-21T02:56:19.977Z,0.00
2018-06-21T02:57:19.877Z,0.00
2018-06-21T02:58:19.785Z,0.00
2018-06-21T02:59:19.677Z,0.00
2018-06-21T03:00:19.585Z,0.00
2018-06-21T03:01:19.500Z,0.00
2018-06-21T03:02:19.395Z,0.00
2018-06-21T03:03:19.307Z,0.00
2018-06-21T03:04:19.215Z,0.00
2018-06-21T03:05:19.109Z,0.00
2018-06-21T03:06:19.018Z,0.00
2018-06-21T03:07:19.166Z,0.00
2018-06-21T03:08:18.828Z,0.00
2018-06-21T03:09:18.733Z,0.00
2018-06-21T03:10:18.634Z,0.00
2018-06-21T03:11:18.539Z,0.00
2018-06-21T03:12:18.450Z,0.00
2018-06-21T03:13:18.348Z,0.00
2018-06-21T03:14:18.256Z,0.00
2018-06-21T03:15:18.150Z,0.00
2018-06-21T03:16:18.060Z,0.00
2018-06-21T03:17:17.975Z,0.00
2018-06-21T03:18:17.887Z,0.00
2018-06-21T03:19:17.781Z,0.00
2018-06-21T03:20:17.685Z,0.00
2018-06-21T03:21:17.578Z,0.00
2018-06-21T03:22:17.738Z,0.00
2018-06-21T03:23:17.391Z,0.00
2018-06-21T03:24:17.299Z,0.00
2018-06-21T03:25:17.205Z,0.00
2018-06-21T03:26:17.101Z,0.00
2018-06-21T03:27:17.008Z,0.00
2018-06-21T03:28:16.918Z,0.00
2018-06-21T03:29:16.819Z,0.00
2018-06-21T03:30:16.727Z,0.00
2018-06-21T03:31:16.626Z,0.00
2018-06-21T03:32:16.541Z,0.00
2018-06-21T03:33:16.442Z,0.00
2018-06-21T03:34:16.339Z,0.00
2018-06-21T03:35:16.251Z,0.00
2018-06-21T03:36:16.159Z,0.00
2018-06-21T03:37:16.052Z,0.38
2018-06-21T03:38:15.962Z,1.73
2018-06-21T03:39:15.872Z,2.50
2018-06-21T03:40:15.769Z,3.74
2018-06-21T03:41:15.676Z,3.64
2018-06-21T03:42:15.583Z,3.45
2018-06-21T03:43:15.483Z,2.59
2018-06-21T03:44:15.392Z,3.17
2018-06-21T03:45:15.307Z,4.70
2018-06-21T03:46:15.201Z,4.80
2018-06-21T03:47:15.108Z,5.85
2018-06-21T03:48:15.016Z,5.57
2018-06-21T03:49:14.916Z,5.38
2018-06-21T03:50:14.826Z,8.55
2018-06-21T03:51:14.733Z,7.97
2018-06-21T03:52:14.635Z,9.31
2018-06-21T03:53:14.536Z,12.78
2018-06-21T03:54:14.444Z,15.00
2018-06-21T03:55:14.348Z,15.09
2018-06-21T03:56:14.257Z,15.57
2018-06-21T03:57:14.161Z,15.47
2018-06-21T03:58:14.070Z,17.49
2018-06-21T03:59:13.965Z,17.11
2018-06-21T04:00:13.874Z,17.97
2018-06-21T04:01:13.799Z,21.15
2018-06-21T04:02:13.685Z,28.48
2018-06-21T04:03:13.635Z,37.26
2018-06-21T04:04:13.503Z,42.57
2018-06-21T04:05:13.407Z,50.09
2018-06-21T04:06:13.304Z,51.17
2018-06-21T04:07:13.216Z,52.81
2018-06-21T04:08:13.124Z,53.19
2018-06-21T04:09:13.038Z,52.52
2018-06-21T04:10:12.937Z,53.00
2018-06-21T04:11:12.838Z,51.05
2018-06-21T04:12:12.747Z,49.99
2018-06-21T04:13:12.659Z,50.37
2018-06-21T04:14:12.570Z,52.11
2018-06-21T04:15:12.470Z,50.57
2018-06-21T04:16:12.376Z,50.57
2018-06-21T04:17:12.283Z,49.79
2018-06-21T04:18:12.191Z,50.27
2018-06-21T04:19:12.107Z,50.27
2018-06-21T04:20:12.004Z,50.27
2018-06-21T04:21:11.906Z,50.47
2018-06-21T04:22:12.067Z,54.44
2018-06-21T04:23:11.722Z,58.11
2018-06-21T04:24:11.635Z,59.87
2018-06-21T04:25:11.533Z,57.24
2018-06-21T04:26:11.441Z,56.95
2018-06-21T04:27:11.349Z,56.37
2018-06-21T04:28:11.258Z,56.27
2018-06-21T04:29:11.173Z,57.53
2018-06-21T04:30:11.080Z,59.10
2018-06-21T04:31:10.976Z,59.48
2018-06-21T04:32:10.886Z,60.35
2018-06-21T04:33:10.789Z,61.32
2018-06-21T04:34:10.701Z,62.66
2018-06-21T04:35:10.612Z,61.51
2018-06-21T04:36:10.521Z,62.66
2018-06-21T04:37:10.415Z,64.24
2018-06-21T04:38:10.322Z,65.78
2018-06-21T04:39:10.234Z,69.39
2018-06-21T04:40:10.143Z,74.44
2018-06-21T04:41:10.058Z,79.41
2018-06-21T04:42:09.966Z,85.58
2018-06-21T04:43:09.870Z,86.98
2018-06-21T04:44:09.779Z,88.33
2018-06-21T04:45:09.681Z,90.60
2018-06-21T04:46:09.590Z,90.84
2018-06-21T04:47:09.512Z,91.27
2018-06-21T04:48:09.409Z,90.50
2018-06-21T04:49:09.314Z,89.86
2018-06-21T04:50:09.222Z,88.55
2018-06-21T04:51:09.149Z,86.61
2018-06-21T04:52:09.046Z,85.29
2018-06-21T04:53:08.951Z,84.71
2018-06-21T04:54:08.860Z,82.09
2018-06-21T04:55:08.766Z,80.77
2018-06-21T04:56:08.677Z,80.04
2018-06-21T04:57:08.590Z,79.06
2018-06-21T04:58:08.498Z,77.61
2018-06-21T04:59:08.405Z,76.38
2018-06-21T05:00:08.356Z,74.96
2018-06-21T05:01:08.240Z,72.92
2018-06-21T05:02:08.149Z,71.75
2018-06-21T05:03:08.058Z,70.87
2018-06-21T05:04:07.966Z,69.65
2018-06-21T05:05:07.871Z,68.19
2018-06-21T05:06:07.779Z,66.37
2018-06-21T05:07:07.945Z,66.63
2018-06-21T05:08:07.605Z,66.47
2018-06-21T05:09:07.522Z,66.56
2018-06-21T05:10:07.434Z,66.66
2018-06-21T05:11:07.342Z,66.37
2018-06-21T05:12:07.248Z,66.08
2018-06-21T05:13:07.161Z,64.65
2018-06-21T05:14:07.083Z,63.87
2018-06-21T05:15:06.991Z,63.78
2018-06-21T05:16:06.898Z,63.19
2018-06-21T05:17:06.812Z,61.73
2018-06-21T05:18:06.723Z,60.88
2018-06-21T05:19:06.641Z,59.03
2018-06-21T05:20:06.552Z,59.33
2018-06-21T05:21:06.455Z,59.13
2018-06-21T05:22:06.377Z,59.23
2018-06-21T05:23:06.291Z,59.33
2018-06-21T05:24:06.214Z,59.13
2018-06-21T05:25:06.163Z,59.33
2018-06-21T05:26:06.027Z,60.10
2018-06-21T05:27:05.939Z,59.16
2018-06-21T05:28:05.858Z,59.33
2018-06-21T05:29:05.776Z,61.80
2018-06-21T05:30:05.682Z,64.91
2018-06-21T05:31:05.596Z,68.25
2018-06-21T05:32:05.529Z,71.33
2018-06-21T05:33:05.419Z,75.08
2018-06-21T05:34:05.344Z,76.92
2018-06-21T05:35:05.253Z,77.12
2018-06-21T05:36:05.162Z,69.61
2018-06-21T05:37:05.079Z,65.30
2018-06-21T05:38:04.992Z,62.41
2018-06-21T05:39:04.902Z,60.62
2018-06-21T05:40:04.824Z,57.92
2018-06-21T05:41:04.730Z,58.02
2018-06-21T05:42:04.889Z,56.20
2018-06-21T05:43:04.557Z,55.22
2018-06-21T05:44:04.467Z,54.07
2018-06-21T05:45:04.383Z,53.42
2018-06-21T05:46:04.301Z,52.54
2018-06-21T05:47:04.210Z,53.22
2018-06-21T05:48:04.131Z,53.61
2018-06-21T05:49:04.047Z,53.75
2018-06-21T05:50:03.957Z,56.16
2018-06-21T05:51:03.874Z,54.75
2018-06-21T05:52:03.783Z,53.68
2018-06-21T05:53:03.699Z,53.39
2018-06-21T05:54:03.610Z,53.39
2018-06-21T05:55:03.535Z,56.43
2018-06-21T05:56:03.443Z,58.38
2018-06-21T05:57:03.350Z,56.65
2018-06-21T05:58:03.271Z,58.25
2018-06-21T05:59:03.183Z,60.17
2018-06-21T06:00:03.103Z,60.69
2018-06-21T06:01:03.017Z,58.94
2018-06-21T06:02:03.016Z,61.63
2018-06-21T06:03:02.841Z,64.91
2018-06-21T06:04:02.757Z,67.11
2018-06-21T06:05:02.678Z,70.78
2018-06-21T06:06:02.590Z,71.36
2018-06-21T06:07:02.510Z,72.59
2018-06-21T06:08:02.422Z,70.23
2018-06-21T06:09:02.324Z,67.73
2018-06-21T06:10:02.306Z,62.25
2018-06-21T06:11:02.155Z,62.41
2018-06-21T06:12:02.077Z,64.72
2018-06-21T06:13:01.990Z,66.37
2018-06-21T06:14:01.985Z,70.13
2018-06-21T06:15:01.827Z,71.40
2018-06-21T06:16:01.729Z,69.81
2018-06-21T06:17:01.645Z,70.87
2018-06-21T06:18:01.559Z,71.72
2018-06-21T06:19:01.471Z,75.31
2018-06-21T06:20:01.414Z,76.73
2018-06-21T06:21:01.297Z,75.95
2018-06-21T06:22:01.206Z,78.09
2018-06-21T06:23:01.127Z,78.09
2018-06-21T06:24:01.035Z,79.35
2018-06-21T06:25:00.948Z,80.81
2018-06-21T06:26:00.869Z,80.04
2018-06-21T06:27:00.775Z,80.13
2018-06-21T06:28:00.684Z,80.68
2018-06-21T06:29:00.612Z,80.68
2018-06-21T06:30:00.520Z,80.68
2018-06-21T06:31:00.432Z,80.87
2018-06-21T06:32:00.339Z,80.96
2018-06-21T06:33:00.258Z,81.31
2018-06-21T06:34:00.166Z,81.02
2018-06-21T06:35:00.106Z,81.12
2018-06-21T06:35:59.986Z,82.38
2018-06-21T06:36:59.917Z,83.97
2018-06-21T06:37:59.814Z,83.94
2018-06-21T06:38:59.724Z,82.38
2018-06-21T06:39:59.634Z,82.57
2018-06-21T06:40:59.547Z,82.38
2018-06-21T06:41:59.469Z,82.62
2018-06-21T06:42:59.374Z,83.78
2018-06-21T06:43:59.291Z,82.48
2018-06-21T06:44:59.197Z,83.15
2018-06-21T06:45:59.123Z,82.18
2018-06-21T06:46:59.026Z,82.77
2018-06-21T06:47:58.935Z,83.64
2018-06-21T06:48:58.839Z,83.59
2018-06-21T06:49:58.751Z,82.77
2018-06-21T06:50:58.677Z,83.06
2018-06-21T06:51:58.586Z,81.45
2018-06-21T06:52:58.491Z,80.42
2018-06-21T06:53:58.413Z,69.39
2018-06-21T06:54:58.311Z,67.60
2018-06-21T06:55:58.217Z,69.03
2018-06-21T06:56:58.142Z,71.23
2018-06-21T06:57:58.053Z,73.75
2018-06-21T06:58:57.959Z,73.56
2018-06-21T06:59:57.866Z,73.56
2018-06-21T07:00:57.779Z,71.72
2018-06-21T07:01:57.700Z,67.99
2018-06-21T07:02:57.612Z,67.70
2018-06-21T07:03:57.521Z,65.82
2018-06-21T07:04:57.426Z,57.92
2018-06-21T07:05:57.337Z,58.77
2018-06-21T07:06:57.259Z,58.15
2018-06-21T07:07:57.169Z,58.61
2018-06-21T07:08:57.073Z,58.71
2018-06-21T07:09:56.983Z,60.27
2018-06-21T07:10:56.907Z,61.63
2018-06-21T07:11:56.815Z,63.26
2018-06-21T07:12:56.729Z,62.96
2018-06-21T07:13:56.639Z,63.61
2018-06-21T07:14:56.552Z,60.49
2018-06-21T07:15:56.463Z,59.62
2018-06-21T07:16:56.375Z,59.00
2018-06-21T07:17:56.296Z,59.27
2018-06-21T07:18:56.209Z,59.20
2018-06-21T07:19:56.118Z,60.92
2018-06-21T07:20:56.029Z,60.56
2018-06-21T07:21:55.945Z,59.78
2018-06-21T07:22:55.856Z,59.10
2018-06-21T07:23:55.766Z,58.78
2018-06-21T07:24:55.685Z,59.85
2018-06-21T07:25:55.592Z,62.19
2018-06-21T07:26:55.506Z,60.44
2018-06-21T07:27:55.430Z,60.24
2018-06-21T07:28:55.341Z,58.64
2018-06-21T07:29:55.248Z,55.02
2018-06-21T07:30:55.152Z,52.73
2018-06-21T07:31:55.077Z,52.22
2018-06-21T07:32:54.988Z,52.08
2018-06-21T07:33:54.896Z,51.22
2018-06-21T07:34:54.816Z,50.05
2018-06-21T07:35:54.726Z,48.63
2018-06-21T07:36:54.631Z,50.17
2018-06-21T07:37:54.552Z,48.50
2018-06-21T07:38:54.474Z,48.68
2018-06-21T07:39:54.392Z,49.51
2018-06-21T07:40:54.295Z,50.65
2018-06-21T07:41:54.204Z,51.43
2018-06-21T07:42:54.123Z,52.36
2018-06-21T07:43:54.045Z,52.07
2018-06-21T07:44:53.958Z,51.53
2018-06-21T07:45:53.869Z,51.14
2018-06-21T07:46:53.835Z,50.20
2018-06-21T07:47:53.693Z,49.53
2018-06-21T07:48:53.620Z,49.32
2018-06-21T07:49:53.540Z,50.39
2018-06-21T07:50:53.453Z,50.59
2018-06-21T07:51:53.365Z,50.34
2018-06-21T07:52:53.279Z,49.46
2018-06-21T07:53:53.207Z,48.70
2018-06-21T07:54:53.112Z,48.97
2018-06-21T07:55:53.021Z,47.89
2018-06-21T07:56:52.939Z,48.19
2018-06-21T07:57:52.850Z,48.21
2018-06-21T07:58:52.773Z,46.84
2018-06-21T07:59:52.681Z,47.99
2018-06-21T08:00:52.606Z,48.75
2018-06-21T08:01:52.517Z,48.73
2018-06-21T08:02:52.435Z,48.94
2018-06-21T08:03:52.343Z,49.32
2018-06-21T08:04:52.269Z,49.32
2018-06-21T08:05:52.183Z,50.14
2018-06-21T08:06:52.099Z,50.26
2018-06-21T08:07:52.007Z,49.33
2018-06-21T08:08:51.923Z,49.41
2018-06-21T08:09:51.834Z,49.39
2018-06-21T08:10:51.762Z,50.73
2018-06-21T08:11:51.670Z,50.68
2018-06-21T08:12:51.642Z,51.36
2018-06-21T08:13:51.497Z,51.95
2018-06-21T08:14:51.417Z,51.26
2018-06-21T08:15:51.326Z,51.92
2018-06-21T08:16:51.251Z,53.09
2018-06-21T08:17:51.162Z,53.45
2018-06-21T08:18:51.083Z,53.45
2018-06-21T08:19:50.991Z,52.58
2018-06-21T08:20:50.909Z,51.56
2018-06-21T08:21:50.819Z,52.02
2018-06-21T08:22:50.732Z,53.26
2018-06-21T08:23:50.655Z,52.31
2018-06-21T08:24:50.565Z,50.70
2018-06-21T08:25:50.487Z,49.51
2018-06-21T08:26:50.460Z,50.26
2018-06-21T08:27:50.312Z,48.54
2018-06-21T08:28:50.226Z,48.22
2018-06-21T08:29:50.134Z,47.70
2018-06-21T08:30:50.057Z,47.11
2018-06-21T08:31:49.968Z,46.99
2018-06-21T08:32:49.885Z,47.95
2018-06-21T08:33:49.793Z,47.95
2018-06-21T08:34:49.708Z,48.32
2018-06-21T08:35:49.628Z,48.44
2018-06-21T08:36:49.533Z,48.32
2018-06-21T08:37:49.456Z,48.22
2018-06-21T08:38:49.391Z,49.00
2018-06-21T08:39:49.285Z,49.68
2018-06-21T08:40:49.202Z,48.63
2018-06-21T08:41:49.107Z,48.54
2018-06-21T08:42:49.027Z,48.36
2018-06-21T08:43:48.935Z,47.87
2018-06-21T08:44:48.861Z,47.67
2018-06-21T08:45:48.833Z,47.09
2018-06-21T08:46:48.691Z,48.21
2018-06-21T08:47:48.598Z,47.02
2018-06-21T08:48:48.506Z,47.75
2018-06-21T08:49:48.426Z,48.83
2018-06-21T08:50:48.340Z,48.34
2018-06-21T08:51:48.262Z,48.77
2018-06-21T08:52:48.167Z,48.09
2018-06-21T08:53:48.091Z,46.59
2018-06-21T08:54:47.999Z,44.46
2018-06-21T08:55:47.924Z,44.54
2018-06-21T08:56:47.836Z,46.08
2018-06-21T08:57:47.756Z,46.72
2018-06-21T08:58:47.660Z,46.72
2018-06-21T08:59:47.582Z,47.41
2018-06-21T09:00:47.495Z,48.16
2018-06-21T09:01:47.416Z,48.16
2018-06-21T09:02:47.340Z,48.83
2018-06-21T09:03:47.254Z,48.46
2018-06-21T09:04:47.154Z,47.97
2018-06-21T09:05:47.075Z,47.38
2018-06-21T09:06:46.988Z,47.50
2018-06-21T09:07:46.910Z,48.19
2018-06-21T09:08:46.817Z,46.98
2018-06-21T09:09:46.751Z,44.66
2018-06-21T09:10:46.645Z,44.38
2018-06-21T09:11:46.566Z,43.82
2018-06-21T09:12:46.494Z,44.31
2018-06-21T09:13:46.401Z,43.05
2018-06-21T09:14:46.321Z,42.37
2018-06-21T09:15:46.243Z,40.82
2018-06-21T09:16:46.159Z,42.27
2018-06-21T09:17:46.076Z,42.55
2018-06-21T09:18:45.985Z,42.10
2018-06-21T09:19:45.907Z,42.39
2018-06-21T09:20:45.811Z,41.43
2018-06-21T09:21:45.734Z,42.11
2018-06-21T09:22:45.660Z,41.31
2018-06-21T09:23:45.570Z,41.43
2018-06-21T09:24:45.489Z,41.41
2018-06-21T09:25:45.409Z,42.15
2018-06-21T09:26:45.316Z,40.35
2018-06-21T09:27:45.238Z,39.48
2018-06-21T09:28:45.163Z,39.01
2018-06-21T09:29:45.075Z,38.84
2018-06-21T09:30:44.993Z,38.56
2018-06-21T09:31:44.916Z,37.79
2018-06-21T09:32:44.827Z,37.71
2018-06-21T09:33:44.749Z,36.33
2018-06-21T09:34:44.681Z,36.25
2018-06-21T09:35:44.595Z,37.49
2018-06-21T09:36:44.503Z,36.72
2018-06-21T09:37:44.418Z,36.30
2018-06-21T09:38:44.344Z,37.42
2018-06-21T09:39:44.271Z,39.01
2018-06-21T09:40:44.184Z,41.17
2018-06-21T09:41:44.093Z,41.52
2018-06-21T09:42:44.015Z,42.85
2018-06-21T09:43:50.291Z,43.10
2018-06-21T09:44:43.862Z,44.48
2018-06-21T09:45:43.785Z,44.94
2018-06-21T09:46:43.689Z,44.53
2018-06-21T09:47:43.612Z,45.75
2018-06-21T09:48:43.539Z,46.73
2018-06-21T09:49:43.457Z,47.19
2018-06-21T09:50:43.368Z,47.97
2018-06-21T09:51:43.289Z,47.09
2018-06-21T09:52:43.208Z,47.22
2018-06-21T09:53:43.118Z,46.56
2018-06-21T09:54:43.049Z,45.80
2018-06-21T09:55:42.964Z,45.33
2018-06-21T09:56:42.869Z,42.03
2018-06-21T09:57:42.807Z,42.79
2018-06-21T09:58:42.709Z,42.83
2018-06-21T09:59:42.621Z,42.15
2018-06-21T10:00:42.546Z,41.46
2018-06-21T10:01:42.454Z,41.05
2018-06-21T10:02:42.374Z,41.15
2018-06-21T10:03:42.296Z,41.15
2018-06-21T10:04:42.210Z,40.90
2018-06-21T10:05:42.132Z,39.94
2018-06-21T10:06:42.039Z,39.62
2018-06-21T10:07:41.960Z,39.53
2018-06-21T10:08:41.878Z,39.23
2018-06-21T10:09:41.787Z,40.19
2018-06-21T10:10:41.715Z,39.61
2018-06-21T10:11:41.635Z,39.88
2018-06-21T10:12:41.538Z,40.56
2018-06-21T10:13:41.462Z,41.33
2018-06-21T10:14:41.374Z,41.25
2018-06-21T10:15:41.330Z,41.54
2018-06-21T10:16:41.209Z,41.62
2018-06-21T10:17:41.129Z,41.70
2018-06-21T10:18:41.043Z,42.21
2018-06-21T10:19:40.956Z,42.38
2018-06-21T10:20:40.879Z,42.29
2018-06-21T10:21:40.792Z,43.33
2018-06-21T10:22:40.712Z,42.58
2018-06-21T10:23:40.634Z,42.55
2018-06-21T10:24:40.539Z,42.46
2018-06-21T10:25:40.467Z,42.38
2018-06-21T10:26:40.371Z,41.23
2018-06-21T10:27:40.291Z,41.33
2018-06-21T10:28:40.205Z,41.82
2018-06-21T10:29:40.127Z,41.62
2018-06-21T10:30:40.046Z,41.89
2018-06-21T10:31:39.956Z,42.29
2018-06-21T10:32:39.876Z,43.57
2018-06-21T10:33:39.782Z,48.17
2018-06-21T10:34:39.710Z,54.05
2018-06-21T10:35:39.619Z,64.82
2018-06-21T10:36:39.537Z,79.33
2018-06-21T10:37:39.450Z,87.37
2018-06-21T10:38:39.368Z,89.01
2018-06-21T10:39:39.275Z,89.69
2018-06-21T10:40:39.190Z,89.07
2018-06-21T10:41:39.110Z,88.54
2018-06-21T10:42:39.045Z,89.37
2018-06-21T10:43:38.936Z,87.40
2018-06-21T10:44:38.850Z,85.19
2018-06-21T10:45:38.758Z,83.74
2018-06-21T10:46:38.672Z,82.64
2018-06-21T10:47:38.592Z,80.10
2018-06-21T10:48:38.496Z,77.59
2018-06-21T10:49:38.407Z,74.57
2018-06-21T10:50:38.317Z,68.90
2018-06-21T10:51:38.238Z,64.37
2018-06-21T10:52:38.146Z,62.83
2018-06-21T10:53:38.055Z,49.24
2018-06-21T10:54:37.966Z,23.84
2018-06-21T10:55:37.873Z,24.20
2018-06-21T10:56:37.789Z,0.00
2018-06-21T10:57:37.696Z,0.00
2018-06-21T10:58:37.603Z,0.00
2018-06-21T10:59:37.510Z,0.00
2018-06-21T11:00:37.425Z,0.00
2018-06-21T11:01:37.333Z,0.00
2018-06-21T11:02:37.240Z,0.00
2018-06-21T11:03:37.148Z,0.00
2018-06-21T11:04:37.056Z,0.00
2018-06-21T11:05:36.964Z,0.00
2018-06-21T11:06:36.870Z,0.00
2018-06-21T11:07:36.776Z,0.00
2018-06-21T11:08:36.744Z,0.00
2018-06-21T11:09:36.590Z,0.00
2018-06-21T11:10:36.496Z,0.00
2018-06-21T11:11:36.393Z,0.00
2018-06-21T11:12:36.307Z,0.00
2018-06-21T11:13:36.215Z,1.15
2018-06-21T11:14:36.125Z,2.40
2018-06-21T11:15:36.031Z,0.00
2018-06-21T11:16:35.932Z,0.00
2018-06-21T11:17:35.840Z,3.65
2018-06-21T11:18:35.751Z,0.00
2018-06-21T11:19:35.662Z,1.25
2018-06-21T11:20:35.553Z,14.31
2018-06-21T11:21:35.462Z,11.33
2018-06-21T11:22:35.377Z,13.65
2018-06-21T11:23:35.282Z,21.15
2018-06-21T11:24:35.190Z,22.39
2018-06-21T11:25:35.099Z,28.16
2018-06-21T11:26:34.996Z,31.05
2018-06-21T11:27:34.917Z,35.95
2018-06-21T11:28:34.821Z,47.97
2018-06-21T11:29:34.728Z,44.89
2018-06-21T11:30:34.632Z,49.87
2018-06-21T11:31:34.540Z,43.04
2018-06-21T11:32:34.443Z,38.22
2018-06-21T11:33:34.349Z,48.97
2018-06-21T11:34:34.261Z,46.28
2018-06-21T11:35:34.169Z,39.66
2018-06-21T11:36:34.081Z,40.14
2018-06-21T11:37:33.984Z,50.32
2018-06-21T11:38:33.896Z,55.34
2018-06-21T11:39:33.794Z,52.20
2018-06-21T11:40:33.697Z,71.20
2018-06-21T11:41:33.856Z,73.68
2018-06-21T11:42:33.517Z,75.45
2018-06-21T11:43:33.428Z,81.47
2018-06-21T11:44:33.372Z,85.37
2018-06-21T11:45:33.250Z,79.79
2018-06-21T11:46:33.154Z,70.56
2018-06-21T11:47:33.064Z,61.55
2018-06-21T11:48:32.980Z,64.53
2018-06-21T11:49:32.888Z,54.79
2018-06-21T11:50:32.811Z,55.63
2018-06-21T11:51:32.703Z,54.96
2018-06-21T11:52:32.607Z,51.95
2018-06-21T11:53:32.518Z,56.37
2018-06-21T11:54:32.445Z,50.44
2018-06-21T11:55:32.342Z,52.34
2018-06-21T11:56:32.247Z,48.95
2018-06-21T11:57:32.144Z,52.50
2018-06-21T11:58:32.051Z,55.35
2018-06-21T11:59:31.960Z,47.77
2018-06-21T12:00:31.874Z,41.90
2018-06-21T12:01:31.782Z,39.10
2018-06-21T12:02:31.688Z,39.65
2018-06-21T12:03:31.596Z,34.00
2018-06-21T12:04:31.510Z,33.24
2018-06-21T12:05:31.419Z,33.33
2018-06-21T12:06:31.331Z,29.31
2018-06-21T12:07:31.239Z,27.58
2018-06-21T12:08:31.131Z,20.97
2018-06-21T12:09:31.045Z,15.12
2018-06-21T12:10:30.953Z,15.22
2018-06-21T12:11:30.862Z,3.63
2018-06-21T12:12:30.768Z,2.29
2018-06-21T12:13:30.663Z,0.57
2018-06-21T12:14:30.577Z,0.00
2018-06-21T12:15:30.486Z,2.87
2018-06-21T12:16:30.397Z,0.00
2018-06-21T12:17:30.294Z,0.00
2018-06-21T12:18:30.199Z,0.00
2018-06-21T12:19:30.108Z,0.00
2018-06-21T12:20:30.010Z,0.00
2018-06-21T12:21:29.918Z,0.00
2018-06-21T12:22:29.825Z,0.00
2018-06-21T12:23:29.726Z,0.00
2018-06-21T12:24:29.627Z,0.00
2018-06-21T12:25:29.537Z,0.00
2018-06-21T12:26:29.444Z,0.00
2018-06-21T12:27:29.348Z,0.00
2018-06-21T12:28:29.257Z,0.00
2018-06-21T12:29:29.155Z,0.00
2018-06-21T12:30:29.057Z,0.00
2018-06-21T12:31:28.972Z,0.00
2018-06-21T12:32:28.868Z,0.00
2018-06-21T12:33:28.790Z,0.00
2018-06-21T12:34:28.673Z,0.00
2018-06-21T12:35:28.582Z,0.00
2018-06-21T12:36:28.486Z,0.00
2018-06-21T12:37:28.383Z,0.00
2018-06-21T12:38:28.296Z,0.00
2018-06-21T12:39:28.194Z,0.00
2018-06-21T12:40:28.105Z,0.00
2018-06-21T12:41:28.016Z,0.00
2018-06-21T12:42:27.918Z,0.00
2018-06-21T12:43:27.814Z,0.00
2018-06-21T12:44:27.714Z,0.00
2018-06-21T12:45:27.624Z,0.00
2018-06-21T12:46:27.525Z,0.00
2018-06-21T12:47:27.432Z,0.00
2018-06-21T12:48:27.325Z,0.00
2018-06-21T12:49:27.234Z,0.00
2018-06-21T12:50:27.146Z,0.00
2018-06-21T12:51:27.043Z,0.00
2018-06-21T12:52:26.998Z,0.00
2018-06-21T12:53:26.846Z,0.00
2018-06-21T12:54:26.758Z,0.00
2018-06-21T12:55:26.649Z,0.00
2018-06-21T12:56:26.563Z,0.00
2018-06-21T12:57:26.460Z,0.00
2018-06-21T12:58:26.366Z,0.00
2018-06-21T12:59:26.276Z,0.00
2018-06-21T13:00:26.177Z,0.00
2018-06-21T13:01:26.073Z,0.00