createdAt,value
2018-07-31T00:01:19.696Z,52.28
2018-07-31T00:03:49.925Z,52.96
2018-07-31T00:06:24.467Z,52.62
2018-07-31T00:08:56.548Z,52.61
2018-07-31T00:11:26.940Z,52.06
2018-07-31T00:13:57.169Z,52.81
2018-07-31T00:16:27.979Z,52.18
2018-07-31T00:18:57.953Z,52.82
2018-07-31T00:21:28.178Z,51.38
2018-07-31T00:23:58.670Z,52.72
2018-07-31T00:26:28.724Z,52.86
2018-07-31T00:28:58.998Z,51.81
2018-07-31T00:31:29.320Z,52.18
2018-07-31T00:33:59.466Z,52.21
2018-07-31T00:36:29.558Z,52.79
2018-07-31T00:38:59.750Z,52.12
2018-07-31T00:41:29.870Z,52.82
2018-07-31T00:44:01.183Z,52.69
2018-07-31T00:46:38.322Z,53.00
2018-07-31T00:49:08.678Z,53.01
2018-07-31T00:51:39.145Z,52.82
2018-07-31T00:54:09.369Z,53.08
2018-07-31T00:56:39.687Z,53.21
2018-07-31T00:59:09.927Z,52.55
2018-07-31T01:01:40.350Z,53.43
2018-07-31T01:04:10.743Z,53.50
2018-07-31T01:06:44.067Z,53.25
2018-07-31T01:09:15.016Z,52.96
2018-07-31T01:11:45.282Z,53.16
2018-07-31T01:14:15.499Z,52.99
2018-07-31T01:16:45.870Z,53.12
2018-07-31T01:19:16.187Z,53.45
2018-07-31T01:21:46.287Z,53.29
2018-07-31T01:24:16.354Z,53.72
2018-07-31T01:26:46.280Z,53.50
2018-07-31T01:29:16.433Z,53.88
2018-07-31T01:31:46.717Z,53.22
2018-07-31T01:34:16.904Z,53.88
2018-07-31T01:36:47.311Z,54.04
2018-07-31T01:39:17.537Z,53.95
2018-07-31T01:41:47.937Z,53.25
2018-07-31T01:44:18.329Z,53.20
2018-07-31T01:46:48.573Z,53.07
2018-07-31T01:49:19.261Z,53.42
2018-07-31T01:51:49.581Z,53.94
2018-07-31T01:54:19.650Z,53.58
2018-07-31T01:56:49.937Z,53.28
2018-07-31T01:59:20.203Z,54.03
2018-07-31T02:01:50.719Z,53.78
2018-07-31T02:04:21.537Z,53.81
2018-07-31T02:06:51.739Z,54.46
2018-07-31T02:09:22.237Z,53.81
2018-07-31T02:11:52.306Z,54.35
2018-07-31T02:14:22.690Z,53.96
2018-07-31T02:16:52.888Z,54.00
2018-07-31T02:19:23.037Z,54.08
2018-07-31T02:21:53.336Z,54.88
2018-07-31T02:24:23.683Z,55.07
2018-07-31T02:26:59.162Z,54.27
2018-07-31T02:29:34.524Z,55.08
2018-07-31T02:32:04.634Z,54.55
2018-07-31T02:34:35.017Z,54.51
2018-07-31T02:37:05.978Z,54.91
2018-07-31T02:39:36.351Z,54.29
2018-07-31T02:42:06.382Z,54.27
2018-07-31T02:44:37.318Z,54.89
2018-07-31T02:47:07.975Z,53.88
2018-07-31T02:49:38.071Z,54.27
2018-07-31T02:52:08.020Z,54.99
2018-07-31T02:54:38.674Z,55.15
2018-07-31T02:57:08.873Z,54.94
2018-07-31T02:59:39.078Z,54.90
2018-07-31T03:02:09.289Z,55.26
2018-07-31T03:04:39.530Z,55.56
2018-07-31T03:07:09.726Z,55.08
2018-07-31T03:09:40.059Z,55.70
2018-07-31T03:12:10.281Z,55.36
2018-07-31T03:14:40.771Z,54.96
2018-07-31T03:17:10.958Z,54.93
2018-07-31T03:19:41.591Z,55.62
2018-07-31T03:22:11.756Z,55.01
2018-07-31T03:24:41.885Z,55.08
2018-07-31T03:27:12.803Z,55.64
2018-07-31T03:29:42.963Z,54.95
2018-07-31T03:32:13.073Z,54.86
2018-07-31T03:34:43.135Z,55.79
2018-07-31T03:37:13.242Z,55.51
2018-07-31T03:39:43.423Z,55.49
2018-07-31T03:42:13.726Z,55.68
2018-07-31T03:44:43.831Z,54.89
2018-07-31T03:47:14.185Z,55.80
2018-07-31T03:49:44.810Z,55.26
2018-07-31T03:52:15.188Z,54.90
2018-07-31T03:54:45.411Z,55.16
2018-07-31T03:57:15.946Z,54.88
2018-07-31T03:59:46.508Z,55.84
2018-07-31T04:02:16.703Z,55.12
2018-07-31T04:04:47.198Z,55.73
2018-07-31T04:07:17.362Z,55.04
2018-07-31T04:09:47.578Z,54.92
2018-07-31T04:12:18.241Z,55.23
2018-07-31T04:14:48.339Z,55.62
2018-07-31T04:17:18.970Z,55.31
2018-07-31T04:19:49.911Z,55.35
2018-07-31T04:22:20.522Z,55.06
2018-07-31T04:24:50.739Z,55.43
2018-07-31T04:27:20.949Z,55.52
2018-07-31T04:29:51.195Z,55.57
2018-07-31T04:32:21.398Z,55.16
2018-07-31T04:34:51.602Z,54.45
2018-07-31T04:37:21.813Z,54.89
2018-07-31T04:39:52.027Z,54.62
2018-07-31T04:42:22.247Z,54.37
2018-07-31T04:44:52.566Z,54.38
2018-07-31T04:47:22.739Z,54.17
2018-07-31T04:49:52.960Z,54.63
2018-07-31T04:52:23.502Z,54.41
2018-07-31T04:54:55.082Z,54.71
2018-07-31T04:57:25.345Z,54.30
2018-07-31T05:05:35.505Z,54.37
2018-07-31T05:08:05.831Z,53.92
2018-07-31T05:10:36.292Z,54.05
2018-07-31T05:13:07.498Z,54.20
2018-07-31T05:15:37.698Z,53.86
2018-07-31T05:18:08.736Z,54.46
2018-07-31T05:20:39.207Z,53.76
2018-07-31T05:23:09.891Z,53.79
2018-07-31T05:25:40.126Z,54.59
2018-07-31T05:28:10.466Z,53.92
2018-07-31T05:30:41.320Z,54.33
2018-07-31T05:33:11.690Z,53.73
2018-07-31T05:35:42.115Z,54.02
2018-07-31T05:38:12.424Z,53.31
2018-07-31T05:40:42.680Z,53.39
2018-07-31T05:43:12.969Z,54.05
2018-07-31T05:45:43.467Z,53.08
2018-07-31T05:48:13.879Z,53.95
2018-07-31T05:50:44.245Z,53.83
2018-07-31T05:53:14.413Z,53.82
2018-07-31T05:55:44.899Z,53.98
2018-07-31T05:58:15.347Z,53.57
2018-07-31T06:00:45.757Z,54.31
2018-07-31T06:03:16.163Z,53.61
2018-07-31T06:05:46.504Z,53.92
2018-07-31T06:08:16.880Z,54.42
2018-07-31T06:10:47.258Z,54.18
2018-07-31T06:13:17.538Z,53.57
2018-07-31T06:15:47.951Z,54.46
2018-07-31T06:18:18.310Z,54.18
2018-07-31T06:20:48.629Z,54.06
2018-07-31T06:23:18.963Z,54.55
2018-07-31T06:25:49.958Z,54.80
2018-07-31T06:28:20.344Z,55.18
2018-07-31T06:30:50.843Z,54.55
2018-07-31T06:33:21.524Z,55.20
2018-07-31T06:35:52.492Z,55.22
2018-07-31T06:38:22.989Z,55.19
2018-07-31T06:40:53.680Z,55.65
2018-07-31T06:43:24.412Z,55.27
2018-07-31T06:45:55.424Z,55.20
2018-07-31T06:48:26.478Z,54.93
2018-07-31T06:50:56.906Z,55.57
2018-07-31T06:53:27.409Z,55.05
2018-07-31T06:55:57.774Z,54.98
2018-07-31T06:58:28.354Z,54.69
2018-07-31T07:00:58.958Z,54.55
2018-07-31T07:03:29.542Z,54.28
2018-07-31T07:05:59.995Z,53.76
2018-07-31T07:08:30.323Z,53.88
2018-07-31T07:11:00.660Z,53.46
2018-07-31T07:13:31.169Z,53.78
2018-07-31T07:16:01.441Z,53.72
2018-07-31T07:18:31.865Z,53.38
2018-07-31T07:21:02.254Z,52.44
2018-07-31T07:23:32.772Z,53.22
2018-07-31T07:26:03.106Z,52.96
2018-07-31T07:28:33.500Z,51.77
2018-07-31T07:31:03.669Z,52.30
2018-07-31T07:33:33.998Z,51.78
2018-07-31T07:36:04.962Z,52.10
2018-07-31T07:38:35.318Z,52.26
2018-07-31T07:41:06.629Z,51.67
2018-07-31T07:43:36.931Z,52.80
2018-07-31T07:46:07.411Z,52.51
2018-07-31T07:48:37.795Z,51.88
2018-07-31T07:51:08.680Z,52.30
2018-07-31T07:53:38.981Z,51.65
2018-07-31T07:56:09.531Z,52.80
2018-07-31T07:58:39.986Z,52.34
2018-07-31T08:01:10.450Z,52.05
2018-07-31T08:03:40.829Z,52.40
2018-07-31T08:06:11.993Z,53.42
2018-07-31T08:08:42.289Z,52.75
2018-07-31T08:11:12.646Z,53.64
2018-07-31T08:13:43.246Z,53.45
2018-07-31T08:16:13.569Z,53.44
2018-07-31T08:18:44.900Z,52.03
2018-07-31T08:21:15.120Z,53.03
2018-07-31T08:23:45.737Z,52.72
2018-07-31T08:26:16.181Z,52.68
2018-07-31T08:28:46.404Z,52.50
2018-07-31T08:31:16.667Z,51.27
2018-07-31T08:33:47.418Z,52.26
2018-07-31T08:36:18.335Z,51.51
2018-07-31T08:38:48.898Z,50.96
2018-07-31T08:41:19.796Z,50.49
2018-07-31T08:43:56.811Z,49.79
2018-07-31T08:46:27.422Z,50.20
2018-07-31T08:48:58.182Z,50.50
2018-07-31T08:51:28.848Z,49.76
2018-07-31T08:53:59.478Z,49.42
2018-07-31T08:56:29.788Z,48.97
2018-07-31T08:59:00.159Z,47.63
2018-07-31T09:01:30.696Z,46.82
2018-07-31T09:04:00.976Z,46.79
2018-07-31T09:06:32.147Z,46.94
2018-07-31T09:09:02.503Z,46.79
2018-07-31T09:11:32.674Z,46.69
2018-07-31T09:14:03.225Z,45.76
2018-07-31T09:16:33.458Z,45.72
2018-07-31T09:19:04.623Z,45.47
2018-07-31T09:21:35.093Z,46.17
2018-07-31T09:24:05.612Z,45.69
2018-07-31T09:26:35.843Z,45.02
2018-07-31T09:29:06.192Z,46.10
2018-07-31T09:31:36.995Z,45.43
2018-07-31T09:34:07.210Z,44.64
2018-07-31T09:36:37.825Z,44.75
2018-07-31T09:39:10.201Z,44.77
2018-07-31T09:41:40.651Z,43.71
2018-07-31T09:44:11.026Z,43.00
2018-07-31T09:46:41.695Z,41.46
2018-07-31T09:49:12.793Z,41.09
2018-07-31T09:51:43.732Z,42.13
2018-07-31T09:54:14.059Z,43.38
2018-07-31T09:56:44.534Z,41.69
2018-07-31T09:59:14.756Z,41.39
2018-07-31T10:01:45.249Z,40.57
2018-07-31T10:04:15.259Z,40.94
2018-07-31T10:06:45.377Z,40.23
2018-07-31T10:09:15.679Z,40.57
2018-07-31T10:11:45.969Z,41.67
2018-07-31T10:14:16.738Z,41.64
2018-07-31T10:16:46.974Z,41.12
2018-07-31T10:19:17.306Z,41.20
2018-07-31T10:21:47.643Z,40.44
2018-07-31T10:24:17.887Z,40.60
2018-07-31T10:26:48.206Z,39.50
2018-07-31T10:29:18.436Z,39.46
2018-07-31T10:31:48.598Z,38.89
2018-07-31T10:34:18.689Z,39.41
2018-07-31T10:36:48.964Z,39.07
2018-07-31T10:39:19.492Z,37.90
2018-07-31T10:41:49.914Z,37.92
2018-07-31T10:44:20.903Z,37.70
2018-07-31T10:49:50.762Z,37.08
2018-07-31T10:52:21.167Z,36.96
2018-07-31T10:54:51.495Z,36.42
2018-07-31T10:57:21.548Z,36.40
2018-07-31T10:59:51.796Z,36.70
2018-07-31T11:02:23.043Z,36.18
2018-07-31T11:04:53.604Z,36.44
2018-07-31T11:07:24.031Z,36.44
2018-07-31T11:09:54.471Z,35.77
2018-07-31T11:12:24.900Z,36.65
2018-07-31T11:14:55.295Z,36.06
2018-07-31T11:17:25.485Z,36.22
2018-07-31T11:19:55.851Z,35.81
2018-07-31T11:22:26.378Z,35.43
2018-07-31T11:24:56.299Z,35.92
2018-07-31T11:27:27.012Z,35.89
2018-07-31T11:29:57.528Z,36.12
2018-07-31T11:32:27.836Z,35.99
2018-07-31T11:34:58.050Z,35.56
2018-07-31T11:37:28.010Z,35.90
2018-07-31T11:39:58.143Z,35.63
2018-07-31T11:42:28.234Z,34.77
2018-07-31T11:44:58.610Z,35.15
2018-07-31T11:47:28.693Z,35.02
2018-07-31T11:49:58.913Z,35.15
2018-07-31T11:52:29.510Z,35.43
2018-07-31T11:55:00.917Z,35.63
2018-07-31T11:57:31.985Z,34.77
2018-07-31T12:00:02.498Z,35.03
2018-07-31T12:02:34.092Z,33.91
2018-07-31T12:05:04.676Z,34.87
2018-07-31T12:07:35.460Z,34.00
2018-07-31T12:10:06.158Z,34.47
2018-07-31T12:12:37.124Z,33.48
2018-07-31T12:15:08.135Z,33.04
2018-07-31T12:17:39.063Z,34.13
2018-07-31T12:20:09.225Z,33.12
2018-07-31T12:22:39.962Z,33.06
2018-07-31T12:25:10.280Z,32.80
2018-07-31T12:27:40.441Z,31.62
2018-07-31T12:30:11.551Z,31.42
2018-07-31T12:32:42.196Z,31.33
2018-07-31T12:35:12.627Z,31.93
2018-07-31T12:37:42.885Z,31.07
2018-07-31T12:40:13.271Z,31.48
2018-07-31T12:42:43.929Z,31.00
2018-07-31T12:45:14.101Z,30.72
2018-07-31T12:47:43.979Z,30.37
2018-07-31T12:50:14.168Z,29.71
2018-07-31T12:52:44.441Z,30.58
2018-07-31T12:55:14.520Z,29.21
2018-07-31T12:57:44.743Z,28.96
2018-07-31T13:00:14.944Z,29.81
2018-07-31T13:02:45.022Z,29.20
2018-07-31T13:05:15.273Z,28.98
2018-07-31T13:07:45.709Z,28.82
2018-07-31T13:10:15.867Z,28.72
2018-07-31T13:12:46.214Z,28.68
2018-07-31T13:15:16.790Z,28.49
2018-07-31T13:17:46.855Z,28.88
2018-07-31T13:20:17.101Z,29.38
2018-07-31T13:22:47.661Z,29.26
2018-07-31T13:25:18.501Z,29.59
2018-07-31T13:27:49.209Z,29.26
2018-07-31T13:30:19.700Z,28.66
2018-07-31T13:32:49.913Z,29.28
2018-07-31T13:35:20.161Z,28.64
2018-07-31T13:37:50.754Z,28.47
2018-07-31T13:40:20.852Z,28.84
2018-07-31T13:42:51.057Z,29.13
2018-07-31T13:45:21.455Z,28.48
2018-07-31T13:47:51.624Z,28.66
2018-07-31T13:50:22.702Z,29.43
2018-07-31T13:52:53.355Z,28.93
2018-07-31T13:55:23.663Z,29.65
2018-07-31T13:57:54.053Z,29.43
2018-07-31T14:00:24.510Z,29.50
2018-07-31T14:02:55.331Z,30.12
2018-07-31T14:05:25.520Z,30.23
2018-07-31T14:07:56.304Z,30.26
2018-07-31T14:10:26.515Z,29.65
2018-07-31T14:12:56.875Z,30.20
2018-07-31T14:15:27.178Z,29.55
2018-07-31T14:17:57.443Z,30.20
2018-07-31T14:20:27.654Z,29.27
2018-07-31T14:22:57.838Z,29.73
2018-07-31T14:25:28.339Z,29.48
2018-07-31T14:27:58.677Z,30.53
2018-07-31T14:30:28.920Z,30.57
2018-07-31T14:32:59.491Z,31.07
2018-07-31T14:35:29.575Z,30.47
2018-07-31T14:37:59.834Z,30.22
2018-07-31T14:40:29.940Z,30.81
2018-07-31T14:43:00.209Z,30.85
2018-07-31T14:45:30.643Z,30.26
2018-07-31T14:48:01.031Z,31.14
2018-07-31T14:50:31.445Z,31.15
2018-07-31T14:53:01.745Z,30.69
2018-07-31T14:55:31.983Z,29.65
2018-07-31T14:58:03.227Z,29.18
2018-07-31T15:00:33.730Z,29.72
2018-07-31T15:03:04.286Z,28.71
2018-07-31T15:05:34.415Z,29.32
2018-07-31T15:08:04.499Z,29.15
2018-07-31T15:10:34.657Z,28.94
2018-07-31T15:13:04.927Z,29.29
2018-07-31T15:15:34.999Z,29.82
2018-07-31T15:18:05.179Z,28.77
2018-07-31T15:20:35.356Z,28.77
2018-07-31T15:23:05.571Z,28.84
2018-07-31T15:25:36.281Z,28.52
2018-07-31T15:28:06.559Z,29.04
2018-07-31T15:30:38.386Z,28.65
2018-07-31T15:33:08.696Z,29.32
2018-07-31T15:35:39.171Z,28.93
2018-07-31T15:38:15.145Z,28.16
2018-07-31T15:40:46.007Z,28.26
2018-07-31T15:43:16.562Z,28.72
2018-07-31T15:45:47.262Z,28.85
2018-07-31T15:48:20.689Z,28.06
2018-07-31T15:50:51.074Z,27.82
2018-07-31T15:53:21.387Z,28.10
2018-07-31T15:55:51.553Z,27.83
2018-07-31T15:58:21.829Z,28.62
2018-07-31T16:00:51.997Z,28.12
2018-07-31T16:03:22.841Z,28.82
2018-07-31T16:05:53.885Z,28.07
2018-07-31T16:08:24.207Z,28.11
2018-07-31T16:10:54.703Z,28.05
2018-07-31T16:13:31.098Z,28.15
2018-07-31T16:16:01.641Z,28.00
2018-07-31T16:18:32.123Z,27.97
2018-07-31T16:21:02.486Z,27.90
2018-07-31T16:23:32.817Z,27.87
2018-07-31T16:26:03.923Z,28.56
2018-07-31T16:28:34.629Z,29.21
2018-07-31T16:31:04.975Z,28.97
2018-07-31T16:33:35.302Z,28.43
2018-07-31T16:36:05.574Z,29.01
2018-07-31T16:38:36.281Z,28.48
2018-07-31T16:41:07.002Z,29.29
2018-07-31T16:43:37.056Z,28.66
2018-07-31T16:46:08.020Z,29.25
2018-07-31T16:48:38.421Z,29.39
2018-07-31T16:51:08.816Z,29.43
2018-07-31T16:53:39.834Z,29.50
2018-07-31T16:56:10.405Z,29.44
2018-07-31T16:58:40.574Z,28.93
2018-07-31T17:01:10.759Z,29.45
2018-07-31T17:03:40.940Z,29.14
2018-07-31T17:06:11.701Z,29.75
2018-07-31T17:08:42.076Z,29.34
2018-07-31T17:11:12.259Z,29.85
2018-07-31T17:13:42.490Z,29.29
2018-07-31T17:16:12.791Z,29.31
2018-07-31T17:18:43.062Z,29.40
2018-07-31T17:21:13.937Z,29.32
2018-07-31T17:23:44.881Z,29.43
2018-07-31T17:26:14.919Z,30.42
2018-07-31T17:28:45.465Z,29.97
2018-07-31T17:31:15.587Z,29.73
2018-07-31T17:33:45.818Z,29.73
2018-07-31T17:36:16.014Z,29.76
2018-07-31T17:38:46.244Z,29.87
2018-07-31T17:41:16.345Z,29.66
2018-07-31T17:43:46.596Z,29.70
2018-07-31T17:46:16.942Z,29.65
2018-07-31T17:48:48.926Z,30.35
2018-07-31T17:51:19.492Z,30.13
2018-07-31T17:53:49.854Z,29.55
2018-07-31T17:56:20.092Z,30.13
2018-07-31T17:58:50.534Z,29.97
2018-07-31T18:01:20.678Z,29.90
2018-07-31T18:03:50.894Z,30.21
2018-07-31T18:06:21.445Z,29.88
2018-07-31T18:08:52.026Z,29.76
2018-07-31T18:11:23.634Z,30.19
2018-07-31T18:13:53.817Z,30.85
2018-07-31T18:16:24.280Z,30.32
2018-07-31T18:18:55.148Z,31.14
2018-07-31T18:21:25.399Z,30.48
2018-07-31T18:23:55.808Z,30.99
2018-07-31T18:26:32.388Z,31.76
2018-07-31T18:29:02.810Z,31.88
2018-07-31T18:31:33.402Z,31.35
2018-07-31T18:34:03.758Z,32.25
2018-07-31T18:36:33.904Z,31.37
2018-07-31T18:39:05.610Z,31.45
2018-07-31T18:41:36.040Z,31.75
2018-07-31T18:44:06.689Z,31.70
2018-07-31T18:46:36.787Z,32.92
2018-07-31T18:49:07.576Z,32.08
2018-07-31T18:51:37.678Z,32.90
2018-07-31T18:54:08.908Z,32.21
2018-07-31T18:56:39.453Z,33.04
2018-07-31T18:59:10.426Z,32.50
2018-07-31T19:01:40.501Z,32.87
2018-07-31T19:04:10.972Z,33.33
2018-07-31T19:06:41.312Z,33.48
2018-07-31T19:09:12.851Z,33.55
2018-07-31T19:11:43.656Z,33.57
2018-07-31T19:14:14.113Z,33.63
2018-07-31T19:16:44.616Z,32.84
2018-07-31T19:19:14.927Z,33.04
2018-07-31T19:21:45.102Z,33.90
2018-07-31T19:24:15.368Z,33.88
2018-07-31T19:26:45.383Z,33.13
2018-07-31T19:29:15.630Z,33.81
2018-07-31T19:31:45.798Z,34.21
2018-07-31T19:34:16.169Z,34.27
2018-07-31T19:36:47.882Z,34.14
2018-07-31T19:39:18.409Z,33.98
2018-07-31T19:41:48.551Z,33.66
2018-07-31T19:44:18.949Z,34.65
2018-07-31T19:46:49.181Z,34.76
2018-07-31T19:49:19.449Z,34.97
2018-07-31T19:51:49.930Z,35.02
2018-07-31T19:54:20.255Z,35.07
2018-07-31T19:56:50.994Z,34.38
2018-07-31T19:59:21.085Z,34.50
2018-07-31T20:01:51.093Z,34.79
2018-07-31T20:04:21.586Z,35.29
2018-07-31T20:06:51.670Z,35.44
2018-07-31T20:09:25.430Z,35.08
2018-07-31T20:11:56.560Z,35.69
2018-07-31T20:14:26.797Z,35.09
2018-07-31T20:16:57.717Z,35.69
2018-07-31T20:19:28.325Z,35.08
2018-07-31T20:21:58.939Z,35.18
2018-07-31T20:24:30.632Z,36.22
2018-07-31T20:27:01.135Z,36.10
2018-07-31T20:29:32.010Z,35.40
2018-07-31T20:32:02.261Z,35.21
2018-07-31T20:34:32.616Z,35.18
2018-07-31T20:37:02.822Z,35.64
2018-07-31T20:39:33.206Z,35.33
2018-07-31T20:42:04.040Z,35.97
2018-07-31T20:44:34.365Z,35.97
2018-07-31T20:47:04.638Z,36.73
2018-07-31T20:49:35.112Z,36.09
2018-07-31T20:52:05.217Z,36.36
2018-07-31T20:54:35.478Z,37.47
2018-07-31T20:57:05.741Z,37.00
2018-07-31T20:59:36.001Z,37.76
2018-07-31T21:02:06.539Z,38.15
2018-07-31T21:04:37.088Z,38.42
2018-07-31T21:07:07.363Z,38.62
2018-07-31T21:09:39.280Z,38.57
2018-07-31T21:12:09.805Z,38.60
2018-07-31T21:14:40.140Z,38.79
2018-07-31T21:17:10.321Z,39.13
2018-07-31T21:19:40.584Z,39.82
2018-07-31T21:22:10.611Z,40.09
2018-07-31T21:24:40.911Z,39.57
2018-07-31T21:27:11.004Z,40.21
2018-07-31T21:29:41.056Z,40.25
2018-07-31T21:32:13.373Z,40.54
2018-07-31T21:34:44.317Z,40.57
2018-07-31T21:37:14.718Z,41.49
2018-07-31T21:39:44.782Z,41.56
2018-07-31T21:42:14.913Z,41.51
2018-07-31T21:44:44.918Z,41.03
2018-07-31T21:47:15.113Z,41.85
2018-07-31T21:49:45.249Z,41.25
2018-07-31T21:52:15.422Z,42.14
2018-07-31T21:54:45.698Z,42.39
2018-07-31T21:57:15.730Z,42.82
2018-07-31T21:59:45.969Z,42.68
2018-07-31T22:02:16.724Z,42.37
2018-07-31T22:04:47.057Z,43.59
2018-07-31T22:07:17.354Z,43.70
2018-07-31T22:09:47.734Z,43.17
2018-07-31T22:12:17.809Z,43.98
2018-07-31T22:14:48.302Z,43.40
2018-07-31T22:17:18.451Z,44.30
2018-07-31T22:19:48.657Z,43.67
2018-07-31T22:22:18.732Z,43.92
2018-07-31T22:24:48.949Z,44.74
2018-07-31T22:27:19.093Z,44.68
2018-07-31T22:29:49.234Z,45.46
2018-07-31T22:32:19.558Z,45.15
2018-07-31T22:34:49.760Z,46.22
2018-07-31T22:37:20.301Z,45.47
2018-07-31T22:39:50.603Z,46.34
2018-07-31T22:42:20.719Z,45.89
2018-07-31T22:44:50.915Z,46.02
2018-07-31T22:47:21.138Z,46.51
2018-07-31T22:49:51.647Z,47.25
2018-07-31T22:52:22.042Z,47.35
2018-07-31T22:54:52.436Z,47.33
2018-07-31T22:57:22.706Z,47.42
2018-07-31T22:59:53.102Z,47.20
2018-07-31T23:02:23.217Z,47.75
2018-07-31T23:04:53.466Z,48.39
2018-07-31T23:07:23.509Z,47.83
2018-07-31T23:10:01.952Z,48.21
2018-07-31T23:12:32.955Z,48.81
2018-07-31T23:15:04.128Z,48.77
2018-07-31T23:17:34.627Z,48.38
2018-07-31T23:20:05.523Z,49.02
2018-07-31T23:22:46.903Z,49.01
2018-07-31T23:25:17.106Z,49.75
2018-07-31T23:27:49.983Z,49.73
2018-07-31T23:30:20.174Z,49.84
2018-07-31T23:32:50.474Z,49.61
2018-07-31T23:35:20.524Z,50.17
2018-07-31T23:37:50.940Z,50.39
2018-07-31T23:40:21.562Z,50.11
2018-07-31T23:42:51.861Z,50.23
2018-07-31T23:45:22.310Z,50.57
2018-07-31T23:47:52.342Z,50.67
2018-07-31T23:50:22.383Z,50.11
2018-07-31T23:52:52.526Z,50.54
2018-07-31T23:55:22.750Z,50.76
2018-07-31T23:57:52.994Z,51.12
