createdAt,value
2018-12-31T00:01:09.688Z,8.10
2018-12-31T00:03:39.368Z,8.10
2018-12-31T00:06:08.890Z,8.10
2018-12-31T00:08:38.300Z,8.10
2018-12-31T00:11:07.600Z,8.20
2018-12-31T00:13:37.296Z,8.20
2018-12-31T00:16:06.587Z,8.20
2018-12-31T00:18:35.877Z,8.20
2018-12-31T00:21:05.199Z,8.10
2018-12-31T00:23:34.504Z,8.20
2018-12-31T00:26:03.809Z,8.10
2018-12-31T00:28:33.132Z,8.10
2018-12-31T00:31:02.599Z,8.20
2018-12-31T00:33:31.985Z,8.10
2018-12-31T00:36:20.364Z,8.10
2018-12-31T00:39:08.715Z,8.20
2018-12-31T00:41:57.060Z,8.20
2018-12-31T00:44:45.409Z,8.10
2018-12-31T00:47:26.316Z,8.20
2018-12-31T00:50:07.728Z,8.20
2018-12-31T00:52:48.739Z,8.20
2018-12-31T00:55:29.438Z,8.20
2018-12-31T00:58:10.882Z,8.10
2018-12-31T01:00:52.388Z,8.20
2018-12-31T01:03:33.745Z,8.20
2018-12-31T01:06:14.177Z,8.20
2018-12-31T01:08:55.148Z,8.20
2018-12-31T01:11:35.862Z,8.20
2018-12-31T01:14:16.443Z,8.20
2018-12-31T01:16:57.178Z,8.30
2018-12-31T01:19:38.578Z,8.30
2018-12-31T01:22:19.133Z,8.30
2018-12-31T01:24:59.836Z,8.30
2018-12-31T01:27:40.409Z,8.30
2018-12-31T01:30:21.040Z,8.20
2018-12-31T01:33:02.375Z,8.20
2018-12-31T01:35:43.013Z,8.20
2018-12-31T01:38:23.485Z,8.20
2018-12-31T01:40:53.496Z,8.20
2018-12-31T01:43:41.825Z,8.20
2018-12-31T01:46:30.191Z,8.30
2018-12-31T01:49:18.534Z,8.20
2018-12-31T01:52:06.881Z,8.30
2018-12-31T01:54:55.229Z,8.20
2018-12-31T01:57:43.544Z,8.30
2018-12-31T02:00:31.918Z,8.30
2018-12-31T02:03:20.247Z,8.20
2018-12-31T02:06:08.616Z,8.30
2018-12-31T02:08:56.952Z,8.30
2018-12-31T02:11:45.307Z,8.30
2018-12-31T02:14:14.564Z,8.30
2018-12-31T02:17:02.900Z,8.30
2018-12-31T02:19:51.288Z,8.30
2018-12-31T02:22:39.634Z,8.30
2018-12-31T02:25:28.001Z,8.30
2018-12-31T02:28:09.232Z,8.30
2018-12-31T02:30:50.180Z,8.30
2018-12-31T02:33:19.511Z,8.30
2018-12-31T02:35:48.800Z,8.30
2018-12-31T02:38:18.099Z,8.20
2018-12-31T02:40:47.629Z,8.30
2018-12-31T02:43:17.292Z,8.20
2018-12-31T02:45:46.614Z,8.20
2018-12-31T02:48:16.009Z,8.30
2018-12-31T02:50:45.336Z,8.30
2018-12-31T02:53:14.850Z,8.30
2018-12-31T02:55:44.241Z,8.30
2018-12-31T02:58:13.644Z,8.30
2018-12-31T03:00:42.952Z,8.20
2018-12-31T03:03:12.496Z,8.30
2018-12-31T03:05:41.910Z,8.20
2018-12-31T03:08:11.257Z,8.20
2018-12-31T03:10:40.661Z,8.20
2018-12-31T03:13:10.128Z,8.20
2018-12-31T03:15:39.412Z,8.20
2018-12-31T03:18:08.915Z,8.20
2018-12-31T03:20:38.539Z,8.10
2018-12-31T03:23:07.939Z,8.20
2018-12-31T03:25:37.236Z,8.20
2018-12-31T03:28:06.692Z,8.20
2018-12-31T03:30:35.966Z,8.20
2018-12-31T03:33:05.315Z,8.20
2018-12-31T03:35:34.787Z,8.20
2018-12-31T03:38:04.284Z,8.20
2018-12-31T03:40:33.633Z,8.30
2018-12-31T03:43:02.975Z,8.30
2018-12-31T03:45:32.312Z,8.30
2018-12-31T03:48:01.751Z,8.30
2018-12-31T03:50:31.184Z,8.20
2018-12-31T03:53:00.661Z,8.20
2018-12-31T03:55:30.039Z,8.20
2018-12-31T03:57:59.373Z,8.20
2018-12-31T04:00:28.806Z,8.20
2018-12-31T04:02:58.294Z,8.20
2018-12-31T04:05:27.743Z,8.10
2018-12-31T04:07:57.917Z,8.20
2018-12-31T04:10:27.354Z,8.20
2018-12-31T04:12:56.806Z,8.20
2018-12-31T04:15:26.145Z,8.30
2018-12-31T04:17:55.440Z,8.30
2018-12-31T04:20:24.837Z,8.30
2018-12-31T04:22:54.234Z,8.30
2018-12-31T04:25:23.599Z,8.30
2018-12-31T04:27:52.936Z,8.20
2018-12-31T04:30:22.647Z,8.30
2018-12-31T04:32:52.130Z,8.30
2018-12-31T04:35:21.538Z,8.20
2018-12-31T04:37:51.348Z,8.30
2018-12-31T04:40:20.789Z,8.30
2018-12-31T04:42:50.561Z,8.30
2018-12-31T04:45:19.930Z,8.20
2018-12-31T04:47:49.240Z,8.20
2018-12-31T04:50:18.602Z,8.20
2018-12-31T04:52:47.943Z,8.20
2018-12-31T04:55:17.237Z,8.30
2018-12-31T04:57:46.540Z,8.20
2018-12-31T05:00:15.930Z,8.30
2018-12-31T05:02:45.310Z,8.20
2018-12-31T05:05:14.633Z,8.10
2018-12-31T05:07:43.944Z,8.10
2018-12-31T05:10:13.266Z,8.10
2018-12-31T05:12:42.601Z,8.10
2018-12-31T05:15:11.904Z,8.10
2018-12-31T05:17:41.279Z,8.20
2018-12-31T05:20:10.586Z,8.20
2018-12-31T05:22:40.059Z,8.20
2018-12-31T05:25:09.382Z,8.20
2018-12-31T05:27:38.740Z,8.20
2018-12-31T05:30:08.098Z,8.20
2018-12-31T05:32:37.423Z,8.20
2018-12-31T05:35:06.818Z,8.30
2018-12-31T05:37:36.665Z,8.30
2018-12-31T05:40:06.335Z,8.30
2018-12-31T05:42:36.178Z,8.30
2018-12-31T05:45:05.589Z,8.30
2018-12-31T05:47:35.102Z,8.30
2018-12-31T05:50:04.552Z,8.30
2018-12-31T05:52:33.921Z,8.30
2018-12-31T05:55:03.581Z,8.30
2018-12-31T05:57:32.926Z,8.20
2018-12-31T06:00:02.560Z,8.30
2018-12-31T06:02:31.928Z,8.30
2018-12-31T06:05:01.211Z,8.20
2018-12-31T06:07:30.541Z,8.30
2018-12-31T06:09:59.813Z,8.30
2018-12-31T06:12:29.144Z,8.30
2018-12-31T06:14:58.478Z,8.30
2018-12-31T06:17:27.775Z,8.30
2018-12-31T06:19:57.137Z,8.30
2018-12-31T06:22:26.459Z,8.30
2018-12-31T06:24:55.887Z,8.30
2018-12-31T06:27:25.282Z,8.30
2018-12-31T06:29:55.473Z,8.30
2018-12-31T06:32:25.588Z,8.30
2018-12-31T06:34:55.254Z,8.40
2018-12-31T06:37:24.621Z,8.40
2018-12-31T06:39:54.386Z,8.30
2018-12-31T06:42:23.682Z,8.30
2018-12-31T06:44:52.993Z,8.30
2018-12-31T06:47:22.276Z,8.30
2018-12-31T06:49:51.568Z,8.40
2018-12-31T06:52:20.869Z,8.30
2018-12-31T06:54:50.523Z,8.30
2018-12-31T06:57:20.084Z,8.40
2018-12-31T06:59:49.509Z,8.40
2018-12-31T07:02:19.216Z,8.40
2018-12-31T07:04:48.584Z,8.40
2018-12-31T07:07:17.872Z,8.40
2018-12-31T07:09:47.189Z,8.30
2018-12-31T07:12:16.473Z,8.40
2018-12-31T07:14:45.794Z,8.30
2018-12-31T07:17:15.119Z,8.40
2018-12-31T07:19:44.411Z,8.30
2018-12-31T07:22:13.810Z,8.30
2018-12-31T07:24:43.125Z,8.30
2018-12-31T07:27:12.480Z,8.30
2018-12-31T07:29:41.822Z,8.30
2018-12-31T07:32:11.181Z,8.30
2018-12-31T07:34:40.569Z,8.30
2018-12-31T07:37:09.897Z,8.40
2018-12-31T07:39:39.258Z,8.40
2018-12-31T07:42:08.636Z,8.40
2018-12-31T07:44:37.941Z,8.40
2018-12-31T07:47:07.347Z,8.40
2018-12-31T07:49:36.722Z,8.50
2018-12-31T07:52:06.189Z,8.50
2018-12-31T07:54:35.481Z,8.50
2018-12-31T07:57:04.814Z,8.50
2018-12-31T07:59:34.099Z,8.50
2018-12-31T08:02:03.488Z,8.50
2018-12-31T08:04:32.859Z,8.50
2018-12-31T08:07:02.251Z,8.50
2018-12-31T08:09:31.608Z,8.50
2018-12-31T08:12:01.089Z,8.50
2018-12-31T08:14:30.409Z,8.50
2018-12-31T08:16:59.729Z,8.60
2018-12-31T08:19:29.025Z,8.60
2018-12-31T08:21:58.356Z,8.50
2018-12-31T08:24:27.634Z,8.50
2018-12-31T08:26:56.982Z,8.60
2018-12-31T08:29:26.681Z,8.60
2018-12-31T08:31:56.013Z,8.70
2018-12-31T08:34:25.307Z,8.70
2018-12-31T08:36:54.619Z,8.70
2018-12-31T08:39:24.010Z,8.70
2018-12-31T08:41:53.371Z,8.70
2018-12-31T08:44:22.685Z,8.70
2018-12-31T08:46:52.401Z,8.70
2018-12-31T08:49:21.664Z,8.70
2018-12-31T08:51:51.063Z,8.70
2018-12-31T08:54:20.367Z,8.60
2018-12-31T08:56:49.705Z,8.60
2018-12-31T08:59:19.020Z,8.60
2018-12-31T09:01:48.350Z,8.70
2018-12-31T09:04:17.754Z,8.70
2018-12-31T09:06:47.100Z,8.60
2018-12-31T09:09:16.492Z,8.60
2018-12-31T09:11:45.903Z,8.60
2018-12-31T09:14:15.229Z,8.60
2018-12-31T09:16:45.052Z,8.70
2018-12-31T09:19:15.247Z,8.70
2018-12-31T09:21:44.609Z,8.70
2018-12-31T09:24:13.945Z,8.70
2018-12-31T09:26:43.424Z,8.70
2018-12-31T09:29:12.851Z,8.80
2018-12-31T09:31:42.520Z,8.70
2018-12-31T09:34:11.993Z,8.80
2018-12-31T09:36:41.369Z,8.80
2018-12-31T09:39:11.001Z,8.70
2018-12-31T09:41:40.455Z,8.80
2018-12-31T09:44:09.789Z,8.80
2018-12-31T09:46:39.180Z,8.80
2018-12-31T09:49:08.509Z,8.80
2018-12-31T09:51:37.820Z,8.80
2018-12-31T09:54:07.131Z,8.80
2018-12-31T09:56:36.893Z,8.90
2018-12-31T09:59:06.208Z,8.80
2018-12-31T10:01:35.556Z,8.90
2018-12-31T10:04:05.687Z,8.80
2018-12-31T10:06:35.003Z,8.90
2018-12-31T10:09:06.196Z,8.90
2018-12-31T10:11:35.614Z,8.90
2018-12-31T10:14:04.891Z,9.00
2018-12-31T10:16:34.205Z,9.00
2018-12-31T10:19:03.501Z,9.00
2018-12-31T10:21:32.841Z,9.00
2018-12-31T10:24:02.226Z,9.00
2018-12-31T10:26:31.549Z,9.00
2018-12-31T10:29:00.904Z,9.00
2018-12-31T10:31:30.241Z,9.00
2018-12-31T10:33:59.904Z,9.00
2018-12-31T10:36:29.202Z,9.00
2018-12-31T10:38:58.581Z,9.00
2018-12-31T10:41:27.882Z,9.00
2018-12-31T10:43:57.624Z,9.00
2018-12-31T10:46:26.944Z,9.10
2018-12-31T10:48:56.593Z,9.10
2018-12-31T10:51:26.440Z,9.10
2018-12-31T10:53:55.908Z,9.20
2018-12-31T10:56:25.600Z,9.20
2018-12-31T10:58:55.458Z,9.20
2018-12-31T11:01:24.779Z,9.20
2018-12-31T11:03:54.502Z,9.20
2018-12-31T11:06:24.208Z,9.20
2018-12-31T11:08:53.557Z,9.20
2018-12-31T11:11:23.248Z,9.20
2018-12-31T11:13:52.597Z,9.20
2018-12-31T11:16:21.896Z,9.20
2018-12-31T11:18:51.213Z,9.20
2018-12-31T11:21:20.511Z,9.20
2018-12-31T11:23:49.905Z,9.30
2018-12-31T11:26:19.207Z,9.20
2018-12-31T11:28:48.581Z,9.20
2018-12-31T11:31:17.969Z,9.20
2018-12-31T11:33:47.264Z,9.20
2018-12-31T11:36:16.581Z,9.20
2018-12-31T11:38:45.914Z,9.20
2018-12-31T11:41:15.254Z,9.20
2018-12-31T11:43:44.609Z,9.20
2018-12-31T11:46:14.006Z,9.20
2018-12-31T11:48:43.911Z,9.20
2018-12-31T11:51:13.300Z,9.20
2018-12-31T11:53:42.678Z,9.20
2018-12-31T11:56:11.982Z,9.20
2018-12-31T11:58:41.287Z,9.20
2018-12-31T12:01:10.587Z,9.30
2018-12-31T12:03:39.916Z,9.30
2018-12-31T12:06:09.266Z,9.40
2018-12-31T12:08:39.709Z,9.40
2018-12-31T12:11:09.008Z,9.40
2018-12-31T12:13:38.353Z,9.30
2018-12-31T12:16:07.654Z,9.40
2018-12-31T12:18:37.127Z,9.40
2018-12-31T12:21:06.512Z,9.40
2018-12-31T12:23:35.865Z,9.40
2018-12-31T12:26:05.152Z,9.40
2018-12-31T12:28:34.470Z,9.40
2018-12-31T12:31:03.781Z,9.40
2018-12-31T12:33:33.180Z,9.40
2018-12-31T12:36:02.892Z,9.50
2018-12-31T12:38:32.184Z,9.50
2018-12-31T12:41:01.617Z,9.50
2018-12-31T12:43:30.997Z,9.50
2018-12-31T12:46:00.464Z,9.40
2018-12-31T12:48:30.033Z,9.40
2018-12-31T12:50:59.404Z,9.40
2018-12-31T12:53:28.820Z,9.50
2018-12-31T12:55:58.201Z,9.50
2018-12-31T12:58:27.636Z,9.60
2018-12-31T13:00:56.975Z,9.70
2018-12-31T13:03:26.719Z,9.70
2018-12-31T13:05:56.478Z,9.70
2018-12-31T13:08:26.367Z,9.70
2018-12-31T13:10:55.789Z,9.60
2018-12-31T13:13:25.111Z,9.60
2018-12-31T13:15:54.425Z,9.60
2018-12-31T13:18:24.097Z,9.70
2018-12-31T13:20:53.447Z,9.70
2018-12-31T13:23:22.773Z,9.70
2018-12-31T13:25:52.034Z,9.70
2018-12-31T13:28:21.370Z,9.70
2018-12-31T13:30:50.700Z,9.70
2018-12-31T13:33:20.310Z,9.70
2018-12-31T13:35:50.072Z,9.70
2018-12-31T13:38:19.378Z,9.70
2018-12-31T13:40:48.824Z,9.70
2018-12-31T13:43:18.197Z,9.70
2018-12-31T13:45:47.562Z,9.70
2018-12-31T13:48:17.800Z,9.70
2018-12-31T13:50:47.158Z,9.70
2018-12-31T13:53:16.560Z,9.70
2018-12-31T13:55:45.857Z,9.70
2018-12-31T13:58:15.175Z,9.70
2018-12-31T14:00:44.884Z,9.70
2018-12-31T14:03:17.524Z,9.80
2018-12-31T14:05:45.209Z,9.70
2018-12-31T14:08:15.097Z,9.70
2018-12-31T14:10:44.428Z,9.60
2018-12-31T14:13:16.119Z,9.70
2018-12-31T14:15:45.590Z,9.70
2018-12-31T14:18:14.957Z,9.70
2018-12-31T14:20:44.368Z,9.60
2018-12-31T14:23:14.489Z,9.70
2018-12-31T14:25:43.870Z,9.70
2018-12-31T14:28:13.231Z,9.70
2018-12-31T14:30:42.657Z,9.70
2018-12-31T14:33:12.153Z,9.70
2018-12-31T14:35:45.748Z,9.70
2018-12-31T14:38:12.636Z,9.60
2018-12-31T14:40:41.932Z,9.60
2018-12-31T14:43:11.256Z,9.60
2018-12-31T14:45:40.674Z,9.60
2018-12-31T14:48:10.222Z,9.60
2018-12-31T14:50:39.781Z,9.60
2018-12-31T14:53:09.107Z,9.60
2018-12-31T14:55:38.425Z,9.60
2018-12-31T14:58:07.724Z,9.60
2018-12-31T15:00:37.478Z,9.60
2018-12-31T15:03:06.845Z,9.60
2018-12-31T15:05:36.226Z,9.50
2018-12-31T15:08:05.704Z,9.60
2018-12-31T15:10:35.404Z,9.50
2018-12-31T15:13:04.798Z,9.50
2018-12-31T15:15:34.170Z,9.50
2018-12-31T15:18:03.621Z,9.50
2018-12-31T15:20:34.029Z,9.50
2018-12-31T15:23:03.607Z,9.50
2018-12-31T15:25:32.957Z,9.40
2018-12-31T15:28:02.451Z,9.40
2018-12-31T15:30:31.868Z,9.40
2018-12-31T15:33:01.192Z,9.40
2018-12-31T15:35:30.801Z,9.40
2018-12-31T15:38:00.397Z,9.40
2018-12-31T15:40:29.672Z,9.30
2018-12-31T15:42:59.048Z,9.30
2018-12-31T15:45:28.530Z,9.20
2018-12-31T15:47:57.949Z,9.20
2018-12-31T15:50:27.718Z,9.30
2018-12-31T15:52:57.232Z,9.30
2018-12-31T15:55:26.533Z,9.30
2018-12-31T15:57:55.866Z,9.30
2018-12-31T16:00:25.152Z,9.30
2018-12-31T16:02:54.471Z,9.20
2018-12-31T16:05:23.773Z,9.20
2018-12-31T16:07:53.172Z,9.20
2018-12-31T16:10:22.473Z,9.20
2018-12-31T16:12:51.873Z,9.20
2018-12-31T16:15:21.304Z,9.10
2018-12-31T16:17:50.630Z,9.10
2018-12-31T16:20:20.243Z,9.10
2018-12-31T16:22:49.646Z,9.10
2018-12-31T16:25:19.108Z,9.00
2018-12-31T16:27:48.429Z,9.10
2018-12-31T16:30:17.872Z,9.00
2018-12-31T16:32:47.249Z,9.10
2018-12-31T16:35:16.623Z,9.00
2018-12-31T16:37:45.968Z,9.10
2018-12-31T16:40:15.355Z,9.10
2018-12-31T16:42:44.737Z,9.10
2018-12-31T16:45:14.128Z,9.00
2018-12-31T16:47:43.971Z,9.00
2018-12-31T16:50:16.313Z,9.00
2018-12-31T16:52:46.215Z,9.00
2018-12-31T16:55:16.625Z,9.10
2018-12-31T16:57:47.144Z,9.00
2018-12-31T17:00:16.873Z,8.90
2018-12-31T17:02:46.577Z,8.90
2018-12-31T17:05:17.329Z,8.90
2018-12-31T17:07:47.754Z,8.90
2018-12-31T17:10:17.639Z,8.90
2018-12-31T17:12:47.596Z,8.90
2018-12-31T17:15:17.186Z,8.90
2018-12-31T17:17:46.581Z,8.80
2018-12-31T17:20:16.538Z,8.90
2018-12-31T17:22:46.404Z,8.90
2018-12-31T17:25:16.230Z,8.90
2018-12-31T17:27:45.610Z,8.80
2018-12-31T17:30:15.329Z,8.80
2018-12-31T17:32:44.651Z,8.90
2018-12-31T17:35:13.920Z,8.80
2018-12-31T17:37:43.229Z,8.80
2018-12-31T17:40:12.517Z,8.80
2018-12-31T17:42:41.818Z,8.90
2018-12-31T17:45:11.177Z,8.90
2018-12-31T17:47:40.489Z,8.90
2018-12-31T17:50:09.849Z,8.80
2018-12-31T17:52:39.132Z,8.80
2018-12-31T17:55:08.601Z,8.80
2018-12-31T17:57:37.908Z,8.90
2018-12-31T18:00:09.396Z,8.90
2018-12-31T18:02:39.169Z,8.90
2018-12-31T18:05:08.584Z,8.90
2018-12-31T18:07:38.060Z,8.90
2018-12-31T18:10:08.921Z,8.90
2018-12-31T18:12:38.612Z,8.90
2018-12-31T18:15:07.925Z,8.90
2018-12-31T18:17:37.258Z,8.80
2018-12-31T18:20:07.375Z,8.70
2018-12-31T18:22:37.083Z,8.70
2018-12-31T18:25:06.405Z,8.70
2018-12-31T18:27:35.758Z,8.60
2018-12-31T18:30:05.555Z,8.70
2018-12-31T18:32:34.866Z,8.60
2018-12-31T18:35:04.254Z,8.70
2018-12-31T18:37:41.520Z,8.60
2018-12-31T18:40:04.908Z,8.70
2018-12-31T18:42:34.221Z,8.60
2018-12-31T18:45:03.687Z,8.60
2018-12-31T18:47:33.429Z,8.50
2018-12-31T18:50:03.245Z,8.50
2018-12-31T18:52:33.456Z,8.50
2018-12-31T18:55:03.332Z,8.50
2018-12-31T18:57:32.756Z,8.50
2018-12-31T19:00:02.083Z,8.40
2018-12-31T19:02:31.443Z,8.40
2018-12-31T19:05:01.566Z,8.40
2018-12-31T19:07:30.895Z,8.40
2018-12-31T19:10:00.279Z,8.40
2018-12-31T19:12:30.008Z,8.40
2018-12-31T19:14:59.653Z,8.40
2018-12-31T19:17:29.050Z,8.40
2018-12-31T19:19:58.687Z,8.40
2018-12-31T19:22:28.353Z,8.40
2018-12-31T19:24:58.196Z,8.40
2018-12-31T19:27:27.601Z,8.40
2018-12-31T19:29:56.957Z,8.30
2018-12-31T19:32:26.296Z,8.30
2018-12-31T19:34:55.616Z,8.30
2018-12-31T19:37:25.413Z,8.30
2018-12-31T19:39:54.800Z,8.30
2018-12-31T19:42:24.194Z,8.30
2018-12-31T19:44:53.532Z,8.30
2018-12-31T19:47:22.956Z,8.30
2018-12-31T19:49:52.737Z,8.30
2018-12-31T19:52:22.120Z,8.30
2018-12-31T19:54:51.555Z,8.30
2018-12-31T19:57:20.916Z,8.30
2018-12-31T19:59:50.370Z,8.30
2018-12-31T20:02:20.024Z,8.40
2018-12-31T20:04:49.339Z,8.40
2018-12-31T20:07:18.621Z,8.40
2018-12-31T20:09:48.094Z,8.30
2018-12-31T20:12:17.428Z,8.30
2018-12-31T20:14:47.101Z,8.30
2018-12-31T20:17:16.407Z,8.30
2018-12-31T20:19:46.092Z,8.30
2018-12-31T20:22:15.474Z,8.30
2018-12-31T20:24:45.352Z,8.30
2018-12-31T20:27:15.330Z,8.30
2018-12-31T20:29:44.729Z,8.20
2018-12-31T20:32:14.108Z,8.20
2018-12-31T20:34:43.488Z,8.20
2018-12-31T20:37:12.901Z,8.20
2018-12-31T20:39:42.286Z,8.20
2018-12-31T20:42:11.583Z,8.20
2018-12-31T20:44:41.238Z,8.20
2018-12-31T20:47:10.720Z,8.20
2018-12-31T20:49:40.481Z,8.30
2018-12-31T20:52:10.136Z,8.30
2018-12-31T20:54:41.324Z,8.40
2018-12-31T20:57:11.337Z,8.40
2018-12-31T20:59:40.717Z,8.40
2018-12-31T21:02:10.082Z,8.30
2018-12-31T21:04:39.816Z,8.40
2018-12-31T21:07:09.395Z,8.30
2018-12-31T21:09:38.749Z,8.30
2018-12-31T21:12:08.067Z,8.30
2018-12-31T21:14:37.471Z,8.40
2018-12-31T21:17:06.795Z,8.40
2018-12-31T21:19:36.854Z,8.30
2018-12-31T21:22:06.605Z,8.30
2018-12-31T21:24:35.972Z,8.40
2018-12-31T21:27:07.264Z,8.40
2018-12-31T21:29:36.399Z,8.30
2018-12-31T21:32:05.788Z,8.40
2018-12-31T21:34:35.197Z,8.40
2018-12-31T21:37:04.492Z,8.30
2018-12-31T21:39:33.858Z,8.40
2018-12-31T21:42:03.225Z,8.30
2018-12-31T21:44:32.864Z,8.30
2018-12-31T21:47:02.206Z,8.30
2018-12-31T21:49:31.884Z,8.30
2018-12-31T21:52:01.204Z,8.30
2018-12-31T21:54:30.500Z,8.30
2018-12-31T21:57:00.205Z,8.30
2018-12-31T21:59:29.778Z,8.30
2018-12-31T22:01:59.209Z,8.30
2018-12-31T22:04:28.920Z,8.40
2018-12-31T22:06:58.293Z,8.30
2018-12-31T22:09:27.957Z,8.40
2018-12-31T22:11:57.349Z,8.30
2018-12-31T22:14:26.823Z,8.30
2018-12-31T22:16:56.222Z,8.30
2018-12-31T22:19:25.545Z,8.30
2018-12-31T22:21:55.229Z,8.30
2018-12-31T22:24:24.593Z,8.30
2018-12-31T22:26:53.940Z,8.20
2018-12-31T22:29:23.264Z,8.20
2018-12-31T22:31:52.609Z,8.30
2018-12-31T22:34:22.263Z,8.10
2018-12-31T22:36:51.580Z,8.10
2018-12-31T22:39:20.959Z,8.20
2018-12-31T22:41:50.332Z,8.10
2018-12-31T22:44:19.698Z,8.10
2018-12-31T22:46:49.416Z,8.10
2018-12-31T22:49:18.864Z,8.10
2018-12-31T22:51:48.433Z,8.20
2018-12-31T22:54:17.979Z,8.10
2018-12-31T22:56:47.469Z,8.20
2018-12-31T22:59:17.108Z,8.10
2018-12-31T23:01:46.443Z,8.10
2018-12-31T23:04:15.856Z,8.10
2018-12-31T23:06:45.901Z,8.00
2018-12-31T23:09:16.549Z,8.10
2018-12-31T23:11:46.376Z,8.10
2018-12-31T23:14:15.813Z,8.00
2018-12-31T23:16:48.807Z,8.00
2018-12-31T23:19:18.158Z,8.00
2018-12-31T23:21:47.559Z,8.00
2018-12-31T23:24:16.913Z,8.10
2018-12-31T23:26:46.612Z,8.10
2018-12-31T23:29:15.892Z,8.10
2018-12-31T23:31:45.224Z,8.10
2018-12-31T23:34:14.564Z,8.10
2018-12-31T23:36:43.891Z,8.10
2018-12-31T23:39:13.221Z,8.00
2018-12-31T23:41:42.625Z,8.00
2018-12-31T23:44:11.932Z,8.00
2018-12-31T23:46:41.333Z,8.00
2018-12-31T23:49:10.628Z,7.90
2018-12-31T23:51:40.035Z,7.90
2018-12-31T23:54:09.319Z,8.00
2018-12-31T23:56:38.631Z,7.90
2018-12-31T23:59:08.369Z,7.90
