createdAt,value
2019-05-28T03:01:00.034Z,22.73
2019-05-28T03:03:29.066Z,23.57
2019-05-28T03:05:57.892Z,22.43
2019-05-28T03:08:26.928Z,25.10
2019-05-28T03:11:03.044Z,23.13
2019-05-28T03:13:26.160Z,24.57
2019-05-28T03:15:56.521Z,24.93
2019-05-28T03:18:25.255Z,23.63
2019-05-28T03:20:53.975Z,23.60
2019-05-28T03:23:22.675Z,23.27
2019-05-28T03:25:52.569Z,24.67
2019-05-28T03:28:21.299Z,24.53
2019-05-28T03:30:50.012Z,24.20
2019-05-28T03:33:20.960Z,25.87
2019-05-28T03:35:52.404Z,23.43
2019-05-28T03:38:24.235Z,25.20
2019-05-28T03:40:53.931Z,26.23
2019-05-28T03:43:22.636Z,23.57
2019-05-28T03:45:57.135Z,24.30
2019-05-28T03:48:26.203Z,26.60
2019-05-28T03:50:57.380Z,27.37
2019-05-28T03:53:27.995Z,25.10
2019-05-28T03:56:00.018Z,27.67
2019-05-28T03:58:29.670Z,28.27
2019-05-28T04:00:58.631Z,26.97
2019-05-28T04:03:28.263Z,25.73
2019-05-28T04:05:57.071Z,27.57
2019-05-28T04:08:25.759Z,27.00
2019-05-28T04:10:54.426Z,28.77
2019-05-28T04:13:23.138Z,25.77
2019-05-28T04:15:52.176Z,26.37
2019-05-28T04:18:26.988Z,29.30
2019-05-28T04:21:25.944Z,24.57
2019-05-28T04:23:57.736Z,25.23
2019-05-28T04:26:26.883Z,22.50
2019-05-28T04:29:02.559Z,23.73
2019-05-28T04:31:33.593Z,24.67
2019-05-28T04:34:08.132Z,26.13
2019-05-28T04:36:38.715Z,23.60
2019-05-28T04:39:08.031Z,20.77
2019-05-28T04:41:36.979Z,18.83
2019-05-28T04:44:06.634Z,17.70
2019-05-28T04:46:35.332Z,16.13
2019-05-28T04:49:03.979Z,16.77
2019-05-28T04:51:32.672Z,14.03
2019-05-28T04:54:01.271Z,12.40
2019-05-28T04:56:30.200Z,10.93
2019-05-28T04:58:58.871Z,9.37
2019-05-28T05:01:27.569Z,8.00
2019-05-28T05:03:56.199Z,8.40
2019-05-28T05:06:26.067Z,8.50
2019-05-28T05:08:54.712Z,9.23
2019-05-28T05:11:23.449Z,10.10
2019-05-28T05:13:52.073Z,8.03
2019-05-28T05:16:20.750Z,8.13
2019-05-28T05:18:50.375Z,9.47
2019-05-28T05:21:19.426Z,8.53
2019-05-28T05:23:48.071Z,11.87
2019-05-28T05:26:16.722Z,10.17
2019-05-28T05:28:45.688Z,10.40
2019-05-28T05:31:15.094Z,9.90
2019-05-28T05:33:44.991Z,11.97
2019-05-28T05:36:18.746Z,8.97
2019-05-28T05:38:47.438Z,8.90
2019-05-28T05:41:21.971Z,9.27
2019-05-28T05:43:50.923Z,9.27
2019-05-28T05:46:20.559Z,8.63
2019-05-28T05:48:49.259Z,7.30
2019-05-28T05:51:25.191Z,8.50
2019-05-28T05:53:53.911Z,8.87
2019-05-28T05:56:22.559Z,7.27
2019-05-28T05:58:51.254Z,10.33
2019-05-28T06:01:20.225Z,6.73
2019-05-28T06:03:48.819Z,5.77
2019-05-28T06:06:17.551Z,5.73
2019-05-28T06:08:47.225Z,5.70
2019-05-28T06:11:15.915Z,5.10
2019-05-28T06:13:50.767Z,7.97
2019-05-28T06:16:25.868Z,8.63
2019-05-28T06:18:54.616Z,5.33
2019-05-28T06:21:24.266Z,5.60
2019-05-28T06:23:52.956Z,6.77
2019-05-28T06:26:21.651Z,7.97
2019-05-28T06:28:56.272Z,5.80
2019-05-28T06:31:25.006Z,7.27
2019-05-28T06:33:57.246Z,6.70
2019-05-28T06:36:25.079Z,5.90
2019-05-28T06:38:53.807Z,5.73
2019-05-28T06:41:23.480Z,5.87
2019-05-28T06:43:52.550Z,6.20
2019-05-28T06:46:21.151Z,7.40
2019-05-28T06:48:50.759Z,6.80
2019-05-28T06:51:20.437Z,5.23
2019-05-28T06:53:56.149Z,5.43
2019-05-28T06:56:33.414Z,5.57
2019-05-28T06:59:02.471Z,5.20
2019-05-28T07:01:31.110Z,5.30
2019-05-28T07:04:13.267Z,5.93
2019-05-28T07:06:30.099Z,5.67
2019-05-28T07:08:59.223Z,5.10
2019-05-28T07:11:27.871Z,6.27
2019-05-28T07:13:56.547Z,7.53
2019-05-28T07:16:25.259Z,6.00
2019-05-28T07:18:53.942Z,7.30
2019-05-28T07:21:24.597Z,5.80
2019-05-28T07:23:53.243Z,5.80
2019-05-28T07:26:21.931Z,5.83
2019-05-28T07:28:50.626Z,8.77
2019-05-28T07:31:25.381Z,7.17
2019-05-28T07:33:55.111Z,8.87
2019-05-28T07:36:24.787Z,7.30
2019-05-28T07:38:53.456Z,7.17
2019-05-28T07:41:22.176Z,7.40
2019-05-28T07:43:52.876Z,6.80
2019-05-28T07:46:21.605Z,5.13
2019-05-28T07:48:50.244Z,6.43
2019-05-28T07:51:18.936Z,4.70
2019-05-28T07:53:47.651Z,6.13
2019-05-28T07:56:19.455Z,5.57
2019-05-28T07:58:48.144Z,5.10
2019-05-28T08:01:16.864Z,5.37
2019-05-28T08:03:45.468Z,7.73
2019-05-28T08:06:15.119Z,6.53
2019-05-28T08:08:43.856Z,5.47
2019-05-28T08:11:12.936Z,5.77
2019-05-28T08:13:52.367Z,4.17
2019-05-28T08:16:29.125Z,5.07
2019-05-28T08:18:57.916Z,4.90
2019-05-28T08:21:27.014Z,6.60
2019-05-28T08:23:55.906Z,7.30
2019-05-28T08:26:24.607Z,5.50
2019-05-28T08:29:02.661Z,5.13
2019-05-28T08:31:37.648Z,4.77
2019-05-28T08:34:06.396Z,6.40
2019-05-28T08:36:35.619Z,5.87
2019-05-28T08:39:10.554Z,8.23
2019-05-28T08:41:42.326Z,9.93
2019-05-28T08:44:21.272Z,8.60
2019-05-28T08:46:53.170Z,8.97
2019-05-28T08:49:23.910Z,7.33
2019-05-28T08:52:16.394Z,6.13
2019-05-28T08:55:06.105Z,5.83
2019-05-28T08:57:34.822Z,8.00
2019-05-28T09:00:03.644Z,5.83
2019-05-28T09:02:32.335Z,5.93
2019-05-28T09:05:01.230Z,5.37
2019-05-28T09:07:29.898Z,7.03
2019-05-28T09:09:58.587Z,7.93
2019-05-28T09:12:34.028Z,9.30
2019-05-28T09:15:26.971Z,10.07
2019-05-28T09:18:14.126Z,6.20
2019-05-28T09:20:54.820Z,10.33
2019-05-28T09:23:29.631Z,7.10
2019-05-28T09:26:01.342Z,6.13
2019-05-28T09:28:39.151Z,5.53
2019-05-28T09:31:16.711Z,5.03
2019-05-28T09:33:45.458Z,7.03
2019-05-28T09:36:14.235Z,6.70
2019-05-28T09:38:51.710Z,5.63
2019-05-28T09:41:24.723Z,5.70
2019-05-28T09:43:55.724Z,5.93
2019-05-28T09:46:36.807Z,4.50
2019-05-28T09:49:07.447Z,4.80
2019-05-28T09:51:45.162Z,4.30
2019-05-28T09:54:23.510Z,7.23
2019-05-28T09:57:07.693Z,8.07
2019-05-28T09:59:41.479Z,5.37
2019-05-28T10:02:06.908Z,5.53
2019-05-28T10:04:47.878Z,5.37
2019-05-28T10:07:27.239Z,5.07
2019-05-28T10:09:55.987Z,4.60
2019-05-28T10:12:24.679Z,3.53
2019-05-28T10:14:53.414Z,2.83
2019-05-28T10:17:35.367Z,5.50
2019-05-28T10:20:26.197Z,4.60
2019-05-28T10:23:09.551Z,2.60
2019-05-28T10:25:47.427Z,2.77
2019-05-28T10:28:22.169Z,2.23
2019-05-28T10:31:09.514Z,3.87
2019-05-28T10:33:50.587Z,3.80
2019-05-28T10:36:35.295Z,2.10
2019-05-28T10:38:50.171Z,3.07
2019-05-28T10:41:21.195Z,2.37
2019-05-28T10:44:13.159Z,1.47
2019-05-28T10:46:41.824Z,1.70
2019-05-28T10:49:18.757Z,2.60
2019-05-28T10:51:55.572Z,2.27
2019-05-28T10:54:30.324Z,2.67
2019-05-28T10:57:02.107Z,1.40
2019-05-28T10:59:30.855Z,2.30
2019-05-28T11:02:18.107Z,1.33
2019-05-28T11:04:49.197Z,4.20
2019-05-28T11:07:18.838Z,2.17
2019-05-28T11:09:50.974Z,2.10
2019-05-28T11:12:33.435Z,1.17
2019-05-28T11:15:08.744Z,2.00
2019-05-28T11:17:37.597Z,1.40
2019-05-28T11:20:09.767Z,3.33
2019-05-28T11:22:51.385Z,1.00
2019-05-28T11:25:30.174Z,2.45
2019-05-28T11:28:17.857Z,1.85
2019-05-28T11:30:50.218Z,3.25
2019-05-28T11:33:27.775Z,1.10
2019-05-28T11:36:21.303Z,1.10
2019-05-28T11:39:27.267Z,0.62
2019-05-28T11:41:56.018Z,1.10
2019-05-28T11:44:24.689Z,1.37
2019-05-28T11:46:53.476Z,2.37
2019-05-28T11:49:22.175Z,1.40
2019-05-28T11:51:59.821Z,1.47
2019-05-28T11:54:30.795Z,1.83
2019-05-28T11:57:08.555Z,5.17
2019-05-28T11:59:43.373Z,1.37
2019-05-28T12:02:12.611Z,1.03
2019-05-28T12:04:41.408Z,1.57
2019-05-28T12:07:26.219Z,3.87
2019-05-28T12:09:50.455Z,1.47
2019-05-28T12:12:25.689Z,1.60
2019-05-28T12:14:54.408Z,0.90
2019-05-28T12:17:41.792Z,1.47
2019-05-28T12:19:56.579Z,1.30
2019-05-28T12:22:25.250Z,0.57
2019-05-28T12:25:00.470Z,1.23
2019-05-28T12:27:29.255Z,0.97
2019-05-28T12:30:17.988Z,3.53
2019-05-28T12:32:47.824Z,1.17
2019-05-28T12:35:28.286Z,3.43
2019-05-28T12:37:50.450Z,1.53
2019-05-28T12:40:47.862Z,2.63
2019-05-28T12:43:11.760Z,2.10
2019-05-28T12:45:49.486Z,1.30
2019-05-28T12:48:20.258Z,3.50
2019-05-28T12:50:58.090Z,2.07
2019-05-28T12:53:49.476Z,1.17
2019-05-28T12:56:07.742Z,1.30
2019-05-28T12:58:42.218Z,3.53
2019-05-28T13:01:14.137Z,1.23
2019-05-28T13:03:43.851Z,2.67
2019-05-28T13:06:13.659Z,3.97
2019-05-28T13:08:42.327Z,4.47
2019-05-28T13:11:21.787Z,6.03
2019-05-28T13:13:50.454Z,2.37
2019-05-28T13:16:19.238Z,4.80
2019-05-28T13:18:47.943Z,4.07
2019-05-28T13:21:21.859Z,3.67
2019-05-28T13:23:52.831Z,4.57
2019-05-28T13:26:40.004Z,5.63
2019-05-28T13:29:36.093Z,5.87
2019-05-28T13:32:08.402Z,4.33
2019-05-28T13:34:42.579Z,3.80
2019-05-28T13:37:35.979Z,3.43
2019-05-28T13:40:09.039Z,4.53
2019-05-28T13:42:41.310Z,5.90
2019-05-28T13:45:16.955Z,4.33
2019-05-28T13:47:45.760Z,4.33
2019-05-28T13:50:20.327Z,4.83
2019-05-28T13:53:11.482Z,4.20
2019-05-28T13:55:46.584Z,6.73
2019-05-28T13:58:17.316Z,5.93
2019-05-28T14:00:48.361Z,5.30
2019-05-28T14:03:21.383Z,6.43
2019-05-28T14:05:59.744Z,6.60
2019-05-28T14:08:46.640Z,6.10
2019-05-28T14:11:10.886Z,7.43
2019-05-28T14:13:39.791Z,7.00
2019-05-28T14:16:08.535Z,6.63
2019-05-28T14:18:37.823Z,6.17
2019-05-28T14:21:06.535Z,9.97
2019-05-28T14:23:35.135Z,7.43
2019-05-28T14:26:03.820Z,8.07
2019-05-28T14:28:32.980Z,7.43
2019-05-28T14:31:02.071Z,8.40
2019-05-28T14:33:36.814Z,7.87
2019-05-28T14:36:05.867Z,7.77
2019-05-28T14:38:35.783Z,8.83
2019-05-28T14:41:04.517Z,12.03
2019-05-28T14:43:33.919Z,9.20
2019-05-28T14:46:02.591Z,6.20
2019-05-28T14:48:31.320Z,7.27
2019-05-28T14:50:59.987Z,5.60
2019-05-28T14:53:29.631Z,6.67
2019-05-28T14:56:01.358Z,5.30
2019-05-28T14:58:32.310Z,5.23
2019-05-28T15:01:01.015Z,5.37
2019-05-28T15:03:35.620Z,6.70
2019-05-28T15:06:04.312Z,5.93
2019-05-28T15:08:32.935Z,5.33
2019-05-28T15:11:05.600Z,6.37
2019-05-28T15:13:39.280Z,7.33
2019-05-28T15:16:07.943Z,6.23
2019-05-28T15:18:36.643Z,7.07
2019-05-28T15:21:05.328Z,5.80
2019-05-28T15:23:34.052Z,7.50
2019-05-28T15:26:02.727Z,10.73
2019-05-28T15:28:31.376Z,4.97
2019-05-28T15:31:00.087Z,4.27
2019-05-28T15:33:31.068Z,4.43
2019-05-28T15:36:03.818Z,4.80
2019-05-28T15:38:32.455Z,5.10
2019-05-28T15:41:01.156Z,6.00
2019-05-28T15:43:29.871Z,5.10
2019-05-28T15:46:02.062Z,5.57
2019-05-28T15:48:49.157Z,4.43
2019-05-28T15:51:20.911Z,4.40
2019-05-28T15:53:49.974Z,3.57
2019-05-28T15:56:18.861Z,3.33
2019-05-28T15:58:58.626Z,4.37
2019-05-28T16:01:31.521Z,3.63
2019-05-28T16:04:01.216Z,4.93
2019-05-28T16:06:29.891Z,3.50
2019-05-28T16:08:58.526Z,3.37
2019-05-28T16:11:27.594Z,4.00
2019-05-28T16:13:56.293Z,4.10
2019-05-28T16:16:25.720Z,3.40
2019-05-28T16:18:55.625Z,5.23
2019-05-28T16:21:25.672Z,4.30
2019-05-28T16:23:54.440Z,3.60
2019-05-28T16:26:23.075Z,4.20
2019-05-28T16:28:52.130Z,5.30
2019-05-28T16:31:24.327Z,4.33
2019-05-28T16:33:53.015Z,5.53
2019-05-28T16:36:21.797Z,3.67
2019-05-28T16:38:50.512Z,5.20
2019-05-28T16:41:20.211Z,4.00
2019-05-28T16:43:48.874Z,3.93
2019-05-28T16:46:17.588Z,6.73
2019-05-28T16:48:46.287Z,4.93
2019-05-28T16:51:15.964Z,4.47
2019-05-28T16:53:44.675Z,4.83
2019-05-28T16:56:13.315Z,3.67
2019-05-28T16:58:42.190Z,4.67
2019-05-28T17:01:22.740Z,4.63
2019-05-28T17:03:49.331Z,6.37
2019-05-28T17:06:18.000Z,3.90
2019-05-28T17:08:46.623Z,4.07
2019-05-28T17:11:15.509Z,3.60
2019-05-28T17:13:48.197Z,4.13
2019-05-28T17:16:15.663Z,5.80
2019-05-28T17:18:46.399Z,3.67
2019-05-28T17:21:16.739Z,3.73
2019-05-28T17:23:57.387Z,3.97
2019-05-28T17:26:26.011Z,5.63
2019-05-28T17:28:54.703Z,4.70
2019-05-28T17:31:24.356Z,5.07
2019-05-28T17:33:53.099Z,5.13
2019-05-28T17:36:21.801Z,5.23
2019-05-28T17:38:53.751Z,6.60
2019-05-28T17:41:22.429Z,4.00
2019-05-28T17:43:51.291Z,5.60
2019-05-28T17:46:19.900Z,3.83
2019-05-28T17:48:48.608Z,4.87
2019-05-28T17:51:17.336Z,5.07
2019-05-28T17:53:48.658Z,7.23
2019-05-28T17:56:18.797Z,4.10
2019-05-28T17:59:06.422Z,3.60
2019-05-28T18:01:40.499Z,4.50
2019-05-28T18:04:09.238Z,3.33
2019-05-28T18:06:38.364Z,3.80
2019-05-28T18:09:12.999Z,9.57
2019-05-28T18:11:43.507Z,5.43
2019-05-28T18:14:31.132Z,3.97
2019-05-28T18:17:20.966Z,4.43
2019-05-28T18:19:51.779Z,6.40
2019-05-28T18:22:23.037Z,4.10
2019-05-28T18:24:51.795Z,3.43
2019-05-28T18:27:29.724Z,2.93
2019-05-28T18:29:59.416Z,4.60
2019-05-28T18:32:28.128Z,4.77
2019-05-28T18:34:59.133Z,4.53
2019-05-28T18:37:28.598Z,8.20
2019-05-28T18:39:57.944Z,6.53
2019-05-28T18:42:26.987Z,4.90
2019-05-28T18:45:26.366Z,5.10
2019-05-28T18:47:58.463Z,6.37
2019-05-28T18:50:35.371Z,8.53
2019-05-28T18:53:18.969Z,6.73
2019-05-28T18:56:17.837Z,6.83
2019-05-28T18:58:51.680Z,7.03
2019-05-28T19:05:23.951Z,7.43
2019-05-28T19:07:52.968Z,4.57
2019-05-28T19:10:27.961Z,5.13
2019-05-28T19:12:58.269Z,5.43
2019-05-28T19:15:29.343Z,4.60
2019-05-28T19:17:59.062Z,7.07
2019-05-28T19:20:27.840Z,4.63
2019-05-28T19:22:56.483Z,4.37
2019-05-28T19:25:25.181Z,7.80
2019-05-28T19:27:53.986Z,7.07
2019-05-28T19:30:32.631Z,6.33
2019-05-28T19:33:01.746Z,5.27
2019-05-28T19:35:30.587Z,5.83
2019-05-28T19:37:59.240Z,7.37
2019-05-28T19:40:38.307Z,7.30
2019-05-28T19:43:07.082Z,10.30
2019-05-28T19:45:36.520Z,6.97
2019-05-28T19:48:05.419Z,11.87
2019-05-28T19:50:35.166Z,5.30
2019-05-28T19:53:03.860Z,6.10
2019-05-28T19:55:32.568Z,5.97
2019-05-28T19:58:01.235Z,7.70
2019-05-28T20:00:29.924Z,6.23
2019-05-28T20:02:58.624Z,3.63
2019-05-28T20:05:27.276Z,9.07
2019-05-28T20:07:56.269Z,5.67
2019-05-28T20:10:24.887Z,6.13
2019-05-28T20:12:54.556Z,5.23
2019-05-28T20:15:24.490Z,8.83
2019-05-28T20:17:54.545Z,5.00
2019-05-28T20:20:24.417Z,4.93
2019-05-28T20:22:54.036Z,4.67
2019-05-28T20:25:22.826Z,4.13
2019-05-28T20:27:53.951Z,8.40
2019-05-28T20:30:22.732Z,6.10
2019-05-28T20:32:54.764Z,4.80
2019-05-28T20:35:21.847Z,6.83
2019-05-28T20:37:51.015Z,6.87
2019-05-28T20:40:19.647Z,6.03
2019-05-28T20:42:48.315Z,5.33
2019-05-28T20:45:17.238Z,7.33
2019-05-28T20:47:46.947Z,7.43
2019-05-28T20:50:15.594Z,6.60
2019-05-28T20:52:44.284Z,7.47
2019-05-28T20:55:14.636Z,5.67
2019-05-28T20:57:43.299Z,5.63
2019-05-28T21:00:11.992Z,6.20
2019-05-28T21:02:40.695Z,7.87
2019-05-28T21:05:09.427Z,4.30
2019-05-28T21:07:38.027Z,6.27
2019-05-28T21:10:06.870Z,4.27
2019-05-28T21:12:43.772Z,4.67
2019-05-28T21:15:08.083Z,8.67
2019-05-28T21:17:36.829Z,4.80
2019-05-28T21:20:06.021Z,4.30
2019-05-28T21:22:34.639Z,4.90
2019-05-28T21:25:03.367Z,4.67
2019-05-28T21:27:33.044Z,9.90
2019-05-28T21:30:01.784Z,5.17
2019-05-28T21:32:30.541Z,4.60
2019-05-28T21:35:01.272Z,5.23
2019-05-28T21:37:29.922Z,5.10
2019-05-28T21:39:59.620Z,3.43
2019-05-28T21:42:29.615Z,3.97
2019-05-28T21:44:58.231Z,5.33
2019-05-28T21:47:26.846Z,4.30
2019-05-28T21:49:59.387Z,6.27
2019-05-28T21:52:29.217Z,4.37
2019-05-28T21:54:58.995Z,6.33
2019-05-28T21:57:27.815Z,5.40
2019-05-28T21:59:57.946Z,4.77
