createdAt,value
2023-02-19T00:00:32.556Z,10.10
2023-02-19T00:03:42.121Z,10.10
2023-02-19T00:06:51.499Z,10.02
2023-02-19T00:10:01.714Z,10.00
2023-02-19T00:13:09.923Z,10.00
2023-02-19T00:16:22.907Z,10.00
2023-02-19T00:19:36.096Z,9.98
2023-02-19T00:22:44.519Z,9.90
2023-02-19T00:26:03.203Z,9.90
2023-02-19T00:29:22.901Z,9.90
2023-02-19T00:32:31.200Z,9.80
2023-02-19T00:35:53.976Z,9.80
2023-02-19T00:39:02.190Z,9.80
2023-02-19T00:42:12.505Z,9.80
2023-02-19T00:45:22.509Z,9.70
2023-02-19T00:48:36.144Z,9.70
2023-02-19T00:52:19.432Z,9.70
2023-02-19T00:55:29.401Z,9.70
2023-02-19T00:58:37.825Z,9.70
2023-02-19T01:01:46.740Z,9.64
2023-02-19T01:04:57.433Z,9.60
2023-02-19T01:11:18.149Z,9.60
2023-02-19T01:14:26.003Z,9.70
2023-02-19T01:17:34.287Z,9.78
2023-02-19T01:20:45.922Z,9.80
2023-02-19T01:23:55.769Z,9.90
2023-02-19T01:27:03.688Z,9.90
2023-02-19T01:30:13.950Z,9.90
2023-02-19T01:33:21.937Z,9.90
2023-02-19T01:36:33.724Z,9.90
2023-02-19T01:39:42.018Z,9.90
2023-02-19T01:42:52.192Z,9.96
2023-02-19T01:46:02.490Z,9.90
2023-02-19T01:49:17.658Z,9.90
2023-02-19T01:52:32.053Z,9.90
2023-02-19T01:55:41.043Z,9.90
2023-02-19T01:58:50.189Z,9.90
2023-02-19T02:01:58.344Z,9.90
2023-02-19T02:05:10.504Z,9.90
2023-02-19T02:08:50.053Z,9.90
2023-02-19T02:11:58.225Z,9.88
2023-02-19T02:15:08.457Z,9.80
2023-02-19T02:18:29.912Z,9.80
2023-02-19T02:22:13.096Z,9.80
2023-02-19T02:26:11.509Z,9.80
2023-02-19T02:30:05.402Z,9.70
2023-02-19T02:33:28.620Z,9.60
2023-02-19T02:36:42.880Z,9.60
2023-02-19T02:39:52.578Z,9.50
2023-02-19T02:43:03.087Z,9.50
2023-02-19T02:46:17.959Z,9.50
2023-02-19T02:49:28.920Z,9.50
2023-02-19T02:52:57.628Z,9.50
2023-02-19T02:56:07.498Z,9.50
2023-02-19T02:59:24.648Z,9.50
2023-02-19T03:02:38.320Z,9.50
2023-02-19T03:05:53.602Z,9.40
2023-02-19T03:09:17.680Z,9.40
2023-02-19T03:12:46.509Z,9.30
2023-02-19T03:16:21.040Z,9.30
2023-02-19T03:19:36.792Z,9.30
2023-02-19T03:22:48.935Z,9.30
2023-02-19T03:26:06.743Z,9.24
2023-02-19T03:29:26.335Z,9.20
2023-02-19T03:32:41.494Z,9.20
2023-02-19T03:35:54.910Z,9.14
2023-02-19T03:39:23.101Z,9.10
2023-02-19T03:42:46.276Z,9.10
2023-02-19T03:46:10.439Z,9.10
2023-02-19T03:49:27.318Z,9.10
2023-02-19T03:52:44.411Z,9.20
2023-02-19T03:56:09.407Z,9.22
2023-02-19T03:59:30.641Z,9.24
2023-02-19T04:02:44.691Z,9.28
2023-02-19T04:06:01.211Z,9.20
2023-02-19T04:09:15.981Z,9.20
2023-02-19T04:12:24.788Z,9.20
2023-02-19T04:15:37.986Z,9.20
2023-02-19T04:18:51.371Z,9.10
2023-02-19T04:22:02.936Z,9.04
2023-02-19T04:25:14.153Z,9.00
2023-02-19T04:28:23.096Z,8.96
2023-02-19T04:31:36.517Z,8.90
2023-02-19T04:34:45.083Z,8.90
2023-02-19T04:37:53.102Z,8.88
2023-02-19T04:41:01.850Z,8.80
2023-02-19T04:44:10.177Z,8.80
2023-02-19T04:47:19.012Z,8.80
2023-02-19T04:50:27.402Z,8.90
2023-02-19T04:53:35.476Z,8.90
2023-02-19T04:56:43.998Z,8.90
2023-02-19T04:59:52.733Z,8.90
2023-02-19T05:03:00.790Z,8.90
2023-02-19T05:06:12.146Z,8.90
2023-02-19T05:09:20.149Z,8.80
2023-02-19T05:12:28.409Z,8.80
2023-02-19T05:15:36.587Z,8.80
2023-02-19T05:18:46.923Z,8.80
2023-02-19T05:21:55.359Z,8.80
2023-02-19T05:25:03.568Z,8.80
2023-02-19T05:28:21.102Z,8.80
2023-02-19T05:31:31.172Z,8.80
2023-02-19T05:34:39.376Z,8.80
2023-02-19T05:37:48.701Z,8.80
2023-02-19T05:40:56.708Z,8.80
2023-02-19T05:44:04.808Z,8.80
2023-02-19T05:47:14.259Z,8.80
2023-02-19T05:50:22.580Z,8.80
2023-02-19T05:53:31.718Z,8.80
2023-02-19T05:56:42.412Z,8.80
2023-02-19T05:59:50.624Z,8.80
2023-02-19T06:03:00.678Z,8.88
2023-02-19T06:06:10.806Z,8.90
2023-02-19T06:09:19.648Z,8.90
2023-02-19T06:12:28.350Z,8.90
2023-02-19T06:15:37.718Z,8.90
2023-02-19T06:18:45.934Z,8.90
2023-02-19T06:21:56.083Z,8.90
2023-02-19T06:25:03.369Z,8.90
2023-02-19T06:28:11.836Z,8.90
2023-02-19T06:31:21.797Z,8.90
2023-02-19T06:34:30.565Z,8.90
2023-02-19T06:37:39.283Z,8.90
2023-02-19T06:40:47.192Z,8.90
2023-02-19T06:43:55.147Z,8.94
2023-02-19T06:47:05.513Z,9.00
2023-02-19T06:50:13.678Z,9.00
2023-02-19T06:53:22.190Z,9.00
2023-02-19T06:56:33.000Z,9.04
2023-02-19T06:59:41.796Z,9.10
2023-02-19T07:02:50.089Z,9.10
2023-02-19T07:06:00.521Z,9.20
2023-02-19T07:09:11.372Z,9.22
2023-02-19T07:12:20.989Z,9.30
2023-02-19T07:15:30.679Z,9.30
2023-02-19T07:18:39.149Z,9.32
2023-02-19T07:21:47.878Z,9.40
2023-02-19T07:24:56.537Z,9.40
2023-02-19T07:28:09.242Z,9.40
2023-02-19T07:31:19.969Z,9.50
2023-02-19T07:34:31.737Z,9.50
2023-02-19T07:37:47.379Z,9.52
2023-02-19T07:41:01.517Z,9.60
2023-02-19T07:44:13.724Z,9.60
2023-02-19T07:47:45.731Z,9.70
2023-02-19T07:51:01.117Z,9.70
2023-02-19T07:54:14.108Z,9.76
2023-02-19T07:57:23.439Z,9.80
2023-02-19T08:00:33.603Z,9.80
2023-02-19T08:03:42.584Z,9.80
2023-02-19T08:07:19.162Z,9.80
2023-02-19T08:10:46.368Z,9.80
2023-02-19T08:13:55.474Z,9.72
2023-02-19T08:17:04.641Z,9.70
2023-02-19T08:20:15.343Z,9.60
2023-02-19T08:23:24.019Z,9.50
2023-02-19T08:26:32.182Z,9.40
2023-02-19T08:29:40.468Z,9.40
2023-02-19T08:32:48.467Z,9.30
2023-02-19T08:35:56.670Z,9.30
2023-02-19T08:39:04.705Z,9.20
2023-02-19T08:42:13.293Z,9.20
2023-02-19T08:45:29.978Z,9.10
2023-02-19T08:48:38.845Z,9.08
2023-02-19T08:51:46.755Z,9.00
2023-02-19T08:54:55.591Z,8.94
2023-02-19T08:58:06.174Z,8.90
2023-02-19T09:01:18.866Z,8.80
2023-02-19T09:04:27.445Z,8.80
2023-02-19T09:07:41.631Z,8.80
2023-02-19T09:11:22.156Z,8.76
2023-02-19T09:14:32.484Z,8.70
2023-02-19T09:17:43.874Z,8.70
2023-02-19T09:20:52.297Z,8.76
2023-02-19T09:24:00.469Z,8.80
2023-02-19T09:27:10.992Z,8.80
2023-02-19T09:30:19.057Z,8.80
2023-02-19T09:33:27.507Z,8.80
2023-02-19T09:36:35.522Z,8.80
2023-02-19T09:39:43.879Z,8.88
2023-02-19T09:42:53.460Z,8.90
2023-02-19T09:46:12.722Z,8.90
2023-02-19T09:49:27.705Z,8.90
2023-02-19T09:52:43.403Z,9.00
2023-02-19T09:56:00.650Z,9.10
2023-02-19T09:59:21.711Z,9.30
2023-02-19T10:02:32.847Z,9.50
2023-02-19T10:05:43.006Z,9.76
2023-02-19T10:08:54.756Z,10.06
2023-02-19T10:12:04.249Z,10.58
2023-02-19T10:15:22.240Z,10.90
2023-02-19T10:18:40.087Z,11.00
2023-02-19T10:21:50.089Z,11.06
2023-02-19T10:25:00.958Z,11.20
2023-02-19T10:28:15.582Z,11.30
2023-02-19T10:31:26.504Z,11.50
2023-02-19T10:34:35.104Z,11.60
2023-02-19T10:37:51.175Z,11.80
2023-02-19T10:41:15.640Z,11.90
2023-02-19T10:44:29.762Z,12.20
2023-02-19T10:47:58.969Z,12.50
2023-02-19T10:51:13.253Z,12.70
2023-02-19T10:54:31.474Z,13.00
2023-02-19T10:57:39.677Z,13.30
2023-02-19T11:00:47.702Z,13.50
2023-02-19T11:04:18.503Z,13.50
2023-02-19T11:07:29.570Z,13.30
2023-02-19T11:10:47.056Z,13.10
2023-02-19T11:14:06.320Z,13.00
2023-02-19T11:17:30.971Z,13.18
2023-02-19T11:20:58.665Z,13.50
2023-02-19T11:24:24.252Z,13.80
2023-02-19T11:27:33.427Z,14.00
2023-02-19T11:30:44.901Z,14.20
2023-02-19T11:34:04.903Z,14.36
2023-02-19T11:37:19.023Z,14.60
2023-02-19T11:40:42.907Z,14.80
2023-02-19T11:44:22.348Z,15.00
2023-02-19T11:48:09.218Z,15.10
2023-02-19T11:51:43.040Z,15.00
2023-02-19T11:55:01.078Z,15.10
2023-02-19T11:58:51.252Z,15.20
2023-02-19T12:02:11.942Z,15.30
2023-02-19T12:05:42.669Z,15.30
2023-02-19T12:09:32.980Z,15.10
2023-02-19T12:12:58.698Z,15.10
2023-02-19T12:16:32.857Z,15.10
2023-02-19T12:20:14.745Z,15.16
2023-02-19T12:24:11.358Z,15.02
2023-02-19T12:27:39.970Z,14.90
2023-02-19T12:31:26.360Z,14.60
2023-02-19T12:35:08.291Z,14.40
2023-02-19T12:38:34.132Z,13.98
2023-02-19T12:41:59.277Z,13.22
2023-02-19T12:45:21.467Z,12.58
2023-02-19T12:48:43.469Z,11.82
2023-02-19T12:51:57.741Z,11.30
2023-02-19T12:55:27.196Z,11.10
2023-02-19T12:58:47.868Z,11.00
2023-02-19T13:02:06.025Z,10.90
2023-02-19T13:05:53.974Z,10.90
2023-02-19T13:09:09.252Z,10.80
2023-02-19T13:12:25.725Z,10.90
2023-02-19T13:15:41.928Z,10.98
2023-02-19T13:18:55.369Z,11.06
2023-02-19T13:22:38.101Z,11.10
2023-02-19T13:26:23.268Z,11.20
2023-02-19T13:30:04.727Z,11.20
2023-02-19T13:33:36.622Z,11.20
2023-02-19T13:36:45.578Z,11.20
2023-02-19T13:39:56.722Z,11.00
2023-02-19T13:43:08.481Z,10.70
2023-02-19T13:46:25.496Z,10.50
2023-02-19T13:49:53.314Z,10.22
2023-02-19T13:53:02.655Z,10.10
2023-02-19T13:56:44.144Z,10.00
2023-02-19T13:59:53.815Z,10.00
2023-02-19T14:03:40.770Z,9.96
2023-02-19T14:07:47.060Z,9.90
2023-02-19T14:11:04.705Z,9.90
2023-02-19T14:14:38.050Z,9.80
2023-02-19T14:17:47.688Z,9.70
2023-02-19T14:21:19.545Z,9.70
2023-02-19T14:24:28.387Z,9.60
2023-02-19T14:27:36.594Z,9.60
2023-02-19T14:30:53.283Z,9.60
2023-02-19T14:37:25.317Z,9.48
2023-02-19T14:41:13.265Z,9.40
2023-02-19T14:44:27.419Z,9.40
2023-02-19T14:47:40.508Z,9.40
2023-02-19T14:50:56.193Z,9.40
2023-02-19T14:54:16.077Z,9.38
2023-02-19T14:57:31.099Z,9.30
2023-02-19T15:00:41.863Z,9.30
2023-02-19T15:04:01.198Z,9.30
2023-02-19T15:07:16.610Z,9.24
2023-02-19T15:10:25.068Z,9.28
2023-02-19T15:16:45.046Z,9.30
2023-02-19T15:19:54.535Z,9.30
2023-02-19T15:23:07.112Z,9.30
2023-02-19T15:26:28.145Z,9.30
2023-02-19T15:29:36.348Z,9.30
2023-02-19T15:32:52.730Z,9.30
2023-02-19T15:36:04.238Z,9.30
2023-02-19T15:39:22.576Z,9.30
2023-02-19T15:42:33.657Z,9.24
2023-02-19T15:45:48.318Z,9.20
2023-02-19T15:49:12.395Z,9.20
2023-02-19T15:52:50.033Z,9.20
2023-02-19T15:56:08.537Z,9.20
2023-02-19T15:59:30.007Z,9.20
2023-02-19T16:02:39.203Z,9.20
2023-02-19T16:05:48.583Z,9.20
2023-02-19T16:09:08.430Z,9.18
2023-02-19T16:12:28.401Z,9.20
2023-02-19T16:16:17.977Z,9.18
2023-02-19T16:19:45.390Z,9.18
2023-02-19T16:22:58.917Z,9.10
2023-02-19T16:26:09.766Z,9.10
2023-02-19T16:29:27.823Z,9.00
2023-02-19T16:32:39.558Z,8.90
2023-02-19T16:35:48.432Z,8.70
2023-02-19T16:39:24.976Z,8.60
2023-02-19T16:42:34.558Z,8.40
2023-02-19T16:45:46.892Z,8.30
2023-02-19T16:48:55.953Z,8.24
2023-02-19T16:52:07.178Z,8.20
2023-02-19T16:55:18.773Z,8.18
2023-02-19T16:58:26.920Z,8.10
2023-02-19T17:01:35.774Z,8.10
2023-02-19T17:04:44.122Z,8.10
2023-02-19T17:07:52.533Z,8.10
2023-02-19T17:11:02.206Z,8.00
2023-02-19T17:14:10.499Z,8.00
2023-02-19T17:21:04.744Z,7.82
2023-02-19T17:24:14.063Z,7.80
2023-02-19T17:27:23.470Z,7.80
2023-02-19T17:30:34.231Z,7.76
2023-02-19T17:33:42.893Z,7.70
2023-02-19T17:36:52.864Z,7.70
2023-02-19T17:40:00.988Z,7.70
2023-02-19T17:43:10.474Z,7.64
2023-02-19T17:46:22.247Z,7.62
2023-02-19T17:49:30.524Z,7.60
2023-02-19T17:52:38.814Z,7.60
2023-02-19T17:55:47.418Z,7.60
2023-02-19T17:58:56.357Z,7.60
2023-02-19T18:02:06.778Z,7.60
2023-02-19T18:05:15.419Z,7.60
2023-02-19T18:08:23.361Z,7.60
2023-02-19T18:11:31.348Z,7.58
2023-02-19T18:14:39.407Z,7.50
2023-02-19T18:17:48.172Z,7.50
2023-02-19T18:20:57.757Z,7.46
2023-02-19T18:24:06.385Z,7.40
2023-02-19T18:27:15.549Z,7.30
2023-02-19T18:30:24.956Z,7.30
2023-02-19T18:33:34.128Z,7.20
2023-02-19T18:36:45.341Z,7.12
2023-02-19T18:39:53.851Z,7.10
2023-02-19T18:43:11.479Z,7.00
2023-02-19T18:46:22.025Z,7.00
2023-02-19T18:49:32.520Z,6.90
2023-02-19T18:52:40.510Z,6.90
2023-02-19T18:55:49.083Z,6.80
2023-02-19T18:58:57.146Z,6.80
2023-02-19T19:02:07.888Z,6.70
2023-02-19T19:05:17.681Z,6.70
2023-02-19T19:08:27.796Z,6.62
2023-02-19T19:11:37.323Z,6.60
2023-02-19T19:14:45.880Z,6.58
2023-02-19T19:17:55.108Z,6.50
2023-02-19T19:21:04.381Z,6.50
2023-02-19T19:24:13.558Z,6.50
2023-02-19T19:27:23.027Z,6.50
2023-02-19T19:30:33.783Z,6.48
2023-02-19T19:33:41.996Z,6.40
2023-02-19T19:36:50.022Z,6.40
2023-02-19T19:39:58.706Z,6.40
2023-02-19T19:43:08.189Z,6.40
2023-02-19T19:46:20.031Z,6.30
2023-02-19T19:49:29.601Z,6.30
2023-02-19T19:52:40.157Z,6.20
2023-02-19T19:55:48.587Z,6.20
2023-02-19T19:58:57.006Z,6.10
2023-02-19T20:02:06.909Z,6.10
2023-02-19T20:05:16.971Z,6.00
2023-02-19T20:08:26.908Z,6.00
2023-02-19T20:11:34.718Z,5.90
2023-02-19T20:14:47.206Z,5.80
2023-02-19T20:17:55.407Z,5.80
2023-02-19T20:21:04.696Z,5.70
2023-02-19T20:24:15.094Z,5.60
2023-02-19T20:27:27.068Z,5.56
2023-02-19T20:30:37.493Z,5.50
2023-02-19T20:33:45.719Z,5.40
2023-02-19T20:36:54.170Z,5.32
2023-02-19T20:40:02.340Z,5.30
2023-02-19T20:43:10.724Z,5.20
2023-02-19T20:46:19.001Z,5.18
2023-02-19T20:49:29.449Z,5.10
2023-02-19T20:52:37.512Z,5.00
2023-02-19T20:55:45.840Z,4.98
2023-02-19T20:58:53.880Z,4.90
2023-02-19T21:02:02.585Z,4.90
2023-02-19T21:05:11.657Z,4.80
2023-02-19T21:08:19.639Z,4.80
2023-02-19T21:11:27.782Z,4.70
2023-02-19T21:14:35.787Z,4.70
2023-02-19T21:17:47.873Z,4.68
2023-02-19T21:20:57.093Z,4.60
2023-02-19T21:24:06.469Z,4.60
2023-02-19T21:27:14.293Z,4.60
2023-02-19T21:30:23.080Z,4.50
2023-02-19T21:33:31.241Z,4.50
2023-02-19T21:36:40.066Z,4.42
2023-02-19T21:39:48.373Z,4.40
2023-02-19T21:42:56.536Z,4.30
2023-02-19T21:46:04.425Z,4.20
2023-02-19T21:49:12.894Z,4.12
2023-02-19T21:52:21.092Z,4.00
2023-02-19T21:55:29.469Z,3.96
2023-02-19T21:58:37.393Z,3.90
2023-02-19T22:01:45.921Z,3.80
2023-02-19T22:04:58.205Z,3.78
2023-02-19T22:08:06.160Z,3.70
2023-02-19T22:11:14.429Z,3.60
2023-02-19T22:14:22.532Z,3.60
2023-02-19T22:17:30.569Z,3.50
2023-02-19T22:20:39.611Z,3.50
2023-02-19T22:23:51.078Z,3.40
2023-02-19T22:27:01.757Z,3.34
2023-02-19T22:30:13.726Z,3.30
2023-02-19T22:33:21.656Z,3.20
2023-02-19T22:36:32.269Z,3.20
2023-02-19T22:39:41.700Z,3.10
2023-02-19T22:42:50.371Z,3.10
2023-02-19T22:45:58.496Z,3.04
2023-02-19T22:49:08.716Z,3.00
2023-02-19T22:52:17.660Z,3.00
2023-02-19T22:55:26.418Z,3.00
2023-02-19T22:58:34.938Z,2.94
2023-02-19T23:01:43.036Z,2.90
2023-02-19T23:04:51.267Z,2.90
2023-02-19T23:07:59.895Z,2.82
2023-02-19T23:11:07.881Z,2.80
2023-02-19T23:14:16.642Z,2.80
2023-02-19T23:17:24.822Z,2.70
2023-02-19T23:20:32.775Z,2.70
2023-02-19T23:23:41.560Z,2.70
2023-02-19T23:26:52.891Z,2.70
2023-02-19T23:30:01.155Z,2.70
2023-02-19T23:33:09.267Z,2.70
2023-02-19T23:36:18.180Z,2.68
2023-02-19T23:39:26.698Z,2.60
2023-02-19T23:42:34.507Z,2.60
2023-02-19T23:45:42.762Z,2.60
2023-02-19T23:48:50.978Z,2.60
2023-02-19T23:51:59.454Z,2.58
2023-02-19T23:55:09.506Z,2.50
2023-02-19T23:58:18.152Z,2.50
