createdAt,value
2023-05-01T00:02:51.270Z,76.37
2023-05-01T00:06:00.501Z,75.94
2023-05-01T00:09:03.793Z,76.34
2023-05-01T00:12:06.610Z,76.72
2023-05-01T00:15:11.975Z,76.70
2023-05-01T00:18:14.822Z,76.60
2023-05-01T00:21:17.870Z,77.00
2023-05-01T00:24:20.545Z,76.56
2023-05-01T00:27:23.483Z,76.76
2023-05-01T00:30:28.286Z,77.01
2023-05-01T00:33:30.942Z,77.13
2023-05-01T00:36:33.711Z,76.93
2023-05-01T00:39:36.414Z,76.79
2023-05-01T00:42:39.957Z,76.74
2023-05-01T00:45:46.050Z,76.66
2023-05-01T00:48:48.841Z,76.39
2023-05-01T00:51:54.252Z,76.30
2023-05-01T00:54:57.938Z,76.15
2023-05-01T00:58:02.557Z,76.41
2023-05-01T01:01:08.780Z,76.07
2023-05-01T01:04:11.949Z,76.27
2023-05-01T01:07:21.752Z,76.06
2023-05-01T01:10:32.047Z,76.20
2023-05-01T01:13:40.818Z,76.17
2023-05-01T01:16:50.145Z,76.45
2023-05-01T01:20:18.697Z,76.23
2023-05-01T01:23:54.250Z,76.22
2023-05-01T01:27:20.497Z,76.40
2023-05-01T01:30:46.847Z,76.45
2023-05-01T01:34:02.520Z,76.64
2023-05-01T01:37:13.277Z,76.36
2023-05-01T01:40:19.811Z,76.72
2023-05-01T01:43:24.815Z,76.58
2023-05-01T01:46:28.713Z,76.74
2023-05-01T01:49:35.170Z,76.44
2023-05-01T01:52:41.663Z,76.81
2023-05-01T01:55:46.523Z,76.64
2023-05-01T01:58:52.297Z,76.89
2023-05-01T02:01:57.762Z,77.03
2023-05-01T02:05:04.704Z,77.33
2023-05-01T02:08:09.608Z,77.16
2023-05-01T02:11:14.567Z,77.27
2023-05-01T02:14:19.412Z,77.29
2023-05-01T02:17:24.035Z,76.96
2023-05-01T02:20:29.885Z,76.84
2023-05-01T02:23:33.543Z,77.10
2023-05-01T02:26:42.391Z,76.85
2023-05-01T02:29:45.396Z,77.13
2023-05-01T02:32:48.192Z,77.21
2023-05-01T02:35:53.099Z,77.03
2023-05-01T02:38:56.066Z,77.13
2023-05-01T02:42:02.265Z,77.22
2023-05-01T02:45:08.698Z,77.31
2023-05-01T02:48:19.676Z,77.17
2023-05-01T02:51:25.352Z,77.26
2023-05-01T02:54:29.742Z,77.57
2023-05-01T02:57:33.828Z,77.53
2023-05-01T03:00:36.493Z,77.24
2023-05-01T03:03:39.665Z,77.67
2023-05-01T03:06:44.627Z,77.76
2023-05-01T03:09:47.380Z,77.84
2023-05-01T03:12:50.051Z,77.58
2023-05-01T03:15:55.501Z,77.53
2023-05-01T03:18:58.173Z,77.62
2023-05-01T03:22:02.240Z,77.37
2023-05-01T03:25:05.301Z,77.18
2023-05-01T03:28:08.073Z,77.19
2023-05-01T03:31:10.702Z,77.25
2023-05-01T03:34:13.377Z,77.26
2023-05-01T03:37:17.389Z,77.52
2023-05-01T03:40:20.240Z,77.38
2023-05-01T03:43:23.839Z,77.63
2023-05-01T03:46:26.563Z,77.64
2023-05-01T03:49:29.231Z,77.73
2023-05-01T03:52:33.368Z,77.65
2023-05-01T03:55:36.114Z,78.44
2023-05-01T03:58:38.829Z,79.22
2023-05-01T04:01:41.563Z,79.95
2023-05-01T04:04:44.682Z,80.88
2023-05-01T04:07:48.773Z,81.54
2023-05-01T04:10:51.627Z,82.00
2023-05-01T04:13:54.383Z,82.37
2023-05-01T04:16:57.378Z,82.73
2023-05-01T04:20:01.022Z,82.80
2023-05-01T04:23:05.526Z,82.70
2023-05-01T04:26:08.266Z,82.72
2023-05-01T04:29:10.931Z,82.57
2023-05-01T04:32:13.684Z,82.71
2023-05-01T04:35:16.632Z,82.63
2023-05-01T04:38:20.816Z,82.56
2023-05-01T04:41:23.507Z,82.57
2023-05-01T04:44:26.244Z,82.12
2023-05-01T04:47:29.089Z,81.67
2023-05-01T04:50:31.834Z,81.66
2023-05-01T04:53:36.532Z,81.17
2023-05-01T04:56:39.226Z,80.83
2023-05-01T04:59:41.963Z,80.82
2023-05-01T05:02:44.788Z,80.18
2023-05-01T05:05:47.623Z,79.88
2023-05-01T05:08:52.194Z,79.37
2023-05-01T05:11:54.907Z,78.72
2023-05-01T05:14:58.448Z,78.07
2023-05-01T05:18:01.151Z,76.99
2023-05-01T05:21:05.796Z,75.87
2023-05-01T05:24:09.953Z,76.13
2023-05-01T05:27:12.694Z,75.80
2023-05-01T05:30:15.554Z,74.77
2023-05-01T05:33:18.335Z,72.89
2023-05-01T05:36:21.134Z,72.87
2023-05-01T05:39:25.244Z,72.17
2023-05-01T05:42:28.131Z,72.98
2023-05-01T05:45:31.269Z,72.95
2023-05-01T05:48:34.037Z,73.12
2023-05-01T05:51:36.761Z,70.30
2023-05-01T05:54:40.976Z,71.80
2023-05-01T05:57:43.740Z,71.90
2023-05-01T06:00:47.493Z,71.14
2023-05-01T06:03:50.313Z,69.96
2023-05-01T06:06:53.198Z,69.31
2023-05-01T06:10:02.110Z,68.94
2023-05-01T06:13:13.122Z,68.17
2023-05-01T06:16:17.176Z,67.36
2023-05-01T06:19:19.875Z,65.90
2023-05-01T06:22:22.517Z,65.91
2023-05-01T06:25:26.712Z,65.58
2023-05-01T06:28:29.390Z,65.29
2023-05-01T06:31:32.181Z,64.87
2023-05-01T06:34:34.917Z,63.91
2023-05-01T06:37:38.470Z,62.57
2023-05-01T06:40:42.749Z,62.30
2023-05-01T06:43:45.519Z,62.19
2023-05-01T06:46:48.301Z,61.92
2023-05-01T06:49:51.840Z,60.99
2023-05-01T06:52:54.520Z,60.26
2023-05-01T06:55:58.542Z,58.27
2023-05-01T06:59:01.373Z,56.61
2023-05-01T07:02:04.122Z,56.53
2023-05-01T07:05:07.433Z,55.53
2023-05-01T07:08:10.485Z,54.16
2023-05-01T07:11:14.810Z,52.33
2023-05-01T07:14:17.669Z,50.89
2023-05-01T07:17:20.855Z,50.36
2023-05-01T07:20:23.539Z,50.76
2023-05-01T07:23:26.543Z,50.92
2023-05-01T07:26:30.992Z,51.13
2023-05-01T07:29:33.903Z,49.75
2023-05-01T07:32:36.864Z,49.58
2023-05-01T07:35:39.631Z,49.57
2023-05-01T07:38:42.302Z,48.17
2023-05-01T07:41:46.849Z,47.71
2023-05-01T07:44:51.470Z,48.45
2023-05-01T07:47:54.337Z,48.50
2023-05-01T07:50:57.929Z,48.12
2023-05-01T07:54:03.874Z,48.19
2023-05-01T07:57:08.826Z,47.80
2023-05-01T08:00:12.905Z,47.47
2023-05-01T08:03:15.875Z,47.36
2023-05-01T08:06:19.031Z,47.52
2023-05-01T08:09:21.990Z,47.68
2023-05-01T08:12:26.157Z,47.75
2023-05-01T08:15:29.124Z,48.17
2023-05-01T08:18:32.172Z,48.07
2023-05-01T08:21:34.931Z,48.12
2023-05-01T08:24:37.673Z,48.36
2023-05-01T08:27:41.925Z,48.65
2023-05-01T08:30:44.987Z,49.04
2023-05-01T08:33:48.123Z,49.38
2023-05-01T08:36:51.309Z,49.33
2023-05-01T08:39:54.629Z,49.51
2023-05-01T08:43:02.004Z,49.50
2023-05-01T08:46:11.042Z,49.18
2023-05-01T08:49:18.257Z,49.00
2023-05-01T08:52:23.516Z,48.88
2023-05-01T08:55:29.121Z,49.19
2023-05-01T08:58:51.447Z,49.02
2023-05-01T09:02:08.180Z,49.32
2023-05-01T09:05:23.955Z,48.74
2023-05-01T09:08:39.787Z,48.54
2023-05-01T09:11:46.013Z,48.14
2023-05-01T09:14:50.401Z,48.27
2023-05-01T09:18:20.290Z,48.29
2023-05-01T09:21:25.743Z,48.42
2023-05-01T09:24:29.207Z,48.06
2023-05-01T09:27:36.282Z,48.29
2023-05-01T09:30:41.107Z,48.10
2023-05-01T09:33:54.068Z,48.05
2023-05-01T09:36:56.935Z,48.24
2023-05-01T09:40:05.700Z,48.25
2023-05-01T09:43:11.170Z,48.09
2023-05-01T09:46:16.426Z,48.29
2023-05-01T09:49:19.499Z,48.70
2023-05-01T09:52:22.512Z,48.90
2023-05-01T09:55:26.025Z,48.75
2023-05-01T09:58:29.396Z,49.19
2023-05-01T10:01:41.722Z,49.06
2023-05-01T10:04:44.912Z,49.43
2023-05-01T10:07:58.680Z,49.15
2023-05-01T10:11:04.540Z,49.20
2023-05-01T10:14:09.415Z,48.90
2023-05-01T10:17:20.665Z,48.81
2023-05-01T10:20:24.159Z,49.77
2023-05-01T10:23:26.984Z,49.92
2023-05-01T10:26:30.304Z,49.69
2023-05-01T10:29:36.629Z,49.74
2023-05-01T10:32:44.090Z,49.79
2023-05-01T10:35:55.762Z,49.38
2023-05-01T10:38:59.101Z,49.73
2023-05-01T10:42:03.805Z,49.94
2023-05-01T10:45:30.871Z,50.07
2023-05-01T10:48:55.856Z,50.20
2023-05-01T10:52:03.798Z,50.52
2023-05-01T10:55:34.715Z,50.23
2023-05-01T10:58:58.716Z,50.27
2023-05-01T11:02:01.935Z,50.40
2023-05-01T11:05:06.954Z,50.12
2023-05-01T11:08:31.980Z,50.16
2023-05-01T11:11:52.562Z,49.56
2023-05-01T11:15:08.159Z,50.38
2023-05-01T11:18:12.232Z,49.79
2023-05-01T11:21:17.778Z,49.02
2023-05-01T11:24:20.676Z,49.02
2023-05-01T11:27:23.643Z,49.09
2023-05-01T11:30:26.491Z,48.91
2023-05-01T11:33:29.604Z,48.12
2023-05-01T11:36:49.510Z,47.98
2023-05-01T11:39:53.501Z,47.91
2023-05-01T11:43:02.369Z,47.17
2023-05-01T11:46:05.167Z,47.15
2023-05-01T11:49:08.509Z,46.75
2023-05-01T11:52:13.335Z,46.32
2023-05-01T11:55:16.391Z,45.72
2023-05-01T11:58:19.296Z,45.53
2023-05-01T12:01:22.065Z,45.65
2023-05-01T12:04:30.635Z,44.81
2023-05-01T12:07:37.549Z,43.88
2023-05-01T12:10:43.034Z,44.20
2023-05-01T12:13:47.854Z,44.20
2023-05-01T12:16:51.186Z,43.45
2023-05-01T12:19:54.358Z,43.41
2023-05-01T12:22:58.616Z,43.28
2023-05-01T12:26:02.993Z,42.35
2023-05-01T12:29:07.480Z,41.54
2023-05-01T12:32:10.510Z,40.65
2023-05-01T12:35:15.863Z,40.38
2023-05-01T12:38:21.711Z,41.07
2023-05-01T12:41:34.394Z,41.83
2023-05-01T12:44:37.360Z,42.15
2023-05-01T12:47:40.486Z,42.60
2023-05-01T12:50:44.809Z,43.21
2023-05-01T12:53:51.810Z,43.82
2023-05-01T12:56:54.813Z,43.05
2023-05-01T13:00:02.081Z,43.18
2023-05-01T13:03:06.013Z,43.60
2023-05-01T13:06:09.406Z,43.56
2023-05-01T13:09:15.674Z,42.77
2023-05-01T13:12:19.117Z,43.29
2023-05-01T13:15:24.902Z,43.04
2023-05-01T13:18:28.912Z,42.46
2023-05-01T13:21:37.856Z,42.72
2023-05-01T13:24:47.282Z,42.16
2023-05-01T13:28:01.656Z,41.43
2023-05-01T13:31:17.727Z,41.37
2023-05-01T13:34:29.111Z,40.92
2023-05-01T13:37:32.592Z,40.55
2023-05-01T13:40:37.201Z,40.68
2023-05-01T13:43:50.963Z,39.54
2023-05-01T13:46:54.885Z,38.90
2023-05-01T13:49:59.246Z,39.24
2023-05-01T13:53:03.078Z,38.88
2023-05-01T13:56:08.214Z,38.29
2023-05-01T13:59:11.418Z,38.09
2023-05-01T14:02:21.683Z,38.64
2023-05-01T14:05:28.168Z,38.31
2023-05-01T14:08:31.021Z,38.87
2023-05-01T14:11:35.262Z,38.43
2023-05-01T14:14:49.579Z,38.14
2023-05-01T14:17:52.840Z,37.97
2023-05-01T14:20:55.605Z,37.71
2023-05-01T14:23:58.386Z,37.69
2023-05-01T14:27:02.667Z,37.05
2023-05-01T14:30:08.235Z,37.38
2023-05-01T14:33:12.621Z,36.98
2023-05-01T14:36:15.543Z,37.32
2023-05-01T14:39:19.546Z,37.41
2023-05-01T14:42:23.557Z,37.46
2023-05-01T14:45:26.234Z,37.30
2023-05-01T14:48:36.204Z,37.29
2023-05-01T14:51:42.249Z,37.58
2023-05-01T14:54:47.247Z,37.27
2023-05-01T14:57:51.542Z,37.60
2023-05-01T15:00:54.297Z,37.57
2023-05-01T15:03:57.366Z,37.42
2023-05-01T15:07:01.226Z,37.45
2023-05-01T15:10:04.046Z,37.58
2023-05-01T15:13:08.943Z,37.25
2023-05-01T15:16:12.030Z,37.34
2023-05-01T15:19:14.891Z,37.33
2023-05-01T15:22:18.224Z,37.05
2023-05-01T15:25:21.104Z,37.19
2023-05-01T15:28:25.931Z,36.94
2023-05-01T15:31:28.779Z,37.04
2023-05-01T15:34:31.625Z,36.91
2023-05-01T15:37:34.749Z,36.85
2023-05-01T15:40:37.490Z,36.80
2023-05-01T15:43:41.548Z,36.84
2023-05-01T15:46:44.394Z,36.15
2023-05-01T15:49:48.624Z,35.76
2023-05-01T15:52:52.053Z,35.14
2023-05-01T15:55:58.129Z,35.35
2023-05-01T15:59:05.012Z,35.29
2023-05-01T16:02:08.792Z,35.32
2023-05-01T16:05:12.144Z,35.53
2023-05-01T16:08:15.715Z,35.97
2023-05-01T16:11:19.880Z,36.27
2023-05-01T16:14:24.716Z,36.27
2023-05-01T16:17:27.729Z,36.39
2023-05-01T16:20:34.904Z,36.46
2023-05-01T16:23:38.184Z,36.77
2023-05-01T16:26:41.413Z,36.94
2023-05-01T16:29:45.511Z,36.97
2023-05-01T16:32:48.359Z,37.14
2023-05-01T16:35:51.400Z,37.11
2023-05-01T16:38:54.181Z,37.23
2023-05-01T16:41:57.031Z,37.29
2023-05-01T16:45:02.048Z,37.57
2023-05-01T16:48:05.354Z,37.72
2023-05-01T16:51:08.431Z,38.96
2023-05-01T16:54:11.479Z,39.80
2023-05-01T16:57:15.344Z,39.62
2023-05-01T17:00:20.247Z,39.29
2023-05-01T17:03:22.979Z,39.37
2023-05-01T17:06:26.678Z,39.34
2023-05-01T17:09:29.473Z,39.69
2023-05-01T17:12:32.169Z,39.57
2023-05-01T17:15:36.198Z,40.52
2023-05-01T17:18:38.934Z,41.44
2023-05-01T17:21:43.287Z,43.00
2023-05-01T17:24:46.317Z,44.24
2023-05-01T17:27:49.051Z,43.56
2023-05-01T17:30:53.153Z,44.07
2023-05-01T17:33:55.872Z,43.72
2023-05-01T17:36:58.612Z,44.30
2023-05-01T17:40:02.545Z,44.83
2023-05-01T17:43:05.467Z,45.92
2023-05-01T17:46:09.596Z,47.03
2023-05-01T17:49:12.384Z,47.41
2023-05-01T17:52:15.131Z,47.94
2023-05-01T17:55:18.411Z,48.07
2023-05-01T17:58:22.226Z,46.77
2023-05-01T18:01:26.515Z,47.10
2023-05-01T18:04:29.538Z,47.22
2023-05-01T18:07:32.280Z,48.18
2023-05-01T18:10:35.020Z,48.63
2023-05-01T18:13:39.802Z,48.83
2023-05-01T18:16:44.280Z,49.97
2023-05-01T18:19:47.001Z,50.23
2023-05-01T18:22:50.193Z,50.37
2023-05-01T18:25:52.936Z,51.31
2023-05-01T18:28:55.760Z,52.06
2023-05-01T18:32:00.229Z,52.36
2023-05-01T18:35:03.770Z,52.89
2023-05-01T18:38:06.654Z,52.80
2023-05-01T18:41:09.365Z,53.11
2023-05-01T18:44:12.004Z,53.35
2023-05-01T18:47:16.039Z,53.17
2023-05-01T18:50:22.949Z,53.23
2023-05-01T18:53:26.037Z,53.01
2023-05-01T18:56:28.929Z,52.90
2023-05-01T18:59:32.149Z,55.14
2023-05-01T19:02:36.723Z,57.60
2023-05-01T19:05:41.569Z,57.73
2023-05-01T19:08:44.405Z,58.17
2023-05-01T19:11:47.089Z,58.42
2023-05-01T19:14:49.865Z,58.46
2023-05-01T19:17:54.793Z,59.02
2023-05-01T19:20:57.568Z,60.73
2023-05-01T19:24:00.306Z,62.99
2023-05-01T19:27:03.995Z,64.79
2023-05-01T19:30:08.035Z,65.57
2023-05-01T19:33:12.227Z,65.41
2023-05-01T19:36:15.127Z,64.36
2023-05-01T19:39:17.887Z,63.63
2023-05-01T19:42:20.737Z,63.60
2023-05-01T19:45:23.475Z,63.61
2023-05-01T19:48:27.553Z,63.20
2023-05-01T19:51:31.479Z,62.85
2023-05-01T19:54:34.228Z,63.23
2023-05-01T19:57:37.323Z,63.23
2023-05-01T20:00:40.212Z,62.58
2023-05-01T20:03:44.355Z,61.68
2023-05-01T20:06:47.240Z,61.11
2023-05-01T20:09:50.529Z,60.81
2023-05-01T20:12:53.666Z,60.56
2023-05-01T20:15:56.652Z,60.93
2023-05-01T20:19:00.957Z,60.87
2023-05-01T20:22:03.651Z,60.93
2023-05-01T20:25:09.600Z,61.12
2023-05-01T20:28:14.723Z,61.60
2023-05-01T20:31:17.642Z,61.44
2023-05-01T20:34:21.763Z,61.45
2023-05-01T20:37:24.422Z,63.71
2023-05-01T20:40:28.244Z,65.50
2023-05-01T20:43:30.885Z,66.41
2023-05-01T20:46:34.463Z,67.01
2023-05-01T20:49:38.725Z,66.85
2023-05-01T20:52:41.366Z,66.75
2023-05-01T20:55:44.077Z,66.67
2023-05-01T20:58:46.761Z,66.30
2023-05-01T21:01:49.695Z,65.76
2023-05-01T21:04:53.798Z,65.40
2023-05-01T21:07:57.890Z,65.11
2023-05-01T21:11:02.113Z,64.86
2023-05-01T21:14:04.793Z,64.76
2023-05-01T21:17:07.851Z,64.59
2023-05-01T21:20:16.998Z,64.86
2023-05-01T21:23:19.635Z,65.50
2023-05-01T21:26:22.367Z,65.30
2023-05-01T21:29:25.061Z,65.60
2023-05-01T21:32:32.379Z,65.57
2023-05-01T21:35:36.641Z,65.76
2023-05-01T21:38:39.913Z,65.85
2023-05-01T21:41:42.988Z,65.71
2023-05-01T21:44:45.726Z,65.97
2023-05-01T21:47:50.637Z,66.10
2023-05-01T21:50:54.688Z,66.21
2023-05-01T21:53:57.300Z,66.46
2023-05-01T21:57:00.558Z,66.76
2023-05-01T22:00:04.757Z,67.42
2023-05-01T22:03:08.332Z,67.48
2023-05-01T22:06:12.489Z,67.99
2023-05-01T22:09:15.144Z,68.17
2023-05-01T22:12:17.844Z,68.51
2023-05-01T22:15:20.608Z,68.60
2023-05-01T22:18:23.313Z,69.35
2023-05-01T22:21:27.885Z,69.65
2023-05-01T22:24:31.511Z,70.11
2023-05-01T22:27:34.666Z,70.09
2023-05-01T22:30:38.729Z,70.55
2023-05-01T22:33:41.552Z,70.22
2023-05-01T22:36:45.879Z,70.32
2023-05-01T22:39:48.596Z,70.50
2023-05-01T22:42:51.346Z,70.29
2023-05-01T22:45:54.067Z,70.51
2023-05-01T22:48:57.180Z,70.72
2023-05-01T22:52:02.489Z,70.56
2023-05-01T22:55:06.068Z,70.32
2023-05-01T22:58:08.998Z,70.59
2023-05-01T23:01:11.750Z,70.73
2023-05-01T23:04:15.197Z,70.62
2023-05-01T23:07:19.446Z,70.93
2023-05-01T23:10:25.522Z,71.14
2023-05-01T23:13:28.892Z,71.35
2023-05-01T23:16:38.541Z,71.37
2023-05-01T23:19:43.379Z,71.74
2023-05-01T23:22:48.529Z,71.82
2023-05-01T23:25:51.273Z,71.90
2023-05-01T23:28:54.744Z,71.99
2023-05-01T23:31:57.809Z,71.97
2023-05-01T23:35:04.226Z,71.96
2023-05-01T23:38:08.347Z,71.95
2023-05-01T23:41:11.271Z,71.95
2023-05-01T23:44:13.989Z,71.76
2023-05-01T23:47:16.827Z,71.63
2023-05-01T23:50:19.828Z,71.68
2023-05-01T23:53:24.012Z,71.73
2023-05-01T23:56:26.807Z,71.93
2023-05-01T23:59:29.490Z,71.99
