createdAt,value
2023-03-30T00:02:45.684Z,100348.35
2023-03-30T00:08:33.615Z,100344.39
2023-03-30T00:14:00.673Z,100343.54
2023-03-30T00:19:04.090Z,100344.23
2023-03-30T00:24:07.343Z,100338.20
2023-03-30T00:29:30.927Z,100332.33
2023-03-30T00:35:01.149Z,100327.84
2023-03-30T00:40:41.011Z,100314.73
2023-03-30T00:45:44.737Z,100308.34
2023-03-30T00:50:55.862Z,100308.00
2023-03-30T00:56:05.097Z,100305.26
2023-03-30T01:01:26.018Z,100299.20
2023-03-30T01:06:40.642Z,100292.30
2023-03-30T01:11:49.977Z,100285.23
2023-03-30T01:17:09.340Z,100282.30
2023-03-30T01:22:35.057Z,100276.77
2023-03-30T01:28:48.882Z,100278.16
2023-03-30T01:35:00.637Z,100275.05
2023-03-30T01:40:24.664Z,100274.52
2023-03-30T01:46:22.410Z,100267.27
2023-03-30T01:51:38.759Z,100260.88
2023-03-30T01:56:51.891Z,100256.05
2023-03-30T02:02:06.611Z,100256.39
2023-03-30T02:07:32.195Z,100254.14
2023-03-30T02:13:01.064Z,100249.13
2023-03-30T02:18:25.484Z,100251.36
2023-03-30T02:23:35.524Z,100248.79
2023-03-30T02:28:39.796Z,100249.80
2023-03-30T02:34:04.511Z,100251.88
2023-03-30T02:39:36.878Z,100246.34
2023-03-30T02:45:55.461Z,100237.38
2023-03-30T02:51:32.175Z,100233.77
2023-03-30T02:58:13.968Z,100227.03
2023-03-30T03:03:54.043Z,100223.06
2023-03-30T03:09:44.917Z,100217.54
2023-03-30T03:15:04.031Z,100212.54
2023-03-30T03:21:14.775Z,100209.95
2023-03-30T03:26:29.877Z,100207.54
2023-03-30T03:31:37.150Z,100202.02
2023-03-30T03:36:55.031Z,100195.95
2023-03-30T03:42:02.253Z,100188.15
2023-03-30T03:47:05.791Z,100184.34
2023-03-30T03:52:10.969Z,100185.20
2023-03-30T03:57:34.505Z,100174.30
2023-03-30T04:02:42.289Z,100173.77
2023-03-30T04:07:52.063Z,100173.61
2023-03-30T04:12:57.074Z,100171.73
2023-03-30T04:18:19.440Z,100168.98
2023-03-30T04:23:53.540Z,100170.20
2023-03-30T04:29:07.017Z,100165.88
2023-03-30T04:34:43.038Z,100159.83
2023-03-30T04:40:13.264Z,100152.73
2023-03-30T04:45:36.817Z,100146.83
2023-03-30T04:51:15.475Z,100145.23
2023-03-30T04:56:37.551Z,100139.46
2023-03-30T05:02:03.330Z,100134.01
2023-03-30T05:08:16.185Z,100134.04
2023-03-30T05:14:15.782Z,100131.85
2023-03-30T05:19:51.601Z,100129.23
2023-03-30T05:25:30.396Z,100125.26
2023-03-30T05:30:56.229Z,100124.56
2023-03-30T05:36:40.054Z,100121.27
2023-03-30T05:42:05.750Z,100122.08
2023-03-30T05:47:51.970Z,100121.55
2023-03-30T05:54:23.112Z,100116.52
2023-03-30T05:59:38.501Z,100113.89
2023-03-30T06:05:03.434Z,100113.31
2023-03-30T06:10:08.198Z,100109.98
2023-03-30T06:16:03.742Z,100113.21
2023-03-30T06:21:13.896Z,100104.11
2023-03-30T06:26:43.529Z,100093.60
2023-03-30T06:32:00.839Z,100093.92
2023-03-30T06:37:34.282Z,100093.32
2023-03-30T06:42:44.299Z,100097.37
2023-03-30T06:48:09.427Z,100093.04
2023-03-30T06:53:24.363Z,100093.77
2023-03-30T06:58:36.722Z,100093.72
2023-03-30T07:03:53.594Z,100090.89
2023-03-30T07:09:06.428Z,100094.39
2023-03-30T07:14:13.105Z,100093.35
2023-03-30T07:19:27.761Z,100091.49
2023-03-30T07:25:37.325Z,100085.99
2023-03-30T07:31:20.061Z,100078.85
2023-03-30T07:36:57.734Z,100077.10
2023-03-30T07:42:06.452Z,100082.56
2023-03-30T07:47:30.678Z,100084.34
2023-03-30T07:53:06.962Z,100086.05
2023-03-30T07:58:37.640Z,100076.68
2023-03-30T08:03:58.151Z,100072.65
2023-03-30T08:09:12.923Z,100066.85
2023-03-30T08:14:19.699Z,100062.63
2023-03-30T08:19:28.738Z,100059.36
2023-03-30T08:24:44.525Z,100055.66
2023-03-30T08:29:49.014Z,100051.59
2023-03-30T08:34:55.133Z,100045.98
2023-03-30T08:40:01.839Z,100042.55
2023-03-30T08:45:10.800Z,100037.52
2023-03-30T08:50:22.012Z,100028.64
2023-03-30T08:55:48.846Z,100018.61
2023-03-30T09:01:19.241Z,100009.31
2023-03-30T09:07:01.802Z,100000.21
2023-03-30T09:12:22.493Z,99989.98
2023-03-30T09:17:37.934Z,99986.59
2023-03-30T09:22:51.276Z,99978.36
2023-03-30T09:28:03.702Z,99975.73
2023-03-30T09:33:13.865Z,99971.95
2023-03-30T09:38:21.660Z,99977.44
2023-03-30T09:43:46.548Z,99966.49
2023-03-30T09:48:51.683Z,99961.66
2023-03-30T09:54:07.617Z,99952.09
2023-03-30T09:59:42.135Z,99944.83
2023-03-30T10:04:56.931Z,99934.02
2023-03-30T10:10:34.316Z,99921.98
2023-03-30T10:16:07.197Z,99913.88
2023-03-30T10:21:19.715Z,99898.09
2023-03-30T10:26:30.714Z,99893.41
2023-03-30T10:31:37.018Z,99898.49
2023-03-30T10:36:41.189Z,99896.89
2023-03-30T10:42:09.195Z,99888.21
2023-03-30T10:47:29.941Z,99877.64
2023-03-30T10:53:39.469Z,99873.53
2023-03-30T10:58:49.509Z,99860.35
2023-03-30T11:04:16.151Z,99855.34
2023-03-30T11:09:30.365Z,99841.05
2023-03-30T11:14:47.830Z,99844.69
2023-03-30T11:20:27.373Z,99840.38
2023-03-30T11:25:36.793Z,99825.09
2023-03-30T11:30:44.544Z,99811.37
2023-03-30T11:36:11.464Z,99793.80
2023-03-30T11:41:22.905Z,99789.04
2023-03-30T11:46:51.642Z,99773.52
2023-03-30T11:52:27.753Z,99767.68
2023-03-30T11:57:44.905Z,99754.67
2023-03-30T12:02:56.138Z,99753.41
2023-03-30T12:08:45.001Z,99746.88
2023-03-30T12:13:52.148Z,99738.89
2023-03-30T12:19:56.904Z,99734.38
2023-03-30T12:26:04.024Z,99727.39
2023-03-30T12:31:07.817Z,99715.80
2023-03-30T12:36:51.888Z,99708.73
2023-03-30T12:42:06.013Z,99701.56
2023-03-30T12:47:24.079Z,99700.20
2023-03-30T12:52:43.643Z,99699.17
2023-03-30T12:58:16.229Z,99694.08
2023-03-30T13:03:53.178Z,99693.51
2023-03-30T13:09:11.720Z,99691.06
2023-03-30T13:14:39.989Z,99693.61
2023-03-30T13:20:15.360Z,99693.02
2023-03-30T13:26:05.460Z,99682.84
2023-03-30T13:31:12.084Z,99677.69
2023-03-30T13:36:22.010Z,99678.22
2023-03-30T13:41:36.975Z,99671.98
2023-03-30T13:47:06.218Z,99663.30
2023-03-30T13:52:38.333Z,99656.91
2023-03-30T13:57:44.366Z,99654.98
2023-03-30T14:02:49.504Z,99646.73
2023-03-30T14:07:58.124Z,99638.48
2023-03-30T14:13:04.934Z,99628.27
2023-03-30T14:18:13.794Z,99618.71
2023-03-30T14:23:40.829Z,99610.65
2023-03-30T14:28:44.700Z,99607.94
2023-03-30T14:34:25.862Z,99605.02
2023-03-30T14:39:53.828Z,99595.46
2023-03-30T14:44:58.337Z,99588.45
2023-03-30T14:50:07.895Z,99593.70
2023-03-30T14:55:22.783Z,99593.37
2023-03-30T15:00:26.752Z,99595.80
2023-03-30T15:05:38.994Z,99598.83
2023-03-30T15:10:51.209Z,99590.09
2023-03-30T15:16:01.906Z,99584.84
2023-03-30T15:21:25.879Z,99573.30
2023-03-30T15:26:29.387Z,99564.66
2023-03-30T15:31:35.646Z,99562.86
2023-03-30T15:36:40.505Z,99553.63
2023-03-30T15:41:56.405Z,99542.52
2023-03-30T15:47:20.871Z,99528.11
2023-03-30T15:52:33.262Z,99507.71
2023-03-30T15:57:53.042Z,99505.19
2023-03-30T16:02:59.924Z,99505.55
2023-03-30T16:08:06.482Z,99501.55
2023-03-30T16:13:17.565Z,99489.84
2023-03-30T16:18:42.728Z,99483.34
2023-03-30T16:23:52.511Z,99468.40
2023-03-30T16:28:56.235Z,99475.92
2023-03-30T16:34:02.229Z,99473.77
2023-03-30T16:39:17.670Z,99474.75
2023-03-30T16:44:23.214Z,99463.07
2023-03-30T16:49:27.026Z,99449.58
2023-03-30T16:54:32.655Z,99446.71
2023-03-30T16:59:36.685Z,99452.31
2023-03-30T17:04:40.296Z,99443.80
2023-03-30T17:09:53.926Z,99439.68
2023-03-30T17:14:57.559Z,99430.56
2023-03-30T17:20:24.961Z,99417.88
2023-03-30T17:25:28.400Z,99408.60
2023-03-30T17:30:36.488Z,99406.83
2023-03-30T17:35:41.013Z,99415.48
2023-03-30T17:40:45.004Z,99423.01
2023-03-30T17:45:49.171Z,99424.58
2023-03-30T17:50:52.768Z,99423.73
2023-03-30T17:55:56.250Z,99420.33
2023-03-30T18:01:05.457Z,99425.67
2023-03-30T18:06:12.962Z,99425.54
2023-03-30T18:11:16.729Z,99416.22
2023-03-30T18:16:31.851Z,99396.55
2023-03-30T18:21:36.310Z,99391.08
2023-03-30T18:26:43.017Z,99385.18
2023-03-30T18:31:47.185Z,99388.39
2023-03-30T18:36:51.846Z,99381.59
2023-03-30T18:41:58.432Z,99382.48
2023-03-30T18:47:01.973Z,99384.02
2023-03-30T18:52:05.571Z,99384.12
2023-03-30T18:57:14.853Z,99371.02
2023-03-30T19:02:39.103Z,99366.98
2023-03-30T19:07:43.682Z,99373.19
2023-03-30T19:13:08.069Z,99367.98
2023-03-30T19:18:12.149Z,99365.05
2023-03-30T19:23:16.746Z,99365.92
2023-03-30T19:28:24.706Z,99359.89
2023-03-30T19:33:30.938Z,99350.67
2023-03-30T19:38:39.822Z,99349.00
2023-03-30T19:43:50.162Z,99352.13
2023-03-30T19:49:09.233Z,99343.41
2023-03-30T19:54:12.705Z,99336.11
2023-03-30T19:59:16.874Z,99327.15
2023-03-30T20:04:22.570Z,99320.73
2023-03-30T20:09:28.513Z,99314.52
2023-03-30T20:14:32.983Z,99313.92
2023-03-30T20:19:36.731Z,99309.89
2023-03-30T20:24:40.659Z,99310.52
2023-03-30T20:29:44.243Z,99304.56
2023-03-30T20:34:49.437Z,99304.73
2023-03-30T20:39:52.858Z,99299.23
2023-03-30T20:45:08.861Z,99295.73
2023-03-30T20:50:12.515Z,99293.21
2023-03-30T20:55:17.113Z,99284.45
2023-03-30T21:00:20.836Z,99279.08
2023-03-30T21:05:34.784Z,99278.59
2023-03-30T21:10:42.719Z,99280.58
2023-03-30T21:15:46.528Z,99271.14
2023-03-30T21:20:49.710Z,99264.98
2023-03-30T21:26:03.149Z,99268.23
2023-03-30T21:31:51.119Z,99262.86
2023-03-30T21:36:54.558Z,99262.02
2023-03-30T21:41:57.950Z,99256.81
2023-03-30T21:47:01.650Z,99251.88
2023-03-30T21:52:05.349Z,99231.80
2023-03-30T21:57:24.293Z,99227.88
2023-03-30T22:02:28.025Z,99224.15
2023-03-30T22:07:34.003Z,99219.20
2023-03-30T22:12:37.699Z,99215.63
2023-03-30T22:17:45.895Z,99206.31
2023-03-30T22:22:49.735Z,99208.60
2023-03-30T22:27:54.312Z,99208.89
2023-03-30T22:33:00.555Z,99209.14
2023-03-30T22:38:04.203Z,99205.77
2023-03-30T22:43:11.812Z,99202.63
2023-03-30T22:48:43.802Z,99205.85
2023-03-30T22:54:07.419Z,99195.27
2023-03-30T22:59:33.986Z,99191.77
2023-03-30T23:04:37.451Z,99187.42
2023-03-30T23:09:47.506Z,99188.30
2023-03-30T23:14:51.402Z,99188.67
2023-03-30T23:19:58.228Z,99187.54
2023-03-30T23:25:04.582Z,99192.25
2023-03-30T23:30:09.291Z,99194.73
2023-03-30T23:35:13.049Z,99199.06
2023-03-30T23:40:30.972Z,99197.80
2023-03-30T23:45:37.309Z,99197.98
2023-03-30T23:50:57.046Z,99201.97
2023-03-30T23:56:32.643Z,99207.71
