createdAt,value
2019-02-22T00:00:42.863Z,9.20
2019-02-22T00:03:11.356Z,9.20
2019-02-22T00:05:39.874Z,9.30
2019-02-22T00:08:08.434Z,9.30
2019-02-22T00:10:36.903Z,9.30
2019-02-22T00:13:05.390Z,9.20
2019-02-22T00:15:36.225Z,9.30
2019-02-22T00:18:04.154Z,9.20
2019-02-22T00:20:32.667Z,9.20
2019-02-22T00:23:01.131Z,9.20
2019-02-22T00:25:29.666Z,9.30
2019-02-22T00:27:58.231Z,9.30
2019-02-22T00:30:26.723Z,9.30
2019-02-22T00:32:55.211Z,9.30
2019-02-22T00:35:23.767Z,9.40
2019-02-22T00:37:52.442Z,9.40
2019-02-22T00:40:20.912Z,9.40
2019-02-22T00:42:50.385Z,9.40
2019-02-22T00:45:19.022Z,9.50
2019-02-22T00:47:47.591Z,9.50
2019-02-22T00:50:16.055Z,9.40
2019-02-22T00:52:44.564Z,9.50
2019-02-22T00:55:13.031Z,9.50
2019-02-22T00:57:41.500Z,9.50
2019-02-22T01:00:10.635Z,9.50
2019-02-22T01:02:39.231Z,9.50
2019-02-22T01:05:07.862Z,9.50
2019-02-22T01:07:36.805Z,9.50
2019-02-22T01:10:06.227Z,9.50
2019-02-22T01:12:34.688Z,9.60
2019-02-22T01:15:03.187Z,9.60
2019-02-22T01:17:31.727Z,9.60
2019-02-22T01:20:00.219Z,9.70
2019-02-22T01:22:28.759Z,9.70
2019-02-22T01:24:57.250Z,9.80
2019-02-22T01:27:25.796Z,9.90
2019-02-22T01:29:54.375Z,9.90
2019-02-22T01:32:22.851Z,9.90
2019-02-22T01:34:51.406Z,10.00
2019-02-22T01:37:19.967Z,10.10
2019-02-22T01:39:48.435Z,10.10
2019-02-22T01:42:16.978Z,10.10
2019-02-22T01:44:45.549Z,10.20
2019-02-22T01:47:14.119Z,10.20
2019-02-22T01:49:48.851Z,10.20
2019-02-22T01:52:17.414Z,10.20
2019-02-22T01:54:46.002Z,10.20
2019-02-22T01:57:14.491Z,10.30
2019-02-22T01:59:43.027Z,10.30
2019-02-22T02:02:11.631Z,10.40
2019-02-22T02:04:40.182Z,10.40
2019-02-22T02:07:08.840Z,10.40
2019-02-22T02:09:37.455Z,10.40
2019-02-22T02:12:05.955Z,10.50
2019-02-22T02:14:34.539Z,10.60
2019-02-22T02:17:03.008Z,10.60
2019-02-22T02:19:31.482Z,10.60
2019-02-22T02:22:00.055Z,10.60
2019-02-22T02:24:29.662Z,10.60
2019-02-22T02:26:58.194Z,10.60
2019-02-22T02:29:26.767Z,10.70
2019-02-22T02:31:55.445Z,10.80
2019-02-22T02:34:24.014Z,10.80
2019-02-22T02:36:52.496Z,10.80
2019-02-22T02:39:21.125Z,10.90
2019-02-22T02:41:49.625Z,10.90
2019-02-22T02:44:18.170Z,10.90
2019-02-22T02:46:46.664Z,10.90
2019-02-22T02:49:15.270Z,10.90
2019-02-22T02:51:43.776Z,10.90
2019-02-22T02:54:12.436Z,10.80
2019-02-22T02:56:40.979Z,10.90
2019-02-22T02:59:09.476Z,10.90
2019-02-22T03:01:38.019Z,10.80
2019-02-22T03:04:06.515Z,10.80
2019-02-22T03:06:45.550Z,10.80
2019-02-22T03:09:14.183Z,10.90
2019-02-22T03:11:43.024Z,11.00
2019-02-22T03:14:11.526Z,11.10
2019-02-22T03:16:40.080Z,11.20
2019-02-22T03:19:08.650Z,11.10
2019-02-22T03:21:37.307Z,11.00
2019-02-22T03:24:05.920Z,11.00
2019-02-22T03:26:34.386Z,10.90
2019-02-22T03:29:02.881Z,10.90
2019-02-22T03:31:31.377Z,10.80
2019-02-22T03:33:59.926Z,10.80
2019-02-22T03:36:28.497Z,10.80
2019-02-22T03:38:57.143Z,10.80
2019-02-22T03:41:32.720Z,10.80
2019-02-22T03:43:55.851Z,10.80
2019-02-22T03:46:24.352Z,10.80
2019-02-22T03:48:52.991Z,10.80
2019-02-22T03:51:21.463Z,10.80
2019-02-22T03:53:50.700Z,10.80
2019-02-22T03:56:19.378Z,10.80
2019-02-22T03:58:47.876Z,10.80
2019-02-22T04:01:16.417Z,10.90
2019-02-22T04:03:45.070Z,10.80
2019-02-22T04:06:13.556Z,10.90
2019-02-22T04:08:42.027Z,10.90
2019-02-22T04:11:10.525Z,10.90
2019-02-22T04:13:39.071Z,10.90
2019-02-22T04:16:07.573Z,10.90
2019-02-22T04:18:36.204Z,10.90
2019-02-22T04:21:04.828Z,10.90
2019-02-22T04:23:33.416Z,10.90
2019-02-22T04:26:02.015Z,10.90
2019-02-22T04:28:30.560Z,10.90
2019-02-22T04:30:59.083Z,10.90
2019-02-22T04:33:27.614Z,10.90
2019-02-22T04:35:56.196Z,10.90
2019-02-22T04:38:24.840Z,10.90
2019-02-22T04:40:53.390Z,10.90
2019-02-22T04:43:22.050Z,10.90
2019-02-22T04:45:50.519Z,10.80
2019-02-22T04:48:19.015Z,10.90
2019-02-22T04:50:47.486Z,10.90
2019-02-22T04:53:16.054Z,10.90
2019-02-22T04:55:44.551Z,10.90
2019-02-22T04:58:13.054Z,10.90
2019-02-22T05:00:41.596Z,10.90
2019-02-22T05:03:10.180Z,10.80
2019-02-22T05:05:38.737Z,10.80
2019-02-22T05:08:07.271Z,10.80
2019-02-22T05:10:35.842Z,10.80
2019-02-22T05:13:04.307Z,10.80
2019-02-22T05:15:32.894Z,10.80
2019-02-22T05:18:01.363Z,10.80
2019-02-22T05:20:29.830Z,10.80
2019-02-22T05:23:03.805Z,10.70
2019-02-22T05:25:28.634Z,10.80
2019-02-22T05:27:57.178Z,10.80
2019-02-22T05:30:25.738Z,10.80
2019-02-22T05:32:54.240Z,10.80
2019-02-22T05:35:22.707Z,10.80
2019-02-22T05:37:51.204Z,10.80
2019-02-22T05:40:19.675Z,10.80
2019-02-22T05:42:48.145Z,10.80
2019-02-22T05:45:16.807Z,10.80
2019-02-22T05:47:45.318Z,10.70
2019-02-22T05:50:13.858Z,10.70
2019-02-22T05:52:42.334Z,10.70
2019-02-22T05:55:10.901Z,10.70
2019-02-22T05:57:39.541Z,10.70
2019-02-22T06:00:09.102Z,10.70
2019-02-22T06:02:37.648Z,10.70
2019-02-22T06:05:06.988Z,10.70
2019-02-22T06:07:35.547Z,10.70
2019-02-22T06:10:06.143Z,10.70
2019-02-22T06:12:35.147Z,10.80
2019-02-22T06:15:04.753Z,10.70
2019-02-22T06:17:33.328Z,10.70
2019-02-22T06:20:01.967Z,10.80
2019-02-22T06:22:30.463Z,10.80
2019-02-22T06:24:58.935Z,10.80
2019-02-22T06:27:27.455Z,10.80
2019-02-22T06:29:55.995Z,10.70
2019-02-22T06:32:24.463Z,10.70
2019-02-22T06:34:52.962Z,10.70
2019-02-22T06:37:21.560Z,10.60
2019-02-22T06:39:50.024Z,10.60
2019-02-22T06:42:18.490Z,10.60
2019-02-22T06:44:47.058Z,10.60
2019-02-22T06:47:15.667Z,10.60
2019-02-22T06:49:44.588Z,10.70
2019-02-22T06:52:13.307Z,10.70
2019-02-22T06:54:41.815Z,10.70
2019-02-22T06:57:10.355Z,10.60
2019-02-22T06:59:38.823Z,10.70
2019-02-22T07:02:07.319Z,10.70
2019-02-22T07:04:35.814Z,10.70
2019-02-22T07:07:04.290Z,10.70
2019-02-22T07:09:32.858Z,10.80
2019-02-22T07:12:02.989Z,10.90
2019-02-22T07:14:31.555Z,11.00
2019-02-22T07:17:00.121Z,11.20
2019-02-22T07:19:28.599Z,11.30
2019-02-22T07:21:57.264Z,11.30
2019-02-22T07:24:25.751Z,11.50
2019-02-22T07:26:54.344Z,11.60
2019-02-22T07:29:22.815Z,11.80
2019-02-22T07:31:51.291Z,12.00
2019-02-22T07:34:19.927Z,12.30
2019-02-22T07:36:48.558Z,12.50
2019-02-22T07:39:27.445Z,12.60
2019-02-22T07:41:47.499Z,12.90
2019-02-22T07:44:15.994Z,12.90
2019-02-22T07:46:44.467Z,13.00
2019-02-22T07:49:16.055Z,13.00
2019-02-22T07:51:44.650Z,13.00
2019-02-22T07:54:13.219Z,13.10
2019-02-22T07:56:41.732Z,13.20
2019-02-22T07:59:10.239Z,13.40
2019-02-22T08:01:46.784Z,13.60
2019-02-22T08:04:09.087Z,14.20
2019-02-22T08:06:37.658Z,15.20
2019-02-22T08:09:06.941Z,15.70
2019-02-22T08:11:36.494Z,15.70
2019-02-22T08:14:07.758Z,15.40
2019-02-22T08:16:35.695Z,15.00
2019-02-22T08:19:04.244Z,14.70
2019-02-22T08:21:32.801Z,14.40
2019-02-22T08:24:01.375Z,14.20
2019-02-22T08:26:29.915Z,14.10
2019-02-22T08:28:58.411Z,14.10
2019-02-22T08:31:26.883Z,13.90
2019-02-22T08:33:57.117Z,13.90
2019-02-22T08:36:25.551Z,14.10
2019-02-22T08:38:54.039Z,14.50
2019-02-22T08:41:22.503Z,14.70
2019-02-22T08:43:51.055Z,14.80
2019-02-22T08:46:19.539Z,14.70
2019-02-22T08:48:48.026Z,14.70
2019-02-22T08:51:16.587Z,14.80
2019-02-22T08:53:45.325Z,14.80
2019-02-22T08:56:13.815Z,14.80
2019-02-22T08:58:42.435Z,14.80
2019-02-22T09:01:10.967Z,14.80
2019-02-22T09:03:49.974Z,14.70
2019-02-22T09:06:09.927Z,14.70
2019-02-22T09:08:38.412Z,14.60
2019-02-22T09:11:06.911Z,14.50
2019-02-22T09:13:43.092Z,14.50
2019-02-22T09:16:05.651Z,14.60
2019-02-22T09:18:34.135Z,14.60
2019-02-22T09:21:02.606Z,14.70
2019-02-22T09:23:31.162Z,14.70
2019-02-22T09:25:59.874Z,14.80
2019-02-22T09:28:28.448Z,14.80
2019-02-22T09:30:56.911Z,14.90
2019-02-22T09:33:25.399Z,14.80
2019-02-22T09:35:53.864Z,14.90
2019-02-22T09:38:22.446Z,14.90
2019-02-22T09:40:51.413Z,14.80
2019-02-22T09:43:19.899Z,14.90
2019-02-22T09:45:48.363Z,15.00
2019-02-22T09:48:16.987Z,14.80
2019-02-22T09:50:45.475Z,14.70
2019-02-22T09:53:14.018Z,14.50
2019-02-22T09:55:42.587Z,14.40
2019-02-22T09:58:11.124Z,14.30
2019-02-22T10:00:39.619Z,14.20
2019-02-22T10:03:08.184Z,14.20
2019-02-22T10:05:36.736Z,14.10
2019-02-22T10:08:05.276Z,14.10
2019-02-22T10:10:33.959Z,14.10
2019-02-22T10:13:02.464Z,14.30
2019-02-22T10:15:31.007Z,14.60
2019-02-22T10:17:59.499Z,15.00
2019-02-22T10:20:27.965Z,15.40
2019-02-22T10:22:56.458Z,15.80
2019-02-22T10:25:24.919Z,16.00
2019-02-22T10:27:53.487Z,15.90
2019-02-22T10:30:21.953Z,15.70
2019-02-22T10:32:50.574Z,15.40
2019-02-22T10:35:19.151Z,15.20
2019-02-22T10:37:47.612Z,15.20
2019-02-22T10:40:16.111Z,15.80
2019-02-22T10:42:44.571Z,17.20
2019-02-22T10:45:13.108Z,18.50
2019-02-22T10:47:41.690Z,20.10
2019-02-22T10:50:10.499Z,21.80
2019-02-22T10:52:39.061Z,23.20
2019-02-22T10:55:10.266Z,23.30
2019-02-22T10:57:38.927Z,22.20
2019-02-22T11:00:11.694Z,21.30
2019-02-22T11:02:40.256Z,20.60
2019-02-22T11:05:08.892Z,20.80
2019-02-22T11:07:37.534Z,20.90
2019-02-22T11:10:09.169Z,21.50
2019-02-22T11:12:37.726Z,21.50
2019-02-22T11:15:08.826Z,20.60
2019-02-22T11:17:37.383Z,19.20
2019-02-22T11:20:08.707Z,18.40
2019-02-22T11:22:37.320Z,18.10
2019-02-22T11:25:08.947Z,18.00
2019-02-22T11:27:37.498Z,17.60
2019-02-22T11:30:09.554Z,17.50
2019-02-22T11:32:38.027Z,17.40
2019-02-22T11:35:25.891Z,16.90
2019-02-22T11:37:54.362Z,16.60
2019-02-22T11:40:22.941Z,16.60
2019-02-22T11:42:51.515Z,16.30
2019-02-22T11:45:19.980Z,16.10
2019-02-22T11:47:48.539Z,16.00
2019-02-22T11:50:17.000Z,16.00
2019-02-22T11:52:45.486Z,16.00
2019-02-22T11:55:14.187Z,16.10
2019-02-22T11:57:42.816Z,15.80
2019-02-22T12:00:17.406Z,15.70
2019-02-22T12:02:46.241Z,15.70
2019-02-22T12:05:14.803Z,15.80
2019-02-22T12:07:43.372Z,16.00
2019-02-22T12:10:11.908Z,16.10
2019-02-22T12:12:40.392Z,16.40
2019-02-22T12:15:13.034Z,16.70
2019-02-22T12:17:41.590Z,16.50
2019-02-22T12:20:10.996Z,16.40
2019-02-22T12:22:39.555Z,16.20
2019-02-22T12:25:10.477Z,15.90
2019-02-22T12:27:38.939Z,15.70
2019-02-22T12:30:10.835Z,15.80
2019-02-22T12:32:39.697Z,15.80
2019-02-22T12:35:08.478Z,15.80
2019-02-22T12:37:37.043Z,15.50
2019-02-22T12:40:10.591Z,15.20
2019-02-22T12:42:39.209Z,15.10
2019-02-22T12:45:12.475Z,14.90
2019-02-22T12:47:41.104Z,14.60
2019-02-22T12:50:11.107Z,14.50
2019-02-22T12:52:39.581Z,14.40
2019-02-22T12:55:09.783Z,14.30
2019-02-22T12:57:38.387Z,14.30
2019-02-22T13:00:18.021Z,14.40
2019-02-22T13:02:46.487Z,14.40
2019-02-22T13:05:17.771Z,14.40
2019-02-22T13:07:46.234Z,14.60
2019-02-22T13:10:14.939Z,14.70
2019-02-22T13:12:43.429Z,14.80
2019-02-22T13:15:14.533Z,14.70
2019-02-22T13:17:42.640Z,14.70
2019-02-22T13:20:11.171Z,14.80
2019-02-22T13:22:39.675Z,15.00
2019-02-22T13:25:09.824Z,14.90
2019-02-22T13:27:38.322Z,14.90
2019-02-22T13:30:14.647Z,14.90
2019-02-22T13:32:43.215Z,14.80
2019-02-22T13:35:11.820Z,14.80
2019-02-22T13:37:40.461Z,14.80
2019-02-22T13:40:14.519Z,14.80
2019-02-22T13:42:43.193Z,14.80
2019-02-22T13:45:12.474Z,14.80
2019-02-22T13:47:41.036Z,14.60
2019-02-22T13:50:14.696Z,14.40
2019-02-22T13:52:43.530Z,14.40
2019-02-22T13:55:12.227Z,14.30
2019-02-22T13:57:40.691Z,14.30
2019-02-22T14:00:13.023Z,14.30
2019-02-22T14:02:41.558Z,14.40
2019-02-22T14:05:10.191Z,14.40
2019-02-22T14:07:38.727Z,14.40
2019-02-22T14:10:07.528Z,14.30
2019-02-22T14:12:36.012Z,14.30
2019-02-22T14:15:06.415Z,14.20
2019-02-22T14:17:34.899Z,14.20
2019-02-22T14:20:04.084Z,14.20
2019-02-22T14:22:32.621Z,14.20
2019-02-22T14:25:01.087Z,14.30
2019-02-22T14:27:29.575Z,14.30
2019-02-22T14:29:58.041Z,14.10
2019-02-22T14:32:26.603Z,14.00
2019-02-22T14:34:55.335Z,14.00
2019-02-22T14:37:23.947Z,14.00
2019-02-22T14:40:02.335Z,14.00
2019-02-22T14:42:22.767Z,14.10
2019-02-22T14:44:51.234Z,14.10
2019-02-22T14:47:19.896Z,14.00
2019-02-22T14:49:48.435Z,14.00
2019-02-22T14:52:16.935Z,14.00
2019-02-22T14:54:45.402Z,14.00
2019-02-22T14:57:13.863Z,14.10
2019-02-22T14:59:42.534Z,14.10
2019-02-22T15:02:11.274Z,14.10
2019-02-22T15:04:40.784Z,14.10
2019-02-22T15:07:09.307Z,14.20
2019-02-22T15:09:37.867Z,14.10
2019-02-22T15:12:06.407Z,14.10
2019-02-22T15:14:34.899Z,14.10
2019-02-22T15:17:20.575Z,14.10
2019-02-22T15:19:49.067Z,14.10
2019-02-22T15:22:17.698Z,14.00
2019-02-22T15:24:46.194Z,14.00
2019-02-22T15:27:14.751Z,14.00
2019-02-22T15:29:43.219Z,13.90
2019-02-22T15:32:11.771Z,13.90
2019-02-22T15:34:40.238Z,14.00
2019-02-22T15:37:08.723Z,14.00
2019-02-22T15:39:37.211Z,13.80
2019-02-22T15:42:05.871Z,13.70
2019-02-22T15:44:34.331Z,13.50
2019-02-22T15:47:11.379Z,13.30
2019-02-22T15:49:33.036Z,13.10
2019-02-22T15:52:01.601Z,13.00
2019-02-22T15:54:30.353Z,12.90
2019-02-22T15:56:58.899Z,12.70
2019-02-22T15:59:27.623Z,12.60
2019-02-22T16:01:56.260Z,12.50
2019-02-22T16:04:26.459Z,12.40
2019-02-22T16:06:55.067Z,12.30
2019-02-22T16:09:23.651Z,12.30
2019-02-22T16:11:52.468Z,12.20
2019-02-22T16:14:21.134Z,12.10
2019-02-22T16:16:49.612Z,12.00
2019-02-22T16:19:18.144Z,11.90
2019-02-22T16:21:46.647Z,11.90
2019-02-22T16:24:15.272Z,11.90
2019-02-22T16:26:43.742Z,11.90
2019-02-22T16:29:12.307Z,11.80
2019-02-22T16:31:40.888Z,11.70
2019-02-22T16:34:09.351Z,11.70
2019-02-22T16:36:37.812Z,11.60
2019-02-22T16:39:06.639Z,11.60
2019-02-22T16:41:35.102Z,11.60
2019-02-22T16:44:03.618Z,11.60
2019-02-22T16:46:35.164Z,11.60
2019-02-22T16:49:02.385Z,11.50
2019-02-22T16:51:30.932Z,11.30
2019-02-22T16:53:59.469Z,11.20
2019-02-22T16:56:28.031Z,11.10
2019-02-22T16:58:56.498Z,11.00
2019-02-22T17:01:24.990Z,10.90
2019-02-22T17:03:53.454Z,10.80
2019-02-22T17:06:21.967Z,10.70
2019-02-22T17:08:50.548Z,10.50
2019-02-22T17:11:19.078Z,10.50
2019-02-22T17:13:47.587Z,10.30
2019-02-22T17:16:16.682Z,10.30
2019-02-22T17:18:45.323Z,10.20
2019-02-22T17:21:13.943Z,10.20
2019-02-22T17:23:42.440Z,10.20
2019-02-22T17:26:13.014Z,10.10
2019-02-22T17:28:42.469Z,10.00
2019-02-22T17:31:11.170Z,10.00
2019-02-22T17:33:39.703Z,10.00
2019-02-22T17:36:08.207Z,10.00
2019-02-22T17:38:36.789Z,9.90
2019-02-22T17:41:05.319Z,9.90
2019-02-22T17:43:33.808Z,9.80
2019-02-22T17:46:02.283Z,9.80
2019-02-22T17:48:30.748Z,9.90
2019-02-22T17:50:59.627Z,9.90
2019-02-22T17:53:28.135Z,9.90
2019-02-22T17:55:56.605Z,9.90
2019-02-22T17:58:25.233Z,9.90
2019-02-22T18:00:53.802Z,9.80
2019-02-22T18:03:22.287Z,9.70
2019-02-22T18:05:50.758Z,9.70
2019-02-22T18:08:19.247Z,9.60
2019-02-22T18:10:48.125Z,9.60
2019-02-22T18:13:16.775Z,9.60
2019-02-22T18:15:45.386Z,9.50
2019-02-22T18:18:13.955Z,9.50
2019-02-22T18:20:42.423Z,9.30
2019-02-22T18:23:10.952Z,9.10
2019-02-22T18:25:39.439Z,8.90
2019-02-22T18:28:07.970Z,8.80
2019-02-22T18:30:36.463Z,8.70
2019-02-22T18:33:05.070Z,8.70
2019-02-22T18:35:33.559Z,8.60
2019-02-22T18:38:02.258Z,8.60
2019-02-22T18:40:30.751Z,8.50
2019-02-22T18:42:59.214Z,8.60
2019-02-22T18:45:27.768Z,8.60
2019-02-22T18:47:57.492Z,8.60
2019-02-22T18:50:25.955Z,8.50
2019-02-22T18:52:54.445Z,8.50
2019-02-22T18:55:22.978Z,8.50
2019-02-22T18:57:52.123Z,8.40
2019-02-22T19:00:21.587Z,8.30
2019-02-22T19:02:50.210Z,8.30
2019-02-22T19:05:18.803Z,8.20
2019-02-22T19:07:47.527Z,8.10
2019-02-22T19:10:17.842Z,8.10
2019-02-22T19:12:46.315Z,8.00
2019-02-22T19:15:15.246Z,8.00
2019-02-22T19:17:43.776Z,8.00
2019-02-22T19:20:14.512Z,8.00
2019-02-22T19:22:43.040Z,7.90
2019-02-22T19:25:11.595Z,7.80
2019-02-22T19:27:40.131Z,7.70
2019-02-22T19:30:14.759Z,7.70
2019-02-22T19:32:43.219Z,7.70
2019-02-22T19:35:11.919Z,7.80
2019-02-22T19:37:40.410Z,7.80
2019-02-22T19:40:14.388Z,7.90
2019-02-22T19:42:43.049Z,7.80
2019-02-22T19:45:12.024Z,7.60
2019-02-22T19:47:42.272Z,7.50
2019-02-22T19:50:12.670Z,7.40
2019-02-22T19:52:41.226Z,7.20
2019-02-22T19:55:12.151Z,7.10
2019-02-22T19:57:40.674Z,6.90
2019-02-22T20:00:16.695Z,6.80
2019-02-22T20:02:45.676Z,6.70
2019-02-22T20:05:15.046Z,6.70
2019-02-22T20:07:43.621Z,6.60
2019-02-22T20:10:18.575Z,6.50
2019-02-22T20:12:47.193Z,6.40
2019-02-22T20:15:17.018Z,6.40
2019-02-22T20:17:54.309Z,6.40
2019-02-22T20:20:17.081Z,6.30
2019-02-22T20:22:45.687Z,6.40
2019-02-22T20:25:14.535Z,6.40
2019-02-22T20:27:43.067Z,6.40
2019-02-22T20:30:19.318Z,6.40
2019-02-22T20:32:47.853Z,6.30
2019-02-22T20:35:22.127Z,6.30
2019-02-22T20:37:53.038Z,6.30
2019-02-22T20:40:21.070Z,6.30
2019-02-22T20:42:49.619Z,6.30
2019-02-22T20:45:18.597Z,6.20
2019-02-22T20:47:47.177Z,6.20
2019-02-22T20:50:15.899Z,6.10
2019-02-22T20:52:44.438Z,6.10
2019-02-22T20:55:13.254Z,6.10
2019-02-22T20:57:41.738Z,6.10
2019-02-22T21:00:13.050Z,6.10
2019-02-22T21:02:41.536Z,6.00
2019-02-22T21:05:10.662Z,6.00
2019-02-22T21:07:39.224Z,6.00
2019-02-22T21:10:13.892Z,6.00
2019-02-22T21:12:42.429Z,6.00
2019-02-22T21:15:14.534Z,6.10
2019-02-22T21:17:43.086Z,6.00
2019-02-22T21:20:16.614Z,6.00
2019-02-22T21:22:45.178Z,6.10
2019-02-22T21:25:13.707Z,6.10
2019-02-22T21:27:42.198Z,6.10
2019-02-22T21:30:13.470Z,6.10
2019-02-22T21:32:41.952Z,6.10
2019-02-22T21:35:31.274Z,6.10
2019-02-22T21:37:59.834Z,6.10
2019-02-22T21:40:28.299Z,6.10
2019-02-22T21:42:56.868Z,6.10
2019-02-22T21:45:26.439Z,6.10
2019-02-22T21:47:55.849Z,6.00
2019-02-22T21:50:24.476Z,6.00
2019-02-22T21:52:53.060Z,6.00
2019-02-22T21:55:21.544Z,6.00
2019-02-22T21:57:50.026Z,6.10
2019-02-22T22:00:20.735Z,6.30
2019-02-22T22:02:49.643Z,6.30
2019-02-22T22:05:18.249Z,6.30
2019-02-22T22:07:46.951Z,6.50
2019-02-22T22:10:15.451Z,6.60
2019-02-22T22:12:43.979Z,6.70
2019-02-22T22:15:13.980Z,6.70
2019-02-22T22:17:42.504Z,6.70
2019-02-22T22:20:11.390Z,6.70
2019-02-22T22:22:40.416Z,6.70
2019-02-22T22:25:10.929Z,6.70
2019-02-22T22:27:39.496Z,6.80
2019-02-22T22:30:13.012Z,6.80
2019-02-22T22:32:41.563Z,6.80
2019-02-22T22:35:11.670Z,6.90
2019-02-22T22:37:40.249Z,6.90
2019-02-22T22:40:10.421Z,6.80
2019-02-22T22:42:38.989Z,6.70
2019-02-22T22:45:11.964Z,6.80
2019-02-22T22:47:40.527Z,6.80
2019-02-22T22:50:13.775Z,6.80
2019-02-22T22:52:42.239Z,6.80
2019-02-22T22:55:11.267Z,6.70
2019-02-22T22:57:39.754Z,6.70
2019-02-22T23:00:11.291Z,6.70
2019-02-22T23:02:39.917Z,6.60
2019-02-22T23:05:08.650Z,6.60
2019-02-22T23:07:37.123Z,6.60
2019-02-22T23:10:06.715Z,6.50
2019-02-22T23:12:35.211Z,6.50
2019-02-22T23:15:04.476Z,6.50
2019-02-22T23:17:33.015Z,6.40
2019-02-22T23:20:01.857Z,6.40
2019-02-22T23:22:30.946Z,6.40
2019-02-22T23:24:59.512Z,6.40
2019-02-22T23:27:28.047Z,6.30
2019-02-22T23:29:56.529Z,6.30
2019-02-22T23:32:24.995Z,6.20
2019-02-22T23:34:53.492Z,6.10
2019-02-22T23:37:21.971Z,6.10
2019-02-22T23:39:50.434Z,6.10
2019-02-22T23:42:18.921Z,6.10
2019-02-22T23:44:47.450Z,6.10
2019-02-22T23:47:15.947Z,6.00
2019-02-22T23:49:44.407Z,6.00
2019-02-22T23:52:12.946Z,6.00
2019-02-22T23:54:41.434Z,6.00
2019-02-22T23:57:09.987Z,5.90
2019-02-22T23:59:38.552Z,5.90
