createdAt,value
2022-10-02T00:00:01.516Z,12.3
2022-10-02T00:01:01.091Z,12.3
2022-10-02T00:02:01.666Z,12.3
2022-10-02T00:03:01.261Z,12.2
2022-10-02T00:04:01.852Z,12.1
2022-10-02T00:05:01.486Z,12.2
2022-10-02T00:06:01.062Z,12.3
2022-10-02T00:07:01.636Z,12.3
2022-10-02T00:08:01.224Z,12.2
2022-10-02T00:09:01.813Z,12.1
2022-10-02T00:10:01.389Z,12.2
2022-10-02T00:11:00.991Z,12.1
2022-10-02T00:12:01.552Z,12.2
2022-10-02T00:13:01.129Z,12.2
2022-10-02T00:14:01.718Z,12.2
2022-10-02T00:15:01.291Z,12.1
2022-10-02T00:16:01.911Z,12.1
2022-10-02T00:17:01.510Z,12.2
2022-10-02T00:18:01.084Z,12.2
2022-10-02T00:19:01.675Z,12.2
2022-10-02T00:20:01.275Z,12.2
2022-10-02T00:21:01.839Z,12.2
2022-10-02T00:22:01.411Z,12.1
2022-10-02T00:23:00.987Z,12.1
2022-10-02T00:24:01.570Z,12.1
2022-10-02T00:25:01.165Z,12.1
2022-10-02T00:26:01.726Z,12
2022-10-02T00:27:01.333Z,12
2022-10-02T00:28:01.917Z,11.9
2022-10-02T00:29:01.516Z,12
2022-10-02T00:30:01.112Z,12.1
2022-10-02T00:31:01.675Z,12
2022-10-02T00:32:01.307Z,11.9
2022-10-02T00:33:01.844Z,12
2022-10-02T00:34:01.416Z,12
2022-10-02T00:35:01.015Z,12
2022-10-02T00:36:01.594Z,12
2022-10-02T00:37:01.168Z,11.9
2022-10-02T00:38:01.742Z,11.9
2022-10-02T00:39:01.315Z,12
2022-10-02T00:40:01.911Z,12
2022-10-02T00:41:01.521Z,12
2022-10-02T00:42:01.095Z,12
2022-10-02T00:43:01.803Z,12
2022-10-02T00:44:01.328Z,12
2022-10-02T00:45:01.900Z,12
2022-10-02T00:46:01.582Z,11.9
2022-10-02T00:47:01.143Z,11.9
2022-10-02T00:48:01.732Z,12
2022-10-02T00:49:01.305Z,12.1
2022-10-02T00:50:01.879Z,12.1
2022-10-02T00:51:01.456Z,12.2
2022-10-02T00:52:01.029Z,12.2
2022-10-02T00:53:01.620Z,12.2
2022-10-02T00:54:01.195Z,12.3
2022-10-02T00:55:01.766Z,12.2
2022-10-02T00:56:01.339Z,12.1
2022-10-02T00:57:01.923Z,12.2
2022-10-02T00:58:01.516Z,12.3
2022-10-02T00:59:01.122Z,12.4
2022-10-02T01:00:01.678Z,12.4
2022-10-02T01:01:01.299Z,12.4
2022-10-02T01:02:01.910Z,12.4
2022-10-02T01:03:01.515Z,12.3
2022-10-02T01:04:01.087Z,12.2
2022-10-02T01:05:01.677Z,12.2
2022-10-02T01:06:01.261Z,12.1
2022-10-02T01:07:01.836Z,12.2
2022-10-02T01:08:01.414Z,12.2
2022-10-02T01:09:01.000Z,12.2
2022-10-02T01:10:01.556Z,12.3
2022-10-02T01:11:01.136Z,12.4
2022-10-02T01:12:01.708Z,12.4
2022-10-02T01:13:01.281Z,12.3
2022-10-02T01:14:01.879Z,12.4
2022-10-02T01:15:01.478Z,12.3
2022-10-02T01:16:01.090Z,12.3
2022-10-02T01:17:01.607Z,12.3
2022-10-02T01:18:01.179Z,12.3
2022-10-02T01:19:01.778Z,12.4
2022-10-02T01:20:01.357Z,12.3
2022-10-02T01:21:01.950Z,12.3
2022-10-02T01:22:01.524Z,12.4
2022-10-02T01:23:01.097Z,12.4
2022-10-02T01:24:01.673Z,12.5
2022-10-02T01:25:01.248Z,12.5
2022-10-02T01:26:01.836Z,12.6
2022-10-02T01:27:01.408Z,12.5
2022-10-02T01:28:00.991Z,12.6
2022-10-02T01:29:01.554Z,12.6
2022-10-02T01:30:01.127Z,12.6
2022-10-02T01:31:01.738Z,12.7
2022-10-02T01:32:01.331Z,12.7
2022-10-02T01:33:01.910Z,12.7
2022-10-02T01:34:01.485Z,12.7
2022-10-02T01:35:01.059Z,12.8
2022-10-02T01:36:01.645Z,12.8
2022-10-02T01:37:01.228Z,12.9
2022-10-02T01:38:01.817Z,12.8
2022-10-02T01:39:01.413Z,12.9
2022-10-02T01:40:00.971Z,12.9
2022-10-02T01:41:01.544Z,12.8
2022-10-02T01:42:01.121Z,12.9
2022-10-02T01:43:01.711Z,12.9
2022-10-02T01:44:01.284Z,12.9
2022-10-02T01:45:01.856Z,12.9
2022-10-02T01:46:01.497Z,12.9
2022-10-02T01:47:01.121Z,12.9
2022-10-02T01:48:01.604Z,12.8
2022-10-02T01:49:01.177Z,12.8
2022-10-02T01:50:01.770Z,12.7
2022-10-02T01:51:01.345Z,12.7
2022-10-02T01:52:01.918Z,12.7
2022-10-02T01:53:01.490Z,12.6
2022-10-02T01:54:01.064Z,12.6
2022-10-02T01:55:01.652Z,12.5
2022-10-02T01:56:01.228Z,12.4
2022-10-02T01:57:01.801Z,12.4
2022-10-02T01:58:01.374Z,12.4
2022-10-02T01:59:00.946Z,12.4
2022-10-02T02:00:01.537Z,12.4
2022-10-02T02:01:01.124Z,12.5
2022-10-02T02:02:01.763Z,12.5
2022-10-02T02:03:01.360Z,12.6
2022-10-02T02:04:01.924Z,12.7
2022-10-02T02:05:01.530Z,12.6
2022-10-02T02:06:01.102Z,12.7
2022-10-02T02:07:01.674Z,12.8
2022-10-02T02:08:01.251Z,12.9
2022-10-02T02:09:02.241Z,12.9
2022-10-02T02:10:01.508Z,12.9
2022-10-02T02:11:01.073Z,12.9
2022-10-02T02:12:01.645Z,12.9
2022-10-02T02:13:01.220Z,12.9
2022-10-02T02:14:01.799Z,12.9
2022-10-02T02:15:01.398Z,12.9
2022-10-02T02:16:01.980Z,12.9
2022-10-02T02:17:01.628Z,12.9
2022-10-02T02:18:01.187Z,12.8
2022-10-02T02:19:01.787Z,12.8
2022-10-02T02:20:01.380Z,12.8
2022-10-02T02:21:01.946Z,12.8
2022-10-02T02:22:01.524Z,12.8
2022-10-02T02:23:01.098Z,12.8
2022-10-02T02:24:01.671Z,12.8
2022-10-02T02:25:01.274Z,12.8
2022-10-02T02:26:01.820Z,12.9
2022-10-02T02:27:01.409Z,12.7
2022-10-02T02:28:01.012Z,12.8
2022-10-02T02:29:01.557Z,12.8
2022-10-02T02:30:01.150Z,12.8
2022-10-02T02:31:01.708Z,12.8
2022-10-02T02:32:01.289Z,12.8
2022-10-02T02:33:01.857Z,12.8
2022-10-02T02:34:01.438Z,12.8
2022-10-02T02:35:01.063Z,12.8
2022-10-02T02:36:01.596Z,12.8
2022-10-02T02:37:01.172Z,12.8
2022-10-02T02:38:01.761Z,12.8
2022-10-02T02:39:01.334Z,12.8
2022-10-02T02:40:01.912Z,12.8
2022-10-02T02:41:01.493Z,12.8
2022-10-02T02:42:01.067Z,12.8
2022-10-02T02:43:01.656Z,12.8
2022-10-02T02:44:01.230Z,12.9
2022-10-02T02:45:01.811Z,12.9
2022-10-02T02:46:01.490Z,12.9
2022-10-02T02:47:01.067Z,13
2022-10-02T02:48:01.571Z,13
2022-10-02T02:49:01.146Z,13
2022-10-02T02:50:01.738Z,13
2022-10-02T02:51:01.341Z,13
2022-10-02T02:52:01.887Z,13
2022-10-02T02:53:01.477Z,13.1
2022-10-02T02:54:01.050Z,13.1
2022-10-02T02:55:01.625Z,13.1
2022-10-02T02:56:01.200Z,13.1
2022-10-02T02:57:01.773Z,13.2
2022-10-02T02:58:01.361Z,13.2
2022-10-02T02:59:01.928Z,13.2
2022-10-02T03:00:01.503Z,13.2
2022-10-02T03:01:01.125Z,13.2
2022-10-02T03:02:01.706Z,13.2
2022-10-02T03:03:01.324Z,13.2
2022-10-02T03:04:01.886Z,13.2
2022-10-02T03:05:01.459Z,13.3
2022-10-02T03:06:01.034Z,13.3
2022-10-02T03:07:01.628Z,13.3
2022-10-02T03:08:01.227Z,13.2
2022-10-02T03:09:01.779Z,13.2
2022-10-02T03:10:01.363Z,13.2
2022-10-02T03:11:01.923Z,13.2
2022-10-02T03:12:01.509Z,13.2
2022-10-02T03:13:01.095Z,13.2
2022-10-02T03:14:01.671Z,13.2
2022-10-02T03:15:01.265Z,13.3
2022-10-02T03:16:01.873Z,13.2
2022-10-02T03:17:01.476Z,13.2
2022-10-02T03:18:01.036Z,13.2
2022-10-02T03:19:01.608Z,13.2
2022-10-02T03:20:01.181Z,13.2
2022-10-02T03:21:01.776Z,13.3
2022-10-02T03:22:01.369Z,13.2
2022-10-02T03:23:01.953Z,13.3
2022-10-02T03:24:01.529Z,13.2
2022-10-02T03:25:01.108Z,13.2
2022-10-02T03:26:01.681Z,13.2
2022-10-02T03:27:01.277Z,13.1
2022-10-02T03:28:01.902Z,13.2
2022-10-02T03:29:01.534Z,13.2
2022-10-02T03:30:01.081Z,13.2
2022-10-02T03:31:01.659Z,13.1
2022-10-02T03:32:01.248Z,13.1
2022-10-02T03:33:01.806Z,13.1
2022-10-02T03:34:01.398Z,13.1
2022-10-02T03:35:00.960Z,13.1
2022-10-02T03:36:01.541Z,13.2
2022-10-02T03:37:01.118Z,13.1
2022-10-02T03:38:01.707Z,13.1
2022-10-02T03:39:23.497Z,13.1
2022-10-02T03:40:01.841Z,13.1
2022-10-02T03:41:01.417Z,13.1
2022-10-02T03:42:00.988Z,13.1
2022-10-02T03:43:01.573Z,13.1
2022-10-02T03:44:01.144Z,13
2022-10-02T03:45:01.732Z,13
2022-10-02T03:46:01.385Z,13
2022-10-02T03:47:01.883Z,13
2022-10-02T03:48:01.544Z,13
2022-10-02T03:49:01.148Z,13.1
2022-10-02T03:50:01.711Z,13
2022-10-02T03:51:01.290Z,13.1
2022-10-02T03:52:01.876Z,13.1
2022-10-02T03:53:01.452Z,13.2
2022-10-02T03:54:01.047Z,13.1
2022-10-02T03:55:01.659Z,13.2
2022-10-02T03:56:01.245Z,13.2
2022-10-02T03:57:01.815Z,13.2
2022-10-02T03:58:01.392Z,13.2
2022-10-02T03:59:00.966Z,13.2
2022-10-02T04:00:01.574Z,13.3
2022-10-02T04:01:01.152Z,13.3
2022-10-02T04:02:01.769Z,13.3
2022-10-02T04:03:01.384Z,13.3
2022-10-02T04:04:01.001Z,13.3
2022-10-02T04:05:01.578Z,13.3
2022-10-02T04:06:01.151Z,13.4
2022-10-02T04:07:01.736Z,13.4
2022-10-02T04:08:01.313Z,13.3
2022-10-02T04:09:01.892Z,13.4
2022-10-02T04:10:01.491Z,13.3
2022-10-02T04:11:01.087Z,13.4
2022-10-02T04:12:01.639Z,13.4
2022-10-02T04:13:01.213Z,13.4
2022-10-02T04:14:01.784Z,13.5
2022-10-02T04:15:01.617Z,13.5
2022-10-02T04:16:02.002Z,13.4
2022-10-02T04:17:01.592Z,13.5
2022-10-02T04:18:01.163Z,13.4
2022-10-02T04:19:01.734Z,13.4
2022-10-02T04:20:01.327Z,13.4
2022-10-02T04:21:01.898Z,13.4
2022-10-02T04:22:01.471Z,13.4
2022-10-02T04:23:01.044Z,13.5
2022-10-02T04:24:01.618Z,13.5
2022-10-02T04:25:01.201Z,13.5
2022-10-02T04:26:01.787Z,13.5
2022-10-02T04:27:01.422Z,13.5
2022-10-02T04:28:00.964Z,13.5
2022-10-02T04:29:01.521Z,13.5
2022-10-02T04:30:01.097Z,13.5
2022-10-02T04:31:01.689Z,13.5
2022-10-02T04:32:01.260Z,13.5
2022-10-02T04:33:01.835Z,13.5
2022-10-02T04:34:01.410Z,13.5
2022-10-02T04:35:01.007Z,13.5
2022-10-02T04:36:01.568Z,13.4
2022-10-02T04:37:01.143Z,13.4
2022-10-02T04:38:01.718Z,13.4
2022-10-02T04:39:01.295Z,13.3
2022-10-02T04:40:01.886Z,13.4
2022-10-02T04:41:01.466Z,13.4
2022-10-02T04:42:01.037Z,13.3
2022-10-02T04:43:01.634Z,13.3
2022-10-02T04:44:01.206Z,13.3
2022-10-02T04:45:01.794Z,13.3
2022-10-02T04:46:01.408Z,13.3
2022-10-02T04:47:00.952Z,13.2
2022-10-02T04:48:01.607Z,13.3
2022-10-02T04:49:01.177Z,13.3
2022-10-02T04:50:01.765Z,13.3
2022-10-02T04:51:01.352Z,13.3
2022-10-02T04:52:01.943Z,13.3
2022-10-02T04:53:01.518Z,13.3
2022-10-02T04:54:01.091Z,13.4
2022-10-02T04:55:01.681Z,13.4
2022-10-02T04:56:01.256Z,13.4
2022-10-02T04:57:01.829Z,13.4
2022-10-02T04:58:01.404Z,13.3
2022-10-02T04:59:01.002Z,13.3
2022-10-02T05:00:01.583Z,13.3
2022-10-02T05:01:01.186Z,13.2
2022-10-02T05:02:01.777Z,13.2
2022-10-02T05:03:01.382Z,13.2
2022-10-02T05:04:04.036Z,13.2
2022-10-02T05:05:01.536Z,13.2
2022-10-02T05:06:01.113Z,13.2
2022-10-02T05:07:01.687Z,13.2
2022-10-02T05:08:01.263Z,13.3
2022-10-02T05:09:01.839Z,13.3
2022-10-02T05:10:01.434Z,13.2
2022-10-02T05:11:00.982Z,13.2
2022-10-02T05:12:01.560Z,13.2
2022-10-02T05:13:01.141Z,13.2
2022-10-02T05:14:01.718Z,13.2
2022-10-02T05:15:01.338Z,13.2
2022-10-02T05:16:01.929Z,13.2
2022-10-02T05:17:01.534Z,13.2
2022-10-02T05:18:01.110Z,13.2
2022-10-02T05:19:01.687Z,13.2
2022-10-02T05:20:01.280Z,13.2
2022-10-02T05:21:01.844Z,13.2
2022-10-02T05:22:01.417Z,13.1
2022-10-02T05:23:00.996Z,13.1
2022-10-02T05:24:01.567Z,13.1
2022-10-02T05:25:01.160Z,13.2
2022-10-02T05:26:01.737Z,13.2
2022-10-02T05:27:01.331Z,13.2
2022-10-02T05:28:01.939Z,13.2
2022-10-02T05:29:01.564Z,13.2
2022-10-02T05:30:01.132Z,13.2
2022-10-02T05:31:01.756Z,13.2
2022-10-02T05:32:01.376Z,13.2
2022-10-02T05:33:01.939Z,13.2
2022-10-02T05:34:01.516Z,13.1
2022-10-02T05:35:01.092Z,13.1
2022-10-02T05:36:01.666Z,13
2022-10-02T05:37:01.261Z,13.1
2022-10-02T05:38:01.834Z,13.1
2022-10-02T05:39:01.410Z,13.1
2022-10-02T05:40:00.984Z,13.2
2022-10-02T05:41:01.573Z,13.1
2022-10-02T05:42:01.161Z,13.1
2022-10-02T05:43:01.732Z,13.1
2022-10-02T05:44:01.305Z,13.2
2022-10-02T05:45:01.880Z,13.1
2022-10-02T05:46:01.471Z,13.1
2022-10-02T05:47:01.096Z,13.1
2022-10-02T05:48:01.619Z,13.1
2022-10-02T05:49:01.282Z,13.2
2022-10-02T05:50:01.773Z,13.2
2022-10-02T05:51:01.365Z,13.2
2022-10-02T05:52:01.932Z,13.2
2022-10-02T05:53:01.507Z,13.2
2022-10-02T05:54:01.102Z,13.2
2022-10-02T05:55:01.660Z,13.1
2022-10-02T05:56:01.259Z,13.2
2022-10-02T05:57:01.812Z,13.2
2022-10-02T05:58:01.385Z,13.2
2022-10-02T05:59:00.978Z,13.2
2022-10-02T06:00:01.547Z,13.2
2022-10-02T06:01:01.193Z,13.2
2022-10-02T06:02:01.769Z,13.2
2022-10-02T06:03:01.375Z,13.2
2022-10-02T06:04:01.940Z,13.3
2022-10-02T06:05:01.515Z,13.3
2022-10-02T06:06:01.108Z,13.3
2022-10-02T06:07:01.673Z,13.3
2022-10-02T06:08:01.247Z,13.3
2022-10-02T06:09:01.820Z,13.3
2022-10-02T06:10:01.415Z,13.3
2022-10-02T06:11:01.001Z,13.4
2022-10-02T06:12:01.556Z,13.3
2022-10-02T06:13:01.129Z,13.3
2022-10-02T06:14:01.703Z,13.3
2022-10-02T06:15:01.276Z,13.4
2022-10-02T06:16:01.942Z,13.4
2022-10-02T06:17:01.496Z,13.4
2022-10-02T06:18:01.071Z,13.4
2022-10-02T06:19:01.669Z,13.5
2022-10-02T06:20:03.469Z,13.4
2022-10-02T06:21:01.795Z,13.4
2022-10-02T06:22:01.381Z,13.4
2022-10-02T06:23:01.939Z,13.4
2022-10-02T06:24:01.512Z,13.5
2022-10-02T06:25:01.092Z,13.4
2022-10-02T06:26:01.685Z,13.4
2022-10-02T06:27:01.263Z,13.4
2022-10-02T06:28:01.884Z,13.4
2022-10-02T06:29:01.493Z,13.4
2022-10-02T06:30:01.067Z,13.4
2022-10-02T06:31:01.659Z,13.3
2022-10-02T06:32:01.290Z,13.4
2022-10-02T06:33:01.832Z,13.4
2022-10-02T06:34:01.407Z,13.5
2022-10-02T06:35:01.009Z,13.5
2022-10-02T06:36:01.582Z,13.6
2022-10-02T06:37:01.153Z,13.6
2022-10-02T06:38:01.725Z,13.6
2022-10-02T06:39:01.319Z,13.6
2022-10-02T06:40:01.885Z,13.7
2022-10-02T06:41:01.459Z,13.7
2022-10-02T06:42:01.054Z,13.8
2022-10-02T06:43:01.620Z,13.8
2022-10-02T06:44:01.198Z,13.8
2022-10-02T06:45:01.771Z,13.8
2022-10-02T06:46:01.371Z,13.8
2022-10-02T06:47:01.937Z,13.8
2022-10-02T06:48:01.511Z,13.8
2022-10-02T06:49:01.118Z,13.9
2022-10-02T06:50:01.765Z,13.9
2022-10-02T06:51:01.330Z,13.9
2022-10-02T06:52:01.898Z,13.9
2022-10-02T06:53:01.469Z,14
2022-10-02T06:54:01.104Z,14
2022-10-02T06:55:01.667Z,14
2022-10-02T06:56:01.242Z,14.1
2022-10-02T06:57:01.819Z,14.1
2022-10-02T06:58:01.394Z,14.2
2022-10-02T06:59:00.988Z,14.2
2022-10-02T07:00:01.561Z,14.2
2022-10-02T07:01:01.149Z,14.2
2022-10-02T07:02:01.881Z,14.1
2022-10-02T07:03:01.384Z,14
2022-10-02T07:04:00.977Z,14.1
2022-10-02T07:05:01.563Z,14.1
2022-10-02T07:06:01.138Z,14
2022-10-02T07:07:01.738Z,14
2022-10-02T07:08:01.309Z,13.9
2022-10-02T07:09:01.903Z,13.9
2022-10-02T07:10:01.477Z,13.9
2022-10-02T07:11:01.056Z,13.9
2022-10-02T07:12:01.625Z,13.9
2022-10-02T07:13:01.202Z,13.9
2022-10-02T07:14:01.790Z,14
2022-10-02T07:15:01.366Z,14
2022-10-02T07:16:01.971Z,13.9
2022-10-02T07:17:01.575Z,13.9
2022-10-02T07:18:01.149Z,14
2022-10-02T07:19:01.743Z,14.1
2022-10-02T07:20:01.321Z,14
2022-10-02T07:21:01.892Z,14
2022-10-02T07:22:01.494Z,14
2022-10-02T07:23:01.094Z,14
2022-10-02T07:24:02.687Z,14.1
2022-10-02T07:25:01.376Z,14.1
2022-10-02T07:26:01.888Z,14.1
2022-10-02T07:27:01.473Z,14.1
2022-10-02T07:28:01.109Z,14.2
2022-10-02T07:29:01.634Z,14.3
2022-10-02T07:30:01.206Z,14.3
2022-10-02T07:31:01.779Z,14.3
2022-10-02T07:32:01.434Z,14.3
2022-10-02T07:33:01.930Z,14.4
2022-10-02T07:34:01.507Z,14.3
2022-10-02T07:35:01.108Z,14.3
2022-10-02T07:36:01.669Z,14.3
2022-10-02T07:37:01.241Z,14.4
2022-10-02T07:38:01.814Z,14.3
2022-10-02T07:39:01.414Z,14.3
2022-10-02T07:40:00.981Z,14.3
2022-10-02T07:41:01.552Z,14.3
2022-10-02T07:42:01.123Z,14.3
2022-10-02T07:43:01.715Z,14.3
2022-10-02T07:44:01.288Z,14.3
2022-10-02T07:45:01.864Z,14.5
2022-10-02T07:46:01.511Z,14.6
2022-10-02T07:47:01.020Z,14.5
2022-10-02T07:48:01.611Z,14.5
2022-10-02T07:49:01.184Z,14.5
2022-10-02T07:50:01.848Z,14.5
2022-10-02T07:51:01.403Z,14.6
2022-10-02T07:52:00.979Z,14.6
2022-10-02T07:53:01.580Z,14.6
2022-10-02T07:54:01.257Z,14.6
2022-10-02T07:55:01.757Z,14.7
2022-10-02T07:56:01.329Z,14.7
2022-10-02T07:57:04.170Z,14.7
2022-10-02T07:58:01.439Z,14.7
2022-10-02T07:59:01.032Z,14.7
2022-10-02T08:00:01.584Z,14.7
2022-10-02T08:01:01.178Z,14.7
2022-10-02T08:02:01.784Z,14.7
2022-10-02T08:03:01.409Z,14.8
2022-10-02T08:04:00.955Z,14.8
2022-10-02T08:05:01.551Z,14.8
2022-10-02T08:06:01.128Z,14.8
2022-10-02T08:07:01.701Z,14.8
2022-10-02T08:08:01.275Z,14.9
2022-10-02T08:09:01.850Z,15
2022-10-02T08:10:01.446Z,15
2022-10-02T08:11:01.039Z,15
2022-10-02T08:12:01.594Z,15.1
2022-10-02T08:13:01.164Z,15.2
2022-10-02T08:14:01.738Z,15.2
2022-10-02T08:15:01.331Z,15.3
2022-10-02T08:16:01.949Z,15.3
2022-10-02T08:17:01.559Z,15.3
2022-10-02T08:18:16.755Z,15.5
2022-10-02T08:19:01.669Z,15.4
2022-10-02T08:20:01.261Z,15.6
2022-10-02T08:21:01.829Z,15.7
2022-10-02T08:22:01.401Z,15.8
2022-10-02T08:23:00.973Z,15.7
2022-10-02T08:24:01.548Z,15.8
2022-10-02T08:25:01.151Z,15.7
2022-10-02T08:26:01.711Z,15.8
2022-10-02T08:27:01.308Z,16
2022-10-02T08:28:01.904Z,16.1
2022-10-02T08:29:01.483Z,16.2
2022-10-02T08:30:01.094Z,16.2
2022-10-02T08:31:01.666Z,16.2
2022-10-02T08:32:01.322Z,16.3
2022-10-02T08:33:01.821Z,16.4
2022-10-02T08:34:01.392Z,16.5
2022-10-02T08:35:00.985Z,16.6
2022-10-02T08:36:01.566Z,16.3
2022-10-02T08:37:01.153Z,16.3
2022-10-02T08:38:01.724Z,16.3
2022-10-02T08:39:01.297Z,16.4
2022-10-02T08:40:01.895Z,16.7
2022-10-02T08:41:01.467Z,16.3
2022-10-02T08:42:01.042Z,16.2
2022-10-02T08:43:01.642Z,16.1
2022-10-02T08:44:01.217Z,16.1
2022-10-02T08:45:01.810Z,16.3
2022-10-02T08:46:01.457Z,16.4
2022-10-02T08:47:00.967Z,16.4
2022-10-02T08:48:01.564Z,16.3
2022-10-02T08:49:01.143Z,16.3
2022-10-02T08:50:01.716Z,16.3
2022-10-02T08:51:01.411Z,16.2
2022-10-02T08:52:01.876Z,16.1
2022-10-02T08:53:01.467Z,16.1
2022-10-02T08:54:01.038Z,16.1
2022-10-02T08:55:01.613Z,16.2
2022-10-02T08:56:01.188Z,16.1
2022-10-02T08:57:01.761Z,16
2022-10-02T08:58:01.356Z,16.1
2022-10-02T08:59:01.944Z,16.2
2022-10-02T09:00:01.517Z,16.3
2022-10-02T09:01:01.126Z,16.2
2022-10-02T09:02:01.713Z,16.1
2022-10-02T09:03:01.330Z,16.1
2022-10-02T09:04:01.898Z,16.2
2022-10-02T09:05:01.472Z,16.2
2022-10-02T09:06:01.046Z,16.1
2022-10-02T09:07:01.621Z,16.1
2022-10-02T09:08:01.211Z,16.1
2022-10-02T09:09:01.782Z,16
2022-10-02T09:10:01.354Z,16
2022-10-02T09:11:01.930Z,15.9
2022-10-02T09:12:01.502Z,15.9
2022-10-02T09:13:01.096Z,16
2022-10-02T09:14:01.660Z,15.9
2022-10-02T09:15:01.261Z,15.9
2022-10-02T09:16:01.824Z,15.9
2022-10-02T09:17:01.411Z,15.9
2022-10-02T09:18:00.999Z,15.7
2022-10-02T09:19:01.592Z,15.8
2022-10-02T09:20:01.200Z,15.8
2022-10-02T09:21:01.751Z,15.9
2022-10-02T09:22:01.325Z,15.9
2022-10-02T09:23:01.901Z,15.8
2022-10-02T09:24:01.499Z,15.8
2022-10-02T09:25:01.074Z,15.7
2022-10-02T09:26:01.649Z,15.6
2022-10-02T09:27:01.223Z,15.6
2022-10-02T09:28:01.836Z,15.7
2022-10-02T09:29:01.480Z,15.8
2022-10-02T09:30:01.028Z,15.8
2022-10-02T09:31:01.626Z,15.8
2022-10-02T09:32:01.241Z,16
2022-10-02T09:33:01.783Z,16
2022-10-02T09:34:01.375Z,16
2022-10-02T09:35:01.954Z,16.1
2022-10-02T09:36:01.544Z,16
2022-10-02T09:37:01.123Z,16.1
2022-10-02T09:38:01.716Z,16.1
2022-10-02T09:39:01.293Z,16.1
2022-10-02T09:40:01.871Z,16.3
2022-10-02T09:41:01.447Z,16.4
2022-10-02T09:42:01.029Z,16.5
2022-10-02T09:43:01.621Z,16.6
2022-10-02T09:44:01.198Z,16.6
2022-10-02T09:45:02.155Z,16.6
2022-10-02T09:46:01.562Z,16.5
2022-10-02T09:47:01.020Z,16.5
2022-10-02T09:48:01.581Z,16.6
2022-10-02T09:49:01.172Z,16.6
2022-10-02T09:50:01.745Z,16.5
2022-10-02T09:51:01.409Z,16.4
2022-10-02T09:52:01.907Z,16.5
2022-10-02T09:53:01.482Z,16.5
2022-10-02T09:54:01.084Z,16.4
2022-10-02T09:55:01.661Z,16.4
2022-10-02T09:56:01.238Z,16.4
2022-10-02T09:57:01.816Z,16.3
2022-10-02T09:58:01.389Z,16.3
2022-10-02T09:59:00.983Z,16.3
2022-10-02T10:00:01.571Z,16.4
2022-10-02T10:01:01.216Z,16.4
2022-10-02T10:02:01.786Z,16.3
2022-10-02T10:03:01.398Z,16.3
2022-10-02T10:04:01.957Z,16.2
2022-10-02T10:05:05.895Z,16.2
2022-10-02T10:06:01.103Z,16.1
2022-10-02T10:07:01.679Z,16.2
2022-10-02T10:08:01.255Z,16.2
2022-10-02T10:09:01.834Z,16.2
2022-10-02T10:10:01.431Z,16.2
2022-10-02T10:11:00.988Z,16.2
2022-10-02T10:12:01.565Z,16.3
2022-10-02T10:13:01.143Z,16.5
2022-10-02T10:14:01.718Z,16.4
2022-10-02T10:15:01.311Z,16.6
2022-10-02T10:16:01.906Z,16.6
2022-10-02T10:17:01.527Z,16.8
2022-10-02T10:18:01.102Z,16.8
2022-10-02T10:19:01.697Z,16.8
2022-10-02T10:20:01.290Z,16.8
2022-10-02T10:21:01.856Z,16.9
2022-10-02T10:22:01.448Z,16.8
2022-10-02T10:23:01.018Z,16.6
2022-10-02T10:24:01.592Z,16.7
2022-10-02T10:25:01.168Z,16.5
2022-10-02T10:26:01.743Z,16.5
2022-10-02T10:27:01.333Z,16.5
2022-10-02T10:28:01.991Z,16.5
2022-10-02T10:29:01.602Z,16.6
2022-10-02T10:30:01.137Z,16.8
2022-10-02T10:31:01.728Z,16.8
2022-10-02T10:32:01.343Z,16.7
2022-10-02T10:33:01.883Z,16.7
2022-10-02T10:34:01.482Z,16.8
2022-10-02T10:35:01.081Z,16.8
2022-10-02T10:36:01.639Z,16.8
2022-10-02T10:37:01.220Z,16.8
2022-10-02T10:38:01.801Z,16.8
2022-10-02T10:39:01.395Z,16.8
2022-10-02T10:40:01.956Z,16.6
2022-10-02T10:41:01.536Z,16.6
2022-10-02T10:42:01.111Z,16.8
2022-10-02T10:43:07.714Z,16.8
2022-10-02T10:44:01.237Z,16.9
2022-10-02T10:45:01.817Z,17
2022-10-02T10:46:01.418Z,17.1
2022-10-02T10:47:00.979Z,17.2
2022-10-02T10:48:01.571Z,17.2
2022-10-02T10:49:01.149Z,17.2
2022-10-02T10:50:01.727Z,17.1
2022-10-02T10:51:01.322Z,17.1
2022-10-02T10:52:00.970Z,17.1
2022-10-02T10:53:01.567Z,17.1
2022-10-02T10:54:02.172Z,17
2022-10-02T10:55:01.825Z,17.1
2022-10-02T10:56:01.337Z,17
2022-10-02T10:57:01.929Z,17.2
2022-10-02T10:58:01.502Z,17.3
2022-10-02T10:59:01.077Z,17.5
2022-10-02T11:00:01.656Z,17.5
2022-10-02T11:01:01.284Z,17.6
2022-10-02T11:02:01.869Z,17.8
2022-10-02T11:03:01.454Z,17.8
2022-10-02T11:04:01.026Z,17.9
2022-10-02T11:05:01.613Z,17.8
2022-10-02T11:06:01.195Z,17.7
2022-10-02T11:07:01.809Z,17.6
2022-10-02T11:08:01.403Z,17.4
2022-10-02T11:09:00.966Z,17.3
2022-10-02T11:10:01.538Z,17.3
2022-10-02T11:11:01.112Z,17.4
2022-10-02T11:12:03.415Z,17.3
2022-10-02T11:13:01.242Z,17.3
2022-10-02T11:14:01.820Z,17.2
2022-10-02T11:15:01.397Z,17.1
2022-10-02T11:16:01.001Z,17.3
2022-10-02T11:17:01.546Z,17.3
2022-10-02T11:18:01.148Z,17.2
2022-10-02T11:19:01.719Z,17.2
2022-10-02T11:20:01.293Z,17
2022-10-02T11:21:01.865Z,17
2022-10-02T11:22:01.439Z,17.1
2022-10-02T11:23:01.051Z,17.1
2022-10-02T11:24:01.596Z,17.2
2022-10-02T11:25:01.170Z,17.3
2022-10-02T11:26:01.748Z,17.2
2022-10-02T11:27:01.325Z,17.2
2022-10-02T11:28:01.958Z,17.3
2022-10-02T11:29:01.592Z,17.3
2022-10-02T11:30:01.147Z,17.3
2022-10-02T11:31:01.722Z,17.3
2022-10-02T11:32:01.376Z,17.3
2022-10-02T11:33:01.904Z,17.1
2022-10-02T11:34:01.479Z,17
2022-10-02T11:35:01.050Z,17.1
2022-10-02T11:36:01.623Z,17.1
2022-10-02T11:37:01.193Z,17.2
2022-10-02T11:38:03.906Z,17.1
2022-10-02T11:39:01.345Z,17.2
2022-10-02T11:40:01.918Z,17.2
2022-10-02T11:41:01.496Z,17.1
2022-10-02T11:42:01.072Z,17.2
2022-10-02T11:43:01.666Z,17.2
2022-10-02T11:44:01.241Z,17.2
2022-10-02T11:45:01.817Z,17.3
2022-10-02T11:46:01.462Z,17.2
2022-10-02T11:47:01.962Z,17.1
2022-10-02T11:48:01.549Z,17.1
2022-10-02T11:49:01.158Z,17.2
2022-10-02T11:50:01.723Z,17.3
2022-10-02T11:51:01.293Z,17.1
2022-10-02T11:52:01.867Z,17.1
2022-10-02T11:53:01.549Z,17
2022-10-02T11:54:01.070Z,16.9
2022-10-02T11:55:01.664Z,17
2022-10-02T11:56:01.237Z,17
2022-10-02T11:57:01.867Z,17
2022-10-02T11:58:01.466Z,17
2022-10-02T11:59:01.054Z,17.1
2022-10-02T12:00:01.615Z,17.2
2022-10-02T12:01:01.191Z,17.3
2022-10-02T12:02:01.867Z,17.3
2022-10-02T12:03:01.575Z,17.2
2022-10-02T12:04:01.030Z,17.3
2022-10-02T12:05:01.595Z,17.3
2022-10-02T12:06:01.166Z,17.3
2022-10-02T12:07:01.739Z,17.3
2022-10-02T12:08:01.310Z,17.2
2022-10-02T12:09:01.904Z,17.3
2022-10-02T12:10:01.498Z,17.3
2022-10-02T12:11:01.081Z,17.3
2022-10-02T12:12:01.640Z,17.3
2022-10-02T12:13:01.217Z,17.2
2022-10-02T12:14:01.807Z,17.1
2022-10-02T12:15:01.380Z,17.2
2022-10-02T12:16:01.954Z,17.1
2022-10-02T12:17:01.592Z,17.2
2022-10-02T12:18:01.190Z,17.2
2022-10-02T12:19:01.780Z,17.3
2022-10-02T12:20:01.382Z,17.3
2022-10-02T12:21:01.943Z,17.3
2022-10-02T12:22:01.519Z,17.4
2022-10-02T12:23:01.096Z,17.5
2022-10-02T12:24:01.673Z,17.6
2022-10-02T12:25:01.266Z,17.6
2022-10-02T12:26:01.825Z,17.5
2022-10-02T12:27:01.421Z,17.4
2022-10-02T12:28:01.011Z,17.4
2022-10-02T12:29:01.567Z,17.5
2022-10-02T12:30:01.164Z,17.5
2022-10-02T12:31:01.723Z,17.4
2022-10-02T12:32:01.361Z,17.4
2022-10-02T12:33:01.885Z,17.4
2022-10-02T12:34:01.460Z,17.4
2022-10-02T12:35:01.047Z,17.3
2022-10-02T12:36:01.635Z,17.4
2022-10-02T12:37:01.211Z,17.4
2022-10-02T12:38:01.784Z,17.6
2022-10-02T12:39:01.363Z,17.8
2022-10-02T12:40:01.937Z,18
2022-10-02T12:41:01.549Z,18.2
2022-10-02T12:42:01.129Z,18.2
2022-10-02T12:43:01.727Z,18.1
2022-10-02T12:44:01.303Z,18.3
2022-10-02T12:45:01.878Z,18.2
2022-10-02T12:46:01.542Z,17.9
2022-10-02T12:47:01.034Z,17.9
2022-10-02T12:48:01.607Z,17.8
2022-10-02T12:49:01.180Z,17.7
2022-10-02T12:50:01.754Z,17.8
2022-10-02T12:51:05.369Z,17.8
2022-10-02T12:52:01.911Z,17.8
2022-10-02T12:53:01.584Z,17.6
2022-10-02T12:54:01.149Z,17.5
2022-10-02T12:55:01.724Z,17.6
2022-10-02T12:56:01.303Z,17.5
2022-10-02T12:57:01.891Z,17.7
2022-10-02T12:58:01.468Z,17.6
2022-10-02T12:59:01.065Z,17.5
2022-10-02T13:00:01.626Z,17.6
2022-10-02T13:01:01.233Z,17.5
2022-10-02T13:02:01.840Z,17.5
2022-10-02T13:03:02.007Z,17.5
2022-10-02T13:04:01.688Z,17.5
2022-10-02T13:05:01.262Z,17.4
2022-10-02T13:06:01.857Z,17.5
2022-10-02T13:07:01.474Z,17.4
2022-10-02T13:08:01.041Z,17.5
2022-10-02T13:09:01.614Z,17.6
2022-10-02T13:10:01.192Z,17.7
2022-10-02T13:11:01.765Z,17.6
2022-10-02T13:12:01.353Z,17.6
2022-10-02T13:13:01.909Z,17.6
2022-10-02T13:14:01.482Z,17.7
2022-10-02T13:15:01.102Z,17.8
2022-10-02T13:16:01.642Z,17.8
2022-10-02T13:17:01.215Z,17.9
2022-10-02T13:18:01.788Z,17.9
2022-10-02T13:19:01.371Z,17.8
2022-10-02T13:20:01.971Z,17.7
2022-10-02T13:21:01.548Z,17.7
2022-10-02T13:22:01.123Z,17.7