createdAt,value
2023-10-10T00:00:25.182Z,99.90
2023-10-10T00:00:56.785Z,99.90
2023-10-10T00:01:20.022Z,99.90
2023-10-10T00:01:45.984Z,1.00
2023-10-10T00:02:29.301Z,1.00
2023-10-10T00:02:52.720Z,1.00
2023-10-10T00:03:15.965Z,99.90
2023-10-10T00:03:41.839Z,99.90
2023-10-10T00:04:06.976Z,99.90
2023-10-10T00:04:34.215Z,99.90
2023-10-10T00:04:56.986Z,99.90
2023-10-10T00:05:19.930Z,99.90
2023-10-10T00:05:44.338Z,99.90
2023-10-10T00:06:11.458Z,99.90
2023-10-10T00:06:39.903Z,99.90
2023-10-10T00:07:05.904Z,99.90
2023-10-10T00:07:28.937Z,99.90
2023-10-10T00:07:51.839Z,99.90
2023-10-10T00:08:16.030Z,99.90
2023-10-10T00:08:42.385Z,99.90
2023-10-10T00:09:07.025Z,47.90
2023-10-10T00:09:29.894Z,1.00
2023-10-10T00:09:52.685Z,1.00
2023-10-10T00:10:15.567Z,1.00
2023-10-10T00:10:45.292Z,1.00
2023-10-10T00:11:11.745Z,1.00
2023-10-10T00:11:36.882Z,1.00
2023-10-10T00:12:01.245Z,1.00
2023-10-10T00:12:31.833Z,1.00
2023-10-10T00:12:55.629Z,29.00
2023-10-10T00:13:18.887Z,59.60
2023-10-10T00:13:44.782Z,90.00
2023-10-10T00:14:08.570Z,99.90
2023-10-10T00:14:31.978Z,99.90
2023-10-10T00:14:58.139Z,99.90
2023-10-10T00:15:26.783Z,99.90
2023-10-10T00:15:52.952Z,99.90
2023-10-10T00:16:36.058Z,99.90
2023-10-10T00:17:01.413Z,99.90
2023-10-10T00:17:24.211Z,99.90
2023-10-10T00:17:47.828Z,99.90
2023-10-10T00:18:12.784Z,99.90
2023-10-10T00:18:37.663Z,99.90
2023-10-10T00:19:15.184Z,99.90
2023-10-10T00:19:55.741Z,99.90
2023-10-10T00:20:26.990Z,99.90
2023-10-10T00:21:09.096Z,99.90
2023-10-10T00:21:32.045Z,99.90
2023-10-10T00:21:56.061Z,99.90
2023-10-10T00:22:26.572Z,99.90
2023-10-10T00:22:49.882Z,99.90
2023-10-10T00:23:14.204Z,99.90
2023-10-10T00:23:48.628Z,99.90
2023-10-10T00:24:13.886Z,99.90
2023-10-10T00:24:37.584Z,99.90
2023-10-10T00:25:01.011Z,99.90
2023-10-10T00:25:29.818Z,99.90
2023-10-10T00:25:54.528Z,99.90
2023-10-10T00:26:21.095Z,99.90
2023-10-10T00:26:46.640Z,99.90
2023-10-10T00:27:16.783Z,99.90
2023-10-10T00:27:41.113Z,99.90
2023-10-10T00:28:07.620Z,99.90
2023-10-10T00:28:35.513Z,99.90
2023-10-10T00:28:58.949Z,99.90
2023-10-10T00:29:27.713Z,99.90
2023-10-10T00:29:50.904Z,99.90
2023-10-10T00:30:13.826Z,99.90
2023-10-10T00:30:44.755Z,51.10
2023-10-10T00:31:11.438Z,1.00
2023-10-10T00:31:35.201Z,8.10
2023-10-10T00:32:06.801Z,1.00
2023-10-10T00:32:36.869Z,69.40
2023-10-10T00:33:00.815Z,1.00
2023-10-10T00:33:24.380Z,1.00
2023-10-10T00:33:48.416Z,1.00
2023-10-10T00:34:11.180Z,1.00
2023-10-10T00:34:38.615Z,1.00
2023-10-10T00:35:01.571Z,1.00
2023-10-10T00:35:27.672Z,1.00
2023-10-10T00:35:50.581Z,1.00
2023-10-10T00:36:22.515Z,1.00
2023-10-10T00:36:45.359Z,1.00
2023-10-10T00:37:14.523Z,1.00
2023-10-10T00:37:37.527Z,85.80
2023-10-10T00:38:04.408Z,99.90
2023-10-10T00:38:31.119Z,99.90
2023-10-10T00:38:59.738Z,1.00
2023-10-10T00:39:31.746Z,1.00
2023-10-10T00:39:54.791Z,1.00
2023-10-10T00:40:26.584Z,1.00
2023-10-10T00:40:49.624Z,1.00
2023-10-10T00:41:16.823Z,3.60
2023-10-10T00:41:54.906Z,1.00
2023-10-10T00:42:21.569Z,1.00
2023-10-10T00:42:44.739Z,1.00
2023-10-10T00:43:13.462Z,1.00
2023-10-10T00:43:36.860Z,8.80
2023-10-10T00:44:00.269Z,1.00
2023-10-10T00:44:23.631Z,1.00
2023-10-10T00:44:46.590Z,9.70
2023-10-10T00:45:11.467Z,53.10
2023-10-10T00:45:37.529Z,94.20
2023-10-10T00:46:06.128Z,99.90
2023-10-10T00:46:31.777Z,99.90
2023-10-10T00:46:56.708Z,99.90
2023-10-10T00:47:23.264Z,99.90
2023-10-10T00:47:50.739Z,99.90
2023-10-10T00:48:18.468Z,99.90
2023-10-10T00:48:41.583Z,99.90
2023-10-10T00:49:09.340Z,99.90
2023-10-10T00:49:38.780Z,99.90
2023-10-10T00:50:01.625Z,99.90
2023-10-10T00:50:27.015Z,99.90
2023-10-10T00:50:54.600Z,99.90
2023-10-10T00:51:22.552Z,99.90
2023-10-10T00:51:49.039Z,99.90
2023-10-10T00:52:14.976Z,99.90
2023-10-10T00:52:38.298Z,99.90
2023-10-10T00:53:07.424Z,99.90
2023-10-10T00:53:32.112Z,99.90
2023-10-10T00:54:10.147Z,1.00
2023-10-10T00:54:33.933Z,1.00
2023-10-10T00:54:56.933Z,1.00
2023-10-10T00:55:23.752Z,1.00
2023-10-10T00:55:56.736Z,1.00
2023-10-10T00:56:20.411Z,1.00
2023-10-10T00:56:45.802Z,1.00
2023-10-10T00:57:17.796Z,1.00
2023-10-10T00:57:44.008Z,1.00
2023-10-10T00:58:06.908Z,1.00
2023-10-10T00:58:37.175Z,1.00
2023-10-10T00:59:00.400Z,1.00
2023-10-10T00:59:41.968Z,1.00
2023-10-10T01:00:16.533Z,99.90
2023-10-10T01:00:46.374Z,99.90
2023-10-10T01:01:20.616Z,99.90
2023-10-10T01:01:44.762Z,99.90
2023-10-10T01:02:07.872Z,99.90
2023-10-10T01:02:31.357Z,99.90
2023-10-10T01:02:58.086Z,99.90
2023-10-10T01:03:24.179Z,99.90
2023-10-10T01:03:51.646Z,99.90
2023-10-10T01:04:14.696Z,99.90
2023-10-10T01:04:40.217Z,99.90
2023-10-10T01:05:14.689Z,99.90
2023-10-10T01:05:45.229Z,99.90
2023-10-10T01:06:21.656Z,99.90
2023-10-10T01:06:44.435Z,99.90
2023-10-10T01:07:10.375Z,99.90
2023-10-10T01:07:35.786Z,99.90
2023-10-10T01:08:00.501Z,99.90
2023-10-10T01:08:32.689Z,99.90
2023-10-10T01:09:05.001Z,99.90
2023-10-10T01:09:34.001Z,99.90
2023-10-10T01:10:08.949Z,99.90
2023-10-10T01:10:33.564Z,99.90
2023-10-10T01:11:03.613Z,99.90
2023-10-10T01:11:26.563Z,99.90
2023-10-10T01:11:52.221Z,99.90
2023-10-10T01:12:15.601Z,99.90
2023-10-10T01:12:40.734Z,1.00
2023-10-10T01:13:10.783Z,1.00
2023-10-10T01:13:35.120Z,1.00
2023-10-10T01:13:58.428Z,99.90
2023-10-10T01:14:26.329Z,99.90
2023-10-10T01:14:55.660Z,99.90
2023-10-10T01:15:35.898Z,99.90
2023-10-10T01:15:58.785Z,99.90
2023-10-10T01:16:26.501Z,99.90
2023-10-10T01:16:56.087Z,99.90
2023-10-10T01:17:21.328Z,99.90
2023-10-10T01:17:48.229Z,99.90
2023-10-10T01:18:17.227Z,99.90
2023-10-10T01:18:41.284Z,1.00
2023-10-10T01:19:04.961Z,1.00
2023-10-10T01:19:30.740Z,1.00
2023-10-10T01:19:54.107Z,1.00
2023-10-10T01:20:26.307Z,1.00
2023-10-10T01:20:51.048Z,1.00
2023-10-10T01:21:20.250Z,1.00
2023-10-10T01:21:52.040Z,1.00
2023-10-10T01:22:24.098Z,1.00
2023-10-10T01:22:53.071Z,1.00
2023-10-10T01:23:18.492Z,1.00
2023-10-10T01:23:41.348Z,1.00
2023-10-10T01:24:07.854Z,1.00
2023-10-10T01:24:33.842Z,99.90
2023-10-10T01:24:57.251Z,99.90
2023-10-10T01:25:35.661Z,1.00
2023-10-10T01:26:07.782Z,1.00
2023-10-10T01:26:34.039Z,1.00
2023-10-10T01:27:04.947Z,1.00
2023-10-10T01:27:32.105Z,86.50
2023-10-10T01:27:58.954Z,59.30
2023-10-10T01:28:24.923Z,99.90
2023-10-10T01:28:51.458Z,99.90
2023-10-10T01:29:23.003Z,99.90
2023-10-10T01:29:51.833Z,99.90
2023-10-10T01:30:19.621Z,99.90
2023-10-10T01:30:50.520Z,99.90
2023-10-10T01:31:19.552Z,1.00
2023-10-10T01:31:43.584Z,1.00
2023-10-10T01:32:06.917Z,1.00
2023-10-10T01:32:30.617Z,1.00
2023-10-10T01:32:53.809Z,25.20
2023-10-10T01:33:18.059Z,99.90
2023-10-10T01:33:48.923Z,99.90
2023-10-10T01:34:12.005Z,99.90
2023-10-10T01:34:45.384Z,99.90
2023-10-10T01:35:17.516Z,99.90
2023-10-10T01:35:43.619Z,99.90
2023-10-10T01:36:20.090Z,99.90
2023-10-10T01:36:42.935Z,99.90
2023-10-10T01:37:24.375Z,99.90
2023-10-10T01:37:56.502Z,99.90
2023-10-10T01:38:31.381Z,1.00
2023-10-10T01:39:25.685Z,1.00
2023-10-10T01:39:56.278Z,1.00
2023-10-10T01:40:19.297Z,1.00
2023-10-10T01:40:42.296Z,1.00
2023-10-10T01:41:06.610Z,1.00
2023-10-10T01:41:41.530Z,1.00
2023-10-10T01:42:10.875Z,1.00
2023-10-10T01:42:38.506Z,1.00
2023-10-10T01:43:01.348Z,99.90
2023-10-10T01:43:25.428Z,1.00
2023-10-10T01:43:48.225Z,1.00
2023-10-10T01:44:14.601Z,1.00
2023-10-10T01:44:38.534Z,1.00
2023-10-10T01:45:10.222Z,1.00
2023-10-10T01:45:33.358Z,1.00
2023-10-10T01:46:18.239Z,1.00
2023-10-10T01:46:43.804Z,1.00
2023-10-10T01:47:19.982Z,99.90
2023-10-10T01:47:57.534Z,1.00
2023-10-10T01:48:24.864Z,1.00
2023-10-10T01:48:47.694Z,1.00
2023-10-10T01:49:23.777Z,1.00
2023-10-10T01:49:47.795Z,1.00
2023-10-10T01:50:14.395Z,1.00
2023-10-10T01:50:38.046Z,1.00
2023-10-10T01:51:01.712Z,1.00
2023-10-10T01:51:26.149Z,1.00
2023-10-10T01:51:55.128Z,1.00
2023-10-10T01:52:19.139Z,1.00
2023-10-10T01:52:47.897Z,1.00
2023-10-10T01:53:11.936Z,1.00
2023-10-10T01:53:36.587Z,1.00
2023-10-10T01:53:59.423Z,1.00
2023-10-10T01:54:22.313Z,1.00
2023-10-10T01:54:47.528Z,1.00
2023-10-10T01:55:11.487Z,1.00
2023-10-10T01:55:34.635Z,1.00
2023-10-10T01:55:57.833Z,1.00
2023-10-10T01:56:20.720Z,1.00
2023-10-10T01:56:46.528Z,1.00
2023-10-10T01:57:10.932Z,1.00
2023-10-10T01:57:33.704Z,1.00
2023-10-10T01:58:02.211Z,1.00
2023-10-10T01:58:27.340Z,1.00
2023-10-10T01:58:55.472Z,1.00
2023-10-10T01:59:21.260Z,1.00
2023-10-10T01:59:45.402Z,1.00
2023-10-10T02:00:27.497Z,1.00
2023-10-10T02:00:52.914Z,1.00
2023-10-10T02:01:18.022Z,99.90
2023-10-10T02:01:41.721Z,99.90
2023-10-10T02:02:10.577Z,99.90
2023-10-10T02:02:36.376Z,99.90
2023-10-10T02:02:59.581Z,99.90
2023-10-10T02:03:23.311Z,99.90
2023-10-10T02:03:50.003Z,99.90
2023-10-10T02:04:13.108Z,1.00
2023-10-10T02:04:37.588Z,99.90
2023-10-10T02:05:01.273Z,99.90
2023-10-10T02:05:46.619Z,99.90
2023-10-10T02:06:14.297Z,99.90
2023-10-10T02:06:41.388Z,99.90
2023-10-10T02:07:07.405Z,99.90
2023-10-10T02:07:34.094Z,99.90
2023-10-10T02:07:58.635Z,99.90
2023-10-10T02:08:23.708Z,99.90
2023-10-10T02:08:46.658Z,99.90
2023-10-10T02:09:28.946Z,99.90
2023-10-10T02:10:02.144Z,99.90
2023-10-10T02:10:27.763Z,1.00
2023-10-10T02:10:51.572Z,99.90
2023-10-10T02:11:14.463Z,99.90
2023-10-10T02:11:37.301Z,99.90
2023-10-10T02:12:09.826Z,99.90
2023-10-10T02:12:35.234Z,99.90
2023-10-10T02:13:00.429Z,99.90
2023-10-10T02:13:23.773Z,99.90
2023-10-10T02:13:48.700Z,99.90
2023-10-10T02:14:12.814Z,99.90
2023-10-10T02:14:35.803Z,1.00
2023-10-10T02:14:59.055Z,1.00
2023-10-10T02:15:27.881Z,1.00
2023-10-10T02:15:50.648Z,1.00
2023-10-10T02:16:13.976Z,1.00
2023-10-10T02:16:37.562Z,1.00
2023-10-10T02:17:08.484Z,1.00
2023-10-10T02:17:31.849Z,1.00
2023-10-10T02:18:05.319Z,1.00
2023-10-10T02:18:48.283Z,1.00
2023-10-10T02:19:17.491Z,1.00
2023-10-10T02:19:42.289Z,1.00
2023-10-10T02:20:39.568Z,1.00
2023-10-10T02:21:08.149Z,1.00
2023-10-10T02:21:44.249Z,1.00
2023-10-10T02:22:21.027Z,1.00
2023-10-10T02:22:49.753Z,1.00
2023-10-10T02:23:25.543Z,1.00
2023-10-10T02:23:55.235Z,1.00
2023-10-10T02:24:30.249Z,16.50
2023-10-10T02:25:11.702Z,56.80
2023-10-10T02:25:37.284Z,94.40
2023-10-10T02:26:18.815Z,99.90
2023-10-10T02:26:41.666Z,99.90
2023-10-10T02:27:06.952Z,99.90
2023-10-10T02:27:34.396Z,99.90
2023-10-10T02:27:58.061Z,99.90
2023-10-10T02:28:21.856Z,99.90
2023-10-10T02:28:48.292Z,99.90
2023-10-10T02:29:35.378Z,99.90
2023-10-10T02:30:05.007Z,99.90
2023-10-10T02:30:38.207Z,99.90
2023-10-10T02:31:05.573Z,99.90
2023-10-10T02:31:29.820Z,99.90
2023-10-10T02:32:11.785Z,99.90
2023-10-10T02:32:36.831Z,99.90
2023-10-10T02:32:59.887Z,99.90
2023-10-10T02:33:25.255Z,99.90
2023-10-10T02:34:03.727Z,99.90
2023-10-10T02:34:26.461Z,99.90
2023-10-10T02:35:02.065Z,99.90
2023-10-10T02:35:28.544Z,99.90
2023-10-10T02:35:55.279Z,99.90
2023-10-10T02:36:31.005Z,99.90
2023-10-10T02:37:13.809Z,99.90
2023-10-10T02:37:47.065Z,99.90
2023-10-10T02:38:13.550Z,99.90
2023-10-10T02:38:40.736Z,99.90
2023-10-10T02:39:33.215Z,99.90
2023-10-10T02:40:16.720Z,99.90
2023-10-10T02:40:44.449Z,99.90
2023-10-10T02:41:23.332Z,99.90
2023-10-10T02:42:00.539Z,99.90
2023-10-10T02:42:24.539Z,99.90
2023-10-10T02:43:11.920Z,99.90
2023-10-10T02:43:35.312Z,99.90
2023-10-10T02:44:07.789Z,99.90
2023-10-10T02:44:36.453Z,99.90
2023-10-10T02:44:59.416Z,99.90
2023-10-10T02:45:29.872Z,99.90
2023-10-10T02:45:52.747Z,99.90
2023-10-10T02:46:19.500Z,99.90
2023-10-10T02:46:44.000Z,99.90
2023-10-10T02:47:07.461Z,99.90
2023-10-10T02:47:34.092Z,99.90
2023-10-10T02:47:57.054Z,99.90
2023-10-10T02:48:23.127Z,99.90
2023-10-10T02:48:46.167Z,99.90
2023-10-10T02:49:24.762Z,99.90
2023-10-10T02:49:49.394Z,99.90
2023-10-10T02:50:14.311Z,99.90
2023-10-10T02:50:43.176Z,99.90
2023-10-10T02:51:06.055Z,99.90
2023-10-10T02:51:29.239Z,99.90
2023-10-10T02:51:56.627Z,99.90
2023-10-10T02:52:25.825Z,99.90
2023-10-10T02:53:01.049Z,99.90
2023-10-10T02:53:23.826Z,99.90
2023-10-10T02:53:48.081Z,99.90
2023-10-10T02:54:29.829Z,99.90
2023-10-10T02:54:56.374Z,99.90
2023-10-10T02:55:24.212Z,99.90
2023-10-10T02:55:53.030Z,99.90
2023-10-10T02:56:20.119Z,99.90
2023-10-10T02:56:45.045Z,99.90
2023-10-10T02:57:26.772Z,99.90
2023-10-10T02:57:49.761Z,99.90
2023-10-10T02:58:24.160Z,99.90
2023-10-10T02:58:48.891Z,99.90
2023-10-10T02:59:12.260Z,99.90
2023-10-10T02:59:45.179Z,99.90
2023-10-10T03:00:18.173Z,1.00
2023-10-10T03:00:41.030Z,1.00
2023-10-10T03:01:05.557Z,1.00
2023-10-10T03:01:48.369Z,1.00
2023-10-10T03:02:12.453Z,1.00
2023-10-10T03:02:51.278Z,1.00
2023-10-10T03:03:20.139Z,1.00
2023-10-10T03:03:43.484Z,1.00
2023-10-10T03:04:11.041Z,1.00
2023-10-10T03:04:53.766Z,1.00
2023-10-10T03:05:18.110Z,1.00
2023-10-10T03:05:41.478Z,1.00
2023-10-10T03:06:07.972Z,1.00
2023-10-10T03:06:30.872Z,1.00
2023-10-10T03:06:53.670Z,1.00
2023-10-10T03:07:21.477Z,1.00
2023-10-10T03:07:45.809Z,1.00
2023-10-10T03:08:16.134Z,1.00
2023-10-10T03:08:53.086Z,1.00
2023-10-10T03:09:41.805Z,1.00
2023-10-10T03:10:24.242Z,1.00
2023-10-10T03:10:55.608Z,1.00
2023-10-10T03:11:37.380Z,1.00
2023-10-10T03:12:06.992Z,1.00
2023-10-10T03:12:30.617Z,1.00
2023-10-10T03:13:05.254Z,1.00
2023-10-10T03:13:32.138Z,1.00
2023-10-10T03:14:02.536Z,1.00
2023-10-10T03:14:30.112Z,1.00
2023-10-10T03:14:55.289Z,1.00
2023-10-10T03:15:22.614Z,1.00
2023-10-10T03:15:52.766Z,1.00
2023-10-10T03:16:21.485Z,1.00
2023-10-10T03:17:00.933Z,1.00
2023-10-10T03:17:33.230Z,1.00
2023-10-10T03:17:56.442Z,1.00
2023-10-10T03:18:21.167Z,1.00
2023-10-10T03:19:15.425Z,1.00
2023-10-10T03:19:40.104Z,1.00
2023-10-10T03:20:26.984Z,1.00
2023-10-10T03:21:08.533Z,1.00
2023-10-10T03:21:45.115Z,1.00
2023-10-10T03:22:26.855Z,1.00
2023-10-10T03:23:15.743Z,1.00
2023-10-10T03:23:54.800Z,1.00
2023-10-10T03:24:23.858Z,1.00
2023-10-10T03:25:08.761Z,1.00
2023-10-10T03:25:39.732Z,1.00
2023-10-10T03:26:06.404Z,1.00
2023-10-10T03:26:52.271Z,1.00
2023-10-10T03:27:15.110Z,1.00
2023-10-10T03:27:56.705Z,1.00
2023-10-10T03:28:21.038Z,1.00
2023-10-10T03:28:48.625Z,1.00
2023-10-10T03:29:22.497Z,1.00
2023-10-10T03:29:49.029Z,1.00
2023-10-10T03:30:31.895Z,1.00
2023-10-10T03:31:06.793Z,1.00
2023-10-10T03:31:36.927Z,1.00
2023-10-10T03:32:31.648Z,1.00
2023-10-10T03:33:18.350Z,1.00
2023-10-10T03:33:43.827Z,1.00
2023-10-10T03:34:26.854Z,1.00
2023-10-10T03:35:06.185Z,1.00
2023-10-10T03:35:51.555Z,1.00
2023-10-10T03:36:21.176Z,1.00
2023-10-10T03:37:03.722Z,1.00
2023-10-10T03:37:26.620Z,1.00
2023-10-10T03:38:05.792Z,1.00
2023-10-10T03:38:33.127Z,1.00
2023-10-10T03:38:57.722Z,1.00
2023-10-10T03:39:43.261Z,1.00
2023-10-10T03:40:11.114Z,1.00
2023-10-10T03:40:52.147Z,1.00
2023-10-10T03:41:33.545Z,1.00
2023-10-10T03:42:14.905Z,1.00
2023-10-10T03:42:56.240Z,1.00
2023-10-10T03:43:37.625Z,1.00
2023-10-10T03:44:19.132Z,1.00
2023-10-10T03:45:00.284Z,1.00
2023-10-10T03:45:41.889Z,1.00
2023-10-10T03:46:23.422Z,1.00
2023-10-10T03:47:01.684Z,1.00
2023-10-10T03:47:44.406Z,1.00
2023-10-10T03:48:25.550Z,1.00
2023-10-10T03:49:06.830Z,1.00
2023-10-10T03:49:49.460Z,1.00
2023-10-10T03:50:30.832Z,1.00
2023-10-10T03:51:12.125Z,1.00
2023-10-10T03:51:53.515Z,1.00
2023-10-10T03:52:35.109Z,1.00
2023-10-10T03:53:16.381Z,1.00
2023-10-10T03:53:57.677Z,1.00
2023-10-10T03:54:40.496Z,1.00
2023-10-10T03:55:21.966Z,1.00
2023-10-10T03:56:03.443Z,1.00
2023-10-10T03:56:44.802Z,1.00
2023-10-10T03:57:26.197Z,1.00
2023-10-10T03:58:07.724Z,1.00
2023-10-10T03:58:49.089Z,1.00
2023-10-10T03:59:30.710Z,1.00
2023-10-10T04:00:12.595Z,1.00
2023-10-10T04:00:54.255Z,1.00
2023-10-10T04:01:35.538Z,1.00
2023-10-10T04:02:17.558Z,1.00
2023-10-10T04:02:59.188Z,1.00
2023-10-10T04:03:40.606Z,1.00
2023-10-10T04:04:22.410Z,1.00
2023-10-10T04:05:19.959Z,1.00
2023-10-10T04:06:05.499Z,1.00
2023-10-10T04:06:46.670Z,1.00
2023-10-10T04:07:27.916Z,1.00
2023-10-10T04:08:16.729Z,1.00
2023-10-10T04:08:58.082Z,1.00
2023-10-10T04:09:41.034Z,1.00
2023-10-10T04:10:24.537Z,1.00
2023-10-10T04:11:06.373Z,1.00
2023-10-10T04:11:47.726Z,1.00
2023-10-10T04:12:29.240Z,1.00
2023-10-10T04:13:10.602Z,1.00
2023-10-10T04:13:52.180Z,1.00
2023-10-10T04:14:33.912Z,1.00
2023-10-10T04:15:15.522Z,1.00
2023-10-10T04:15:57.241Z,1.00
2023-10-10T04:16:39.159Z,1.00
2023-10-10T04:17:20.891Z,1.00
2023-10-10T04:18:02.551Z,1.00
2023-10-10T04:18:44.054Z,1.00
2023-10-10T04:19:25.542Z,1.00
2023-10-10T04:20:07.006Z,1.00
2023-10-10T04:20:48.286Z,1.00
2023-10-10T04:21:29.489Z,1.00
2023-10-10T04:22:11.048Z,1.00
2023-10-10T04:22:52.831Z,1.00
2023-10-10T04:23:48.311Z,1.00
2023-10-10T04:24:29.969Z,1.00
2023-10-10T04:25:12.647Z,1.00
2023-10-10T04:25:53.940Z,1.00
2023-10-10T04:26:35.506Z,1.00
2023-10-10T04:27:17.357Z,1.00
2023-10-10T04:27:58.622Z,1.00
2023-10-10T04:28:40.105Z,1.00
2023-10-10T04:29:21.655Z,1.00
2023-10-10T04:30:03.160Z,1.00
2023-10-10T04:30:44.674Z,1.00
2023-10-10T04:31:27.594Z,1.00
2023-10-10T04:32:08.922Z,1.00
2023-10-10T04:32:50.236Z,1.00
2023-10-10T04:33:31.845Z,1.00
2023-10-10T04:34:13.292Z,1.00
2023-10-10T04:34:55.115Z,1.00
2023-10-10T04:35:36.591Z,1.00
2023-10-10T04:36:18.292Z,1.00
2023-10-10T04:36:59.641Z,1.00
2023-10-10T04:37:41.032Z,1.00
2023-10-10T04:38:22.336Z,1.00
2023-10-10T04:39:03.613Z,1.00
2023-10-10T04:39:45.225Z,1.00
2023-10-10T04:40:29.018Z,1.00
2023-10-10T04:41:10.777Z,1.00
2023-10-10T04:41:52.529Z,1.00
2023-10-10T04:42:33.806Z,1.00
2023-10-10T04:43:15.421Z,1.00
2023-10-10T04:43:57.213Z,1.00
2023-10-10T04:44:38.662Z,1.00
2023-10-10T04:45:19.954Z,1.00
2023-10-10T04:46:01.339Z,1.00
2023-10-10T04:46:42.460Z,1.00
2023-10-10T04:47:24.763Z,1.00
2023-10-10T04:48:06.467Z,1.00
2023-10-10T04:48:47.722Z,1.00
2023-10-10T04:49:29.175Z,1.00
2023-10-10T04:50:10.621Z,1.00
2023-10-10T04:50:52.120Z,1.00
2023-10-10T04:51:35.559Z,1.00
2023-10-10T04:52:19.236Z,1.00
2023-10-10T04:53:00.727Z,1.00
2023-10-10T04:53:42.243Z,1.00
2023-10-10T04:54:23.850Z,1.00
2023-10-10T04:55:05.140Z,1.00
2023-10-10T04:55:47.750Z,1.00
2023-10-10T04:56:29.604Z,1.00
2023-10-10T04:57:11.906Z,1.00
2023-10-10T04:57:53.544Z,1.00
2023-10-10T04:58:35.034Z,1.00
2023-10-10T04:59:16.395Z,1.00
2023-10-10T04:59:57.661Z,1.00
2023-10-10T05:00:39.154Z,1.00
2023-10-10T05:01:29.664Z,1.00
2023-10-10T05:02:11.157Z,1.00
2023-10-10T05:02:52.788Z,1.00
2023-10-10T05:03:34.884Z,1.00
2023-10-10T05:04:16.372Z,1.00
2023-10-10T05:04:58.184Z,1.00
2023-10-10T05:05:39.840Z,1.00
2023-10-10T05:06:21.781Z,1.00
2023-10-10T05:07:02.872Z,1.00
2023-10-10T05:07:44.415Z,1.00
2023-10-10T05:08:26.021Z,1.00
2023-10-10T05:09:07.855Z,1.00
2023-10-10T05:09:49.348Z,1.00
2023-10-10T05:10:31.150Z,1.00
2023-10-10T05:11:14.008Z,1.00
2023-10-10T05:11:56.083Z,1.00
2023-10-10T05:12:37.333Z,1.00
2023-10-10T05:13:18.607Z,1.00
2023-10-10T05:14:00.117Z,1.00
2023-10-10T05:14:41.784Z,1.00
2023-10-10T05:15:23.790Z,1.00
2023-10-10T05:16:05.609Z,1.00
2023-10-10T05:16:47.345Z,1.00
2023-10-10T05:17:29.011Z,1.00
2023-10-10T05:18:10.836Z,1.00
2023-10-10T05:18:55.604Z,1.00
2023-10-10T05:19:37.228Z,1.00
2023-10-10T05:20:18.633Z,1.00
2023-10-10T05:21:00.333Z,1.00
2023-10-10T05:21:41.979Z,1.00
2023-10-10T05:22:23.545Z,1.00
2023-10-10T05:23:05.113Z,1.00
2023-10-10T05:23:36.856Z,1.00
2023-10-10T05:24:00.571Z,1.00
2023-10-10T05:24:25.871Z,1.00
2023-10-10T05:24:53.384Z,1.00
2023-10-10T05:25:24.165Z,1.00
2023-10-10T05:25:52.479Z,1.00
2023-10-10T05:26:20.610Z,1.00
2023-10-10T05:26:49.640Z,1.00
2023-10-10T05:27:12.863Z,1.00
2023-10-10T05:27:42.390Z,1.00
2023-10-10T05:28:05.650Z,1.00
2023-10-10T05:28:32.222Z,1.00
2023-10-10T05:28:57.823Z,1.00
2023-10-10T05:29:21.230Z,1.00
2023-10-10T05:29:44.611Z,1.00
2023-10-10T05:30:08.752Z,1.00
2023-10-10T05:30:46.969Z,1.00
2023-10-10T05:31:11.380Z,1.00
2023-10-10T05:31:36.964Z,1.00
2023-10-10T05:32:01.213Z,1.00
2023-10-10T05:32:31.691Z,1.00
2023-10-10T05:33:05.075Z,1.00
2023-10-10T05:33:28.185Z,1.00
2023-10-10T05:33:52.374Z,1.00
2023-10-10T05:34:18.411Z,1.00
2023-10-10T05:34:41.900Z,1.00
2023-10-10T05:35:12.688Z,1.00
2023-10-10T05:35:39.809Z,1.00
2023-10-10T05:36:08.040Z,1.00
2023-10-10T05:36:31.372Z,1.00
2023-10-10T05:36:54.347Z,1.00
2023-10-10T05:37:17.220Z,1.00
2023-10-10T05:37:40.386Z,1.00
2023-10-10T05:38:03.375Z,1.00
2023-10-10T05:38:26.579Z,1.00
2023-10-10T05:38:51.967Z,1.00
2023-10-10T05:39:19.242Z,1.00
2023-10-10T05:39:42.303Z,1.00
2023-10-10T05:40:08.274Z,1.00
2023-10-10T05:40:34.858Z,1.00
2023-10-10T05:41:01.473Z,1.00
2023-10-10T05:41:25.901Z,1.00
2023-10-10T05:41:48.803Z,1.00
2023-10-10T05:42:14.949Z,1.00
2023-10-10T05:42:37.719Z,1.00
2023-10-10T05:43:00.499Z,1.00
2023-10-10T05:43:35.208Z,1.00
2023-10-10T05:44:00.639Z,1.00
2023-10-10T05:44:24.323Z,1.00
2023-10-10T05:44:48.307Z,1.00
2023-10-10T05:45:15.118Z,1.00
2023-10-10T05:45:38.181Z,1.00
2023-10-10T05:46:01.985Z,1.00
2023-10-10T05:46:27.144Z,1.00
2023-10-10T05:46:50.279Z,1.00
2023-10-10T05:47:13.052Z,1.00
2023-10-10T05:47:38.552Z,1.00
2023-10-10T05:48:01.611Z,1.00
2023-10-10T05:48:25.010Z,1.00
2023-10-10T05:48:48.570Z,1.00
2023-10-10T05:49:11.893Z,1.00
2023-10-10T05:49:34.835Z,1.00
2023-10-10T05:49:58.949Z,1.00
2023-10-10T05:50:23.684Z,1.00
2023-10-10T05:50:46.739Z,1.00
2023-10-10T05:51:11.607Z,1.00
2023-10-10T05:51:34.643Z,1.00
2023-10-10T05:51:57.644Z,1.00
2023-10-10T05:52:20.482Z,1.00
2023-10-10T05:52:45.362Z,1.00
2023-10-10T05:53:09.431Z,99.90
2023-10-10T05:53:35.394Z,99.90
2023-10-10T05:53:58.462Z,99.90
2023-10-10T05:54:21.351Z,99.90
2023-10-10T05:54:44.138Z,99.90
2023-10-10T05:55:08.054Z,99.90
2023-10-10T05:55:34.975Z,99.90
2023-10-10T05:55:59.973Z,99.90
2023-10-10T05:56:22.962Z,99.90
2023-10-10T05:56:47.973Z,99.90
2023-10-10T05:57:12.224Z,17.10
2023-10-10T05:57:35.585Z,1.00
2023-10-10T05:57:58.995Z,1.00
2023-10-10T05:58:24.863Z,1.00
2023-10-10T05:58:48.757Z,99.90
2023-10-10T05:59:12.314Z,99.90
2023-10-10T05:59:35.351Z,99.90
2023-10-10T06:00:00.030Z,99.90
2023-10-10T06:00:27.140Z,99.90
2023-10-10T06:00:53.094Z,99.90
2023-10-10T06:01:16.121Z,99.90
2023-10-10T06:01:40.089Z,99.90
2023-10-10T06:02:02.962Z,1.00
2023-10-10T06:02:28.600Z,1.00
2023-10-10T06:02:51.517Z,1.00
2023-10-10T06:03:20.697Z,99.90
2023-10-10T06:03:45.955Z,99.90
2023-10-10T06:04:09.855Z,99.90
2023-10-10T06:04:33.522Z,99.90
2023-10-10T06:04:56.493Z,99.90
2023-10-10T06:05:19.708Z,99.90
2023-10-10T06:05:45.934Z,1.00
2023-10-10T06:06:13.229Z,1.00
2023-10-10T06:06:37.439Z,1.00
2023-10-10T06:07:01.113Z,1.00
2023-10-10T06:07:23.949Z,1.00
2023-10-10T06:07:49.551Z,1.00
2023-10-10T06:08:15.087Z,1.00
2023-10-10T06:08:37.953Z,1.00
2023-10-10T06:09:05.488Z,1.00
2023-10-10T06:09:29.259Z,1.00
2023-10-10T06:09:53.184Z,1.00
2023-10-10T06:10:19.036Z,1.00
2023-10-10T06:10:41.863Z,1.00
2023-10-10T06:11:05.973Z,1.00
2023-10-10T06:11:31.257Z,1.00
2023-10-10T06:11:56.058Z,1.00
2023-10-10T06:12:20.391Z,1.00
2023-10-10T06:12:43.173Z,1.00
2023-10-10T06:13:13.057Z,1.00
2023-10-10T06:13:40.698Z,1.00
2023-10-10T06:14:05.727Z,1.00
2023-10-10T06:14:29.768Z,1.00
2023-10-10T06:14:55.650Z,1.00
2023-10-10T06:15:19.285Z,1.00
2023-10-10T06:15:42.352Z,1.00
2023-10-10T06:16:07.973Z,37.30
2023-10-10T06:16:30.969Z,77.60
2023-10-10T06:16:55.401Z,95.20
2023-10-10T06:17:18.617Z,98.80
2023-10-10T06:17:41.628Z,99.90
2023-10-10T06:18:14.925Z,99.90
2023-10-10T06:18:38.094Z,99.90
2023-10-10T06:19:02.601Z,84.50
2023-10-10T06:19:25.707Z,36.60
2023-10-10T06:19:48.698Z,98.40
2023-10-10T06:20:17.750Z,78.20
2023-10-10T06:20:58.814Z,97.60
2023-10-10T06:21:27.283Z,66.60
2023-10-10T06:21:50.214Z,99.90
2023-10-10T06:22:16.453Z,99.90
2023-10-10T06:22:39.359Z,99.90
2023-10-10T06:23:03.295Z,99.90
2023-10-10T06:23:27.321Z,99.90
2023-10-10T06:23:51.226Z,99.90
2023-10-10T06:24:14.590Z,99.90
2023-10-10T06:24:39.780Z,99.90
2023-10-10T06:25:03.181Z,99.90
2023-10-10T06:25:26.030Z,99.90
2023-10-10T06:25:50.019Z,99.90
2023-10-10T06:26:15.900Z,99.90
2023-10-10T06:26:38.917Z,99.90
2023-10-10T06:27:03.158Z,99.90
2023-10-10T06:27:30.033Z,98.90
2023-10-10T06:27:55.721Z,66.00
2023-10-10T06:28:24.535Z,27.00
2023-10-10T06:28:49.080Z,1.00
2023-10-10T06:29:14.094Z,1.00
2023-10-10T06:29:39.426Z,1.00
2023-10-10T06:30:02.276Z,1.00
2023-10-10T06:30:25.973Z,1.00
2023-10-10T06:30:49.871Z,1.00
2023-10-10T06:31:15.203Z,1.00
2023-10-10T06:31:44.145Z,99.90
2023-10-10T06:32:12.391Z,99.90
2023-10-10T06:32:37.182Z,99.90
2023-10-10T06:33:10.125Z,99.90
2023-10-10T06:33:34.790Z,99.90
2023-10-10T06:33:59.371Z,99.90
2023-10-10T06:34:23.958Z,99.90
2023-10-10T06:35:05.870Z,99.90
2023-10-10T06:35:29.837Z,99.90
2023-10-10T06:35:55.771Z,99.90
2023-10-10T06:36:24.826Z,99.90
2023-10-10T06:36:49.522Z,99.90
2023-10-10T06:37:12.306Z,1.00
2023-10-10T06:37:36.956Z,1.00
2023-10-10T06:37:59.967Z,99.90
2023-10-10T06:38:26.005Z,99.90
2023-10-10T06:39:19.695Z,99.90
2023-10-10T06:39:58.313Z,1.00
2023-10-10T06:40:30.640Z,99.90