createdAt,value
2018-09-14T00:00:23.196Z,9.68
2018-09-14T00:02:51.554Z,10.23
2018-09-14T00:05:19.902Z,9.20
2018-09-14T00:07:48.260Z,8.73
2018-09-14T00:10:16.803Z,10.20
2018-09-14T00:12:45.171Z,10.05
2018-09-14T00:15:13.509Z,9.43
2018-09-14T00:17:41.875Z,9.95
2018-09-14T00:20:10.253Z,10.08
2018-09-14T00:22:38.653Z,10.13
2018-09-14T00:25:06.987Z,9.88
2018-09-14T00:27:35.443Z,9.48
2018-09-14T00:30:03.834Z,9.43
2018-09-14T00:32:32.225Z,9.68
2018-09-14T00:35:00.644Z,9.25
2018-09-14T00:37:29.316Z,9.98
2018-09-14T00:39:57.713Z,9.00
2018-09-14T00:42:26.172Z,10.05
2018-09-14T00:44:54.562Z,8.83
2018-09-14T00:47:23.081Z,9.00
2018-09-14T00:49:51.431Z,9.45
2018-09-14T00:52:19.869Z,9.58
2018-09-14T00:54:48.827Z,9.00
2018-09-14T00:57:17.160Z,9.15
2018-09-14T00:59:45.560Z,8.73
2018-09-14T01:02:14.003Z,9.28
2018-09-14T01:04:42.359Z,8.93
2018-09-14T01:07:10.785Z,9.58
2018-09-14T01:09:39.307Z,9.15
2018-09-14T01:12:07.741Z,8.95
2018-09-14T01:14:36.189Z,8.55
2018-09-14T01:17:04.657Z,9.08
2018-09-14T01:19:33.030Z,8.88
2018-09-14T01:22:01.369Z,9.03
2018-09-14T01:24:29.960Z,8.38
2018-09-14T01:26:58.538Z,8.73
2018-09-14T01:29:27.064Z,8.50
2018-09-14T01:31:55.563Z,8.45
2018-09-14T01:34:24.340Z,8.60
2018-09-14T01:36:52.661Z,8.75
2018-09-14T01:39:21.074Z,8.65
2018-09-14T01:41:49.474Z,8.18
2018-09-14T01:44:17.869Z,8.63
2018-09-14T01:46:46.302Z,8.05
2018-09-14T01:49:14.957Z,8.68
2018-09-14T01:51:43.335Z,8.53
2018-09-14T01:54:11.701Z,8.05
2018-09-14T01:56:40.081Z,7.65
2018-09-14T01:59:08.465Z,8.20
2018-09-14T02:01:36.881Z,8.38
2018-09-14T02:04:05.244Z,8.10
2018-09-14T02:06:33.644Z,8.58
2018-09-14T02:09:01.971Z,8.03
2018-09-14T02:11:30.315Z,8.58
2018-09-14T02:13:58.637Z,7.45
2018-09-14T02:16:27.011Z,7.78
2018-09-14T02:18:55.975Z,7.80
2018-09-14T02:21:24.389Z,7.95
2018-09-14T02:23:52.703Z,7.70
2018-09-14T02:26:21.039Z,7.53
2018-09-14T02:28:49.369Z,7.55
2018-09-14T02:31:17.819Z,8.08
2018-09-14T02:33:46.394Z,7.35
2018-09-14T02:36:15.009Z,7.50
2018-09-14T02:38:43.387Z,7.80
2018-09-14T02:41:11.735Z,6.92
2018-09-14T02:43:40.107Z,7.03
2018-09-14T02:46:08.412Z,7.17
2018-09-14T02:48:37.776Z,7.08
2018-09-14T02:51:05.941Z,6.78
2018-09-14T02:53:34.345Z,6.72
2018-09-14T02:56:02.714Z,6.78
2018-09-14T02:58:31.096Z,7.42
2018-09-14T03:00:59.413Z,6.33
2018-09-14T03:03:27.825Z,7.00
2018-09-14T03:05:56.187Z,7.10
2018-09-14T03:08:24.571Z,7.17
2018-09-14T03:10:52.884Z,6.95
2018-09-14T03:13:21.242Z,7.10
2018-09-14T03:15:49.644Z,7.00
2018-09-14T03:18:18.118Z,6.83
2018-09-14T03:20:46.444Z,7.17
2018-09-14T03:23:14.776Z,7.10
2018-09-14T03:25:43.126Z,6.80
2018-09-14T03:28:11.495Z,6.83
2018-09-14T03:30:39.836Z,6.75
2018-09-14T03:33:08.220Z,6.53
2018-09-14T03:35:36.528Z,6.40
2018-09-14T03:38:04.882Z,6.20
2018-09-14T03:40:33.278Z,6.35
2018-09-14T03:43:01.664Z,6.05
2018-09-14T03:45:30.022Z,6.78
2018-09-14T03:47:58.358Z,6.60
2018-09-14T03:50:26.820Z,6.70
2018-09-14T03:52:55.190Z,7.17
2018-09-14T03:55:23.684Z,6.33
2018-09-14T03:57:52.010Z,6.15
2018-09-14T04:00:20.373Z,6.72
2018-09-14T04:02:48.830Z,6.62
2018-09-14T04:05:17.160Z,6.55
2018-09-14T04:07:45.579Z,6.53
2018-09-14T04:10:13.945Z,6.33
2018-09-14T04:12:42.268Z,6.12
2018-09-14T04:15:10.649Z,6.28
2018-09-14T04:17:38.994Z,6.53
2018-09-14T04:20:07.641Z,6.05
2018-09-14T04:22:35.961Z,6.17
2018-09-14T04:25:04.361Z,6.33
2018-09-14T04:27:33.579Z,5.53
2018-09-14T04:30:02.102Z,5.85
2018-09-14T04:32:30.463Z,5.53
2018-09-14T04:34:58.814Z,6.08
2018-09-14T04:37:27.148Z,6.37
2018-09-14T04:39:55.581Z,6.00
2018-09-14T04:42:24.064Z,5.50
2018-09-14T04:44:52.522Z,6.10
2018-09-14T04:47:20.890Z,5.55
2018-09-14T04:49:49.222Z,6.08
2018-09-14T04:52:17.547Z,5.40
2018-09-14T04:54:45.943Z,5.50
2018-09-14T04:57:14.398Z,5.35
2018-09-14T04:59:42.718Z,5.72
2018-09-14T05:02:11.113Z,5.70
2018-09-14T05:04:39.426Z,5.95
2018-09-14T05:07:08.001Z,4.87
2018-09-14T05:09:36.385Z,5.72
2018-09-14T05:12:04.937Z,5.75
2018-09-14T05:14:33.277Z,5.55
2018-09-14T05:17:01.675Z,5.78
2018-09-14T05:19:30.017Z,6.30
2018-09-14T05:21:58.355Z,6.17
2018-09-14T05:24:26.785Z,5.35
2018-09-14T05:26:55.363Z,5.90
2018-09-14T05:29:23.667Z,6.25
2018-09-14T05:31:52.013Z,6.25
2018-09-14T05:34:20.361Z,6.92
2018-09-14T05:36:48.675Z,6.08
2018-09-14T05:39:17.021Z,5.92
2018-09-14T05:41:45.462Z,6.08
2018-09-14T05:44:13.830Z,5.78
2018-09-14T05:46:42.312Z,6.03
2018-09-14T05:49:10.679Z,6.28
2018-09-14T05:51:39.115Z,5.97
2018-09-14T05:54:07.455Z,6.10
2018-09-14T05:56:36.051Z,5.65
2018-09-14T05:59:04.397Z,6.75
2018-09-14T06:01:32.775Z,5.78
2018-09-14T06:04:01.130Z,5.80
2018-09-14T06:06:29.447Z,6.10
2018-09-14T06:08:57.795Z,5.83
2018-09-14T06:11:26.210Z,5.85
2018-09-14T06:13:54.679Z,6.25
2018-09-14T06:16:23.249Z,5.90
2018-09-14T06:18:51.589Z,5.58
2018-09-14T06:21:19.930Z,5.70
2018-09-14T06:23:48.282Z,6.20
2018-09-14T06:26:16.657Z,5.55
2018-09-14T06:28:44.984Z,5.90
2018-09-14T06:31:13.349Z,5.62
2018-09-14T06:33:41.698Z,5.95
2018-09-14T06:36:10.180Z,6.70
2018-09-14T06:38:38.496Z,6.05
2018-09-14T06:41:07.003Z,6.50
2018-09-14T06:43:35.396Z,6.67
2018-09-14T06:46:03.757Z,6.37
2018-09-14T06:48:32.125Z,6.25
2018-09-14T06:51:00.568Z,6.00
2018-09-14T06:53:28.911Z,6.10
2018-09-14T06:55:57.324Z,5.50
2018-09-14T06:58:25.834Z,6.00
2018-09-14T07:00:54.192Z,5.25
2018-09-14T07:03:22.656Z,6.08
2018-09-14T07:05:50.976Z,5.60
2018-09-14T07:08:19.306Z,5.80
2018-09-14T07:10:47.914Z,5.62
2018-09-14T07:13:16.293Z,6.20
2018-09-14T07:15:44.652Z,6.60
2018-09-14T07:18:13.081Z,7.08
2018-09-14T07:20:41.452Z,5.92
2018-09-14T07:23:09.987Z,6.70
2018-09-14T07:25:38.393Z,6.33
2018-09-14T07:28:06.769Z,6.30
2018-09-14T07:30:35.086Z,6.20
2018-09-14T07:33:03.418Z,6.40
2018-09-14T07:35:31.722Z,6.30
2018-09-14T07:38:00.084Z,5.92
2018-09-14T07:40:28.419Z,5.20
2018-09-14T07:42:57.085Z,5.20
2018-09-14T07:45:25.789Z,5.35
2018-09-14T07:47:54.327Z,5.22
2018-09-14T07:50:22.711Z,5.60
2018-09-14T07:52:51.021Z,5.30
2018-09-14T07:55:19.443Z,6.08
2018-09-14T07:57:47.860Z,5.58
2018-09-14T08:00:16.183Z,6.15
2018-09-14T08:02:44.514Z,5.60
2018-09-14T08:05:12.905Z,5.47
2018-09-14T08:07:41.265Z,5.03
2018-09-14T08:10:09.702Z,4.42
2018-09-14T08:12:38.048Z,4.58
2018-09-14T08:15:06.373Z,4.70
2018-09-14T08:17:34.749Z,4.83
2018-09-14T08:20:03.293Z,4.28
2018-09-14T08:22:31.601Z,4.53
2018-09-14T08:24:59.921Z,4.80
2018-09-14T08:27:28.299Z,4.40
2018-09-14T08:29:56.607Z,4.67
2018-09-14T08:32:24.998Z,4.22
2018-09-14T08:34:53.253Z,4.10
2018-09-14T08:37:22.010Z,4.45
2018-09-14T08:39:50.366Z,4.42
2018-09-14T08:42:18.727Z,4.55
2018-09-14T08:44:47.063Z,4.12
2018-09-14T08:47:15.403Z,4.50
2018-09-14T08:49:43.754Z,4.30
2018-09-14T08:52:12.081Z,4.33
2018-09-14T08:54:40.410Z,4.10
2018-09-14T08:57:08.740Z,4.60
2018-09-14T08:59:37.086Z,4.10
2018-09-14T09:02:05.538Z,4.17
2018-09-14T09:04:34.028Z,4.20
2018-09-14T09:07:02.381Z,4.90
2018-09-14T09:09:30.726Z,14.03
2018-09-14T09:11:59.180Z,26.25
2018-09-14T09:14:27.553Z,34.35
2018-09-14T09:16:55.885Z,44.70
2018-09-14T09:19:24.290Z,35.60
2018-09-14T09:21:52.599Z,33.13
2018-09-14T09:24:20.882Z,34.53
2018-09-14T09:26:49.239Z,26.85
2018-09-14T09:29:17.608Z,24.70
2018-09-14T09:31:46.045Z,23.67
2018-09-14T09:34:14.387Z,23.12
2018-09-14T09:36:42.880Z,20.72
2018-09-14T09:39:12.631Z,20.00
2018-09-14T09:41:41.923Z,18.02
2018-09-14T09:44:10.606Z,17.48
2018-09-14T09:46:39.397Z,16.15
2018-09-14T09:49:07.944Z,15.32
2018-09-14T09:51:36.370Z,13.75
2018-09-14T09:54:04.823Z,14.45
2018-09-14T09:56:33.182Z,13.22
2018-09-14T09:59:01.539Z,12.13
2018-09-14T10:02:33.131Z,11.85
2018-09-14T10:05:07.154Z,11.22
2018-09-14T10:07:35.601Z,9.93
2018-09-14T10:10:03.944Z,10.58
2018-09-14T10:12:32.262Z,8.90
2018-09-14T10:15:00.637Z,8.55
2018-09-14T10:17:28.911Z,9.50
2018-09-14T10:19:57.235Z,8.23
2018-09-14T10:22:25.576Z,7.97
2018-09-14T10:24:53.891Z,7.42
2018-09-14T10:27:22.235Z,7.35
2018-09-14T10:29:50.692Z,6.90
2018-09-14T10:32:19.062Z,6.50
2018-09-14T10:34:47.432Z,6.45
2018-09-14T10:37:15.770Z,6.22
2018-09-14T10:39:44.126Z,6.15
2018-09-14T10:42:12.484Z,6.22
2018-09-14T10:44:40.848Z,5.78
2018-09-14T10:47:09.301Z,6.42
2018-09-14T10:49:37.580Z,6.72
2018-09-14T10:52:06.075Z,5.22
2018-09-14T10:54:34.399Z,5.97
2018-09-14T10:57:02.794Z,5.40
2018-09-14T10:59:31.126Z,5.75
2018-09-14T11:01:59.562Z,5.58
2018-09-14T11:04:28.035Z,5.58
2018-09-14T11:06:56.344Z,5.50
2018-09-14T11:09:24.657Z,6.12
2018-09-14T11:11:52.965Z,5.70
2018-09-14T11:14:21.292Z,5.70
2018-09-14T11:16:49.783Z,5.28
2018-09-14T11:19:18.118Z,5.08
2018-09-14T11:21:46.532Z,4.90
2018-09-14T11:24:14.921Z,5.25
2018-09-14T11:26:43.198Z,4.97
2018-09-14T11:29:11.545Z,4.40
2018-09-14T11:31:39.939Z,4.97
2018-09-14T11:34:08.264Z,4.62
2018-09-14T11:36:37.738Z,4.80
2018-09-14T11:39:08.352Z,4.22
2018-09-14T11:41:36.792Z,4.55
2018-09-14T11:44:05.212Z,4.05
2018-09-14T11:46:33.550Z,4.20
2018-09-14T11:49:01.887Z,3.83
2018-09-14T11:51:30.348Z,4.15
2018-09-14T11:53:58.697Z,3.67
2018-09-14T11:56:27.035Z,3.90
2018-09-14T11:58:55.378Z,4.20
2018-09-14T12:01:23.711Z,3.92
2018-09-14T12:03:52.157Z,4.03
2018-09-14T12:06:20.523Z,4.10
2018-09-14T12:08:48.889Z,3.62
2018-09-14T12:11:17.217Z,4.20
2018-09-14T12:13:45.765Z,3.90
2018-09-14T12:16:14.097Z,3.77
2018-09-14T12:18:42.541Z,4.05
2018-09-14T12:21:11.025Z,3.80
2018-09-14T12:23:39.361Z,3.90
2018-09-14T12:26:07.742Z,3.77
2018-09-14T12:28:36.319Z,4.30
2018-09-14T12:31:04.789Z,4.10
2018-09-14T12:33:33.380Z,4.12
2018-09-14T12:36:01.686Z,4.30
2018-09-14T12:38:30.044Z,3.98
2018-09-14T12:40:58.514Z,3.80
2018-09-14T12:43:28.153Z,4.28
2018-09-14T12:45:56.492Z,3.75
2018-09-14T12:48:24.908Z,3.65
2018-09-14T12:50:53.294Z,3.67
2018-09-14T12:53:22.823Z,3.65
2018-09-14T12:55:51.341Z,3.72
2018-09-14T12:58:19.833Z,3.40
2018-09-14T13:00:48.297Z,3.50
2018-09-14T13:03:16.693Z,3.60
2018-09-14T13:05:45.068Z,3.60
2018-09-14T13:08:13.452Z,3.30
2018-09-14T13:10:41.835Z,3.30
2018-09-14T13:13:10.237Z,3.75
2018-09-14T13:15:38.560Z,3.80
2018-09-14T13:18:06.869Z,3.80
2018-09-14T13:20:35.236Z,3.77
2018-09-14T13:23:03.670Z,3.67
2018-09-14T13:25:32.252Z,4.45
2018-09-14T13:28:00.686Z,3.85
2018-09-14T13:30:29.012Z,3.67
2018-09-14T13:32:57.410Z,3.95
2018-09-14T13:35:25.724Z,4.12
2018-09-14T13:37:54.322Z,4.17
2018-09-14T13:40:22.761Z,4.03
2018-09-14T13:42:51.610Z,4.40
2018-09-14T13:45:19.965Z,4.50
2018-09-14T13:47:48.486Z,4.30
2018-09-14T13:50:16.979Z,3.92
2018-09-14T13:52:45.403Z,3.85
2018-09-14T13:55:13.869Z,3.72
2018-09-14T13:57:42.323Z,3.83
2018-09-14T14:00:10.693Z,3.65
2018-09-14T14:02:39.027Z,3.92
2018-09-14T14:05:07.390Z,3.92
2018-09-14T14:07:35.757Z,3.75
2018-09-14T14:10:04.149Z,3.70
2018-09-14T14:12:32.535Z,3.37
2018-09-14T14:15:00.969Z,3.85
2018-09-14T14:17:29.512Z,3.52
2018-09-14T14:19:57.902Z,3.22
2018-09-14T14:22:26.305Z,3.22
2018-09-14T14:24:54.777Z,3.55
2018-09-14T14:27:23.293Z,3.30
2018-09-14T14:29:51.647Z,3.65
2018-09-14T14:32:20.027Z,4.22
2018-09-14T14:34:48.359Z,4.10
2018-09-14T14:37:16.705Z,4.00
2018-09-14T14:39:45.175Z,3.95
2018-09-14T14:42:13.562Z,4.45
2018-09-14T14:44:41.851Z,3.85
2018-09-14T14:47:10.395Z,4.28
2018-09-14T14:49:38.999Z,4.03
2018-09-14T14:52:07.464Z,4.20
2018-09-14T14:54:35.841Z,4.67
2018-09-14T14:57:04.163Z,4.00
2018-09-14T14:59:38.870Z,4.40
2018-09-14T15:02:07.436Z,4.22
2018-09-14T15:04:35.855Z,3.80
2018-09-14T15:07:04.248Z,4.08
2018-09-14T15:09:32.603Z,4.95
2018-09-14T15:12:00.976Z,14.33
2018-09-14T15:14:29.358Z,23.27
2018-09-14T15:16:57.662Z,24.35
2018-09-14T15:19:26.132Z,18.60
2018-09-14T15:21:54.527Z,27.02
2018-09-14T15:24:22.892Z,29.00
2018-09-14T15:26:51.306Z,26.10
2018-09-14T15:29:19.635Z,23.15
2018-09-14T15:31:48.052Z,20.23
2018-09-14T15:34:16.373Z,21.20
2018-09-14T15:36:44.971Z,16.12
2018-09-14T15:39:13.928Z,14.05
2018-09-14T15:41:42.550Z,10.55
2018-09-14T15:44:10.886Z,9.90
2018-09-14T15:46:39.252Z,6.37
2018-09-14T15:49:07.686Z,5.85
2018-09-14T15:51:36.108Z,5.90
2018-09-14T15:54:04.698Z,4.58
2018-09-14T15:56:33.081Z,4.20
2018-09-14T15:59:01.437Z,4.78
2018-09-14T16:01:29.985Z,5.53
2018-09-14T16:03:58.673Z,5.05
2018-09-14T16:06:27.102Z,4.50
2018-09-14T16:08:55.487Z,4.12
2018-09-14T16:11:24.358Z,4.20
2018-09-14T16:13:52.829Z,6.33
2018-09-14T16:16:21.215Z,4.28
2018-09-14T16:18:49.594Z,3.80
2018-09-14T16:21:17.891Z,4.00
2018-09-14T16:23:46.353Z,4.30
2018-09-14T16:26:14.996Z,4.10
2018-09-14T16:28:43.577Z,4.60
2018-09-14T16:31:11.899Z,4.90
2018-09-14T16:33:40.311Z,4.45
2018-09-14T16:36:08.751Z,4.95
2018-09-14T16:38:38.978Z,4.72
2018-09-14T16:41:07.527Z,4.87
2018-09-14T16:43:35.993Z,5.17
2018-09-14T16:46:04.352Z,4.78
2018-09-14T16:48:32.725Z,4.72
2018-09-14T16:51:01.095Z,4.92
2018-09-14T16:53:29.743Z,4.80
2018-09-14T16:55:58.093Z,5.15
2018-09-14T16:58:26.510Z,5.20
2018-09-14T17:00:54.943Z,4.90
2018-09-14T17:03:23.772Z,5.28
2018-09-14T17:05:52.303Z,5.72
2018-09-14T17:08:20.749Z,5.45
2018-09-14T17:10:49.120Z,5.72
2018-09-14T17:13:17.593Z,5.58
2018-09-14T17:15:45.947Z,5.87
2018-09-14T17:18:14.268Z,5.70
2018-09-14T17:20:42.732Z,6.10
2018-09-14T17:23:11.057Z,6.20
2018-09-14T17:25:39.477Z,6.25
2018-09-14T17:28:07.837Z,6.05
2018-09-14T17:30:36.526Z,5.17
2018-09-14T17:33:04.859Z,5.85
2018-09-14T17:35:33.335Z,5.12
2018-09-14T17:38:01.742Z,5.50
2018-09-14T17:40:30.300Z,5.60
2018-09-14T17:42:58.676Z,5.67
2018-09-14T17:45:27.042Z,5.40
2018-09-14T17:47:55.592Z,5.70
2018-09-14T17:50:24.055Z,6.25
2018-09-14T17:52:52.545Z,5.67
2018-09-14T17:55:21.060Z,6.08
2018-09-14T17:57:49.560Z,7.15
2018-09-14T18:00:18.068Z,7.05
2018-09-14T18:02:46.540Z,6.65
2018-09-14T18:05:15.044Z,7.12
2018-09-14T18:07:43.602Z,7.40
2018-09-14T18:10:12.004Z,8.10
2018-09-14T18:12:40.475Z,7.97
2018-09-14T18:15:08.890Z,7.90
2018-09-14T18:17:38.372Z,8.80
2018-09-14T18:20:07.143Z,10.63
2018-09-14T18:22:36.688Z,10.30
2018-09-14T18:25:05.172Z,10.10
2018-09-14T18:27:33.633Z,11.10
2018-09-14T18:30:02.019Z,10.70
2018-09-14T18:32:30.432Z,11.60
2018-09-14T18:34:59.186Z,10.58
2018-09-14T18:37:27.789Z,11.33
2018-09-14T18:39:56.571Z,11.30
2018-09-14T18:42:25.073Z,10.78
2018-09-14T18:44:53.453Z,11.20
2018-09-14T18:47:21.837Z,11.00
2018-09-14T18:49:50.211Z,10.35
2018-09-14T18:52:18.748Z,9.90
2018-09-14T18:54:47.161Z,10.40
2018-09-14T18:57:15.614Z,9.63
2018-09-14T18:59:44.693Z,7.80
2018-09-14T19:02:13.805Z,7.78
2018-09-14T19:04:44.846Z,7.53
2018-09-14T19:07:13.818Z,7.22
2018-09-14T19:09:44.263Z,6.17
2018-09-14T19:12:14.044Z,6.45
2018-09-14T19:14:51.859Z,6.05
2018-09-14T19:17:21.069Z,5.75
2018-09-14T19:19:49.954Z,5.80
2018-09-14T19:22:22.155Z,5.33
2018-09-14T19:24:51.119Z,5.72
2018-09-14T19:27:20.412Z,5.25
2018-09-14T19:29:50.847Z,6.05
2018-09-14T19:32:23.310Z,5.70
2018-09-14T19:35:08.698Z,5.42
2018-09-14T19:37:37.461Z,6.45
2018-09-14T19:40:06.254Z,5.60
2018-09-14T19:42:35.159Z,6.12
2018-09-14T19:45:04.097Z,6.25
2018-09-14T19:47:32.831Z,6.40
2018-09-14T19:50:01.631Z,6.35
2018-09-14T19:52:30.119Z,6.12
2018-09-14T19:55:00.244Z,5.50
2018-09-14T19:57:29.523Z,6.00
2018-09-14T20:00:01.528Z,5.53
2018-09-14T20:02:30.177Z,5.33
2018-09-14T20:04:58.601Z,5.55
2018-09-14T20:07:27.258Z,5.25
2018-09-14T20:09:55.887Z,4.80
2018-09-14T20:12:24.580Z,5.67
2018-09-14T20:14:53.109Z,5.35
2018-09-14T20:17:21.787Z,4.42
2018-09-14T20:19:51.470Z,4.20
2018-09-14T20:22:20.921Z,4.87
2018-09-14T20:24:51.914Z,4.83
2018-09-14T20:27:21.135Z,4.87
2018-09-14T20:32:25.259Z,4.33
2018-09-14T20:34:58.225Z,4.65
2018-09-14T20:37:34.055Z,4.53
2018-09-14T20:40:03.189Z,4.40
2018-09-14T20:42:32.806Z,4.60
2018-09-14T20:45:02.794Z,4.90
2018-09-14T20:47:34.274Z,4.33
2018-09-14T20:50:04.606Z,4.20
2018-09-14T20:52:34.850Z,4.00
2018-09-14T20:55:03.540Z,4.00
2018-09-14T20:57:32.125Z,3.95
2018-09-14T21:00:02.273Z,4.42
2018-09-14T21:02:35.489Z,4.00
2018-09-14T21:05:05.288Z,4.25
2018-09-14T21:07:35.064Z,3.80
2018-09-14T21:10:04.391Z,3.95
2018-09-14T21:15:25.740Z,4.30
2018-09-14T21:17:55.333Z,3.58
2018-09-14T21:20:24.119Z,4.45
2018-09-14T21:22:53.204Z,3.50
2018-09-14T21:25:33.467Z,3.60
2018-09-14T21:28:03.008Z,3.95
2018-09-14T21:30:31.973Z,3.80
2018-09-14T21:33:01.273Z,3.77
2018-09-14T21:35:30.595Z,3.62
2018-09-14T21:37:59.514Z,3.80
2018-09-14T21:40:33.738Z,4.00
2018-09-14T21:43:02.970Z,3.47
2018-09-14T21:45:33.499Z,4.10
2018-09-14T21:48:03.975Z,3.40
2018-09-14T21:50:33.084Z,4.00
2018-09-14T21:53:02.143Z,4.00
2018-09-14T21:55:30.840Z,4.15
2018-09-14T21:57:59.624Z,3.65
2018-09-14T22:00:33.903Z,3.60
2018-09-14T22:03:03.820Z,4.10
2018-09-14T22:05:33.557Z,3.80
2018-09-14T22:08:02.175Z,3.50
2018-09-14T22:10:31.548Z,3.75
2018-09-14T22:13:01.181Z,3.42
2018-09-14T22:15:32.379Z,3.55
2018-09-14T22:18:01.630Z,3.58
2018-09-14T22:20:33.145Z,3.62
2018-09-14T22:23:02.310Z,3.67
2018-09-14T22:25:39.734Z,3.58
2018-09-14T22:28:08.667Z,3.60
2018-09-14T22:30:42.854Z,3.90
2018-09-14T22:33:11.950Z,3.30
2018-09-14T22:35:40.684Z,3.62
2018-09-14T22:38:09.523Z,3.70
2018-09-14T22:40:38.259Z,3.52
2018-09-14T22:43:07.676Z,3.50
2018-09-14T22:45:36.613Z,3.45
2018-09-14T22:48:06.922Z,3.17
2018-09-14T22:51:39.158Z,3.40
2018-09-14T22:54:08.316Z,3.30
2018-09-14T22:56:39.902Z,3.50
2018-09-14T22:59:20.981Z,3.33
2018-09-14T23:02:57.314Z,3.35
2018-09-14T23:05:26.304Z,3.72
2018-09-14T23:07:55.296Z,3.08
2018-09-14T23:10:25.447Z,3.60
2018-09-14T23:12:59.459Z,3.60
2018-09-14T23:15:28.097Z,3.10
2018-09-14T23:17:56.737Z,3.05
2018-09-14T23:20:25.445Z,3.15
2018-09-14T23:22:57.785Z,3.37
2018-09-14T23:25:27.313Z,3.00
2018-09-14T23:27:57.267Z,2.90
2018-09-14T23:30:27.985Z,3.25
2018-09-14T23:32:57.323Z,3.60
2018-09-14T23:35:29.936Z,3.10
2018-09-14T23:42:18.289Z,2.90
2018-09-14T23:44:47.035Z,3.20
2018-09-14T23:47:20.456Z,3.10
2018-09-14T23:49:49.036Z,3.05
2018-09-14T23:52:17.870Z,3.20
2018-09-14T23:54:47.188Z,3.20
2018-09-14T23:57:16.344Z,3.08
2018-09-14T23:59:44.998Z,2.90
