createdAt,value
2022-12-17T00:02:16.907Z,15.10
2022-12-17T00:05:02.550Z,15.13
2022-12-17T00:07:48.168Z,16.33
2022-12-17T00:10:33.791Z,15.85
2022-12-17T00:13:19.479Z,15.60
2022-12-17T00:16:10.663Z,15.77
2022-12-17T00:18:56.394Z,14.85
2022-12-17T00:21:42.245Z,11.73
2022-12-17T00:24:27.730Z,16.40
2022-12-17T00:27:13.279Z,16.25
2022-12-17T00:29:58.871Z,17.50
2022-12-17T00:32:44.442Z,17.30
2022-12-17T00:35:30.035Z,16.52
2022-12-17T00:38:15.464Z,16.25
2022-12-17T00:41:00.987Z,16.60
2022-12-17T00:43:46.584Z,18.17
2022-12-17T00:46:32.156Z,17.83
2022-12-17T00:49:17.696Z,16.38
2022-12-17T00:52:02.952Z,15.77
2022-12-17T00:54:48.227Z,16.48
2022-12-17T00:57:33.543Z,15.77
2022-12-17T01:00:18.733Z,15.50
2022-12-17T01:03:04.447Z,18.15
2022-12-17T01:05:49.683Z,17.52
2022-12-17T01:08:35.086Z,16.40
2022-12-17T01:11:22.568Z,16.08
2022-12-17T01:14:07.946Z,16.75
2022-12-17T01:16:53.367Z,16.60
2022-12-17T01:19:41.859Z,16.98
2022-12-17T01:22:27.371Z,17.27
2022-12-17T01:25:12.986Z,16.65
2022-12-17T01:27:58.378Z,15.80
2022-12-17T01:30:43.983Z,17.67
2022-12-17T01:33:29.810Z,16.88
2022-12-17T01:36:16.263Z,15.25
2022-12-17T01:39:02.457Z,17.33
2022-12-17T01:41:47.860Z,16.80
2022-12-17T01:45:03.318Z,17.63
2022-12-17T01:48:11.242Z,16.67
2022-12-17T01:51:01.379Z,16.55
2022-12-17T01:53:52.515Z,17.40
2022-12-17T01:56:38.332Z,17.75
2022-12-17T01:59:25.544Z,18.48
2022-12-17T02:02:11.146Z,17.17
2022-12-17T02:04:57.041Z,16.92
2022-12-17T02:07:57.673Z,14.18
2022-12-17T02:11:08.280Z,15.85
2022-12-17T02:14:12.493Z,16.80
2022-12-17T02:17:24.377Z,16.67
2022-12-17T02:20:35.102Z,16.67
2022-12-17T02:23:33.451Z,17.38
2022-12-17T02:26:55.042Z,17.50
2022-12-17T02:29:53.337Z,16.40
2022-12-17T02:32:43.135Z,15.73
2022-12-17T02:35:33.805Z,16.60
2022-12-17T02:38:19.313Z,17.38
2022-12-17T02:41:06.799Z,17.13
2022-12-17T02:43:53.564Z,17.90
2022-12-17T02:46:39.723Z,16.17
2022-12-17T02:49:25.248Z,16.35
2022-12-17T02:52:19.903Z,16.08
2022-12-17T02:55:05.427Z,16.95
2022-12-17T02:57:53.762Z,14.95
2022-12-17T03:00:39.775Z,17.83
2022-12-17T03:03:25.089Z,16.85
2022-12-17T03:06:10.374Z,16.45
2022-12-17T03:08:56.056Z,18.42
2022-12-17T03:11:41.619Z,16.33
2022-12-17T03:14:27.135Z,18.83
2022-12-17T03:17:12.648Z,17.23
2022-12-17T03:19:57.925Z,16.05
2022-12-17T03:22:43.387Z,18.65
2022-12-17T03:25:28.924Z,17.65
2022-12-17T03:28:28.143Z,17.90
2022-12-17T03:31:15.901Z,16.65
2022-12-17T03:34:01.189Z,17.13
2022-12-17T03:36:47.267Z,15.75
2022-12-17T03:39:32.870Z,17.38
2022-12-17T03:42:19.147Z,17.02
2022-12-17T03:45:04.912Z,17.90
2022-12-17T03:47:50.220Z,17.88
2022-12-17T03:50:35.879Z,15.65
2022-12-17T03:53:24.288Z,16.48
2022-12-17T03:56:09.509Z,16.30
2022-12-17T03:58:55.044Z,16.98
2022-12-17T04:01:40.767Z,18.13
2022-12-17T04:04:26.040Z,16.70
2022-12-17T04:07:11.637Z,17.48
2022-12-17T04:09:57.131Z,17.23
2022-12-17T04:12:42.718Z,18.35
2022-12-17T04:15:28.983Z,17.70
2022-12-17T04:18:14.924Z,18.20
2022-12-17T04:21:00.606Z,18.40
2022-12-17T04:23:46.032Z,18.88
2022-12-17T04:26:31.664Z,18.50
2022-12-17T04:29:17.249Z,17.67
2022-12-17T04:32:02.646Z,18.88
2022-12-17T04:34:48.378Z,17.75
2022-12-17T04:37:33.551Z,18.02
2022-12-17T04:40:19.195Z,18.00
2022-12-17T04:43:04.711Z,18.52
2022-12-17T04:45:50.255Z,18.20
2022-12-17T04:48:35.579Z,17.27
2022-12-17T04:51:20.974Z,16.65
2022-12-17T04:54:06.248Z,16.27
2022-12-17T04:56:51.865Z,16.88
2022-12-17T04:59:37.436Z,16.98
2022-12-17T05:02:23.213Z,17.77
2022-12-17T05:05:08.573Z,18.35
2022-12-17T05:07:54.303Z,17.52
2022-12-17T05:10:39.767Z,16.67
2022-12-17T05:13:25.228Z,19.30
2022-12-17T05:16:15.037Z,16.95
2022-12-17T05:19:00.611Z,19.50
2022-12-17T05:21:46.091Z,18.27
2022-12-17T05:24:31.628Z,19.73
2022-12-17T05:27:17.119Z,18.50
2022-12-17T05:30:02.482Z,19.80
2022-12-17T05:32:48.004Z,18.85
2022-12-17T05:35:33.481Z,18.10
2022-12-17T05:38:23.097Z,19.85
2022-12-17T05:41:08.610Z,20.00
2022-12-17T05:43:53.984Z,19.02
2022-12-17T05:46:39.411Z,19.75
2022-12-17T05:49:24.836Z,18.83
2022-12-17T05:52:10.450Z,20.45
2022-12-17T05:54:55.685Z,18.20
2022-12-17T05:57:41.165Z,18.45
2022-12-17T06:00:27.279Z,19.48
2022-12-17T06:03:21.514Z,19.63
2022-12-17T06:06:09.088Z,20.00
2022-12-17T06:08:54.486Z,19.55
2022-12-17T06:11:40.137Z,20.38
2022-12-17T06:14:25.778Z,19.90
2022-12-17T06:17:11.434Z,19.98
2022-12-17T06:20:10.746Z,19.05
2022-12-17T06:22:56.332Z,18.60
2022-12-17T06:25:41.641Z,20.58
2022-12-17T06:28:27.695Z,20.08
2022-12-17T06:31:14.427Z,19.90
2022-12-17T06:33:59.657Z,19.88
2022-12-17T06:36:45.197Z,20.17
2022-12-17T06:39:30.426Z,19.35
2022-12-17T06:42:15.898Z,20.42
2022-12-17T06:45:01.578Z,20.10
2022-12-17T06:47:46.903Z,19.48
2022-12-17T06:50:32.428Z,18.92
2022-12-17T06:53:23.205Z,19.15
2022-12-17T06:56:08.806Z,17.40
2022-12-17T06:58:54.292Z,18.40
2022-12-17T07:01:48.267Z,19.35
2022-12-17T07:04:33.877Z,20.08
2022-12-17T07:07:19.064Z,18.25
2022-12-17T07:10:08.039Z,20.52
2022-12-17T07:12:57.576Z,20.30
2022-12-17T07:15:43.075Z,19.02
2022-12-17T07:18:28.403Z,18.60
2022-12-17T07:21:13.886Z,17.92
2022-12-17T07:23:59.314Z,18.88
2022-12-17T07:26:44.955Z,16.15
2022-12-17T07:29:32.061Z,18.17
2022-12-17T07:32:17.614Z,19.20
2022-12-17T07:35:03.077Z,18.45
2022-12-17T07:37:48.608Z,17.83
2022-12-17T07:40:34.100Z,19.10
2022-12-17T07:43:19.739Z,18.50
2022-12-17T07:46:05.366Z,18.15
2022-12-17T07:48:50.860Z,17.77
2022-12-17T07:51:36.285Z,17.30
2022-12-17T07:54:21.757Z,17.77
2022-12-17T07:57:07.054Z,18.58
2022-12-17T07:59:52.536Z,17.40
2022-12-17T08:02:38.731Z,17.00
2022-12-17T08:05:24.572Z,17.23
2022-12-17T08:08:10.039Z,17.42
2022-12-17T08:10:55.517Z,17.45
2022-12-17T08:13:40.740Z,18.33
2022-12-17T08:16:26.279Z,16.85
2022-12-17T08:19:11.423Z,16.70
2022-12-17T08:21:56.943Z,17.10
2022-12-17T08:24:42.645Z,16.98
2022-12-17T08:27:27.790Z,17.65
2022-12-17T08:30:13.279Z,17.75
2022-12-17T08:32:58.921Z,17.38
2022-12-17T08:35:44.141Z,18.13
2022-12-17T08:38:29.769Z,17.27
2022-12-17T08:41:15.300Z,18.40
2022-12-17T08:44:00.784Z,18.80
2022-12-17T08:46:46.034Z,17.80
2022-12-17T08:49:31.447Z,18.98
2022-12-17T08:52:17.158Z,19.05
2022-12-17T08:55:02.742Z,18.70
2022-12-17T08:57:48.224Z,18.25
2022-12-17T09:00:33.524Z,19.83
2022-12-17T09:03:21.663Z,18.52
2022-12-17T09:06:07.172Z,19.00
2022-12-17T09:08:52.560Z,18.88
2022-12-17T09:11:38.027Z,18.70
2022-12-17T09:14:23.591Z,18.80
2022-12-17T09:17:09.100Z,19.00
2022-12-17T09:19:54.720Z,18.58
2022-12-17T09:22:40.084Z,18.27
2022-12-17T09:25:26.164Z,18.40
2022-12-17T09:28:11.655Z,17.45
2022-12-17T09:30:56.886Z,18.50
2022-12-17T09:33:42.362Z,18.13
2022-12-17T09:36:27.895Z,17.90
2022-12-17T09:39:13.400Z,17.60
2022-12-17T09:42:01.527Z,18.52
2022-12-17T09:45:05.234Z,18.13
2022-12-17T09:48:09.012Z,18.65
2022-12-17T09:50:54.620Z,17.30
2022-12-17T09:54:03.592Z,18.87
2022-12-17T09:56:51.085Z,18.27
2022-12-17T09:59:51.911Z,19.15
2022-12-17T10:02:44.716Z,21.60
2022-12-17T10:05:37.372Z,19.73
2022-12-17T10:08:25.059Z,20.03
2022-12-17T10:11:11.665Z,20.98
2022-12-17T10:13:57.098Z,21.60
2022-12-17T10:16:48.236Z,21.17
2022-12-17T10:19:55.305Z,21.10
2022-12-17T10:22:40.825Z,21.00
2022-12-17T10:25:38.519Z,22.07
2022-12-17T10:28:26.209Z,20.90
2022-12-17T10:31:11.978Z,20.63
2022-12-17T10:33:58.798Z,21.40
2022-12-17T10:36:46.183Z,20.83
2022-12-17T10:39:43.970Z,21.33
2022-12-17T10:42:44.979Z,21.30
2022-12-17T10:45:54.128Z,20.40
2022-12-17T10:48:46.394Z,20.67
2022-12-17T10:51:43.543Z,21.20
2022-12-17T10:54:45.404Z,20.33
2022-12-17T10:57:54.680Z,21.87
2022-12-17T11:00:58.512Z,23.20
2022-12-17T11:03:47.573Z,22.90
2022-12-17T11:06:42.454Z,21.37
2022-12-17T11:09:40.986Z,20.83
2022-12-17T11:12:31.110Z,22.80
2022-12-17T11:15:34.037Z,21.27
2022-12-17T11:18:21.535Z,22.40
2022-12-17T11:21:13.960Z,21.50
2022-12-17T11:24:02.927Z,22.30
2022-12-17T11:26:53.632Z,22.80
2022-12-17T11:29:39.039Z,20.97
2022-12-17T11:32:46.578Z,20.47
2022-12-17T11:36:02.719Z,24.00
2022-12-17T11:39:01.860Z,20.67
2022-12-17T11:42:12.778Z,21.70
2022-12-17T11:45:15.679Z,23.77
2022-12-17T11:48:35.259Z,22.63
2022-12-17T11:51:41.154Z,23.17
2022-12-17T11:54:48.611Z,22.27
2022-12-17T11:57:48.266Z,23.30
2022-12-17T12:00:37.614Z,22.37
2022-12-17T12:03:47.932Z,22.27
2022-12-17T12:06:50.057Z,21.73
2022-12-17T12:09:41.746Z,21.73
2022-12-17T12:12:30.214Z,23.27
2022-12-17T12:15:27.528Z,23.37
2022-12-17T12:18:21.164Z,23.23
2022-12-17T12:21:29.334Z,22.70
2022-12-17T12:24:41.108Z,23.30
2022-12-17T12:27:43.021Z,23.07
2022-12-17T12:30:41.600Z,23.40
2022-12-17T12:33:27.111Z,22.60
2022-12-17T12:36:19.296Z,22.57
2022-12-17T12:39:07.251Z,22.83
2022-12-17T12:41:52.739Z,22.83
2022-12-17T12:45:00.754Z,22.00
2022-12-17T12:47:59.434Z,23.07
2022-12-17T12:50:49.010Z,23.27
2022-12-17T12:53:34.507Z,24.43
2022-12-17T12:56:20.210Z,23.80
2022-12-17T12:59:05.829Z,23.07
2022-12-17T13:01:57.300Z,22.63
2022-12-17T13:04:53.020Z,22.30
2022-12-17T13:07:27.462Z,24.00
2022-12-17T13:09:57.409Z,23.30
2022-12-17T13:12:44.852Z,23.57
2022-12-17T13:15:33.453Z,23.30
2022-12-17T13:18:16.333Z,24.50
2022-12-17T13:20:43.274Z,24.37
2022-12-17T13:23:10.118Z,23.23
2022-12-17T13:25:37.982Z,24.80
2022-12-17T13:28:05.850Z,25.17
2022-12-17T13:30:36.468Z,25.23
2022-12-17T13:33:29.636Z,23.27
2022-12-17T13:36:15.378Z,24.23
2022-12-17T13:38:51.769Z,25.53
2022-12-17T13:41:20.484Z,24.43
2022-12-17T13:43:49.362Z,23.70
2022-12-17T13:46:20.383Z,25.47
2022-12-17T13:48:54.637Z,24.03
2022-12-17T13:51:22.893Z,25.03
2022-12-17T13:54:04.194Z,24.27
2022-12-17T13:56:36.617Z,24.30
2022-12-17T13:59:09.042Z,23.13
2022-12-17T14:01:45.828Z,24.23
2022-12-17T14:04:24.767Z,24.70
2022-12-17T14:06:53.270Z,24.73
2022-12-17T14:09:22.749Z,24.43
2022-12-17T14:12:09.138Z,24.40
2022-12-17T14:14:42.790Z,23.35
2022-12-17T14:17:20.198Z,23.77
2022-12-17T14:19:50.104Z,23.80
2022-12-17T14:22:47.751Z,22.47
2022-12-17T14:25:24.301Z,23.30
2022-12-17T14:28:02.924Z,23.00
2022-12-17T14:30:46.236Z,22.30
2022-12-17T14:33:27.873Z,22.65
2022-12-17T14:35:57.034Z,22.98
2022-12-17T14:38:37.608Z,23.63
2022-12-17T14:41:33.640Z,23.05
2022-12-17T14:44:02.086Z,24.25
2022-12-17T14:46:31.136Z,22.95
2022-12-17T14:49:04.074Z,23.10
2022-12-17T14:51:42.396Z,24.20
2022-12-17T14:54:18.263Z,24.63
2022-12-17T14:56:47.244Z,24.77
2022-12-17T14:59:34.687Z,26.27
2022-12-17T15:02:14.481Z,27.55
2022-12-17T15:04:41.502Z,28.88
2022-12-17T15:07:17.887Z,27.73
2022-12-17T15:09:45.120Z,29.02
2022-12-17T15:12:11.922Z,28.23
2022-12-17T15:14:38.750Z,28.30
2022-12-17T15:17:06.083Z,28.35
2022-12-17T15:19:33.097Z,28.42
2022-12-17T15:21:59.939Z,28.40
2022-12-17T15:24:27.187Z,27.42
2022-12-17T15:26:53.999Z,27.45
2022-12-17T15:29:20.905Z,28.92
2022-12-17T15:31:47.837Z,30.50
2022-12-17T15:34:14.788Z,28.92
2022-12-17T15:36:41.691Z,30.50
2022-12-17T15:39:09.558Z,30.75
2022-12-17T15:41:55.054Z,29.38
2022-12-17T15:44:21.894Z,28.23
2022-12-17T15:46:48.687Z,28.05
2022-12-17T15:49:15.481Z,28.13
2022-12-17T15:51:42.274Z,27.85
2022-12-17T15:54:09.114Z,29.92
2022-12-17T15:56:37.243Z,26.98
2022-12-17T15:59:04.065Z,29.05
2022-12-17T16:01:31.010Z,29.45
2022-12-17T16:03:58.197Z,28.92
2022-12-17T16:06:24.970Z,27.77
2022-12-17T16:08:51.844Z,29.10
2022-12-17T16:11:18.721Z,28.52
2022-12-17T16:13:45.545Z,29.00
2022-12-17T16:16:12.429Z,28.60
2022-12-17T16:18:39.779Z,30.63
2022-12-17T16:21:09.007Z,30.25
2022-12-17T16:23:36.413Z,28.05
2022-12-17T16:26:06.876Z,27.88
2022-12-17T16:28:35.277Z,28.38
2022-12-17T16:31:08.472Z,30.52
2022-12-17T16:33:37.197Z,28.73
2022-12-17T16:36:05.249Z,30.25
2022-12-17T16:38:32.925Z,26.55
2022-12-17T16:41:01.649Z,28.95
2022-12-17T16:43:33.299Z,28.42
2022-12-17T16:46:00.163Z,28.75
2022-12-17T16:48:27.028Z,29.05
2022-12-17T16:50:53.986Z,28.35
2022-12-17T16:53:20.800Z,30.00
2022-12-17T16:55:49.415Z,28.50
2022-12-17T16:58:17.764Z,27.73
2022-12-17T17:00:45.702Z,30.20
2022-12-17T17:03:12.644Z,28.70
2022-12-17T17:05:40.435Z,27.63
2022-12-17T17:08:07.367Z,30.73
2022-12-17T17:10:36.351Z,29.83
2022-12-17T17:13:03.650Z,27.20
2022-12-17T17:15:30.635Z,28.27
2022-12-17T17:17:57.559Z,29.75
2022-12-17T17:20:32.345Z,30.63
2022-12-17T17:22:59.975Z,29.95
2022-12-17T17:25:43.860Z,31.77
2022-12-17T17:28:13.782Z,27.60
2022-12-17T17:30:40.580Z,29.27
2022-12-17T17:33:07.354Z,26.75
2022-12-17T17:35:34.177Z,27.35
2022-12-17T17:38:01.020Z,28.50
2022-12-17T17:40:27.827Z,27.17
2022-12-17T17:42:54.656Z,24.45
2022-12-17T17:45:21.519Z,25.10
2022-12-17T17:47:48.316Z,26.42
2022-12-17T17:50:15.121Z,26.42
2022-12-17T17:52:41.887Z,25.27
2022-12-17T17:55:08.804Z,23.83
2022-12-17T17:57:35.581Z,23.08
2022-12-17T18:00:02.842Z,24.90
2022-12-17T18:02:29.842Z,22.65
2022-12-17T18:04:56.709Z,24.58
2022-12-17T18:07:26.122Z,26.65
2022-12-17T18:09:54.012Z,22.95
2022-12-17T18:12:39.534Z,21.50
2022-12-17T18:15:15.885Z,20.23
2022-12-17T18:17:45.398Z,20.40
2022-12-17T18:20:13.040Z,20.75
2022-12-17T18:22:39.973Z,21.30
2022-12-17T18:25:06.919Z,21.10
2022-12-17T18:27:33.856Z,22.20
2022-12-17T18:30:00.797Z,21.45
2022-12-17T18:32:27.755Z,21.85
2022-12-17T18:34:54.752Z,20.30
2022-12-17T18:37:21.697Z,21.70
2022-12-17T18:39:49.142Z,23.02
2022-12-17T18:42:34.618Z,22.25
2022-12-17T18:45:01.425Z,21.73
2022-12-17T18:47:28.271Z,23.38
2022-12-17T18:49:55.124Z,21.70
2022-12-17T18:52:23.689Z,20.70
2022-12-17T18:54:50.495Z,23.80
2022-12-17T18:57:17.315Z,21.77
2022-12-17T18:59:44.183Z,23.60
2022-12-17T19:02:15.106Z,22.10
2022-12-17T19:04:42.575Z,23.73
2022-12-17T19:07:10.072Z,21.60
2022-12-17T19:09:38.405Z,24.42
2022-12-17T19:12:07.389Z,24.45
2022-12-17T19:14:34.705Z,24.08
2022-12-17T19:17:02.034Z,26.60
2022-12-17T19:19:28.888Z,25.00
2022-12-17T19:21:56.186Z,24.83
2022-12-17T19:24:23.751Z,27.05
2022-12-17T19:26:51.146Z,26.70
2022-12-17T19:29:19.413Z,26.02
2022-12-17T19:31:46.435Z,24.65
2022-12-17T19:34:15.422Z,23.10
2022-12-17T19:36:43.318Z,24.90
2022-12-17T19:39:16.571Z,25.30
2022-12-17T19:41:44.051Z,23.65
2022-12-17T19:44:16.334Z,22.38
2022-12-17T19:46:44.135Z,23.60
2022-12-17T19:49:16.034Z,20.02
2022-12-17T19:51:44.281Z,20.50
2022-12-17T19:54:13.913Z,23.25
2022-12-17T19:56:41.938Z,23.60
2022-12-17T19:59:10.867Z,22.55
2022-12-17T20:01:46.518Z,22.27
2022-12-17T20:04:15.955Z,20.85
2022-12-17T20:06:43.813Z,23.92
2022-12-17T20:09:11.121Z,21.73
2022-12-17T20:11:38.592Z,21.35
2022-12-17T20:14:08.462Z,24.95
2022-12-17T20:16:38.985Z,18.63
2022-12-17T20:19:07.914Z,24.65
2022-12-17T20:21:34.833Z,22.83
2022-12-17T20:24:01.775Z,23.65
2022-12-17T20:26:29.742Z,19.90
2022-12-17T20:28:56.838Z,23.17
2022-12-17T20:31:23.711Z,21.10
2022-12-17T20:33:50.615Z,22.60
2022-12-17T20:36:19.612Z,22.23
2022-12-17T20:38:46.617Z,21.30
2022-12-17T20:41:16.698Z,21.52
2022-12-17T20:43:43.884Z,21.48
2022-12-17T20:46:11.219Z,22.15
2022-12-17T20:48:40.261Z,19.55
2022-12-17T20:51:13.181Z,21.35
2022-12-17T20:53:40.562Z,19.98
2022-12-17T20:56:14.470Z,19.50
2022-12-17T20:58:43.050Z,24.80
2022-12-17T21:01:14.514Z,22.15
2022-12-17T21:03:42.482Z,22.55
2022-12-17T21:06:19.984Z,16.70
2022-12-17T21:08:50.971Z,21.27
2022-12-17T21:11:19.877Z,21.02
2022-12-17T21:13:47.422Z,18.88
2022-12-17T21:16:17.450Z,18.42
2022-12-17T21:18:44.500Z,17.00
2022-12-17T21:21:17.123Z,16.15
2022-12-17T21:23:45.528Z,16.40
2022-12-17T21:26:33.151Z,18.90
2022-12-17T21:29:01.996Z,16.88
2022-12-17T21:31:40.783Z,15.82
2022-12-17T21:34:12.283Z,15.65
2022-12-17T21:36:39.391Z,16.58
2022-12-17T21:39:09.044Z,16.35
2022-12-17T21:41:39.244Z,15.52
2022-12-17T21:44:12.032Z,17.58
2022-12-17T21:46:39.801Z,16.05
2022-12-17T21:49:06.662Z,17.35
2022-12-17T21:51:33.718Z,15.30
2022-12-17T21:54:09.029Z,15.57
2022-12-17T21:56:36.571Z,14.63
2022-12-17T21:59:03.807Z,15.65
2022-12-17T22:01:33.744Z,15.82
2022-12-17T22:04:03.579Z,15.82
2022-12-17T22:06:34.907Z,15.13
2022-12-17T22:09:09.691Z,14.05
2022-12-17T22:11:47.850Z,17.20
2022-12-17T22:14:20.690Z,14.75
2022-12-17T22:16:49.662Z,13.43
2022-12-17T22:19:20.563Z,16.23
2022-12-17T22:21:54.066Z,12.40
2022-12-17T22:24:25.018Z,14.00
2022-12-17T22:26:51.883Z,14.88
2022-12-17T22:29:44.887Z,15.77
2022-12-17T22:32:32.911Z,15.45
2022-12-17T22:37:21.333Z,15.98
2022-12-17T22:41:36.903Z,15.30
2022-12-17T22:44:35.587Z,15.23
2022-12-17T22:44:44.260Z,16.02
2022-12-17T22:46:17.689Z,14.57
2022-12-17T22:48:44.701Z,14.70
2022-12-17T22:51:19.233Z,17.75
2022-12-17T22:54:01.944Z,16.05
2022-12-17T22:57:04.420Z,18.10
2022-12-17T22:59:18.200Z,17.05
2022-12-17T23:01:45.823Z,15.13
2022-12-17T23:04:14.552Z,13.75
2022-12-17T23:06:45.119Z,17.65
2022-12-17T23:09:13.699Z,17.70
2022-12-17T23:11:40.752Z,16.33
2022-12-17T23:14:08.702Z,15.85
2022-12-17T23:16:38.321Z,17.10
2022-12-17T23:19:06.288Z,13.40
2022-12-17T23:21:33.216Z,16.90
2022-12-17T23:24:00.006Z,15.00
2022-12-17T23:26:36.028Z,12.80
2022-12-17T23:29:07.108Z,16.17
2022-12-17T23:31:38.150Z,15.68
2022-12-17T23:34:05.161Z,17.67
2022-12-17T23:36:32.272Z,18.65
2022-12-17T23:39:00.015Z,15.80
2022-12-17T23:41:29.075Z,18.23
2022-12-17T23:43:57.262Z,17.27
2022-12-17T23:46:26.208Z,17.58
2022-12-17T23:48:53.255Z,9.43
2022-12-17T23:51:22.077Z,12.82
2022-12-17T23:53:49.062Z,18.83
2022-12-17T23:56:21.338Z,13.77
2022-12-17T23:58:51.774Z,14.90
