createdAt,value
2023-01-26T00:01:15.198Z,14.07
2023-01-26T00:03:42.539Z,14.50
2023-01-26T00:06:12.539Z,14.63
2023-01-26T00:08:47.695Z,13.67
2023-01-26T00:11:16.942Z,13.73
2023-01-26T00:13:44.383Z,15.40
2023-01-26T00:16:13.970Z,15.87
2023-01-26T00:18:42.849Z,14.83
2023-01-26T00:21:22.921Z,14.97
2023-01-26T00:23:50.935Z,14.80
2023-01-26T00:26:20.555Z,15.23
2023-01-26T00:28:47.556Z,15.77
2023-01-26T00:31:17.861Z,16.37
2023-01-26T00:33:44.877Z,15.17
2023-01-26T00:36:12.646Z,15.70
2023-01-26T00:38:39.650Z,16.50
2023-01-26T00:41:06.508Z,16.03
2023-01-26T00:43:33.418Z,15.33
2023-01-26T00:46:00.126Z,16.43
2023-01-26T00:48:26.794Z,15.97
2023-01-26T00:50:53.732Z,15.03
2023-01-26T00:53:20.400Z,15.03
2023-01-26T00:55:47.051Z,14.07
2023-01-26T00:58:13.714Z,14.73
2023-01-26T01:00:40.459Z,13.73
2023-01-26T01:03:07.445Z,14.33
2023-01-26T01:05:34.757Z,14.70
2023-01-26T01:08:01.650Z,13.70
2023-01-26T01:10:28.696Z,13.90
2023-01-26T01:12:56.616Z,14.50
2023-01-26T01:15:24.335Z,14.97
2023-01-26T01:17:51.328Z,14.50
2023-01-26T01:20:18.215Z,14.10
2023-01-26T01:22:44.846Z,14.20
2023-01-26T01:25:11.474Z,14.53
2023-01-26T01:27:38.254Z,14.67
2023-01-26T01:30:07.981Z,13.47
2023-01-26T01:32:36.252Z,13.40
2023-01-26T01:35:03.735Z,13.67
2023-01-26T01:37:30.811Z,13.67
2023-01-26T01:39:57.519Z,13.73
2023-01-26T01:42:24.323Z,15.70
2023-01-26T01:45:36.387Z,15.23
2023-01-26T01:48:06.279Z,14.80
2023-01-26T01:50:38.596Z,14.90
2023-01-26T01:53:07.874Z,15.13
2023-01-26T01:55:35.395Z,14.63
2023-01-26T01:58:04.287Z,15.00
2023-01-26T02:00:31.053Z,16.07
2023-01-26T02:03:19.362Z,14.47
2023-01-26T02:06:19.223Z,14.73
2023-01-26T02:08:50.470Z,13.97
2023-01-26T02:11:22.522Z,15.57
2023-01-26T02:13:49.655Z,14.60
2023-01-26T02:16:17.521Z,16.80
2023-01-26T02:18:45.698Z,10.83
2023-01-26T02:21:17.403Z,15.27
2023-01-26T02:24:04.836Z,12.87
2023-01-26T02:26:34.097Z,12.97
2023-01-26T02:29:02.000Z,13.00
2023-01-26T02:31:29.620Z,13.57
2023-01-26T02:33:56.403Z,14.40
2023-01-26T02:36:25.484Z,11.50
2023-01-26T02:39:23.848Z,14.20
2023-01-26T02:42:10.240Z,15.87
2023-01-26T02:44:38.241Z,13.03
2023-01-26T02:47:15.997Z,12.13
2023-01-26T02:49:50.335Z,14.77
2023-01-26T02:52:20.406Z,13.17
2023-01-26T02:55:05.642Z,13.90
2023-01-26T02:57:34.359Z,10.63
2023-01-26T03:00:01.306Z,12.80
2023-01-26T03:02:28.117Z,13.83
2023-01-26T03:04:54.727Z,9.70
2023-01-26T03:07:21.375Z,14.17
2023-01-26T03:09:47.967Z,13.73
2023-01-26T03:12:14.646Z,11.53
2023-01-26T03:14:41.635Z,12.40
2023-01-26T03:17:08.304Z,13.07
2023-01-26T03:19:53.472Z,12.13
2023-01-26T03:22:38.994Z,11.73
2023-01-26T03:25:24.281Z,11.60
2023-01-26T03:27:50.937Z,11.63
2023-01-26T03:30:19.470Z,12.07
2023-01-26T03:32:46.207Z,11.97
2023-01-26T03:35:15.224Z,11.80
2023-01-26T03:37:43.562Z,12.27
2023-01-26T03:40:30.404Z,12.13
2023-01-26T03:43:16.028Z,11.90
2023-01-26T03:46:01.305Z,11.97
2023-01-26T03:48:46.752Z,12.00
2023-01-26T03:51:32.164Z,11.00
2023-01-26T03:54:17.477Z,10.20
2023-01-26T03:56:44.574Z,13.00
2023-01-26T03:59:15.051Z,9.80
2023-01-26T04:02:04.462Z,13.50
2023-01-26T04:04:49.773Z,12.00
2023-01-26T04:07:35.319Z,11.93
2023-01-26T04:10:02.084Z,13.27
2023-01-26T04:12:28.733Z,12.90
2023-01-26T04:15:13.851Z,13.10
2023-01-26T04:17:59.103Z,13.10
2023-01-26T04:20:44.493Z,13.60
2023-01-26T04:23:20.372Z,12.63
2023-01-26T04:25:48.020Z,13.83
2023-01-26T04:28:14.840Z,13.43
2023-01-26T04:30:41.603Z,15.00
2023-01-26T04:33:08.262Z,14.53
2023-01-26T04:35:34.894Z,14.20
2023-01-26T04:38:01.542Z,13.60
2023-01-26T04:40:28.251Z,14.70
2023-01-26T04:42:54.874Z,14.23
2023-01-26T04:45:21.548Z,13.20
2023-01-26T04:47:48.216Z,12.90
2023-01-26T04:50:15.010Z,13.40
2023-01-26T04:52:41.961Z,14.03
2023-01-26T04:55:09.029Z,12.60
2023-01-26T04:57:35.846Z,13.83
2023-01-26T05:00:02.552Z,13.43
2023-01-26T05:02:29.264Z,13.23
2023-01-26T05:04:55.853Z,14.20
2023-01-26T05:07:22.452Z,13.67
2023-01-26T05:09:49.065Z,14.03
2023-01-26T05:12:33.847Z,13.73
2023-01-26T05:15:00.483Z,13.00
2023-01-26T05:17:27.147Z,12.33
2023-01-26T05:19:53.752Z,12.83
2023-01-26T05:22:20.404Z,13.03
2023-01-26T05:24:46.975Z,12.97
2023-01-26T05:27:22.561Z,14.60
2023-01-26T05:29:50.632Z,14.40
2023-01-26T05:32:17.760Z,14.50
2023-01-26T05:34:44.734Z,12.70
2023-01-26T05:37:14.457Z,13.80
2023-01-26T05:39:41.567Z,12.60
2023-01-26T05:42:08.285Z,13.63
2023-01-26T05:44:34.901Z,11.60
2023-01-26T05:47:01.533Z,14.47
2023-01-26T05:49:28.151Z,14.17
2023-01-26T05:51:54.833Z,14.47
2023-01-26T05:54:21.451Z,15.50
2023-01-26T05:56:48.220Z,14.37
2023-01-26T05:59:15.400Z,14.47
2023-01-26T06:01:42.037Z,14.87
2023-01-26T06:04:08.785Z,13.27
2023-01-26T06:06:35.453Z,14.60
2023-01-26T06:09:02.137Z,15.20
2023-01-26T06:11:28.738Z,14.47
2023-01-26T06:13:55.562Z,13.23
2023-01-26T06:16:22.216Z,13.80
2023-01-26T06:18:49.797Z,13.70
2023-01-26T06:21:16.672Z,14.47
2023-01-26T06:23:43.778Z,16.57
2023-01-26T06:26:10.987Z,14.73
2023-01-26T06:28:37.797Z,14.13
2023-01-26T06:31:06.168Z,11.97
2023-01-26T06:33:34.904Z,12.63
2023-01-26T06:36:06.278Z,14.90
2023-01-26T06:38:33.204Z,15.27
2023-01-26T06:41:02.919Z,17.17
2023-01-26T06:43:33.768Z,14.30
2023-01-26T06:46:01.317Z,15.47
2023-01-26T06:48:30.071Z,12.10
2023-01-26T06:50:58.650Z,14.67
2023-01-26T06:53:37.601Z,14.57
2023-01-26T06:56:04.504Z,14.90
2023-01-26T06:58:31.131Z,15.53
2023-01-26T07:00:58.008Z,15.07
2023-01-26T07:03:24.715Z,14.33
2023-01-26T07:05:51.378Z,15.00
2023-01-26T07:08:18.206Z,13.47
2023-01-26T07:10:44.900Z,13.93
2023-01-26T07:13:11.562Z,15.20
2023-01-26T07:15:38.319Z,15.27
2023-01-26T07:18:04.988Z,15.00
2023-01-26T07:20:31.616Z,13.90
2023-01-26T07:23:00.795Z,13.93
2023-01-26T07:25:27.740Z,13.73
2023-01-26T07:27:58.630Z,13.97
2023-01-26T07:30:27.066Z,14.83
2023-01-26T07:32:53.686Z,15.33
2023-01-26T07:35:20.391Z,14.40
2023-01-26T07:37:47.034Z,13.93
2023-01-26T07:40:14.000Z,14.90
2023-01-26T07:42:40.803Z,13.37
2023-01-26T07:45:07.914Z,13.30
2023-01-26T07:47:35.866Z,15.33
2023-01-26T07:50:02.567Z,13.80
2023-01-26T07:52:29.305Z,14.17
2023-01-26T07:54:55.960Z,13.43
2023-01-26T07:57:22.625Z,14.73
2023-01-26T07:59:49.263Z,14.70
2023-01-26T08:02:15.921Z,13.37
2023-01-26T08:04:42.567Z,13.97
2023-01-26T08:07:09.198Z,13.73
2023-01-26T08:09:36.081Z,13.73
2023-01-26T08:12:02.678Z,12.30
2023-01-26T08:14:41.602Z,13.00
2023-01-26T08:17:08.391Z,13.07
2023-01-26T08:19:35.057Z,11.97
2023-01-26T08:22:01.653Z,13.00
2023-01-26T08:24:28.259Z,11.90
2023-01-26T08:26:54.891Z,11.83
2023-01-26T08:29:21.512Z,12.60
2023-01-26T08:31:48.141Z,13.43
2023-01-26T08:34:14.893Z,12.60
2023-01-26T08:36:41.554Z,11.73
2023-01-26T08:39:08.196Z,13.20
2023-01-26T08:41:34.878Z,12.43
2023-01-26T08:44:01.657Z,13.13
2023-01-26T08:46:28.346Z,13.10
2023-01-26T08:48:54.944Z,13.10
2023-01-26T08:51:21.697Z,12.03
2023-01-26T08:53:48.333Z,11.63
2023-01-26T08:56:14.988Z,13.23
2023-01-26T08:58:42.133Z,14.50
2023-01-26T09:01:12.446Z,14.10
2023-01-26T09:03:39.749Z,12.13
2023-01-26T09:06:07.801Z,12.90
2023-01-26T09:08:34.676Z,10.90
2023-01-26T09:11:01.556Z,10.70
2023-01-26T09:13:28.392Z,13.60
2023-01-26T09:15:55.123Z,10.80
2023-01-26T09:18:21.726Z,10.60
2023-01-26T09:20:49.780Z,10.77
2023-01-26T09:23:18.112Z,10.73
2023-01-26T09:25:45.031Z,10.53
2023-01-26T09:28:11.700Z,11.37
2023-01-26T09:30:38.459Z,12.10
2023-01-26T09:33:06.812Z,12.03
2023-01-26T09:35:33.918Z,11.83
2023-01-26T09:38:00.578Z,12.33
2023-01-26T09:40:49.718Z,11.27
2023-01-26T09:43:35.124Z,12.37
2023-01-26T09:46:04.860Z,10.93
2023-01-26T09:48:41.052Z,11.53
2023-01-26T09:51:28.363Z,10.97
2023-01-26T09:53:59.338Z,12.30
2023-01-26T09:56:29.898Z,12.40
2023-01-26T09:59:03.341Z,10.97
2023-01-26T10:01:40.072Z,11.60
2023-01-26T10:04:24.775Z,12.17
2023-01-26T10:06:54.315Z,11.90
2023-01-26T10:09:25.502Z,12.50
2023-01-26T10:11:56.295Z,12.00
2023-01-26T10:14:34.525Z,11.60
2023-01-26T10:17:02.842Z,12.13
2023-01-26T10:19:34.181Z,12.33
2023-01-26T10:22:07.317Z,11.97
2023-01-26T10:24:34.894Z,11.37
2023-01-26T10:27:01.562Z,11.73
2023-01-26T10:29:28.219Z,11.37
2023-01-26T10:31:55.458Z,12.53
2023-01-26T10:34:27.422Z,12.10
2023-01-26T10:37:18.700Z,12.10
2023-01-26T10:40:04.424Z,13.57
2023-01-26T10:42:33.225Z,11.80
2023-01-26T10:45:02.171Z,12.97
2023-01-26T10:47:29.414Z,12.03
2023-01-26T10:50:22.115Z,12.57
2023-01-26T10:53:04.012Z,11.93
2023-01-26T10:55:33.316Z,11.57
2023-01-26T10:58:01.064Z,11.90
2023-01-26T11:00:33.412Z,11.73
2023-01-26T11:03:20.383Z,12.20
2023-01-26T11:06:06.852Z,12.80
2023-01-26T11:08:37.533Z,10.83
2023-01-26T11:11:07.694Z,12.70
2023-01-26T11:13:34.327Z,12.30
2023-01-26T11:16:14.266Z,13.27
2023-01-26T11:18:59.038Z,11.17
2023-01-26T11:21:43.743Z,11.27
2023-01-26T11:24:26.617Z,12.40
2023-01-26T11:27:05.488Z,12.33
2023-01-26T11:29:52.400Z,11.80
2023-01-26T11:32:41.593Z,11.83
2023-01-26T11:35:21.268Z,11.13
2023-01-26T11:37:54.070Z,12.60
2023-01-26T11:40:34.982Z,12.50
2023-01-26T11:43:20.057Z,13.60
2023-01-26T11:46:05.016Z,12.53
2023-01-26T11:48:52.828Z,12.63
2023-01-26T11:51:44.019Z,12.70
2023-01-26T11:54:29.687Z,12.33
2023-01-26T11:57:33.853Z,11.97
2023-01-26T12:00:30.387Z,13.13
2023-01-26T12:03:06.094Z,13.13
2023-01-26T12:05:49.799Z,12.67
2023-01-26T12:08:42.107Z,13.93
2023-01-26T12:11:22.303Z,12.43
2023-01-26T12:14:24.435Z,12.60
2023-01-26T12:17:18.384Z,13.37
2023-01-26T12:20:04.772Z,13.50
2023-01-26T12:22:42.074Z,12.80
2023-01-26T12:25:32.908Z,14.30
2023-01-26T12:28:14.910Z,13.70
2023-01-26T12:31:07.853Z,13.43
2023-01-26T12:33:36.283Z,11.63
2023-01-26T12:36:45.686Z,14.80
2023-01-26T12:39:33.461Z,13.20
2023-01-26T12:42:19.125Z,14.67
2023-01-26T12:44:48.228Z,12.90
2023-01-26T12:47:48.988Z,13.50
2023-01-26T12:50:38.487Z,12.60
2023-01-26T12:53:32.055Z,14.90
2023-01-26T12:56:04.566Z,17.10
2023-01-26T12:58:40.185Z,12.80
2023-01-26T13:01:13.574Z,14.93
2023-01-26T13:03:44.833Z,13.33
2023-01-26T13:06:14.239Z,14.00
2023-01-26T13:08:48.191Z,14.57
2023-01-26T13:11:43.816Z,12.73
2023-01-26T13:14:36.604Z,13.83
2023-01-26T13:17:15.483Z,14.60
2023-01-26T13:19:42.061Z,12.60
2023-01-26T13:22:24.030Z,13.77
2023-01-26T13:24:57.715Z,12.77
2023-01-26T13:27:39.456Z,13.63
2023-01-26T13:30:24.524Z,15.67
2023-01-26T13:32:52.639Z,16.57
2023-01-26T13:35:23.016Z,13.70
2023-01-26T13:37:52.639Z,14.73
2023-01-26T13:40:31.080Z,12.60
2023-01-26T13:43:20.784Z,15.23
2023-01-26T13:46:00.938Z,13.70
2023-01-26T13:48:41.288Z,14.10
2023-01-26T13:51:13.229Z,14.80
2023-01-26T13:54:07.459Z,15.43
2023-01-26T13:56:39.397Z,14.87
2023-01-26T13:59:14.757Z,14.23
2023-01-26T14:01:43.761Z,17.17
2023-01-26T14:04:20.035Z,16.17
2023-01-26T14:07:06.524Z,17.10
2023-01-26T14:09:44.346Z,14.20
2023-01-26T14:12:19.024Z,16.30
2023-01-26T14:14:48.128Z,15.90
2023-01-26T14:17:32.796Z,15.07
2023-01-26T14:20:00.369Z,16.80
2023-01-26T14:22:27.810Z,17.27
2023-01-26T14:24:54.855Z,16.80
2023-01-26T14:27:33.673Z,15.23
2023-01-26T14:30:00.903Z,16.43
2023-01-26T14:32:29.714Z,17.00
2023-01-26T14:34:59.594Z,15.00
2023-01-26T14:37:27.987Z,16.90
2023-01-26T14:40:21.640Z,16.63
2023-01-26T14:42:50.512Z,16.93
2023-01-26T14:45:17.656Z,17.73
2023-01-26T14:47:45.332Z,16.17
2023-01-26T14:50:23.247Z,18.57
2023-01-26T14:52:50.209Z,17.13
2023-01-26T14:55:25.934Z,13.93
2023-01-26T14:57:53.957Z,16.20
2023-01-26T15:00:30.829Z,16.30
2023-01-26T15:03:00.504Z,16.93
2023-01-26T15:05:38.633Z,15.77
2023-01-26T15:08:23.751Z,16.03
2023-01-26T15:10:53.130Z,16.80
2023-01-26T15:13:23.522Z,17.53
2023-01-26T15:16:11.963Z,16.07
2023-01-26T15:18:38.678Z,17.13
2023-01-26T15:21:19.969Z,17.63
2023-01-26T15:23:51.301Z,14.13
2023-01-26T15:26:35.358Z,15.50
2023-01-26T15:29:24.834Z,16.47
2023-01-26T15:31:54.314Z,15.43
2023-01-26T15:34:40.450Z,17.27
2023-01-26T15:37:30.905Z,16.77
2023-01-26T15:39:57.718Z,15.13
2023-01-26T15:42:30.212Z,15.50
2023-01-26T15:44:57.545Z,17.27
2023-01-26T15:47:24.376Z,16.20
2023-01-26T15:49:51.130Z,16.13
2023-01-26T15:52:30.393Z,15.80
2023-01-26T15:54:57.128Z,15.30
2023-01-26T15:57:23.760Z,16.60
2023-01-26T15:59:50.381Z,16.33
2023-01-26T16:02:21.208Z,15.57
2023-01-26T16:04:48.533Z,15.43
2023-01-26T16:07:18.078Z,16.90
2023-01-26T16:09:44.832Z,16.47
2023-01-26T16:12:30.848Z,15.57
2023-01-26T16:14:58.793Z,16.03
2023-01-26T16:17:25.423Z,15.87
2023-01-26T16:19:52.201Z,15.83
2023-01-26T16:22:18.888Z,15.83
2023-01-26T16:24:46.986Z,16.30
2023-01-26T16:27:13.617Z,16.57
2023-01-26T16:29:40.368Z,16.37
2023-01-26T16:32:28.292Z,15.07
2023-01-26T16:34:55.157Z,16.83
2023-01-26T16:37:21.807Z,16.07
2023-01-26T16:39:48.475Z,16.60
2023-01-26T16:42:19.182Z,16.97
2023-01-26T16:44:46.809Z,15.47
2023-01-26T16:47:13.428Z,16.23
2023-01-26T16:49:40.045Z,15.57
2023-01-26T16:52:09.416Z,15.83
2023-01-26T16:54:36.095Z,16.90
2023-01-26T16:57:02.780Z,16.37
2023-01-26T16:59:29.465Z,15.40
2023-01-26T17:01:56.568Z,16.90
2023-01-26T17:04:23.251Z,16.27
2023-01-26T17:06:49.911Z,16.30
2023-01-26T17:09:16.585Z,16.70
2023-01-26T17:11:43.222Z,17.07
2023-01-26T17:14:11.830Z,17.70
2023-01-26T17:16:39.064Z,16.33
2023-01-26T17:19:08.878Z,16.63
2023-01-26T17:21:35.841Z,16.70
2023-01-26T17:24:02.465Z,17.13
2023-01-26T17:26:29.091Z,16.80
2023-01-26T17:28:56.387Z,17.03
2023-01-26T17:31:24.067Z,18.40
2023-01-26T17:33:51.563Z,18.20
2023-01-26T17:36:19.145Z,18.10
2023-01-26T17:38:46.614Z,17.83
2023-01-26T17:41:13.295Z,17.33
2023-01-26T17:43:40.039Z,17.60
2023-01-26T17:46:15.105Z,16.63
2023-01-26T17:48:44.781Z,17.20
2023-01-26T17:51:14.107Z,16.17
2023-01-26T17:53:41.879Z,17.03
2023-01-26T17:56:11.786Z,17.73
2023-01-26T17:58:39.161Z,18.70
2023-01-26T18:01:08.318Z,18.37
2023-01-26T18:03:35.310Z,18.20
2023-01-26T18:06:02.043Z,18.20
2023-01-26T18:08:28.749Z,18.63
2023-01-26T18:11:03.943Z,19.37
2023-01-26T18:13:31.975Z,19.90
2023-01-26T18:15:59.110Z,19.17
2023-01-26T18:18:28.075Z,18.67
2023-01-26T18:20:55.159Z,20.23
2023-01-26T18:23:22.945Z,20.43
2023-01-26T18:25:49.636Z,19.37
2023-01-26T18:28:17.040Z,21.27
2023-01-26T18:30:43.688Z,20.93
2023-01-26T18:33:10.602Z,21.23
2023-01-26T18:35:37.245Z,20.80
2023-01-26T18:38:03.885Z,21.67
2023-01-26T18:40:30.991Z,23.40
2023-01-26T18:42:57.777Z,21.83
2023-01-26T18:45:24.438Z,20.87
2023-01-26T18:47:51.105Z,20.30
2023-01-26T18:50:17.991Z,21.43
2023-01-26T18:52:44.626Z,21.70
2023-01-26T18:55:11.806Z,23.67
2023-01-26T18:57:38.839Z,22.73
2023-01-26T19:00:08.461Z,22.60
2023-01-26T19:02:39.408Z,21.17
2023-01-26T19:05:07.454Z,21.77
2023-01-26T19:07:34.991Z,20.13
2023-01-26T19:10:01.948Z,19.67
2023-01-26T19:12:28.579Z,21.30
2023-01-26T19:14:55.207Z,22.10
2023-01-26T19:17:21.908Z,21.50
2023-01-26T19:19:48.525Z,20.57
2023-01-26T19:22:15.145Z,20.90
2023-01-26T19:24:42.953Z,20.03
2023-01-26T19:27:10.486Z,20.43
2023-01-26T19:29:37.168Z,20.40
2023-01-26T19:32:04.100Z,21.73
2023-01-26T19:34:32.148Z,21.87
2023-01-26T19:36:58.932Z,20.23
2023-01-26T19:39:26.685Z,20.40
2023-01-26T19:41:53.694Z,20.93
2023-01-26T19:44:20.349Z,21.67
2023-01-26T19:46:50.568Z,21.37
2023-01-26T19:49:17.476Z,20.13
2023-01-26T19:51:44.143Z,19.70
2023-01-26T19:54:11.027Z,18.70
2023-01-26T19:56:37.931Z,20.17
2023-01-26T19:59:07.691Z,20.23
2023-01-26T20:01:34.732Z,19.73
2023-01-26T20:04:03.903Z,20.57
2023-01-26T20:06:32.783Z,19.80
2023-01-26T20:09:00.674Z,21.03
2023-01-26T20:11:29.504Z,19.73
2023-01-26T20:14:05.724Z,20.10
2023-01-26T20:16:34.215Z,21.77
2023-01-26T20:19:01.368Z,20.53
2023-01-26T20:21:29.261Z,21.20
2023-01-26T20:23:56.399Z,21.47
2023-01-26T20:26:25.173Z,21.30
2023-01-26T20:28:52.509Z,23.17
2023-01-26T20:31:22.439Z,22.30
2023-01-26T20:33:50.190Z,21.03
2023-01-26T20:36:19.918Z,22.53
2023-01-26T20:38:48.239Z,21.70
2023-01-26T20:41:19.142Z,21.07
2023-01-26T20:43:59.689Z,22.53
2023-01-26T20:46:40.584Z,21.87
2023-01-26T20:49:10.248Z,22.07
2023-01-26T20:51:39.369Z,19.57
2023-01-26T20:54:07.568Z,21.67
2023-01-26T20:56:35.421Z,22.50
2023-01-26T20:59:02.579Z,19.70
2023-01-26T21:01:29.282Z,22.00
2023-01-26T21:03:56.067Z,22.63
2023-01-26T21:06:24.307Z,21.67
2023-01-26T21:08:55.051Z,21.97
2023-01-26T21:11:23.839Z,21.87
2023-01-26T21:13:51.884Z,21.37
2023-01-26T21:16:19.246Z,21.43
2023-01-26T21:18:46.160Z,21.97
2023-01-26T21:21:17.563Z,21.07
2023-01-26T21:23:44.574Z,20.80
2023-01-26T21:26:17.149Z,23.57
2023-01-26T21:28:44.255Z,22.03
2023-01-26T21:31:15.131Z,21.23
2023-01-26T21:33:44.019Z,23.07
2023-01-26T21:36:19.609Z,23.27
2023-01-26T21:38:48.192Z,21.27
2023-01-26T21:41:36.210Z,21.83
2023-01-26T21:44:04.174Z,22.90
2023-01-26T21:46:31.040Z,21.73
2023-01-26T21:48:58.057Z,21.30
2023-01-26T21:51:44.546Z,20.30
2023-01-26T21:54:11.935Z,20.80
2023-01-26T21:56:39.161Z,20.03
2023-01-26T21:59:08.465Z,19.60
2023-01-26T22:01:37.372Z,20.87
2023-01-26T22:04:07.641Z,21.03
2023-01-26T22:06:35.748Z,21.20
2023-01-26T22:09:03.094Z,22.90
2023-01-26T22:11:30.100Z,22.03
2023-01-26T22:13:56.950Z,20.27
2023-01-26T22:16:23.629Z,21.60
2023-01-26T22:18:50.603Z,20.90
2023-01-26T22:21:18.597Z,20.80
2023-01-26T22:23:46.065Z,21.33
2023-01-26T22:26:16.103Z,20.97
2023-01-26T22:28:49.896Z,21.33
2023-01-26T22:31:18.136Z,21.17
2023-01-26T22:33:45.156Z,22.00
2023-01-26T22:36:12.978Z,20.20
2023-01-26T22:38:40.099Z,20.03
2023-01-26T22:41:07.563Z,21.87
2023-01-26T22:43:35.215Z,21.27
2023-01-26T22:46:06.755Z,19.70
2023-01-26T22:48:33.818Z,22.67
2023-01-26T22:51:17.981Z,22.70
2023-01-26T22:53:45.161Z,22.67
2023-01-26T22:56:12.137Z,24.20
2023-01-26T22:58:55.543Z,21.90
2023-01-26T23:01:24.744Z,23.60
2023-01-26T23:03:53.697Z,24.17
2023-01-26T23:06:21.455Z,21.67
2023-01-26T23:08:48.173Z,22.37
2023-01-26T23:11:21.330Z,23.40
2023-01-26T23:13:49.406Z,20.93
2023-01-26T23:16:16.803Z,22.40
2023-01-26T23:18:43.630Z,21.97
2023-01-26T23:21:10.932Z,21.30
2023-01-26T23:23:40.090Z,22.87
2023-01-26T23:26:07.573Z,23.40
2023-01-26T23:28:37.701Z,21.67
2023-01-26T23:31:05.331Z,21.50
2023-01-26T23:33:33.515Z,22.03
2023-01-26T23:36:00.276Z,21.83
2023-01-26T23:38:29.750Z,22.80
2023-01-26T23:40:56.834Z,22.03
2023-01-26T23:43:24.066Z,24.23
2023-01-26T23:45:51.047Z,24.23
2023-01-26T23:48:18.371Z,24.10
2023-01-26T23:50:45.850Z,22.47
2023-01-26T23:53:12.531Z,22.90
2023-01-26T23:55:43.388Z,22.50
2023-01-26T23:58:11.264Z,22.50
