createdAt,value
2022-12-01T00:00:24.989Z,51.75
2022-12-01T00:03:33.688Z,50.53
2022-12-01T00:06:38.318Z,53.63
2022-12-01T00:10:01.181Z,53.38
2022-12-01T00:13:06.795Z,55.20
2022-12-01T00:16:17.226Z,55.00
2022-12-01T00:19:26.345Z,53.83
2022-12-01T00:22:31.378Z,57.33
2022-12-01T00:25:35.822Z,59.88
2022-12-01T00:28:40.451Z,57.40
2022-12-01T00:31:44.838Z,57.22
2022-12-01T00:34:49.104Z,58.78
2022-12-01T00:37:54.430Z,61.33
2022-12-01T00:40:58.674Z,58.83
2022-12-01T00:44:03.146Z,59.78
2022-12-01T00:47:07.562Z,58.17
2022-12-01T00:50:12.264Z,60.40
2022-12-01T00:53:16.775Z,60.03
2022-12-01T00:56:21.357Z,59.35
2022-12-01T00:59:26.324Z,61.92
2022-12-01T01:02:30.874Z,62.60
2022-12-01T01:05:41.569Z,58.22
2022-12-01T01:08:46.166Z,60.50
2022-12-01T01:11:50.665Z,61.08
2022-12-01T01:14:55.194Z,60.22
2022-12-01T01:17:59.700Z,61.13
2022-12-01T01:21:08.825Z,57.65
2022-12-01T01:24:13.215Z,60.47
2022-12-01T01:27:17.843Z,58.08
2022-12-01T01:30:22.307Z,59.50
2022-12-01T01:33:26.635Z,57.97
2022-12-01T01:36:31.113Z,59.33
2022-12-01T01:39:35.765Z,59.22
2022-12-01T01:42:40.247Z,60.63
2022-12-01T01:45:45.078Z,56.05
2022-12-01T01:49:01.632Z,63.17
2022-12-01T01:52:06.171Z,58.80
2022-12-01T01:55:11.707Z,58.72
2022-12-01T01:58:16.475Z,62.63
2022-12-01T02:01:22.478Z,60.97
2022-12-01T02:04:29.289Z,59.13
2022-12-01T02:07:33.948Z,62.45
2022-12-01T02:10:59.834Z,61.83
2022-12-01T02:14:18.044Z,60.45
2022-12-01T02:17:41.538Z,60.10
2022-12-01T02:21:42.079Z,62.97
2022-12-01T02:24:59.737Z,61.10
2022-12-01T02:28:24.149Z,61.97
2022-12-01T02:32:00.406Z,57.95
2022-12-01T02:35:23.371Z,62.22
2022-12-01T02:39:23.635Z,61.63
2022-12-01T02:42:53.459Z,62.08
2022-12-01T02:46:21.911Z,61.03
2022-12-01T02:49:42.077Z,62.15
2022-12-01T02:52:46.825Z,64.47
2022-12-01T02:55:58.690Z,62.08
2022-12-01T02:59:11.293Z,62.20
2022-12-01T03:03:00.730Z,62.15
2022-12-01T03:06:51.544Z,61.30
2022-12-01T03:10:31.500Z,61.30
2022-12-01T03:13:59.207Z,63.67
2022-12-01T03:17:20.320Z,60.17
2022-12-01T03:20:50.488Z,58.10
2022-12-01T03:24:19.378Z,63.60
2022-12-01T03:27:29.976Z,62.67
2022-12-01T03:30:37.670Z,61.20
2022-12-01T03:33:57.480Z,61.08
2022-12-01T03:37:14.446Z,65.05
2022-12-01T03:40:25.587Z,65.53
2022-12-01T03:43:36.077Z,62.53
2022-12-01T03:47:06.329Z,60.10
2022-12-01T03:50:14.092Z,64.30
2022-12-01T03:53:27.431Z,61.63
2022-12-01T03:56:55.110Z,64.28
2022-12-01T03:59:59.911Z,66.70
2022-12-01T04:03:05.700Z,61.85
2022-12-01T04:06:10.564Z,66.15
2022-12-01T04:09:15.204Z,62.15
2022-12-01T04:12:30.983Z,62.10
2022-12-01T04:15:35.306Z,63.58
2022-12-01T04:18:39.915Z,60.38
2022-12-01T04:21:44.517Z,65.70
2022-12-01T04:24:48.911Z,64.07
2022-12-01T04:27:53.211Z,64.25
2022-12-01T04:30:57.561Z,67.65
2022-12-01T04:34:02.351Z,64.50
2022-12-01T04:37:08.055Z,64.10
2022-12-01T04:40:13.210Z,62.15
2022-12-01T04:43:18.109Z,58.72
2022-12-01T04:46:23.982Z,60.55
2022-12-01T04:49:28.554Z,61.83
2022-12-01T04:52:36.429Z,63.35
2022-12-01T04:55:41.231Z,56.97
2022-12-01T04:58:45.674Z,61.97
2022-12-01T05:01:50.802Z,62.83
2022-12-01T05:04:55.073Z,61.42
2022-12-01T05:07:59.722Z,59.08
2022-12-01T05:11:07.538Z,60.58
2022-12-01T05:14:12.189Z,59.25
2022-12-01T05:17:16.930Z,62.17
2022-12-01T05:20:43.590Z,58.45
2022-12-01T05:23:47.866Z,60.17
2022-12-01T05:26:52.477Z,62.60
2022-12-01T05:29:57.001Z,60.97
2022-12-01T05:33:01.542Z,58.22
2022-12-01T05:36:06.107Z,57.72
2022-12-01T05:39:10.447Z,59.90
2022-12-01T05:42:15.009Z,59.50
2022-12-01T05:45:19.528Z,59.45
2022-12-01T05:48:24.567Z,59.58
2022-12-01T05:51:28.902Z,59.58
2022-12-01T05:54:33.521Z,61.65
2022-12-01T05:57:38.345Z,58.15
2022-12-01T06:00:46.022Z,59.55
2022-12-01T06:03:52.421Z,60.30
2022-12-01T06:06:57.171Z,64.07
2022-12-01T06:10:02.490Z,60.90
2022-12-01T06:13:06.880Z,56.35
2022-12-01T06:16:11.299Z,60.22
2022-12-01T06:19:15.724Z,58.80
2022-12-01T06:22:20.098Z,60.10
2022-12-01T06:25:24.492Z,60.03
2022-12-01T06:28:30.128Z,56.60
2022-12-01T06:31:34.507Z,58.55
2022-12-01T06:34:38.830Z,56.38
2022-12-01T06:37:43.267Z,59.90
2022-12-01T06:40:47.900Z,57.00
2022-12-01T06:43:52.149Z,57.50
2022-12-01T06:46:57.734Z,57.67
2022-12-01T06:50:03.249Z,58.78
2022-12-01T06:53:07.405Z,57.42
2022-12-01T06:56:11.752Z,57.47
2022-12-01T06:59:16.946Z,57.35
2022-12-01T07:02:22.286Z,59.00
2022-12-01T07:05:27.194Z,58.22
2022-12-01T07:08:32.577Z,58.17
2022-12-01T07:11:37.098Z,57.47
2022-12-01T07:14:42.509Z,60.30
2022-12-01T07:17:47.260Z,59.83
2022-12-01T07:20:51.579Z,58.75
2022-12-01T07:23:55.820Z,61.97
2022-12-01T07:27:00.040Z,58.55
2022-12-01T07:30:05.386Z,59.15
2022-12-01T07:33:09.649Z,60.17
2022-12-01T07:36:15.369Z,60.50
2022-12-01T07:39:19.747Z,58.95
2022-12-01T07:42:24.117Z,60.40
2022-12-01T07:45:28.458Z,61.83
2022-12-01T07:48:32.902Z,60.58
2022-12-01T07:51:37.274Z,59.90
2022-12-01T07:54:41.778Z,59.90
2022-12-01T07:57:45.993Z,60.20
2022-12-01T08:00:50.344Z,58.70
2022-12-01T08:03:57.957Z,57.80
2022-12-01T08:07:03.279Z,58.80
2022-12-01T08:10:08.283Z,57.58
2022-12-01T08:13:17.157Z,59.03
2022-12-01T08:16:24.275Z,59.25
2022-12-01T08:19:29.372Z,59.70
2022-12-01T08:22:33.568Z,55.40
2022-12-01T08:25:38.066Z,55.35
2022-12-01T08:28:43.606Z,56.67
2022-12-01T08:31:48.717Z,58.53
2022-12-01T08:34:53.867Z,59.60
2022-12-01T08:37:58.620Z,59.88
2022-12-01T08:41:09.160Z,59.58
2022-12-01T08:44:13.687Z,57.17
2022-12-01T08:47:19.035Z,55.95
2022-12-01T08:50:23.771Z,57.38
2022-12-01T08:53:28.339Z,57.13
2022-12-01T08:56:41.845Z,52.47
2022-12-01T08:59:47.046Z,54.70
2022-12-01T09:02:51.877Z,54.60
2022-12-01T09:06:03.434Z,56.38
2022-12-01T09:09:11.397Z,53.97
2022-12-01T09:12:16.118Z,56.25
2022-12-01T09:15:20.776Z,53.65
2022-12-01T09:18:25.798Z,56.65
2022-12-01T09:21:32.785Z,56.20
2022-12-01T09:24:37.908Z,53.67
2022-12-01T09:27:43.412Z,55.03
2022-12-01T09:30:47.991Z,51.95
2022-12-01T09:34:04.028Z,53.58
2022-12-01T09:37:08.604Z,52.45
2022-12-01T09:40:15.662Z,54.85
2022-12-01T09:43:32.988Z,49.97
2022-12-01T09:47:04.448Z,53.22
2022-12-01T09:50:24.022Z,53.55
2022-12-01T09:53:29.664Z,53.50
2022-12-01T09:56:46.465Z,50.97
2022-12-01T09:59:52.646Z,52.30
2022-12-01T10:03:17.911Z,49.45
2022-12-01T10:06:36.248Z,54.88
2022-12-01T10:09:57.536Z,51.97
2022-12-01T10:13:02.406Z,49.83
2022-12-01T10:16:15.814Z,53.20
2022-12-01T10:20:05.878Z,51.50
2022-12-01T10:23:43.850Z,52.03
2022-12-01T10:27:36.050Z,51.47
2022-12-01T10:30:52.115Z,50.97
2022-12-01T10:34:14.507Z,49.38
2022-12-01T10:37:24.475Z,49.63
2022-12-01T10:40:29.730Z,49.25
2022-12-01T10:43:46.413Z,49.35
2022-12-01T10:46:55.718Z,49.78
2022-12-01T10:50:00.735Z,48.13
2022-12-01T10:53:05.252Z,46.88
2022-12-01T10:56:20.280Z,44.75
2022-12-01T11:00:01.230Z,46.47
2022-12-01T11:03:06.627Z,44.67
2022-12-01T11:06:11.948Z,46.65
2022-12-01T11:09:26.639Z,45.42
2022-12-01T11:12:33.025Z,46.28
2022-12-01T11:15:51.760Z,45.25
2022-12-01T11:19:28.581Z,44.47
2022-12-01T11:22:36.479Z,43.83
2022-12-01T11:25:41.370Z,45.90
2022-12-01T11:29:00.436Z,42.70
2022-12-01T11:32:18.402Z,40.00
2022-12-01T11:35:32.001Z,39.85
2022-12-01T11:38:36.446Z,40.33
2022-12-01T11:41:42.656Z,40.17
2022-12-01T11:45:16.752Z,39.00
2022-12-01T11:48:29.924Z,37.83
2022-12-01T11:51:39.129Z,39.00
2022-12-01T11:55:22.920Z,35.35
2022-12-01T11:58:27.483Z,37.10
2022-12-01T12:01:56.233Z,37.65
2022-12-01T12:05:25.687Z,36.85
2022-12-01T12:08:47.686Z,37.25
2022-12-01T12:12:28.752Z,35.95
2022-12-01T12:16:00.791Z,35.45
2022-12-01T12:19:34.248Z,35.72
2022-12-01T12:24:02.054Z,34.63
2022-12-01T12:27:19.312Z,35.75
2022-12-01T12:30:34.192Z,35.30
2022-12-01T12:34:22.362Z,33.50
2022-12-01T12:37:49.877Z,32.28
2022-12-01T12:41:08.505Z,32.38
2022-12-01T12:44:39.260Z,32.47
2022-12-01T12:48:11.915Z,32.70
2022-12-01T12:51:39.228Z,33.00
2022-12-01T12:55:02.398Z,31.90
2022-12-01T12:58:24.009Z,25.85
2022-12-01T13:01:57.631Z,34.00
2022-12-01T13:05:49.234Z,33.63
2022-12-01T13:09:02.803Z,34.80
2022-12-01T13:12:31.293Z,34.95
2022-12-01T13:15:37.318Z,31.98
2022-12-01T13:18:49.537Z,34.45
2022-12-01T13:21:54.970Z,35.42
2022-12-01T13:24:59.462Z,34.08
2022-12-01T13:28:13.197Z,32.42
2022-12-01T13:31:20.385Z,33.25
2022-12-01T13:34:42.088Z,32.22
2022-12-01T13:37:47.071Z,33.75
2022-12-01T13:41:11.759Z,32.33
2022-12-01T13:44:24.694Z,31.75
2022-12-01T13:47:47.094Z,32.05
2022-12-01T13:51:02.090Z,32.15
2022-12-01T13:54:30.435Z,31.92
2022-12-01T13:58:11.222Z,29.13
2022-12-01T14:01:22.717Z,30.35
2022-12-01T14:04:29.079Z,31.38
2022-12-01T14:07:38.267Z,28.75
2022-12-01T14:11:06.834Z,30.90
2022-12-01T14:14:26.261Z,32.00
2022-12-01T14:17:38.080Z,29.63
2022-12-01T14:20:48.715Z,30.23
2022-12-01T14:24:06.434Z,29.38
2022-12-01T14:27:12.144Z,30.75
2022-12-01T14:30:48.085Z,29.48
2022-12-01T14:34:12.128Z,30.38
2022-12-01T14:37:26.231Z,28.38
2022-12-01T14:40:31.225Z,28.60
2022-12-01T14:43:57.089Z,28.45
2022-12-01T14:47:12.708Z,28.33
2022-12-01T14:50:49.366Z,26.63
2022-12-01T14:53:57.178Z,25.65
2022-12-01T14:57:06.842Z,26.25
2022-12-01T15:00:19.144Z,26.13
2022-12-01T15:03:30.541Z,25.88
2022-12-01T15:06:38.039Z,25.58
2022-12-01T15:10:01.839Z,26.25
2022-12-01T15:13:54.501Z,24.58
2022-12-01T15:16:59.644Z,28.63
2022-12-01T15:20:24.951Z,26.98
2022-12-01T15:23:29.658Z,25.92
2022-12-01T15:26:47.814Z,25.25
2022-12-01T15:29:52.745Z,25.60
2022-12-01T15:32:58.438Z,26.00
2022-12-01T15:36:03.593Z,27.60
2022-12-01T15:39:18.272Z,26.42
2022-12-01T15:42:38.268Z,28.67
2022-12-01T15:45:50.907Z,27.08
2022-12-01T15:49:27.393Z,26.10
2022-12-01T15:52:43.663Z,27.08
2022-12-01T15:55:54.115Z,25.27
2022-12-01T15:59:41.530Z,28.77
2022-12-01T16:02:57.592Z,27.85
2022-12-01T16:06:02.343Z,26.92
2022-12-01T16:09:25.229Z,25.35
2022-12-01T16:12:33.810Z,26.08
2022-12-01T16:15:44.030Z,25.00
2022-12-01T16:18:55.878Z,24.98
2022-12-01T16:22:11.480Z,24.65
2022-12-01T16:25:33.965Z,23.88
2022-12-01T16:28:40.905Z,23.55
2022-12-01T16:32:12.590Z,26.40
2022-12-01T16:35:23.433Z,25.48
2022-12-01T16:38:29.088Z,24.55
2022-12-01T16:41:38.431Z,24.80
2022-12-01T16:44:45.632Z,24.38
2022-12-01T16:47:50.400Z,24.45
2022-12-01T16:50:55.482Z,24.90
2022-12-01T16:54:00.673Z,24.42
2022-12-01T16:57:05.051Z,26.20
2022-12-01T17:00:10.955Z,26.55
2022-12-01T17:03:17.538Z,26.75
2022-12-01T17:06:22.754Z,24.45
2022-12-01T17:09:27.598Z,25.08
2022-12-01T17:12:32.641Z,24.50
2022-12-01T17:15:46.251Z,23.48
2022-12-01T17:18:51.010Z,23.63
2022-12-01T17:21:57.018Z,24.45
2022-12-01T17:25:03.094Z,23.70
2022-12-01T17:28:08.316Z,24.65
2022-12-01T17:31:13.844Z,24.92
2022-12-01T17:34:18.474Z,22.75
2022-12-01T17:37:22.832Z,24.10
2022-12-01T17:40:27.064Z,23.23
2022-12-01T17:43:33.156Z,22.75
2022-12-01T17:46:38.589Z,21.80
2022-12-01T17:49:43.313Z,21.50
2022-12-01T17:52:47.528Z,21.23
2022-12-01T17:55:51.863Z,27.85
2022-12-01T17:58:56.085Z,22.08
2022-12-01T18:02:00.592Z,21.55
2022-12-01T18:05:05.665Z,22.17
2022-12-01T18:08:10.216Z,22.30
2022-12-01T18:11:16.891Z,21.20
2022-12-01T18:14:21.477Z,21.33
2022-12-01T18:17:26.709Z,20.17
2022-12-01T18:20:31.387Z,22.83
2022-12-01T18:23:37.024Z,21.08
2022-12-01T18:26:41.580Z,21.85
2022-12-01T18:29:45.765Z,21.83
2022-12-01T18:32:49.981Z,21.40
2022-12-01T18:35:54.309Z,21.92
2022-12-01T18:39:00.976Z,22.90
2022-12-01T18:42:05.654Z,22.25
2022-12-01T18:45:10.475Z,21.58
2022-12-01T18:48:14.555Z,20.48
2022-12-01T18:51:20.694Z,20.95
2022-12-01T18:54:25.546Z,20.15
2022-12-01T18:57:30.623Z,20.15
2022-12-01T19:00:35.873Z,20.85
2022-12-01T19:03:40.623Z,21.85
2022-12-01T19:06:46.694Z,22.45
2022-12-01T19:09:51.313Z,20.98
2022-12-01T19:12:56.171Z,22.02
2022-12-01T19:16:07.773Z,22.13
2022-12-01T19:19:12.594Z,21.33
2022-12-01T19:22:16.880Z,22.42
2022-12-01T19:25:21.429Z,22.38
2022-12-01T19:28:25.634Z,23.52
2022-12-01T19:31:30.006Z,23.10
2022-12-01T19:34:34.658Z,22.10
2022-12-01T19:37:39.388Z,23.85
2022-12-01T19:40:43.934Z,24.85
2022-12-01T19:43:48.657Z,27.73
2022-12-01T19:46:52.965Z,26.60
2022-12-01T19:49:57.350Z,28.73
2022-12-01T19:53:03.073Z,23.85
2022-12-01T19:56:08.316Z,26.55
2022-12-01T19:59:14.890Z,26.65
2022-12-01T20:02:22.955Z,27.58
2022-12-01T20:05:33.089Z,28.42
2022-12-01T20:08:38.524Z,35.50
2022-12-01T20:11:43.070Z,30.80
2022-12-01T20:14:47.963Z,30.05
2022-12-01T20:17:53.780Z,32.60
2022-12-01T20:21:20.607Z,32.33
2022-12-01T20:24:25.378Z,33.00
2022-12-01T20:27:29.854Z,33.10
2022-12-01T20:30:34.011Z,31.90
2022-12-01T20:33:40.282Z,36.33
2022-12-01T20:36:45.345Z,32.13
2022-12-01T20:39:49.734Z,34.60
2022-12-01T20:42:54.445Z,37.75
2022-12-01T20:45:58.983Z,34.60
2022-12-01T20:49:04.080Z,37.00
2022-12-01T20:52:08.698Z,36.05
2022-12-01T20:55:12.965Z,37.45
2022-12-01T20:58:33.205Z,36.97
2022-12-01T21:01:40.647Z,34.63
2022-12-01T21:04:45.078Z,38.50
2022-12-01T21:07:49.689Z,35.85
2022-12-01T21:10:54.432Z,36.10
2022-12-01T21:13:59.377Z,36.00
2022-12-01T21:18:20.730Z,34.63
2022-12-01T21:21:29.650Z,37.13
2022-12-01T21:24:38.004Z,38.67
2022-12-01T21:27:48.749Z,38.58
2022-12-01T21:31:10.334Z,35.38
2022-12-01T21:34:24.521Z,39.30
2022-12-01T21:37:29.216Z,37.13
2022-12-01T21:40:33.756Z,37.25
2022-12-01T21:43:38.712Z,35.72
2022-12-01T21:46:44.753Z,33.90
2022-12-01T21:49:56.386Z,34.25
2022-12-01T21:53:01.204Z,36.42
2022-12-01T21:56:08.004Z,34.60
2022-12-01T21:59:23.759Z,37.00
2022-12-01T22:02:49.617Z,34.38
2022-12-01T22:09:38.831Z,32.53
2022-12-01T22:12:43.384Z,35.33
2022-12-01T22:15:47.664Z,31.40
2022-12-01T22:19:00.646Z,37.65
2022-12-01T22:22:11.325Z,33.53
2022-12-01T22:25:27.413Z,36.17
2022-12-01T22:28:31.830Z,34.38
2022-12-01T22:31:36.231Z,32.55
2022-12-01T22:34:55.037Z,33.33
2022-12-01T22:38:08.767Z,36.75
2022-12-01T22:41:20.877Z,33.15
2022-12-01T22:44:27.804Z,32.70
2022-12-01T22:47:33.174Z,33.63
2022-12-01T22:50:37.647Z,35.20
2022-12-01T22:53:45.353Z,34.05
2022-12-01T22:57:35.116Z,35.28
2022-12-01T23:00:39.992Z,34.08
2022-12-01T23:03:44.536Z,42.00
2022-12-01T23:06:54.676Z,32.97
2022-12-01T23:10:30.895Z,43.03
2022-12-01T23:13:35.241Z,36.08
2022-12-01T23:16:40.479Z,41.80
2022-12-01T23:19:45.370Z,33.38
2022-12-01T23:22:55.666Z,33.80
2022-12-01T23:26:03.775Z,30.55
2022-12-01T23:29:08.166Z,33.53
2022-12-01T23:32:12.946Z,34.15
2022-12-01T23:35:18.640Z,30.00
2022-12-01T23:38:29.307Z,31.55
2022-12-01T23:41:44.797Z,31.63
2022-12-01T23:44:49.696Z,30.75
2022-12-01T23:47:56.611Z,31.70
2022-12-01T23:51:01.625Z,31.92
2022-12-01T23:54:26.926Z,31.27
2022-12-01T23:57:31.675Z,33.15
