createdAt,value
2023-06-27T00:00:21.892Z,246.93
2023-06-27T00:01:21.909Z,247.00
2023-06-27T00:02:22.060Z,246.64
2023-06-27T00:03:21.866Z,246.81
2023-06-27T00:04:21.821Z,246.83
2023-06-27T00:05:21.788Z,246.85
2023-06-27T00:06:21.782Z,246.97
2023-06-27T00:07:21.785Z,246.96
2023-06-27T00:08:21.740Z,246.94
2023-06-27T00:09:21.729Z,247.16
2023-06-27T00:10:21.729Z,247.36
2023-06-27T00:11:21.670Z,247.14
2023-06-27T00:12:21.648Z,246.63
2023-06-27T00:13:21.633Z,246.75
2023-06-27T00:14:21.598Z,246.73
2023-06-27T00:15:21.580Z,246.20
2023-06-27T00:16:21.573Z,246.64
2023-06-27T00:17:21.553Z,246.62
2023-06-27T00:18:21.510Z,246.34
2023-06-27T00:19:21.610Z,246.39
2023-06-27T00:20:21.471Z,246.42
2023-06-27T00:21:21.446Z,246.42
2023-06-27T00:22:21.416Z,246.48
2023-06-27T00:23:21.413Z,246.64
2023-06-27T00:24:21.386Z,246.54
2023-06-27T00:25:21.363Z,247.30
2023-06-27T00:26:21.351Z,246.88
2023-06-27T00:27:21.315Z,246.43
2023-06-27T00:28:21.296Z,246.07
2023-06-27T00:29:21.280Z,246.44
2023-06-27T00:30:21.247Z,245.82
2023-06-27T00:31:21.297Z,246.85
2023-06-27T00:32:21.241Z,246.62
2023-06-27T00:33:21.196Z,246.58
2023-06-27T00:34:21.184Z,246.61
2023-06-27T00:35:21.152Z,245.78
2023-06-27T00:36:21.153Z,245.84
2023-06-27T00:37:21.197Z,245.80
2023-06-27T00:38:21.205Z,246.18
2023-06-27T00:39:21.232Z,246.02
2023-06-27T00:40:21.260Z,246.25
2023-06-27T00:41:21.265Z,246.02
2023-06-27T00:42:21.306Z,245.51
2023-06-27T00:43:21.348Z,246.30
2023-06-27T00:44:21.338Z,246.03
2023-06-27T00:45:21.374Z,245.82
2023-06-27T00:46:21.386Z,246.11
2023-06-27T00:47:21.414Z,246.06
2023-06-27T00:48:21.444Z,246.04
2023-06-27T00:49:21.462Z,246.04
2023-06-27T00:50:21.474Z,245.25
2023-06-27T00:51:21.493Z,246.05
2023-06-27T00:52:21.529Z,245.71
2023-06-27T00:53:21.552Z,245.91
2023-06-27T00:54:21.572Z,245.55
2023-06-27T00:55:21.597Z,245.26
2023-06-27T00:56:21.627Z,245.54
2023-06-27T00:57:21.646Z,245.52
2023-06-27T00:58:21.632Z,245.57
2023-06-27T00:59:21.623Z,245.73
2023-06-27T01:00:21.595Z,245.73
2023-06-27T01:01:21.582Z,245.76
2023-06-27T01:02:21.560Z,245.72
2023-06-27T01:03:21.578Z,245.61
2023-06-27T01:04:21.494Z,246.06
2023-06-27T01:05:21.480Z,246.10
2023-06-27T01:06:21.461Z,246.63
2023-06-27T01:07:21.562Z,245.04
2023-06-27T01:08:21.440Z,245.62
2023-06-27T01:09:21.417Z,245.40
2023-06-27T01:10:21.403Z,245.69
2023-06-27T01:11:21.390Z,245.09
2023-06-27T01:12:21.455Z,245.52
2023-06-27T01:13:21.480Z,245.51
2023-06-27T01:14:21.483Z,245.16
2023-06-27T01:15:21.518Z,245.54
2023-06-27T01:16:21.534Z,245.47
2023-06-27T01:17:21.612Z,245.78
2023-06-27T01:18:21.607Z,245.13
2023-06-27T01:19:21.637Z,245.40
2023-06-27T01:20:21.674Z,245.52
2023-06-27T01:21:21.700Z,245.95
2023-06-27T01:22:21.736Z,245.73
2023-06-27T01:23:21.776Z,245.66
2023-06-27T01:24:21.787Z,245.11
2023-06-27T01:25:21.822Z,245.61
2023-06-27T01:26:21.864Z,245.46
2023-06-27T01:27:21.881Z,244.91
2023-06-27T01:28:21.894Z,245.75
2023-06-27T01:29:21.930Z,244.99
2023-06-27T01:30:21.983Z,245.95
2023-06-27T01:31:22.047Z,245.22
2023-06-27T01:32:22.056Z,245.70
2023-06-27T01:33:22.003Z,245.73
2023-06-27T01:34:21.975Z,245.71
2023-06-27T01:35:21.959Z,245.76
2023-06-27T01:36:21.950Z,245.45
2023-06-27T01:37:21.926Z,245.44
2023-06-27T01:38:21.936Z,245.64
2023-06-27T01:39:21.891Z,245.70
2023-06-27T01:40:21.864Z,245.24
2023-06-27T01:41:21.946Z,245.21
2023-06-27T01:42:21.840Z,245.20
2023-06-27T01:43:21.841Z,244.89
2023-06-27T01:44:21.811Z,244.66
2023-06-27T01:45:21.824Z,244.76
2023-06-27T01:46:21.961Z,245.10
2023-06-27T01:47:21.910Z,245.27
2023-06-27T01:48:21.958Z,245.08
2023-06-27T01:49:21.951Z,245.76
2023-06-27T01:50:21.992Z,244.76
2023-06-27T01:51:22.024Z,245.54
2023-06-27T01:52:22.053Z,245.34
2023-06-27T01:53:22.094Z,245.17
2023-06-27T01:54:22.122Z,245.38
2023-06-27T01:55:22.151Z,245.24
2023-06-27T01:56:22.190Z,245.12
2023-06-27T01:57:22.235Z,245.16
2023-06-27T01:58:22.259Z,245.17
2023-06-27T01:59:22.293Z,244.80
2023-06-27T02:00:22.337Z,245.21
2023-06-27T02:01:22.419Z,245.21
2023-06-27T02:02:22.456Z,245.39
2023-06-27T02:03:22.494Z,245.26
2023-06-27T02:04:22.454Z,245.38
2023-06-27T02:05:22.499Z,244.85
2023-06-27T02:06:22.523Z,244.90
2023-06-27T02:07:22.599Z,245.38
2023-06-27T02:08:22.629Z,244.50
2023-06-27T02:09:22.636Z,244.85
2023-06-27T02:10:22.676Z,244.39
2023-06-27T02:11:22.692Z,244.74
2023-06-27T02:12:22.733Z,245.92
2023-06-27T02:13:22.778Z,245.41
2023-06-27T02:14:22.829Z,245.00
2023-06-27T02:15:22.838Z,245.37
2023-06-27T02:16:22.897Z,245.08
2023-06-27T02:17:22.938Z,245.04
2023-06-27T02:18:22.955Z,244.83
2023-06-27T02:19:22.986Z,245.14
2023-06-27T02:20:23.019Z,244.95
2023-06-27T02:21:23.058Z,245.26
2023-06-27T02:22:23.113Z,244.91
2023-06-27T02:23:23.162Z,245.51
2023-06-27T02:24:23.197Z,245.63
2023-06-27T02:25:23.305Z,245.16
2023-06-27T02:26:23.262Z,245.16
2023-06-27T02:27:23.309Z,245.25
2023-06-27T02:28:23.338Z,245.17
2023-06-27T02:29:23.381Z,244.66
2023-06-27T02:30:23.413Z,245.19
2023-06-27T02:31:23.555Z,245.05
2023-06-27T02:32:23.528Z,244.95
2023-06-27T02:33:23.539Z,245.11
2023-06-27T02:34:23.567Z,245.25
2023-06-27T02:35:23.612Z,245.27
2023-06-27T02:36:23.644Z,245.01
2023-06-27T02:37:23.700Z,245.15
2023-06-27T02:38:23.743Z,245.08
2023-06-27T02:39:23.794Z,244.84
2023-06-27T02:40:23.831Z,244.65
2023-06-27T02:41:23.873Z,244.88
2023-06-27T02:42:23.932Z,245.47
2023-06-27T02:43:23.976Z,245.02
2023-06-27T02:44:24.004Z,245.06
2023-06-27T02:45:24.048Z,245.33
2023-06-27T02:46:24.198Z,244.38
2023-06-27T02:47:24.169Z,245.00
2023-06-27T02:48:24.187Z,245.06
2023-06-27T02:49:24.231Z,244.44
2023-06-27T02:50:24.285Z,244.89
2023-06-27T02:51:24.322Z,244.77
2023-06-27T02:52:24.360Z,245.23
2023-06-27T02:53:24.439Z,245.21
2023-06-27T02:54:24.435Z,244.64
2023-06-27T02:55:24.490Z,245.05
2023-06-27T02:56:24.519Z,244.81
2023-06-27T02:57:24.573Z,244.44
2023-06-27T02:58:24.611Z,244.62
2023-06-27T02:59:24.663Z,244.38
2023-06-27T03:00:24.682Z,244.70
2023-06-27T03:01:24.891Z,244.80
2023-06-27T03:02:24.824Z,244.56
2023-06-27T03:03:24.950Z,244.74
2023-06-27T03:04:24.876Z,244.66
2023-06-27T03:05:24.904Z,244.71
2023-06-27T03:06:24.929Z,245.13
2023-06-27T03:07:25.108Z,244.81
2023-06-27T03:08:25.021Z,243.61
2023-06-27T03:09:25.040Z,242.40
2023-06-27T03:10:25.109Z,239.77
2023-06-27T03:11:25.134Z,236.71
2023-06-27T03:12:25.180Z,232.56
2023-06-27T03:13:25.242Z,229.04
2023-06-27T03:14:25.286Z,226.55
2023-06-27T03:15:25.315Z,223.12
2023-06-27T03:16:25.338Z,220.29
2023-06-27T03:17:25.386Z,217.57
2023-06-27T03:18:25.346Z,214.12
2023-06-27T03:19:34.439Z,212.61
2023-06-27T03:20:26.336Z,211.67
2023-06-27T03:21:25.305Z,209.09
2023-06-27T03:22:25.286Z,205.70
2023-06-27T03:23:25.274Z,204.54
2023-06-27T03:24:25.255Z,201.78
2023-06-27T03:25:25.273Z,201.22
2023-06-27T03:26:25.240Z,197.44
2023-06-27T03:27:25.207Z,196.04
2023-06-27T03:28:25.208Z,195.46
2023-06-27T03:29:25.198Z,192.62
2023-06-27T03:30:25.182Z,190.28
2023-06-27T03:31:25.196Z,189.20
2023-06-27T03:32:25.203Z,187.27
2023-06-27T03:33:25.136Z,186.21
2023-06-27T03:34:25.117Z,185.77
2023-06-27T03:35:25.111Z,184.12
2023-06-27T03:36:25.086Z,183.66
2023-06-27T03:37:25.074Z,182.93
2023-06-27T03:38:25.087Z,183.72
2023-06-27T03:39:25.039Z,181.48
2023-06-27T03:40:25.028Z,181.07
2023-06-27T03:41:25.009Z,180.64
2023-06-27T03:42:24.980Z,179.83
2023-06-27T03:43:24.967Z,177.99
2023-06-27T03:44:24.995Z,176.18
2023-06-27T03:45:24.935Z,175.49
2023-06-27T03:46:24.915Z,172.87
2023-06-27T03:47:24.907Z,171.05
2023-06-27T03:48:24.903Z,168.95
2023-06-27T03:49:24.871Z,168.41
2023-06-27T03:50:24.877Z,165.76
2023-06-27T03:51:24.858Z,163.22
2023-06-27T03:52:24.841Z,161.91
2023-06-27T03:53:24.822Z,160.94
2023-06-27T03:54:24.811Z,159.27
2023-06-27T03:55:24.794Z,159.13
2023-06-27T03:56:24.790Z,157.70
2023-06-27T03:57:24.783Z,153.10
2023-06-27T03:58:24.790Z,150.69
2023-06-27T03:59:24.749Z,145.94
2023-06-27T04:00:24.739Z,142.74
2023-06-27T04:01:24.726Z,139.38
2023-06-27T04:02:24.808Z,137.60
2023-06-27T04:03:24.758Z,134.18
2023-06-27T04:04:24.804Z,133.36
2023-06-27T04:05:24.680Z,132.22
2023-06-27T04:06:24.679Z,130.00
2023-06-27T04:07:24.697Z,127.94
2023-06-27T04:08:24.672Z,126.73
2023-06-27T04:09:24.649Z,124.78
2023-06-27T04:10:24.633Z,123.80
2023-06-27T04:11:24.623Z,123.30
2023-06-27T04:12:24.628Z,122.97
2023-06-27T04:13:24.603Z,122.24
2023-06-27T04:14:26.232Z,122.35
2023-06-27T04:15:24.591Z,121.69
2023-06-27T04:16:24.569Z,123.44
2023-06-27T04:17:24.612Z,123.47
2023-06-27T04:18:24.566Z,123.49
2023-06-27T04:19:24.580Z,123.58
2023-06-27T04:20:24.531Z,123.74
2023-06-27T04:21:24.527Z,124.98
2023-06-27T04:22:24.512Z,125.81
2023-06-27T04:23:24.494Z,125.81
2023-06-27T04:24:24.474Z,125.89
2023-06-27T04:25:24.469Z,127.25
2023-06-27T04:26:24.453Z,128.50
2023-06-27T04:27:24.464Z,126.60
2023-06-27T04:28:24.416Z,126.94
2023-06-27T04:29:24.432Z,126.83
2023-06-27T04:30:24.388Z,125.46
2023-06-27T04:31:24.402Z,126.12
2023-06-27T04:32:24.379Z,127.42
2023-06-27T04:33:24.342Z,127.33
2023-06-27T04:34:24.335Z,128.76
2023-06-27T04:35:24.305Z,127.20
2023-06-27T04:36:24.301Z,130.36
2023-06-27T04:37:24.284Z,130.54
2023-06-27T04:38:24.266Z,130.67
2023-06-27T04:39:24.252Z,132.23
2023-06-27T04:40:24.289Z,133.79
2023-06-27T04:41:24.287Z,134.39
2023-06-27T04:42:24.301Z,136.16
2023-06-27T04:43:24.320Z,137.00
2023-06-27T04:44:24.343Z,138.22
2023-06-27T04:45:24.336Z,138.45
2023-06-27T04:46:24.351Z,138.51
2023-06-27T04:47:24.323Z,138.75
2023-06-27T04:48:24.312Z,138.55
2023-06-27T04:49:24.289Z,139.01
2023-06-27T04:50:24.280Z,138.60
2023-06-27T04:51:24.265Z,139.49
2023-06-27T04:52:24.266Z,140.89
2023-06-27T04:53:24.249Z,143.22
2023-06-27T04:54:24.225Z,147.46
2023-06-27T04:55:24.212Z,148.31
2023-06-27T04:56:24.216Z,147.95
2023-06-27T04:57:24.188Z,148.35
2023-06-27T04:58:24.192Z,148.15
2023-06-27T04:59:24.193Z,149.98
2023-06-27T05:00:24.156Z,150.22
2023-06-27T05:01:24.268Z,151.37
2023-06-27T05:02:24.153Z,151.45
2023-06-27T05:03:24.118Z,151.51
2023-06-27T05:04:24.146Z,151.58
2023-06-27T05:05:24.076Z,151.38
2023-06-27T05:06:24.078Z,149.93
2023-06-27T05:07:24.094Z,147.25
2023-06-27T05:08:24.077Z,145.24
2023-06-27T05:09:24.038Z,144.51
2023-06-27T05:10:24.008Z,143.09
2023-06-27T05:11:24.037Z,143.15
2023-06-27T05:12:23.979Z,143.37
2023-06-27T05:13:23.979Z,143.62
2023-06-27T05:14:23.954Z,142.45
2023-06-27T05:15:23.962Z,142.55
2023-06-27T05:16:23.918Z,141.45
2023-06-27T05:17:23.978Z,140.82
2023-06-27T05:18:23.907Z,141.53
2023-06-27T05:19:23.882Z,141.02
2023-06-27T05:20:23.909Z,141.02
2023-06-27T05:21:23.880Z,140.61
2023-06-27T05:22:23.854Z,141.10
2023-06-27T05:23:23.823Z,141.44
2023-06-27T05:24:23.821Z,141.42
2023-06-27T05:25:23.789Z,141.76
2023-06-27T05:26:23.796Z,141.67
2023-06-27T05:27:23.791Z,140.59
2023-06-27T05:28:23.771Z,140.00
2023-06-27T05:29:26.957Z,140.26
2023-06-27T05:30:23.784Z,140.32
2023-06-27T05:31:23.827Z,140.79
2023-06-27T05:32:24.758Z,142.18
2023-06-27T05:33:23.685Z,140.52
2023-06-27T05:34:23.684Z,141.77
2023-06-27T05:35:23.686Z,146.09
2023-06-27T05:36:23.659Z,154.13
2023-06-27T05:37:23.701Z,166.98
2023-06-27T05:38:23.616Z,172.36
2023-06-27T05:39:23.722Z,174.87
2023-06-27T05:40:23.619Z,179.91
2023-06-27T05:41:23.591Z,180.07
2023-06-27T05:42:23.691Z,180.48
2023-06-27T05:43:23.668Z,182.24
2023-06-27T05:44:23.548Z,183.62
2023-06-27T05:45:23.528Z,189.04
2023-06-27T05:46:23.521Z,192.39
2023-06-27T05:47:23.510Z,194.28
2023-06-27T05:48:23.493Z,196.76
2023-06-27T05:49:23.462Z,198.17
2023-06-27T05:50:23.437Z,201.04
2023-06-27T05:51:23.459Z,205.04
2023-06-27T05:52:23.424Z,209.12
2023-06-27T05:53:23.473Z,211.78
2023-06-27T05:54:23.473Z,213.90
2023-06-27T05:55:23.537Z,213.17
2023-06-27T05:56:23.588Z,208.81
2023-06-27T05:57:23.626Z,180.01
2023-06-27T05:58:23.680Z,150.67
2023-06-27T05:59:23.772Z,134.14
2023-06-27T06:00:23.781Z,118.14
2023-06-27T06:01:23.758Z,106.86
2023-06-27T06:02:23.863Z,94.22
2023-06-27T06:03:23.877Z,88.27
2023-06-27T06:04:23.866Z,84.66
2023-06-27T06:05:23.761Z,75.10
2023-06-27T06:06:23.795Z,66.71
2023-06-27T06:07:23.892Z,61.42
2023-06-27T06:08:23.809Z,54.01
2023-06-27T06:09:23.833Z,41.69
2023-06-27T06:10:23.877Z,37.71
2023-06-27T06:11:23.909Z,36.26
2023-06-27T06:12:23.968Z,32.58
2023-06-27T06:13:24.005Z,28.88
2023-06-27T06:14:24.056Z,37.66
2023-06-27T06:15:24.085Z,48.16
2023-06-27T06:16:24.135Z,58.47
2023-06-27T06:17:24.198Z,65.85
2023-06-27T06:18:24.187Z,72.78
2023-06-27T06:19:24.228Z,78.08
2023-06-27T06:20:24.235Z,74.56
2023-06-27T06:21:24.222Z,74.83
2023-06-27T06:22:24.198Z,75.39
2023-06-27T06:23:24.188Z,74.95
2023-06-27T06:24:24.215Z,76.91
2023-06-27T06:25:24.180Z,75.18
2023-06-27T06:26:24.135Z,78.08
2023-06-27T06:27:24.115Z,82.78
2023-06-27T06:28:24.106Z,89.65
2023-06-27T06:29:24.105Z,75.39
2023-06-27T06:30:24.151Z,78.17
2023-06-27T06:31:24.120Z,82.48
2023-06-27T06:32:24.102Z,83.40
2023-06-27T06:33:24.020Z,88.18
2023-06-27T06:34:24.016Z,88.31
2023-06-27T06:35:23.986Z,87.93
2023-06-27T06:36:23.983Z,84.79
2023-06-27T06:37:24.058Z,83.81
2023-06-27T06:38:23.964Z,85.80
2023-06-27T06:39:23.936Z,87.19
2023-06-27T06:40:23.917Z,81.51
2023-06-27T06:41:23.914Z,80.77
2023-06-27T06:42:23.927Z,48.63
2023-06-27T06:43:23.918Z,38.98
2023-06-27T06:44:23.887Z,30.59
2023-06-27T06:45:23.831Z,21.91
2023-06-27T06:46:23.861Z,20.09
2023-06-27T06:47:23.943Z,14.99
2023-06-27T06:48:23.805Z,0.01
2023-06-27T06:49:23.809Z,3.24
2023-06-27T06:50:23.781Z,4.50
2023-06-27T06:51:23.766Z,14.17
2023-06-27T06:52:23.775Z,21.06
2023-06-27T06:53:23.774Z,26.79
2023-06-27T06:54:23.737Z,28.63
2023-06-27T06:55:23.743Z,26.87
2023-06-27T06:56:23.789Z,25.41
2023-06-27T06:57:23.843Z,25.00
2023-06-27T06:58:23.894Z,25.13
2023-06-27T06:59:23.989Z,27.29
2023-06-27T07:00:24.006Z,28.95
2023-06-27T07:01:24.073Z,27.67
2023-06-27T07:02:24.083Z,26.06
2023-06-27T07:03:24.102Z,26.71
2023-06-27T07:04:24.196Z,24.65
2023-06-27T07:05:24.228Z,25.83
2023-06-27T07:06:24.288Z,25.12
2023-06-27T07:07:24.353Z,25.18
2023-06-27T07:08:24.276Z,25.56
2023-06-27T07:09:24.319Z,27.79
2023-06-27T07:10:24.258Z,30.11
2023-06-27T07:11:24.250Z,25.52
2023-06-27T07:12:24.246Z,26.20
2023-06-27T07:13:24.255Z,27.32
2023-06-27T07:14:24.230Z,30.25
2023-06-27T07:15:24.217Z,34.60
2023-06-27T07:16:24.209Z,33.66
2023-06-27T07:17:24.226Z,33.56
2023-06-27T07:18:24.263Z,34.67
2023-06-27T07:19:24.162Z,35.34
2023-06-27T07:20:24.191Z,34.03
2023-06-27T07:21:24.262Z,28.32
2023-06-27T07:22:24.268Z,27.67
2023-06-27T07:23:24.238Z,24.15
2023-06-27T07:24:24.234Z,24.55
2023-06-27T07:25:24.206Z,22.98
2023-06-27T07:26:24.210Z,28.10
2023-06-27T07:27:24.209Z,26.36
2023-06-27T07:28:24.174Z,22.13
2023-06-27T07:29:24.171Z,29.11
2023-06-27T07:30:24.162Z,29.96
2023-06-27T07:31:24.202Z,28.89
2023-06-27T07:32:24.190Z,32.70
2023-06-27T07:33:24.213Z,25.00
2023-06-27T07:34:24.248Z,27.78
2023-06-27T07:35:24.285Z,27.32
2023-06-27T07:36:24.367Z,31.74
2023-06-27T07:37:24.370Z,29.34
2023-06-27T07:38:24.431Z,43.99
2023-06-27T07:39:24.489Z,51.58
2023-06-27T07:40:24.504Z,56.59
2023-06-27T07:41:24.573Z,54.01
2023-06-27T07:42:24.555Z,58.78
2023-06-27T07:43:24.571Z,51.22
2023-06-27T07:44:24.647Z,62.74
2023-06-27T07:45:24.614Z,69.86
2023-06-27T07:46:24.622Z,78.78
2023-06-27T07:47:24.714Z,83.02
2023-06-27T07:48:24.607Z,83.19
2023-06-27T07:49:24.654Z,84.89
2023-06-27T07:50:24.580Z,90.19
2023-06-27T07:51:24.571Z,93.17
2023-06-27T07:52:24.587Z,106.22
2023-06-27T07:53:24.551Z,114.56
2023-06-27T07:54:25.980Z,114.59
2023-06-27T07:55:24.502Z,115.62
2023-06-27T07:56:24.498Z,119.42
2023-06-27T07:57:24.481Z,127.57
2023-06-27T07:58:24.467Z,140.21
2023-06-27T07:59:24.481Z,145.83
2023-06-27T08:00:24.522Z,148.54
2023-06-27T08:01:24.477Z,152.59
2023-06-27T08:02:24.522Z,139.72
2023-06-27T08:03:24.480Z,147.84
2023-06-27T08:04:24.416Z,150.00
2023-06-27T08:05:24.376Z,145.01
2023-06-27T08:06:24.353Z,147.34
2023-06-27T08:07:24.420Z,150.77
2023-06-27T08:08:24.342Z,146.97
2023-06-27T08:09:24.325Z,144.67
2023-06-27T08:10:24.466Z,149.91
2023-06-27T08:11:24.301Z,155.63
2023-06-27T08:12:24.278Z,159.15
2023-06-27T08:13:24.254Z,151.20
2023-06-27T08:14:24.245Z,150.65
2023-06-27T08:15:24.219Z,142.16
2023-06-27T08:16:24.215Z,152.42
2023-06-27T08:17:24.248Z,152.50
2023-06-27T08:18:24.182Z,153.32
2023-06-27T08:19:24.167Z,156.30
2023-06-27T08:20:24.153Z,161.03
2023-06-27T08:21:24.134Z,169.34
2023-06-27T08:22:24.137Z,159.65
2023-06-27T08:23:24.149Z,162.05
2023-06-27T08:24:24.122Z,160.34
2023-06-27T08:25:24.134Z,154.68
2023-06-27T08:26:24.194Z,160.15
2023-06-27T08:27:24.201Z,154.29
2023-06-27T08:28:24.217Z,145.43
2023-06-27T08:29:24.207Z,142.24
2023-06-27T08:30:24.320Z,137.35
2023-06-27T08:31:24.381Z,136.24
2023-06-27T08:32:24.236Z,132.17
2023-06-27T08:33:24.190Z,130.54
2023-06-27T08:34:24.194Z,131.77
2023-06-27T08:35:24.129Z,131.68
2023-06-27T08:36:24.137Z,123.70
2023-06-27T08:37:24.092Z,116.08
2023-06-27T08:38:24.524Z,112.42
2023-06-27T08:39:24.202Z,109.56
2023-06-27T08:40:24.392Z,108.09
2023-06-27T08:41:24.369Z,105.04
2023-06-27T08:42:24.370Z,99.57
2023-06-27T08:43:24.426Z,96.70
2023-06-27T08:44:24.518Z,97.31
2023-06-27T08:45:24.505Z,97.13
2023-06-27T08:46:24.550Z,96.19
2023-06-27T08:47:24.678Z,95.92
2023-06-27T08:48:24.654Z,93.20
2023-06-27T08:49:24.731Z,96.37
2023-06-27T08:50:24.764Z,92.61
2023-06-27T08:51:24.831Z,88.73
2023-06-27T08:52:24.864Z,93.40
2023-06-27T08:53:24.942Z,96.82
2023-06-27T08:54:24.980Z,95.59
2023-06-27T08:55:25.004Z,89.65
2023-06-27T08:56:25.145Z,85.19
2023-06-27T08:57:25.113Z,83.60
2023-06-27T08:58:25.164Z,83.98
2023-06-27T08:59:25.218Z,83.13
2023-06-27T09:00:25.222Z,82.71
2023-06-27T09:01:25.284Z,81.22
2023-06-27T09:02:25.338Z,82.09
2023-06-27T09:03:25.391Z,80.91
2023-06-27T09:04:25.288Z,79.79
2023-06-27T09:05:25.260Z,79.98
2023-06-27T09:06:25.304Z,81.01
2023-06-27T09:07:25.349Z,78.12
2023-06-27T09:08:25.287Z,78.34
2023-06-27T09:09:25.304Z,77.15
2023-06-27T09:10:25.282Z,74.71
2023-06-27T09:11:25.313Z,73.94
2023-06-27T09:12:25.277Z,76.93
2023-06-27T09:13:25.370Z,76.30
2023-06-27T09:14:25.297Z,77.07
2023-06-27T09:15:25.320Z,79.28
2023-06-27T09:16:25.401Z,77.55
2023-06-27T09:17:25.316Z,76.52
2023-06-27T09:18:25.302Z,76.75
2023-06-27T09:19:25.332Z,78.26
2023-06-27T09:20:25.314Z,78.83
2023-06-27T09:21:25.308Z,78.53
2023-06-27T09:22:25.291Z,78.13
2023-06-27T09:23:25.263Z,77.60
2023-06-27T09:24:25.295Z,77.12
2023-06-27T09:25:25.231Z,78.11
2023-06-27T09:26:25.231Z,80.51
2023-06-27T09:27:25.209Z,82.47
2023-06-27T09:28:25.243Z,83.85
2023-06-27T09:29:25.302Z,81.46
2023-06-27T09:30:25.348Z,85.91
2023-06-27T09:31:25.384Z,87.35
2023-06-27T09:32:26.237Z,87.23
2023-06-27T09:33:27.559Z,87.48
2023-06-27T09:34:25.561Z,87.87
2023-06-27T09:38:44.491Z,90.36
2023-06-27T09:39:25.565Z,87.45
2023-06-27T09:40:27.904Z,88.34
2023-06-27T09:41:25.742Z,87.93
2023-06-27T09:42:25.784Z,90.27
2023-06-27T09:43:25.843Z,95.01
2023-06-27T09:44:25.859Z,98.45
2023-06-27T09:45:25.860Z,107.35
2023-06-27T09:46:26.873Z,87.94
2023-06-27T09:47:25.901Z,88.17
2023-06-27T09:48:25.838Z,81.35
2023-06-27T09:49:25.845Z,75.37
2023-06-27T09:50:25.806Z,67.82
2023-06-27T09:51:25.790Z,63.12
2023-06-27T09:52:25.768Z,57.05
2023-06-27T09:53:26.620Z,51.51
2023-06-27T09:54:25.742Z,51.95
2023-06-27T09:55:25.731Z,49.73
2023-06-27T09:56:25.711Z,50.74
2023-06-27T09:57:25.783Z,45.81
2023-06-27T09:58:25.826Z,45.84
2023-06-27T09:59:26.004Z,43.82
2023-06-27T10:00:26.092Z,41.67
2023-06-27T10:01:25.936Z,39.90
2023-06-27T10:02:25.996Z,39.36
2023-06-27T10:03:26.038Z,41.85
2023-06-27T10:05:27.517Z,36.98
2023-06-27T10:06:26.042Z,37.28
2023-06-27T10:07:26.042Z,39.10
2023-06-27T10:08:25.987Z,37.83
2023-06-27T10:09:25.994Z,40.10
2023-06-27T10:10:25.987Z,37.78
2023-06-27T10:11:25.959Z,40.63
2023-06-27T10:12:25.988Z,47.88
2023-06-27T10:13:25.945Z,61.64
2023-06-27T10:14:25.932Z,77.32
2023-06-27T10:15:25.917Z,79.24
2023-06-27T10:16:25.901Z,88.78
2023-06-27T10:17:25.920Z,97.57
2023-06-27T10:18:25.871Z,104.69
2023-06-27T10:19:25.933Z,104.55
2023-06-27T10:20:25.977Z,104.66
2023-06-27T10:21:26.011Z,105.59
2023-06-27T10:22:26.060Z,114.29
2023-06-27T10:23:26.077Z,125.62
2023-06-27T10:24:26.121Z,134.80
2023-06-27T10:25:26.136Z,129.22
2023-06-27T10:26:26.138Z,128.70
2023-06-27T10:27:26.108Z,123.08
2023-06-27T10:28:26.125Z,117.10
2023-06-27T10:29:26.068Z,120.12
2023-06-27T10:30:26.038Z,119.28
2023-06-27T10:31:26.083Z,113.48
2023-06-27T10:32:26.039Z,111.48
2023-06-27T10:33:25.992Z,109.71
2023-06-27T10:34:25.980Z,118.52
2023-06-27T10:35:25.970Z,123.19
2023-06-27T10:36:25.924Z,120.58
2023-06-27T10:37:25.925Z,111.30
2023-06-27T10:38:26.007Z,101.72
2023-06-27T10:39:25.983Z,90.66
2023-06-27T10:40:26.014Z,90.38
2023-06-27T10:41:26.098Z,82.39
2023-06-27T10:42:26.123Z,78.54
2023-06-27T10:43:26.175Z,72.88
2023-06-27T10:44:26.250Z,71.13
2023-06-27T10:45:26.279Z,64.30
2023-06-27T10:46:26.336Z,56.29
2023-06-27T10:47:27.258Z,56.49
2023-06-27T10:48:26.326Z,53.97
2023-06-27T10:49:26.308Z,52.70
2023-06-27T10:50:26.290Z,55.09
2023-06-27T10:51:26.274Z,46.85
2023-06-27T10:52:26.250Z,42.82
2023-06-27T10:53:26.236Z,51.07
2023-06-27T10:54:28.000Z,37.88
2023-06-27T10:55:26.202Z,35.96
2023-06-27T10:56:26.182Z,39.74
2023-06-27T10:57:26.175Z,45.92
2023-06-27T10:58:26.161Z,36.11
2023-06-27T10:59:26.144Z,42.10
2023-06-27T11:00:26.125Z,43.69
2023-06-27T11:01:26.106Z,39.18
2023-06-27T11:02:26.195Z,53.42
2023-06-27T11:03:26.346Z,60.90
2023-06-27T11:04:26.597Z,60.20
2023-06-27T11:05:26.302Z,56.29
2023-06-27T11:06:26.292Z,55.63
2023-06-27T11:07:26.322Z,60.06
2023-06-27T11:08:26.343Z,64.98
2023-06-27T11:09:26.371Z,59.38
2023-06-27T11:10:26.388Z,73.19
2023-06-27T11:11:26.411Z,77.06
2023-06-27T11:12:26.427Z,77.03
2023-06-27T11:13:26.454Z,85.98
2023-06-27T11:14:26.502Z,93.62
2023-06-27T11:15:26.472Z,105.72
2023-06-27T11:16:26.628Z,113.57
2023-06-27T11:17:26.513Z,117.11
2023-06-27T11:18:26.707Z,118.08
2023-06-27T11:19:26.495Z,104.09
2023-06-27T11:20:26.506Z,98.98
2023-06-27T11:21:26.482Z,95.10
2023-06-27T11:22:26.444Z,95.14
2023-06-27T11:23:26.840Z,96.37
2023-06-27T11:24:26.422Z,100.46
2023-06-27T11:25:26.382Z,108.54
2023-06-27T11:26:26.353Z,122.51
2023-06-27T11:27:26.333Z,128.84
2023-06-27T11:28:26.332Z,133.42
2023-06-27T11:29:26.281Z,136.65
2023-06-27T11:30:26.247Z,138.03
2023-06-27T11:31:26.270Z,138.00
2023-06-27T11:32:26.238Z,137.62
2023-06-27T11:33:26.163Z,138.20
2023-06-27T11:34:26.129Z,138.08
2023-06-27T11:35:26.098Z,138.51
2023-06-27T11:36:26.059Z,139.97
2023-06-27T11:37:26.023Z,142.69
2023-06-27T11:38:26.856Z,146.76
2023-06-27T11:39:25.994Z,150.43
2023-06-27T11:40:25.941Z,152.06
2023-06-27T11:41:25.917Z,153.15
2023-06-27T11:42:25.991Z,154.55
2023-06-27T11:43:26.019Z,155.49
2023-06-27T11:44:26.046Z,156.08
2023-06-27T11:45:26.087Z,158.19
2023-06-27T11:46:26.146Z,159.15
2023-06-27T11:47:26.151Z,159.22
2023-06-27T11:48:26.117Z,159.55
2023-06-27T11:49:26.089Z,160.63
2023-06-27T11:50:26.061Z,162.33
2023-06-27T11:51:26.036Z,165.85
2023-06-27T11:52:26.036Z,167.70
2023-06-27T11:53:26.016Z,169.06
2023-06-27T11:54:25.987Z,170.63
2023-06-27T11:55:26.063Z,171.97
2023-06-27T11:56:26.009Z,172.01
2023-06-27T11:57:25.965Z,172.23
2023-06-27T11:58:25.938Z,172.09
2023-06-27T11:59:25.909Z,172.47
2023-06-27T12:01:25.940Z,173.67
2023-06-27T12:02:26.047Z,177.87
2023-06-27T12:03:25.872Z,181.16
2023-06-27T12:04:25.812Z,184.35
2023-06-27T12:05:25.803Z,185.34
2023-06-27T12:06:25.788Z,190.58
2023-06-27T12:07:25.873Z,192.11
2023-06-27T12:08:25.863Z,195.37
2023-06-27T12:09:25.915Z,197.39
2023-06-27T12:10:25.941Z,198.86
2023-06-27T12:11:25.937Z,199.07
2023-06-27T12:12:25.901Z,200.24
2023-06-27T12:13:25.867Z,199.28
2023-06-27T12:14:25.835Z,201.38
2023-06-27T12:15:25.800Z,205.12
2023-06-27T12:16:25.788Z,211.25
2023-06-27T12:17:25.783Z,221.15
2023-06-27T12:18:25.766Z,222.52
2023-06-27T12:19:25.776Z,222.11
2023-06-27T12:20:25.706Z,223.69
2023-06-27T12:21:25.706Z,223.69
2023-06-27T12:22:25.744Z,224.84
2023-06-27T12:23:25.811Z,226.84
2023-06-27T12:24:25.871Z,224.06
2023-06-27T12:25:25.857Z,224.99
2023-06-27T12:26:25.895Z,223.33
2023-06-27T12:27:25.933Z,224.12
2023-06-27T12:28:25.984Z,222.87
2023-06-27T12:29:25.994Z,224.14
2023-06-27T12:30:26.030Z,224.65
2023-06-27T12:31:26.090Z,222.23
2023-06-27T12:32:26.144Z,221.49
2023-06-27T12:33:26.150Z,221.20
2023-06-27T12:34:26.181Z,220.37
2023-06-27T12:35:26.211Z,219.79
2023-06-27T12:36:26.244Z,219.72
2023-06-27T12:37:26.258Z,219.41
2023-06-27T12:38:26.307Z,219.90
2023-06-27T12:39:26.354Z,218.48
2023-06-27T12:40:26.398Z,218.22
2023-06-27T12:41:26.442Z,218.58