createdAt,value
2022-10-21T00:00:54.331Z,16.70
2022-10-21T00:03:23.172Z,15.88
2022-10-21T00:05:52.355Z,15.13
2022-10-21T00:08:20.613Z,16.70
2022-10-21T00:11:06.289Z,16.20
2022-10-21T00:13:36.339Z,18.15
2022-10-21T00:16:10.052Z,15.60
2022-10-21T00:19:14.550Z,19.10
2022-10-21T00:21:42.415Z,14.85
2022-10-21T00:24:10.061Z,14.70
2022-10-21T00:26:38.557Z,15.93
2022-10-21T00:29:06.009Z,17.73
2022-10-21T00:31:34.722Z,23.40
2022-10-21T00:34:01.990Z,20.90
2022-10-21T00:36:29.262Z,22.70
2022-10-21T00:38:57.185Z,21.95
2022-10-21T00:41:24.615Z,21.60
2022-10-21T00:44:01.283Z,21.95
2022-10-21T00:46:33.173Z,23.75
2022-10-21T00:49:02.621Z,21.80
2022-10-21T00:51:31.147Z,23.60
2022-10-21T00:53:59.040Z,25.88
2022-10-21T00:56:30.614Z,27.05
2022-10-21T00:59:00.723Z,24.33
2022-10-21T01:01:28.217Z,21.05
2022-10-21T01:03:55.452Z,24.52
2022-10-21T01:06:25.265Z,20.88
2022-10-21T01:08:54.847Z,22.05
2022-10-21T01:11:24.135Z,22.73
2022-10-21T01:14:10.308Z,24.95
2022-10-21T01:16:48.229Z,21.75
2022-10-21T01:19:34.425Z,22.33
2022-10-21T01:22:20.299Z,20.05
2022-10-21T01:25:25.283Z,22.25
2022-10-21T01:28:07.748Z,20.08
2022-10-21T01:30:56.454Z,20.27
2022-10-21T01:33:44.121Z,20.33
2022-10-21T01:36:25.127Z,22.70
2022-10-21T01:39:29.451Z,22.23
2022-10-21T01:42:15.498Z,21.50
2022-10-21T01:44:58.168Z,21.05
2022-10-21T01:47:34.158Z,27.35
2022-10-21T01:52:33.350Z,19.15
2022-10-21T01:55:08.859Z,25.63
2022-10-21T01:57:41.404Z,23.33
2022-10-21T02:00:09.713Z,20.55
2022-10-21T02:02:44.090Z,22.13
2022-10-21T02:05:17.261Z,20.02
2022-10-21T02:07:44.647Z,21.75
2022-10-21T02:10:20.942Z,21.38
2022-10-21T02:16:09.004Z,22.45
2022-10-21T02:18:36.270Z,23.80
2022-10-21T02:21:08.067Z,23.17
2022-10-21T02:23:58.366Z,23.65
2022-10-21T02:26:27.927Z,22.30
2022-10-21T02:28:57.834Z,24.08
2022-10-21T02:31:53.666Z,21.38
2022-10-21T02:34:55.067Z,24.52
2022-10-21T02:37:25.065Z,26.70
2022-10-21T02:40:00.350Z,23.00
2022-10-21T02:42:35.578Z,21.98
2022-10-21T02:45:04.083Z,23.15
2022-10-21T02:47:31.439Z,26.95
2022-10-21T02:49:58.739Z,24.58
2022-10-21T02:52:26.002Z,25.58
2022-10-21T02:54:53.226Z,26.70
2022-10-21T02:57:20.464Z,27.60
2022-10-21T02:59:47.674Z,26.92
2022-10-21T03:02:15.024Z,26.20
2022-10-21T03:04:42.311Z,24.42
2022-10-21T03:07:09.554Z,26.25
2022-10-21T03:09:36.824Z,24.75
2022-10-21T03:12:05.322Z,25.50
2022-10-21T03:15:48.473Z,23.38
2022-10-21T03:18:16.030Z,28.08
2022-10-21T03:20:43.381Z,24.85
2022-10-21T03:23:10.564Z,25.02
2022-10-21T03:25:37.834Z,26.63
2022-10-21T03:28:05.406Z,27.75
2022-10-21T03:30:32.673Z,29.70
2022-10-21T03:33:00.014Z,25.10
2022-10-21T03:35:36.591Z,26.67
2022-10-21T03:38:03.964Z,25.90
2022-10-21T03:43:38.441Z,27.13
2022-10-21T03:46:05.762Z,24.80
2022-10-21T03:48:33.109Z,28.08
2022-10-21T03:51:00.318Z,26.40
2022-10-21T03:53:42.426Z,30.23
2022-10-21T03:56:11.788Z,29.17
2022-10-21T03:58:39.510Z,28.17
2022-10-21T04:01:06.898Z,22.75
2022-10-21T04:03:34.098Z,27.55
2022-10-21T04:06:01.394Z,26.13
2022-10-21T04:08:28.897Z,26.35
2022-10-21T04:10:59.950Z,25.63
2022-10-21T04:13:27.391Z,28.95
2022-10-21T04:16:02.892Z,25.45
2022-10-21T04:18:30.513Z,28.55
2022-10-21T04:21:06.925Z,26.42
2022-10-21T04:23:34.603Z,24.65
2022-10-21T04:26:02.113Z,24.80
2022-10-21T04:28:29.422Z,28.15
2022-10-21T04:31:09.231Z,22.73
2022-10-21T04:33:38.896Z,29.17
2022-10-21T04:36:06.557Z,26.35
2022-10-21T04:38:33.821Z,26.00
2022-10-21T04:41:03.481Z,27.65
2022-10-21T04:43:31.265Z,26.73
2022-10-21T04:45:58.493Z,26.15
2022-10-21T04:48:25.845Z,27.92
2022-10-21T04:50:53.891Z,26.80
2022-10-21T04:53:21.916Z,27.55
2022-10-21T04:55:53.438Z,30.58
2022-10-21T04:58:22.171Z,27.38
2022-10-21T05:00:50.727Z,28.33
2022-10-21T05:03:19.320Z,27.50
2022-10-21T05:05:50.465Z,25.73
2022-10-21T05:08:18.895Z,26.70
2022-10-21T05:10:46.681Z,26.00
2022-10-21T05:13:14.207Z,25.00
2022-10-21T05:15:41.521Z,27.23
2022-10-21T05:18:08.805Z,28.50
2022-10-21T05:20:36.046Z,26.27
2022-10-21T05:23:03.382Z,24.35
2022-10-21T05:25:34.098Z,27.60
2022-10-21T05:28:01.906Z,24.73
2022-10-21T05:30:29.132Z,27.27
2022-10-21T05:32:56.406Z,26.90
2022-10-21T05:35:23.687Z,25.48
2022-10-21T05:37:50.906Z,24.63
2022-10-21T05:40:18.859Z,22.88
2022-10-21T05:42:46.291Z,22.42
2022-10-21T05:45:14.080Z,23.58
2022-10-21T05:47:41.636Z,25.17
2022-10-21T05:50:11.024Z,22.52
2022-10-21T05:52:39.051Z,23.95
2022-10-21T05:55:07.944Z,25.90
2022-10-21T05:57:36.991Z,23.80
2022-10-21T06:00:08.365Z,21.50
2022-10-21T06:02:36.353Z,22.25
2022-10-21T06:05:04.220Z,23.80
2022-10-21T06:07:31.627Z,24.15
2022-10-21T06:09:58.908Z,27.83
2022-10-21T06:12:26.132Z,23.50
2022-10-21T06:14:53.607Z,26.92
2022-10-21T06:17:20.885Z,28.83
2022-10-21T06:20:01.755Z,27.65
2022-10-21T06:22:29.623Z,25.45
2022-10-21T06:25:24.288Z,25.73
2022-10-21T06:27:52.847Z,23.70
2022-10-21T06:30:20.124Z,26.40
2022-10-21T06:32:47.355Z,24.25
2022-10-21T06:35:14.641Z,24.50
2022-10-21T06:37:41.938Z,26.45
2022-10-21T06:40:09.840Z,25.30
2022-10-21T06:42:37.107Z,22.08
2022-10-21T06:45:04.824Z,29.05
2022-10-21T06:47:32.168Z,26.38
2022-10-21T06:50:03.011Z,30.60
2022-10-21T06:52:31.312Z,27.45
2022-10-21T06:54:58.666Z,26.60
2022-10-21T06:57:27.747Z,27.75
2022-10-21T06:59:54.942Z,23.38
2022-10-21T07:02:24.106Z,23.98
2022-10-21T07:04:52.813Z,26.75
2022-10-21T07:07:20.069Z,22.00
2022-10-21T07:09:47.361Z,26.13
2022-10-21T07:12:14.791Z,29.73
2022-10-21T07:14:41.989Z,30.38
2022-10-21T07:17:09.524Z,28.30
2022-10-21T07:19:36.821Z,24.10
2022-10-21T07:22:15.697Z,23.38
2022-10-21T07:24:42.933Z,27.38
2022-10-21T07:27:10.210Z,24.55
2022-10-21T07:29:37.837Z,24.60
2022-10-21T07:32:06.433Z,28.10
2022-10-21T07:34:33.705Z,31.65
2022-10-21T07:37:00.970Z,26.45
2022-10-21T07:39:28.282Z,29.13
2022-10-21T07:42:10.633Z,25.92
2022-10-21T07:44:37.912Z,25.20
2022-10-21T07:47:05.216Z,27.17
2022-10-21T07:49:32.486Z,28.42
2022-10-21T07:51:59.754Z,24.10
2022-10-21T07:54:27.293Z,29.63
2022-10-21T07:56:54.537Z,25.60
2022-10-21T07:59:22.848Z,25.92
2022-10-21T08:01:53.277Z,23.30
2022-10-21T08:04:23.337Z,23.65
2022-10-21T08:06:50.697Z,25.42
2022-10-21T08:09:18.025Z,24.00
2022-10-21T08:11:45.406Z,21.90
2022-10-21T08:14:13.546Z,24.98
2022-10-21T08:16:41.118Z,21.65
2022-10-21T08:19:10.731Z,24.13
2022-10-21T08:21:38.010Z,24.45
2022-10-21T08:24:05.956Z,22.95
2022-10-21T08:26:33.555Z,23.98
2022-10-21T08:29:03.326Z,24.58
2022-10-21T08:31:31.322Z,25.27
2022-10-21T08:33:59.320Z,25.48
2022-10-21T08:36:26.813Z,25.73
2022-10-21T08:39:01.079Z,24.20
2022-10-21T08:41:50.296Z,26.50
2022-10-21T08:44:23.929Z,28.40
2022-10-21T08:46:59.347Z,25.02
2022-10-21T08:50:24.876Z,23.58
2022-10-21T08:53:03.348Z,23.10
2022-10-21T08:55:33.552Z,23.13
2022-10-21T08:58:02.038Z,23.25
2022-10-21T09:00:36.208Z,24.58
2022-10-21T09:03:31.681Z,23.73
2022-10-21T09:06:20.304Z,21.92
2022-10-21T09:09:18.301Z,25.88
2022-10-21T09:12:05.012Z,26.15
2022-10-21T09:14:45.478Z,25.77
2022-10-21T09:17:41.938Z,27.98
2022-10-21T09:20:32.090Z,32.28
2022-10-21T09:23:02.439Z,26.98
2022-10-21T09:25:59.170Z,27.10
2022-10-21T09:28:28.468Z,26.10
2022-10-21T09:30:57.138Z,26.55
2022-10-21T09:33:29.115Z,24.10
2022-10-21T09:36:02.081Z,26.48
2022-10-21T09:39:02.109Z,21.58
2022-10-21T09:41:40.880Z,21.85
2022-10-21T09:44:17.581Z,16.13
2022-10-21T09:46:46.222Z,16.90
2022-10-21T09:50:02.201Z,15.65
2022-10-21T09:52:28.717Z,14.27
2022-10-21T09:54:56.351Z,17.63
2022-10-21T09:57:44.519Z,12.50
2022-10-21T10:00:13.878Z,17.15
2022-10-21T10:02:45.570Z,17.83
2022-10-21T10:05:35.008Z,13.85
2022-10-21T10:08:24.934Z,17.15
2022-10-21T10:11:01.176Z,12.27
2022-10-21T10:13:31.092Z,13.02
2022-10-21T10:16:16.890Z,13.13
2022-10-21T10:18:45.219Z,15.60
2022-10-21T10:21:15.393Z,11.52
2022-10-21T10:23:53.599Z,15.43
2022-10-21T10:26:30.132Z,14.85
2022-10-21T10:29:14.704Z,11.10
2022-10-21T10:31:50.988Z,13.63
2022-10-21T10:34:24.513Z,12.30
2022-10-21T10:37:18.731Z,11.85
2022-10-21T10:39:52.335Z,12.93
2022-10-21T10:42:23.931Z,14.32
2022-10-21T10:45:22.555Z,12.32
2022-10-21T10:47:58.757Z,13.85
2022-10-21T10:50:38.201Z,12.90
2022-10-21T10:53:21.363Z,19.20
2022-10-21T10:56:17.587Z,14.80
2022-10-21T10:58:56.386Z,15.38
2022-10-21T11:01:31.169Z,18.17
2022-10-21T11:04:07.047Z,14.25
2022-10-21T11:06:41.410Z,13.10
2022-10-21T11:09:09.542Z,13.20
2022-10-21T11:11:43.114Z,13.52
2022-10-21T11:14:21.683Z,15.57
2022-10-21T11:17:13.405Z,14.50
2022-10-21T11:19:55.062Z,15.07
2022-10-21T11:22:45.766Z,13.10
2022-10-21T11:25:23.777Z,13.38
2022-10-21T11:28:03.031Z,15.30
2022-10-21T11:30:39.830Z,14.35
2022-10-21T11:33:13.779Z,14.77
2022-10-21T11:36:08.398Z,15.30
2022-10-21T11:38:44.549Z,16.48
2022-10-21T11:41:19.777Z,14.52
2022-10-21T11:44:16.742Z,17.02
2022-10-21T11:47:01.398Z,13.50
2022-10-21T11:49:37.052Z,15.20
2022-10-21T11:55:10.663Z,15.32
2022-10-21T11:58:17.026Z,13.70
2022-10-21T12:00:50.085Z,15.95
2022-10-21T12:03:26.217Z,16.98
2022-10-21T12:06:13.535Z,17.30
2022-10-21T12:08:55.728Z,14.82
2022-10-21T12:11:39.391Z,13.10
2022-10-21T12:14:31.014Z,13.50
2022-10-21T12:17:01.919Z,15.80
2022-10-21T12:19:29.720Z,14.93
2022-10-21T12:21:57.725Z,15.30
2022-10-21T12:24:31.070Z,14.23
2022-10-21T12:27:39.763Z,17.50
2022-10-21T12:30:29.204Z,17.48
2022-10-21T12:33:17.868Z,16.58
2022-10-21T12:35:50.436Z,18.55
2022-10-21T12:38:24.432Z,16.60
2022-10-21T12:41:23.726Z,19.73
2022-10-21T12:44:03.569Z,20.75
2022-10-21T12:46:39.226Z,21.75
2022-10-21T12:49:11.255Z,21.10
2022-10-21T12:55:55.772Z,18.85
2022-10-21T12:58:37.673Z,20.27
2022-10-21T13:01:07.808Z,19.15
2022-10-21T13:03:55.249Z,21.38
2022-10-21T13:06:53.605Z,16.88
2022-10-21T13:10:08.039Z,20.13
2022-10-21T13:12:35.383Z,22.67
2022-10-21T13:15:47.102Z,18.83
2022-10-21T13:19:16.081Z,17.70
2022-10-21T13:21:48.491Z,21.50
2022-10-21T13:24:32.410Z,17.73
2022-10-21T13:27:05.551Z,18.10
2022-10-21T13:29:38.614Z,18.88
2022-10-21T13:32:21.820Z,19.75
2022-10-21T13:35:07.306Z,17.40
2022-10-21T13:38:18.977Z,16.02
2022-10-21T13:41:09.688Z,15.85
2022-10-21T13:43:47.014Z,14.63
2022-10-21T13:46:16.913Z,16.67
2022-10-21T13:48:47.134Z,14.48
2022-10-21T13:51:26.941Z,16.00
2022-10-21T13:53:57.724Z,15.68
2022-10-21T13:56:36.939Z,12.98
2022-10-21T13:59:05.759Z,15.18
2022-10-21T14:01:56.840Z,12.23
2022-10-21T14:07:43.527Z,13.57
2022-10-21T14:10:15.334Z,13.70
2022-10-21T14:12:45.269Z,12.80
2022-10-21T14:15:22.731Z,15.52
2022-10-21T14:17:55.248Z,13.18
2022-10-21T14:20:42.781Z,11.93
2022-10-21T14:23:18.878Z,14.73
2022-10-21T14:25:49.852Z,12.50
2022-10-21T14:28:18.876Z,11.73
2022-10-21T14:30:46.466Z,10.85
2022-10-21T14:33:18.526Z,12.18
2022-10-21T14:36:06.492Z,12.50
2022-10-21T14:38:58.712Z,14.07
2022-10-21T14:41:34.216Z,13.40
2022-10-21T14:44:23.184Z,14.35
2022-10-21T14:46:53.660Z,12.00
2022-10-21T14:49:25.391Z,12.27
2022-10-21T14:52:05.346Z,12.30
2022-10-21T14:54:42.874Z,11.43
2022-10-21T14:57:27.351Z,13.20
2022-10-21T14:59:55.277Z,12.55
2022-10-21T15:02:28.078Z,10.80
2022-10-21T15:05:00.720Z,12.32
2022-10-21T15:07:39.212Z,13.73
2022-10-21T15:10:07.167Z,10.63
2022-10-21T15:12:53.359Z,10.25
2022-10-21T15:15:53.306Z,10.88
2022-10-21T15:18:33.095Z,11.57
2022-10-21T15:21:02.023Z,9.82
2022-10-21T15:23:36.750Z,13.45
2022-10-21T15:26:16.826Z,12.05
2022-10-21T15:28:45.601Z,9.52
2022-10-21T15:31:18.412Z,10.68
2022-10-21T15:33:47.757Z,10.32
2022-10-21T15:36:16.067Z,8.77
2022-10-21T15:38:49.248Z,14.48
2022-10-21T15:41:24.994Z,12.07
2022-10-21T15:44:14.509Z,10.90
2022-10-21T15:46:46.342Z,13.23
2022-10-21T15:49:25.340Z,11.18
2022-10-21T15:51:52.938Z,12.63
2022-10-21T15:54:20.753Z,9.98
2022-10-21T15:56:51.531Z,10.05
2022-10-21T15:59:22.093Z,11.45
2022-10-21T16:01:50.404Z,9.60
2022-10-21T16:04:18.260Z,12.85
2022-10-21T16:06:48.200Z,12.55
2022-10-21T16:09:20.583Z,10.57
2022-10-21T16:11:59.480Z,13.43
2022-10-21T16:14:30.209Z,11.90
2022-10-21T16:16:58.977Z,11.90
2022-10-21T16:19:26.857Z,13.05
2022-10-21T16:21:54.176Z,12.40
2022-10-21T16:24:21.905Z,11.98
2022-10-21T16:26:50.283Z,13.43
2022-10-21T16:29:20.395Z,14.25
2022-10-21T16:31:48.027Z,14.38
2022-10-21T16:34:15.505Z,14.75
2022-10-21T16:36:43.028Z,12.02
2022-10-21T16:39:22.371Z,15.77
2022-10-21T16:41:49.631Z,17.05
2022-10-21T16:44:17.444Z,14.68
2022-10-21T16:46:52.997Z,19.38
2022-10-21T16:49:23.971Z,16.75
2022-10-21T16:51:54.873Z,14.88
2022-10-21T16:54:23.417Z,20.65
2022-10-21T16:56:53.477Z,19.67
2022-10-21T16:59:23.060Z,19.55
2022-10-21T17:01:50.418Z,18.58
2022-10-21T17:04:17.921Z,21.85
2022-10-21T17:06:45.152Z,23.30
2022-10-21T17:09:13.832Z,18.55
2022-10-21T17:11:42.459Z,19.50
2022-10-21T17:14:16.136Z,22.13
2022-10-21T17:16:45.261Z,19.05
2022-10-21T17:19:13.635Z,19.05
2022-10-21T17:21:41.331Z,23.90
2022-10-21T17:24:13.409Z,19.52
2022-10-21T17:26:41.369Z,20.27
2022-10-21T17:29:10.727Z,15.30
2022-10-21T17:31:40.009Z,22.00
2022-10-21T17:34:14.617Z,16.85
2022-10-21T17:36:42.328Z,13.27
2022-10-21T17:39:10.018Z,14.88
2022-10-21T17:41:37.677Z,17.52
2022-10-21T17:44:05.344Z,14.18
2022-10-21T17:46:32.803Z,14.23
2022-10-21T17:49:00.172Z,12.57
2022-10-21T17:51:27.514Z,13.45
2022-10-21T17:53:55.165Z,12.18
2022-10-21T17:56:23.599Z,17.73
2022-10-21T17:58:53.234Z,15.73
2022-10-21T18:01:21.869Z,14.75
2022-10-21T18:03:49.310Z,14.20
2022-10-21T18:06:16.676Z,12.73
2022-10-21T18:08:44.216Z,14.38
2022-10-21T18:11:15.100Z,15.93
2022-10-21T18:13:43.126Z,13.55
2022-10-21T18:16:16.407Z,14.93
2022-10-21T18:18:44.469Z,15.10
2022-10-21T18:21:18.058Z,13.20
2022-10-21T18:23:47.760Z,12.10
2022-10-21T18:26:19.468Z,13.35
2022-10-21T18:28:51.451Z,12.70
2022-10-21T18:31:21.494Z,15.82
2022-10-21T18:33:49.167Z,16.80
2022-10-21T18:36:17.849Z,12.73
2022-10-21T18:38:45.116Z,11.82
2022-10-21T18:41:21.140Z,14.52
2022-10-21T18:43:54.174Z,15.23
2022-10-21T18:46:22.447Z,14.32
2022-10-21T18:48:50.435Z,16.20
2022-10-21T18:51:19.573Z,14.48
2022-10-21T18:53:50.021Z,13.57
2022-10-21T18:56:21.443Z,13.68
2022-10-21T18:58:48.805Z,10.65
2022-10-21T19:01:18.402Z,12.25
2022-10-21T19:03:46.145Z,14.38
2022-10-21T19:06:16.803Z,16.63
2022-10-21T19:08:44.319Z,13.07
2022-10-21T19:11:12.395Z,11.45
2022-10-21T19:13:39.662Z,15.93
2022-10-21T19:16:07.493Z,13.55
2022-10-21T19:18:35.023Z,16.40
2022-10-21T19:21:02.345Z,12.25
2022-10-21T19:23:32.453Z,14.82
2022-10-21T19:26:07.659Z,13.25
2022-10-21T19:28:35.974Z,14.13
2022-10-21T19:31:03.751Z,13.80
2022-10-21T19:33:31.191Z,16.23
2022-10-21T19:36:06.638Z,13.13
2022-10-21T19:38:50.264Z,14.07
2022-10-21T19:41:20.421Z,16.20
2022-10-21T19:43:49.136Z,15.85
2022-10-21T19:46:22.227Z,15.95
2022-10-21T19:48:52.650Z,15.88
2022-10-21T19:51:21.891Z,12.05
2022-10-21T19:53:51.028Z,15.43
2022-10-21T19:56:22.262Z,14.95
2022-10-21T19:58:53.085Z,14.93
2022-10-21T20:01:24.563Z,13.75
2022-10-21T20:03:53.702Z,14.40
2022-10-21T20:06:32.768Z,13.57
2022-10-21T20:09:03.824Z,14.27
2022-10-21T20:11:31.568Z,18.48
2022-10-21T20:13:59.405Z,12.93
2022-10-21T20:16:29.915Z,14.50
2022-10-21T20:18:57.685Z,13.65
2022-10-21T20:21:32.816Z,12.15
2022-10-21T20:24:05.120Z,21.15
2022-10-21T20:26:33.812Z,15.68
2022-10-21T20:29:02.011Z,18.27
2022-10-21T20:31:30.022Z,14.95
2022-10-21T20:33:57.530Z,14.15
2022-10-21T20:36:32.396Z,11.80
2022-10-21T20:39:01.411Z,10.90
2022-10-21T20:41:34.027Z,15.73
2022-10-21T20:44:02.709Z,14.85
2022-10-21T20:46:35.049Z,13.15
2022-10-21T20:49:04.974Z,11.52
2022-10-21T20:51:39.751Z,14.75
2022-10-21T20:54:09.804Z,14.63
2022-10-21T20:57:02.291Z,13.60
2022-10-21T20:59:30.058Z,15.95
2022-10-21T21:01:57.252Z,17.33
2022-10-21T21:04:25.299Z,12.27
2022-10-21T21:06:52.633Z,13.68
2022-10-21T21:09:38.074Z,11.00
2022-10-21T21:12:09.334Z,12.60
2022-10-21T21:14:36.887Z,15.43
2022-10-21T21:17:05.123Z,14.13
2022-10-21T21:19:32.502Z,10.55
2022-10-21T21:21:59.838Z,11.93
2022-10-21T21:24:27.045Z,10.10
2022-10-21T21:26:54.260Z,12.48
2022-10-21T21:29:23.177Z,10.93
2022-10-21T21:36:03.110Z,13.18
2022-10-21T21:38:29.055Z,13.70
2022-10-21T21:41:00.222Z,13.80
2022-10-21T21:43:28.922Z,10.18
2022-10-21T21:45:56.858Z,10.75
2022-10-21T21:48:24.722Z,11.15
2022-10-21T21:50:59.465Z,14.20
2022-10-21T21:53:26.820Z,11.35
2022-10-21T21:55:54.521Z,10.85
2022-10-21T21:58:22.624Z,11.00
2022-10-21T22:00:50.224Z,12.88
2022-10-21T22:03:17.451Z,12.90
2022-10-21T22:05:44.869Z,12.07
2022-10-21T22:08:12.085Z,9.85
2022-10-21T22:10:39.361Z,21.25
2022-10-21T22:13:06.924Z,13.20
2022-10-21T22:15:47.589Z,11.15
2022-10-21T22:18:16.134Z,11.98
2022-10-21T22:20:43.383Z,16.33
2022-10-21T22:23:10.766Z,11.43
2022-10-21T22:25:37.971Z,17.88
2022-10-21T22:28:06.123Z,14.73
2022-10-21T22:31:00.586Z,11.48
2022-10-21T22:33:28.944Z,12.68
2022-10-21T22:35:57.319Z,11.32
2022-10-21T22:38:26.075Z,10.88
2022-10-21T22:40:56.392Z,15.40
2022-10-21T22:43:24.731Z,12.75
2022-10-21T22:45:55.251Z,14.43
2022-10-21T22:48:28.566Z,11.88
2022-10-21T22:50:56.570Z,13.88
2022-10-21T22:53:26.568Z,10.75
2022-10-21T22:55:57.268Z,10.68
2022-10-21T22:58:35.276Z,12.52
2022-10-21T23:01:07.549Z,10.82
2022-10-21T23:03:37.686Z,11.20
2022-10-21T23:09:12.251Z,12.35
2022-10-21T23:11:39.981Z,10.20
2022-10-21T23:14:09.384Z,11.90
2022-10-21T23:16:37.609Z,14.23
2022-10-21T23:25:18.845Z,11.07
2022-10-21T23:27:46.165Z,9.25
2022-10-21T23:30:13.862Z,12.85
2022-10-21T23:32:41.528Z,12.50
2022-10-21T23:35:08.990Z,11.18
2022-10-21T23:37:36.285Z,11.52
2022-10-21T23:40:04.557Z,10.60
2022-10-21T23:42:31.797Z,10.98
2022-10-21T23:44:58.995Z,13.45
2022-10-21T23:47:29.668Z,12.60
2022-10-21T23:49:56.955Z,13.48
2022-10-21T23:52:24.249Z,12.38
2022-10-21T23:54:51.676Z,10.50
2022-10-21T23:57:18.959Z,10.63
2022-10-21T23:59:46.229Z,14.27
