createdAt,value
2023-02-11T00:01:18.854Z,16.20
2023-02-11T00:04:22.481Z,12.00
2023-02-11T00:07:14.067Z,11.70
2023-02-11T00:09:52.980Z,11.60
2023-02-11T00:12:30.031Z,12.30
2023-02-11T00:15:08.319Z,11.50
2023-02-11T00:17:37.329Z,12.70
2023-02-11T00:20:08.362Z,12.40
2023-02-11T00:22:37.967Z,12.60
2023-02-11T00:25:15.289Z,12.50
2023-02-11T00:27:59.979Z,12.30
2023-02-11T00:30:35.735Z,12.50
2023-02-11T00:33:09.365Z,13.00
2023-02-11T00:35:56.022Z,13.20
2023-02-11T00:38:25.844Z,12.20
2023-02-11T00:40:55.864Z,12.60
2023-02-11T00:43:30.939Z,11.70
2023-02-11T00:46:00.761Z,11.00
2023-02-11T00:48:50.797Z,10.80
2023-02-11T00:51:30.725Z,10.80
2023-02-11T00:54:07.090Z,10.20
2023-02-11T00:56:35.676Z,11.50
2023-02-11T00:59:06.241Z,11.70
2023-02-11T01:01:55.738Z,11.30
2023-02-11T01:05:03.396Z,11.00
2023-02-11T01:07:52.995Z,12.40
2023-02-11T01:10:54.324Z,11.00
2023-02-11T01:13:25.139Z,12.30
2023-02-11T01:16:00.046Z,11.80
2023-02-11T01:19:07.763Z,11.90
2023-02-11T01:24:24.110Z,12.70
2023-02-11T01:27:06.803Z,13.30
2023-02-11T01:29:34.674Z,14.00
2023-02-11T01:32:06.430Z,13.50
2023-02-11T01:34:35.855Z,13.00
2023-02-11T01:37:03.793Z,11.30
2023-02-11T01:39:34.843Z,10.60
2023-02-11T01:42:03.244Z,11.40
2023-02-11T01:44:36.620Z,11.10
2023-02-11T01:47:19.058Z,10.90
2023-02-11T01:49:56.366Z,10.50
2023-02-11T01:52:35.277Z,9.90
2023-02-11T01:55:19.048Z,10.40
2023-02-11T01:57:52.131Z,8.90
2023-02-11T02:00:25.605Z,9.90
2023-02-11T02:03:06.778Z,9.10
2023-02-11T02:05:44.603Z,8.70
2023-02-11T02:08:33.707Z,9.60
2023-02-11T02:11:23.925Z,9.70
2023-02-11T02:14:31.701Z,8.40
2023-02-11T02:17:20.528Z,9.70
2023-02-11T02:20:16.279Z,9.00
2023-02-11T02:23:15.394Z,9.30
2023-02-11T02:26:15.552Z,9.90
2023-02-11T02:29:26.816Z,10.20
2023-02-11T02:32:41.497Z,8.10
2023-02-11T02:35:49.484Z,9.10
2023-02-11T02:38:52.121Z,10.20
2023-02-11T02:41:42.303Z,9.90
2023-02-11T02:44:50.783Z,9.30
2023-02-11T02:47:48.411Z,9.50
2023-02-11T02:51:13.020Z,9.90
2023-02-11T02:54:22.516Z,9.10
2023-02-11T02:57:07.721Z,9.10
2023-02-11T02:59:58.112Z,10.00
2023-02-11T03:02:33.801Z,10.30
2023-02-11T03:05:18.476Z,9.10
2023-02-11T03:08:05.787Z,9.10
2023-02-11T03:10:41.295Z,7.90
2023-02-11T03:13:10.187Z,9.50
2023-02-11T03:15:43.600Z,9.50
2023-02-11T03:18:15.630Z,9.20
2023-02-11T03:20:50.516Z,8.80
2023-02-11T03:23:28.757Z,9.30
2023-02-11T03:26:09.469Z,9.10
2023-02-11T03:28:46.312Z,8.80
2023-02-11T03:31:24.151Z,9.30
2023-02-11T03:34:04.684Z,9.30
2023-02-11T03:36:41.189Z,9.50
2023-02-11T03:39:11.346Z,8.30
2023-02-11T03:41:42.229Z,7.30
2023-02-11T03:44:12.961Z,8.30
2023-02-11T03:46:44.810Z,7.80
2023-02-11T03:49:17.792Z,7.80
2023-02-11T03:51:48.853Z,9.00
2023-02-11T03:54:21.383Z,7.60
2023-02-11T03:56:52.885Z,7.40
2023-02-11T03:59:21.394Z,7.50
2023-02-11T04:01:49.510Z,7.70
2023-02-11T04:04:18.195Z,8.00
2023-02-11T04:06:47.025Z,7.30
2023-02-11T04:09:15.256Z,7.80
2023-02-11T04:11:44.276Z,8.30
2023-02-11T04:14:12.142Z,7.60
2023-02-11T04:16:40.210Z,8.20
2023-02-11T04:19:08.626Z,7.70
2023-02-11T04:21:36.548Z,7.00
2023-02-11T04:24:05.421Z,6.50
2023-02-11T04:26:35.084Z,6.60
2023-02-11T04:29:03.843Z,7.20
2023-02-11T04:31:31.881Z,7.30
2023-02-11T04:33:59.785Z,6.30
2023-02-11T04:36:30.212Z,6.90
2023-02-11T04:38:58.377Z,7.20
2023-02-11T04:41:26.523Z,7.40
2023-02-11T04:43:54.340Z,7.80
2023-02-11T04:46:22.929Z,8.30
2023-02-11T04:48:50.832Z,7.90
2023-02-11T04:51:19.419Z,6.90
2023-02-11T04:53:47.547Z,7.50
2023-02-11T04:56:15.968Z,7.90
2023-02-11T04:58:44.055Z,7.20
2023-02-11T05:01:15.485Z,7.60
2023-02-11T05:03:43.770Z,7.70
2023-02-11T05:06:11.933Z,7.50
2023-02-11T05:08:41.541Z,7.60
2023-02-11T05:11:17.742Z,7.30
2023-02-11T05:16:14.918Z,6.90
2023-02-11T05:18:44.268Z,8.10
2023-02-11T05:21:15.947Z,7.10
2023-02-11T05:23:45.634Z,7.00
2023-02-11T05:26:14.687Z,8.10
2023-02-11T05:28:43.212Z,7.10
2023-02-11T05:31:12.073Z,6.50
2023-02-11T05:33:40.597Z,5.70
2023-02-11T05:36:13.476Z,6.20
2023-02-11T05:38:43.299Z,6.80
2023-02-11T05:41:12.243Z,6.80
2023-02-11T05:43:40.246Z,8.50
2023-02-11T05:46:15.835Z,9.50
2023-02-11T05:48:44.152Z,8.00
2023-02-11T05:51:16.097Z,6.90
2023-02-11T05:53:44.309Z,7.60
2023-02-11T05:56:12.557Z,6.20
2023-02-11T05:58:41.740Z,7.90
2023-02-11T06:01:09.951Z,6.80
2023-02-11T06:03:39.727Z,6.70
2023-02-11T06:06:12.247Z,6.60
2023-02-11T06:08:41.009Z,6.50
2023-02-11T06:11:09.332Z,6.80
2023-02-11T06:13:37.234Z,7.20
2023-02-11T06:16:05.441Z,7.00
2023-02-11T06:18:34.400Z,7.70
2023-02-11T06:21:16.718Z,7.30
2023-02-11T06:23:53.088Z,7.10
2023-02-11T06:26:23.489Z,7.50
2023-02-11T06:28:51.422Z,6.80
2023-02-11T06:31:19.708Z,8.60
2023-02-11T06:33:47.705Z,7.10
2023-02-11T06:36:18.952Z,7.90
2023-02-11T06:38:47.584Z,7.60
2023-02-11T06:41:20.093Z,9.80
2023-02-11T06:43:49.008Z,8.60
2023-02-11T06:46:16.855Z,8.80
2023-02-11T06:48:45.160Z,11.30
2023-02-11T06:51:14.473Z,13.00
2023-02-11T06:53:45.516Z,10.10
2023-02-11T06:56:19.583Z,11.30
2023-02-11T06:58:47.821Z,8.20
2023-02-11T07:01:16.707Z,11.10
2023-02-11T07:03:45.953Z,9.30
2023-02-11T07:06:17.368Z,8.70
2023-02-11T07:08:47.275Z,10.30
2023-02-11T07:11:19.014Z,10.10
2023-02-11T07:13:48.077Z,9.00
2023-02-11T07:16:17.994Z,9.20
2023-02-11T07:18:47.620Z,9.80
2023-02-11T07:21:18.730Z,10.40
2023-02-11T07:23:48.587Z,10.90
2023-02-11T07:26:21.163Z,11.70
2023-02-11T07:28:49.988Z,10.10
2023-02-11T07:31:21.888Z,11.50
2023-02-11T07:33:52.371Z,11.40
2023-02-11T07:36:20.647Z,13.20
2023-02-11T07:38:48.764Z,12.50
2023-02-11T07:41:19.878Z,11.20
2023-02-11T07:43:48.461Z,12.80
2023-02-11T07:46:21.113Z,11.80
2023-02-11T07:48:49.187Z,11.70
2023-02-11T07:51:20.432Z,13.00
2023-02-11T07:53:50.220Z,12.50
2023-02-11T07:56:19.516Z,13.70
2023-02-11T07:58:48.376Z,14.50
2023-02-11T08:01:25.101Z,15.00
2023-02-11T08:03:53.311Z,14.70
2023-02-11T08:06:24.144Z,14.70
2023-02-11T08:08:53.099Z,14.20
2023-02-11T08:11:24.277Z,14.10
2023-02-11T08:13:53.031Z,15.10
2023-02-11T08:16:27.799Z,16.20
2023-02-11T08:18:58.298Z,15.40
2023-02-11T08:21:27.037Z,14.90
2023-02-11T08:23:55.310Z,17.60
2023-02-11T08:26:26.350Z,16.40
2023-02-11T08:28:56.651Z,16.10
2023-02-11T08:31:30.076Z,20.20
2023-02-11T08:33:58.340Z,18.70
2023-02-11T08:36:29.722Z,23.30
2023-02-11T08:39:15.854Z,26.00
2023-02-11T08:41:48.880Z,19.80
2023-02-11T08:44:18.536Z,26.80
2023-02-11T08:46:47.434Z,26.40
2023-02-11T08:49:15.685Z,30.80
2023-02-11T08:51:51.507Z,31.50
2023-02-11T08:54:24.821Z,32.10
2023-02-11T08:57:16.444Z,32.10
2023-02-11T08:59:51.715Z,32.00
2023-02-11T09:02:20.110Z,31.10
2023-02-11T09:05:02.078Z,28.70
2023-02-11T09:07:50.586Z,28.10
2023-02-11T09:10:38.391Z,29.50
2023-02-11T09:13:09.472Z,30.50
2023-02-11T09:15:41.637Z,29.70
2023-02-11T09:18:31.201Z,31.70
2023-02-11T09:21:08.372Z,31.10
2023-02-11T09:23:38.247Z,31.50
2023-02-11T09:26:11.448Z,32.50
2023-02-11T09:28:49.310Z,34.10
2023-02-11T09:31:21.189Z,34.50
2023-02-11T09:33:55.216Z,34.20
2023-02-11T09:36:35.611Z,36.50
2023-02-11T09:39:38.607Z,37.30
2023-02-11T09:42:45.901Z,37.70
2023-02-11T09:45:48.024Z,37.50
2023-02-11T09:48:37.123Z,36.70
2023-02-11T09:51:33.353Z,35.60
2023-02-11T09:54:41.091Z,37.60
2023-02-11T09:57:26.566Z,37.80
2023-02-11T10:00:18.940Z,36.30
2023-02-11T10:03:17.651Z,36.10
2023-02-11T10:06:21.512Z,34.70
2023-02-11T10:09:28.901Z,32.90
2023-02-11T10:12:32.004Z,33.50
2023-02-11T10:15:32.536Z,35.00
2023-02-11T10:18:21.273Z,32.50
2023-02-11T10:21:22.537Z,32.40
2023-02-11T10:24:02.144Z,34.00
2023-02-11T10:27:01.137Z,33.80
2023-02-11T10:29:38.652Z,35.70
2023-02-11T10:32:31.748Z,33.40
2023-02-11T10:35:05.445Z,34.30
2023-02-11T10:37:33.459Z,36.00
2023-02-11T10:40:03.063Z,35.10
2023-02-11T10:42:31.619Z,35.90
2023-02-11T10:45:04.295Z,35.30
2023-02-11T10:47:37.727Z,34.60
2023-02-11T10:50:26.090Z,36.00
2023-02-11T10:53:21.282Z,34.90
2023-02-11T10:55:53.252Z,36.30
2023-02-11T10:58:28.806Z,35.70
2023-02-11T11:00:59.720Z,36.10
2023-02-11T11:03:32.356Z,35.60
2023-02-11T11:06:04.075Z,33.60
2023-02-11T11:08:48.991Z,34.80
2023-02-11T11:11:20.773Z,34.00
2023-02-11T11:13:59.827Z,31.80
2023-02-11T11:16:32.485Z,34.40
2023-02-11T11:19:20.349Z,35.70
2023-02-11T11:21:54.028Z,34.30
2023-02-11T11:24:29.453Z,31.00
2023-02-11T11:27:01.454Z,31.70
2023-02-11T11:29:37.503Z,31.40
2023-02-11T11:32:13.308Z,31.40
2023-02-11T11:34:48.620Z,29.60
2023-02-11T11:37:32.401Z,30.10
2023-02-11T11:40:08.039Z,29.60
2023-02-11T11:42:39.004Z,31.00
2023-02-11T11:45:27.302Z,29.50
2023-02-11T11:48:05.173Z,27.40
2023-02-11T11:50:40.103Z,24.80
2023-02-11T11:53:27.747Z,26.70
2023-02-11T11:56:14.026Z,25.30
2023-02-11T11:58:42.499Z,27.10
2023-02-11T12:01:28.803Z,30.00
2023-02-11T12:04:19.471Z,26.10
2023-02-11T12:07:17.714Z,24.10
2023-02-11T12:10:09.362Z,23.70
2023-02-11T12:13:09.608Z,24.00
2023-02-11T12:15:57.347Z,24.40
2023-02-11T12:18:49.814Z,26.60
2023-02-11T12:21:33.582Z,26.00
2023-02-11T12:24:30.304Z,26.60
2023-02-11T12:27:16.807Z,27.30
2023-02-11T12:30:14.790Z,27.40
2023-02-11T12:33:10.769Z,28.00
2023-02-11T12:35:55.580Z,27.30
2023-02-11T12:38:45.971Z,25.70
2023-02-11T12:42:01.157Z,25.60
2023-02-11T12:44:52.899Z,25.70
2023-02-11T12:47:35.629Z,25.30
2023-02-11T12:50:19.748Z,27.20
2023-02-11T12:53:23.280Z,26.90
2023-02-11T12:55:58.496Z,27.40
2023-02-11T12:58:44.155Z,25.90
2023-02-11T13:01:21.178Z,25.80
2023-02-11T13:03:58.981Z,26.30
2023-02-11T13:06:38.718Z,25.50
2023-02-11T13:09:18.829Z,25.10
2023-02-11T13:11:52.279Z,26.20
2023-02-11T13:14:35.187Z,25.80
2023-02-11T13:17:16.124Z,25.70
2023-02-11T13:19:50.837Z,28.30
2023-02-11T13:22:26.771Z,27.00
2023-02-11T13:25:23.080Z,26.80
2023-02-11T13:28:03.896Z,26.90
2023-02-11T13:30:35.310Z,26.20
2023-02-11T13:33:07.366Z,28.00
2023-02-11T13:35:49.022Z,26.60
2023-02-11T13:38:22.173Z,27.70
2023-02-11T13:41:07.437Z,28.80
2023-02-11T13:43:37.034Z,29.70
2023-02-11T13:46:10.181Z,26.70
2023-02-11T13:48:54.613Z,27.90
2023-02-11T13:51:38.532Z,30.20
2023-02-11T13:54:08.597Z,28.10
2023-02-11T13:56:40.540Z,28.30
2023-02-11T13:59:44.294Z,28.50
2023-02-11T14:02:46.170Z,28.60
2023-02-11T14:05:46.283Z,28.70
2023-02-11T14:08:39.123Z,29.10
2023-02-11T14:11:29.529Z,29.30
2023-02-11T14:14:05.293Z,30.20
2023-02-11T14:16:38.411Z,29.60
2023-02-11T14:19:08.828Z,29.30
2023-02-11T14:21:40.376Z,28.20
2023-02-11T14:24:48.076Z,29.40
2023-02-11T14:27:25.377Z,27.60
2023-02-11T14:30:28.052Z,28.20
2023-02-11T14:33:22.861Z,26.90
2023-02-11T14:36:09.106Z,24.70
2023-02-11T14:38:53.912Z,25.40
2023-02-11T14:41:26.288Z,24.40
2023-02-11T14:44:15.963Z,25.20
2023-02-11T14:46:46.595Z,26.50
2023-02-11T14:49:25.867Z,25.60
2023-02-11T14:51:59.939Z,26.50
2023-02-11T14:54:29.161Z,23.50
2023-02-11T14:57:18.814Z,25.40
2023-02-11T15:00:02.940Z,23.80
2023-02-11T15:02:37.865Z,22.70
2023-02-11T15:05:22.505Z,23.00
2023-02-11T15:07:54.982Z,24.80
2023-02-11T15:10:38.501Z,24.70
2023-02-11T15:13:07.659Z,25.50
2023-02-11T15:15:40.955Z,27.20
2023-02-11T15:18:17.364Z,25.90
2023-02-11T15:20:45.410Z,26.60
2023-02-11T15:23:22.702Z,28.90
2023-02-11T15:25:55.811Z,27.80
2023-02-11T15:28:28.988Z,27.30
2023-02-11T15:31:15.495Z,27.20
2023-02-11T15:33:43.584Z,28.10
2023-02-11T15:36:13.990Z,28.00
2023-02-11T15:38:42.176Z,28.50
2023-02-11T15:41:37.219Z,29.20
2023-02-11T15:44:30.851Z,27.60
2023-02-11T15:47:00.454Z,28.90
2023-02-11T15:49:37.320Z,28.50
2023-02-11T15:52:12.760Z,29.20
2023-02-11T15:57:35.025Z,28.20
2023-02-11T16:00:07.178Z,27.60
2023-02-11T16:02:53.998Z,28.50
2023-02-11T16:05:37.411Z,27.30
2023-02-11T16:08:34.261Z,27.60
2023-02-11T16:11:46.545Z,28.30
2023-02-11T16:14:48.641Z,29.70
2023-02-11T16:17:33.624Z,28.20
2023-02-11T16:20:13.057Z,29.10
2023-02-11T16:22:42.677Z,29.60
2023-02-11T16:25:35.521Z,30.00
2023-02-11T16:28:22.488Z,32.30
2023-02-11T16:30:56.234Z,34.70
2023-02-11T16:33:25.972Z,31.70
2023-02-11T16:35:56.266Z,32.50
2023-02-11T16:38:24.872Z,32.50
2023-02-11T16:41:12.912Z,32.50
2023-02-11T16:44:01.924Z,33.10
2023-02-11T16:47:02.832Z,34.60
2023-02-11T16:49:40.324Z,33.30
2023-02-11T16:52:17.895Z,34.80
2023-02-11T16:54:59.804Z,35.20
2023-02-11T16:57:30.354Z,37.60
2023-02-11T17:00:39.097Z,36.50
2023-02-11T17:03:38.153Z,36.50
2023-02-11T17:06:18.409Z,39.00
2023-02-11T17:09:08.902Z,39.30
2023-02-11T17:12:05.240Z,39.30
2023-02-11T17:14:33.251Z,40.00
2023-02-11T17:17:01.735Z,41.90
2023-02-11T17:19:29.809Z,43.20
2023-02-11T17:21:57.759Z,44.10
2023-02-11T17:24:25.625Z,42.90
2023-02-11T17:26:54.704Z,42.10
2023-02-11T17:29:25.362Z,41.10
2023-02-11T17:31:53.794Z,41.90
2023-02-11T17:34:22.622Z,41.90
2023-02-11T17:36:50.850Z,41.30
2023-02-11T17:39:20.921Z,39.90
2023-02-11T17:41:48.797Z,40.70
2023-02-11T17:44:16.827Z,40.90
2023-02-11T17:46:44.913Z,43.00
2023-02-11T17:49:12.974Z,44.20
2023-02-11T17:51:41.080Z,44.50
2023-02-11T17:54:12.572Z,44.20
2023-02-11T17:56:41.016Z,46.70
2023-02-11T17:59:11.042Z,48.80
2023-02-11T18:01:40.177Z,52.20
2023-02-11T18:04:13.812Z,48.90
2023-02-11T18:06:47.280Z,48.60
2023-02-11T18:09:15.602Z,47.30
2023-02-11T18:11:43.454Z,47.70
2023-02-11T18:14:11.704Z,48.70
2023-02-11T18:16:43.142Z,45.70
2023-02-11T18:19:12.683Z,49.60
2023-02-11T18:21:40.710Z,46.20
2023-02-11T18:24:08.999Z,50.70
2023-02-11T18:26:36.934Z,47.60
2023-02-11T18:29:06.137Z,52.00
2023-02-11T18:31:36.344Z,53.60
2023-02-11T18:34:07.682Z,56.30
2023-02-11T18:36:35.844Z,58.40
2023-02-11T18:39:04.857Z,55.20
2023-02-11T18:41:32.991Z,57.30
2023-02-11T18:44:03.202Z,55.90
2023-02-11T18:46:31.490Z,53.50
2023-02-11T18:49:00.784Z,54.00
2023-02-11T18:51:31.745Z,52.50
2023-02-11T18:54:00.419Z,55.00
2023-02-11T18:56:28.247Z,52.30
2023-02-11T18:58:57.900Z,52.20
2023-02-11T19:01:27.693Z,53.80
2023-02-11T19:03:58.349Z,54.80
2023-02-11T19:06:27.977Z,53.50
2023-02-11T19:08:59.929Z,53.90
2023-02-11T19:11:46.472Z,56.40
2023-02-11T19:14:24.905Z,58.40
2023-02-11T19:16:56.407Z,55.20
2023-02-11T19:19:28.190Z,53.80
2023-02-11T19:21:57.375Z,54.20
2023-02-11T19:24:25.747Z,55.90
2023-02-11T19:26:57.202Z,55.30
2023-02-11T19:29:26.032Z,53.10
2023-02-11T19:31:56.720Z,52.60
2023-02-11T19:34:24.768Z,59.10
2023-02-11T19:36:54.191Z,59.70
2023-02-11T19:39:24.636Z,59.90
2023-02-11T19:41:53.202Z,57.30
2023-02-11T19:44:21.119Z,56.40
2023-02-11T19:46:50.157Z,57.00
2023-02-11T19:49:23.012Z,58.70
2023-02-11T19:51:51.447Z,57.90
2023-02-11T19:54:20.320Z,59.10
2023-02-11T19:56:48.775Z,55.10
2023-02-11T19:59:16.676Z,53.40
2023-02-11T20:01:47.583Z,56.40
2023-02-11T20:04:17.235Z,56.10
2023-02-11T20:06:47.977Z,62.90
2023-02-11T20:09:16.163Z,60.80
2023-02-11T20:11:44.258Z,60.90
2023-02-11T20:14:15.139Z,61.70
2023-02-11T20:16:48.996Z,62.30
2023-02-11T20:19:20.404Z,62.80
2023-02-11T20:21:51.634Z,55.70
2023-02-11T20:24:20.279Z,58.50
2023-02-11T20:26:48.906Z,58.40
2023-02-11T20:29:18.169Z,59.30
2023-02-11T20:31:46.308Z,60.20
2023-02-11T20:34:15.076Z,68.20
2023-02-11T20:36:42.895Z,72.50
2023-02-11T20:39:11.017Z,69.80
2023-02-11T20:41:40.608Z,63.10
2023-02-11T20:44:10.580Z,62.30
2023-02-11T20:46:42.474Z,57.20
2023-02-11T20:49:13.076Z,56.50
2023-02-11T20:51:41.065Z,55.00
2023-02-11T20:54:14.101Z,55.00
2023-02-11T20:56:42.258Z,54.90
2023-02-11T20:59:11.602Z,56.00
2023-02-11T21:01:43.174Z,55.50
2023-02-11T21:04:14.510Z,58.80
2023-02-11T21:06:44.908Z,59.50
2023-02-11T21:09:15.266Z,57.00
2023-02-11T21:11:43.436Z,58.20
2023-02-11T21:14:12.288Z,57.90
2023-02-11T21:16:40.921Z,56.70
2023-02-11T21:19:08.811Z,56.60
2023-02-11T21:21:38.722Z,55.70
2023-02-11T21:24:07.316Z,55.00
2023-02-11T21:26:36.117Z,53.90
2023-02-11T21:29:05.502Z,57.00
2023-02-11T21:31:36.575Z,58.90
2023-02-11T21:34:05.825Z,55.20
2023-02-11T21:36:33.814Z,56.90
2023-02-11T21:39:03.731Z,56.30
2023-02-11T21:41:31.625Z,57.80
2023-02-11T21:43:59.535Z,63.00
2023-02-11T21:46:27.774Z,63.70
2023-02-11T21:48:56.702Z,62.10
2023-02-11T21:51:26.207Z,60.80
2023-02-11T21:53:57.714Z,64.70
2023-02-11T21:56:27.935Z,67.30
2023-02-11T21:58:58.650Z,67.30
2023-02-11T22:01:30.220Z,68.90
2023-02-11T22:03:58.685Z,65.60
2023-02-11T22:06:31.479Z,64.90
2023-02-11T22:09:04.406Z,60.30
2023-02-11T22:11:32.286Z,59.20
2023-02-11T22:14:00.470Z,60.00
2023-02-11T22:16:29.396Z,63.90
2023-02-11T22:18:58.728Z,61.80
2023-02-11T22:21:26.634Z,59.50
2023-02-11T22:23:56.162Z,56.80
2023-02-11T22:26:25.720Z,60.30
2023-02-11T22:28:55.300Z,59.30
2023-02-11T22:31:27.209Z,55.80
2023-02-11T22:33:55.823Z,54.90
2023-02-11T22:36:27.772Z,58.30
2023-02-11T22:38:56.116Z,57.00
2023-02-11T22:41:24.162Z,56.20
2023-02-11T22:43:52.076Z,58.10
2023-02-11T22:46:20.606Z,56.40
2023-02-11T22:48:49.187Z,54.40
2023-02-11T22:51:21.111Z,53.10
2023-02-11T22:53:51.782Z,52.30
2023-02-11T22:56:20.223Z,53.30
2023-02-11T22:58:48.594Z,52.80
2023-02-11T23:01:17.322Z,54.60
2023-02-11T23:03:45.861Z,53.50
2023-02-11T23:06:14.260Z,55.10
2023-02-11T23:08:43.633Z,57.00
2023-02-11T23:11:16.692Z,57.10
2023-02-11T23:13:45.867Z,56.00
2023-02-11T23:16:18.279Z,55.10
2023-02-11T23:18:47.601Z,54.50
2023-02-11T23:21:19.241Z,57.00
2023-02-11T23:23:47.934Z,55.40
2023-02-11T23:26:18.377Z,56.00
2023-02-11T23:28:46.467Z,53.50
2023-02-11T23:31:19.726Z,57.40
2023-02-11T23:33:48.694Z,55.80
2023-02-11T23:36:17.929Z,55.50
2023-02-11T23:38:45.842Z,57.90
2023-02-11T23:41:14.182Z,60.50
2023-02-11T23:43:45.390Z,59.40
2023-02-11T23:46:13.306Z,60.80
2023-02-11T23:48:41.420Z,58.00
2023-02-11T23:51:09.790Z,61.20
2023-02-11T23:53:38.530Z,60.20
2023-02-11T23:56:09.816Z,59.00
2023-02-11T23:58:37.757Z,58.60
