createdAt,value
2023-04-22T00:04:31.486Z,1.00
2023-04-22T00:09:34.493Z,1.00
2023-04-22T00:14:38.569Z,1.00
2023-04-22T00:19:41.987Z,1.00
2023-04-22T00:24:44.656Z,1.00
2023-04-22T00:29:48.628Z,1.00
2023-04-22T00:34:51.293Z,1.00
2023-04-22T00:39:53.953Z,1.00
2023-04-22T00:44:58.298Z,1.00
2023-04-22T00:50:01.752Z,1.00
2023-04-22T00:55:05.166Z,1.00
2023-04-22T01:00:10.778Z,1.00
2023-04-22T01:05:13.626Z,1.00
2023-04-22T01:10:16.287Z,1.00
2023-04-22T01:15:20.663Z,1.00
2023-04-22T01:20:24.481Z,13.00
2023-04-22T01:25:28.513Z,56.00
2023-04-22T01:30:31.259Z,99.90
2023-04-22T01:35:37.059Z,59.30
2023-04-22T01:40:41.190Z,22.80
2023-04-22T01:45:43.991Z,10.80
2023-04-22T01:50:46.722Z,26.90
2023-04-22T01:55:50.967Z,45.20
2023-04-22T02:00:53.605Z,40.10
2023-04-22T02:05:56.271Z,54.60
2023-04-22T02:11:00.873Z,40.90
2023-04-22T02:16:03.580Z,43.20
2023-04-22T02:21:06.440Z,30.70
2023-04-22T02:26:10.800Z,30.80
2023-04-22T02:31:13.504Z,25.60
2023-04-22T02:36:16.194Z,18.30
2023-04-22T02:41:20.208Z,23.10
2023-04-22T02:46:22.959Z,1.00
2023-04-22T02:51:26.679Z,1.00
2023-04-22T02:56:31.536Z,1.00
2023-04-22T03:01:34.393Z,1.00
2023-04-22T03:06:37.132Z,1.00
2023-04-22T03:11:41.169Z,1.00
2023-04-22T03:16:43.857Z,1.00
2023-04-22T03:21:46.517Z,1.00
2023-04-22T03:26:50.524Z,17.70
2023-04-22T03:31:53.249Z,41.10
2023-04-22T03:36:55.950Z,64.40
2023-04-22T03:41:59.923Z,94.70
2023-04-22T03:47:02.579Z,99.90
2023-04-22T03:52:05.924Z,99.90
2023-04-22T03:57:10.064Z,49.00
2023-04-22T04:02:12.861Z,68.80
2023-04-22T04:07:16.069Z,70.20
2023-04-22T04:12:20.204Z,12.90
2023-04-22T04:17:25.723Z,53.60
2023-04-22T04:22:29.190Z,99.90
2023-04-22T04:27:33.594Z,99.90
2023-04-22T04:32:36.699Z,99.90
2023-04-22T04:37:40.364Z,99.90
2023-04-22T04:42:44.356Z,99.90
2023-04-22T04:47:47.123Z,78.70
2023-04-22T04:52:49.913Z,8.80
2023-04-22T04:57:53.985Z,1.00
2023-04-22T05:02:56.828Z,1.00
2023-04-22T05:07:59.593Z,1.00
2023-04-22T05:13:04.357Z,1.00
2023-04-22T05:18:07.356Z,1.00
2023-04-22T05:23:10.213Z,1.00
2023-04-22T05:28:14.156Z,1.00
2023-04-22T05:33:16.866Z,99.90
2023-04-22T05:38:19.552Z,1.00
2023-04-22T05:43:23.552Z,1.00
2023-04-22T05:48:26.260Z,1.00
2023-04-22T05:53:28.953Z,1.00
2023-04-22T05:58:32.938Z,1.00
2023-04-22T06:03:35.663Z,1.00
2023-04-22T06:08:38.443Z,1.00
2023-04-22T06:13:42.419Z,1.00
2023-04-22T06:18:45.132Z,80.60
2023-04-22T06:23:47.796Z,99.90
2023-04-22T06:28:51.907Z,1.00
2023-04-22T06:33:54.556Z,1.00
2023-04-22T06:38:57.221Z,99.90
2023-04-22T06:44:01.177Z,1.00
2023-04-22T06:49:04.237Z,1.00
2023-04-22T06:54:07.376Z,1.00
2023-04-22T06:59:12.069Z,1.00
2023-04-22T07:04:15.074Z,99.90
2023-04-22T07:09:18.014Z,99.90
2023-04-22T07:14:22.135Z,99.90
2023-04-22T07:19:25.688Z,99.90
2023-04-22T07:24:28.518Z,99.90
2023-04-22T07:29:32.634Z,26.60
2023-04-22T07:34:35.354Z,1.00
2023-04-22T07:39:38.183Z,1.00
2023-04-22T07:44:42.325Z,1.00
2023-04-22T07:49:45.438Z,1.00
2023-04-22T07:54:48.126Z,1.00
2023-04-22T07:59:53.169Z,1.00
2023-04-22T08:04:55.912Z,1.00
2023-04-22T08:09:58.662Z,1.00
2023-04-22T08:15:02.683Z,1.00
2023-04-22T08:20:07.973Z,1.00
2023-04-22T08:25:11.069Z,1.00
2023-04-22T08:30:20.665Z,1.00
2023-04-22T08:35:23.370Z,1.00
2023-04-22T08:46:23.298Z,1.00
2023-04-22T08:51:39.673Z,1.00
2023-04-22T08:57:13.898Z,99.90
2023-04-22T09:02:41.259Z,99.90
2023-04-22T09:07:56.973Z,99.90
2023-04-22T09:13:10.541Z,99.90
2023-04-22T09:18:24.686Z,99.90
2023-04-22T09:24:20.915Z,99.90
2023-04-22T09:29:42.200Z,99.90
2023-04-22T09:35:29.899Z,99.90
2023-04-22T09:41:00.881Z,99.90
2023-04-22T09:46:26.488Z,99.90
2023-04-22T10:08:49.077Z,99.90
2023-04-22T10:20:17.671Z,99.90
2023-04-22T10:25:35.096Z,99.90
2023-04-22T10:30:55.402Z,99.90
2023-04-22T10:36:39.640Z,99.90
2023-04-22T10:48:33.547Z,99.90
2023-04-22T10:54:24.402Z,99.90
2023-04-22T11:06:10.516Z,99.90
2023-04-22T11:11:55.816Z,99.90
2023-04-22T11:17:49.564Z,99.90
2023-04-22T11:35:31.499Z,99.90
2023-04-22T12:01:10.637Z,99.90
2023-04-22T12:25:22.818Z,99.90
2023-04-22T12:30:25.994Z,99.90
2023-04-22T12:35:28.631Z,99.90
2023-04-22T12:40:32.661Z,99.90
2023-04-22T12:45:35.433Z,99.90
2023-04-22T12:50:38.179Z,99.90
2023-04-22T12:55:43.372Z,99.90
2023-04-22T13:00:48.090Z,99.90
2023-04-22T13:05:50.806Z,99.90
2023-04-22T13:10:54.792Z,99.90
2023-04-22T13:15:57.540Z,99.90
2023-04-22T13:21:00.276Z,99.90
2023-04-22T13:26:04.369Z,99.90
2023-04-22T13:31:07.075Z,99.90
2023-04-22T13:36:09.822Z,99.90
2023-04-22T13:41:13.812Z,99.90
2023-04-22T13:46:16.498Z,99.90
2023-04-22T13:51:19.264Z,99.90
2023-04-22T13:56:25.451Z,99.90
2023-04-22T14:01:28.346Z,99.90
2023-04-22T14:06:31.071Z,99.90
2023-04-22T14:11:35.182Z,99.90
2023-04-22T14:16:37.914Z,99.90
2023-04-22T14:21:40.765Z,99.90
2023-04-22T14:26:44.785Z,99.90
2023-04-22T14:31:49.719Z,99.90
2023-04-22T14:36:52.396Z,99.90
2023-04-22T14:41:57.891Z,99.90
2023-04-22T14:47:00.554Z,99.90
2023-04-22T14:52:03.284Z,99.90
2023-04-22T14:57:07.283Z,99.90
2023-04-22T15:02:15.703Z,99.90
2023-04-22T15:07:18.472Z,99.90
2023-04-22T15:12:22.513Z,99.90
2023-04-22T15:17:25.841Z,99.90
2023-04-22T15:22:28.566Z,99.90
2023-04-22T15:27:32.803Z,99.90
2023-04-22T15:32:35.653Z,99.90
2023-04-22T15:37:38.458Z,99.90
2023-04-22T15:42:42.748Z,99.90
2023-04-22T15:47:45.426Z,99.90
2023-04-22T15:52:48.147Z,99.90
2023-04-22T15:57:52.218Z,99.90
2023-04-22T16:02:56.160Z,99.90
2023-04-22T16:07:58.866Z,99.90
2023-04-22T16:13:02.871Z,99.90
2023-04-22T16:18:06.147Z,99.90
2023-04-22T16:23:09.201Z,99.90
2023-04-22T16:28:14.623Z,99.90
2023-04-22T16:33:17.478Z,99.90
2023-04-22T16:38:20.217Z,99.90
2023-04-22T16:43:24.248Z,99.90
2023-04-22T16:48:27.148Z,99.90
2023-04-22T16:53:29.820Z,99.90
2023-04-22T16:58:33.841Z,99.90
2023-04-22T17:03:36.622Z,99.90
2023-04-22T17:08:39.440Z,99.90
2023-04-22T17:13:43.404Z,99.90
2023-04-22T17:18:47.051Z,99.90
2023-04-22T17:23:49.950Z,99.90
2023-04-22T17:28:54.016Z,99.90
2023-04-22T17:33:56.716Z,99.90
2023-04-22T17:38:59.420Z,99.90
2023-04-22T17:44:03.842Z,99.90
2023-04-22T17:49:09.503Z,99.90
2023-04-22T17:54:12.134Z,99.90
2023-04-22T17:59:16.120Z,99.90
2023-04-22T18:04:18.811Z,99.90
2023-04-22T18:09:22.165Z,99.90
2023-04-22T18:14:26.844Z,99.90
2023-04-22T18:19:29.731Z,1.00
2023-04-22T18:24:42.833Z,1.00
2023-04-22T18:29:53.583Z,1.00
2023-04-22T18:35:12.643Z,1.00
2023-04-22T18:40:20.500Z,1.00
2023-04-22T18:45:33.681Z,1.00
2023-04-22T18:50:39.888Z,1.00
2023-04-22T18:55:42.906Z,1.00
2023-04-22T19:00:58.198Z,1.00
2023-04-22T19:06:14.928Z,1.00
2023-04-22T19:11:19.975Z,1.00
2023-04-22T19:16:26.157Z,2.90
2023-04-22T19:21:30.030Z,99.90
2023-04-22T19:26:32.706Z,99.90
2023-04-22T19:31:36.675Z,99.90
2023-04-22T19:36:39.349Z,99.90
2023-04-22T19:41:42.070Z,99.90
2023-04-22T19:46:46.305Z,99.90
2023-04-22T19:51:49.877Z,99.90
2023-04-22T19:56:54.008Z,99.90
2023-04-22T20:01:58.486Z,99.90
2023-04-22T20:07:02.848Z,99.90
2023-04-22T20:12:06.510Z,99.90
2023-04-22T20:17:11.615Z,99.90
2023-04-22T20:22:17.680Z,99.90
2023-04-22T20:27:20.835Z,99.90
2023-04-22T20:32:25.406Z,99.90
2023-04-22T20:37:28.447Z,99.90
2023-04-22T20:42:32.591Z,99.90
2023-04-22T20:47:37.174Z,99.90
2023-04-22T20:52:40.159Z,99.90
2023-04-22T20:57:42.814Z,99.90
2023-04-22T21:02:49.364Z,1.00
2023-04-22T21:07:53.099Z,1.00
2023-04-22T21:12:56.289Z,1.00
2023-04-22T21:18:02.979Z,11.90
2023-04-22T21:23:07.746Z,99.90
2023-04-22T21:28:10.918Z,99.90
2023-04-22T21:33:14.886Z,99.90
2023-04-22T21:38:17.585Z,99.90
2023-04-22T21:43:20.252Z,1.00
2023-04-22T21:48:24.203Z,1.00
2023-04-22T21:53:26.948Z,1.00
2023-04-22T21:58:29.616Z,1.00
2023-04-22T22:03:33.922Z,1.00
2023-04-22T22:08:36.739Z,1.00
2023-04-22T22:13:39.468Z,99.90
2023-04-22T22:18:45.514Z,99.90
2023-04-22T22:23:48.229Z,1.00
2023-04-22T22:28:50.894Z,1.00
2023-04-22T22:33:54.831Z,1.00
2023-04-22T22:38:57.483Z,99.90
2023-04-22T22:44:00.575Z,1.00
2023-04-22T22:49:04.701Z,1.00
2023-04-22T22:54:07.531Z,1.00
2023-04-22T22:59:11.057Z,1.00
2023-04-22T23:04:15.670Z,1.00
2023-04-22T23:09:19.181Z,1.00
2023-04-22T23:14:22.733Z,1.00
2023-04-22T23:19:27.217Z,1.00
2023-04-22T23:24:30.454Z,1.00
2023-04-22T23:29:33.708Z,1.00
2023-04-22T23:34:43.003Z,1.00
2023-04-22T23:39:45.894Z,1.00
2023-04-22T23:44:48.587Z,1.00
2023-04-22T23:49:52.546Z,1.00
2023-04-22T23:54:55.689Z,1.00
2023-04-22T23:59:58.820Z,1.00
