createdAt,value
2022-08-23T00:01:12.193Z,80.64
2022-08-23T00:04:19.646Z,80.57
2022-08-23T00:07:23.587Z,80.81
2022-08-23T00:10:26.545Z,80.86
2022-08-23T00:13:47.430Z,81.14
2022-08-23T00:16:51.805Z,81.15
2022-08-23T00:19:54.488Z,81.19
2022-08-23T00:22:57.478Z,81.22
2022-08-23T00:26:03.784Z,81.19
2022-08-23T00:29:06.696Z,81.36
2022-08-23T00:32:12.993Z,81.33
2022-08-23T00:35:22.212Z,81.15
2022-08-23T00:38:33.637Z,81.26
2022-08-23T00:41:38.299Z,81.05
2022-08-23T00:45:10.101Z,80.97
2022-08-23T00:48:13.870Z,80.96
2022-08-23T00:51:23.031Z,81.12
2022-08-23T00:54:29.026Z,80.97
2022-08-23T00:57:32.808Z,80.96
2022-08-23T01:00:36.201Z,81.00
2022-08-23T01:03:42.551Z,80.97
2022-08-23T01:06:59.625Z,80.71
2022-08-23T01:10:09.284Z,80.52
2022-08-23T01:13:40.904Z,80.50
2022-08-23T01:16:54.880Z,80.52
2022-08-23T01:20:02.694Z,80.47
2022-08-23T01:23:15.905Z,80.31
2022-08-23T01:26:22.253Z,80.43
2022-08-23T01:29:25.201Z,80.74
2022-08-23T01:32:29.875Z,81.08
2022-08-23T01:35:35.906Z,81.27
2022-08-23T01:38:39.405Z,81.35
2022-08-23T01:41:42.023Z,81.37
2022-08-23T01:44:45.130Z,81.52
2022-08-23T01:47:47.591Z,81.67
2022-08-23T01:50:51.418Z,81.65
2022-08-23T01:53:53.886Z,81.46
2022-08-23T01:56:57.247Z,81.47
2022-08-23T02:00:00.231Z,81.52
2022-08-23T02:03:05.776Z,81.68
2022-08-23T02:06:08.834Z,81.75
2022-08-23T02:09:17.898Z,81.68
2022-08-23T02:12:20.986Z,81.64
2022-08-23T02:15:29.731Z,81.70
2022-08-23T02:18:32.604Z,81.76
2022-08-23T02:21:36.745Z,81.92
2022-08-23T02:24:44.531Z,81.78
2022-08-23T02:27:47.451Z,80.78
2022-08-23T02:30:51.407Z,80.71
2022-08-23T02:33:55.100Z,81.01
2022-08-23T02:37:01.031Z,81.11
2022-08-23T02:40:06.058Z,81.10
2022-08-23T02:43:09.449Z,81.14
2022-08-23T02:46:13.012Z,81.33
2022-08-23T02:49:16.626Z,81.35
2022-08-23T02:52:19.665Z,81.31
2022-08-23T02:55:22.371Z,81.31
2022-08-23T02:58:26.828Z,81.38
2022-08-23T03:01:33.656Z,81.57
2022-08-23T03:04:37.299Z,81.50
2022-08-23T03:07:40.650Z,81.38
2022-08-23T03:10:45.839Z,81.47
2022-08-23T03:13:49.379Z,81.61
2022-08-23T03:16:53.486Z,81.59
2022-08-23T03:20:00.656Z,81.65
2022-08-23T03:23:03.587Z,81.61
2022-08-23T03:26:09.566Z,81.78
2022-08-23T03:29:13.438Z,82.04
2022-08-23T03:32:18.241Z,82.26
2022-08-23T03:35:21.999Z,82.38
2022-08-23T03:38:24.898Z,82.47
2022-08-23T03:41:28.048Z,83.10
2022-08-23T03:44:31.713Z,83.45
2022-08-23T03:47:35.198Z,83.87
2022-08-23T03:50:37.722Z,84.36
2022-08-23T03:53:40.936Z,84.47
2022-08-23T03:57:02.878Z,84.64
2022-08-23T04:00:08.258Z,84.57
2022-08-23T04:03:16.630Z,85.30
2022-08-23T04:06:22.678Z,85.57
2022-08-23T04:09:25.508Z,85.44
2022-08-23T04:12:28.775Z,85.85
2022-08-23T04:15:31.222Z,85.85
2022-08-23T04:18:34.861Z,85.32
2022-08-23T04:21:38.126Z,84.56
2022-08-23T04:24:42.778Z,84.49
2022-08-23T04:27:46.010Z,84.63
2022-08-23T04:30:49.946Z,84.42
2022-08-23T04:33:54.448Z,84.20
2022-08-23T04:36:57.443Z,84.45
2022-08-23T04:40:18.382Z,85.13
2022-08-23T04:43:21.814Z,85.66
2022-08-23T04:46:24.568Z,85.37
2022-08-23T04:49:28.440Z,85.85
2022-08-23T04:52:30.948Z,86.45
2022-08-23T04:55:34.987Z,87.01
2022-08-23T04:58:39.245Z,86.91
2022-08-23T05:01:42.913Z,86.47
2022-08-23T05:04:45.341Z,86.70
2022-08-23T05:07:48.704Z,86.51
2022-08-23T05:10:51.292Z,86.15
2022-08-23T05:13:54.214Z,85.79
2022-08-23T05:16:57.819Z,85.34
2022-08-23T05:20:01.646Z,84.31
2022-08-23T05:23:05.640Z,83.64
2022-08-23T05:26:11.687Z,83.14
2022-08-23T05:29:15.235Z,83.10
2022-08-23T05:32:18.728Z,83.17
2022-08-23T05:35:21.340Z,82.97
2022-08-23T05:38:26.864Z,82.28
2022-08-23T05:41:38.144Z,81.93
2022-08-23T05:44:43.601Z,81.78
2022-08-23T05:47:46.473Z,81.54
2022-08-23T05:50:54.140Z,81.05
2022-08-23T05:54:06.343Z,80.50
2022-08-23T05:57:10.912Z,79.93
2022-08-23T06:00:15.280Z,80.02
2022-08-23T06:03:21.352Z,79.65
2022-08-23T06:06:36.956Z,79.38
2022-08-23T06:09:40.581Z,79.81
2022-08-23T06:12:43.773Z,80.08
2022-08-23T06:15:46.556Z,79.75
2022-08-23T06:18:50.748Z,80.03
2022-08-23T06:21:54.655Z,79.97
2022-08-23T06:24:57.859Z,79.83
2022-08-23T06:28:01.632Z,79.61
2022-08-23T06:31:06.105Z,79.00
2022-08-23T06:34:10.517Z,78.73
2022-08-23T06:37:15.292Z,78.43
2022-08-23T06:40:18.955Z,78.02
2022-08-23T06:43:22.017Z,77.91
2022-08-23T06:46:29.502Z,77.81
2022-08-23T06:49:32.584Z,77.43
2022-08-23T06:52:36.739Z,76.44
2022-08-23T06:55:41.691Z,75.11
2022-08-23T06:58:48.410Z,73.88
2022-08-23T07:01:56.645Z,72.60
2022-08-23T07:05:00.266Z,71.58
2022-08-23T07:08:04.279Z,70.30
2022-08-23T07:11:07.116Z,69.65
2022-08-23T07:14:19.120Z,69.68
2022-08-23T07:17:21.908Z,69.35
2022-08-23T07:20:25.305Z,68.62
2022-08-23T07:23:33.321Z,68.02
2022-08-23T07:26:37.254Z,67.77
2022-08-23T07:29:40.460Z,67.50
2022-08-23T07:32:45.277Z,66.87
2022-08-23T07:35:52.657Z,66.07
2022-08-23T07:38:57.014Z,65.39
2022-08-23T07:42:01.891Z,64.64
2022-08-23T07:45:24.950Z,64.59
2022-08-23T07:48:52.430Z,64.53
2022-08-23T07:51:53.587Z,63.59
2022-08-23T07:54:56.432Z,62.57
2022-08-23T07:58:00.951Z,60.09
2022-08-23T08:01:25.820Z,59.14
2022-08-23T08:04:29.029Z,56.57
2022-08-23T08:07:35.491Z,54.60
2022-08-23T08:10:43.926Z,53.05
2022-08-23T08:13:49.255Z,52.87
2022-08-23T08:16:53.366Z,51.95
2022-08-23T08:19:56.357Z,51.85
2022-08-23T08:23:03.981Z,50.75
2022-08-23T08:26:09.067Z,51.03
2022-08-23T08:29:12.707Z,53.10
2022-08-23T08:32:16.845Z,53.98
2022-08-23T08:35:19.984Z,54.43
2022-08-23T08:38:22.809Z,54.49
2022-08-23T08:41:51.475Z,54.48
2022-08-23T08:45:33.026Z,54.52
2022-08-23T08:48:44.790Z,54.60
2022-08-23T08:51:53.326Z,56.09
2022-08-23T08:55:02.890Z,57.03
2022-08-23T08:58:12.298Z,57.06
2022-08-23T09:01:21.093Z,57.22
2022-08-23T09:04:25.569Z,57.88
2022-08-23T09:07:44.458Z,57.26
2022-08-23T09:11:09.064Z,57.34
2022-08-23T09:14:46.678Z,56.94
2022-08-23T09:17:53.699Z,55.12
2022-08-23T09:20:58.824Z,53.18
2022-08-23T09:24:03.112Z,52.45
2022-08-23T09:27:10.622Z,50.01
2022-08-23T09:30:16.791Z,47.57
2022-08-23T09:33:26.228Z,47.35
2022-08-23T09:36:34.327Z,45.84
2022-08-23T09:39:41.086Z,47.06
2022-08-23T09:42:44.405Z,48.64
2022-08-23T09:45:51.265Z,46.11
2022-08-23T09:48:55.360Z,41.79
2022-08-23T09:52:02.215Z,38.55
2022-08-23T09:55:10.907Z,35.89
2022-08-23T09:58:26.656Z,35.03
2022-08-23T10:01:38.888Z,34.71
2022-08-23T10:04:46.918Z,34.76
2022-08-23T10:08:01.941Z,36.52
2022-08-23T10:11:16.872Z,37.16
2022-08-23T10:14:23.412Z,37.90
2022-08-23T10:17:48.854Z,38.45
2022-08-23T10:20:58.887Z,38.60
2022-08-23T10:24:40.631Z,36.66
2022-08-23T10:28:20.816Z,35.76
2022-08-23T10:31:32.477Z,35.34
2022-08-23T10:35:23.376Z,34.38
2022-08-23T10:38:33.865Z,32.40
2022-08-23T10:41:36.731Z,32.00
2022-08-23T10:44:48.674Z,32.92
2022-08-23T10:48:00.344Z,32.98
2022-08-23T10:51:11.575Z,31.21
2022-08-23T10:54:34.453Z,30.81
2022-08-23T10:57:41.006Z,30.95
2022-08-23T11:00:44.459Z,31.77
2022-08-23T11:03:55.452Z,30.97
2022-08-23T11:07:00.601Z,31.48
2022-08-23T11:10:39.336Z,32.25
2022-08-23T11:13:53.226Z,33.01
2022-08-23T11:17:00.228Z,33.16
2022-08-23T11:20:09.929Z,32.20
2022-08-23T11:23:16.253Z,32.82
2022-08-23T11:26:28.378Z,33.77
2022-08-23T11:29:32.459Z,35.76
2022-08-23T11:32:41.510Z,37.10
2022-08-23T11:35:54.237Z,35.99
2022-08-23T11:38:57.140Z,32.74
2022-08-23T11:42:02.293Z,30.95
2022-08-23T11:45:26.211Z,30.04
2022-08-23T11:48:29.495Z,30.34
2022-08-23T11:51:46.571Z,29.21
2022-08-23T11:55:24.333Z,29.12
2022-08-23T11:58:50.532Z,31.22
2022-08-23T12:01:54.657Z,31.43
2022-08-23T12:04:59.728Z,31.23
2022-08-23T12:08:05.692Z,30.56
2022-08-23T12:11:10.566Z,29.27
2022-08-23T12:14:49.756Z,29.95
2022-08-23T12:17:53.552Z,30.55
2022-08-23T12:21:01.970Z,29.27
2022-08-23T12:24:40.156Z,29.84
2022-08-23T12:27:52.398Z,30.35
2022-08-23T12:31:13.511Z,32.39
2022-08-23T12:34:44.604Z,32.37
2022-08-23T12:38:09.309Z,32.48
2022-08-23T12:41:31.626Z,33.57
2022-08-23T12:44:34.575Z,34.66
2022-08-23T12:47:42.752Z,34.16
2022-08-23T12:51:02.993Z,35.50
2022-08-23T12:54:14.126Z,35.49
2022-08-23T12:57:25.993Z,36.00
2022-08-23T13:00:54.737Z,37.05
2022-08-23T13:04:06.031Z,38.02
2022-08-23T13:07:15.185Z,39.22
2022-08-23T13:10:20.855Z,38.61
2022-08-23T13:13:26.489Z,39.43
2022-08-23T13:16:43.503Z,39.65
2022-08-23T13:19:49.080Z,39.78
2022-08-23T13:22:58.262Z,39.99
2022-08-23T13:26:29.969Z,40.34
2022-08-23T13:29:32.917Z,40.84
2022-08-23T13:32:39.973Z,41.22
2022-08-23T13:35:50.719Z,41.82
2022-08-23T13:38:53.771Z,42.84
2022-08-23T13:41:57.927Z,42.48
2022-08-23T13:45:08.952Z,42.77
2022-08-23T13:48:15.983Z,43.10
2022-08-23T13:51:36.926Z,43.42
2022-08-23T13:54:40.372Z,44.29
2022-08-23T13:57:43.409Z,45.51
2022-08-23T14:00:55.452Z,46.23
2022-08-23T14:03:58.821Z,47.50
2022-08-23T14:07:01.629Z,47.90
2022-08-23T14:10:05.066Z,48.14
2022-08-23T14:13:10.448Z,48.67
2022-08-23T14:16:33.818Z,49.09
2022-08-23T14:23:04.833Z,49.18
2022-08-23T14:26:17.980Z,49.03
2022-08-23T14:29:23.107Z,48.99
2022-08-23T14:32:26.019Z,49.28
2022-08-23T14:35:29.477Z,49.89
2022-08-23T14:38:32.152Z,50.00
2022-08-23T14:41:34.953Z,50.36
2022-08-23T14:44:37.641Z,50.61
2022-08-23T14:47:40.813Z,50.96
2022-08-23T14:50:46.960Z,51.04
2022-08-23T14:53:50.272Z,50.95
2022-08-23T14:56:53.617Z,50.56
2022-08-23T14:59:56.461Z,50.81
2022-08-23T15:02:59.227Z,50.92
2022-08-23T15:06:03.272Z,51.04
2022-08-23T15:09:05.908Z,51.09
2022-08-23T15:15:32.696Z,51.19
2022-08-23T15:18:37.742Z,51.41
2022-08-23T15:21:40.913Z,51.44
2022-08-23T15:24:43.681Z,51.67
2022-08-23T15:27:47.428Z,52.16
2022-08-23T15:30:51.672Z,52.27
2022-08-23T15:33:54.751Z,52.35
2022-08-23T15:36:57.680Z,52.43
2022-08-23T15:40:00.464Z,52.47
2022-08-23T15:43:03.616Z,52.98
2022-08-23T15:46:09.753Z,52.97
2022-08-23T15:49:15.900Z,53.00
2022-08-23T15:52:19.723Z,53.37
2022-08-23T15:55:23.779Z,53.35
2022-08-23T15:58:27.853Z,53.59
2022-08-23T16:01:33.854Z,53.79
2022-08-23T16:04:39.378Z,53.78
2022-08-23T16:07:43.396Z,53.75
2022-08-23T16:10:46.514Z,54.29
2022-08-23T16:13:51.630Z,54.68
2022-08-23T16:17:00.064Z,54.87
2022-08-23T16:20:04.076Z,54.91
2022-08-23T16:23:07.181Z,54.95
2022-08-23T16:26:16.424Z,55.45
2022-08-23T16:29:20.624Z,55.70
2022-08-23T16:32:23.167Z,55.71
2022-08-23T16:35:26.104Z,55.93
2022-08-23T16:38:28.442Z,56.06
2022-08-23T16:41:31.296Z,56.48
2022-08-23T16:44:34.823Z,56.70
2022-08-23T16:47:44.740Z,56.74
2022-08-23T16:50:47.417Z,57.06
2022-08-23T16:54:01.571Z,57.46
2022-08-23T16:57:06.026Z,57.73
2022-08-23T17:00:14.270Z,58.06
2022-08-23T17:03:19.008Z,58.36
2022-08-23T17:06:22.735Z,58.67
2022-08-23T17:09:28.383Z,58.61
2022-08-23T17:12:32.120Z,58.87
2022-08-23T17:15:36.746Z,59.19
2022-08-23T17:18:39.978Z,59.49
2022-08-23T17:21:42.778Z,59.95
2022-08-23T17:24:45.881Z,60.08
2022-08-23T17:27:50.442Z,60.60
2022-08-23T17:30:54.178Z,60.84
2022-08-23T17:34:03.266Z,61.06
2022-08-23T17:37:21.880Z,61.18
2022-08-23T17:40:33.778Z,61.48
2022-08-23T17:43:37.152Z,61.80
2022-08-23T17:46:42.280Z,62.09
2022-08-23T17:49:47.973Z,62.21
2022-08-23T17:52:50.909Z,62.75
2022-08-23T17:55:53.827Z,63.04
2022-08-23T17:58:57.108Z,63.36
2022-08-23T18:02:00.578Z,63.59
2022-08-23T18:05:08.611Z,63.98
2022-08-23T18:08:11.286Z,64.31
2022-08-23T18:11:15.202Z,64.54
2022-08-23T18:14:17.864Z,64.77
2022-08-23T18:17:20.634Z,65.01
2022-08-23T18:20:23.447Z,65.13
2022-08-23T18:23:26.273Z,65.42
2022-08-23T18:26:47.796Z,65.54
2022-08-23T18:29:51.376Z,65.78
2022-08-23T18:32:54.923Z,66.21
2022-08-23T18:35:57.654Z,66.26
2022-08-23T18:39:00.252Z,66.59
2022-08-23T18:42:05.794Z,66.58
2022-08-23T18:45:09.406Z,66.69
2022-08-23T18:48:12.414Z,66.99
2022-08-23T18:51:18.048Z,67.08
2022-08-23T18:54:21.059Z,66.96
2022-08-23T18:57:23.558Z,67.19
2022-08-23T19:00:26.233Z,66.91
2022-08-23T19:03:29.339Z,67.03
2022-08-23T19:06:32.608Z,67.36
2022-08-23T19:09:35.314Z,67.43
2022-08-23T19:12:38.378Z,67.63
2022-08-23T19:15:52.452Z,67.69
2022-08-23T19:18:55.564Z,67.80
2022-08-23T19:21:58.455Z,67.95
2022-08-23T19:25:02.867Z,68.01
2022-08-23T19:28:06.256Z,67.95
2022-08-23T19:31:09.605Z,68.01
2022-08-23T19:34:12.544Z,68.05
2022-08-23T19:37:18.565Z,67.85
2022-08-23T19:40:25.252Z,67.48
2022-08-23T19:43:28.168Z,67.70
2022-08-23T19:46:35.882Z,67.55
2022-08-23T19:49:38.641Z,67.43
2022-08-23T19:52:41.722Z,67.78
2022-08-23T19:55:45.367Z,67.69
2022-08-23T19:58:47.987Z,67.83
2022-08-23T20:01:52.683Z,68.04
2022-08-23T20:04:55.752Z,68.04
2022-08-23T20:07:58.208Z,68.18
2022-08-23T20:11:01.519Z,68.22
2022-08-23T20:14:05.534Z,68.23
2022-08-23T20:17:08.760Z,68.28
2022-08-23T20:20:12.065Z,68.15
2022-08-23T20:23:35.425Z,68.28
2022-08-23T20:26:50.086Z,68.36
2022-08-23T20:29:53.250Z,68.36
2022-08-23T20:32:55.975Z,68.50
2022-08-23T20:35:59.174Z,68.35
2022-08-23T20:39:01.976Z,68.47
2022-08-23T20:42:05.378Z,68.56
2022-08-23T20:45:10.687Z,68.38
2022-08-23T20:48:13.752Z,68.45
2022-08-23T20:51:16.320Z,68.47
2022-08-23T20:54:19.401Z,68.68
2022-08-23T20:57:21.967Z,68.81
2022-08-23T21:00:25.003Z,68.53
2022-08-23T21:03:29.874Z,68.59
2022-08-23T21:06:45.324Z,68.61
2022-08-23T21:09:49.292Z,68.60
2022-08-23T21:12:52.955Z,68.43
2022-08-23T21:15:55.646Z,68.65
2022-08-23T21:18:58.980Z,68.64
2022-08-23T21:22:01.459Z,68.36
2022-08-23T21:25:05.494Z,68.76
2022-08-23T21:28:08.521Z,68.81
2022-08-23T21:31:17.052Z,68.67
2022-08-23T21:34:19.675Z,68.79
2022-08-23T21:37:24.776Z,68.94
2022-08-23T21:40:27.292Z,68.74
2022-08-23T21:43:31.129Z,69.04
2022-08-23T21:46:34.003Z,68.86
2022-08-23T21:49:37.628Z,68.77
2022-08-23T21:52:40.426Z,68.92
2022-08-23T21:55:45.515Z,69.26
2022-08-23T21:58:50.674Z,69.34
2022-08-23T22:01:53.885Z,69.24
2022-08-23T22:04:56.506Z,69.32
2022-08-23T22:07:59.788Z,69.58
2022-08-23T22:11:07.194Z,69.70
2022-08-23T22:14:11.521Z,69.80
2022-08-23T22:17:15.343Z,69.86
2022-08-23T22:20:17.776Z,69.71
2022-08-23T22:23:21.356Z,70.02
2022-08-23T22:26:23.827Z,69.96
2022-08-23T22:29:26.415Z,70.08
2022-08-23T22:32:29.194Z,70.19
2022-08-23T22:35:37.770Z,70.37
2022-08-23T22:38:40.239Z,70.43
2022-08-23T22:41:43.366Z,70.57
2022-08-23T22:44:45.807Z,70.63
2022-08-23T22:47:48.854Z,70.62
2022-08-23T22:50:51.365Z,70.68
2022-08-23T22:53:58.749Z,70.91
2022-08-23T22:57:01.223Z,71.04
2022-08-23T23:00:04.727Z,71.07
2022-08-23T23:03:07.615Z,71.27
2022-08-23T23:06:10.284Z,71.38
2022-08-23T23:09:15.368Z,71.51
2022-08-23T23:12:18.080Z,71.60
2022-08-23T23:15:20.484Z,71.80
2022-08-23T23:18:23.857Z,71.91
2022-08-23T23:21:26.267Z,72.07
2022-08-23T23:24:31.564Z,72.17
2022-08-23T23:27:33.999Z,72.24
2022-08-23T23:30:36.735Z,72.30
2022-08-23T23:33:39.233Z,72.36
2022-08-23T23:36:41.914Z,72.52
2022-08-23T23:39:45.314Z,72.59
2022-08-23T23:42:48.045Z,72.74
2022-08-23T23:45:50.560Z,72.79
2022-08-23T23:48:53.146Z,72.92
2022-08-23T23:51:55.574Z,72.99
2022-08-23T23:58:00.292Z,73.15
