createdAt,value
2018-11-27T00:01:44.888Z,25.93
2018-11-27T00:04:13.318Z,26.40
2018-11-27T00:06:41.615Z,24.27
2018-11-27T00:09:09.914Z,26.73
2018-11-27T00:11:38.687Z,24.30
2018-11-27T00:14:07.363Z,26.67
2018-11-27T00:16:36.282Z,26.80
2018-11-27T00:19:05.151Z,26.83
2018-11-27T00:21:33.358Z,26.57
2018-11-27T00:24:02.338Z,24.97
2018-11-27T00:26:32.806Z,26.20
2018-11-27T00:29:00.914Z,24.90
2018-11-27T00:31:30.147Z,24.03
2018-11-27T00:33:59.539Z,25.10
2018-11-27T00:36:27.641Z,26.00
2018-11-27T00:38:56.499Z,25.20
2018-11-27T00:41:24.686Z,26.57
2018-11-27T00:43:53.525Z,23.77
2018-11-27T00:46:21.737Z,23.80
2018-11-27T00:48:50.462Z,23.60
2018-11-27T00:51:18.641Z,21.60
2018-11-27T00:53:48.118Z,23.30
2018-11-27T00:56:17.766Z,23.30
2018-11-27T00:58:47.249Z,22.90
2018-11-27T01:01:17.048Z,23.20
2018-11-27T01:03:45.872Z,23.90
2018-11-27T01:06:14.593Z,20.87
2018-11-27T01:08:42.789Z,21.93
2018-11-27T01:11:12.157Z,24.53
2018-11-27T01:13:41.278Z,25.20
2018-11-27T01:16:10.981Z,25.00
2018-11-27T01:18:40.743Z,26.73
2018-11-27T01:21:10.137Z,25.10
2018-11-27T01:23:39.043Z,24.23
2018-11-27T01:26:07.422Z,25.53
2018-11-27T01:28:36.205Z,27.27
2018-11-27T01:31:04.779Z,24.07
2018-11-27T01:33:33.709Z,23.20
2018-11-27T01:36:02.362Z,27.20
2018-11-27T01:38:31.569Z,25.13
2018-11-27T01:41:00.254Z,25.07
2018-11-27T01:43:30.732Z,24.33
2018-11-27T01:45:58.829Z,24.23
2018-11-27T01:48:26.920Z,26.60
2018-11-27T01:50:55.017Z,26.77
2018-11-27T01:53:24.270Z,26.20
2018-11-27T01:55:52.662Z,27.10
2018-11-27T01:58:20.750Z,27.20
2018-11-27T02:00:49.407Z,27.20
2018-11-27T02:03:18.139Z,26.37
2018-11-27T02:05:46.830Z,24.50
2018-11-27T02:08:16.193Z,24.40
2018-11-27T02:10:44.465Z,25.17
2018-11-27T02:13:12.543Z,26.13
2018-11-27T02:15:40.986Z,26.27
2018-11-27T02:18:10.855Z,24.30
2018-11-27T02:20:40.435Z,25.00
2018-11-27T02:23:10.343Z,27.60
2018-11-27T02:25:38.503Z,26.77
2018-11-27T02:28:07.583Z,26.67
2018-11-27T02:30:37.103Z,23.53
2018-11-27T02:33:06.205Z,27.17
2018-11-27T02:35:34.530Z,23.60
2018-11-27T02:38:02.992Z,25.23
2018-11-27T02:40:32.913Z,25.20
2018-11-27T02:43:01.654Z,24.63
2018-11-27T02:45:30.926Z,20.73
2018-11-27T02:48:00.430Z,22.03
2018-11-27T02:50:29.830Z,21.80
2018-11-27T02:52:58.973Z,22.60
2018-11-27T02:55:28.051Z,23.93
2018-11-27T02:57:58.120Z,20.37
2018-11-27T03:00:27.434Z,19.40
2018-11-27T03:02:56.621Z,19.90
2018-11-27T03:05:27.504Z,20.47
2018-11-27T03:07:56.272Z,19.83
2018-11-27T03:10:25.930Z,18.43
2018-11-27T03:12:54.013Z,21.07
2018-11-27T03:15:22.155Z,18.00
2018-11-27T03:17:52.767Z,17.87
2018-11-27T03:20:22.879Z,17.20
2018-11-27T03:22:52.525Z,18.40
2018-11-27T03:25:22.608Z,16.00
2018-11-27T03:27:51.958Z,19.10
2018-11-27T03:30:22.450Z,18.53
2018-11-27T03:32:51.406Z,21.43
2018-11-27T03:35:21.360Z,27.23
2018-11-27T03:37:49.967Z,27.90
2018-11-27T03:40:22.772Z,28.17
2018-11-27T03:42:57.460Z,28.40
2018-11-27T03:45:26.030Z,30.70
2018-11-27T03:47:54.444Z,29.60
2018-11-27T03:50:24.595Z,28.80
2018-11-27T03:52:53.431Z,29.10
2018-11-27T03:55:23.809Z,28.80
2018-11-27T03:57:53.536Z,32.20
2018-11-27T04:00:24.771Z,29.70
2018-11-27T04:03:10.652Z,31.70
2018-11-27T04:05:39.127Z,26.97
2018-11-27T04:08:08.404Z,25.53
2018-11-27T04:10:38.286Z,26.83
2018-11-27T04:13:06.360Z,25.67
2018-11-27T04:15:36.165Z,28.90
2018-11-27T04:18:05.399Z,26.10
2018-11-27T04:20:34.530Z,25.90
2018-11-27T04:23:03.356Z,26.80
2018-11-27T04:25:32.301Z,24.80
2018-11-27T04:28:01.614Z,26.70
2018-11-27T04:30:29.697Z,25.87
2018-11-27T04:32:58.254Z,24.43
2018-11-27T04:35:27.101Z,25.27
2018-11-27T04:37:55.622Z,25.03
2018-11-27T04:40:25.498Z,25.37
2018-11-27T04:42:53.669Z,24.50
2018-11-27T04:45:24.541Z,22.90
2018-11-27T04:47:53.240Z,21.70
2018-11-27T04:50:21.512Z,22.27
2018-11-27T04:52:50.878Z,21.47
2018-11-27T04:55:20.544Z,22.17
2018-11-27T04:57:49.639Z,22.00
2018-11-27T05:00:19.738Z,20.57
2018-11-27T05:02:47.934Z,23.17
2018-11-27T05:05:17.394Z,20.83
2018-11-27T05:07:46.119Z,20.70
2018-11-27T05:10:18.187Z,21.00
2018-11-27T05:12:46.421Z,21.33
2018-11-27T05:15:18.395Z,21.40
2018-11-27T05:17:48.608Z,22.07
2018-11-27T05:20:17.816Z,22.80
2018-11-27T05:22:46.094Z,20.87
2018-11-27T05:25:15.314Z,21.40
2018-11-27T05:27:47.411Z,21.40
2018-11-27T05:30:17.455Z,21.73
2018-11-27T05:32:46.261Z,19.77
2018-11-27T05:35:21.358Z,20.23
2018-11-27T05:37:50.808Z,19.60
2018-11-27T05:40:21.878Z,18.10
2018-11-27T05:42:52.157Z,17.80
2018-11-27T05:45:21.225Z,16.67
2018-11-27T05:47:49.369Z,17.33
2018-11-27T05:50:20.976Z,17.53
2018-11-27T05:52:50.258Z,16.43
2018-11-27T05:55:18.587Z,16.30
2018-11-27T05:57:48.221Z,17.83
2018-11-27T06:00:19.261Z,16.90
2018-11-27T06:02:49.330Z,17.90
2018-11-27T06:05:21.993Z,16.60
2018-11-27T06:07:51.118Z,16.90
2018-11-27T06:10:21.207Z,14.43
2018-11-27T06:12:49.756Z,15.03
2018-11-27T06:15:20.859Z,14.13
2018-11-27T06:17:50.327Z,15.37
2018-11-27T06:20:21.466Z,15.40
2018-11-27T06:22:51.166Z,17.40
2018-11-27T06:25:20.946Z,16.10
2018-11-27T06:27:52.191Z,15.67
2018-11-27T06:30:23.341Z,14.13
2018-11-27T06:32:54.181Z,15.17
2018-11-27T06:38:02.985Z,15.40
2018-11-27T06:40:32.058Z,16.60
2018-11-27T06:43:02.042Z,16.27
2018-11-27T06:45:30.847Z,17.67
2018-11-27T06:48:00.098Z,18.50
2018-11-27T06:50:31.218Z,16.13
2018-11-27T06:53:00.568Z,16.57
2018-11-27T06:55:28.857Z,18.97
2018-11-27T06:57:57.136Z,17.63
2018-11-27T07:00:26.399Z,17.53
2018-11-27T07:02:56.029Z,17.13
2018-11-27T07:05:30.080Z,17.03
2018-11-27T07:07:59.582Z,20.00
2018-11-27T07:10:32.934Z,18.60
2018-11-27T07:13:07.543Z,18.77
2018-11-27T07:15:35.808Z,18.40
2018-11-27T07:18:05.852Z,17.80
2018-11-27T07:20:45.910Z,18.03
2018-11-27T07:23:15.073Z,17.77
2018-11-27T07:25:44.238Z,18.30
2018-11-27T07:28:13.990Z,18.20
2018-11-27T07:30:43.146Z,17.40
2018-11-27T07:33:11.222Z,18.60
2018-11-27T07:38:19.157Z,16.33
2018-11-27T07:40:48.080Z,16.50
2018-11-27T07:43:18.162Z,18.17
2018-11-27T07:45:49.200Z,17.53
2018-11-27T07:48:17.908Z,17.30
2018-11-27T07:50:47.431Z,17.83
2018-11-27T07:53:21.482Z,17.97
2018-11-27T07:55:49.880Z,16.50
2018-11-27T07:58:18.853Z,19.13
2018-11-27T08:00:47.014Z,17.13
2018-11-27T08:03:15.606Z,16.23
2018-11-27T08:05:53.123Z,17.70
2018-11-27T08:08:22.003Z,16.70
2018-11-27T08:10:51.764Z,17.60
2018-11-27T08:13:21.329Z,16.67
2018-11-27T08:15:50.843Z,18.10
2018-11-27T08:18:19.117Z,20.73
2018-11-27T08:23:29.824Z,17.97
2018-11-27T08:25:58.874Z,17.97
2018-11-27T08:28:27.267Z,19.60
2018-11-27T08:30:55.832Z,19.00
2018-11-27T08:33:23.903Z,19.60
2018-11-27T08:36:05.799Z,18.90
2018-11-27T08:38:34.732Z,17.37
2018-11-27T08:41:03.700Z,20.50
2018-11-27T08:43:34.059Z,19.20
2018-11-27T08:46:02.231Z,19.93
2018-11-27T08:48:32.953Z,17.87
2018-11-27T08:51:08.556Z,18.83
2018-11-27T08:53:38.047Z,20.53
2018-11-27T08:56:10.075Z,17.97
2018-11-27T08:58:39.732Z,17.80
2018-11-27T09:01:09.239Z,17.10
2018-11-27T09:03:37.724Z,16.43
2018-11-27T09:06:13.907Z,17.90
2018-11-27T09:08:44.061Z,17.63
2018-11-27T09:11:13.297Z,18.30
2018-11-27T09:13:42.774Z,17.77
2018-11-27T09:16:12.278Z,17.63
2018-11-27T09:18:41.251Z,18.00
2018-11-27T09:21:16.449Z,18.20
2018-11-27T09:23:45.350Z,19.07
2018-11-27T09:26:14.513Z,17.73
2018-11-27T09:28:44.550Z,17.17
2018-11-27T09:31:13.372Z,17.70
2018-11-27T09:33:41.847Z,18.90
2018-11-27T09:36:13.783Z,18.53
2018-11-27T09:38:46.903Z,18.13
2018-11-27T09:41:16.788Z,19.87
2018-11-27T09:43:47.851Z,18.93
2018-11-27T09:46:17.368Z,18.37
2018-11-27T09:48:47.189Z,19.60
2018-11-27T09:51:15.406Z,19.37
2018-11-27T09:53:43.573Z,20.17
2018-11-27T09:56:14.870Z,20.53
2018-11-27T09:58:45.166Z,19.23
2018-11-27T10:01:14.730Z,18.73
2018-11-27T10:03:45.398Z,18.70
2018-11-27T10:06:25.051Z,18.50
2018-11-27T10:08:55.169Z,20.40
2018-11-27T10:11:25.121Z,19.37
2018-11-27T10:13:55.033Z,18.60
2018-11-27T10:16:24.846Z,17.67
2018-11-27T10:18:54.613Z,18.70
2018-11-27T10:21:29.883Z,18.83
2018-11-27T10:23:58.667Z,19.47
2018-11-27T10:26:27.123Z,17.93
2018-11-27T10:29:02.899Z,18.67
2018-11-27T10:31:31.789Z,19.07
2018-11-27T10:34:02.112Z,17.97
2018-11-27T10:36:30.476Z,18.03
2018-11-27T10:39:03.271Z,19.10
2018-11-27T10:41:31.444Z,19.73
2018-11-27T10:44:03.266Z,18.30
2018-11-27T10:46:32.238Z,19.43
2018-11-27T10:49:00.717Z,17.70
2018-11-27T10:51:36.834Z,19.60
2018-11-27T10:54:06.253Z,20.03
2018-11-27T10:56:37.177Z,20.73
2018-11-27T10:59:05.972Z,18.90
2018-11-27T11:01:39.856Z,22.13
2018-11-27T11:04:10.092Z,21.07
2018-11-27T11:06:39.664Z,21.70
2018-11-27T11:09:14.079Z,20.93
2018-11-27T11:11:42.988Z,17.73
2018-11-27T11:14:12.444Z,18.27
2018-11-27T11:16:42.295Z,19.00
2018-11-27T11:19:11.639Z,17.40
2018-11-27T11:21:43.353Z,19.33
2018-11-27T11:24:12.655Z,18.93
2018-11-27T11:26:42.467Z,18.50
2018-11-27T11:29:12.148Z,17.93
2018-11-27T11:31:42.513Z,20.00
2018-11-27T11:34:11.955Z,18.20
2018-11-27T11:36:41.045Z,19.30
2018-11-27T11:39:13.220Z,19.37
2018-11-27T11:41:42.776Z,20.37
2018-11-27T11:44:12.240Z,20.50
2018-11-27T11:46:41.566Z,21.60
2018-11-27T11:49:13.582Z,21.07
2018-11-27T11:51:49.303Z,18.50
2018-11-27T11:54:18.532Z,19.93
2018-11-27T11:56:52.751Z,18.97
2018-11-27T11:59:28.639Z,20.73
2018-11-27T12:01:53.427Z,19.50
2018-11-27T12:04:23.799Z,19.63
2018-11-27T12:06:56.586Z,19.40
2018-11-27T12:09:26.307Z,20.80
2018-11-27T12:11:55.254Z,22.60
2018-11-27T12:14:25.090Z,20.00
2018-11-27T12:16:54.338Z,20.23
2018-11-27T12:19:25.152Z,19.27
2018-11-27T12:21:54.600Z,22.03
2018-11-27T12:24:27.053Z,21.90
2018-11-27T12:26:58.719Z,18.40
2018-11-27T12:29:27.856Z,20.40
2018-11-27T12:31:59.571Z,20.23
2018-11-27T12:34:29.865Z,20.30
2018-11-27T12:37:00.003Z,21.00
2018-11-27T12:39:30.888Z,21.30
2018-11-27T12:41:59.650Z,22.60
2018-11-27T12:44:29.042Z,22.17
2018-11-27T12:46:57.594Z,22.93
2018-11-27T12:49:29.972Z,21.00
2018-11-27T12:52:00.945Z,22.07
2018-11-27T12:54:29.274Z,22.77
2018-11-27T12:57:04.987Z,20.83
2018-11-27T12:59:36.448Z,21.40
2018-11-27T13:02:05.727Z,21.93
2018-11-27T13:04:45.452Z,23.00
2018-11-27T13:07:14.562Z,22.40
2018-11-27T13:09:43.922Z,23.87
2018-11-27T13:12:14.268Z,24.47
2018-11-27T13:14:44.179Z,24.73
2018-11-27T13:17:14.686Z,24.93
2018-11-27T13:19:45.594Z,26.70
2018-11-27T13:22:15.976Z,26.07
2018-11-27T13:24:47.052Z,24.57
2018-11-27T13:27:17.500Z,25.80
2018-11-27T13:29:46.895Z,23.67
2018-11-27T13:32:21.005Z,24.10
2018-11-27T13:34:52.649Z,26.07
2018-11-27T13:37:21.166Z,28.00
2018-11-27T13:39:50.660Z,27.60
2018-11-27T13:42:20.820Z,25.43
2018-11-27T13:44:50.355Z,27.03
2018-11-27T13:47:20.060Z,26.70
2018-11-27T13:49:49.517Z,25.70
2018-11-27T13:52:18.428Z,26.80
2018-11-27T13:54:47.266Z,27.10
2018-11-27T13:57:19.871Z,29.20
2018-11-27T13:59:50.915Z,29.07
2018-11-27T14:02:20.842Z,28.37
2018-11-27T14:04:52.454Z,28.40
2018-11-27T14:07:21.575Z,28.87
2018-11-27T14:09:53.046Z,28.77
2018-11-27T14:12:23.503Z,28.80
2018-11-27T14:17:52.727Z,29.30
2018-11-27T14:20:24.246Z,29.47
2018-11-27T14:22:53.485Z,28.53
2018-11-27T14:25:24.258Z,31.10
2018-11-27T14:27:53.457Z,28.33
2018-11-27T14:30:23.830Z,28.87
2018-11-27T14:32:52.489Z,28.00
2018-11-27T14:35:24.030Z,28.70
2018-11-27T14:37:54.713Z,29.20
2018-11-27T14:40:27.176Z,29.37
2018-11-27T14:42:56.363Z,29.07
2018-11-27T14:45:26.028Z,30.00
2018-11-27T14:47:58.379Z,29.67
2018-11-27T14:50:28.859Z,30.37
2018-11-27T14:52:58.042Z,31.27
2018-11-27T14:55:28.519Z,29.53
2018-11-27T14:57:57.848Z,30.77
2018-11-27T15:00:27.110Z,30.30
2018-11-27T15:02:56.668Z,30.47
2018-11-27T15:05:31.465Z,30.53
2018-11-27T15:08:00.696Z,29.60
2018-11-27T15:10:29.571Z,29.10
2018-11-27T15:13:03.852Z,29.47
2018-11-27T15:15:33.718Z,28.93
2018-11-27T15:18:04.096Z,28.40
2018-11-27T15:20:33.546Z,29.60
2018-11-27T15:23:02.139Z,31.60
2018-11-27T15:25:30.986Z,29.33
2018-11-27T15:28:01.885Z,29.87
2018-11-27T15:30:33.813Z,30.17
2018-11-27T15:33:02.856Z,32.70
2018-11-27T15:35:31.863Z,32.80
2018-11-27T15:38:07.215Z,33.80
2018-11-27T15:40:38.816Z,31.53
2018-11-27T15:43:11.578Z,31.90
2018-11-27T15:45:40.774Z,32.10
2018-11-27T15:48:10.790Z,29.30
2018-11-27T15:50:40.302Z,31.73
2018-11-27T15:53:09.331Z,31.73
2018-11-27T15:55:41.349Z,30.37
2018-11-27T15:58:13.214Z,29.90
2018-11-27T16:00:42.971Z,30.92
2018-11-27T16:03:13.507Z,31.37
2018-11-27T16:05:46.238Z,31.70
2018-11-27T16:08:15.023Z,31.93
2018-11-27T16:10:43.732Z,33.75
2018-11-27T16:13:17.020Z,32.73
2018-11-27T16:15:49.292Z,30.15
2018-11-27T16:18:18.575Z,32.87
2018-11-27T16:20:48.467Z,32.00
2018-11-27T16:23:17.283Z,32.73
2018-11-27T16:25:47.521Z,30.80
2018-11-27T16:28:17.623Z,28.30
2018-11-27T16:30:48.529Z,32.15
2018-11-27T16:33:19.610Z,30.48
2018-11-27T16:35:50.945Z,31.63
2018-11-27T16:38:20.681Z,30.57
2018-11-27T16:40:52.274Z,31.37
2018-11-27T16:43:21.963Z,29.02
2018-11-27T16:45:51.227Z,28.40
2018-11-27T16:48:20.519Z,30.15
2018-11-27T16:50:51.695Z,27.95
2018-11-27T16:53:21.577Z,28.92
2018-11-27T16:55:50.613Z,27.75
2018-11-27T16:58:23.357Z,28.45
2018-11-27T17:00:53.570Z,29.05
2018-11-27T17:03:22.816Z,28.45
2018-11-27T17:05:52.586Z,28.38
2018-11-27T17:08:20.823Z,30.60
2018-11-27T17:10:51.310Z,31.90
2018-11-27T17:13:20.506Z,31.05
2018-11-27T17:15:52.797Z,28.75
2018-11-27T17:18:27.481Z,28.32
2018-11-27T17:20:57.033Z,28.50
2018-11-27T17:23:26.453Z,31.30
2018-11-27T17:25:55.297Z,28.57
2018-11-27T17:28:28.470Z,29.55
2018-11-27T17:31:04.117Z,29.07
2018-11-27T17:33:37.559Z,28.87
2018-11-27T17:36:08.488Z,28.55
2018-11-27T17:38:41.950Z,29.00
2018-11-27T17:41:12.592Z,29.63
2018-11-27T17:43:42.076Z,29.42
2018-11-27T17:46:11.491Z,27.98
2018-11-27T17:48:47.284Z,27.90
2018-11-27T17:51:17.155Z,27.25
2018-11-27T17:53:49.429Z,27.17
2018-11-27T17:56:18.260Z,26.27
2018-11-27T17:58:53.558Z,26.07
2018-11-27T18:01:23.167Z,26.95
2018-11-27T18:03:53.797Z,26.60
2018-11-27T18:06:24.299Z,26.20
2018-11-27T18:08:54.399Z,24.43
2018-11-27T18:11:23.304Z,26.85
2018-11-27T18:13:53.684Z,26.70
2018-11-27T18:16:22.993Z,26.25
2018-11-27T18:21:35.851Z,24.67
2018-11-27T18:24:13.081Z,24.65
2018-11-27T18:26:45.144Z,23.77
2018-11-27T18:29:18.089Z,25.72
2018-11-27T18:31:52.066Z,26.20
2018-11-27T18:34:28.441Z,26.02
2018-11-27T18:36:56.716Z,24.10
2018-11-27T18:39:25.452Z,24.40
2018-11-27T18:41:55.489Z,26.20
2018-11-27T18:44:25.876Z,24.85
2018-11-27T18:47:02.429Z,25.12
2018-11-27T18:49:36.491Z,24.57
2018-11-27T18:52:12.615Z,24.40
2018-11-27T18:54:45.709Z,25.02
2018-11-27T18:57:14.211Z,25.72
2018-11-27T18:59:45.429Z,25.12
2018-11-27T19:02:20.585Z,25.43
2018-11-27T19:04:49.918Z,24.75
2018-11-27T19:07:24.288Z,25.12
2018-11-27T19:09:59.045Z,24.35
2018-11-27T19:12:37.575Z,22.67
2018-11-27T19:15:11.278Z,24.87
2018-11-27T19:17:41.841Z,25.00
2018-11-27T19:20:12.067Z,24.82
2018-11-27T19:22:44.514Z,24.40
2018-11-27T19:25:21.365Z,23.60
2018-11-27T19:28:07.454Z,23.47
2018-11-27T19:30:48.237Z,30.52
2018-11-27T19:35:57.326Z,25.48
2018-11-27T19:38:27.416Z,25.48
2018-11-27T19:40:58.243Z,28.40
2018-11-27T19:43:30.831Z,27.60
2018-11-27T19:46:09.291Z,29.07
2018-11-27T19:48:44.632Z,27.70
2018-11-27T19:51:19.534Z,26.68
2018-11-27T19:53:54.835Z,28.17
2018-11-27T19:56:31.830Z,23.38
2018-11-27T19:59:09.121Z,26.60
2018-11-27T20:01:38.359Z,24.20
2018-11-27T20:04:14.069Z,26.95
2018-11-27T20:06:49.045Z,27.67
2018-11-27T20:09:28.206Z,25.52
2018-11-27T20:12:15.344Z,26.42
2018-11-27T20:14:47.111Z,25.60
2018-11-27T20:17:22.290Z,25.90
2018-11-27T20:19:51.615Z,25.32
2018-11-27T20:22:23.919Z,24.95
2018-11-27T20:24:53.732Z,27.10
2018-11-27T20:27:27.634Z,27.35
2018-11-27T20:30:01.191Z,26.17
2018-11-27T20:32:34.012Z,26.93
2018-11-27T20:35:11.576Z,24.20
2018-11-27T20:37:45.311Z,25.92
2018-11-27T20:40:18.948Z,25.00
2018-11-27T20:42:56.631Z,25.37
2018-11-27T20:45:34.178Z,26.75
2018-11-27T20:48:17.303Z,25.05
2018-11-27T20:50:52.883Z,26.15
2018-11-27T20:53:34.417Z,30.40
2018-11-27T20:56:11.110Z,28.55
2018-11-27T20:58:42.253Z,30.43
2018-11-27T21:03:51.327Z,30.10
2018-11-27T21:06:24.525Z,31.23
2018-11-27T21:08:53.350Z,30.55
2018-11-27T21:11:24.761Z,32.55
2018-11-27T21:14:00.452Z,32.23
2018-11-27T21:16:31.744Z,30.27
2018-11-27T21:19:01.153Z,31.07
2018-11-27T21:21:30.534Z,29.15
2018-11-27T21:24:00.727Z,36.17
2018-11-27T21:26:30.352Z,31.05
2018-11-27T21:29:00.336Z,28.75
2018-11-27T21:31:30.773Z,30.20
2018-11-27T21:34:00.669Z,31.25
2018-11-27T21:36:37.385Z,31.35
2018-11-27T21:39:14.920Z,32.75
2018-11-27T21:41:55.193Z,37.13
2018-11-27T21:44:26.631Z,32.73
2018-11-27T21:46:58.747Z,29.25
2018-11-27T21:49:26.973Z,30.75
2018-11-27T21:51:59.317Z,28.30
2018-11-27T21:54:28.632Z,29.48
2018-11-27T21:57:01.429Z,29.32
2018-11-27T21:59:30.078Z,29.57
2018-11-27T22:02:00.399Z,25.90
2018-11-27T22:04:29.446Z,26.77
2018-11-27T22:06:59.033Z,25.80
2018-11-27T22:09:28.676Z,28.05
2018-11-27T22:11:57.111Z,32.63
2018-11-27T22:14:26.831Z,33.83
2018-11-27T22:16:57.491Z,34.15
2018-11-27T22:19:26.350Z,37.38
2018-11-27T22:21:56.411Z,34.83
2018-11-27T22:24:26.853Z,32.30
2018-11-27T22:26:55.822Z,27.85
2018-11-27T22:29:24.956Z,31.87
2018-11-27T22:31:53.967Z,28.60
2018-11-27T22:34:24.294Z,28.83
2018-11-27T22:36:52.742Z,28.00
2018-11-27T22:39:20.977Z,26.23
2018-11-27T22:41:50.131Z,27.70
2018-11-27T22:44:18.528Z,31.20
2018-11-27T22:46:48.686Z,30.43
2018-11-27T22:49:17.740Z,26.93
2018-11-27T22:51:46.151Z,29.45
2018-11-27T22:54:15.569Z,27.98
2018-11-27T22:56:46.137Z,27.40
2018-11-27T22:59:14.271Z,26.50
2018-11-27T23:01:42.640Z,29.42
2018-11-27T23:04:12.147Z,32.80
2018-11-27T23:06:41.838Z,31.15
2018-11-27T23:09:10.385Z,30.80
2018-11-27T23:11:40.522Z,28.65
2018-11-27T23:14:09.446Z,30.43
2018-11-27T23:16:37.581Z,32.58
2018-11-27T23:19:06.800Z,33.02
2018-11-27T23:21:37.403Z,31.27
2018-11-27T23:24:11.635Z,28.83
2018-11-27T23:26:39.663Z,27.35
2018-11-27T23:29:10.702Z,28.10
2018-11-27T23:31:40.661Z,27.85
2018-11-27T23:34:10.120Z,31.65
2018-11-27T23:36:40.204Z,26.30
2018-11-27T23:39:09.339Z,29.05
2018-11-27T23:41:37.534Z,31.27
2018-11-27T23:44:05.841Z,26.17
2018-11-27T23:46:35.529Z,27.02
2018-11-27T23:49:04.467Z,26.97
2018-11-27T23:51:33.073Z,28.05
2018-11-27T23:54:04.061Z,29.18
2018-11-27T23:56:32.837Z,30.00
2018-11-27T23:59:02.594Z,26.48
