createdAt,value
2019-01-09T00:00:09.920Z,2.40
2019-01-09T00:02:38.469Z,3.13
2019-01-09T00:05:07.311Z,3.07
2019-01-09T00:07:35.801Z,3.20
2019-01-09T00:10:05.146Z,2.87
2019-01-09T00:12:33.853Z,3.47
2019-01-09T00:15:04.361Z,3.53
2019-01-09T00:17:32.642Z,2.20
2019-01-09T00:20:01.365Z,3.03
2019-01-09T00:22:30.140Z,2.00
2019-01-09T00:24:58.796Z,2.17
2019-01-09T00:27:27.414Z,1.60
2019-01-09T00:29:55.936Z,2.07
2019-01-09T00:32:24.587Z,2.10
2019-01-09T00:34:53.235Z,3.20
2019-01-09T00:37:21.899Z,2.67
2019-01-09T00:39:50.577Z,3.53
2019-01-09T00:42:19.137Z,2.90
2019-01-09T00:44:47.700Z,3.47
2019-01-09T00:47:16.434Z,4.07
2019-01-09T00:49:45.010Z,3.93
2019-01-09T00:52:13.569Z,3.97
2019-01-09T00:54:42.199Z,3.23
2019-01-09T00:57:10.913Z,3.47
2019-01-09T00:59:39.469Z,4.10
2019-01-09T01:02:23.121Z,3.97
2019-01-09T01:05:10.953Z,3.03
2019-01-09T01:08:03.570Z,3.43
2019-01-09T01:10:49.892Z,2.60
2019-01-09T01:13:57.546Z,3.37
2019-01-09T01:16:45.601Z,2.97
2019-01-09T01:19:36.612Z,3.10
2019-01-09T01:22:10.945Z,2.77
2019-01-09T01:24:51.247Z,2.87
2019-01-09T01:27:25.569Z,4.00
2019-01-09T01:29:57.135Z,3.60
2019-01-09T01:32:49.810Z,3.17
2019-01-09T01:35:36.105Z,3.43
2019-01-09T01:38:22.586Z,4.40
2019-01-09T01:41:00.132Z,4.43
2019-01-09T01:43:34.556Z,3.53
2019-01-09T01:46:17.912Z,3.20
2019-01-09T01:49:07.318Z,3.97
2019-01-09T01:51:59.962Z,4.17
2019-01-09T01:54:37.127Z,4.20
2019-01-09T01:57:38.524Z,3.67
2019-01-09T02:00:29.127Z,3.23
2019-01-09T02:03:12.341Z,3.57
2019-01-09T02:05:43.932Z,3.00
2019-01-09T02:08:30.463Z,3.10
2019-01-09T02:11:24.401Z,3.47
2019-01-09T02:14:01.749Z,4.10
2019-01-09T02:16:39.209Z,4.37
2019-01-09T02:19:13.541Z,3.20
2019-01-09T02:21:50.692Z,3.70
2019-01-09T02:24:33.969Z,3.77
2019-01-09T02:27:08.121Z,3.13
2019-01-09T02:30:08.037Z,3.60
2019-01-09T02:32:36.609Z,2.93
2019-01-09T02:35:05.317Z,2.93
2019-01-09T02:37:33.887Z,3.33
2019-01-09T02:40:02.545Z,3.87
2019-01-09T02:42:31.037Z,3.77
2019-01-09T02:44:59.609Z,3.27
2019-01-09T02:47:28.191Z,3.83
2019-01-09T02:49:56.766Z,3.60
2019-01-09T02:52:25.323Z,3.83
2019-01-09T02:54:53.841Z,3.43
2019-01-09T02:57:24.552Z,3.20
2019-01-09T02:59:52.573Z,3.17
2019-01-09T03:02:21.066Z,4.83
2019-01-09T03:04:49.593Z,3.53
2019-01-09T03:07:18.158Z,3.93
2019-01-09T03:09:46.722Z,3.57
2019-01-09T03:12:15.304Z,4.00
2019-01-09T03:14:43.874Z,3.70
2019-01-09T03:17:12.390Z,2.83
2019-01-09T03:19:41.027Z,3.60
2019-01-09T03:22:09.613Z,3.50
2019-01-09T03:24:38.193Z,3.00
2019-01-09T03:27:06.705Z,3.23
2019-01-09T03:29:35.197Z,3.60
2019-01-09T03:32:03.921Z,3.43
2019-01-09T03:34:32.516Z,2.70
2019-01-09T03:37:01.085Z,3.83
2019-01-09T03:39:29.639Z,2.77
2019-01-09T03:41:58.240Z,3.47
2019-01-09T03:44:26.888Z,3.37
2019-01-09T03:46:55.469Z,2.90
2019-01-09T03:49:24.023Z,3.00
2019-01-09T03:51:52.548Z,3.27
2019-01-09T03:54:21.035Z,3.23
2019-01-09T03:56:49.620Z,2.57
2019-01-09T03:59:18.185Z,4.10
2019-01-09T04:01:46.771Z,3.47
2019-01-09T04:04:15.337Z,3.67
2019-01-09T04:06:43.852Z,3.90
2019-01-09T04:09:12.337Z,3.20
2019-01-09T04:11:40.927Z,3.20
2019-01-09T04:14:09.481Z,2.90
2019-01-09T04:16:38.059Z,3.57
2019-01-09T04:19:06.662Z,2.83
2019-01-09T04:21:35.229Z,2.80
2019-01-09T04:24:03.811Z,3.13
2019-01-09T04:26:32.379Z,2.90
2019-01-09T04:29:00.985Z,2.17
2019-01-09T04:31:29.469Z,2.80
2019-01-09T04:33:57.974Z,3.03
2019-01-09T04:36:26.534Z,2.97
2019-01-09T04:38:55.112Z,2.30
2019-01-09T04:41:23.697Z,2.10
2019-01-09T04:43:52.281Z,2.83
2019-01-09T04:46:20.850Z,2.97
2019-01-09T04:48:49.437Z,2.93
2019-01-09T04:51:18.003Z,3.37
2019-01-09T04:53:46.509Z,3.33
2019-01-09T04:56:15.023Z,2.73
2019-01-09T04:58:43.598Z,2.57
2019-01-09T05:01:12.235Z,3.67
2019-01-09T05:03:40.818Z,2.77
2019-01-09T05:06:09.306Z,3.47
2019-01-09T05:08:37.809Z,2.83
2019-01-09T05:11:06.302Z,2.87
2019-01-09T05:13:34.866Z,3.20
2019-01-09T05:16:03.461Z,3.30
2019-01-09T05:18:32.031Z,3.87
2019-01-09T05:21:00.609Z,3.10
2019-01-09T05:23:29.106Z,3.10
2019-01-09T05:25:57.723Z,3.10
2019-01-09T05:28:26.269Z,3.00
2019-01-09T05:30:54.790Z,3.73
2019-01-09T05:33:23.353Z,3.00
2019-01-09T05:35:51.883Z,3.70
2019-01-09T05:38:20.475Z,3.30
2019-01-09T05:40:49.068Z,4.13
2019-01-09T05:43:17.625Z,4.17
2019-01-09T05:45:46.129Z,4.80
2019-01-09T05:48:14.634Z,3.67
2019-01-09T05:50:43.265Z,4.07
2019-01-09T05:53:11.822Z,4.17
2019-01-09T05:55:40.421Z,4.37
2019-01-09T05:58:08.978Z,4.83
2019-01-09T06:00:37.503Z,4.93
2019-01-09T06:03:06.058Z,5.40
2019-01-09T06:05:34.641Z,4.87
2019-01-09T06:08:03.147Z,4.87
2019-01-09T06:10:31.670Z,6.13
2019-01-09T06:13:00.249Z,5.00
2019-01-09T06:15:28.889Z,5.20
2019-01-09T06:17:57.384Z,5.13
2019-01-09T06:20:25.962Z,5.33
2019-01-09T06:22:54.554Z,5.27
2019-01-09T06:25:23.054Z,4.70
2019-01-09T06:27:51.633Z,4.77
2019-01-09T06:30:20.210Z,6.33
2019-01-09T06:32:48.734Z,5.00
2019-01-09T06:35:17.305Z,4.83
2019-01-09T06:37:45.882Z,5.20
2019-01-09T06:40:14.437Z,5.17
2019-01-09T06:42:42.953Z,3.90
2019-01-09T06:45:11.518Z,4.87
2019-01-09T06:47:40.049Z,5.37
2019-01-09T06:50:11.666Z,4.70
2019-01-09T06:52:40.321Z,5.07
2019-01-09T06:55:08.907Z,4.60
2019-01-09T06:57:37.466Z,5.67
2019-01-09T07:00:09.078Z,5.27
2019-01-09T07:02:37.662Z,4.40
2019-01-09T07:05:06.654Z,5.33
2019-01-09T07:07:36.171Z,4.17
2019-01-09T07:10:06.879Z,4.47
2019-01-09T07:12:35.461Z,4.53
2019-01-09T07:15:11.298Z,3.73
2019-01-09T07:17:35.529Z,4.73
2019-01-09T07:20:04.230Z,4.67
2019-01-09T07:22:32.798Z,4.03
2019-01-09T07:25:01.386Z,5.07
2019-01-09T07:27:29.946Z,5.37
2019-01-09T07:29:59.568Z,4.20
2019-01-09T07:32:28.063Z,5.03
2019-01-09T07:34:56.575Z,4.00
2019-01-09T07:37:25.161Z,4.43
2019-01-09T07:39:53.743Z,4.07
2019-01-09T07:42:22.341Z,4.73
2019-01-09T07:44:50.917Z,3.63
2019-01-09T07:47:19.415Z,5.10
2019-01-09T07:49:48.010Z,3.83
2019-01-09T07:52:16.569Z,3.70
2019-01-09T07:54:45.163Z,3.80
2019-01-09T07:57:13.875Z,4.00
2019-01-09T07:59:42.595Z,3.87
2019-01-09T08:02:11.141Z,4.20
2019-01-09T08:04:39.649Z,2.97
2019-01-09T08:07:08.274Z,3.43
2019-01-09T08:09:36.870Z,3.20
2019-01-09T08:12:05.428Z,3.50
2019-01-09T08:14:34.001Z,3.20
2019-01-09T08:17:02.491Z,3.53
2019-01-09T08:19:31.065Z,3.27
2019-01-09T08:21:59.564Z,3.17
2019-01-09T08:24:28.131Z,3.63
2019-01-09T08:26:56.633Z,3.43
2019-01-09T08:29:25.127Z,3.30
2019-01-09T08:31:53.705Z,2.80
2019-01-09T08:34:22.198Z,2.90
2019-01-09T08:36:50.798Z,3.33
2019-01-09T08:39:19.334Z,3.30
2019-01-09T08:41:47.837Z,2.80
2019-01-09T08:44:16.328Z,3.03
2019-01-09T08:46:44.914Z,3.40
2019-01-09T08:49:13.410Z,3.33
2019-01-09T08:51:41.998Z,2.60
2019-01-09T08:54:10.556Z,3.90
2019-01-09T08:56:39.086Z,2.83
2019-01-09T08:59:07.574Z,2.83
2019-01-09T09:01:36.262Z,2.90
2019-01-09T09:04:04.945Z,2.60
2019-01-09T09:06:33.661Z,2.83
2019-01-09T09:09:02.308Z,2.47
2019-01-09T09:11:30.970Z,2.60
2019-01-09T09:13:59.538Z,2.50
2019-01-09T09:16:36.413Z,3.57
2019-01-09T09:18:58.275Z,2.70
2019-01-09T09:21:26.787Z,3.07
2019-01-09T09:23:55.385Z,2.80
2019-01-09T09:26:25.245Z,2.77
2019-01-09T09:28:53.754Z,3.07
2019-01-09T09:31:22.988Z,2.40
2019-01-09T09:33:51.647Z,2.73
2019-01-09T09:36:21.209Z,2.43
2019-01-09T09:38:49.792Z,2.63
2019-01-09T09:41:18.365Z,3.00
2019-01-09T09:43:46.934Z,2.63
2019-01-09T09:46:15.564Z,1.87
2019-01-09T09:48:44.086Z,2.90
2019-01-09T09:51:12.645Z,3.13
2019-01-09T09:53:41.633Z,2.67
2019-01-09T09:56:10.121Z,2.30
2019-01-09T09:58:38.633Z,3.10
2019-01-09T10:01:07.199Z,2.33
2019-01-09T10:03:35.802Z,2.43
2019-01-09T10:06:04.698Z,2.80
2019-01-09T10:08:33.298Z,2.40
2019-01-09T10:11:01.932Z,2.53
2019-01-09T10:13:30.514Z,3.20
2019-01-09T10:15:59.162Z,4.17
2019-01-09T10:18:28.823Z,2.53
2019-01-09T10:20:57.383Z,2.73
2019-01-09T10:23:26.942Z,2.60
2019-01-09T10:25:55.567Z,3.10
2019-01-09T10:28:24.157Z,2.47
2019-01-09T10:30:52.874Z,3.60
2019-01-09T10:33:21.530Z,3.50
2019-01-09T10:35:50.129Z,2.47
2019-01-09T10:38:18.639Z,2.40
2019-01-09T10:40:47.201Z,3.67
2019-01-09T10:43:15.753Z,2.47
2019-01-09T10:45:44.279Z,2.63
2019-01-09T10:48:12.833Z,2.23
2019-01-09T10:50:41.345Z,3.07
2019-01-09T10:53:09.989Z,2.73
2019-01-09T10:55:38.593Z,3.07
2019-01-09T10:58:07.161Z,3.33
2019-01-09T11:00:35.732Z,2.67
2019-01-09T11:03:04.478Z,3.33
2019-01-09T11:05:33.131Z,3.07
2019-01-09T11:08:01.777Z,2.03
2019-01-09T11:10:30.278Z,2.37
2019-01-09T11:12:58.765Z,2.20
2019-01-09T11:15:27.341Z,2.70
2019-01-09T11:17:55.930Z,2.30
2019-01-09T11:20:24.658Z,2.10
2019-01-09T11:22:53.213Z,2.37
2019-01-09T11:25:26.042Z,2.60
2019-01-09T11:27:54.655Z,2.57
2019-01-09T11:30:23.305Z,3.07
2019-01-09T11:32:51.926Z,2.30
2019-01-09T11:35:22.748Z,2.37
2019-01-09T11:37:53.031Z,3.07
2019-01-09T11:40:21.863Z,2.20
2019-01-09T11:42:50.456Z,2.00
2019-01-09T11:45:20.345Z,2.43
2019-01-09T11:47:49.182Z,2.70
2019-01-09T11:50:18.191Z,2.20
2019-01-09T11:52:46.827Z,2.17
2019-01-09T11:55:16.159Z,2.40
2019-01-09T11:57:45.037Z,2.40
2019-01-09T12:00:22.688Z,2.60
2019-01-09T12:02:51.331Z,2.43
2019-01-09T12:05:19.956Z,1.90
2019-01-09T12:07:49.648Z,2.47
2019-01-09T12:10:29.511Z,2.20
2019-01-09T12:12:50.486Z,3.57
2019-01-09T12:15:19.491Z,2.87
2019-01-09T12:17:48.167Z,3.03
2019-01-09T12:20:18.338Z,3.57
2019-01-09T12:22:47.563Z,2.33
2019-01-09T12:25:16.465Z,2.80
2019-01-09T12:27:45.252Z,2.60
2019-01-09T12:30:22.798Z,2.77
2019-01-09T12:32:51.420Z,2.53
2019-01-09T12:35:20.032Z,2.37
2019-01-09T12:37:48.860Z,2.27
2019-01-09T12:40:17.591Z,2.10
2019-01-09T12:42:46.156Z,2.10
2019-01-09T12:45:16.474Z,1.97
2019-01-09T12:47:45.064Z,2.53
2019-01-09T12:50:19.651Z,2.70
2019-01-09T12:52:48.365Z,2.03
2019-01-09T12:55:16.941Z,2.37
2019-01-09T12:57:47.071Z,2.73
2019-01-09T13:00:21.007Z,2.97
2019-01-09T13:02:49.611Z,2.43
2019-01-09T13:05:18.290Z,2.63
2019-01-09T13:07:48.045Z,2.33
2019-01-09T13:10:16.746Z,2.50
2019-01-09T13:12:45.369Z,2.43
2019-01-09T13:15:14.188Z,2.87
2019-01-09T13:17:42.765Z,2.23
2019-01-09T13:20:13.842Z,2.40
2019-01-09T13:22:42.471Z,2.40
2019-01-09T13:25:13.269Z,2.67
2019-01-09T13:27:41.980Z,2.77
2019-01-09T13:30:13.553Z,2.40
2019-01-09T13:32:42.288Z,2.80
2019-01-09T13:35:10.998Z,2.20
2019-01-09T13:37:39.667Z,2.50
2019-01-09T13:40:11.560Z,2.27
2019-01-09T13:42:40.181Z,2.97
2019-01-09T13:45:11.408Z,3.80
2019-01-09T13:47:40.035Z,2.50
2019-01-09T13:50:11.572Z,2.17
2019-01-09T13:52:40.120Z,2.30
2019-01-09T13:55:10.865Z,2.37
2019-01-09T13:57:39.354Z,2.40
2019-01-09T14:00:11.173Z,2.20
2019-01-09T14:02:39.812Z,2.33
2019-01-09T14:05:09.438Z,3.10
2019-01-09T14:07:37.984Z,2.47
2019-01-09T14:10:21.028Z,2.30
2019-01-09T14:12:49.587Z,2.73
2019-01-09T14:15:19.935Z,2.87
2019-01-09T14:17:50.399Z,2.40
2019-01-09T14:20:19.073Z,2.23
2019-01-09T14:22:47.753Z,1.80
2019-01-09T14:25:17.240Z,2.13
2019-01-09T14:27:45.813Z,2.17
2019-01-09T14:30:22.958Z,3.20
2019-01-09T14:32:51.519Z,2.10
2019-01-09T14:35:20.016Z,3.00
2019-01-09T14:37:48.570Z,2.40
2019-01-09T14:40:18.583Z,2.07
2019-01-09T14:42:47.141Z,2.53
2019-01-09T14:45:17.353Z,2.30
2019-01-09T14:47:45.915Z,3.00
2019-01-09T14:50:17.033Z,3.27
2019-01-09T14:52:45.595Z,3.07
2019-01-09T14:55:14.690Z,2.63
2019-01-09T14:57:43.632Z,2.60
2019-01-09T15:00:19.970Z,3.23
2019-01-09T15:02:48.490Z,2.57
2019-01-09T15:05:18.193Z,3.43
2019-01-09T15:07:46.937Z,2.70
2019-01-09T15:10:23.382Z,2.40
2019-01-09T15:12:52.418Z,2.60
2019-01-09T15:15:21.208Z,3.03
2019-01-09T15:17:49.782Z,2.10
2019-01-09T15:20:19.697Z,2.20
2019-01-09T15:22:48.382Z,2.93
2019-01-09T15:25:17.516Z,2.43
2019-01-09T15:27:46.173Z,2.27
2019-01-09T15:30:17.801Z,2.80
2019-01-09T15:32:46.377Z,2.47
2019-01-09T15:35:14.930Z,2.93
2019-01-09T15:37:43.663Z,2.57
2019-01-09T15:40:18.242Z,2.70
2019-01-09T15:42:46.960Z,2.70
2019-01-09T15:45:16.549Z,2.30
2019-01-09T15:47:45.135Z,3.07
2019-01-09T15:50:16.300Z,2.57
2019-01-09T15:52:44.873Z,2.30
2019-01-09T15:55:15.380Z,2.57
2019-01-09T15:57:44.903Z,2.70
2019-01-09T16:00:22.436Z,3.27
2019-01-09T16:02:51.082Z,2.57
2019-01-09T16:05:19.674Z,3.03
2019-01-09T16:07:48.348Z,2.43
2019-01-09T16:10:21.893Z,2.67
2019-01-09T16:12:50.459Z,2.30
2019-01-09T16:15:19.365Z,2.60
2019-01-09T16:17:48.089Z,2.97
2019-01-09T16:20:21.610Z,2.73
2019-01-09T16:22:50.165Z,3.07
2019-01-09T16:25:18.894Z,3.07
2019-01-09T16:27:47.516Z,2.70
2019-01-09T16:30:34.631Z,2.40
2019-01-09T16:33:03.381Z,2.60
2019-01-09T16:35:34.489Z,2.10
2019-01-09T16:38:03.050Z,2.37
2019-01-09T16:40:31.629Z,4.50
2019-01-09T16:43:00.190Z,2.77
2019-01-09T16:45:28.833Z,2.20
2019-01-09T16:47:57.390Z,3.17
2019-01-09T16:50:26.223Z,2.50
2019-01-09T16:52:54.764Z,2.40
2019-01-09T16:55:23.742Z,2.53
2019-01-09T16:57:52.313Z,2.40
2019-01-09T17:00:23.798Z,2.30
2019-01-09T17:02:52.394Z,2.50
2019-01-09T17:05:21.053Z,3.17
2019-01-09T17:07:50.173Z,2.10
2019-01-09T17:10:18.807Z,3.33
2019-01-09T17:12:47.380Z,3.00
2019-01-09T17:15:19.366Z,2.60
2019-01-09T17:17:48.195Z,2.80
2019-01-09T17:20:19.849Z,2.73
2019-01-09T17:22:48.521Z,3.33
2019-01-09T17:25:17.224Z,2.77
2019-01-09T17:27:45.806Z,3.33
2019-01-09T17:30:20.281Z,2.53
2019-01-09T17:32:49.116Z,2.90
2019-01-09T17:35:17.687Z,2.60
2019-01-09T17:37:46.338Z,3.30
2019-01-09T17:40:19.974Z,3.30
2019-01-09T17:42:48.917Z,3.03
2019-01-09T17:45:18.213Z,4.10
2019-01-09T17:47:47.227Z,2.63
2019-01-09T17:50:30.385Z,2.80
2019-01-09T17:52:59.059Z,2.30
2019-01-09T17:55:27.754Z,2.43
2019-01-09T17:57:56.494Z,6.30
2019-01-09T18:00:33.756Z,3.23
2019-01-09T18:03:02.573Z,2.77
2019-01-09T18:05:31.214Z,2.80
2019-01-09T18:07:59.939Z,2.87
2019-01-09T18:10:28.536Z,2.40
2019-01-09T18:12:57.243Z,2.33
2019-01-09T18:15:26.138Z,2.87
2019-01-09T18:17:54.714Z,2.17
2019-01-09T18:20:23.549Z,2.40
2019-01-09T18:22:52.202Z,2.17
2019-01-09T18:25:26.042Z,2.50
2019-01-09T18:27:54.759Z,3.07
2019-01-09T18:30:35.084Z,3.00
2019-01-09T18:33:15.719Z,2.50
2019-01-09T18:35:47.354Z,2.60
2019-01-09T18:38:21.755Z,2.60
2019-01-09T18:41:08.070Z,2.37
2019-01-09T18:44:06.700Z,2.57
2019-01-09T18:46:58.730Z,2.90
2019-01-09T18:49:32.789Z,3.23
2019-01-09T18:52:16.005Z,2.47
2019-01-09T18:54:44.669Z,2.33
2019-01-09T18:57:13.354Z,2.60
2019-01-09T18:59:41.952Z,2.30
2019-01-09T19:02:10.637Z,2.40
2019-01-09T19:04:40.167Z,2.23
2019-01-09T19:07:08.945Z,2.60
2019-01-09T19:09:37.670Z,3.00
2019-01-09T19:12:06.362Z,2.50
2019-01-09T19:14:35.057Z,2.47
2019-01-09T19:17:04.110Z,2.60
2019-01-09T19:19:32.665Z,2.87
2019-01-09T19:22:01.245Z,4.67
2019-01-09T19:24:29.813Z,5.50
2019-01-09T19:26:58.403Z,2.90
2019-01-09T19:29:27.100Z,3.30
2019-01-09T19:31:55.782Z,3.30
2019-01-09T19:34:24.340Z,2.93
2019-01-09T19:36:52.933Z,2.50
2019-01-09T19:39:21.486Z,2.63
2019-01-09T19:41:50.062Z,2.83
2019-01-09T19:44:18.573Z,2.77
2019-01-09T19:46:47.516Z,3.07
2019-01-09T19:49:16.091Z,3.03
2019-01-09T19:51:44.735Z,3.43
2019-01-09T19:54:13.354Z,3.40
2019-01-09T19:56:42.206Z,3.23
2019-01-09T19:59:10.907Z,3.17
2019-01-09T20:01:39.570Z,2.97
2019-01-09T20:04:08.183Z,3.10
2019-01-09T20:06:36.812Z,2.73
2019-01-09T20:09:07.404Z,2.63
2019-01-09T20:11:36.007Z,3.23
2019-01-09T20:14:04.823Z,2.73
2019-01-09T20:16:33.482Z,2.80
2019-01-09T20:19:02.139Z,3.00
2019-01-09T20:21:30.741Z,2.40
2019-01-09T20:23:59.318Z,2.47
2019-01-09T20:26:27.994Z,3.03
2019-01-09T20:28:56.626Z,3.10
2019-01-09T20:31:25.252Z,2.80
2019-01-09T20:33:53.856Z,3.27
2019-01-09T20:36:22.534Z,2.77
2019-01-09T20:38:51.290Z,2.37
2019-01-09T20:41:19.836Z,3.23
2019-01-09T20:43:48.433Z,3.60
2019-01-09T20:46:17.056Z,3.30
2019-01-09T20:48:45.731Z,3.30
2019-01-09T20:51:14.383Z,3.00
2019-01-09T20:53:43.066Z,3.63
2019-01-09T20:56:11.700Z,3.20
2019-01-09T20:58:40.444Z,2.77
2019-01-09T21:01:09.264Z,3.27
2019-01-09T21:03:37.945Z,3.20
2019-01-09T21:06:07.044Z,3.20
2019-01-09T21:08:35.626Z,3.00
2019-01-09T21:11:04.437Z,3.30
2019-01-09T21:13:33.087Z,3.87
2019-01-09T21:16:01.827Z,3.77
2019-01-09T21:18:30.336Z,4.00
2019-01-09T21:20:58.946Z,3.83
2019-01-09T21:23:27.514Z,3.57
2019-01-09T21:25:56.160Z,4.10
2019-01-09T21:28:24.703Z,3.57
2019-01-09T21:30:53.317Z,4.03
2019-01-09T21:33:21.979Z,3.33
2019-01-09T21:35:50.723Z,4.00
2019-01-09T21:38:19.354Z,3.63
2019-01-09T21:40:47.932Z,4.03
2019-01-09T21:43:16.441Z,3.53
2019-01-09T21:45:45.025Z,4.10
2019-01-09T21:48:13.654Z,4.40
2019-01-09T21:50:42.380Z,3.60
2019-01-09T21:53:11.030Z,4.60
2019-01-09T21:55:39.615Z,4.43
2019-01-09T21:58:08.181Z,4.30
2019-01-09T22:00:37.004Z,3.70
2019-01-09T22:03:05.557Z,3.70
2019-01-09T22:05:34.061Z,4.20
2019-01-09T22:08:02.725Z,4.53
2019-01-09T22:10:33.520Z,4.70
2019-01-09T22:13:02.124Z,4.47
2019-01-09T22:15:30.833Z,4.83
2019-01-09T22:17:59.411Z,3.70
2019-01-09T22:20:28.130Z,4.13
2019-01-09T22:22:56.994Z,4.43
2019-01-09T22:25:25.644Z,4.00
2019-01-09T22:27:54.298Z,4.00
2019-01-09T22:30:27.826Z,3.63
2019-01-09T22:32:56.478Z,4.27
2019-01-09T22:35:25.266Z,4.33
2019-01-09T22:37:53.944Z,4.03
2019-01-09T22:40:22.737Z,3.93
2019-01-09T22:42:51.332Z,4.00
2019-01-09T22:45:20.046Z,3.60
2019-01-09T22:47:48.779Z,4.07
2019-01-09T22:50:19.288Z,3.57
2019-01-09T22:52:48.069Z,3.93
2019-01-09T22:55:16.775Z,3.40
2019-01-09T22:57:45.426Z,4.20
2019-01-09T23:00:19.829Z,4.10
2019-01-09T23:02:48.401Z,4.00
2019-01-09T23:05:17.024Z,3.93
2019-01-09T23:07:46.806Z,4.00
2019-01-09T23:10:15.516Z,4.97
2019-01-09T23:12:44.106Z,4.13
2019-01-09T23:15:12.857Z,4.00
2019-01-09T23:17:41.337Z,4.47
2019-01-09T23:20:14.734Z,4.50
2019-01-09T23:22:43.459Z,4.10
2019-01-09T23:25:12.099Z,4.30
2019-01-09T23:27:40.742Z,4.93
2019-01-09T23:30:10.981Z,4.03
2019-01-09T23:32:39.715Z,4.57
2019-01-09T23:35:10.365Z,3.60
2019-01-09T23:37:38.914Z,3.70
2019-01-09T23:40:15.168Z,3.90
2019-01-09T23:42:44.062Z,3.60
2019-01-09T23:45:16.305Z,3.20
2019-01-09T23:47:44.948Z,3.27
2019-01-09T23:50:14.332Z,3.00
2019-01-09T23:52:43.069Z,3.03
2019-01-09T23:55:12.664Z,4.83
2019-01-09T23:57:41.291Z,3.87
