createdAt,value
2019-03-10T00:00:32.855Z,5.80
2019-03-10T00:01:40.484Z,5.80
2019-03-10T00:02:47.832Z,5.80
2019-03-10T00:03:55.161Z,5.80
2019-03-10T00:05:02.308Z,5.80
2019-03-10T00:06:09.784Z,5.70
2019-03-10T00:07:17.974Z,5.80
2019-03-10T00:08:24.705Z,5.80
2019-03-10T00:09:31.397Z,5.80
2019-03-10T00:10:38.100Z,5.80
2019-03-10T00:11:44.804Z,5.70
2019-03-10T00:12:52.561Z,5.70
2019-03-10T00:13:59.244Z,5.70
2019-03-10T00:15:07.062Z,5.70
2019-03-10T00:16:14.100Z,5.70
2019-03-10T00:17:21.219Z,5.70
2019-03-10T00:18:28.335Z,5.70
2019-03-10T00:19:36.797Z,5.70
2019-03-10T00:20:43.752Z,5.70
2019-03-10T00:21:50.918Z,5.70
2019-03-10T00:22:58.042Z,5.70
2019-03-10T00:24:04.786Z,5.80
2019-03-10T00:25:12.128Z,5.70
2019-03-10T00:26:21.049Z,5.70
2019-03-10T00:27:27.927Z,5.80
2019-03-10T00:28:34.934Z,5.70
2019-03-10T00:29:41.724Z,5.70
2019-03-10T00:30:48.915Z,5.70
2019-03-10T00:31:55.990Z,5.70
2019-03-10T00:33:03.861Z,5.70
2019-03-10T00:34:10.619Z,5.70
2019-03-10T00:35:17.425Z,5.70
2019-03-10T00:36:24.285Z,5.70
2019-03-10T00:37:31.549Z,5.70
2019-03-10T00:39:25.803Z,5.70
2019-03-10T00:41:33.017Z,5.70
2019-03-10T00:43:40.408Z,5.70
2019-03-10T00:45:52.659Z,5.60
2019-03-10T00:47:58.989Z,5.60
2019-03-10T00:50:04.891Z,5.50
2019-03-10T00:51:46.074Z,5.50
2019-03-10T00:53:02.959Z,5.40
2019-03-10T00:54:10.259Z,5.40
2019-03-10T00:55:17.302Z,5.40
2019-03-10T00:56:24.304Z,5.40
2019-03-10T00:57:31.765Z,5.40
2019-03-10T00:58:38.725Z,5.40
2019-03-10T00:59:45.720Z,5.40
2019-03-10T01:00:52.698Z,5.40
2019-03-10T01:01:59.970Z,5.40
2019-03-10T01:03:07.013Z,5.40
2019-03-10T01:04:13.703Z,5.40
2019-03-10T01:05:20.998Z,5.40
2019-03-10T01:06:27.862Z,5.40
2019-03-10T01:07:34.538Z,5.40
2019-03-10T01:08:41.673Z,5.40
2019-03-10T01:09:48.556Z,5.40
2019-03-10T01:10:55.964Z,5.40
2019-03-10T01:12:03.487Z,5.50
2019-03-10T01:13:10.754Z,5.40
2019-03-10T01:14:17.901Z,5.40
2019-03-10T01:15:25.246Z,5.40
2019-03-10T01:16:32.958Z,5.40
2019-03-10T01:17:40.248Z,5.40
2019-03-10T01:18:49.777Z,5.40
2019-03-10T01:19:57.243Z,5.50
2019-03-10T01:21:05.634Z,5.50
2019-03-10T01:22:12.624Z,5.50
2019-03-10T01:23:19.302Z,5.50
2019-03-10T01:24:26.067Z,5.50
2019-03-10T01:25:32.702Z,5.50
2019-03-10T01:26:39.678Z,5.50
2019-03-10T01:27:46.693Z,5.50
2019-03-10T01:28:54.206Z,5.50
2019-03-10T01:30:00.957Z,5.50
2019-03-10T01:31:52.894Z,5.50
2019-03-10T01:33:58.226Z,5.50
2019-03-10T01:35:13.355Z,5.50
2019-03-10T01:36:17.491Z,5.50
2019-03-10T01:37:24.439Z,5.50
2019-03-10T01:38:31.162Z,5.50
2019-03-10T01:39:37.889Z,5.50
2019-03-10T01:40:44.958Z,5.40
2019-03-10T01:41:52.048Z,5.40
2019-03-10T01:42:59.398Z,5.50
2019-03-10T01:44:06.335Z,5.50
2019-03-10T01:45:14.527Z,5.50
2019-03-10T01:46:21.223Z,5.50
2019-03-10T01:47:28.791Z,5.50
2019-03-10T01:48:36.177Z,5.50
2019-03-10T01:49:42.888Z,5.50
2019-03-10T01:50:49.715Z,5.50
2019-03-10T01:51:56.423Z,5.50
2019-03-10T01:53:03.123Z,5.50
2019-03-10T01:54:10.253Z,5.50
2019-03-10T01:55:17.659Z,5.50
2019-03-10T01:56:25.671Z,5.50
2019-03-10T01:57:32.373Z,5.60
2019-03-10T01:58:39.046Z,5.60
2019-03-10T01:59:45.820Z,5.60
2019-03-10T02:00:52.872Z,5.60
2019-03-10T02:01:59.536Z,5.60
2019-03-10T02:03:06.864Z,5.60
2019-03-10T02:04:13.905Z,5.60
2019-03-10T02:05:21.088Z,5.60
2019-03-10T02:06:28.232Z,5.60
2019-03-10T02:07:34.941Z,5.60
2019-03-10T02:08:42.055Z,5.60
2019-03-10T02:09:49.603Z,5.60
2019-03-10T02:10:56.607Z,5.70
2019-03-10T02:12:03.265Z,5.70
2019-03-10T02:13:09.888Z,5.70
2019-03-10T02:14:17.329Z,5.70
2019-03-10T02:15:24.010Z,5.70
2019-03-10T02:16:30.893Z,5.70
2019-03-10T02:17:37.565Z,5.70
2019-03-10T02:18:44.942Z,5.70
2019-03-10T02:19:52.200Z,5.70
2019-03-10T02:20:59.294Z,5.70
2019-03-10T02:22:06.388Z,5.80
2019-03-10T02:23:13.107Z,5.80
2019-03-10T02:24:23.706Z,5.80
2019-03-10T02:25:28.426Z,5.80
2019-03-10T02:26:35.542Z,5.80
2019-03-10T02:27:42.318Z,5.80
2019-03-10T02:28:48.958Z,5.80
2019-03-10T02:29:55.649Z,5.80
2019-03-10T02:31:02.944Z,5.80
2019-03-10T02:32:10.398Z,5.80
2019-03-10T02:33:17.227Z,5.80
2019-03-10T02:34:24.223Z,5.80
2019-03-10T02:35:30.926Z,5.80
2019-03-10T02:36:38.452Z,5.80
2019-03-10T02:37:45.570Z,5.80
2019-03-10T02:38:54.256Z,5.80
2019-03-10T02:40:01.270Z,5.80
2019-03-10T02:41:07.972Z,5.80
2019-03-10T02:42:14.999Z,5.80
2019-03-10T02:43:21.750Z,5.80
2019-03-10T02:44:28.726Z,5.80
2019-03-10T02:45:35.383Z,5.80
2019-03-10T02:46:42.745Z,5.80
2019-03-10T02:47:49.754Z,5.80
2019-03-10T02:48:56.470Z,5.80
2019-03-10T02:50:03.489Z,5.80
2019-03-10T02:51:10.164Z,5.80
2019-03-10T02:52:16.873Z,5.80
2019-03-10T02:53:23.652Z,5.80
2019-03-10T02:54:30.861Z,5.90
2019-03-10T02:55:37.585Z,5.80
2019-03-10T02:56:44.584Z,5.80
2019-03-10T02:57:51.351Z,5.80
2019-03-10T02:58:58.307Z,5.80
2019-03-10T03:00:06.928Z,5.80
2019-03-10T03:01:13.579Z,5.80
2019-03-10T03:02:20.367Z,5.80
2019-03-10T03:03:27.342Z,5.80
2019-03-10T03:04:34.323Z,5.90
2019-03-10T03:05:41.378Z,5.90
2019-03-10T03:06:47.992Z,5.80
2019-03-10T03:07:55.312Z,5.80
2019-03-10T03:09:02.021Z,5.80
2019-03-10T03:10:11.325Z,5.80
2019-03-10T03:11:17.997Z,5.80
2019-03-10T03:12:24.993Z,5.80
2019-03-10T03:13:31.729Z,5.80
2019-03-10T03:14:38.447Z,5.80
2019-03-10T03:15:45.156Z,5.80
2019-03-10T03:16:52.950Z,5.80
2019-03-10T03:18:00.094Z,5.80
2019-03-10T03:19:07.316Z,5.80
2019-03-10T03:20:14.233Z,5.80
2019-03-10T03:21:21.273Z,5.80
2019-03-10T03:22:27.958Z,5.70
2019-03-10T03:23:34.715Z,5.80
2019-03-10T03:24:41.903Z,5.80
2019-03-10T03:25:48.559Z,5.80
2019-03-10T03:26:55.606Z,5.80
2019-03-10T03:28:02.722Z,5.80
2019-03-10T03:29:09.439Z,5.80
2019-03-10T03:30:17.382Z,5.80
2019-03-10T03:31:24.104Z,5.80
2019-03-10T03:32:30.781Z,5.80
2019-03-10T03:33:37.883Z,5.80
2019-03-10T03:34:45.017Z,5.70
2019-03-10T03:35:58.562Z,5.80
2019-03-10T03:37:06.069Z,5.80
2019-03-10T03:38:12.749Z,5.80
2019-03-10T03:39:45.409Z,5.80
2019-03-10T03:40:58.656Z,5.80
2019-03-10T03:42:05.360Z,5.80
2019-03-10T03:43:12.045Z,5.70
2019-03-10T03:44:19.044Z,5.80
2019-03-10T03:45:26.341Z,5.80
2019-03-10T03:46:33.040Z,5.80
2019-03-10T03:47:39.979Z,5.80
2019-03-10T03:48:46.678Z,5.80
2019-03-10T03:49:53.444Z,5.80
2019-03-10T03:51:00.126Z,5.80
2019-03-10T03:52:21.973Z,5.80
2019-03-10T03:53:29.022Z,5.80
2019-03-10T03:54:35.728Z,5.80
2019-03-10T03:55:42.436Z,5.80
2019-03-10T03:56:49.118Z,5.80
2019-03-10T03:57:55.841Z,5.70
2019-03-10T03:59:02.687Z,5.80
2019-03-10T04:00:10.186Z,5.80
2019-03-10T04:01:20.280Z,5.80
2019-03-10T04:02:51.627Z,5.80
2019-03-10T04:03:58.373Z,5.80
2019-03-10T04:05:05.730Z,5.80
2019-03-10T04:06:12.423Z,5.80
2019-03-10T04:07:19.090Z,5.80
2019-03-10T04:08:26.073Z,5.80
2019-03-10T04:09:32.730Z,5.80
2019-03-10T04:10:39.954Z,5.80
2019-03-10T04:11:47.110Z,5.80
2019-03-10T04:12:54.398Z,5.80
2019-03-10T04:14:01.145Z,5.80
2019-03-10T04:15:07.930Z,5.80
2019-03-10T04:16:14.809Z,5.80
2019-03-10T04:17:22.184Z,5.80
2019-03-10T04:18:28.879Z,5.80
2019-03-10T04:19:36.605Z,5.80
2019-03-10T04:20:43.615Z,5.80
2019-03-10T04:21:50.320Z,5.80
2019-03-10T04:22:57.053Z,5.80
2019-03-10T04:24:04.115Z,5.80
2019-03-10T04:25:11.275Z,5.90
2019-03-10T04:26:18.350Z,5.80
2019-03-10T04:27:25.397Z,5.80
2019-03-10T04:28:32.393Z,5.80
2019-03-10T04:29:39.738Z,5.80
2019-03-10T04:30:46.384Z,5.80
2019-03-10T04:31:53.785Z,5.90
2019-03-10T04:33:01.061Z,5.80
2019-03-10T04:34:08.021Z,5.80
2019-03-10T04:35:14.728Z,5.80
2019-03-10T04:36:21.409Z,5.80
2019-03-10T04:37:28.059Z,5.80
2019-03-10T04:38:34.737Z,5.80
2019-03-10T04:39:41.502Z,5.80
2019-03-10T04:40:48.716Z,5.80
2019-03-10T04:41:55.560Z,5.80
2019-03-10T04:43:02.647Z,5.80
2019-03-10T04:44:09.626Z,5.80
2019-03-10T04:45:16.286Z,5.80
2019-03-10T04:46:23.341Z,5.80
2019-03-10T04:47:30.532Z,5.70
2019-03-10T04:48:37.814Z,5.70
2019-03-10T04:49:44.885Z,5.80
2019-03-10T04:50:52.093Z,5.80
2019-03-10T04:51:58.878Z,5.70
2019-03-10T04:53:05.960Z,5.70
2019-03-10T04:54:13.307Z,5.80
2019-03-10T04:55:41.879Z,5.70
2019-03-10T04:56:58.805Z,5.80
2019-03-10T04:58:07.579Z,5.80
2019-03-10T04:59:14.705Z,5.80
2019-03-10T05:00:21.399Z,5.80
2019-03-10T05:01:28.211Z,5.80
2019-03-10T05:02:34.921Z,5.80
2019-03-10T05:03:41.630Z,5.80
2019-03-10T05:04:50.061Z,5.80
2019-03-10T05:05:57.162Z,5.80
2019-03-10T05:07:03.909Z,5.80
2019-03-10T05:08:10.641Z,5.80
2019-03-10T05:09:17.668Z,5.80
2019-03-10T05:10:25.253Z,5.80
2019-03-10T05:11:32.005Z,5.80
2019-03-10T05:12:38.650Z,5.80
2019-03-10T05:13:45.705Z,5.80
2019-03-10T05:14:52.906Z,5.80
2019-03-10T05:15:59.797Z,5.80
2019-03-10T05:17:07.246Z,5.80
2019-03-10T05:18:14.257Z,5.80
2019-03-10T05:19:21.361Z,5.80
2019-03-10T05:20:28.105Z,5.80
2019-03-10T05:21:34.809Z,5.80
2019-03-10T05:22:41.481Z,5.80
2019-03-10T05:23:48.507Z,5.80
2019-03-10T05:24:55.265Z,5.80
2019-03-10T05:26:02.473Z,5.80
2019-03-10T05:27:09.542Z,5.80
2019-03-10T05:28:16.870Z,5.80
2019-03-10T05:29:23.935Z,5.80
2019-03-10T05:30:30.674Z,5.80
2019-03-10T05:31:37.356Z,5.80
2019-03-10T05:32:44.811Z,5.80
2019-03-10T05:33:51.650Z,5.80
2019-03-10T05:34:58.950Z,5.80
2019-03-10T05:36:05.911Z,5.80
2019-03-10T05:37:13.031Z,5.80
2019-03-10T05:38:19.673Z,5.80
2019-03-10T05:39:26.377Z,5.80
2019-03-10T05:40:33.429Z,5.80
2019-03-10T05:41:40.708Z,5.80
2019-03-10T05:42:47.412Z,5.80
2019-03-10T05:43:54.436Z,5.80
2019-03-10T05:45:01.212Z,5.80
2019-03-10T05:46:08.394Z,5.80
2019-03-10T05:47:15.677Z,5.80
2019-03-10T05:48:22.345Z,5.80
2019-03-10T05:49:29.210Z,5.80
2019-03-10T05:50:36.037Z,5.80
2019-03-10T05:51:42.765Z,5.80
2019-03-10T05:52:49.835Z,5.80
2019-03-10T05:53:56.633Z,5.80
2019-03-10T05:55:03.503Z,5.80
2019-03-10T05:56:10.994Z,5.80
2019-03-10T05:57:18.169Z,5.80
2019-03-10T05:58:25.022Z,5.80
2019-03-10T05:59:32.089Z,5.80
2019-03-10T06:00:42.936Z,5.80
2019-03-10T06:01:47.120Z,5.80
2019-03-10T06:02:54.528Z,5.80
2019-03-10T06:04:02.350Z,5.80
2019-03-10T06:05:09.198Z,5.80
2019-03-10T06:06:16.250Z,5.80
2019-03-10T06:07:23.060Z,5.70
2019-03-10T06:08:29.875Z,5.70
2019-03-10T06:09:36.857Z,5.70
2019-03-10T06:10:43.587Z,5.70
2019-03-10T06:11:50.254Z,5.70
2019-03-10T06:12:56.913Z,5.70
2019-03-10T06:14:04.012Z,5.70
2019-03-10T06:15:11.077Z,5.70
2019-03-10T06:16:18.171Z,5.60
2019-03-10T06:17:24.964Z,5.60
2019-03-10T06:18:32.437Z,5.60
2019-03-10T06:19:39.136Z,5.60
2019-03-10T06:20:46.059Z,5.60
2019-03-10T06:21:53.020Z,5.60
2019-03-10T06:23:00.015Z,5.60
2019-03-10T06:24:06.701Z,5.60
2019-03-10T06:25:14.215Z,5.60
2019-03-10T06:26:21.275Z,5.60
2019-03-10T06:27:28.327Z,5.60
2019-03-10T06:28:34.973Z,5.60
2019-03-10T06:29:41.721Z,5.60
2019-03-10T06:30:48.363Z,5.60
2019-03-10T06:31:55.178Z,5.60
2019-03-10T06:33:01.887Z,5.60
2019-03-10T06:34:08.951Z,5.60
2019-03-10T06:35:15.650Z,5.60
2019-03-10T06:36:22.725Z,5.60
2019-03-10T06:37:29.502Z,5.60
2019-03-10T06:38:36.224Z,5.60
2019-03-10T06:39:42.914Z,5.60
2019-03-10T06:40:49.541Z,5.60
2019-03-10T06:41:56.781Z,5.60
2019-03-10T06:43:03.818Z,5.60
2019-03-10T06:44:11.088Z,5.60
2019-03-10T06:45:17.789Z,5.60
2019-03-10T06:46:24.436Z,5.60
2019-03-10T06:47:31.063Z,5.60
2019-03-10T06:48:37.691Z,5.50
2019-03-10T06:49:44.454Z,5.50
2019-03-10T06:50:51.505Z,5.50
2019-03-10T06:51:58.150Z,5.50
2019-03-10T06:53:05.146Z,5.50
2019-03-10T06:54:12.567Z,5.50
2019-03-10T06:55:19.841Z,5.60
2019-03-10T06:56:26.943Z,5.50
2019-03-10T06:57:34.010Z,5.50
2019-03-10T06:58:40.898Z,5.40
2019-03-10T06:59:49.809Z,5.40
2019-03-10T07:00:56.679Z,5.40
2019-03-10T07:02:04.023Z,5.40
2019-03-10T07:03:11.038Z,5.40
2019-03-10T07:04:17.774Z,5.40
2019-03-10T07:05:24.930Z,5.40
2019-03-10T07:06:32.778Z,5.30
2019-03-10T07:07:39.789Z,5.30
2019-03-10T07:08:46.567Z,5.30
2019-03-10T07:09:53.346Z,5.30
2019-03-10T07:11:00.378Z,5.30
2019-03-10T07:12:07.045Z,5.30
2019-03-10T07:13:14.034Z,5.30
2019-03-10T07:14:20.820Z,5.30
2019-03-10T07:15:27.568Z,5.30
2019-03-10T07:16:34.236Z,5.30
2019-03-10T07:17:40.906Z,5.30
2019-03-10T07:18:48.012Z,5.30
2019-03-10T07:19:54.725Z,5.30
2019-03-10T07:21:01.422Z,5.20
2019-03-10T07:22:08.651Z,5.20
2019-03-10T07:23:16.883Z,5.20
2019-03-10T07:24:23.791Z,5.20
2019-03-10T07:25:30.588Z,5.20
2019-03-10T07:26:37.235Z,5.20
2019-03-10T07:27:57.164Z,5.20
2019-03-10T07:29:12.366Z,5.20
2019-03-10T07:30:38.326Z,5.20
2019-03-10T07:31:53.611Z,5.20
2019-03-10T07:33:38.789Z,5.20
2019-03-10T07:35:03.434Z,5.20
2019-03-10T07:36:22.975Z,5.20
2019-03-10T07:37:37.053Z,5.10
2019-03-10T07:39:09.167Z,5.10
2019-03-10T07:40:33.309Z,5.10
2019-03-10T07:41:58.891Z,5.20
2019-03-10T07:43:26.116Z,5.20
2019-03-10T07:44:40.892Z,5.10
2019-03-10T07:46:00.103Z,5.10
2019-03-10T07:47:31.963Z,5.10
2019-03-10T07:48:48.461Z,5.20
2019-03-10T07:50:05.835Z,5.20
2019-03-10T07:51:23.501Z,5.20
2019-03-10T07:52:46.461Z,5.20
2019-03-10T07:54:02.851Z,5.30
2019-03-10T07:55:28.042Z,5.30
2019-03-10T07:57:11.711Z,5.30
2019-03-10T07:58:52.629Z,5.30
2019-03-10T08:00:30.238Z,5.30
2019-03-10T08:01:59.142Z,5.30
2019-03-10T08:03:16.879Z,5.30
2019-03-10T08:04:39.211Z,5.30
2019-03-10T08:06:07.439Z,5.20
2019-03-10T08:07:36.284Z,5.20
2019-03-10T08:09:04.808Z,5.20
2019-03-10T08:10:42.860Z,5.20
2019-03-10T08:12:07.195Z,5.20
2019-03-10T08:13:33.990Z,5.20
2019-03-10T08:14:58.499Z,5.20
2019-03-10T08:16:31.221Z,5.30
2019-03-10T08:17:45.016Z,5.20
2019-03-10T08:19:19.890Z,5.30
2019-03-10T08:20:51.590Z,5.30
2019-03-10T08:22:35.545Z,5.30
2019-03-10T08:24:01.130Z,5.30
2019-03-10T08:25:39.079Z,5.50
2019-03-10T08:27:16.681Z,5.50
2019-03-10T08:29:00.515Z,5.50
2019-03-10T08:30:16.461Z,5.50
2019-03-10T08:31:41.000Z,5.50
2019-03-10T08:33:00.332Z,5.50
2019-03-10T08:34:25.135Z,5.50
2019-03-10T08:35:50.687Z,5.40
2019-03-10T08:37:14.811Z,5.40
2019-03-10T08:38:40.100Z,5.30
2019-03-10T08:40:06.741Z,5.30
2019-03-10T08:41:34.314Z,5.30
2019-03-10T08:43:05.972Z,5.30
2019-03-10T08:44:40.709Z,5.40
2019-03-10T08:45:55.789Z,5.40
2019-03-10T08:47:28.780Z,5.40
2019-03-10T08:49:00.927Z,5.30
2019-03-10T08:50:18.549Z,5.20
2019-03-10T08:51:39.512Z,5.20
2019-03-10T08:52:55.141Z,5.20
2019-03-10T08:54:13.118Z,5.20
2019-03-10T08:55:36.024Z,5.20
2019-03-10T08:57:00.450Z,5.10
2019-03-10T08:58:28.120Z,5.20
2019-03-10T08:59:40.826Z,5.10
2019-03-10T09:01:03.832Z,5.00
2019-03-10T09:02:40.663Z,5.00
2019-03-10T09:04:09.738Z,5.00
2019-03-10T09:05:50.670Z,5.00
2019-03-10T09:07:23.079Z,4.90
2019-03-10T09:08:48.655Z,4.90
2019-03-10T09:10:07.796Z,5.00
2019-03-10T09:11:32.721Z,5.00
2019-03-10T09:12:52.638Z,5.10
2019-03-10T09:14:28.503Z,5.10
2019-03-10T09:15:53.481Z,5.10
2019-03-10T09:17:21.709Z,5.00
2019-03-10T09:18:50.677Z,5.00
2019-03-10T09:20:06.059Z,5.00
2019-03-10T09:21:21.906Z,5.10
2019-03-10T09:22:59.999Z,5.10
2019-03-10T09:24:24.662Z,5.10
2019-03-10T09:25:59.601Z,5.10
2019-03-10T09:27:30.371Z,5.10
2019-03-10T09:28:56.457Z,5.10
2019-03-10T09:30:20.972Z,5.20
2019-03-10T09:31:56.272Z,5.10
2019-03-10T09:33:29.382Z,5.10
2019-03-10T09:34:57.043Z,5.20
2019-03-10T09:36:25.724Z,5.20
2019-03-10T09:37:51.381Z,5.20
2019-03-10T09:39:16.621Z,5.20
2019-03-10T09:41:02.463Z,5.10
2019-03-10T09:42:46.823Z,5.10
2019-03-10T09:44:15.216Z,5.20
2019-03-10T09:45:40.901Z,5.30
2019-03-10T09:46:58.289Z,5.30
2019-03-10T09:48:22.333Z,5.20
2019-03-10T09:49:47.034Z,5.20
2019-03-10T09:51:11.733Z,5.10
2019-03-10T09:52:49.560Z,5.10
2019-03-10T09:54:14.286Z,5.10
2019-03-10T09:55:32.287Z,5.10
2019-03-10T09:56:50.006Z,5.10
2019-03-10T09:58:14.199Z,5.10
2019-03-10T09:59:39.731Z,5.00
2019-03-10T10:01:11.673Z,5.00
2019-03-10T10:02:37.530Z,5.00
2019-03-10T10:04:03.118Z,5.10
2019-03-10T10:05:24.820Z,5.20
2019-03-10T10:06:44.885Z,5.20
2019-03-10T10:08:09.032Z,5.30
2019-03-10T10:09:47.941Z,5.40
2019-03-10T10:11:16.501Z,5.40
2019-03-10T10:12:45.842Z,5.40
2019-03-10T10:14:09.067Z,5.40
2019-03-10T10:15:27.778Z,5.40
2019-03-10T10:16:44.770Z,5.40
2019-03-10T10:18:10.687Z,5.50
2019-03-10T10:19:39.101Z,5.60
2019-03-10T10:21:07.865Z,5.70
2019-03-10T10:22:28.972Z,5.60
2019-03-10T10:23:53.764Z,5.70
2019-03-10T10:25:22.352Z,5.70
2019-03-10T10:26:53.655Z,5.70
2019-03-10T10:28:22.485Z,5.70
2019-03-10T10:29:46.563Z,5.50
2019-03-10T10:31:13.840Z,5.50
2019-03-10T10:32:25.022Z,5.40
2019-03-10T10:33:56.751Z,5.50
2019-03-10T10:35:17.850Z,5.60
2019-03-10T10:37:13.743Z,5.50
2019-03-10T10:38:38.136Z,5.50
2019-03-10T10:40:09.801Z,5.50
2019-03-10T10:41:35.363Z,5.40
2019-03-10T10:43:13.071Z,5.30
2019-03-10T10:44:42.765Z,5.30
2019-03-10T10:46:04.102Z,5.20
2019-03-10T10:47:45.595Z,5.20
2019-03-10T10:49:17.164Z,5.20
2019-03-10T10:50:48.652Z,5.20
2019-03-10T10:52:23.399Z,5.30
2019-03-10T10:53:58.451Z,5.20
2019-03-10T10:55:23.353Z,5.20
2019-03-10T10:56:43.815Z,5.30
2019-03-10T10:58:00.114Z,5.20
2019-03-10T10:59:31.759Z,5.30
2019-03-10T11:00:46.411Z,5.30
2019-03-10T11:02:15.107Z,5.30
2019-03-10T11:03:44.354Z,5.30
2019-03-10T11:05:10.220Z,5.40
2019-03-10T11:06:34.814Z,5.30
2019-03-10T11:07:49.155Z,5.30
2019-03-10T11:09:14.711Z,5.30
2019-03-10T11:10:43.234Z,5.30
2019-03-10T11:12:15.151Z,5.20
2019-03-10T11:13:40.024Z,5.30
2019-03-10T11:15:10.681Z,5.30
2019-03-10T11:16:34.876Z,5.30
2019-03-10T11:17:48.114Z,5.30
2019-03-10T11:19:13.666Z,5.20
2019-03-10T11:20:37.045Z,5.20
2019-03-10T11:22:10.428Z,5.10
2019-03-10T11:23:36.474Z,5.10
2019-03-10T11:25:17.393Z,5.10
2019-03-10T11:26:51.475Z,5.10
2019-03-10T11:28:16.697Z,5.10
2019-03-10T11:29:42.045Z,5.10
2019-03-10T11:31:03.580Z,5.00
2019-03-10T11:32:28.115Z,5.00
2019-03-10T11:33:53.663Z,4.90
2019-03-10T11:35:31.840Z,4.90
2019-03-10T11:36:51.894Z,5.00
2019-03-10T11:38:03.825Z,5.00
2019-03-10T11:39:32.849Z,4.90
2019-03-10T11:40:47.261Z,4.90
2019-03-10T11:42:19.074Z,5.00
2019-03-10T11:43:40.844Z,4.90
2019-03-10T11:44:49.619Z,4.90
2019-03-10T11:46:47.330Z,5.00
2019-03-10T11:48:02.330Z,4.90
2019-03-10T11:49:27.017Z,4.90
2019-03-10T11:50:51.358Z,4.90
2019-03-10T11:52:05.192Z,4.90
2019-03-10T11:53:21.160Z,5.00
2019-03-10T11:54:48.994Z,5.00
2019-03-10T11:56:02.845Z,4.90
2019-03-10T11:57:31.244Z,4.90
2019-03-10T11:58:44.134Z,4.90
2019-03-10T12:00:12.467Z,5.00
2019-03-10T12:01:25.169Z,5.00
2019-03-10T12:02:41.485Z,5.00
2019-03-10T12:03:56.985Z,5.00
2019-03-10T12:05:25.530Z,5.10
2019-03-10T12:06:54.114Z,5.10
2019-03-10T12:08:26.072Z,5.10
2019-03-10T12:09:33.264Z,5.10
2019-03-10T12:10:39.949Z,5.10
2019-03-10T12:11:46.650Z,5.10
2019-03-10T12:12:53.370Z,5.10
2019-03-10T12:14:00.562Z,5.10
2019-03-10T12:15:08.946Z,5.10
2019-03-10T12:16:16.174Z,5.10
2019-03-10T12:17:23.163Z,5.10
2019-03-10T12:18:30.545Z,5.10
2019-03-10T12:19:37.242Z,5.10
2019-03-10T12:20:44.639Z,5.10
2019-03-10T12:21:52.226Z,5.10
2019-03-10T12:22:58.944Z,5.10
2019-03-10T12:24:05.575Z,5.00
2019-03-10T12:25:12.253Z,5.00
2019-03-10T12:26:19.307Z,5.00
2019-03-10T12:27:28.195Z,5.00
2019-03-10T12:28:35.321Z,5.00
2019-03-10T12:29:42.039Z,4.90
2019-03-10T12:30:48.697Z,5.00
2019-03-10T12:31:55.638Z,5.00
2019-03-10T12:33:02.561Z,5.00
2019-03-10T12:34:10.293Z,5.00
2019-03-10T12:35:16.996Z,5.00
2019-03-10T12:36:24.539Z,5.10
2019-03-10T12:37:31.300Z,5.10
2019-03-10T12:38:38.015Z,5.10
2019-03-10T12:39:45.467Z,5.10
2019-03-10T12:40:52.416Z,5.00
2019-03-10T12:42:00.274Z,5.00
2019-03-10T12:43:06.949Z,5.00
2019-03-10T12:44:13.679Z,5.00
2019-03-10T12:45:20.343Z,5.00
2019-03-10T12:46:27.822Z,5.00
2019-03-10T12:47:34.523Z,5.00
2019-03-10T12:48:41.626Z,5.00
2019-03-10T12:49:48.755Z,5.00
2019-03-10T12:50:55.446Z,5.10
2019-03-10T12:52:02.423Z,5.00
2019-03-10T12:53:09.150Z,4.90
2019-03-10T12:54:15.819Z,4.90
2019-03-10T12:55:22.790Z,4.90
2019-03-10T12:56:29.798Z,4.90
2019-03-10T12:57:36.887Z,4.90
2019-03-10T12:58:43.652Z,4.90
2019-03-10T12:59:50.348Z,4.90
2019-03-10T13:01:05.563Z,4.90
2019-03-10T13:02:05.526Z,4.90
2019-03-10T13:03:13.612Z,4.90
2019-03-10T13:04:20.296Z,5.00
2019-03-10T13:05:28.346Z,5.00
2019-03-10T13:06:35.276Z,5.00
2019-03-10T13:07:42.290Z,5.00
2019-03-10T13:08:49.409Z,4.90
2019-03-10T13:09:56.121Z,4.90
2019-03-10T13:11:04.289Z,4.90
2019-03-10T13:12:10.961Z,4.90
2019-03-10T13:13:18.194Z,4.90
2019-03-10T13:14:25.579Z,4.90
2019-03-10T13:15:32.296Z,4.90
2019-03-10T13:16:39.634Z,5.00
2019-03-10T13:17:46.664Z,5.00
2019-03-10T13:18:54.041Z,5.00
2019-03-10T13:20:00.749Z,4.90
2019-03-10T13:21:07.431Z,4.90
2019-03-10T13:22:16.151Z,5.00
2019-03-10T13:23:22.823Z,4.90
2019-03-10T13:24:31.739Z,4.90
2019-03-10T13:25:38.893Z,5.00
2019-03-10T13:26:45.556Z,5.00
2019-03-10T13:27:52.266Z,4.90
2019-03-10T13:28:59.031Z,5.00
2019-03-10T13:30:07.308Z,5.00
2019-03-10T13:31:14.049Z,4.90
2019-03-10T13:32:20.677Z,4.90
2019-03-10T13:33:27.889Z,4.90
2019-03-10T13:34:34.763Z,4.90
2019-03-10T13:35:41.582Z,4.90
2019-03-10T13:36:48.307Z,4.90
2019-03-10T13:37:55.333Z,4.90
2019-03-10T13:39:02.437Z,4.90
2019-03-10T13:40:10.043Z,4.90
2019-03-10T13:41:17.143Z,4.80
2019-03-10T13:42:23.846Z,4.80
2019-03-10T13:43:30.619Z,4.80
2019-03-10T13:44:39.713Z,4.80
2019-03-10T13:45:47.308Z,4.90
2019-03-10T13:46:54.316Z,4.90
2019-03-10T13:48:01.299Z,4.80
2019-03-10T13:49:07.991Z,4.80
2019-03-10T13:50:15.855Z,4.80
2019-03-10T13:51:23.254Z,4.70
2019-03-10T13:52:29.980Z,4.70
2019-03-10T13:53:37.018Z,4.80
2019-03-10T13:54:44.525Z,4.80
2019-03-10T13:55:51.879Z,4.80
2019-03-10T13:56:59.106Z,4.70
2019-03-10T13:58:06.126Z,4.60
2019-03-10T13:59:12.862Z,4.60
2019-03-10T14:00:22.771Z,4.50
2019-03-10T14:01:29.725Z,4.50
2019-03-10T14:02:39.252Z,4.50
2019-03-10T14:03:46.228Z,4.50
2019-03-10T14:04:53.359Z,4.40
2019-03-10T14:06:00.370Z,4.40
2019-03-10T14:07:07.108Z,4.30
2019-03-10T14:08:13.836Z,4.30
2019-03-10T14:09:20.532Z,4.30
2019-03-10T14:10:28.274Z,4.30
2019-03-10T14:11:35.573Z,4.20
2019-03-10T14:12:42.241Z,4.20
2019-03-10T14:13:49.456Z,4.20
2019-03-10T14:14:56.838Z,4.20
2019-03-10T14:16:03.549Z,4.20
2019-03-10T14:17:10.243Z,4.20
2019-03-10T14:18:17.525Z,4.10
2019-03-10T14:19:25.299Z,4.20
2019-03-10T14:20:32.454Z,4.10
2019-03-10T14:21:39.180Z,4.10
2019-03-10T14:22:46.200Z,4.10
2019-03-10T14:23:53.471Z,4.10
2019-03-10T14:25:00.358Z,4.10
2019-03-10T14:26:07.129Z,4.00
2019-03-10T14:27:13.850Z,4.00
2019-03-10T14:28:22.278Z,4.00
2019-03-10T14:29:30.186Z,4.00
2019-03-10T14:30:38.000Z,4.00
2019-03-10T14:31:45.595Z,3.90
2019-03-10T14:32:53.399Z,3.90
2019-03-10T14:34:00.087Z,3.90
2019-03-10T14:35:07.413Z,3.80
2019-03-10T14:36:14.097Z,3.80
2019-03-10T14:37:21.134Z,3.80
2019-03-10T14:38:28.020Z,3.60
2019-03-10T14:39:34.956Z,3.50
2019-03-10T14:40:41.601Z,3.40
2019-03-10T14:41:48.343Z,3.20
2019-03-10T14:42:55.470Z,3.10
2019-03-10T14:44:02.376Z,3.00
2019-03-10T14:45:11.494Z,3.00
2019-03-10T14:46:18.534Z,3.00
2019-03-10T14:47:25.247Z,2.90
2019-03-10T14:48:32.005Z,2.80
2019-03-10T14:49:39.055Z,2.80
2019-03-10T14:50:46.134Z,2.70
2019-03-10T14:51:53.009Z,2.60
2019-03-10T14:52:59.668Z,2.60
2019-03-10T14:54:06.682Z,2.60
2019-03-10T14:55:14.829Z,2.50
2019-03-10T14:56:21.849Z,2.60
2019-03-10T14:57:28.937Z,2.60
2019-03-10T14:58:36.037Z,2.70
2019-03-10T14:59:43.158Z,2.70
2019-03-10T15:00:49.849Z,2.70
2019-03-10T15:01:56.529Z,2.60
2019-03-10T15:03:03.497Z,2.60
2019-03-10T15:04:10.556Z,2.50
2019-03-10T15:05:17.330Z,2.40
2019-03-10T15:06:24.230Z,2.40
2019-03-10T15:07:31.293Z,2.40
2019-03-10T15:08:38.346Z,2.30
2019-03-10T15:09:45.038Z,2.30
2019-03-10T15:10:52.111Z,2.20
2019-03-10T15:11:58.854Z,2.10
2019-03-10T15:13:05.483Z,2.00
2019-03-10T15:14:12.142Z,2.00
2019-03-10T15:15:22.581Z,1.90
2019-03-10T15:16:29.495Z,1.90
2019-03-10T15:17:37.088Z,1.90
2019-03-10T15:18:44.177Z,1.90
2019-03-10T15:19:51.149Z,1.80
2019-03-10T15:20:57.886Z,1.80
2019-03-10T15:22:04.915Z,1.80
2019-03-10T15:23:11.701Z,1.80
2019-03-10T15:24:18.702Z,1.70
2019-03-10T15:25:25.809Z,1.70
2019-03-10T15:26:32.495Z,1.60
2019-03-10T15:27:39.162Z,1.40
2019-03-10T15:28:45.963Z,1.40
2019-03-10T15:29:52.628Z,1.40
2019-03-10T15:30:59.322Z,1.30
2019-03-10T15:32:06.328Z,1.20
2019-03-10T15:33:12.947Z,1.30
2019-03-10T15:34:21.787Z,1.30
2019-03-10T15:35:29.577Z,1.30
2019-03-10T15:36:36.271Z,1.30
2019-03-10T15:37:42.952Z,1.30
2019-03-10T15:38:49.627Z,1.20
2019-03-10T15:39:56.298Z,1.20
2019-03-10T15:41:03.399Z,1.30
2019-03-10T15:42:10.434Z,1.30
2019-03-10T15:43:17.083Z,1.40
2019-03-10T15:44:23.842Z,1.40
2019-03-10T15:45:30.955Z,1.40
2019-03-10T15:46:37.657Z,1.50
2019-03-10T15:47:44.755Z,1.50
2019-03-10T15:48:51.403Z,1.50
2019-03-10T15:49:58.078Z,1.50
2019-03-10T15:51:05.153Z,1.60
2019-03-10T15:52:11.804Z,1.60
2019-03-10T15:53:18.873Z,1.70
2019-03-10T15:54:25.617Z,1.70
2019-03-10T15:55:32.609Z,1.70
2019-03-10T15:56:39.591Z,1.70
2019-03-10T15:57:50.213Z,1.60
2019-03-10T15:58:55.042Z,1.70
2019-03-10T16:00:01.785Z,1.70
2019-03-10T16:01:08.486Z,1.70
2019-03-10T16:02:15.835Z,1.70
2019-03-10T16:03:22.494Z,1.70
2019-03-10T16:04:29.236Z,1.70
2019-03-10T16:05:36.364Z,1.70