createdAt,value
2022-12-09T00:00:56.576Z,990.8
2022-12-09T00:02:12.883Z,990.8
2022-12-09T00:03:29.166Z,990.8
2022-12-09T00:04:45.474Z,990.8
2022-12-09T00:06:01.762Z,990.8
2022-12-09T00:07:18.049Z,990.8
2022-12-09T00:08:34.352Z,990.8
2022-12-09T00:09:50.656Z,990.8
2022-12-09T00:11:05.952Z,990.7
2022-12-09T00:12:22.258Z,990.7
2022-12-09T00:13:38.553Z,990.7
2022-12-09T00:14:54.836Z,990.8
2022-12-09T00:16:11.136Z,990.8
2022-12-09T00:17:27.429Z,990.7
2022-12-09T00:18:43.722Z,990.7
2022-12-09T00:20:00.028Z,990.8
2022-12-09T00:21:16.314Z,990.8
2022-12-09T00:22:32.616Z,990.8
2022-12-09T00:23:48.919Z,990.8
2022-12-09T00:25:05.214Z,990.8
2022-12-09T00:26:21.494Z,990.8
2022-12-09T00:27:36.813Z,990.8
2022-12-09T00:28:53.102Z,990.8
2022-12-09T00:30:09.393Z,990.8
2022-12-09T00:31:25.692Z,990.8
2022-12-09T00:33:58.285Z,990.8
2022-12-09T00:35:14.589Z,990.8
2022-12-09T00:36:30.871Z,990.8
2022-12-09T00:37:47.159Z,990.8
2022-12-09T00:39:03.466Z,990.8
2022-12-09T00:40:19.750Z,990.8
2022-12-09T00:41:36.045Z,990.8
2022-12-09T00:42:52.356Z,990.8
2022-12-09T00:44:07.662Z,990.8
2022-12-09T00:46:40.239Z,990.8
2022-12-09T00:49:12.837Z,990.7
2022-12-09T00:51:44.458Z,990.7
2022-12-09T00:52:59.760Z,990.7
2022-12-09T00:54:15.067Z,990.8
2022-12-09T00:55:31.365Z,990.7
2022-12-09T00:56:47.668Z,990.7
2022-12-09T00:58:03.969Z,990.7
2022-12-09T00:59:20.257Z,990.7
2022-12-09T01:00:36.551Z,990.7
2022-12-09T01:01:52.854Z,990.7
2022-12-09T01:04:25.430Z,990.7
2022-12-09T01:05:41.738Z,990.7
2022-12-09T01:06:58.022Z,990.7
2022-12-09T01:08:14.318Z,990.7
2022-12-09T01:09:30.616Z,990.8
2022-12-09T01:12:02.220Z,990.8
2022-12-09T01:13:17.528Z,990.8
2022-12-09T01:14:32.843Z,990.9
2022-12-09T01:15:49.153Z,990.9
2022-12-09T01:17:05.432Z,990.8
2022-12-09T01:19:38.036Z,990.9
2022-12-09T01:20:54.329Z,990.9
2022-12-09T01:22:10.617Z,990.9
2022-12-09T01:23:26.917Z,990.9
2022-12-09T01:24:43.199Z,990.9
2022-12-09T01:25:59.501Z,991
2022-12-09T01:27:15.789Z,990.9
2022-12-09T01:29:48.386Z,990.9
2022-12-09T01:31:03.709Z,990.9
2022-12-09T01:32:19.995Z,990.9
2022-12-09T01:33:36.294Z,990.9
2022-12-09T01:34:52.588Z,990.9
2022-12-09T01:37:25.173Z,990.9
2022-12-09T01:38:41.471Z,990.9
2022-12-09T01:39:57.753Z,990.9
2022-12-09T01:42:30.347Z,990.9
2022-12-09T01:43:46.640Z,990.9
2022-12-09T01:45:02.946Z,990.9
2022-12-09T01:46:19.247Z,990.9
2022-12-09T01:47:34.540Z,990.9
2022-12-09T01:48:50.844Z,990.9
2022-12-09T01:50:07.137Z,990.9
2022-12-09T01:51:23.441Z,990.9
2022-12-09T01:52:39.723Z,990.8
2022-12-09T01:53:56.024Z,990.8
2022-12-09T01:55:12.323Z,990.8
2022-12-09T01:56:28.623Z,990.9
2022-12-09T01:57:44.898Z,990.9
2022-12-09T01:59:01.213Z,990.9
2022-12-09T02:00:17.506Z,990.8
2022-12-09T02:01:33.792Z,990.9
2022-12-09T02:02:50.088Z,990.8
2022-12-09T02:04:05.399Z,990.8
2022-12-09T02:05:20.714Z,990.8
2022-12-09T02:06:37.007Z,990.8
2022-12-09T02:07:53.296Z,990.8
2022-12-09T02:09:09.611Z,990.8
2022-12-09T02:10:25.898Z,990.8
2022-12-09T02:11:42.188Z,990.7
2022-12-09T02:12:58.481Z,990.8
2022-12-09T02:14:14.772Z,990.9
2022-12-09T02:15:31.065Z,990.8
2022-12-09T02:16:47.376Z,990.9
2022-12-09T02:18:02.680Z,990.8
2022-12-09T02:19:17.997Z,990.7
2022-12-09T02:20:34.291Z,990.7
2022-12-09T02:21:50.577Z,990.6
2022-12-09T02:23:06.887Z,990.7
2022-12-09T02:24:23.167Z,990.7
2022-12-09T02:25:39.470Z,990.7
2022-12-09T02:28:12.057Z,990.6
2022-12-09T02:29:28.359Z,990.7
2022-12-09T02:30:44.659Z,990.8
2022-12-09T02:32:00.948Z,990.7
2022-12-09T02:33:17.235Z,990.6
2022-12-09T02:34:33.531Z,990.7
2022-12-09T02:35:48.840Z,990.8
2022-12-09T02:37:05.136Z,990.8
2022-12-09T02:38:21.442Z,990.7
2022-12-09T02:39:37.721Z,990.8
2022-12-09T02:40:54.035Z,990.8
2022-12-09T02:42:10.318Z,990.8
2022-12-09T02:43:26.617Z,990.8
2022-12-09T02:44:42.917Z,990.8
2022-12-09T02:45:59.209Z,990.8
2022-12-09T02:47:15.502Z,990.7
2022-12-09T02:48:31.803Z,990.6
2022-12-09T02:49:48.094Z,990.7
2022-12-09T02:51:04.381Z,990.7
2022-12-09T02:52:19.699Z,990.6
2022-12-09T02:53:35.993Z,990.7
2022-12-09T02:54:52.293Z,990.6
2022-12-09T02:56:08.589Z,990.6
2022-12-09T02:57:24.874Z,990.6
2022-12-09T02:58:41.161Z,990.6
2022-12-09T02:59:57.464Z,990.5
2022-12-09T03:01:13.766Z,990.5
2022-12-09T03:02:30.045Z,990.5
2022-12-09T03:03:46.356Z,990.5
2022-12-09T03:06:18.942Z,990.5
2022-12-09T03:07:35.233Z,990.5
2022-12-09T03:08:50.546Z,990.5
2022-12-09T03:10:06.840Z,990.4
2022-12-09T03:11:23.142Z,990.5
2022-12-09T03:12:39.433Z,990.4
2022-12-09T03:13:55.724Z,990.5
2022-12-09T03:15:12.031Z,990.4
2022-12-09T03:16:28.321Z,990.4
2022-12-09T03:17:44.618Z,990.4
2022-12-09T03:19:00.908Z,990.4
2022-12-09T03:20:17.196Z,990.4
2022-12-09T03:22:49.788Z,990.5
2022-12-09T03:24:05.097Z,990.5
2022-12-09T03:25:21.392Z,990.5
2022-12-09T03:26:37.696Z,990.5
2022-12-09T03:27:53.993Z,990.5
2022-12-09T03:29:10.293Z,990.5
2022-12-09T03:30:26.582Z,990.4
2022-12-09T03:31:42.886Z,990.5
2022-12-09T03:32:59.175Z,990.4
2022-12-09T03:34:15.469Z,990.5
2022-12-09T03:35:31.767Z,990.5
2022-12-09T03:36:48.046Z,990.4
2022-12-09T03:38:04.351Z,990.3
2022-12-09T03:39:20.650Z,990.4
2022-12-09T03:40:35.951Z,990.4
2022-12-09T03:41:52.251Z,990.4
2022-12-09T03:43:08.547Z,990.3
2022-12-09T03:44:24.847Z,990.4
2022-12-09T03:45:41.133Z,990.4
2022-12-09T03:46:57.438Z,990.3
2022-12-09T03:48:13.722Z,990.3
2022-12-09T03:49:30.031Z,990.3
2022-12-09T03:50:46.320Z,990.3
2022-12-09T03:52:02.613Z,990.3
2022-12-09T03:53:18.909Z,990.4
2022-12-09T03:54:35.202Z,990.3
2022-12-09T03:55:51.497Z,990.4
2022-12-09T03:57:06.807Z,990.4
2022-12-09T03:58:23.096Z,990.4
2022-12-09T03:59:39.403Z,990.3
2022-12-09T04:00:55.692Z,990.3
2022-12-09T04:02:11.994Z,990.3
2022-12-09T04:03:28.288Z,990.3
2022-12-09T04:04:44.577Z,990.3
2022-12-09T04:06:00.862Z,990.3
2022-12-09T04:07:17.169Z,990.3
2022-12-09T04:08:33.466Z,990.3
2022-12-09T04:09:49.760Z,990.3
2022-12-09T04:11:06.056Z,990.3
2022-12-09T04:12:22.351Z,990.2
2022-12-09T04:13:37.659Z,990.2
2022-12-09T04:14:53.959Z,990.2
2022-12-09T04:16:10.253Z,990.2
2022-12-09T04:17:26.538Z,990.2
2022-12-09T04:18:42.839Z,990.2
2022-12-09T04:19:59.134Z,990.2
2022-12-09T04:21:15.424Z,990.1
2022-12-09T04:22:31.722Z,990.2
2022-12-09T04:23:48.018Z,990.2
2022-12-09T04:25:04.312Z,990.1
2022-12-09T04:26:20.608Z,990.1
2022-12-09T04:27:36.906Z,990.1
2022-12-09T04:28:53.205Z,990.1
2022-12-09T04:30:08.508Z,990.1
2022-12-09T04:31:24.813Z,990.1
2022-12-09T04:32:41.000Z,990.1
2022-12-09T04:33:57.385Z,990.2
2022-12-09T04:35:13.678Z,990.1
2022-12-09T04:36:29.976Z,990.1
2022-12-09T04:37:46.281Z,990.1
2022-12-09T04:39:02.567Z,990.1
2022-12-09T04:40:18.867Z,990.1
2022-12-09T04:41:35.170Z,990.2
2022-12-09T04:42:51.454Z,990.2
2022-12-09T04:44:07.746Z,990.2
2022-12-09T04:45:24.037Z,990.2
2022-12-09T04:46:39.360Z,990.2
2022-12-09T04:47:55.660Z,990.2
2022-12-09T04:49:11.938Z,990.2
2022-12-09T04:50:28.249Z,990.2
2022-12-09T04:51:44.535Z,990.2
2022-12-09T04:53:00.834Z,990.2
2022-12-09T04:54:17.132Z,990.2
2022-12-09T04:55:33.424Z,990.2
2022-12-09T04:56:49.714Z,990.1
2022-12-09T04:58:06.011Z,990.2
2022-12-09T04:59:22.306Z,990.2
2022-12-09T05:00:38.611Z,990.3
2022-12-09T05:01:54.901Z,990.2
2022-12-09T05:03:10.217Z,990.2
2022-12-09T05:04:26.513Z,990.3
2022-12-09T05:05:42.801Z,990.3
2022-12-09T05:08:15.397Z,990.3
2022-12-09T05:09:31.688Z,990.3
2022-12-09T05:10:47.984Z,990.2
2022-12-09T05:12:04.267Z,990.3
2022-12-09T05:13:20.574Z,990.3
2022-12-09T05:14:36.858Z,990.2
2022-12-09T05:15:53.153Z,990.2
2022-12-09T05:17:09.452Z,990.2
2022-12-09T05:18:25.749Z,990.2
2022-12-09T05:19:41.067Z,990.2
2022-12-09T05:20:57.347Z,990.1
2022-12-09T05:22:13.645Z,990.1
2022-12-09T05:23:29.949Z,990.1
2022-12-09T05:24:46.247Z,990.1
2022-12-09T05:26:02.526Z,990.1
2022-12-09T05:27:18.823Z,990.1
2022-12-09T05:28:35.116Z,990.1
2022-12-09T05:29:51.428Z,990.1
2022-12-09T05:31:07.710Z,990.2
2022-12-09T05:32:24.001Z,990.1
2022-12-09T05:33:40.307Z,990.2
2022-12-09T05:34:56.600Z,990.1
2022-12-09T05:36:11.899Z,990.1
2022-12-09T05:38:44.507Z,990.1
2022-12-09T05:40:00.799Z,990.1
2022-12-09T05:41:17.088Z,990.1
2022-12-09T05:42:33.386Z,990.1
2022-12-09T05:43:49.672Z,990.1
2022-12-09T05:45:05.975Z,990.1
2022-12-09T05:46:22.263Z,990.1
2022-12-09T05:47:38.563Z,990.1
2022-12-09T05:48:54.867Z,990.1
2022-12-09T05:50:11.159Z,990.1
2022-12-09T05:51:27.445Z,990.1
2022-12-09T05:52:42.751Z,990.1
2022-12-09T05:53:59.063Z,990.1
2022-12-09T05:55:15.353Z,990.1
2022-12-09T05:56:31.655Z,990.1
2022-12-09T05:57:47.948Z,990.1
2022-12-09T05:59:04.241Z,990.1
2022-12-09T06:01:36.820Z,990.1
2022-12-09T06:02:53.115Z,990.1
2022-12-09T06:04:09.412Z,990.1
2022-12-09T06:05:25.719Z,990.1
2022-12-09T06:06:42.008Z,990.1
2022-12-09T06:07:58.294Z,990.1
2022-12-09T06:09:13.605Z,990.1
2022-12-09T06:10:29.899Z,990.1
2022-12-09T06:11:46.210Z,990.1
2022-12-09T06:13:02.488Z,990.1
2022-12-09T06:14:18.794Z,990.1
2022-12-09T06:15:35.083Z,990.1
2022-12-09T06:16:51.371Z,990.1
2022-12-09T06:18:07.680Z,990.1
2022-12-09T06:19:23.962Z,990
2022-12-09T06:20:40.255Z,990.1
2022-12-09T06:21:56.572Z,990
2022-12-09T06:23:12.847Z,990
2022-12-09T06:24:29.155Z,990
2022-12-09T06:25:44.401Z,990
2022-12-09T06:27:00.707Z,990
2022-12-09T06:28:16.959Z,990
2022-12-09T06:29:33.194Z,990
2022-12-09T06:30:49.441Z,990
2022-12-09T06:32:05.671Z,990
2022-12-09T06:33:21.911Z,990
2022-12-09T06:34:38.169Z,990
2022-12-09T06:35:54.413Z,990
2022-12-09T06:37:10.650Z,990
2022-12-09T06:38:26.906Z,990
2022-12-09T06:39:43.153Z,990
2022-12-09T06:40:59.388Z,990
2022-12-09T06:42:14.649Z,990
2022-12-09T06:43:30.897Z,990
2022-12-09T06:44:47.120Z,990
2022-12-09T06:46:03.363Z,990.1
2022-12-09T06:47:19.612Z,990.1
2022-12-09T06:48:35.857Z,990.1
2022-12-09T06:49:52.101Z,990.1
2022-12-09T06:51:08.335Z,990.1
2022-12-09T06:52:24.581Z,990.1
2022-12-09T06:53:40.825Z,990.1
2022-12-09T06:54:57.049Z,990.1
2022-12-09T06:56:13.293Z,990.1
2022-12-09T06:57:29.532Z,990.1
2022-12-09T06:58:44.794Z,990.1
2022-12-09T07:00:01.035Z,990.2
2022-12-09T07:01:17.274Z,990.1
2022-12-09T07:02:33.526Z,990.2
2022-12-09T07:03:49.752Z,990.2
2022-12-09T07:05:05.989Z,990.1
2022-12-09T07:06:22.236Z,990.1
2022-12-09T07:07:38.484Z,990.2
2022-12-09T07:10:10.955Z,990.2
2022-12-09T07:11:27.206Z,990.2
2022-12-09T07:12:43.436Z,990.2
2022-12-09T07:15:15.927Z,990.2
2022-12-09T07:17:47.431Z,990.2
2022-12-09T07:19:02.691Z,990.2
2022-12-09T07:20:17.952Z,990.2
2022-12-09T07:21:34.194Z,990.2
2022-12-09T07:25:22.900Z,990.2
2022-12-09T07:26:39.145Z,990.2
2022-12-09T07:27:55.390Z,990.2
2022-12-09T07:29:11.635Z,990.2
2022-12-09T07:30:27.865Z,990.2
2022-12-09T07:33:00.349Z,990.2
2022-12-09T07:34:16.595Z,990.2
2022-12-09T07:35:32.836Z,990.2
2022-12-09T07:36:48.092Z,990.2
2022-12-09T07:38:03.363Z,990.2
2022-12-09T07:39:18.609Z,990.2
2022-12-09T07:40:34.866Z,990.3
2022-12-09T07:41:51.103Z,990.2
2022-12-09T07:43:07.344Z,990.2
2022-12-09T07:44:23.584Z,990.2
2022-12-09T07:45:39.832Z,990.2
2022-12-09T07:46:56.068Z,990.2
2022-12-09T07:48:12.314Z,990.2
2022-12-09T07:49:28.547Z,990.2
2022-12-09T07:50:43.799Z,990.3
2022-12-09T07:51:59.069Z,990.3
2022-12-09T07:53:15.299Z,990.3
2022-12-09T07:54:31.557Z,990.3
2022-12-09T07:55:47.796Z,990.3
2022-12-09T07:57:04.029Z,990.3
2022-12-09T07:58:20.279Z,990.3
2022-12-09T07:59:36.521Z,990.3
2022-12-09T08:00:52.744Z,990.4
2022-12-09T08:02:09.003Z,990.3
2022-12-09T08:03:25.241Z,990.3
2022-12-09T08:04:40.502Z,990.3
2022-12-09T08:05:56.742Z,990.3
2022-12-09T08:07:11.992Z,990.3
2022-12-09T08:08:28.240Z,990.3
2022-12-09T08:09:44.483Z,990.3
2022-12-09T08:11:00.726Z,990.3
2022-12-09T08:13:33.199Z,990.3
2022-12-09T08:16:05.679Z,990.3
2022-12-09T08:17:21.916Z,990.3
2022-12-09T08:18:38.170Z,990.3
2022-12-09T08:19:54.398Z,990.3
2022-12-09T08:21:09.667Z,990.3
2022-12-09T08:22:24.929Z,990.3
2022-12-09T08:23:41.164Z,990.3
2022-12-09T08:24:57.405Z,990.3
2022-12-09T08:26:13.637Z,990.3
2022-12-09T08:27:29.882Z,990.3
2022-12-09T08:28:46.125Z,990.3
2022-12-09T08:30:02.363Z,990.3
2022-12-09T08:31:18.609Z,990.3
2022-12-09T08:33:51.086Z,990.3
2022-12-09T08:35:07.325Z,990.3
2022-12-09T08:36:23.577Z,990.3
2022-12-09T08:37:39.808Z,990.4
2022-12-09T08:38:55.077Z,990.3
2022-12-09T08:41:27.557Z,990.3
2022-12-09T08:42:42.824Z,990.3
2022-12-09T08:43:58.074Z,990.3
2022-12-09T08:45:14.315Z,990.3
2022-12-09T08:46:30.548Z,990.3
2022-12-09T08:49:03.036Z,990.2
2022-12-09T08:50:19.280Z,990.3
2022-12-09T08:51:35.524Z,990.2
2022-12-09T08:52:51.766Z,990.3
2022-12-09T08:54:07.992Z,990.3
2022-12-09T08:56:40.491Z,990.2
2022-12-09T08:57:56.715Z,990.2
2022-12-09T08:59:12.954Z,990.3
2022-12-09T09:00:28.221Z,990.2
2022-12-09T09:01:44.457Z,990.2
2022-12-09T09:03:00.707Z,990.2
2022-12-09T09:04:16.953Z,990.2
2022-12-09T09:05:33.192Z,990.3
2022-12-09T09:06:49.430Z,990.3
2022-12-09T09:08:05.671Z,990.3
2022-12-09T09:09:21.913Z,990.3
2022-12-09T09:11:54.392Z,990.3
2022-12-09T09:13:10.632Z,990.3
2022-12-09T09:15:43.118Z,990.3
2022-12-09T09:16:59.356Z,990.3
2022-12-09T09:19:31.955Z,990.3
2022-12-09T09:20:48.187Z,990.3
2022-12-09T09:22:04.438Z,990.2
2022-12-09T09:23:20.677Z,990.2
2022-12-09T09:24:36.913Z,990.2
2022-12-09T09:27:09.411Z,990.2
2022-12-09T09:28:25.641Z,990.1
2022-12-09T09:29:41.886Z,990.2
2022-12-09T09:30:58.129Z,990.1
2022-12-09T09:32:14.364Z,990.1
2022-12-09T09:33:30.611Z,990.1
2022-12-09T09:34:46.839Z,990.1
2022-12-09T09:36:02.102Z,990.1
2022-12-09T09:37:18.352Z,990.1
2022-12-09T09:38:34.595Z,990.1
2022-12-09T09:39:50.818Z,990
2022-12-09T09:41:07.068Z,990.1
2022-12-09T09:42:23.310Z,990.1
2022-12-09T09:43:39.539Z,990
2022-12-09T09:44:55.790Z,990
2022-12-09T09:46:11.045Z,990
2022-12-09T09:47:26.306Z,989.9
2022-12-09T09:48:42.542Z,989.9
2022-12-09T09:49:58.801Z,990
2022-12-09T09:51:15.039Z,990
2022-12-09T09:52:31.279Z,989.9
2022-12-09T09:53:47.521Z,989.9
2022-12-09T09:55:03.759Z,989.8
2022-12-09T09:57:36.227Z,989.8
2022-12-09T09:58:52.485Z,989.7
2022-12-09T10:00:08.720Z,989.7
2022-12-09T10:01:24.968Z,989.7
2022-12-09T10:02:41.197Z,989.7
2022-12-09T10:05:12.694Z,989.7
2022-12-09T10:07:44.202Z,989.7
2022-12-09T10:08:59.457Z,989.7
2022-12-09T10:10:14.728Z,989.7
2022-12-09T10:11:30.952Z,989.7
2022-12-09T10:12:47.206Z,989.7
2022-12-09T10:14:03.434Z,989.6
2022-12-09T10:15:19.691Z,989.5
2022-12-09T10:16:35.922Z,989.6
2022-12-09T10:17:52.162Z,989.6
2022-12-09T10:20:24.645Z,989.4
2022-12-09T10:22:57.131Z,989.5
2022-12-09T10:24:13.378Z,989.4
2022-12-09T10:25:29.613Z,989.4
2022-12-09T10:28:01.106Z,989.4
2022-12-09T10:29:17.352Z,989.4
2022-12-09T10:30:33.589Z,989.4
2022-12-09T10:31:49.834Z,989.4
2022-12-09T10:33:06.062Z,989.3
2022-12-09T10:35:38.551Z,989.4
2022-12-09T10:36:54.804Z,989.3
2022-12-09T10:39:27.267Z,989.3
2022-12-09T10:40:43.525Z,989.3
2022-12-09T10:41:59.754Z,989.3
2022-12-09T10:43:15.015Z,989.3
2022-12-09T10:44:31.263Z,989.3
2022-12-09T10:45:47.498Z,989.3
2022-12-09T10:47:03.743Z,989.3
2022-12-09T10:48:19.977Z,989.3
2022-12-09T10:49:36.223Z,989.3
2022-12-09T10:50:52.458Z,989.2
2022-12-09T10:52:08.707Z,989.2
2022-12-09T10:53:24.942Z,989.2
2022-12-09T10:54:41.172Z,989.2
2022-12-09T10:55:57.431Z,989.1
2022-12-09T10:57:13.671Z,989.1
2022-12-09T10:58:29.906Z,989.1
2022-12-09T10:59:45.160Z,989.1
2022-12-09T11:01:01.392Z,989.1
2022-12-09T11:02:17.638Z,989.1
2022-12-09T11:03:32.914Z,989.1
2022-12-09T11:04:48.159Z,989.1
2022-12-09T11:06:04.397Z,989.1
2022-12-09T11:08:36.873Z,989
2022-12-09T11:09:53.127Z,989.1
2022-12-09T11:11:09.369Z,989
2022-12-09T11:12:25.599Z,989.1
2022-12-09T11:13:41.845Z,989
2022-12-09T11:14:58.088Z,989
2022-12-09T11:16:14.325Z,989
2022-12-09T11:17:30.565Z,989
2022-12-09T11:18:46.800Z,989
2022-12-09T11:20:03.054Z,989
2022-12-09T11:22:34.551Z,989
2022-12-09T11:23:49.803Z,989
2022-12-09T11:25:05.072Z,989
2022-12-09T11:26:21.317Z,989
2022-12-09T11:27:37.548Z,989
2022-12-09T11:28:53.794Z,989.1
2022-12-09T11:30:10.032Z,989.1
2022-12-09T11:31:26.277Z,989.1
2022-12-09T11:32:42.503Z,989.1
2022-12-09T11:33:58.748Z,989.1
2022-12-09T11:35:14.992Z,989
2022-12-09T11:36:31.241Z,989.1
2022-12-09T11:37:46.504Z,989.1
2022-12-09T11:39:01.765Z,989
2022-12-09T11:40:17.987Z,989
2022-12-09T11:41:34.228Z,989
2022-12-09T11:42:50.483Z,989.1
2022-12-09T11:44:06.716Z,989
2022-12-09T11:45:22.955Z,989
2022-12-09T11:46:39.192Z,989
2022-12-09T11:47:55.446Z,989
2022-12-09T11:49:11.675Z,989
2022-12-09T11:50:27.917Z,989
2022-12-09T11:51:43.191Z,989
2022-12-09T11:52:58.439Z,989
2022-12-09T11:54:13.695Z,989
2022-12-09T11:55:29.953Z,989
2022-12-09T11:56:46.185Z,989
2022-12-09T11:58:02.420Z,989.1
2022-12-09T11:59:18.670Z,989
2022-12-09T12:00:34.917Z,989.1
2022-12-09T12:01:51.142Z,989.1
2022-12-09T12:03:07.388Z,989.1
2022-12-09T12:04:23.627Z,989.1
2022-12-09T12:06:56.120Z,989.1
2022-12-09T12:08:12.347Z,989.2
2022-12-09T12:09:28.594Z,989.2
2022-12-09T12:10:43.844Z,989.1
2022-12-09T12:12:00.087Z,989.1
2022-12-09T12:13:16.326Z,989.1
2022-12-09T12:14:32.568Z,989.1
2022-12-09T12:15:48.819Z,989.1
2022-12-09T12:17:05.048Z,989.1
2022-12-09T12:18:21.295Z,989.1
2022-12-09T12:19:37.531Z,989.1
2022-12-09T12:20:53.777Z,989.1
2022-12-09T12:22:10.019Z,989.2
2022-12-09T12:23:26.268Z,989.1
2022-12-09T12:24:42.498Z,989.2
2022-12-09T12:25:58.743Z,989.1
2022-12-09T12:27:13.991Z,989.2
2022-12-09T12:29:46.481Z,989.1
2022-12-09T12:31:02.731Z,989.1
2022-12-09T12:32:18.961Z,989.1
2022-12-09T12:33:35.209Z,989.1
2022-12-09T12:34:51.450Z,989.1
2022-12-09T12:36:07.675Z,989
2022-12-09T12:37:23.926Z,989.1
2022-12-09T12:38:40.167Z,989.2
2022-12-09T12:39:56.411Z,989.1
2022-12-09T12:41:12.655Z,989.1
2022-12-09T12:42:28.897Z,989.1
2022-12-09T12:43:44.145Z,989.1
2022-12-09T12:45:00.392Z,989.1
2022-12-09T12:46:16.634Z,989
2022-12-09T12:47:32.873Z,989
2022-12-09T12:48:49.107Z,989
2022-12-09T12:50:05.355Z,989
2022-12-09T12:51:21.591Z,989
2022-12-09T12:52:37.834Z,989
2022-12-09T12:53:54.082Z,989
2022-12-09T12:55:10.314Z,989
2022-12-09T12:56:26.546Z,989
2022-12-09T12:57:42.790Z,989
2022-12-09T12:58:59.027Z,989
2022-12-09T13:00:14.302Z,988.9
2022-12-09T13:01:30.539Z,989
2022-12-09T13:02:46.776Z,988.9
2022-12-09T13:04:03.020Z,988.9
2022-12-09T13:05:19.264Z,988.9
2022-12-09T13:06:35.499Z,988.9
2022-12-09T13:07:51.752Z,988.8
2022-12-09T13:09:07.981Z,988.8
2022-12-09T13:10:24.229Z,988.8
2022-12-09T13:11:40.460Z,988.9
2022-12-09T13:12:56.700Z,988.9
2022-12-09T13:14:12.947Z,988.8
2022-12-09T13:15:29.192Z,988.8
2022-12-09T13:16:45.552Z,988.8
2022-12-09T13:18:01.787Z,988.8
2022-12-09T13:19:18.019Z,988.8
2022-12-09T13:20:34.279Z,988.8
2022-12-09T13:21:50.508Z,988.8
2022-12-09T13:23:06.757Z,988.8
2022-12-09T13:24:22.997Z,988.7
2022-12-09T13:25:39.234Z,988.7
2022-12-09T13:26:55.472Z,988.7
2022-12-09T13:28:11.706Z,988.7
2022-12-09T13:29:27.961Z,988.7
2022-12-09T13:30:44.200Z,988.7
2022-12-09T13:32:00.430Z,988.7
2022-12-09T13:33:15.700Z,988.7
2022-12-09T13:34:31.933Z,988.7
2022-12-09T13:35:48.176Z,988.7
2022-12-09T13:37:04.412Z,988.7
2022-12-09T13:38:20.666Z,988.7
2022-12-09T13:39:36.907Z,988.7
2022-12-09T13:40:53.148Z,988.7
2022-12-09T13:42:09.373Z,988.6
2022-12-09T13:43:25.625Z,988.8
2022-12-09T13:44:41.854Z,988.7
2022-12-09T13:45:58.107Z,988.7
2022-12-09T13:47:14.346Z,988.8
2022-12-09T13:48:30.578Z,988.8
2022-12-09T13:49:45.842Z,988.8
2022-12-09T13:51:02.093Z,988.7
2022-12-09T13:52:18.330Z,988.7
2022-12-09T13:53:34.564Z,988.7
2022-12-09T13:54:50.816Z,988.7
2022-12-09T13:56:07.051Z,988.7
2022-12-09T13:57:23.284Z,988.7
2022-12-09T13:58:39.542Z,988.7
2022-12-09T14:01:12.012Z,988.7
2022-12-09T14:02:28.249Z,988.7
2022-12-09T14:03:44.486Z,988.6
2022-12-09T14:05:00.733Z,988.7
2022-12-09T14:06:15.991Z,988.6
2022-12-09T14:07:32.242Z,988.7
2022-12-09T14:08:48.468Z,988.7
2022-12-09T14:10:04.724Z,988.6
2022-12-09T14:11:20.947Z,988.6
2022-12-09T14:12:37.190Z,988.6
2022-12-09T14:13:53.430Z,988.6
2022-12-09T14:15:09.687Z,988.6
2022-12-09T14:16:25.930Z,988.6
2022-12-09T14:17:42.160Z,988.6
2022-12-09T14:18:58.408Z,988.6
2022-12-09T14:20:14.651Z,988.7
2022-12-09T14:21:30.884Z,988.5
2022-12-09T14:22:46.141Z,988.6
2022-12-09T14:24:02.375Z,988.6
2022-12-09T14:25:18.617Z,988.6
2022-12-09T14:26:34.862Z,988.6
2022-12-09T14:27:51.106Z,988.6
2022-12-09T14:29:07.348Z,988.6
2022-12-09T14:30:23.583Z,988.6
2022-12-09T14:31:39.825Z,988.6
2022-12-09T14:32:56.076Z,988.6
2022-12-09T14:34:12.301Z,988.6
2022-12-09T14:35:28.545Z,988.6
2022-12-09T14:36:44.790Z,988.7
2022-12-09T14:38:01.043Z,988.7
2022-12-09T14:39:16.290Z,988.7
2022-12-09T14:40:32.532Z,988.6
2022-12-09T14:41:48.772Z,988.7
2022-12-09T14:44:21.263Z,988.7
2022-12-09T14:45:37.504Z,988.7
2022-12-09T14:46:53.727Z,988.7
2022-12-09T14:48:09.978Z,988.7
2022-12-09T14:49:26.209Z,988.7
2022-12-09T14:50:42.467Z,988.7
2022-12-09T14:51:58.708Z,988.7
2022-12-09T14:53:14.948Z,988.7
2022-12-09T14:54:31.192Z,988.7
2022-12-09T14:55:46.433Z,988.7
2022-12-09T14:57:02.687Z,988.7
2022-12-09T14:58:18.920Z,988.7
2022-12-09T14:59:35.160Z,988.7
2022-12-09T15:00:51.000Z,988.7
2022-12-09T15:02:07.637Z,988.7
2022-12-09T15:03:23.891Z,988.7
2022-12-09T15:04:40.123Z,988.7
2022-12-09T15:05:56.359Z,988.7
2022-12-09T15:07:12.613Z,988.8
2022-12-09T15:09:45.096Z,988.8
2022-12-09T15:11:01.324Z,988.7
2022-12-09T15:12:16.581Z,988.7
2022-12-09T15:13:32.824Z,988.7
2022-12-09T15:14:49.074Z,988.6
2022-12-09T15:16:05.307Z,988.6
2022-12-09T15:17:21.554Z,988.6
2022-12-09T15:18:37.796Z,988.6
2022-12-09T15:19:54.043Z,988.6
2022-12-09T15:21:10.277Z,988.6
2022-12-09T15:22:26.523Z,988.6
2022-12-09T15:23:42.759Z,988.6
2022-12-09T15:24:58.999Z,988.6
2022-12-09T15:26:15.236Z,988.6
2022-12-09T15:27:31.482Z,988.6
2022-12-09T15:28:46.725Z,988.6
2022-12-09T15:30:02.000Z,988.6
2022-12-09T15:31:19.210Z,988.6
2022-12-09T15:32:35.454Z,988.6
2022-12-09T15:33:51.697Z,988.6
2022-12-09T15:35:07.945Z,988.6
2022-12-09T15:36:24.187Z,988.6
2022-12-09T15:37:40.423Z,988.6
2022-12-09T15:38:56.708Z,988.7
2022-12-09T15:40:12.954Z,988.7
2022-12-09T15:41:29.190Z,988.7
2022-12-09T15:42:45.435Z,988.6
2022-12-09T15:44:01.743Z,988.6
2022-12-09T15:45:17.042Z,988.7
2022-12-09T15:46:33.342Z,988.7
2022-12-09T15:47:49.644Z,988.7
2022-12-09T15:49:05.928Z,988.7
2022-12-09T15:50:22.229Z,988.6
2022-12-09T15:51:38.525Z,988.6
2022-12-09T15:54:11.096Z,988.7
2022-12-09T15:55:27.391Z,988.7
2022-12-09T15:56:43.685Z,988.7
2022-12-09T15:57:59.975Z,988.7
2022-12-09T15:59:16.270Z,988.7
2022-12-09T16:00:32.568Z,988.7
2022-12-09T16:01:47.881Z,988.7
2022-12-09T16:03:04.180Z,988.7
2022-12-09T16:05:36.777Z,988.7
2022-12-09T16:06:53.070Z,988.6
2022-12-09T16:08:09.357Z,988.7
2022-12-09T16:09:24.669Z,988.7
2022-12-09T16:10:40.975Z,988.7
2022-12-09T16:11:57.265Z,988.7
2022-12-09T16:13:13.567Z,988.7
2022-12-09T16:14:29.869Z,988.7
2022-12-09T16:15:46.160Z,988.7
2022-12-09T16:17:02.450Z,988.7
2022-12-09T16:18:18.742Z,988.7
2022-12-09T16:19:35.046Z,988.7
2022-12-09T16:20:51.328Z,988.7
2022-12-09T16:22:07.633Z,988.7
2022-12-09T16:23:23.921Z,988.8
2022-12-09T16:24:40.229Z,988.8
2022-12-09T16:25:55.519Z,988.7
2022-12-09T16:27:11.827Z,988.7
2022-12-09T16:28:28.115Z,988.6
2022-12-09T16:29:44.423Z,988.7
2022-12-09T16:31:00.707Z,988.7
2022-12-09T16:32:16.996Z,988.7
2022-12-09T16:33:33.288Z,988.8
2022-12-09T16:34:49.595Z,988.7
2022-12-09T16:36:05.896Z,988.7
2022-12-09T16:37:22.189Z,988.7
2022-12-09T16:38:38.474Z,988.7
2022-12-09T16:39:54.777Z,988.7
2022-12-09T16:41:11.066Z,988.7
2022-12-09T16:42:26.378Z,988.8
2022-12-09T16:43:42.663Z,988.8
2022-12-09T16:44:58.958Z,988.8
2022-12-09T16:46:15.269Z,988.7
2022-12-09T16:47:31.551Z,988.8
2022-12-09T16:48:47.861Z,988.8
2022-12-09T16:50:04.152Z,988.8
2022-12-09T16:51:20.449Z,988.8
2022-12-09T16:52:36.728Z,988.8
2022-12-09T16:53:53.033Z,988.8
2022-12-09T16:55:09.332Z,988.9
2022-12-09T16:56:25.627Z,988.9
2022-12-09T16:57:41.916Z,988.8
2022-12-09T16:58:57.236Z,988.9
2022-12-09T17:00:13.524Z,988.9
2022-12-09T17:01:29.814Z,988.9
2022-12-09T17:02:46.112Z,988.8
2022-12-09T17:04:02.415Z,988.8
2022-12-09T17:05:18.709Z,988.8
2022-12-09T17:06:34.994Z,988.8
2022-12-09T17:09:07.579Z,988.8
2022-12-09T17:10:23.891Z,988.7
2022-12-09T17:11:40.179Z,988.7
2022-12-09T17:12:56.484Z,988.8
2022-12-09T17:14:12.774Z,988.7
2022-12-09T17:15:28.081Z,988.7
2022-12-09T17:16:44.371Z,988.7
2022-12-09T17:18:00.673Z,988.7
2022-12-09T17:19:16.962Z,988.7
2022-12-09T17:20:33.266Z,988.7
2022-12-09T17:21:49.552Z,988.7
2022-12-09T17:23:05.846Z,988.7
2022-12-09T17:24:22.138Z,988.8
2022-12-09T17:25:38.433Z,988.8
2022-12-09T17:26:54.723Z,988.7
2022-12-09T17:28:11.032Z,988.8
2022-12-09T17:29:27.319Z,988.7
2022-12-09T17:30:43.617Z,988.8