createdAt,value
2019-03-15T00:01:54.130Z,2.10
2019-03-15T00:04:21.500Z,1.87
2019-03-15T00:06:48.959Z,2.13
2019-03-15T00:09:16.289Z,2.00
2019-03-15T00:11:43.651Z,2.33
2019-03-15T00:14:10.956Z,2.40
2019-03-15T00:16:38.298Z,2.43
2019-03-15T00:19:05.609Z,2.27
2019-03-15T00:21:32.941Z,2.37
2019-03-15T00:24:00.323Z,1.40
2019-03-15T00:26:27.640Z,0.97
2019-03-15T00:28:54.939Z,0.90
2019-03-15T00:31:22.322Z,0.70
2019-03-15T00:33:50.667Z,0.90
2019-03-15T00:36:18.015Z,1.00
2019-03-15T00:38:45.345Z,1.00
2019-03-15T00:41:12.686Z,1.07
2019-03-15T00:43:39.991Z,0.83
2019-03-15T00:46:07.323Z,0.70
2019-03-15T00:48:34.662Z,0.80
2019-03-15T00:51:01.972Z,0.80
2019-03-15T00:53:29.307Z,0.70
2019-03-15T00:55:56.624Z,0.70
2019-03-15T00:58:24.006Z,0.80
2019-03-15T01:00:51.613Z,0.70
2019-03-15T01:03:18.969Z,0.53
2019-03-15T01:05:46.276Z,0.80
2019-03-15T01:08:13.632Z,0.60
2019-03-15T01:10:40.936Z,0.80
2019-03-15T01:13:08.266Z,0.70
2019-03-15T01:15:35.605Z,0.90
2019-03-15T01:18:03.013Z,0.77
2019-03-15T01:20:30.320Z,0.90
2019-03-15T01:22:57.669Z,1.00
2019-03-15T01:25:24.976Z,1.10
2019-03-15T01:27:52.504Z,1.40
2019-03-15T01:30:19.826Z,1.27
2019-03-15T01:32:47.287Z,1.77
2019-03-15T01:35:14.690Z,2.20
2019-03-15T01:37:42.009Z,2.13
2019-03-15T01:40:09.347Z,2.00
2019-03-15T01:42:36.670Z,2.10
2019-03-15T01:45:04.631Z,2.00
2019-03-15T01:47:31.956Z,2.43
2019-03-15T01:49:59.290Z,2.83
2019-03-15T01:52:26.600Z,2.90
2019-03-15T01:54:53.916Z,2.93
2019-03-15T01:57:21.288Z,2.67
2019-03-15T01:59:48.620Z,2.67
2019-03-15T02:02:15.922Z,2.90
2019-03-15T02:04:43.248Z,2.43
2019-03-15T02:07:10.670Z,2.07
2019-03-15T02:09:37.988Z,2.20
2019-03-15T02:12:05.338Z,2.43
2019-03-15T02:14:32.654Z,1.80
2019-03-15T02:17:00.562Z,1.83
2019-03-15T02:19:28.000Z,1.40
2019-03-15T02:21:55.307Z,1.50
2019-03-15T02:24:22.649Z,1.33
2019-03-15T02:26:49.942Z,1.10
2019-03-15T02:29:17.259Z,1.40
2019-03-15T02:31:44.630Z,1.30
2019-03-15T02:34:11.967Z,1.50
2019-03-15T02:36:40.099Z,1.20
2019-03-15T02:39:07.701Z,1.10
2019-03-15T02:41:35.009Z,1.30
2019-03-15T02:44:02.352Z,1.80
2019-03-15T02:46:29.652Z,1.70
2019-03-15T02:48:56.978Z,1.43
2019-03-15T02:51:24.272Z,1.53
2019-03-15T02:53:51.637Z,1.50
2019-03-15T02:56:18.952Z,1.63
2019-03-15T02:58:46.294Z,1.83
2019-03-15T03:01:13.594Z,1.77
2019-03-15T03:03:40.910Z,2.03
2019-03-15T03:06:08.234Z,1.87
2019-03-15T03:08:35.541Z,2.03
2019-03-15T03:11:02.878Z,1.70
2019-03-15T03:13:30.204Z,1.80
2019-03-15T03:15:57.538Z,1.90
2019-03-15T03:18:24.885Z,1.80
2019-03-15T03:20:52.181Z,2.33
2019-03-15T03:23:19.534Z,2.83
2019-03-15T03:25:46.900Z,3.10
2019-03-15T03:28:14.264Z,3.23
2019-03-15T03:30:41.562Z,2.93
2019-03-15T03:33:08.893Z,2.80
2019-03-15T03:35:36.307Z,3.33
2019-03-15T03:38:03.984Z,3.23
2019-03-15T03:40:31.328Z,3.93
2019-03-15T03:42:58.630Z,3.77
2019-03-15T03:45:25.939Z,3.40
2019-03-15T03:47:53.273Z,3.33
2019-03-15T03:50:20.586Z,3.83
2019-03-15T03:52:47.926Z,3.57
2019-03-15T03:55:15.233Z,3.70
2019-03-15T03:57:42.564Z,4.70
2019-03-15T04:00:11.137Z,4.50
2019-03-15T04:02:38.469Z,5.23
2019-03-15T04:05:06.401Z,4.57
2019-03-15T04:07:33.761Z,4.23
2019-03-15T04:10:01.028Z,4.90
2019-03-15T04:12:28.365Z,3.90
2019-03-15T04:14:55.667Z,4.57
2019-03-15T04:17:22.999Z,3.17
2019-03-15T04:19:50.580Z,3.77
2019-03-15T04:22:18.039Z,2.73
2019-03-15T04:24:45.371Z,3.03
2019-03-15T04:27:12.698Z,3.67
2019-03-15T04:29:40.003Z,3.70
2019-03-15T04:32:07.437Z,3.73
2019-03-15T04:34:34.753Z,3.63
2019-03-15T04:37:02.073Z,3.40
2019-03-15T04:39:29.452Z,3.63
2019-03-15T04:41:56.755Z,4.30
2019-03-15T04:44:24.094Z,4.07
2019-03-15T04:46:51.407Z,4.07
2019-03-15T04:49:18.740Z,4.33
2019-03-15T04:51:46.037Z,4.10
2019-03-15T04:54:13.434Z,3.60
2019-03-15T04:56:40.734Z,4.43
2019-03-15T04:59:08.055Z,4.60
2019-03-15T05:01:35.382Z,4.27
2019-03-15T05:04:02.694Z,3.60
2019-03-15T05:06:30.040Z,3.30
2019-03-15T05:08:57.337Z,3.27
2019-03-15T05:11:24.705Z,3.77
2019-03-15T05:13:52.036Z,3.47
2019-03-15T05:16:19.315Z,3.87
2019-03-15T05:18:46.632Z,3.63
2019-03-15T05:21:13.942Z,4.33
2019-03-15T05:23:41.274Z,3.97
2019-03-15T05:26:08.578Z,4.13
2019-03-15T05:28:36.059Z,4.83
2019-03-15T05:31:03.288Z,5.63
2019-03-15T05:33:30.623Z,5.33
2019-03-15T05:35:57.995Z,5.77
2019-03-15T05:38:26.731Z,5.87
2019-03-15T05:40:54.022Z,5.10
2019-03-15T05:43:21.355Z,6.17
2019-03-15T05:45:48.671Z,6.83
2019-03-15T05:48:15.996Z,5.83
2019-03-15T05:50:43.314Z,4.57
2019-03-15T05:53:10.628Z,4.80
2019-03-15T05:55:38.075Z,5.27
2019-03-15T05:58:05.800Z,4.60
2019-03-15T06:00:33.109Z,6.73
2019-03-15T06:03:00.452Z,6.70
2019-03-15T06:05:27.771Z,6.00
2019-03-15T06:07:55.113Z,4.80
2019-03-15T06:10:22.488Z,4.90
2019-03-15T06:12:49.848Z,4.10
2019-03-15T06:15:17.189Z,6.17
2019-03-15T06:17:44.582Z,5.37
2019-03-15T06:20:12.484Z,5.80
2019-03-15T06:22:39.914Z,6.13
2019-03-15T06:25:07.889Z,5.80
2019-03-15T06:27:35.278Z,5.50
2019-03-15T06:30:02.672Z,4.70
2019-03-15T06:32:30.042Z,4.60
2019-03-15T06:34:57.344Z,4.80
2019-03-15T06:37:24.774Z,4.33
2019-03-15T06:39:52.117Z,5.03
2019-03-15T06:42:19.412Z,4.37
2019-03-15T06:44:57.363Z,3.87
2019-03-15T06:47:15.748Z,3.90
2019-03-15T06:49:43.095Z,3.60
2019-03-15T06:52:10.385Z,4.00
2019-03-15T06:54:37.708Z,4.10
2019-03-15T06:57:05.032Z,5.30
2019-03-15T06:59:32.354Z,5.30
2019-03-15T07:01:59.711Z,5.10
2019-03-15T07:04:27.007Z,4.67
2019-03-15T07:06:54.320Z,4.47
2019-03-15T07:09:21.809Z,4.47
2019-03-15T07:11:49.124Z,4.70
2019-03-15T07:14:16.531Z,4.97
2019-03-15T07:16:43.892Z,4.33
2019-03-15T07:19:11.242Z,4.17
2019-03-15T07:21:38.590Z,5.03
2019-03-15T07:24:05.990Z,4.83
2019-03-15T07:26:33.301Z,3.77
2019-03-15T07:29:00.687Z,3.77
2019-03-15T07:31:28.025Z,3.23
2019-03-15T07:33:55.393Z,4.10
2019-03-15T07:36:23.180Z,4.27
2019-03-15T07:38:50.551Z,4.27
2019-03-15T07:41:17.920Z,4.13
2019-03-15T07:43:45.260Z,3.27
2019-03-15T07:46:12.613Z,3.83
2019-03-15T07:48:39.967Z,4.37
2019-03-15T07:51:07.284Z,4.13
2019-03-15T07:53:35.480Z,3.33
2019-03-15T07:56:03.034Z,5.23
2019-03-15T07:58:30.368Z,5.33
2019-03-15T08:00:57.668Z,5.07
2019-03-15T08:03:25.427Z,4.80
2019-03-15T08:05:52.714Z,5.47
2019-03-15T08:08:20.089Z,4.73
2019-03-15T08:10:47.406Z,4.20
2019-03-15T08:13:14.724Z,4.87
2019-03-15T08:15:42.030Z,4.50
2019-03-15T08:18:09.354Z,3.67
2019-03-15T08:20:36.733Z,3.50
2019-03-15T08:23:04.122Z,3.30
2019-03-15T08:25:31.437Z,2.53
2019-03-15T08:27:59.664Z,3.13
2019-03-15T08:30:27.439Z,2.97
2019-03-15T08:32:54.764Z,2.73
2019-03-15T08:35:25.005Z,2.37
2019-03-15T08:37:52.617Z,2.60
2019-03-15T08:40:19.974Z,2.93
2019-03-15T08:42:47.334Z,3.03
2019-03-15T08:45:15.604Z,3.23
2019-03-15T08:47:42.945Z,3.00
2019-03-15T08:50:16.536Z,2.47
2019-03-15T08:52:43.915Z,1.63
2019-03-15T08:55:11.899Z,1.93
2019-03-15T08:57:39.348Z,2.53
2019-03-15T09:00:17.465Z,2.70
2019-03-15T09:02:46.806Z,2.70
2019-03-15T09:05:15.752Z,1.93
2019-03-15T09:07:43.042Z,2.20
2019-03-15T09:10:21.729Z,1.97
2019-03-15T09:12:40.052Z,2.00
2019-03-15T09:15:08.565Z,1.67
2019-03-15T09:17:35.897Z,2.33
2019-03-15T09:20:03.656Z,2.47
2019-03-15T09:22:30.965Z,1.73
2019-03-15T09:24:58.292Z,1.47
2019-03-15T09:27:25.592Z,2.60
2019-03-15T09:29:52.942Z,2.80
2019-03-15T09:32:20.253Z,2.10
2019-03-15T09:34:47.733Z,1.90
2019-03-15T09:37:14.998Z,2.73
2019-03-15T09:39:42.323Z,2.40
2019-03-15T09:42:09.809Z,2.90
2019-03-15T09:44:37.706Z,2.10
2019-03-15T09:47:05.131Z,2.83
2019-03-15T09:49:33.104Z,3.17
2019-03-15T09:52:00.397Z,3.10
2019-03-15T09:54:27.810Z,3.40
2019-03-15T09:56:55.108Z,3.87
2019-03-15T09:59:22.414Z,2.87
2019-03-15T10:01:49.761Z,3.33
2019-03-15T10:04:17.387Z,3.27
2019-03-15T10:06:45.916Z,2.37
2019-03-15T10:09:13.254Z,2.13
2019-03-15T10:11:40.611Z,1.90
2019-03-15T10:14:07.935Z,2.10
2019-03-15T10:16:35.297Z,2.53
2019-03-15T10:19:02.643Z,1.50
2019-03-15T10:21:29.968Z,0.83
2019-03-15T10:23:57.329Z,2.27
2019-03-15T10:26:24.668Z,1.63
2019-03-15T10:28:52.081Z,1.83
2019-03-15T10:31:19.499Z,1.80
2019-03-15T10:33:50.754Z,1.83
2019-03-15T10:36:15.955Z,1.97
2019-03-15T10:38:43.267Z,2.65
2019-03-15T10:41:11.860Z,2.00
2019-03-15T10:43:51.640Z,2.53
2019-03-15T10:46:22.266Z,2.83
2019-03-15T10:48:49.606Z,3.13
2019-03-15T10:51:17.078Z,2.70
2019-03-15T10:53:44.546Z,2.53
2019-03-15T10:56:12.602Z,2.53
2019-03-15T10:58:40.009Z,3.30
2019-03-15T11:01:07.324Z,3.93
2019-03-15T11:03:34.824Z,4.67
2019-03-15T11:06:02.208Z,4.00
2019-03-15T11:08:29.508Z,3.73
2019-03-15T11:10:56.938Z,4.87
2019-03-15T11:13:24.337Z,6.10
2019-03-15T11:15:51.724Z,5.47
2019-03-15T11:18:19.064Z,5.67
2019-03-15T11:20:46.503Z,4.87
2019-03-15T11:23:13.863Z,6.50
2019-03-15T11:25:41.258Z,6.93
2019-03-15T11:28:08.640Z,8.00
2019-03-15T11:30:35.997Z,7.93
2019-03-15T11:33:03.329Z,9.33
2019-03-15T11:35:30.677Z,9.03
2019-03-15T11:37:58.000Z,8.20
2019-03-15T11:40:25.340Z,8.03
2019-03-15T11:42:52.690Z,8.23
2019-03-15T11:45:21.191Z,6.93
2019-03-15T11:48:02.863Z,6.70
2019-03-15T11:50:21.121Z,6.20
2019-03-15T11:52:48.561Z,6.53
2019-03-15T11:55:15.934Z,6.70
2019-03-15T11:57:43.317Z,6.17
2019-03-15T12:00:17.258Z,6.80
2019-03-15T12:02:44.688Z,7.33
2019-03-15T12:05:12.052Z,5.60
2019-03-15T12:07:39.449Z,4.77
2019-03-15T12:10:08.345Z,5.00
2019-03-15T12:12:38.833Z,5.63
2019-03-15T12:15:07.806Z,6.40
2019-03-15T12:17:35.119Z,5.90
2019-03-15T12:20:02.530Z,6.57
2019-03-15T12:22:29.888Z,5.73
2019-03-15T12:24:57.302Z,5.17
2019-03-15T12:27:24.796Z,4.47
2019-03-15T12:29:52.124Z,4.77
2019-03-15T12:32:19.561Z,4.60
2019-03-15T12:34:46.873Z,4.70
2019-03-15T12:37:14.282Z,4.60
2019-03-15T12:39:41.693Z,4.77
2019-03-15T12:42:09.064Z,4.10
2019-03-15T12:44:36.438Z,4.37
2019-03-15T12:47:06.148Z,4.53
2019-03-15T12:49:32.923Z,4.33
2019-03-15T12:52:00.204Z,4.73
2019-03-15T12:54:27.544Z,4.43
2019-03-15T12:56:54.979Z,5.37
2019-03-15T12:59:22.310Z,3.93
2019-03-15T13:01:49.750Z,4.43
2019-03-15T13:04:18.725Z,3.17
2019-03-15T13:06:46.506Z,3.73
2019-03-15T13:09:13.912Z,3.93
2019-03-15T13:11:41.386Z,4.27
2019-03-15T13:14:08.786Z,4.33
2019-03-15T13:16:36.138Z,3.80
2019-03-15T13:19:03.441Z,4.10
2019-03-15T13:21:30.782Z,4.73
2019-03-15T13:23:58.180Z,3.40
2019-03-15T13:26:28.751Z,4.17
2019-03-15T13:28:54.426Z,2.93
2019-03-15T13:31:21.768Z,3.97
2019-03-15T13:33:49.458Z,4.50
2019-03-15T13:36:16.806Z,4.37
2019-03-15T13:38:44.288Z,4.67
2019-03-15T13:41:11.708Z,4.73
2019-03-15T13:43:39.049Z,4.13
2019-03-15T13:46:06.397Z,4.27
2019-03-15T13:48:33.747Z,3.87
2019-03-15T13:51:01.064Z,4.93
2019-03-15T13:53:28.385Z,4.27
2019-03-15T13:55:55.731Z,3.67
2019-03-15T13:58:23.038Z,3.00
2019-03-15T14:00:50.729Z,3.70
2019-03-15T14:03:18.091Z,3.20
2019-03-15T14:05:45.425Z,3.60
2019-03-15T14:08:12.699Z,4.13
2019-03-15T14:10:49.145Z,4.23
2019-03-15T14:13:11.830Z,3.33
2019-03-15T14:15:38.116Z,3.80
2019-03-15T14:18:05.453Z,4.50
2019-03-15T14:20:32.773Z,4.50
2019-03-15T14:23:00.130Z,5.23
2019-03-15T14:25:28.005Z,5.40
2019-03-15T14:27:55.281Z,4.50
2019-03-15T14:30:22.663Z,6.37
2019-03-15T14:32:49.978Z,6.27
2019-03-15T14:35:17.357Z,5.87
2019-03-15T14:37:44.934Z,5.80
2019-03-15T14:40:12.442Z,5.77
2019-03-15T14:42:39.930Z,5.73
2019-03-15T14:45:10.970Z,5.80
2019-03-15T14:47:38.347Z,5.30
2019-03-15T14:50:06.851Z,6.90
2019-03-15T14:52:34.195Z,6.07
2019-03-15T14:55:01.505Z,6.77
2019-03-15T14:57:28.863Z,7.13
2019-03-15T14:59:56.678Z,6.10
2019-03-15T15:02:23.993Z,5.70
2019-03-15T15:04:51.304Z,3.43
2019-03-15T15:07:18.666Z,4.43
2019-03-15T15:09:47.527Z,4.70
2019-03-15T15:12:15.112Z,4.07
2019-03-15T15:14:42.441Z,4.87
2019-03-15T15:17:09.768Z,4.43
2019-03-15T15:19:37.087Z,3.50
2019-03-15T15:22:04.397Z,3.67
2019-03-15T15:24:31.818Z,4.97
2019-03-15T15:27:00.801Z,3.70
2019-03-15T15:29:28.123Z,4.90
2019-03-15T15:31:55.438Z,3.97
2019-03-15T15:34:23.465Z,4.40
2019-03-15T15:36:50.855Z,3.77
2019-03-15T15:39:18.192Z,4.50
2019-03-15T15:41:45.536Z,4.93
2019-03-15T15:44:12.854Z,4.57
2019-03-15T15:46:40.352Z,4.13
2019-03-15T15:49:07.736Z,4.87
2019-03-15T15:51:35.529Z,4.80
2019-03-15T15:54:02.910Z,5.87
2019-03-15T15:56:30.229Z,5.97
2019-03-15T15:58:57.613Z,4.90
2019-03-15T16:01:24.941Z,4.97
2019-03-15T16:03:52.265Z,5.50
2019-03-15T16:06:19.616Z,4.30
2019-03-15T16:08:46.942Z,5.20
2019-03-15T16:11:14.299Z,4.20
2019-03-15T16:13:41.721Z,4.10
2019-03-15T16:16:09.113Z,4.10
2019-03-15T16:18:36.621Z,4.60
2019-03-15T16:21:03.956Z,6.10
2019-03-15T16:23:31.381Z,6.80
2019-03-15T16:25:58.775Z,7.03
2019-03-15T16:28:31.422Z,6.60
2019-03-15T16:30:55.826Z,7.50
2019-03-15T16:33:23.233Z,7.40
2019-03-15T16:35:52.211Z,6.03
2019-03-15T16:38:21.185Z,6.50
2019-03-15T16:40:52.786Z,7.27
2019-03-15T16:43:20.151Z,6.57
2019-03-15T16:45:47.608Z,6.73
2019-03-15T16:48:14.995Z,7.27
2019-03-15T16:50:42.347Z,7.67
2019-03-15T16:53:09.815Z,8.57
2019-03-15T16:55:37.365Z,8.43
2019-03-15T16:58:07.640Z,7.90
2019-03-15T17:00:35.089Z,8.67
2019-03-15T17:03:03.096Z,9.23
2019-03-15T17:05:34.996Z,9.53
2019-03-15T17:08:04.152Z,10.13
2019-03-15T17:10:37.466Z,10.60
2019-03-15T17:13:05.115Z,10.10
2019-03-15T17:15:32.555Z,10.60
2019-03-15T17:17:59.861Z,10.60
2019-03-15T17:20:28.869Z,11.37
2019-03-15T17:22:57.845Z,12.07
2019-03-15T17:25:25.228Z,13.10
2019-03-15T17:27:53.647Z,14.27
2019-03-15T17:30:23.778Z,14.70
2019-03-15T17:32:52.796Z,14.13
2019-03-15T17:35:20.852Z,14.70
2019-03-15T17:37:48.433Z,15.00
2019-03-15T17:40:16.334Z,14.87
2019-03-15T17:42:43.625Z,16.97
2019-03-15T17:45:11.061Z,18.57
2019-03-15T17:47:38.371Z,20.73
2019-03-15T17:50:07.419Z,17.93
2019-03-15T17:52:34.729Z,17.90
2019-03-15T17:55:02.101Z,16.63
2019-03-15T17:57:29.435Z,14.43
2019-03-15T17:59:58.397Z,13.33
2019-03-15T18:02:28.850Z,14.03
2019-03-15T18:04:56.300Z,13.83
2019-03-15T18:07:23.716Z,12.47
2019-03-15T18:09:51.044Z,12.60
2019-03-15T18:12:20.050Z,12.93
2019-03-15T18:14:49.040Z,12.97
2019-03-15T18:17:16.366Z,12.97
2019-03-15T18:19:44.916Z,12.40
2019-03-15T18:22:13.628Z,11.07
2019-03-15T18:24:44.779Z,11.20
2019-03-15T18:27:12.235Z,8.73
2019-03-15T18:29:41.059Z,10.40
2019-03-15T18:32:12.710Z,10.03
2019-03-15T18:34:40.125Z,9.77
2019-03-15T18:37:09.357Z,9.67
2019-03-15T18:39:36.805Z,9.03
2019-03-15T18:42:04.131Z,7.60
2019-03-15T18:44:31.582Z,8.20
2019-03-15T18:46:59.046Z,7.73
2019-03-15T18:49:26.348Z,6.47
2019-03-15T18:51:53.745Z,6.80
2019-03-15T18:54:21.137Z,5.90
2019-03-15T18:56:48.487Z,6.13
2019-03-15T18:59:15.977Z,5.80
2019-03-15T19:01:43.326Z,6.00
2019-03-15T19:04:13.917Z,5.07
2019-03-15T19:06:41.322Z,5.13
2019-03-15T19:09:08.758Z,5.70
2019-03-15T19:11:36.129Z,5.10
2019-03-15T19:14:03.442Z,4.77
2019-03-15T19:16:30.981Z,4.57
2019-03-15T19:18:58.424Z,4.97
2019-03-15T19:21:25.818Z,5.10
2019-03-15T19:23:54.295Z,4.07
2019-03-15T19:26:21.784Z,4.30
2019-03-15T19:28:49.373Z,5.10
2019-03-15T19:31:16.863Z,4.80
2019-03-15T19:33:44.133Z,5.13
2019-03-15T19:36:11.676Z,5.97
2019-03-15T19:38:39.180Z,5.90
2019-03-15T19:41:06.701Z,6.90
2019-03-15T19:43:34.416Z,7.27
2019-03-15T19:46:01.733Z,6.50
2019-03-15T19:48:32.084Z,8.37
2019-03-15T19:50:59.592Z,8.90
2019-03-15T19:53:28.544Z,8.83
2019-03-15T19:55:55.928Z,9.57
2019-03-15T19:58:23.548Z,7.97
2019-03-15T20:00:51.001Z,8.30
2019-03-15T20:03:18.591Z,8.83
2019-03-15T20:05:46.148Z,8.87
2019-03-15T20:08:14.596Z,9.87
2019-03-15T20:10:43.758Z,8.83
2019-03-15T20:13:14.086Z,8.53
2019-03-15T20:15:41.364Z,9.03
2019-03-15T20:18:08.745Z,7.97
2019-03-15T20:20:36.098Z,8.63
2019-03-15T20:23:03.425Z,7.57
2019-03-15T20:25:30.910Z,7.23
2019-03-15T20:27:59.956Z,7.73
2019-03-15T20:30:27.306Z,7.30
2019-03-15T20:32:54.715Z,7.27
2019-03-15T20:35:22.376Z,6.47
2019-03-15T20:37:49.744Z,7.60
2019-03-15T20:40:17.137Z,6.97
2019-03-15T20:42:44.442Z,6.67
2019-03-15T20:45:13.238Z,7.60
2019-03-15T20:47:40.638Z,7.03
2019-03-15T20:50:09.145Z,7.50
2019-03-15T20:52:36.455Z,6.90
2019-03-15T20:55:05.407Z,7.33
2019-03-15T20:57:32.745Z,7.87
2019-03-15T21:00:00.046Z,7.60
2019-03-15T21:02:27.378Z,7.90
2019-03-15T21:04:54.746Z,6.10
2019-03-15T21:07:22.201Z,6.03
2019-03-15T21:09:49.501Z,5.60
2019-03-15T21:12:17.154Z,5.87
2019-03-15T21:14:44.484Z,5.40
2019-03-15T21:17:11.880Z,5.80
2019-03-15T21:19:39.421Z,5.27
2019-03-15T21:22:06.789Z,5.33
2019-03-15T21:24:34.107Z,4.80
2019-03-15T21:27:01.531Z,4.90
2019-03-15T21:29:28.867Z,5.00
2019-03-15T21:31:56.232Z,4.43
2019-03-15T21:34:23.571Z,4.87
2019-03-15T21:36:52.631Z,5.10
2019-03-15T21:39:19.981Z,4.13
2019-03-15T21:41:47.268Z,5.07
2019-03-15T21:44:17.221Z,5.87
2019-03-15T21:46:43.743Z,5.50
2019-03-15T21:49:13.454Z,6.10
2019-03-15T21:51:40.820Z,6.43
2019-03-15T21:54:08.131Z,7.37
2019-03-15T21:56:35.428Z,7.10
2019-03-15T21:59:02.819Z,8.83
2019-03-15T22:01:30.348Z,9.80
2019-03-15T22:03:57.697Z,8.53
2019-03-15T22:06:25.142Z,9.43
2019-03-15T22:08:52.442Z,8.07
2019-03-15T22:11:21.402Z,9.23
2019-03-15T22:13:48.984Z,10.77
2019-03-15T22:16:16.302Z,11.27
2019-03-15T22:18:43.763Z,13.53
2019-03-15T22:21:11.101Z,14.83
2019-03-15T22:23:38.487Z,13.93
2019-03-15T22:26:06.006Z,14.70
2019-03-15T22:28:33.425Z,14.83
2019-03-15T22:31:00.769Z,12.10
2019-03-15T22:33:28.327Z,12.77
2019-03-15T22:35:55.631Z,12.93
2019-03-15T22:38:26.462Z,13.73
2019-03-15T22:40:51.931Z,14.57
2019-03-15T22:43:19.714Z,18.17
2019-03-15T22:45:47.120Z,11.93
2019-03-15T22:48:14.495Z,11.00
2019-03-15T22:50:41.851Z,10.57
2019-03-15T22:53:09.185Z,13.53
2019-03-15T22:55:36.596Z,14.47
2019-03-15T22:58:03.931Z,9.80
2019-03-15T23:00:37.853Z,9.20
2019-03-15T23:03:05.461Z,8.77
2019-03-15T23:05:32.998Z,9.57
2019-03-15T23:08:00.413Z,8.80
2019-03-15T23:10:27.762Z,9.07
2019-03-15T23:12:55.075Z,8.53
2019-03-15T23:15:22.790Z,7.13
2019-03-15T23:17:50.114Z,3.77
2019-03-15T23:20:17.475Z,3.90
2019-03-15T23:22:44.856Z,1.60
2019-03-15T23:25:12.188Z,1.80
2019-03-15T23:27:39.506Z,1.30
2019-03-15T23:30:11.055Z,1.00
2019-03-15T23:32:38.414Z,1.10
2019-03-15T23:35:05.734Z,0.83
2019-03-15T23:37:33.056Z,1.20
2019-03-15T23:40:00.477Z,0.97
2019-03-15T23:42:27.762Z,1.30
2019-03-15T23:44:55.097Z,1.80
2019-03-15T23:47:22.667Z,1.20
2019-03-15T23:49:50.038Z,1.33
2019-03-15T23:52:17.408Z,1.00
2019-03-15T23:54:44.741Z,1.07
2019-03-15T23:57:12.051Z,1.00
2019-03-15T23:59:39.372Z,0.90
