createdAt,value
2023-02-03T00:04:09.623Z,86
2023-02-03T00:14:11.171Z,86
2023-02-03T00:24:12.492Z,86
2023-02-03T00:54:17.765Z,86
2023-02-03T01:04:19.141Z,86
2023-02-03T01:14:20.957Z,85
2023-02-03T01:24:22.296Z,85
2023-02-03T01:34:23.840Z,85
2023-02-03T01:44:25.456Z,85
2023-02-03T01:54:26.761Z,85
2023-02-03T02:24:30.537Z,84
2023-02-03T02:34:32.489Z,84
2023-02-03T02:44:34.365Z,84
2023-02-03T02:54:35.461Z,84
2023-02-03T03:04:36.837Z,85
2023-02-03T03:14:38.251Z,84
2023-02-03T03:24:39.953Z,84
2023-02-03T03:34:41.929Z,83
2023-02-03T03:44:43.383Z,83
2023-02-03T04:04:46.710Z,83
2023-02-03T04:24:50.346Z,83
2023-02-03T04:54:54.471Z,83
2023-02-03T06:05:05.744Z,82
2023-02-03T06:25:10.664Z,81
2023-02-03T06:45:12.759Z,82
2023-02-03T06:55:14.598Z,82
2023-02-03T07:05:16.295Z,82
2023-02-03T07:15:18.405Z,82
2023-02-03T07:25:19.973Z,81
2023-02-03T07:35:21.457Z,80
2023-02-03T07:45:23.479Z,81
2023-02-03T07:55:24.740Z,80
2023-02-03T08:05:25.812Z,81
2023-02-03T08:15:27.024Z,80
2023-02-03T08:25:28.148Z,80
2023-02-03T08:35:29.803Z,80
2023-02-03T08:45:31.458Z,81
2023-02-03T09:05:33.922Z,81
2023-02-03T09:15:35.464Z,80
2023-02-03T09:28:15.475Z,81
2023-02-03T09:35:47.793Z,81
2023-02-03T09:45:48.967Z,81
2023-02-03T09:55:50.082Z,82
2023-02-03T10:05:51.847Z,82
2023-02-03T10:15:53.529Z,82
2023-02-03T10:25:57.231Z,82
2023-02-03T10:35:57.315Z,82
2023-02-03T10:45:58.855Z,82
2023-02-03T10:55:59.958Z,82
2023-02-03T11:16:02.840Z,83
2023-02-03T11:26:04.210Z,82
2023-02-03T11:36:05.749Z,85
2023-02-03T11:46:07.332Z,85
2023-02-03T11:56:08.428Z,85
2023-02-03T12:26:13.509Z,82
2023-02-03T12:36:14.994Z,84
2023-02-03T12:46:16.199Z,86
2023-02-03T12:56:17.584Z,86
2023-02-03T13:06:18.948Z,88
2023-02-03T13:16:21.011Z,87
2023-02-03T13:26:22.399Z,86
2023-02-03T13:36:24.260Z,87
2023-02-03T13:46:25.614Z,87
2023-02-03T13:56:26.921Z,86
2023-02-03T14:06:28.473Z,86
2023-02-03T14:16:29.563Z,86
2023-02-03T14:26:31.171Z,85
2023-02-03T14:36:32.429Z,83
2023-02-03T14:46:34.267Z,83
2023-02-03T14:56:35.397Z,83
2023-02-03T15:16:38.774Z,80
2023-02-03T15:26:40.695Z,79
2023-02-03T15:36:42.692Z,79
2023-02-03T15:46:44.791Z,79
2023-02-03T15:56:45.914Z,79
2023-02-03T16:06:47.897Z,79
2023-02-03T16:26:51.213Z,78
2023-02-03T16:36:52.806Z,79
2023-02-03T16:46:54.011Z,78
2023-02-03T16:56:56.629Z,78
2023-02-03T17:06:57.003Z,77
2023-02-03T17:16:58.161Z,76
2023-02-03T17:26:59.438Z,75
2023-02-03T17:37:01.262Z,76
2023-02-03T17:57:04.426Z,76
2023-02-03T18:07:06.271Z,78
2023-02-03T18:17:07.600Z,78
2023-02-03T18:27:09.355Z,77
2023-02-03T18:37:11.034Z,77
2023-02-03T18:47:12.516Z,77
2023-02-03T18:57:14.330Z,77
2023-02-03T19:17:18.067Z,77
2023-02-03T19:27:19.558Z,78
2023-02-03T19:37:21.175Z,79
2023-02-03T19:47:22.658Z,81
2023-02-03T19:57:24.375Z,82
2023-02-03T20:07:25.700Z,81
2023-02-03T20:17:26.912Z,82
2023-02-03T20:27:28.272Z,82
2023-02-03T20:37:29.817Z,80
2023-02-03T20:47:31.282Z,81
2023-02-03T20:57:33.174Z,80
2023-02-03T21:07:34.991Z,79
2023-02-03T21:17:36.637Z,79
2023-02-03T21:27:37.968Z,79
2023-02-03T21:37:39.399Z,78
2023-02-03T21:47:40.617Z,79
2023-02-03T21:57:41.909Z,78
2023-02-03T22:07:43.789Z,79
2023-02-03T22:17:45.407Z,79
2023-02-03T22:27:47.356Z,79
2023-02-03T22:37:48.924Z,79
2023-02-03T22:47:50.767Z,79
2023-02-03T22:57:52.811Z,80
2023-02-03T23:07:54.248Z,80
2023-02-03T23:17:55.850Z,80
2023-02-03T23:27:57.325Z,80
2023-02-03T23:37:58.759Z,81
2023-02-03T23:48:00.169Z,81
2023-02-03T23:58:01.293Z,81
