createdAt,value
2024-05-09T00:00:40.440Z,8.53
2024-05-09T00:03:10.159Z,8.55
2024-05-09T00:05:40.854Z,8.51
2024-05-09T00:08:08.977Z,8.51
2024-05-09T00:10:38.543Z,8.32
2024-05-09T00:13:07.556Z,8.38
2024-05-09T00:15:35.551Z,8.36
2024-05-09T00:18:04.772Z,8.27
2024-05-09T00:20:37.785Z,8.22
2024-05-09T00:23:12.555Z,8.10
2024-05-09T00:25:43.808Z,7.94
2024-05-09T00:28:12.074Z,7.96
2024-05-09T00:30:39.120Z,7.88
2024-05-09T00:33:07.699Z,7.97
2024-05-09T00:35:36.250Z,7.88
2024-05-09T00:38:03.877Z,8.02
2024-05-09T00:40:39.811Z,7.99
2024-05-09T00:43:09.933Z,7.97
2024-05-09T00:45:37.013Z,7.95
2024-05-09T00:48:07.077Z,7.89
2024-05-09T00:50:37.961Z,7.91
2024-05-09T00:53:07.999Z,7.89
2024-05-09T00:55:37.000Z,7.97
2024-05-09T00:58:05.676Z,7.98
2024-05-09T01:00:38.847Z,7.96
2024-05-09T01:03:10.016Z,7.97
2024-05-09T01:05:39.331Z,7.96
2024-05-09T01:08:07.444Z,7.90
2024-05-09T01:10:36.115Z,7.84
2024-05-09T01:13:04.939Z,7.75
2024-05-09T01:15:32.730Z,7.74
2024-05-09T01:18:03.997Z,7.70
2024-05-09T01:20:40.278Z,7.73
2024-05-09T01:23:10.875Z,7.69
2024-05-09T01:25:38.048Z,7.60
2024-05-09T01:28:12.531Z,7.62
2024-05-09T01:30:39.515Z,7.64
2024-05-09T01:33:09.031Z,7.58
2024-05-09T01:35:38.921Z,7.58
2024-05-09T01:38:06.863Z,7.47
2024-05-09T01:40:39.924Z,7.47
2024-05-09T01:43:08.836Z,7.41
2024-05-09T01:45:37.736Z,7.32
2024-05-09T01:48:05.459Z,7.29
2024-05-09T01:50:38.589Z,7.07
2024-05-09T01:53:09.041Z,7.10
2024-05-09T01:55:36.216Z,7.03
2024-05-09T01:58:03.221Z,7.06
2024-05-09T02:00:42.086Z,7.03
2024-05-09T02:03:15.357Z,7.07
2024-05-09T02:05:46.597Z,7.19
2024-05-09T02:08:17.712Z,7.24
2024-05-09T02:10:45.428Z,7.25
2024-05-09T02:13:14.053Z,7.13
2024-05-09T02:15:40.710Z,7.04
2024-05-09T02:18:08.338Z,6.97
2024-05-09T02:20:38.087Z,6.90
2024-05-09T02:23:06.153Z,6.87
2024-05-09T02:25:33.406Z,6.89
2024-05-09T02:28:00.602Z,6.69
2024-05-09T02:30:37.853Z,6.65
2024-05-09T02:33:09.519Z,6.63
2024-05-09T02:35:40.274Z,6.64
2024-05-09T02:38:08.511Z,6.71
2024-05-09T02:40:38.022Z,6.66
2024-05-09T02:43:09.686Z,6.62
2024-05-09T02:45:37.625Z,6.74
2024-05-09T02:48:04.881Z,6.72
2024-05-09T02:50:37.894Z,6.69
2024-05-09T02:53:07.503Z,6.70
2024-05-09T02:55:34.704Z,6.63
2024-05-09T02:58:01.380Z,6.62
2024-05-09T03:00:36.699Z,6.66
2024-05-09T03:03:08.531Z,6.65
2024-05-09T03:05:36.619Z,6.56
2024-05-09T03:08:04.134Z,6.42
2024-05-09T03:10:35.954Z,6.35
2024-05-09T03:13:15.501Z,6.33
2024-05-09T03:15:43.476Z,6.28
2024-05-09T03:18:10.986Z,6.34
2024-05-09T03:20:39.065Z,6.38
2024-05-09T03:23:08.102Z,6.43
2024-05-09T03:25:35.681Z,6.48
2024-05-09T03:28:02.490Z,6.49
2024-05-09T03:30:36.281Z,6.31
2024-05-09T03:33:12.906Z,6.38
2024-05-09T03:35:40.711Z,6.23
2024-05-09T03:38:07.452Z,6.12
2024-05-09T03:40:34.182Z,5.99
2024-05-09T03:43:00.832Z,5.99
2024-05-09T03:45:27.472Z,5.98
2024-05-09T03:47:54.894Z,6.02
2024-05-09T03:50:29.708Z,5.99
2024-05-09T03:53:01.185Z,5.92
2024-05-09T03:55:28.248Z,5.74
2024-05-09T03:57:55.022Z,5.81
2024-05-09T04:00:31.692Z,5.73
2024-05-09T04:03:06.405Z,5.68
2024-05-09T04:05:35.099Z,5.65
2024-05-09T04:08:02.455Z,5.70
2024-05-09T04:10:33.554Z,5.61
2024-05-09T04:13:03.049Z,5.68
2024-05-09T04:15:30.398Z,5.76
2024-05-09T04:17:57.517Z,5.77
2024-05-09T04:20:34.345Z,5.92
2024-05-09T04:23:07.189Z,6.00
2024-05-09T04:25:35.126Z,6.16
2024-05-09T04:28:02.313Z,6.24
2024-05-09T04:30:36.987Z,6.29
2024-05-09T04:33:09.328Z,6.33
2024-05-09T04:35:38.550Z,6.36
2024-05-09T04:38:06.158Z,6.39
2024-05-09T04:40:36.114Z,6.40
2024-05-09T04:43:16.113Z,6.36
2024-05-09T04:45:43.479Z,6.49
2024-05-09T04:48:11.130Z,6.55
2024-05-09T04:50:39.463Z,6.57
2024-05-09T04:53:11.333Z,6.57
2024-05-09T04:55:39.436Z,6.70
2024-05-09T04:58:10.249Z,6.70
2024-05-09T05:00:39.919Z,6.83
2024-05-09T05:03:11.007Z,6.82
2024-05-09T05:05:58.344Z,6.89
2024-05-09T05:08:43.691Z,6.94
2024-05-09T05:11:29.162Z,7.00
2024-05-09T05:14:14.442Z,6.99
2024-05-09T05:17:00.554Z,7.08
2024-05-09T05:19:45.968Z,7.14
2024-05-09T05:22:31.080Z,7.08
2024-05-09T05:25:15.914Z,7.25
2024-05-09T05:28:01.377Z,7.44
2024-05-09T05:30:46.777Z,7.53
2024-05-09T05:33:31.920Z,7.71
2024-05-09T05:36:17.077Z,7.92
2024-05-09T05:39:02.078Z,8.19
2024-05-09T05:41:47.028Z,8.51
2024-05-09T05:44:32.086Z,8.72
2024-05-09T05:47:17.676Z,9.03
2024-05-09T05:50:03.787Z,9.14
2024-05-09T05:52:50.696Z,9.39
2024-05-09T05:55:40.608Z,9.64
2024-05-09T05:58:25.842Z,9.82
2024-05-09T06:01:10.907Z,9.99
2024-05-09T06:03:56.308Z,10.32
2024-05-09T06:06:41.822Z,10.42
2024-05-09T06:09:27.122Z,10.53
2024-05-09T06:12:12.191Z,10.86
2024-05-09T06:14:57.595Z,11.08
2024-05-09T06:17:42.578Z,11.24
2024-05-09T06:20:35.238Z,11.35
2024-05-09T06:23:23.066Z,11.50
2024-05-09T06:26:08.394Z,11.55
2024-05-09T06:28:54.001Z,11.60
2024-05-09T06:31:43.294Z,11.72
2024-05-09T06:34:28.426Z,11.93
2024-05-09T06:37:13.960Z,12.09
2024-05-09T06:39:40.904Z,12.32
2024-05-09T06:42:07.886Z,12.44
2024-05-09T06:44:35.001Z,12.56
2024-05-09T06:47:02.288Z,12.79
2024-05-09T06:49:31.641Z,12.97
2024-05-09T06:51:58.710Z,13.14
2024-05-09T06:54:25.711Z,13.28
2024-05-09T06:56:52.650Z,13.41
2024-05-09T06:59:19.842Z,13.56
2024-05-09T07:01:46.780Z,13.63
2024-05-09T07:04:13.918Z,13.70
2024-05-09T07:06:40.914Z,13.67
2024-05-09T07:09:07.879Z,13.77
2024-05-09T07:11:34.946Z,13.71
2024-05-09T07:14:02.084Z,13.92
2024-05-09T07:16:29.046Z,14.02
2024-05-09T07:18:56.328Z,14.08
2024-05-09T07:21:23.331Z,14.16
2024-05-09T07:23:50.133Z,14.29
2024-05-09T07:26:17.940Z,14.38
2024-05-09T07:28:44.658Z,14.40
2024-05-09T07:31:11.302Z,14.62
2024-05-09T07:33:38.031Z,14.68
2024-05-09T07:36:04.765Z,14.82
2024-05-09T07:38:31.513Z,14.79
2024-05-09T07:40:58.243Z,14.80
2024-05-09T07:43:24.948Z,14.95
2024-05-09T07:45:54.378Z,15.05
2024-05-09T07:52:38.121Z,15.34
2024-05-09T07:53:48.810Z,15.52
2024-05-09T07:56:21.090Z,15.63
2024-05-09T07:58:50.363Z,15.79
2024-05-09T08:01:17.240Z,15.83
2024-05-09T08:03:44.776Z,15.97
2024-05-09T08:06:11.637Z,16.10
2024-05-09T08:08:38.258Z,16.27
2024-05-09T08:11:06.378Z,16.55
2024-05-09T08:13:33.133Z,16.85
2024-05-09T08:15:59.860Z,17.22
2024-05-09T08:18:26.987Z,17.45
2024-05-09T08:20:53.834Z,17.72
2024-05-09T08:23:20.486Z,18.27
2024-05-09T08:25:48.006Z,18.52
2024-05-09T08:28:15.501Z,18.88
2024-05-09T08:30:42.938Z,19.22
2024-05-09T08:33:10.225Z,19.50
2024-05-09T08:35:37.140Z,19.76
2024-05-09T08:38:07.347Z,20.02
2024-05-09T08:40:37.030Z,20.16
2024-05-09T08:43:11.039Z,20.32
2024-05-09T08:45:42.701Z,20.55
2024-05-09T08:48:16.652Z,20.86
2024-05-09T08:50:45.162Z,21.08
2024-05-09T08:53:14.682Z,21.15
2024-05-09T08:55:43.475Z,21.34
2024-05-09T08:58:16.736Z,21.13
2024-05-09T09:00:45.031Z,21.20
2024-05-09T09:03:16.822Z,20.87
2024-05-09T09:05:57.416Z,21.07
2024-05-09T09:08:26.148Z,21.34
2024-05-09T09:10:58.113Z,21.67
2024-05-09T09:13:25.679Z,21.57
2024-05-09T09:15:57.410Z,21.49
2024-05-09T09:18:26.432Z,21.69
2024-05-09T09:20:53.668Z,21.80
2024-05-09T09:23:20.845Z,22.02
2024-05-09T09:25:47.928Z,22.05
2024-05-09T09:28:15.189Z,22.28
2024-05-09T09:30:42.955Z,22.66
2024-05-09T09:33:10.602Z,22.46
2024-05-09T09:35:39.850Z,22.44
2024-05-09T09:38:08.005Z,22.34
2024-05-09T09:40:42.500Z,21.90
2024-05-09T09:43:22.349Z,22.24
2024-05-09T09:45:51.000Z,21.85
2024-05-09T09:48:20.214Z,22.15
2024-05-09T09:50:47.672Z,22.51
2024-05-09T09:53:16.361Z,22.84
2024-05-09T09:55:43.482Z,23.07
2024-05-09T09:58:13.483Z,22.47
2024-05-09T10:00:41.959Z,21.76
2024-05-09T10:03:09.383Z,21.30
2024-05-09T10:05:37.442Z,21.21
2024-05-09T10:08:06.931Z,21.31
2024-05-09T10:10:35.222Z,21.23
2024-05-09T10:13:06.921Z,21.02
2024-05-09T10:15:48.474Z,21.02
2024-05-09T10:18:15.899Z,21.09
2024-05-09T10:20:43.875Z,21.53
2024-05-09T10:23:30.632Z,22.10
2024-05-09T10:25:59.303Z,22.56
2024-05-09T10:28:27.762Z,22.42
2024-05-09T10:31:11.369Z,22.26
2024-05-09T10:33:52.649Z,22.26
2024-05-09T10:36:24.719Z,22.62
2024-05-09T10:38:55.179Z,22.66
2024-05-09T10:41:23.227Z,22.93
2024-05-09T10:43:51.422Z,23.35
2024-05-09T10:46:19.059Z,23.56
2024-05-09T10:48:47.689Z,23.84
2024-05-09T10:51:15.262Z,23.92
2024-05-09T10:53:46.609Z,23.98
2024-05-09T10:56:14.425Z,24.26
2024-05-09T10:58:41.738Z,24.57
2024-05-09T11:01:09.812Z,24.57
2024-05-09T11:03:38.266Z,24.25
2024-05-09T11:06:06.255Z,24.24
2024-05-09T11:08:34.059Z,23.96
2024-05-09T11:11:03.027Z,23.78
2024-05-09T11:13:31.390Z,23.59
2024-05-09T11:15:59.971Z,23.40
2024-05-09T11:18:30.871Z,23.75
2024-05-09T11:21:00.939Z,23.74
2024-05-09T11:23:30.131Z,23.68
2024-05-09T11:25:58.213Z,23.92
2024-05-09T11:28:28.406Z,24.32
2024-05-09T11:31:10.199Z,24.81
2024-05-09T11:33:47.098Z,24.94
2024-05-09T11:36:14.799Z,25.07
2024-05-09T11:38:41.972Z,24.83
2024-05-09T11:41:08.944Z,25.03
2024-05-09T11:43:35.891Z,24.97
2024-05-09T11:46:03.905Z,25.13
2024-05-09T11:48:31.689Z,25.06
2024-05-09T11:50:58.949Z,24.93
2024-05-09T11:53:25.956Z,24.89
2024-05-09T11:55:53.243Z,24.97
2024-05-09T11:58:22.710Z,24.93
2024-05-09T12:00:50.236Z,24.40
2024-05-09T12:03:17.338Z,24.04
2024-05-09T12:05:44.461Z,23.79
2024-05-09T12:08:12.310Z,23.51
2024-05-09T12:10:39.490Z,22.96
2024-05-09T12:13:07.444Z,22.68
2024-05-09T12:15:38.519Z,22.43
2024-05-09T12:18:07.938Z,22.19
2024-05-09T12:20:38.611Z,22.28
2024-05-09T12:23:09.624Z,22.64
2024-05-09T12:25:39.179Z,22.93
2024-05-09T12:28:07.748Z,23.22
2024-05-09T12:30:38.728Z,23.23
2024-05-09T12:33:08.699Z,22.94
2024-05-09T12:35:36.270Z,22.73
2024-05-09T12:38:03.984Z,22.49
2024-05-09T12:40:36.023Z,22.17
2024-05-09T12:43:10.124Z,22.06
2024-05-09T12:45:38.711Z,22.10
2024-05-09T12:48:08.482Z,21.91
2024-05-09T12:50:38.894Z,21.76
2024-05-09T12:53:06.013Z,21.85
2024-05-09T12:55:41.183Z,21.68
2024-05-09T12:58:18.471Z,21.86
2024-05-09T13:00:46.324Z,22.01
2024-05-09T13:03:13.888Z,21.81
2024-05-09T13:05:41.509Z,21.72
2024-05-09T13:08:08.758Z,21.87
2024-05-09T13:10:36.201Z,22.06
2024-05-09T13:13:03.381Z,21.96
2024-05-09T13:15:31.124Z,21.86
2024-05-09T13:18:02.228Z,21.75
2024-05-09T13:20:34.247Z,21.66
2024-05-09T13:23:05.370Z,21.56
2024-05-09T13:25:34.820Z,21.46
2024-05-09T13:28:06.315Z,21.41
2024-05-09T13:30:39.779Z,21.36
2024-05-09T13:33:11.672Z,21.18
2024-05-09T13:35:44.998Z,21.06
2024-05-09T13:38:15.214Z,20.86
2024-05-09T13:40:42.075Z,20.92
2024-05-09T13:43:08.988Z,20.76
2024-05-09T13:45:35.738Z,20.66
2024-05-09T13:48:03.978Z,20.58
2024-05-09T13:50:35.123Z,20.50
2024-05-09T13:53:05.800Z,20.42
2024-05-09T13:55:33.587Z,20.39
2024-05-09T13:58:00.868Z,20.33
2024-05-09T14:00:41.318Z,20.30
2024-05-09T14:03:13.874Z,20.34
2024-05-09T14:05:41.044Z,20.33
2024-05-09T14:08:08.599Z,20.30
2024-05-09T14:10:35.567Z,20.35
2024-05-09T14:13:02.365Z,20.27
2024-05-09T14:15:29.189Z,20.38
2024-05-09T14:17:55.898Z,20.03
2024-05-09T14:20:30.679Z,20.09
2024-05-09T14:22:59.961Z,20.04
2024-05-09T14:25:31.766Z,20.00
2024-05-09T14:27:58.713Z,20.13
2024-05-09T14:30:34.089Z,20.09
2024-05-09T14:33:04.640Z,20.14
2024-05-09T14:35:31.555Z,20.08
2024-05-09T14:38:00.152Z,20.06
2024-05-09T14:40:37.098Z,20.02
2024-05-09T14:43:10.200Z,20.05
2024-05-09T14:45:37.070Z,20.05
2024-05-09T14:48:04.354Z,20.02
2024-05-09T14:50:36.622Z,19.96
2024-05-09T14:53:07.551Z,19.99
2024-05-09T14:55:37.071Z,19.88
2024-05-09T14:58:08.917Z,19.97
2024-05-09T15:00:41.511Z,19.92
2024-05-09T15:03:11.366Z,19.90
2024-05-09T15:05:38.212Z,19.84
2024-05-09T15:08:08.637Z,19.83
2024-05-09T15:10:36.887Z,19.83
2024-05-09T15:13:06.062Z,19.76
2024-05-09T15:15:34.093Z,19.65
2024-05-09T15:18:01.095Z,19.64
2024-05-09T15:20:34.303Z,19.56
2024-05-09T15:23:04.279Z,19.54
2024-05-09T15:25:31.105Z,19.52
2024-05-09T15:27:57.919Z,19.44
2024-05-09T15:30:30.676Z,19.29
2024-05-09T15:33:00.063Z,19.33
2024-05-09T15:35:27.144Z,19.25
2024-05-09T15:37:54.339Z,19.25
2024-05-09T15:40:31.001Z,19.35
2024-05-09T15:43:05.831Z,19.29
2024-05-09T15:45:33.964Z,19.29
2024-05-09T15:48:02.250Z,19.23
2024-05-09T15:50:36.891Z,19.17
2024-05-09T15:53:08.567Z,19.15
2024-05-09T15:55:36.487Z,19.14
2024-05-09T15:58:04.727Z,19.10
2024-05-09T16:00:38.077Z,19.11
2024-05-09T16:03:09.748Z,19.13
2024-05-09T16:05:37.602Z,19.00
2024-05-09T16:08:05.931Z,19.21
2024-05-09T16:10:34.603Z,19.15
2024-05-09T16:13:03.214Z,19.06
2024-05-09T16:15:31.159Z,19.07
2024-05-09T16:17:58.439Z,19.02
2024-05-09T16:20:34.396Z,18.93
2024-05-09T16:23:07.469Z,18.82
2024-05-09T16:25:34.595Z,18.75
2024-05-09T16:28:05.030Z,18.76
2024-05-09T16:30:43.922Z,18.75
2024-05-09T16:33:11.787Z,18.60
2024-05-09T16:35:39.433Z,18.60
2024-05-09T16:38:06.452Z,18.45
2024-05-09T16:40:38.169Z,18.40
2024-05-09T16:43:11.218Z,18.36
2024-05-09T16:45:40.527Z,18.15
2024-05-09T16:48:08.079Z,18.05
2024-05-09T16:50:35.905Z,17.94
2024-05-09T16:53:04.898Z,17.99
2024-05-09T16:55:32.490Z,17.82
2024-05-09T16:57:59.438Z,17.77
2024-05-09T17:00:36.182Z,17.64
2024-05-09T17:03:09.777Z,17.79
2024-05-09T17:05:37.356Z,17.80
2024-05-09T17:08:04.903Z,17.74
2024-05-09T17:10:34.103Z,17.58
2024-05-09T17:13:03.851Z,17.54
2024-05-09T17:15:31.866Z,17.51
2024-05-09T17:17:58.812Z,17.29
2024-05-09T17:20:32.291Z,17.38
2024-05-09T17:23:02.672Z,17.29
2024-05-09T17:25:29.545Z,17.35
2024-05-09T17:27:56.882Z,17.28
2024-05-09T17:30:32.190Z,17.34
2024-05-09T17:33:04.149Z,17.25
2024-05-09T17:35:31.713Z,17.12
2024-05-09T17:37:59.692Z,17.19
2024-05-09T17:40:32.716Z,17.04
2024-05-09T17:43:03.196Z,16.96
2024-05-09T17:45:30.431Z,16.92
2024-05-09T17:47:57.608Z,16.86
2024-05-09T17:50:31.201Z,16.71
2024-05-09T17:53:02.216Z,16.80
2024-05-09T17:55:29.108Z,16.78
2024-05-09T17:57:55.980Z,16.81
2024-05-09T18:00:33.084Z,16.74
2024-05-09T18:03:05.624Z,16.65
2024-05-09T18:05:32.605Z,16.53
2024-05-09T18:07:59.963Z,16.52
2024-05-09T18:10:33.790Z,16.48
2024-05-09T18:13:05.574Z,16.45
2024-05-09T18:15:32.826Z,16.44
2024-05-09T18:17:59.863Z,16.41
2024-05-09T18:20:37.201Z,16.38
2024-05-09T18:23:09.831Z,16.40
2024-05-09T18:25:36.515Z,16.40
2024-05-09T18:28:03.483Z,16.39
2024-05-09T18:30:34.945Z,16.36
2024-05-09T18:33:05.875Z,16.30
2024-05-09T18:35:34.283Z,16.21
2024-05-09T18:38:01.268Z,16.15
2024-05-09T18:40:34.118Z,16.20
2024-05-09T18:43:05.624Z,16.16
2024-05-09T18:45:34.074Z,16.12
2024-05-09T18:48:01.381Z,16.03
2024-05-09T18:50:34.965Z,15.92
2024-05-09T18:53:06.271Z,15.94
2024-05-09T18:55:34.826Z,15.83
2024-05-09T18:58:01.907Z,15.76
2024-05-09T19:00:35.059Z,15.73
2024-05-09T19:03:09.120Z,15.73
2024-05-09T19:05:39.013Z,15.71
2024-05-09T19:08:07.443Z,15.62
2024-05-09T19:10:35.993Z,15.59
2024-05-09T19:13:08.472Z,15.56
2024-05-09T19:15:39.504Z,15.41
2024-05-09T19:18:07.451Z,15.35
2024-05-09T19:20:36.320Z,15.33
2024-05-09T19:23:05.420Z,15.25
2024-05-09T19:25:32.996Z,15.25
2024-05-09T19:28:00.730Z,15.13
2024-05-09T19:30:36.866Z,15.12
2024-05-09T19:33:08.732Z,15.05
2024-05-09T19:35:36.240Z,14.96
2024-05-09T19:38:03.758Z,14.90
2024-05-09T19:40:33.057Z,14.80
2024-05-09T19:43:02.969Z,14.79
2024-05-09T19:45:32.159Z,14.66
2024-05-09T19:47:59.441Z,14.63
2024-05-09T19:50:36.174Z,14.56
2024-05-09T19:53:08.632Z,14.41
2024-05-09T19:55:35.701Z,14.39
2024-05-09T19:58:05.312Z,14.35
2024-05-09T20:00:39.755Z,14.33
2024-05-09T20:03:09.914Z,14.28
2024-05-09T20:05:37.898Z,14.21
2024-05-09T20:08:05.966Z,14.12
2024-05-09T20:10:35.376Z,14.14
2024-05-09T20:13:05.055Z,14.14
2024-05-09T20:15:34.574Z,14.08
2024-05-09T20:18:01.627Z,14.11
2024-05-09T20:20:36.321Z,14.09
2024-05-09T20:23:06.919Z,14.08
2024-05-09T20:25:33.556Z,14.05
2024-05-09T20:28:00.302Z,14.02
2024-05-09T20:30:32.078Z,13.96
2024-05-09T20:33:02.853Z,13.92
2024-05-09T20:35:32.294Z,13.87
2024-05-09T20:37:59.475Z,13.79
2024-05-09T20:40:32.424Z,13.76
2024-05-09T20:43:02.639Z,13.73
2024-05-09T20:45:29.325Z,13.66
2024-05-09T20:47:56.441Z,13.63
2024-05-09T20:50:32.055Z,13.57
2024-05-09T20:53:05.071Z,13.52
2024-05-09T20:55:31.716Z,13.45
2024-05-09T20:57:58.635Z,13.43
2024-05-09T21:00:34.296Z,13.43
2024-05-09T21:03:07.038Z,13.27
2024-05-09T21:05:34.963Z,13.31
2024-05-09T21:08:02.222Z,13.27
2024-05-09T21:10:32.816Z,13.28
2024-05-09T21:13:02.677Z,13.28
2024-05-09T21:15:30.121Z,13.31
2024-05-09T21:17:56.905Z,13.27
2024-05-09T21:20:30.473Z,13.18
2024-05-09T21:22:58.920Z,13.02
2024-05-09T21:25:25.731Z,13.16
2024-05-09T21:27:52.666Z,13.20
2024-05-09T21:30:31.621Z,13.10
2024-05-09T21:33:12.126Z,13.21
2024-05-09T21:35:41.181Z,13.19
2024-05-09T21:38:08.127Z,13.05
2024-05-09T21:40:36.591Z,13.11
2024-05-09T21:43:05.140Z,13.06
2024-05-09T21:45:33.148Z,13.04
2024-05-09T21:48:00.121Z,13.03
2024-05-09T21:50:36.088Z,12.99
2024-05-09T21:53:07.093Z,13.00
2024-05-09T21:55:34.217Z,12.95
2024-05-09T21:58:01.068Z,13.00
2024-05-09T22:00:35.398Z,12.96
2024-05-09T22:03:05.699Z,12.98
2024-05-09T22:05:32.970Z,12.97
2024-05-09T22:08:00.171Z,12.97
2024-05-09T22:10:33.248Z,12.96
2024-05-09T22:13:02.379Z,12.89
2024-05-09T22:15:29.500Z,12.89
2024-05-09T22:17:57.553Z,12.88
2024-05-09T22:20:34.249Z,12.81
2024-05-09T22:23:05.128Z,12.80
2024-05-09T22:25:32.818Z,12.82
2024-05-09T22:28:01.901Z,12.80
2024-05-09T22:30:36.784Z,12.56
2024-05-09T22:33:11.195Z,12.64
2024-05-09T22:35:40.430Z,12.55
2024-05-09T22:38:08.176Z,12.56
2024-05-09T22:43:05.435Z,12.55
2024-05-09T22:45:32.760Z,12.61
2024-05-09T22:48:00.135Z,12.62
2024-05-09T22:50:32.610Z,12.62
2024-05-09T22:53:00.732Z,12.55
2024-05-09T22:55:28.499Z,12.61
2024-05-09T22:57:55.823Z,12.59
2024-05-09T23:00:30.978Z,12.57
2024-05-09T23:03:00.728Z,12.57
2024-05-09T23:05:28.317Z,12.58
2024-05-09T23:07:55.505Z,12.54
2024-05-09T23:10:30.871Z,12.55
2024-05-09T23:13:02.616Z,12.58
2024-05-09T23:15:29.806Z,12.55
2024-05-09T23:17:57.436Z,12.56
2024-05-09T23:22:54.711Z,12.53
2024-05-09T23:25:21.704Z,12.48
2024-05-09T23:27:48.848Z,12.47
2024-05-09T23:30:25.563Z,12.41
2024-05-09T23:32:59.729Z,12.35
2024-05-09T23:35:27.002Z,12.32
2024-05-09T23:37:53.952Z,12.29
2024-05-09T23:40:23.336Z,12.31
2024-05-09T23:42:51.009Z,12.32
2024-05-09T23:45:18.086Z,12.26
2024-05-09T23:47:45.198Z,12.32
2024-05-09T23:50:17.024Z,12.31
2024-05-09T23:52:50.654Z,12.32
2024-05-09T23:55:17.871Z,12.31
2024-05-09T23:57:45.107Z,12.32
