createdAt,value
2022-09-05T00:02:03.136Z,4.20
2022-09-05T00:05:01.056Z,4.05
2022-09-05T00:07:59.031Z,3.70
2022-09-05T00:11:16.797Z,3.83
2022-09-05T00:13:43.897Z,4.25
2022-09-05T00:16:16.664Z,4.20
2022-09-05T00:24:18.582Z,4.32
2022-09-05T00:24:31.030Z,4.15
2022-09-05T00:25:31.210Z,3.70
2022-09-05T00:28:25.734Z,3.95
2022-09-05T00:31:54.744Z,3.78
2022-09-05T00:34:16.331Z,3.92
2022-09-05T00:36:55.683Z,3.72
2022-09-05T00:39:27.005Z,3.95
2022-09-05T00:42:01.278Z,4.03
2022-09-05T00:44:33.232Z,4.05
2022-09-05T00:47:33.617Z,3.80
2022-09-05T00:50:06.488Z,4.00
2022-09-05T00:52:41.367Z,3.42
2022-09-05T00:55:20.721Z,4.15
2022-09-05T00:58:07.837Z,3.80
2022-09-05T01:00:54.578Z,3.20
2022-09-05T01:03:44.501Z,3.30
2022-09-05T01:06:23.697Z,3.55
2022-09-05T01:09:07.655Z,3.40
2022-09-05T01:11:36.287Z,3.58
2022-09-05T01:14:27.311Z,3.67
2022-09-05T01:17:12.870Z,3.65
2022-09-05T01:19:54.287Z,3.80
2022-09-05T01:22:39.327Z,3.65
2022-09-05T01:25:34.466Z,3.70
2022-09-05T01:29:15.555Z,3.38
2022-09-05T01:31:42.316Z,3.40
2022-09-05T01:34:34.018Z,3.35
2022-09-05T01:37:33.428Z,3.55
2022-09-05T01:40:38.486Z,3.60
2022-09-05T01:43:20.341Z,3.80
2022-09-05T01:46:07.267Z,3.55
2022-09-05T01:48:58.477Z,3.30
2022-09-05T01:51:38.537Z,3.10
2022-09-05T01:54:31.046Z,3.72
2022-09-05T01:57:07.087Z,3.60
2022-09-05T01:59:39.168Z,3.65
2022-09-05T02:02:28.045Z,3.50
2022-09-05T02:05:48.194Z,3.58
2022-09-05T02:08:40.991Z,3.88
2022-09-05T02:11:13.487Z,3.80
2022-09-05T02:13:44.057Z,3.35
2022-09-05T02:16:28.881Z,4.20
2022-09-05T02:19:22.346Z,4.00
2022-09-05T02:22:06.497Z,3.78
2022-09-05T02:24:33.966Z,3.60
2022-09-05T02:27:31.535Z,4.30
2022-09-05T02:30:13.676Z,4.15
2022-09-05T02:33:02.298Z,3.90
2022-09-05T02:36:11.956Z,3.85
2022-09-05T02:40:03.686Z,3.80
2022-09-05T02:45:06.000Z,3.78
2022-09-05T02:45:25.788Z,3.95
2022-09-05T02:48:28.701Z,4.18
2022-09-05T02:57:29.377Z,4.20
2022-09-05T02:57:37.619Z,4.25
2022-09-05T02:57:39.661Z,3.88
2022-09-05T03:00:15.406Z,4.18
2022-09-05T03:03:01.215Z,4.18
2022-09-05T03:08:03.926Z,3.90
2022-09-05T03:10:53.706Z,3.90
2022-09-05T03:13:54.408Z,3.75
2022-09-05T03:16:47.685Z,4.25
2022-09-05T03:19:52.041Z,4.22
2022-09-05T03:22:19.107Z,4.15
2022-09-05T03:24:58.746Z,3.92
2022-09-05T03:28:14.717Z,3.90
2022-09-05T03:30:53.632Z,4.20
2022-09-05T03:33:42.047Z,5.10
2022-09-05T03:36:24.182Z,4.60
2022-09-05T03:39:34.797Z,4.00
2022-09-05T03:42:17.589Z,4.70
2022-09-05T03:44:49.837Z,4.40
2022-09-05T03:47:41.526Z,5.15
2022-09-05T03:53:16.415Z,5.28
2022-09-05T03:57:18.608Z,5.80
2022-09-05T03:57:20.725Z,5.22
2022-09-05T03:59:38.027Z,5.60
2022-09-05T04:06:17.087Z,5.57
2022-09-05T04:08:15.798Z,6.00
2022-09-05T04:08:31.483Z,5.80
2022-09-05T04:10:54.424Z,5.43
2022-09-05T04:13:31.066Z,5.43
2022-09-05T04:16:36.544Z,5.22
2022-09-05T04:19:21.537Z,5.38
2022-09-05T04:22:30.517Z,5.63
2022-09-05T04:25:24.287Z,5.95
2022-09-05T04:27:51.398Z,5.65
2022-09-05T04:30:38.318Z,5.95
2022-09-05T04:33:22.202Z,5.60
2022-09-05T04:36:17.796Z,5.93
2022-09-05T04:38:46.467Z,5.80
2022-09-05T04:41:39.729Z,5.55
2022-09-05T04:44:17.666Z,5.85
2022-09-05T04:47:29.137Z,6.07
2022-09-05T04:50:05.060Z,5.80
2022-09-05T04:52:44.017Z,6.15
2022-09-05T04:55:15.970Z,6.05
2022-09-05T04:57:56.237Z,5.80
2022-09-05T05:06:00.103Z,5.85
2022-09-05T05:06:04.826Z,5.70
2022-09-05T05:07:06.115Z,5.72
2022-09-05T05:09:51.627Z,6.07
2022-09-05T05:17:56.164Z,5.95
2022-09-05T05:18:01.817Z,6.32
2022-09-05T05:19:05.136Z,6.70
2022-09-05T05:21:36.221Z,5.70
2022-09-05T05:24:17.786Z,6.68
2022-09-05T05:27:17.847Z,5.85
2022-09-05T05:30:05.618Z,6.28
2022-09-05T05:32:46.815Z,6.38
2022-09-05T05:35:19.151Z,6.75
2022-09-05T05:38:10.189Z,6.90
2022-09-05T05:40:48.349Z,6.35
2022-09-05T05:43:26.067Z,6.32
2022-09-05T05:45:59.272Z,5.68
2022-09-05T05:48:37.657Z,6.03
2022-09-05T05:51:34.580Z,6.30
2022-09-05T05:54:37.367Z,5.78
2022-09-05T05:57:22.553Z,6.40
2022-09-05T05:59:59.012Z,7.07
2022-09-05T06:03:26.888Z,7.10
2022-09-05T06:06:29.381Z,6.95
2022-09-05T06:14:38.796Z,6.60
2022-09-05T06:14:55.117Z,6.32
2022-09-05T06:15:23.435Z,6.32
2022-09-05T06:18:21.306Z,6.60
2022-09-05T06:22:09.505Z,6.25
2022-09-05T06:24:33.579Z,6.13
2022-09-05T06:27:16.232Z,6.93
2022-09-05T06:29:49.066Z,6.38
2022-09-05T06:32:30.767Z,6.38
2022-09-05T06:35:03.947Z,6.30
2022-09-05T06:38:00.337Z,5.95
2022-09-05T06:40:58.293Z,6.15
2022-09-05T06:43:48.896Z,5.78
2022-09-05T06:46:54.436Z,5.93
2022-09-05T06:50:21.336Z,6.28
2022-09-05T06:53:27.807Z,4.65
2022-09-05T06:56:25.821Z,6.35
2022-09-05T06:59:34.407Z,6.13
2022-09-05T07:03:00.142Z,7.30
2022-09-05T07:05:55.775Z,5.32
2022-09-05T07:08:35.965Z,4.72
2022-09-05T07:11:16.128Z,6.22
2022-09-05T07:14:11.966Z,6.68
2022-09-05T07:16:46.976Z,6.40
2022-09-05T07:19:16.978Z,6.30
2022-09-05T07:22:06.356Z,5.93
2022-09-05T07:24:55.714Z,6.15
2022-09-05T07:27:46.796Z,5.72
2022-09-05T07:30:22.581Z,5.70
2022-09-05T07:32:53.660Z,5.70
2022-09-05T07:35:23.546Z,5.63
2022-09-05T07:37:59.937Z,5.65
2022-09-05T07:40:30.331Z,6.38
2022-09-05T07:43:09.289Z,5.35
2022-09-05T07:45:55.316Z,5.55
2022-09-05T07:48:34.614Z,5.43
2022-09-05T07:56:46.556Z,5.50
2022-09-05T07:57:04.125Z,5.50
2022-09-05T07:59:56.807Z,5.32
2022-09-05T08:02:24.246Z,5.25
2022-09-05T08:04:51.650Z,5.63
2022-09-05T08:10:35.565Z,6.22
2022-09-05T08:13:33.964Z,6.40
2022-09-05T08:16:15.260Z,5.28
2022-09-05T08:18:50.259Z,5.82
2022-09-05T08:21:40.043Z,5.30
2022-09-05T08:24:14.278Z,5.25
2022-09-05T08:27:04.762Z,5.25
2022-09-05T08:29:52.591Z,5.72
2022-09-05T08:32:39.130Z,4.65
2022-09-05T08:35:38.427Z,7.20
2022-09-05T08:38:09.477Z,6.20
2022-09-05T08:41:08.877Z,6.43
2022-09-05T08:44:58.201Z,6.05
2022-09-05T08:46:53.415Z,6.20
2022-09-05T08:49:37.155Z,6.30
2022-09-05T08:52:14.267Z,5.85
2022-09-05T08:55:02.811Z,6.88
2022-09-05T08:57:48.232Z,7.07
2022-09-05T09:00:18.904Z,7.07
2022-09-05T09:03:05.632Z,6.75
2022-09-05T09:08:48.026Z,6.28
2022-09-05T09:11:27.577Z,6.82
2022-09-05T09:14:30.762Z,6.85
2022-09-05T09:17:06.866Z,6.70
2022-09-05T09:20:07.257Z,7.35
2022-09-05T09:22:41.159Z,6.82
2022-09-05T09:25:25.075Z,7.35
2022-09-05T09:28:46.925Z,8.35
2022-09-05T09:31:24.025Z,8.02
2022-09-05T09:34:14.543Z,7.35
2022-09-05T09:37:03.186Z,9.50
2022-09-05T09:39:54.686Z,8.15
2022-09-05T09:42:51.136Z,8.35
2022-09-05T09:45:41.641Z,9.10
2022-09-05T09:48:08.716Z,8.30
2022-09-05T09:50:53.548Z,9.30
2022-09-05T09:53:59.797Z,7.00
2022-09-05T09:56:42.667Z,8.35
2022-09-05T09:59:22.525Z,9.45
2022-09-05T10:03:14.014Z,7.43
2022-09-05T10:10:39.642Z,7.53
2022-09-05T10:10:49.408Z,9.95
2022-09-05T10:11:54.858Z,8.05
2022-09-05T10:14:49.341Z,6.72
2022-09-05T10:17:25.966Z,8.38
2022-09-05T10:20:10.359Z,7.65
2022-09-05T10:23:15.590Z,7.30
2022-09-05T10:26:20.106Z,8.23
2022-09-05T10:29:34.708Z,8.27
2022-09-05T10:35:11.087Z,8.27
2022-09-05T10:35:23.626Z,7.63
2022-09-05T10:38:23.672Z,7.45
2022-09-05T10:41:22.298Z,7.32
2022-09-05T10:44:04.641Z,7.10
2022-09-05T10:47:10.114Z,6.75
2022-09-05T10:49:44.820Z,5.50
2022-09-05T10:52:18.742Z,6.13
2022-09-05T10:54:52.087Z,6.25
2022-09-05T10:57:41.186Z,5.43
2022-09-05T11:02:21.202Z,6.50
2022-09-05T11:03:03.608Z,4.93
2022-09-05T11:05:50.308Z,5.68
2022-09-05T11:08:39.896Z,6.28
2022-09-05T11:11:28.602Z,6.50
2022-09-05T11:14:26.346Z,6.57
2022-09-05T11:17:00.306Z,5.63
2022-09-05T11:19:43.657Z,5.60
2022-09-05T11:22:22.791Z,5.57
2022-09-05T11:24:58.177Z,5.75
2022-09-05T11:27:47.546Z,5.57
2022-09-05T11:30:28.690Z,5.72
2022-09-05T11:39:47.542Z,5.55
2022-09-05T11:40:00.057Z,5.25
2022-09-05T11:40:06.813Z,5.68
2022-09-05T11:42:39.611Z,6.43
2022-09-05T11:45:25.476Z,5.78
2022-09-05T11:48:18.026Z,6.20
2022-09-05T11:51:12.766Z,5.15
2022-09-05T11:53:42.596Z,5.50
2022-09-05T11:56:12.706Z,3.83
2022-09-05T11:59:33.593Z,3.65
2022-09-05T12:02:41.554Z,5.22
2022-09-05T12:05:49.817Z,4.10
2022-09-05T12:08:55.654Z,5.30
2022-09-05T12:11:28.556Z,4.43
2022-09-05T12:14:31.586Z,5.70
2022-09-05T12:17:06.438Z,4.63
2022-09-05T12:20:17.248Z,4.47
2022-09-05T12:23:07.842Z,5.15
2022-09-05T12:27:41.162Z,4.90
2022-09-05T12:29:33.658Z,4.63
2022-09-05T12:33:58.269Z,4.68
2022-09-05T12:36:10.397Z,4.47
2022-09-05T12:40:56.404Z,4.65
2022-09-05T12:41:42.851Z,4.88
2022-09-05T12:44:39.325Z,5.47
2022-09-05T12:47:16.616Z,4.68
2022-09-05T12:49:52.120Z,5.45
2022-09-05T12:52:37.136Z,4.40
2022-09-05T12:55:26.303Z,4.20
2022-09-05T13:02:33.412Z,3.83
2022-09-05T13:03:01.347Z,4.47
2022-09-05T13:04:15.728Z,3.88
2022-09-05T13:06:46.477Z,4.47
2022-09-05T13:09:16.950Z,4.88
2022-09-05T13:14:47.956Z,4.70
2022-09-05T13:15:36.531Z,4.93
2022-09-05T13:18:17.876Z,5.30
2022-09-05T13:20:51.718Z,4.60
2022-09-05T13:23:35.648Z,4.35
2022-09-05T13:26:11.604Z,3.75
2022-09-05T13:28:48.527Z,3.88
2022-09-05T13:38:03.471Z,4.70
2022-09-05T13:38:04.293Z,4.90
2022-09-05T13:38:04.871Z,4.40
2022-09-05T13:40:26.511Z,4.50
2022-09-05T13:43:19.806Z,4.50
2022-09-05T13:46:17.402Z,4.95
2022-09-05T13:51:47.567Z,3.85
2022-09-05T13:54:51.043Z,4.30
2022-09-05T13:57:42.686Z,4.43
2022-09-05T14:00:27.312Z,4.50
2022-09-05T14:03:40.860Z,4.53
2022-09-05T14:06:47.994Z,4.82
2022-09-05T14:09:46.646Z,4.40
2022-09-05T14:12:29.650Z,4.00
2022-09-05T14:15:09.158Z,3.78
2022-09-05T14:18:20.453Z,4.70
2022-09-05T14:21:18.077Z,4.22
2022-09-05T14:24:04.755Z,4.53
2022-09-05T14:26:47.372Z,4.13
2022-09-05T14:29:22.227Z,4.78
2022-09-05T14:37:40.565Z,4.13
2022-09-05T14:37:46.093Z,4.60
2022-09-05T14:38:19.812Z,4.82
2022-09-05T14:41:19.246Z,4.45
2022-09-05T14:44:19.468Z,4.90
2022-09-05T14:47:35.135Z,4.30
2022-09-05T14:50:29.463Z,4.57
2022-09-05T14:57:15.190Z,4.03
2022-09-05T15:02:49.217Z,3.80
2022-09-05T15:03:00.125Z,4.20
2022-09-05T15:05:30.057Z,4.50
2022-09-05T15:08:39.569Z,4.60
2022-09-05T15:12:15.156Z,4.20
2022-09-05T15:13:58.716Z,4.13
2022-09-05T15:16:26.648Z,3.90
2022-09-05T15:18:59.267Z,3.70
2022-09-05T15:21:34.559Z,4.20
2022-09-05T15:24:29.484Z,3.97
2022-09-05T15:27:01.459Z,4.13
2022-09-05T15:29:36.999Z,4.22
2022-09-05T15:32:15.225Z,3.90
2022-09-05T15:34:42.453Z,4.28
2022-09-05T15:37:37.193Z,4.00
2022-09-05T15:40:22.607Z,4.20
2022-09-05T15:43:02.595Z,3.90
2022-09-05T15:45:36.400Z,3.97
2022-09-05T15:48:14.734Z,3.90
2022-09-05T15:50:52.467Z,3.78
2022-09-05T15:53:34.389Z,3.78
2022-09-05T15:56:10.578Z,3.78
2022-09-05T15:58:54.007Z,4.28
2022-09-05T16:01:58.396Z,4.07
2022-09-05T16:08:19.625Z,3.67
2022-09-05T16:10:37.633Z,3.97
2022-09-05T16:10:38.259Z,3.90
2022-09-05T16:12:59.926Z,4.32
2022-09-05T16:22:15.561Z,4.03
2022-09-05T16:23:18.801Z,3.78
2022-09-05T16:23:34.731Z,4.03
2022-09-05T16:24:29.963Z,4.07
2022-09-05T16:27:16.288Z,4.30
2022-09-05T16:29:48.036Z,4.30
2022-09-05T16:32:30.991Z,4.40
2022-09-05T16:35:06.397Z,4.40
2022-09-05T16:37:43.946Z,3.97
2022-09-05T16:40:31.179Z,3.97
2022-09-05T16:43:22.978Z,3.75
2022-09-05T16:46:09.761Z,3.78
2022-09-05T16:49:00.856Z,4.10
2022-09-05T16:51:42.787Z,3.88
2022-09-05T16:54:28.405Z,3.53
2022-09-05T16:59:30.071Z,3.70
2022-09-05T17:02:27.073Z,3.72
2022-09-05T17:05:20.220Z,12.23
2022-09-05T17:08:01.476Z,4.60
2022-09-05T17:10:35.130Z,4.10
2022-09-05T17:13:04.061Z,4.30
2022-09-05T17:15:38.528Z,4.20
2022-09-05T17:18:24.497Z,4.25
2022-09-05T17:20:58.847Z,4.30
2022-09-05T17:29:16.125Z,4.28
2022-09-05T17:29:34.291Z,4.80
2022-09-05T17:32:52.016Z,4.68
2022-09-05T17:35:42.798Z,4.38
2022-09-05T17:38:19.246Z,4.18
2022-09-05T17:41:10.177Z,4.25
2022-09-05T17:43:43.340Z,5.35
2022-09-05T17:46:26.146Z,6.80
2022-09-05T17:49:14.805Z,5.32
2022-09-05T17:51:51.558Z,4.03
2022-09-05T17:54:30.250Z,4.43
2022-09-05T17:57:29.362Z,3.97
2022-09-05T18:00:11.164Z,3.83
2022-09-05T18:02:59.976Z,3.90
2022-09-05T18:05:54.825Z,4.18
2022-09-05T18:09:08.958Z,4.85
2022-09-05T18:11:44.976Z,5.03
2022-09-05T18:14:24.645Z,5.30
2022-09-05T18:19:44.039Z,5.30
2022-09-05T18:22:30.901Z,4.65
2022-09-05T18:28:05.484Z,5.18
2022-09-05T18:33:55.489Z,4.97
2022-09-05T18:35:58.851Z,4.80
2022-09-05T18:38:51.335Z,4.78
2022-09-05T18:41:24.627Z,4.68
2022-09-05T18:44:19.978Z,4.38
2022-09-05T18:46:52.455Z,4.90
2022-09-05T18:50:25.517Z,4.75
2022-09-05T18:52:23.728Z,4.30
2022-09-05T18:55:31.665Z,5.30
2022-09-05T18:57:59.134Z,5.50
2022-09-05T19:00:48.345Z,4.93
2022-09-05T19:03:25.149Z,4.28
2022-09-05T19:06:34.701Z,4.20
2022-09-05T19:09:14.627Z,4.57
2022-09-05T19:11:56.892Z,4.88
2022-09-05T19:14:41.527Z,4.75
2022-09-05T19:17:27.503Z,4.10
2022-09-05T19:20:33.254Z,4.00
2022-09-05T19:23:11.634Z,4.07
2022-09-05T19:25:46.281Z,4.50
2022-09-05T19:36:48.647Z,4.68
2022-09-05T19:36:49.503Z,4.18
2022-09-05T19:37:38.261Z,6.53
2022-09-05T19:47:26.195Z,5.20
2022-09-05T19:47:34.262Z,4.78
2022-09-05T19:47:38.548Z,5.00
2022-09-05T19:48:34.368Z,5.28
2022-09-05T19:51:18.272Z,4.90
2022-09-05T19:53:54.050Z,5.00
2022-09-05T19:56:45.899Z,4.10
2022-09-05T19:59:33.977Z,5.13
2022-09-05T20:02:02.789Z,4.40
2022-09-05T20:04:35.703Z,4.90
2022-09-05T20:07:15.547Z,4.85
2022-09-05T20:09:47.145Z,5.15
2022-09-05T20:12:28.107Z,4.60
2022-09-05T20:14:55.652Z,4.88
2022-09-05T20:17:32.242Z,4.95
2022-09-05T20:20:13.477Z,4.70
2022-09-05T20:22:48.665Z,5.57
2022-09-05T20:25:35.800Z,5.05
2022-09-05T20:28:10.289Z,4.68
2022-09-05T20:30:42.369Z,5.10
2022-09-05T20:33:32.282Z,4.90
2022-09-05T20:43:09.176Z,4.68
2022-09-05T20:43:17.263Z,4.18
2022-09-05T20:43:30.513Z,4.47
2022-09-05T20:44:41.798Z,4.88
2022-09-05T20:54:04.394Z,4.78
2022-09-05T20:54:19.914Z,4.57
2022-09-05T20:54:28.758Z,4.40
2022-09-05T20:55:46.160Z,3.80
2022-09-05T20:58:24.536Z,4.30
2022-09-05T21:01:21.718Z,3.95
2022-09-05T21:03:58.771Z,3.75
2022-09-05T21:06:33.395Z,4.13
2022-09-05T21:11:59.123Z,3.50
2022-09-05T21:14:29.112Z,4.05
2022-09-05T21:17:13.377Z,4.35
2022-09-05T21:19:53.697Z,4.47
2022-09-05T21:22:21.378Z,4.15
2022-09-05T21:25:07.503Z,4.40
2022-09-05T21:27:34.752Z,4.10
2022-09-05T21:30:29.407Z,4.40
2022-09-05T21:35:35.219Z,3.90
2022-09-05T21:38:03.027Z,3.90
2022-09-05T21:40:30.392Z,4.00
2022-09-05T21:47:34.227Z,4.00
2022-09-05T21:47:39.161Z,4.25
2022-09-05T21:48:36.845Z,4.10
2022-09-05T21:51:14.126Z,4.10
2022-09-05T21:55:56.133Z,4.00
2022-09-05T21:59:27.563Z,3.50
2022-09-05T21:59:41.437Z,4.10
2022-09-05T22:02:17.044Z,4.00
2022-09-05T22:04:44.555Z,3.80
2022-09-05T22:07:25.380Z,4.10
2022-09-05T22:09:59.368Z,3.85
2022-09-05T22:12:36.131Z,3.85
2022-09-05T22:15:26.446Z,3.15
2022-09-05T22:17:58.348Z,3.80
2022-09-05T22:20:51.270Z,3.95
2022-09-05T22:23:34.441Z,4.05
2022-09-05T22:26:05.497Z,3.53
2022-09-05T22:28:34.481Z,3.88
2022-09-05T22:31:07.677Z,3.83
2022-09-05T22:33:36.238Z,3.83
2022-09-05T22:36:06.807Z,4.05
2022-09-05T22:38:34.277Z,3.50
2022-09-05T22:41:06.109Z,3.63
2022-09-05T22:43:35.798Z,3.75
2022-09-05T22:46:03.887Z,3.50
2022-09-05T22:48:31.146Z,3.47
2022-09-05T22:50:58.361Z,3.95
2022-09-05T22:53:28.551Z,3.80
2022-09-05T22:56:01.997Z,3.75
2022-09-05T22:58:29.342Z,4.07
2022-09-05T23:00:56.466Z,4.05
2022-09-05T23:03:23.576Z,4.20
2022-09-05T23:05:50.706Z,4.00
2022-09-05T23:08:17.805Z,4.30
2022-09-05T23:10:44.897Z,3.95
2022-09-05T23:13:12.311Z,3.70
2022-09-05T23:15:40.226Z,3.85
2022-09-05T23:18:07.477Z,3.85
2022-09-05T23:20:34.791Z,4.22
2022-09-05T23:23:06.076Z,4.20
2022-09-05T23:25:33.941Z,3.92
2022-09-05T23:28:09.176Z,3.97
2022-09-05T23:30:38.226Z,4.25
2022-09-05T23:33:07.801Z,4.03
2022-09-05T23:35:35.614Z,4.25
2022-09-05T23:38:03.328Z,4.43
2022-09-05T23:40:30.521Z,4.30
2022-09-05T23:43:01.121Z,3.83
2022-09-05T23:45:29.211Z,4.20
2022-09-05T23:47:57.705Z,4.43
2022-09-05T23:50:28.971Z,4.32
2022-09-05T23:52:56.111Z,4.60
2022-09-05T23:55:23.641Z,4.60
2022-09-05T23:57:56.510Z,4.63
