createdAt,value
2019-05-16T00:00:41.840Z,0.00
2019-05-16T00:01:41.828Z,0.00
2019-05-16T00:02:41.809Z,0.00
2019-05-16T00:03:41.842Z,0.00
2019-05-16T00:04:41.811Z,0.00
2019-05-16T00:05:50.431Z,0.00
2019-05-16T00:06:42.769Z,0.00
2019-05-16T00:07:41.780Z,0.00
2019-05-16T00:08:41.754Z,0.00
2019-05-16T00:09:41.756Z,0.00
2019-05-16T00:10:41.739Z,0.00
2019-05-16T00:11:41.718Z,0.00
2019-05-16T00:12:41.711Z,0.00
2019-05-16T00:13:41.709Z,0.00
2019-05-16T00:14:41.710Z,0.00
2019-05-16T00:15:41.721Z,0.00
2019-05-16T00:16:41.679Z,0.00
2019-05-16T00:17:41.658Z,0.00
2019-05-16T00:18:41.646Z,0.00
2019-05-16T00:19:41.627Z,0.00
2019-05-16T00:20:41.651Z,0.00
2019-05-16T00:21:41.627Z,0.00
2019-05-16T00:22:41.595Z,0.00
2019-05-16T00:23:41.599Z,0.00
2019-05-16T00:24:41.576Z,0.00
2019-05-16T00:25:41.595Z,0.00
2019-05-16T00:26:41.561Z,0.00
2019-05-16T00:27:41.547Z,0.00
2019-05-16T00:28:41.542Z,0.00
2019-05-16T00:29:41.535Z,0.00
2019-05-16T00:30:41.536Z,0.00
2019-05-16T00:31:41.508Z,0.00
2019-05-16T00:32:41.496Z,0.00
2019-05-16T00:33:41.488Z,0.00
2019-05-16T00:34:41.485Z,0.00
2019-05-16T00:35:41.490Z,0.00
2019-05-16T00:36:41.455Z,0.00
2019-05-16T00:37:41.486Z,0.00
2019-05-16T00:38:41.457Z,0.00
2019-05-16T00:39:41.412Z,0.00
2019-05-16T00:40:41.418Z,0.00
2019-05-16T00:41:41.398Z,0.00
2019-05-16T00:42:41.384Z,0.00
2019-05-16T00:43:41.376Z,0.00
2019-05-16T00:44:41.784Z,0.00
2019-05-16T00:45:41.354Z,0.00
2019-05-16T00:46:41.345Z,0.00
2019-05-16T00:47:41.333Z,0.00
2019-05-16T00:48:41.321Z,0.00
2019-05-16T00:49:41.301Z,0.00
2019-05-16T00:50:41.328Z,0.00
2019-05-16T00:51:41.281Z,0.00
2019-05-16T00:52:41.289Z,0.00
2019-05-16T00:53:41.284Z,0.00
2019-05-16T00:54:41.512Z,0.00
2019-05-16T00:55:41.285Z,0.00
2019-05-16T00:56:41.225Z,0.00
2019-05-16T00:57:41.232Z,0.00
2019-05-16T00:58:41.202Z,0.00
2019-05-16T00:59:41.199Z,0.00
2019-05-16T01:00:41.207Z,0.00
2019-05-16T01:01:41.197Z,0.00
2019-05-16T01:02:41.166Z,0.00
2019-05-16T01:03:41.151Z,0.00
2019-05-16T01:04:41.149Z,0.00
2019-05-16T01:05:41.144Z,0.00
2019-05-16T01:06:41.139Z,0.00
2019-05-16T01:07:41.144Z,0.00
2019-05-16T01:08:41.092Z,0.00
2019-05-16T01:09:41.101Z,0.00
2019-05-16T01:10:41.103Z,0.00
2019-05-16T01:11:41.162Z,0.00
2019-05-16T01:12:41.050Z,0.00
2019-05-16T01:13:41.054Z,0.00
2019-05-16T01:14:41.030Z,0.00
2019-05-16T01:15:41.032Z,0.00
2019-05-16T01:16:41.029Z,0.00
2019-05-16T01:17:41.004Z,0.00
2019-05-16T01:18:40.993Z,0.00
2019-05-16T01:19:40.980Z,0.00
2019-05-16T01:20:40.959Z,0.00
2019-05-16T01:21:40.993Z,0.00
2019-05-16T01:22:40.939Z,0.00
2019-05-16T01:23:40.932Z,0.00
2019-05-16T01:24:41.547Z,0.00
2019-05-16T01:25:40.913Z,0.00
2019-05-16T01:26:40.899Z,0.00
2019-05-16T01:27:40.909Z,0.00
2019-05-16T01:28:40.878Z,0.00
2019-05-16T01:29:40.866Z,0.00
2019-05-16T01:30:40.870Z,0.00
2019-05-16T01:31:40.861Z,0.00
2019-05-16T01:32:40.848Z,0.00
2019-05-16T01:33:40.820Z,0.00
2019-05-16T01:34:40.838Z,0.00
2019-05-16T01:35:41.866Z,0.00
2019-05-16T01:36:41.010Z,0.00
2019-05-16T01:37:40.801Z,0.00
2019-05-16T01:38:41.700Z,0.00
2019-05-16T01:39:40.870Z,0.00
2019-05-16T01:40:40.788Z,0.00
2019-05-16T01:41:40.745Z,0.00
2019-05-16T01:42:40.741Z,0.00
2019-05-16T01:43:40.716Z,0.00
2019-05-16T01:44:40.706Z,0.00
2019-05-16T01:45:40.699Z,0.00
2019-05-16T01:46:40.688Z,0.00
2019-05-16T01:47:40.668Z,0.00
2019-05-16T01:48:40.669Z,0.00
2019-05-16T01:49:40.639Z,0.00
2019-05-16T01:50:40.636Z,0.00
2019-05-16T01:51:40.642Z,0.00
2019-05-16T01:52:40.797Z,0.00
2019-05-16T01:53:40.605Z,0.00
2019-05-16T01:54:40.598Z,0.00
2019-05-16T01:55:40.759Z,0.00
2019-05-16T01:56:40.598Z,0.00
2019-05-16T01:57:40.555Z,0.00
2019-05-16T01:58:40.557Z,0.00
2019-05-16T01:59:40.533Z,0.00
2019-05-16T02:00:52.635Z,0.00
2019-05-16T02:01:41.570Z,0.00
2019-05-16T02:02:40.525Z,0.00
2019-05-16T02:03:40.499Z,0.00
2019-05-16T02:04:40.486Z,0.00
2019-05-16T02:05:40.481Z,0.00
2019-05-16T02:06:50.839Z,0.00
2019-05-16T02:07:41.472Z,0.00
2019-05-16T02:08:40.444Z,0.00
2019-05-16T02:09:40.456Z,0.00
2019-05-16T02:10:40.464Z,0.00
2019-05-16T02:11:40.411Z,0.00
2019-05-16T02:12:40.405Z,0.00
2019-05-16T02:13:40.780Z,0.00
2019-05-16T02:14:40.373Z,0.00
2019-05-16T02:15:40.374Z,0.00
2019-05-16T02:16:40.344Z,0.00
2019-05-16T02:17:40.616Z,0.00
2019-05-16T02:18:40.336Z,0.00
2019-05-16T02:19:40.335Z,0.00
2019-05-16T02:20:40.358Z,0.00
2019-05-16T02:21:40.578Z,0.00
2019-05-16T02:22:40.282Z,0.00
2019-05-16T02:23:41.217Z,0.00
2019-05-16T02:24:40.263Z,0.00
2019-05-16T02:25:40.857Z,0.00
2019-05-16T02:26:40.252Z,0.00
2019-05-16T02:27:41.002Z,0.00
2019-05-16T02:28:43.694Z,0.00
2019-05-16T02:29:40.286Z,0.00
2019-05-16T02:30:42.159Z,0.00
2019-05-16T02:31:42.172Z,0.00
2019-05-16T02:32:41.788Z,0.00
2019-05-16T02:33:40.704Z,0.00
2019-05-16T02:34:41.709Z,0.00
2019-05-16T02:35:40.678Z,0.00
2019-05-16T02:36:40.579Z,0.00
2019-05-16T02:37:42.205Z,0.00
2019-05-16T02:38:42.286Z,0.00
2019-05-16T02:39:40.922Z,0.00
2019-05-16T02:40:41.799Z,0.00
2019-05-16T02:41:45.634Z,0.00
2019-05-16T02:42:42.298Z,0.00
2019-05-16T02:43:41.937Z,0.00
2019-05-16T02:44:41.202Z,0.00
2019-05-16T02:45:41.565Z,0.00
2019-05-16T02:46:41.785Z,0.00
2019-05-16T02:47:42.456Z,0.00
2019-05-16T02:48:41.035Z,0.00
2019-05-16T02:49:41.824Z,0.00
2019-05-16T02:50:41.478Z,0.00
2019-05-16T02:51:40.623Z,0.00
2019-05-16T02:52:41.283Z,0.00
2019-05-16T02:53:41.633Z,0.00
2019-05-16T02:54:41.144Z,0.00
2019-05-16T02:55:41.088Z,0.00
2019-05-16T02:56:41.800Z,0.00
2019-05-16T02:57:41.444Z,0.00
2019-05-16T02:58:41.347Z,0.00
2019-05-16T02:59:41.644Z,0.00
2019-05-16T03:00:42.687Z,0.00
2019-05-16T03:01:40.864Z,0.00
2019-05-16T03:02:41.881Z,0.00
2019-05-16T03:03:40.196Z,0.00
2019-05-16T03:04:43.723Z,0.00
2019-05-16T03:05:41.852Z,0.00
2019-05-16T03:06:41.053Z,0.00
2019-05-16T03:07:45.828Z,0.00
2019-05-16T03:08:41.327Z,0.00
2019-05-16T03:09:41.087Z,0.00
2019-05-16T03:10:41.329Z,0.00
2019-05-16T03:11:41.989Z,0.00
2019-05-16T03:12:41.139Z,0.00
2019-05-16T03:13:42.330Z,0.00
2019-05-16T03:14:41.952Z,0.00
2019-05-16T03:15:40.742Z,0.00
2019-05-16T03:16:41.800Z,0.00
2019-05-16T03:17:40.337Z,0.00
2019-05-16T03:18:41.448Z,0.00
2019-05-16T03:19:41.795Z,0.00
2019-05-16T03:20:40.760Z,0.00
2019-05-16T03:21:41.331Z,0.00
2019-05-16T03:22:41.393Z,0.00
2019-05-16T03:23:42.083Z,0.00
2019-05-16T03:24:42.122Z,0.00
2019-05-16T03:25:41.920Z,0.00
2019-05-16T03:26:40.848Z,0.00
2019-05-16T03:27:41.430Z,0.00
2019-05-16T03:28:41.323Z,0.00
2019-05-16T03:29:41.751Z,0.00
2019-05-16T03:30:44.827Z,0.00
2019-05-16T03:31:44.418Z,0.01
2019-05-16T03:32:45.221Z,0.01
2019-05-16T03:33:48.994Z,0.01
2019-05-16T03:34:44.120Z,0.01
2019-05-16T03:35:44.657Z,0.01
2019-05-16T03:36:43.869Z,0.01
2019-05-16T03:37:54.392Z,0.01
2019-05-16T03:38:41.336Z,0.01
2019-05-16T03:39:40.682Z,0.01
2019-05-16T03:40:41.296Z,0.01
2019-05-16T03:41:41.470Z,0.03
2019-05-16T03:42:41.613Z,0.03
2019-05-16T03:43:41.278Z,0.03
2019-05-16T03:44:41.131Z,0.03
2019-05-16T03:45:41.728Z,0.03
2019-05-16T03:46:41.266Z,0.04
2019-05-16T03:47:42.666Z,0.04
2019-05-16T03:48:40.828Z,0.04
2019-05-16T03:49:42.006Z,0.04
2019-05-16T03:50:41.277Z,0.05
2019-05-16T03:51:41.429Z,0.05
2019-05-16T03:52:43.354Z,0.05
2019-05-16T03:53:40.429Z,0.05
2019-05-16T03:54:41.965Z,0.06
2019-05-16T03:55:40.765Z,0.06
2019-05-16T03:56:40.818Z,0.06
2019-05-16T03:57:41.628Z,0.06
2019-05-16T03:58:41.522Z,0.06
2019-05-16T03:59:40.835Z,0.08
2019-05-16T04:00:45.256Z,0.08
2019-05-16T04:01:40.941Z,0.08
2019-05-16T04:02:44.883Z,0.08
2019-05-16T04:03:41.352Z,0.09
2019-05-16T04:04:41.773Z,0.09
2019-05-16T04:05:41.372Z,0.09
2019-05-16T04:06:41.562Z,0.09
2019-05-16T04:07:41.413Z,0.09
2019-05-16T04:08:41.231Z,0.10
2019-05-16T04:09:41.136Z,0.10
2019-05-16T04:10:40.925Z,0.10
2019-05-16T04:11:42.163Z,0.10
2019-05-16T04:12:41.824Z,0.11
2019-05-16T04:13:41.232Z,0.11
2019-05-16T04:14:41.027Z,0.11
2019-05-16T04:15:40.828Z,0.13
2019-05-16T04:16:41.408Z,0.13
2019-05-16T04:17:41.226Z,0.14
2019-05-16T04:18:41.952Z,0.14
2019-05-16T04:19:41.551Z,0.15
2019-05-16T04:20:40.639Z,0.16
2019-05-16T04:21:42.185Z,0.16
2019-05-16T04:22:40.802Z,0.18
2019-05-16T04:23:41.850Z,0.18
2019-05-16T04:24:41.556Z,0.19
2019-05-16T04:25:41.030Z,0.20
2019-05-16T04:26:41.159Z,0.20
2019-05-16T04:27:41.557Z,0.20
2019-05-16T04:28:41.306Z,0.20
2019-05-16T04:29:40.778Z,0.20
2019-05-16T04:30:41.468Z,0.20
2019-05-16T04:31:41.282Z,0.22
2019-05-16T04:32:41.463Z,0.22
2019-05-16T04:33:41.665Z,0.22
2019-05-16T04:34:41.574Z,0.20
2019-05-16T04:35:41.131Z,0.20
2019-05-16T04:36:40.641Z,0.22
2019-05-16T04:37:42.282Z,0.22
2019-05-16T04:38:45.115Z,0.22
2019-05-16T04:39:41.449Z,0.22
2019-05-16T04:40:42.220Z,0.22
2019-05-16T04:41:40.982Z,0.22
2019-05-16T04:42:41.616Z,0.22
2019-05-16T04:43:41.344Z,0.23
2019-05-16T04:44:41.679Z,0.23
2019-05-16T04:45:41.408Z,0.24
2019-05-16T04:46:41.099Z,0.24
2019-05-16T04:47:41.410Z,0.25
2019-05-16T04:48:41.568Z,0.25
2019-05-16T04:49:41.277Z,0.24
2019-05-16T04:50:41.807Z,0.24
2019-05-16T04:51:41.362Z,0.23
2019-05-16T04:52:41.734Z,0.23
2019-05-16T04:53:42.102Z,0.22
2019-05-16T04:54:41.859Z,0.22
2019-05-16T04:55:41.845Z,0.22
2019-05-16T04:56:41.248Z,0.20
2019-05-16T04:57:42.100Z,0.20
2019-05-16T04:58:40.745Z,0.19
2019-05-16T04:59:41.487Z,0.18
2019-05-16T05:00:41.808Z,0.18
2019-05-16T05:01:41.306Z,0.18
2019-05-16T05:02:41.719Z,0.18
2019-05-16T05:03:40.973Z,0.18
2019-05-16T05:04:41.496Z,0.18
2019-05-16T05:05:41.323Z,0.18
2019-05-16T05:06:40.585Z,0.18
2019-05-16T05:07:40.632Z,0.18
2019-05-16T05:08:52.907Z,0.18
2019-05-16T05:09:40.913Z,0.18
2019-05-16T05:10:40.689Z,0.18
2019-05-16T05:11:41.038Z,0.19
2019-05-16T05:12:40.851Z,0.19
2019-05-16T05:13:41.095Z,0.19
2019-05-16T05:14:41.453Z,0.20
2019-05-16T05:15:40.069Z,0.22
2019-05-16T05:16:41.108Z,0.24
2019-05-16T05:17:40.929Z,0.25
2019-05-16T05:18:40.777Z,0.28
2019-05-16T05:19:41.180Z,0.29
2019-05-16T05:20:40.856Z,0.32
2019-05-16T05:21:40.805Z,0.34
2019-05-16T05:22:39.735Z,0.35
2019-05-16T05:23:40.598Z,0.35
2019-05-16T05:24:40.425Z,0.35
2019-05-16T05:25:40.452Z,0.34
2019-05-16T05:26:38.330Z,0.33
2019-05-16T05:27:40.954Z,0.30
2019-05-16T05:28:40.227Z,0.28
2019-05-16T05:29:39.833Z,0.27
2019-05-16T05:30:38.257Z,0.25
2019-05-16T05:31:43.612Z,0.25
2019-05-16T05:32:41.338Z,0.24
2019-05-16T05:33:41.380Z,0.24
2019-05-16T05:34:39.831Z,0.24
2019-05-16T05:35:40.706Z,0.24
2019-05-16T05:36:40.751Z,0.24
2019-05-16T05:37:40.705Z,0.24
2019-05-16T05:38:40.273Z,0.24
2019-05-16T05:39:39.740Z,0.24
2019-05-16T05:40:40.438Z,0.24
2019-05-16T05:41:40.057Z,0.24
2019-05-16T05:42:39.901Z,0.23
2019-05-16T05:43:39.747Z,0.22
2019-05-16T05:44:40.034Z,0.22
2019-05-16T05:45:40.101Z,0.20
2019-05-16T05:46:40.034Z,0.22
2019-05-16T05:47:40.250Z,0.22
2019-05-16T05:48:40.866Z,0.23
2019-05-16T05:49:40.347Z,0.24
2019-05-16T05:50:40.050Z,0.25
2019-05-16T05:51:40.434Z,0.25
2019-05-16T05:52:40.837Z,0.25
2019-05-16T05:53:40.046Z,0.25
2019-05-16T05:54:40.555Z,0.25
2019-05-16T05:55:40.326Z,0.24
2019-05-16T05:56:39.808Z,0.23
2019-05-16T05:57:40.063Z,0.23
2019-05-16T05:58:40.588Z,0.23
2019-05-16T05:59:40.295Z,0.24
2019-05-16T06:00:40.409Z,0.25
2019-05-16T06:01:40.454Z,0.27
2019-05-16T06:02:39.965Z,0.29
2019-05-16T06:03:39.753Z,0.30
2019-05-16T06:04:39.574Z,0.32
2019-05-16T06:05:37.852Z,0.32
2019-05-16T06:06:37.884Z,0.32
2019-05-16T06:07:40.194Z,0.33
2019-05-16T06:08:37.822Z,0.34
2019-05-16T06:09:52.158Z,0.35
2019-05-16T06:10:40.532Z,0.37
2019-05-16T06:11:37.799Z,0.41
2019-05-16T06:12:40.542Z,0.44
2019-05-16T06:13:40.264Z,0.48
2019-05-16T06:14:37.761Z,0.51
2019-05-16T06:15:39.869Z,0.54
2019-05-16T06:16:40.061Z,0.57
2019-05-16T06:17:40.023Z,0.61
2019-05-16T06:18:39.582Z,0.62
2019-05-16T06:19:37.702Z,0.65
2019-05-16T06:20:39.986Z,0.67
2019-05-16T06:21:37.724Z,0.68
2019-05-16T06:22:40.138Z,0.70
2019-05-16T06:23:40.127Z,0.70
2019-05-16T06:24:39.786Z,0.70
2019-05-16T06:25:37.641Z,0.72
2019-05-16T06:26:39.627Z,0.75
2019-05-16T06:27:37.638Z,0.78
2019-05-16T06:28:37.618Z,0.81
2019-05-16T06:29:37.593Z,0.85
2019-05-16T06:30:37.577Z,0.89
2019-05-16T06:31:37.570Z,0.91
2019-05-16T06:32:39.498Z,0.94
2019-05-16T06:33:37.572Z,0.96
2019-05-16T06:34:37.561Z,0.97
2019-05-16T06:35:40.089Z,0.97
2019-05-16T06:36:39.971Z,0.97
2019-05-16T06:37:37.509Z,0.96
2019-05-16T06:38:37.500Z,0.97
2019-05-16T06:39:41.840Z,1.01
2019-05-16T06:40:40.166Z,1.04
2019-05-16T06:41:39.646Z,1.08
2019-05-16T06:42:40.044Z,1.10
2019-05-16T06:43:39.863Z,1.15
2019-05-16T06:44:39.969Z,1.18
2019-05-16T06:45:40.070Z,1.23
2019-05-16T06:46:44.368Z,1.27
2019-05-16T06:47:39.714Z,1.32
2019-05-16T06:48:39.677Z,1.35
2019-05-16T06:49:37.374Z,1.42
2019-05-16T06:50:37.368Z,1.43
2019-05-16T06:51:39.613Z,1.46
2019-05-16T06:52:37.350Z,1.49
2019-05-16T06:53:37.325Z,1.49
2019-05-16T06:54:37.328Z,1.51
2019-05-16T06:55:37.299Z,1.53
2019-05-16T06:56:39.900Z,1.58
2019-05-16T06:57:37.299Z,1.66
2019-05-16T06:58:45.607Z,1.76
2019-05-16T06:59:40.359Z,1.86
2019-05-16T07:00:37.249Z,1.92
2019-05-16T07:01:37.236Z,1.94
2019-05-16T07:02:37.238Z,1.96
2019-05-16T07:03:37.253Z,1.99
2019-05-16T07:04:39.710Z,1.97
2019-05-16T07:05:37.199Z,1.95
2019-05-16T07:06:51.929Z,1.89
2019-05-16T07:07:40.179Z,1.82
2019-05-16T07:08:37.168Z,1.78
2019-05-16T07:09:37.167Z,1.76
2019-05-16T07:10:37.146Z,1.77
2019-05-16T07:11:37.148Z,1.77
2019-05-16T07:12:37.129Z,1.81
2019-05-16T07:13:37.105Z,1.84
2019-05-16T07:14:37.152Z,1.86
2019-05-16T07:15:37.085Z,1.89
2019-05-16T07:16:37.100Z,1.92
2019-05-16T07:17:37.065Z,1.95
2019-05-16T07:18:37.059Z,1.90
2019-05-16T07:19:37.067Z,1.89
2019-05-16T07:20:37.045Z,1.86
2019-05-16T07:21:37.076Z,1.84
2019-05-16T07:22:37.005Z,1.82
2019-05-16T07:23:37.001Z,1.81
2019-05-16T07:24:36.992Z,1.77
2019-05-16T07:25:36.988Z,1.76
2019-05-16T07:26:36.977Z,1.78
2019-05-16T07:27:36.995Z,1.80
2019-05-16T07:28:36.973Z,1.82
2019-05-16T07:29:36.968Z,1.82
2019-05-16T07:30:36.957Z,1.85
2019-05-16T07:31:36.919Z,1.85
2019-05-16T07:32:36.924Z,1.85
2019-05-16T07:33:36.890Z,1.85
2019-05-16T07:34:36.885Z,1.84
2019-05-16T07:35:36.898Z,1.80
2019-05-16T07:36:36.864Z,1.77
2019-05-16T07:37:36.863Z,1.76
2019-05-16T07:38:36.868Z,1.78
2019-05-16T07:39:38.688Z,1.82
2019-05-16T07:40:36.817Z,1.87
2019-05-16T07:41:36.836Z,1.92
2019-05-16T07:42:36.798Z,1.92
2019-05-16T07:43:36.805Z,1.90
2019-05-16T07:44:36.790Z,1.87
2019-05-16T07:45:38.514Z,1.84
2019-05-16T07:46:36.756Z,1.82
2019-05-16T07:47:36.736Z,1.77
2019-05-16T07:48:36.732Z,1.75
2019-05-16T07:49:36.757Z,1.66
2019-05-16T07:50:36.716Z,1.67
2019-05-16T07:51:36.723Z,1.81
2019-05-16T07:52:36.863Z,1.87
2019-05-16T07:53:36.687Z,1.90
2019-05-16T07:54:36.672Z,1.91
2019-05-16T07:55:36.648Z,1.92
2019-05-16T07:56:36.645Z,1.95
2019-05-16T07:57:36.635Z,1.89
2019-05-16T07:58:36.610Z,1.82
2019-05-16T07:59:36.629Z,1.80
2019-05-16T08:00:49.467Z,1.76
2019-05-16T08:01:39.722Z,1.65
2019-05-16T08:02:36.580Z,1.56
2019-05-16T08:03:36.597Z,1.52
2019-05-16T08:04:36.682Z,1.54
2019-05-16T08:05:36.692Z,1.54
2019-05-16T08:06:36.523Z,1.57
2019-05-16T08:07:36.526Z,1.53
2019-05-16T08:08:36.513Z,1.46
2019-05-16T08:09:36.536Z,1.37
2019-05-16T08:10:41.702Z,1.40
2019-05-16T08:11:37.466Z,1.42
2019-05-16T08:12:36.481Z,1.43
2019-05-16T08:13:36.466Z,1.44
2019-05-16T08:14:36.477Z,1.49
2019-05-16T08:15:36.425Z,1.58
2019-05-16T08:16:36.406Z,1.66
2019-05-16T08:17:36.409Z,1.72
2019-05-16T08:18:36.407Z,1.71
2019-05-16T08:19:36.429Z,1.65
2019-05-16T08:20:36.407Z,1.52
2019-05-16T08:21:36.381Z,1.46
2019-05-16T08:22:36.386Z,1.38
2019-05-16T08:23:36.344Z,1.33
2019-05-16T08:24:36.396Z,1.33
2019-05-16T08:25:36.337Z,1.39
2019-05-16T08:26:41.978Z,1.47
2019-05-16T08:27:37.313Z,1.52
2019-05-16T08:28:36.275Z,1.56
2019-05-16T08:29:36.283Z,1.58
2019-05-16T08:30:36.279Z,1.61
2019-05-16T08:31:36.280Z,1.61
2019-05-16T08:32:36.248Z,1.61
2019-05-16T08:33:36.217Z,1.63
2019-05-16T08:34:36.226Z,1.63
2019-05-16T08:35:36.199Z,1.67
2019-05-16T08:36:36.224Z,1.68
2019-05-16T08:37:42.528Z,1.73
2019-05-16T08:38:37.165Z,1.82
2019-05-16T08:39:36.190Z,1.86
2019-05-16T08:41:01.130Z,1.80
2019-05-16T08:41:37.166Z,1.78
2019-05-16T08:42:36.128Z,1.76
2019-05-16T08:43:36.118Z,1.78
2019-05-16T08:44:36.138Z,1.85
2019-05-16T08:45:36.113Z,1.85
2019-05-16T08:46:36.105Z,1.85
2019-05-16T08:47:36.145Z,1.87
2019-05-16T08:48:36.069Z,1.97
2019-05-16T08:49:36.056Z,2.10
2019-05-16T08:50:36.955Z,2.30
2019-05-16T08:51:36.055Z,2.46
2019-05-16T08:52:36.030Z,2.54
2019-05-16T08:53:36.009Z,2.66
2019-05-16T08:54:36.007Z,2.95
2019-05-16T08:55:35.989Z,3.04
2019-05-16T08:56:35.985Z,3.19
2019-05-16T08:57:35.987Z,3.24
2019-05-16T08:58:35.966Z,3.37
2019-05-16T08:59:35.949Z,3.30
2019-05-16T09:00:35.982Z,3.27
2019-05-16T09:01:35.947Z,3.34
2019-05-16T09:02:36.960Z,3.59
2019-05-16T09:03:35.927Z,4.30
2019-05-16T09:04:35.902Z,5.62
2019-05-16T09:05:35.877Z,4.85
2019-05-16T09:06:35.870Z,3.94
2019-05-16T09:07:35.870Z,6.70
2019-05-16T09:08:35.862Z,4.09
2019-05-16T09:09:44.151Z,3.56
2019-05-16T09:10:59.058Z,3.83
2019-05-16T09:11:43.980Z,3.67
2019-05-16T09:12:37.237Z,3.48
2019-05-16T09:13:37.017Z,3.61
2019-05-16T09:14:38.964Z,4.08
2019-05-16T09:15:38.998Z,4.19
2019-05-16T09:16:37.204Z,3.32
2019-05-16T09:17:38.410Z,3.53
2019-05-16T09:18:41.238Z,3.46
2019-05-16T09:19:36.921Z,3.44
2019-05-16T09:20:37.449Z,3.85
2019-05-16T09:21:38.382Z,3.80
2019-05-16T09:22:37.763Z,4.43
2019-05-16T09:23:38.284Z,7.11
2019-05-16T09:24:37.721Z,7.11
2019-05-16T09:25:36.889Z,3.54
2019-05-16T09:26:38.125Z,4.10
2019-05-16T09:27:38.114Z,3.37
2019-05-16T09:28:38.995Z,3.66
2019-05-16T09:29:36.630Z,3.59
2019-05-16T09:30:37.022Z,9.28
2019-05-16T09:31:38.593Z,3.83
2019-05-16T09:32:36.965Z,3.91
2019-05-16T09:33:37.552Z,4.44
2019-05-16T09:34:37.825Z,5.76
2019-05-16T09:35:36.997Z,4.13
2019-05-16T09:36:37.103Z,3.49
2019-05-16T09:37:37.600Z,3.75
2019-05-16T09:38:38.297Z,4.57
2019-05-16T09:39:37.145Z,5.09
2019-05-16T09:40:38.704Z,4.04
2019-05-16T09:41:49.757Z,3.37
2019-05-16T09:42:37.242Z,3.27
2019-05-16T09:43:38.532Z,2.85
2019-05-16T09:44:36.979Z,3.02
2019-05-16T09:45:37.870Z,3.19
2019-05-16T09:46:37.477Z,3.49
2019-05-16T09:47:38.602Z,3.48
2019-05-16T09:48:38.014Z,2.89
2019-05-16T09:49:37.106Z,2.62
2019-05-16T09:50:37.753Z,3.37
2019-05-16T09:51:37.603Z,3.87
2019-05-16T09:52:36.417Z,5.08
2019-05-16T09:53:36.628Z,6.67
2019-05-16T09:54:37.704Z,5.13
2019-05-16T09:55:37.197Z,5.76
2019-05-16T09:56:36.955Z,5.23
2019-05-16T09:57:37.671Z,4.19
2019-05-16T09:58:37.241Z,4.38
2019-05-16T09:59:37.077Z,3.37
2019-05-16T10:00:37.379Z,3.51
2019-05-16T10:01:37.049Z,3.58
2019-05-16T10:02:36.787Z,3.80
2019-05-16T10:03:37.285Z,3.67
2019-05-16T10:04:36.842Z,3.43
2019-05-16T10:05:37.174Z,3.76
2019-05-16T10:06:37.206Z,4.11
2019-05-16T10:07:38.523Z,4.04
2019-05-16T10:08:37.307Z,3.94
2019-05-16T10:09:42.047Z,4.04
2019-05-16T10:10:36.977Z,4.38
2019-05-16T10:11:40.897Z,4.19
2019-05-16T10:12:37.136Z,4.11
2019-05-16T10:13:37.314Z,3.72
2019-05-16T10:14:37.651Z,3.99
2019-05-16T10:15:37.614Z,3.96
2019-05-16T10:16:36.702Z,3.99
2019-05-16T10:17:37.069Z,4.06
2019-05-16T10:18:36.970Z,4.04
2019-05-16T10:19:36.762Z,3.75
2019-05-16T10:20:36.719Z,3.64
2019-05-16T10:21:37.224Z,3.49
2019-05-16T10:22:37.213Z,3.62
2019-05-16T10:23:36.452Z,3.81
2019-05-16T10:24:37.423Z,3.96
2019-05-16T10:25:37.541Z,3.89
2019-05-16T10:26:37.066Z,3.76
2019-05-16T10:27:36.763Z,3.71
2019-05-16T10:28:38.156Z,3.78
2019-05-16T10:29:37.556Z,3.99
2019-05-16T10:30:37.488Z,3.87
2019-05-16T10:31:44.794Z,3.75
2019-05-16T10:32:36.509Z,3.72
2019-05-16T10:33:38.649Z,3.67
2019-05-16T10:34:36.962Z,3.56
2019-05-16T10:35:37.222Z,3.49
2019-05-16T10:36:37.159Z,3.48
2019-05-16T10:37:37.399Z,3.21
2019-05-16T10:38:37.375Z,3.01
2019-05-16T10:39:37.280Z,2.91
2019-05-16T10:40:36.924Z,2.86
2019-05-16T10:41:36.942Z,2.77
2019-05-16T10:42:37.675Z,2.87
2019-05-16T10:43:36.929Z,3.06
2019-05-16T10:44:38.209Z,3.11
2019-05-16T10:45:36.737Z,3.16
2019-05-16T10:46:37.459Z,3.01
2019-05-16T10:47:36.926Z,2.68
2019-05-16T10:48:37.373Z,2.53
2019-05-16T10:49:38.756Z,2.44
2019-05-16T10:50:36.944Z,2.42
2019-05-16T10:51:34.770Z,2.47
2019-05-16T10:52:36.633Z,2.61
2019-05-16T10:54:00.497Z,2.62
2019-05-16T10:54:37.012Z,2.68
2019-05-16T10:55:36.763Z,2.86
2019-05-16T10:56:34.751Z,3.14
2019-05-16T10:57:35.248Z,3.32
2019-05-16T10:58:41.652Z,3.86
2019-05-16T11:00:00.439Z,3.34
2019-05-16T11:01:05.018Z,3.49
2019-05-16T11:01:36.725Z,4.35
2019-05-16T11:02:36.972Z,4.24
2019-05-16T11:03:34.585Z,4.00
2019-05-16T11:04:52.857Z,3.70
2019-05-16T11:05:38.846Z,3.59
2019-05-16T11:06:37.098Z,3.38
2019-05-16T11:07:37.102Z,3.16
2019-05-16T11:08:37.209Z,2.87
2019-05-16T11:09:39.145Z,2.90
2019-05-16T11:10:37.162Z,3.14
2019-05-16T11:11:36.633Z,3.40
2019-05-16T11:12:47.457Z,3.28
2019-05-16T11:13:37.034Z,2.75
2019-05-16T11:14:36.892Z,2.85
2019-05-16T11:15:34.476Z,3.18
2019-05-16T11:16:36.685Z,3.34
2019-05-16T11:17:34.477Z,3.11
2019-05-16T11:18:34.437Z,3.05
2019-05-16T11:19:37.096Z,2.90
2019-05-16T11:20:37.158Z,2.58
2019-05-16T11:21:34.407Z,2.46
2019-05-16T11:22:36.998Z,2.62
2019-05-16T11:23:36.572Z,2.92
2019-05-16T11:24:34.414Z,2.87
2019-05-16T11:25:36.493Z,2.63
2019-05-16T11:26:36.637Z,2.53
2019-05-16T11:27:34.343Z,2.53
2019-05-16T11:28:36.788Z,2.65
2019-05-16T11:29:36.485Z,2.71
2019-05-16T11:30:37.320Z,2.63
2019-05-16T11:31:34.307Z,2.63
2019-05-16T11:32:34.290Z,2.61
2019-05-16T11:33:36.845Z,2.84
2019-05-16T11:34:34.303Z,3.11
2019-05-16T11:35:34.242Z,3.15
2019-05-16T11:36:34.245Z,3.09
2019-05-16T11:37:34.222Z,3.30
2019-05-16T11:38:34.221Z,3.96
2019-05-16T11:39:34.201Z,4.82
2019-05-16T11:40:34.219Z,5.10
2019-05-16T11:41:34.175Z,4.35
2019-05-16T11:42:34.190Z,4.32
2019-05-16T11:43:36.549Z,4.72
2019-05-16T11:44:34.160Z,4.90
2019-05-16T11:45:36.595Z,4.68
2019-05-16T11:46:37.237Z,4.15
2019-05-16T11:47:36.313Z,4.09
2019-05-16T11:48:34.116Z,4.43
2019-05-16T11:49:34.116Z,4.87
2019-05-16T11:50:37.026Z,6.24
2019-05-16T11:51:34.072Z,3.48
2019-05-16T11:52:34.060Z,3.14
2019-05-16T11:53:34.045Z,3.06
2019-05-16T11:54:34.047Z,3.30
2019-05-16T11:55:37.015Z,3.56
2019-05-16T11:56:36.905Z,3.77
2019-05-16T11:57:34.013Z,3.80
2019-05-16T11:58:34.012Z,4.09
2019-05-16T11:59:33.978Z,4.37
2019-05-16T12:00:33.988Z,4.37
2019-05-16T12:01:36.819Z,4.15
2019-05-16T12:02:37.675Z,3.78
2019-05-16T12:03:37.338Z,3.64
2019-05-16T12:04:33.961Z,3.78
2019-05-16T12:05:33.922Z,3.81
2019-05-16T12:06:33.951Z,3.97
2019-05-16T12:07:35.085Z,3.23
2019-05-16T12:08:33.889Z,2.86
2019-05-16T12:09:37.233Z,2.52
2019-05-16T12:10:36.288Z,2.28
2019-05-16T12:11:33.896Z,2.00
2019-05-16T12:12:33.861Z,1.82
2019-05-16T12:13:33.826Z,1.68
2019-05-16T12:14:33.853Z,1.54
2019-05-16T12:15:33.807Z,1.42
2019-05-16T12:16:33.836Z,1.39
2019-05-16T12:17:33.806Z,1.33
2019-05-16T12:18:33.780Z,1.30
2019-05-16T12:19:37.757Z,1.32
2019-05-16T12:20:34.770Z,1.30
2019-05-16T12:21:33.748Z,1.38
2019-05-16T12:22:33.761Z,1.39
2019-05-16T12:23:33.761Z,1.37
2019-05-16T12:24:38.801Z,1.32
2019-05-16T12:25:36.723Z,1.33
2019-05-16T12:26:33.755Z,1.37
2019-05-16T12:27:34.153Z,1.39
2019-05-16T12:28:33.691Z,1.42
2019-05-16T12:29:33.702Z,1.47
2019-05-16T12:30:33.661Z,1.46
2019-05-16T12:31:33.662Z,1.47
2019-05-16T12:32:33.633Z,1.58
2019-05-16T12:33:33.609Z,1.70
2019-05-16T12:34:33.647Z,1.78
2019-05-16T12:35:33.622Z,1.96
2019-05-16T12:36:33.576Z,2.18
2019-05-16T12:37:33.593Z,2.19
2019-05-16T12:38:33.563Z,2.15
2019-05-16T12:39:33.587Z,2.10
2019-05-16T12:40:33.533Z,2.06
2019-05-16T12:41:33.532Z,2.16
2019-05-16T12:42:33.512Z,2.18
2019-05-16T12:43:48.206Z,2.09
2019-05-16T12:44:34.520Z,1.94
2019-05-16T12:45:33.485Z,1.80
2019-05-16T12:46:33.474Z,1.67
2019-05-16T12:47:33.484Z,1.56
2019-05-16T12:48:33.439Z,1.37
2019-05-16T12:49:33.446Z,1.29
2019-05-16T12:50:33.464Z,1.39
2019-05-16T12:51:33.425Z,1.56
2019-05-16T12:52:34.266Z,1.73
2019-05-16T12:53:33.412Z,1.95
2019-05-16T12:54:33.378Z,2.10
2019-05-16T12:55:33.395Z,2.25
2019-05-16T12:56:33.385Z,2.35
2019-05-16T12:57:33.352Z,2.35
2019-05-16T12:58:42.160Z,2.20
2019-05-16T12:59:36.674Z,2.01
2019-05-16T13:00:33.336Z,1.86
2019-05-16T13:01:34.480Z,1.72
2019-05-16T13:02:33.290Z,1.57
2019-05-16T13:03:33.292Z,1.43
2019-05-16T13:04:33.341Z,1.43
2019-05-16T13:05:33.264Z,1.48
2019-05-16T13:06:33.258Z,1.61
2019-05-16T13:07:33.242Z,1.77
2019-05-16T13:08:33.287Z,1.72
2019-05-16T13:09:33.219Z,1.63
2019-05-16T13:10:33.233Z,1.63
2019-05-16T13:11:33.202Z,1.58
2019-05-16T13:12:33.205Z,1.47
2019-05-16T13:13:33.175Z,1.44
2019-05-16T13:14:33.200Z,1.56
2019-05-16T13:15:33.173Z,1.63
2019-05-16T13:16:33.152Z,1.70
2019-05-16T13:17:33.126Z,1.75
2019-05-16T13:18:33.133Z,1.78