createdAt,value
2017-10-11T00:00:14.270Z,0
2017-10-11T00:00:54.820Z,0
2017-10-11T00:01:35.382Z,0
2017-10-11T00:02:15.898Z,0
2017-10-11T00:02:56.486Z,0
2017-10-11T00:03:37.009Z,0
2017-10-11T00:04:17.572Z,0
2017-10-11T00:04:58.129Z,0
2017-10-11T00:05:38.752Z,0
2017-10-11T00:06:19.347Z,0
2017-10-11T00:06:59.797Z,0
2017-10-11T00:07:40.314Z,0
2017-10-11T00:08:20.885Z,0
2017-10-11T00:09:01.432Z,0
2017-10-11T00:09:41.970Z,0
2017-10-11T00:10:22.517Z,0
2017-10-11T00:11:03.091Z,0
2017-10-11T00:11:43.650Z,0
2017-10-11T00:12:24.207Z,0
2017-10-11T00:13:04.745Z,0
2017-10-11T00:13:45.323Z,0
2017-10-11T00:14:25.870Z,0
2017-10-11T00:15:06.409Z,0
2017-10-11T00:15:46.911Z,0
2017-10-11T00:16:27.446Z,0
2017-10-11T00:17:07.945Z,0
2017-10-11T00:17:48.516Z,0
2017-10-11T00:18:29.050Z,0
2017-10-11T00:19:09.606Z,0
2017-10-11T00:19:50.161Z,0
2017-10-11T00:20:30.748Z,0
2017-10-11T00:21:11.253Z,0
2017-10-11T00:21:51.797Z,0
2017-10-11T00:22:32.311Z,0
2017-10-11T00:23:12.878Z,0
2017-10-11T00:23:53.397Z,0
2017-10-11T00:24:33.952Z,0
2017-10-11T00:25:14.461Z,0
2017-10-11T00:25:54.982Z,0
2017-10-11T00:26:35.482Z,0
2017-10-11T00:27:16.003Z,0
2017-10-11T00:27:56.541Z,0
2017-10-11T00:28:37.114Z,0
2017-10-11T00:29:17.690Z,0
2017-10-11T00:29:58.195Z,0
2017-10-11T00:30:38.736Z,0
2017-10-11T00:31:19.257Z,0
2017-10-11T00:31:59.828Z,0
2017-10-11T00:32:40.343Z,0
2017-10-11T00:33:20.876Z,0
2017-10-11T00:34:01.415Z,0
2017-10-11T00:34:41.977Z,0
2017-10-11T00:35:22.541Z,0
2017-10-11T00:36:03.022Z,0
2017-10-11T00:36:43.570Z,0
2017-10-11T00:37:24.095Z,0
2017-10-11T00:38:04.657Z,0
2017-10-11T00:38:45.176Z,0
2017-10-11T00:39:25.713Z,0
2017-10-11T00:40:06.232Z,0
2017-10-11T00:40:46.774Z,0
2017-10-11T00:41:27.302Z,0
2017-10-11T00:42:07.830Z,0
2017-10-11T00:42:48.368Z,0
2017-10-11T00:43:28.951Z,0
2017-10-11T00:44:09.477Z,0
2017-10-11T00:44:50.029Z,0
2017-10-11T00:45:30.486Z,0
2017-10-11T00:46:11.103Z,0
2017-10-11T00:46:51.630Z,0
2017-10-11T00:47:32.139Z,0
2017-10-11T00:48:12.700Z,0
2017-10-11T00:48:53.224Z,0
2017-10-11T00:49:33.865Z,0
2017-10-11T00:50:14.339Z,0
2017-10-11T00:50:54.885Z,0
2017-10-11T00:51:35.491Z,0
2017-10-11T00:52:15.987Z,0
2017-10-11T00:52:56.510Z,0
2017-10-11T00:53:37.083Z,0
2017-10-11T00:54:17.614Z,0
2017-10-11T00:54:58.099Z,0
2017-10-11T00:55:38.666Z,0
2017-10-11T00:56:19.167Z,0
2017-10-11T00:56:59.726Z,0
2017-10-11T00:57:40.238Z,0
2017-10-11T00:58:20.773Z,0
2017-10-11T00:59:01.305Z,0
2017-10-11T00:59:41.889Z,0
2017-10-11T01:00:22.427Z,0
2017-10-11T01:01:02.923Z,0
2017-10-11T01:01:43.440Z,0
2017-10-11T01:02:23.988Z,0
2017-10-11T01:03:04.553Z,0
2017-10-11T01:03:45.134Z,0
2017-10-11T01:04:25.657Z,0
2017-10-11T01:05:06.145Z,0
2017-10-11T01:05:46.694Z,0
2017-10-11T01:06:27.238Z,0
2017-10-11T01:07:07.813Z,0
2017-10-11T01:07:48.360Z,0
2017-10-11T01:08:28.897Z,0
2017-10-11T01:09:09.382Z,0
2017-10-11T01:09:49.927Z,0
2017-10-11T01:10:30.520Z,0
2017-10-11T01:11:11.008Z,0
2017-10-11T01:11:51.543Z,0
2017-10-11T01:12:32.113Z,0
2017-10-11T01:13:12.629Z,0
2017-10-11T01:13:53.147Z,0
2017-10-11T01:14:33.707Z,0
2017-10-11T01:15:14.219Z,0
2017-10-11T01:15:54.774Z,0
2017-10-11T01:16:35.295Z,0
2017-10-11T01:17:15.875Z,0
2017-10-11T01:17:56.398Z,0
2017-10-11T01:18:36.934Z,0
2017-10-11T01:19:17.488Z,0
2017-10-11T01:19:58.002Z,0
2017-10-11T01:20:38.538Z,0
2017-10-11T01:21:19.071Z,0
2017-10-11T01:21:59.621Z,0
2017-10-11T01:22:40.146Z,0
2017-10-11T01:23:20.692Z,0
2017-10-11T01:24:01.245Z,0
2017-10-11T01:24:41.781Z,0
2017-10-11T01:25:22.376Z,0
2017-10-11T01:26:02.897Z,0
2017-10-11T01:26:43.417Z,0
2017-10-11T01:27:23.964Z,0
2017-10-11T01:28:04.548Z,0
2017-10-11T01:28:45.083Z,0
2017-10-11T01:29:25.615Z,0
2017-10-11T01:30:06.168Z,0
2017-10-11T01:30:46.709Z,0
2017-10-11T01:31:27.276Z,0
2017-10-11T01:32:07.774Z,0
2017-10-11T01:32:48.329Z,0
2017-10-11T01:33:28.896Z,0
2017-10-11T01:34:09.414Z,0
2017-10-11T01:34:50.022Z,0
2017-10-11T01:35:30.505Z,0
2017-10-11T01:36:11.053Z,0
2017-10-11T01:36:51.584Z,0
2017-10-11T01:37:32.102Z,0
2017-10-11T01:38:12.647Z,0
2017-10-11T01:38:53.141Z,0
2017-10-11T01:39:33.719Z,0
2017-10-11T01:40:14.201Z,0
2017-10-11T01:40:54.746Z,0
2017-10-11T01:41:35.286Z,0
2017-10-11T01:42:15.808Z,0
2017-10-11T01:42:56.302Z,0
2017-10-11T01:43:36.883Z,0
2017-10-11T01:44:17.407Z,0
2017-10-11T01:44:57.960Z,0
2017-10-11T01:45:38.477Z,0
2017-10-11T01:46:19.017Z,0
2017-10-11T01:46:59.519Z,0
2017-10-11T01:47:40.042Z,0
2017-10-11T01:48:20.551Z,0
2017-10-11T01:49:01.104Z,0
2017-10-11T01:49:41.656Z,0
2017-10-11T01:50:22.159Z,0
2017-10-11T01:51:02.721Z,0
2017-10-11T01:51:43.257Z,0
2017-10-11T01:52:23.758Z,0
2017-10-11T01:53:04.324Z,0
2017-10-11T01:53:44.823Z,0
2017-10-11T01:56:13.296Z,0
2017-10-11T01:56:53.852Z,0
2017-10-11T01:57:34.338Z,0
2017-10-11T01:58:14.879Z,0
2017-10-11T01:58:55.411Z,0
2017-10-11T01:59:35.959Z,0
2017-10-11T02:00:16.480Z,0
2017-10-11T02:00:57.002Z,0
2017-10-11T02:01:37.597Z,0
2017-10-11T02:02:18.114Z,0
2017-10-11T02:02:58.647Z,0
2017-10-11T02:03:39.156Z,0
2017-10-11T02:04:19.703Z,0
2017-10-11T02:05:00.205Z,0
2017-10-11T02:05:40.746Z,0
2017-10-11T02:06:21.288Z,0
2017-10-11T02:07:01.811Z,0
2017-10-11T02:07:42.362Z,0
2017-10-11T02:08:22.869Z,0
2017-10-11T02:09:03.452Z,0
2017-10-11T02:09:43.957Z,0
2017-10-11T02:10:24.497Z,0
2017-10-11T02:11:05.009Z,0
2017-10-11T02:11:45.604Z,0
2017-10-11T02:12:26.131Z,0
2017-10-11T02:13:06.636Z,0
2017-10-11T02:13:47.178Z,0
2017-10-11T02:14:27.711Z,0
2017-10-11T02:15:08.248Z,0
2017-10-11T02:15:48.759Z,0
2017-10-11T02:16:29.309Z,0
2017-10-11T02:17:09.848Z,0
2017-10-11T02:17:50.388Z,0
2017-10-11T02:18:30.920Z,0
2017-10-11T02:19:11.511Z,0
2017-10-11T02:19:51.991Z,0
2017-10-11T02:20:32.521Z,0
2017-10-11T02:21:13.059Z,0
2017-10-11T02:21:53.598Z,0
2017-10-11T02:22:34.108Z,0
2017-10-11T02:23:14.670Z,0
2017-10-11T02:23:55.183Z,0
2017-10-11T02:24:35.741Z,0
2017-10-11T02:25:16.266Z,0
2017-10-11T02:25:56.769Z,0
2017-10-11T02:26:37.342Z,0
2017-10-11T02:27:17.896Z,0
2017-10-11T02:27:58.451Z,0
2017-10-11T02:28:38.967Z,0
2017-10-11T02:29:19.503Z,0
2017-10-11T02:30:00.691Z,0
2017-10-11T02:30:41.236Z,0
2017-10-11T02:31:21.784Z,0
2017-10-11T02:32:02.333Z,0
2017-10-11T02:32:42.905Z,0
2017-10-11T02:33:23.434Z,0
2017-10-11T02:34:03.964Z,0
2017-10-11T02:34:44.539Z,0
2017-10-11T02:35:25.039Z,0
2017-10-11T02:36:05.596Z,0
2017-10-11T02:36:46.181Z,0
2017-10-11T02:37:26.705Z,0
2017-10-11T02:38:07.209Z,0
2017-10-11T02:38:47.744Z,0
2017-10-11T02:39:28.287Z,0
2017-10-11T02:40:08.797Z,0
2017-10-11T02:40:49.321Z,0
2017-10-11T02:41:29.890Z,0
2017-10-11T02:42:10.434Z,0
2017-10-11T02:42:50.977Z,0
2017-10-11T02:43:31.523Z,0
2017-10-11T02:44:12.025Z,0
2017-10-11T02:44:52.594Z,0
2017-10-11T02:45:33.112Z,0
2017-10-11T02:46:13.643Z,0
2017-10-11T02:46:54.162Z,0
2017-10-11T02:47:34.704Z,0
2017-10-11T02:49:48.975Z,0
2017-10-11T02:50:29.525Z,0
2017-10-11T02:51:10.086Z,0
2017-10-11T02:51:50.608Z,0
2017-10-11T02:52:31.075Z,0
2017-10-11T02:53:11.635Z,0
2017-10-11T02:53:52.139Z,0
2017-10-11T02:54:32.721Z,0
2017-10-11T02:55:13.267Z,0
2017-10-11T02:55:54.457Z,0
2017-10-11T02:56:34.982Z,0
2017-10-11T02:57:15.537Z,0
2017-10-11T02:57:56.107Z,0
2017-10-11T02:58:36.607Z,0
2017-10-11T02:59:17.111Z,0
2017-10-11T02:59:57.692Z,0
2017-10-11T03:00:38.218Z,0
2017-10-11T03:01:18.794Z,0
2017-10-11T03:01:59.298Z,0
2017-10-11T03:02:39.770Z,0
2017-10-11T03:03:21.133Z,0
2017-10-11T03:04:01.646Z,0
2017-10-11T03:04:42.191Z,0
2017-10-11T03:05:22.725Z,0
2017-10-11T03:06:03.286Z,0
2017-10-11T03:06:43.815Z,0
2017-10-11T03:07:24.325Z,0
2017-10-11T03:08:04.884Z,0
2017-10-11T03:08:45.496Z,0
2017-10-11T03:09:25.998Z,0
2017-10-11T03:10:06.623Z,0
2017-10-11T03:10:47.113Z,0
2017-10-11T03:11:27.643Z,0
2017-10-11T03:12:08.193Z,0
2017-10-11T03:12:48.796Z,0
2017-10-11T03:13:29.275Z,0
2017-10-11T03:14:09.828Z,0
2017-10-11T03:14:50.333Z,0
2017-10-11T03:15:30.901Z,0
2017-10-11T03:16:11.450Z,0
2017-10-11T03:16:52.013Z,0
2017-10-11T03:17:32.552Z,0
2017-10-11T03:18:13.065Z,0
2017-10-11T03:18:53.583Z,0
2017-10-11T03:19:34.157Z,0
2017-10-11T03:20:14.677Z,0
2017-10-11T03:20:55.226Z,0
2017-10-11T03:21:35.797Z,0
2017-10-11T03:22:16.327Z,0
2017-10-11T03:22:56.813Z,0
2017-10-11T03:23:38.225Z,0
2017-10-11T03:24:17.953Z,0
2017-10-11T03:24:58.536Z,0
2017-10-11T03:25:39.068Z,0
2017-10-11T03:26:19.599Z,0
2017-10-11T03:27:00.156Z,0
2017-10-11T03:27:40.713Z,0
2017-10-11T03:28:21.216Z,0
2017-10-11T03:29:01.757Z,0
2017-10-11T03:29:42.276Z,0
2017-10-11T03:30:22.816Z,0
2017-10-11T03:31:03.336Z,0
2017-10-11T03:31:43.891Z,0
2017-10-11T03:32:24.405Z,0
2017-10-11T03:33:04.951Z,0
2017-10-11T03:33:45.485Z,0
2017-10-11T03:34:26.017Z,0
2017-10-11T03:35:06.509Z,0
2017-10-11T03:35:47.060Z,0
2017-10-11T03:36:27.622Z,0
2017-10-11T03:37:08.149Z,0
2017-10-11T03:37:48.745Z,0
2017-10-11T03:38:29.234Z,0
2017-10-11T03:39:09.750Z,0
2017-10-11T03:39:50.250Z,0
2017-10-11T03:40:30.826Z,0
2017-10-11T03:41:11.345Z,0
2017-10-11T03:41:51.955Z,0
2017-10-11T03:42:32.477Z,0
2017-10-11T03:43:12.991Z,0
2017-10-11T03:43:53.531Z,0
2017-10-11T03:44:34.052Z,0
2017-10-11T03:45:14.571Z,0
2017-10-11T03:45:55.174Z,0
2017-10-11T03:46:35.686Z,0
2017-10-11T03:47:16.239Z,0
2017-10-11T03:47:56.761Z,0
2017-10-11T03:48:37.293Z,0
2017-10-11T03:49:17.827Z,0
2017-10-11T03:49:58.290Z,0
2017-10-11T03:50:38.861Z,0
2017-10-11T03:51:19.436Z,0
2017-10-11T03:51:59.961Z,0
2017-10-11T03:52:40.584Z,0
2017-10-11T03:53:21.111Z,0
2017-10-11T03:54:01.653Z,0
2017-10-11T03:54:42.171Z,0
2017-10-11T03:55:22.781Z,0
2017-10-11T03:56:03.331Z,0
2017-10-11T03:56:43.818Z,0
2017-10-11T03:57:24.446Z,0
2017-10-11T03:58:04.980Z,0
2017-10-11T03:58:45.530Z,0
2017-10-11T03:59:26.074Z,0
2017-10-11T04:00:06.584Z,0
2017-10-11T04:00:47.077Z,0
2017-10-11T04:01:27.583Z,0
2017-10-11T04:02:08.156Z,0
2017-10-11T04:02:48.719Z,0
2017-10-11T04:03:29.241Z,0
2017-10-11T04:04:09.782Z,0
2017-10-11T04:04:50.390Z,0
2017-10-11T04:05:30.881Z,0
2017-10-11T04:06:11.445Z,0
2017-10-11T04:06:51.977Z,0
2017-10-11T04:07:32.476Z,0
2017-10-11T04:08:13.075Z,0
2017-10-11T04:08:53.666Z,0
2017-10-11T04:09:34.190Z,0
2017-10-11T04:10:14.760Z,0
2017-10-11T04:10:55.373Z,0
2017-10-11T04:11:35.851Z,0
2017-10-11T04:12:16.430Z,0
2017-10-11T04:12:56.946Z,0
2017-10-11T04:13:37.483Z,0
2017-10-11T04:14:18.042Z,0
2017-10-11T04:14:58.629Z,0
2017-10-11T04:15:39.167Z,0
2017-10-11T04:16:19.672Z,0
2017-10-11T04:17:00.229Z,0
2017-10-11T04:17:40.815Z,0
2017-10-11T04:18:21.329Z,0
2017-10-11T04:19:01.839Z,0
2017-10-11T04:19:42.389Z,0
2017-10-11T04:20:23.009Z,0
2017-10-11T04:21:03.498Z,0
2017-10-11T04:21:44.016Z,0
2017-10-11T04:22:24.617Z,0
2017-10-11T04:23:05.144Z,0
2017-10-11T04:23:45.697Z,0
2017-10-11T04:24:26.194Z,0
2017-10-11T04:25:06.759Z,0
2017-10-11T04:25:47.266Z,0
2017-10-11T04:26:27.840Z,0
2017-10-11T04:27:08.425Z,0
2017-10-11T04:27:48.880Z,0
2017-10-11T04:28:29.413Z,0
2017-10-11T04:29:09.936Z,0
2017-10-11T04:29:50.430Z,0
2017-10-11T04:30:31.073Z,0
2017-10-11T04:31:11.556Z,0
2017-10-11T04:31:52.232Z,0
2017-10-11T04:32:32.689Z,0
2017-10-11T04:33:13.241Z,0
2017-10-11T04:33:53.798Z,0
2017-10-11T04:34:34.326Z,0
2017-10-11T04:35:14.905Z,0
2017-10-11T04:35:55.458Z,0
2017-10-11T04:36:36.176Z,0
2017-10-11T04:37:16.649Z,0
2017-10-11T04:37:57.127Z,0
2017-10-11T04:38:37.677Z,0
2017-10-11T04:39:18.230Z,0
2017-10-11T04:39:58.838Z,0
2017-10-11T04:40:39.422Z,0
2017-10-11T04:41:19.981Z,0
2017-10-11T04:42:00.527Z,0
2017-10-11T04:42:41.181Z,0
2017-10-11T04:43:21.713Z,0
2017-10-11T04:44:02.195Z,0
2017-10-11T04:44:42.834Z,0
2017-10-11T04:45:23.321Z,0
2017-10-11T04:46:03.896Z,0
2017-10-11T04:46:44.473Z,0
2017-10-11T04:47:25.097Z,0
2017-10-11T04:48:05.667Z,0
2017-10-11T04:48:46.309Z,0
2017-10-11T04:49:26.886Z,0
2017-10-11T04:50:07.412Z,0
2017-10-11T04:50:48.180Z,0
2017-10-11T04:51:28.666Z,0
2017-10-11T04:52:09.341Z,0
2017-10-11T04:52:49.873Z,0
2017-10-11T04:53:30.324Z,0
2017-10-11T04:54:10.937Z,0
2017-10-11T04:54:51.529Z,0
2017-10-11T04:55:32.003Z,0
2017-10-11T04:56:12.602Z,0
2017-10-11T04:56:53.107Z,0
2017-10-11T04:57:33.730Z,0
2017-10-11T04:58:14.297Z,0
2017-10-11T04:58:54.865Z,0
2017-10-11T04:59:35.429Z,0
2017-10-11T05:00:15.860Z,0
2017-10-11T05:00:56.534Z,0
2017-10-11T05:01:36.950Z,0
2017-10-11T05:02:17.537Z,0
2017-10-11T05:02:58.046Z,0
2017-10-11T05:03:38.693Z,0
2017-10-11T05:04:19.299Z,0
2017-10-11T05:04:59.706Z,0
2017-10-11T05:05:40.384Z,0
2017-10-11T05:06:20.815Z,0
2017-10-11T05:07:01.372Z,0
2017-10-11T05:07:42.008Z,0
2017-10-11T05:08:22.564Z,0
2017-10-11T05:09:03.121Z,0
2017-10-11T05:09:43.658Z,0
2017-10-11T05:10:24.332Z,0
2017-10-11T05:11:04.882Z,0
2017-10-11T05:11:45.422Z,0
2017-10-11T05:12:26.895Z,0
2017-10-11T05:13:07.423Z,0
2017-10-11T05:13:47.966Z,0
2017-10-11T05:14:28.528Z,0
2017-10-11T05:15:09.072Z,0
2017-10-11T05:15:50.066Z,0
2017-10-11T05:16:30.690Z,0
2017-10-11T05:17:11.149Z,0
2017-10-11T05:17:51.709Z,0
2017-10-11T05:18:32.327Z,0
2017-10-11T05:19:12.886Z,0
2017-10-11T05:19:54.232Z,0
2017-10-11T05:20:38.472Z,0
2017-10-11T05:21:19.063Z,0
2017-10-11T05:22:00.348Z,0
2017-10-11T05:22:41.844Z,0
2017-10-11T05:23:23.502Z,0
2017-10-11T05:24:04.047Z,0
2017-10-11T05:24:46.880Z,0
2017-10-11T05:25:27.450Z,0
2017-10-11T05:26:08.168Z,0
2017-10-11T05:26:48.603Z,0
2017-10-11T05:27:29.171Z,0
2017-10-11T05:28:10.080Z,0
2017-10-11T05:28:50.636Z,0
2017-10-11T05:29:31.188Z,0
2017-10-11T05:30:11.673Z,0
2017-10-11T05:30:52.223Z,0
2017-10-11T05:31:32.755Z,0
2017-10-11T05:32:13.242Z,0
2017-10-11T05:32:53.827Z,0
2017-10-11T05:33:34.441Z,0
2017-10-11T05:34:15.733Z,0
2017-10-11T05:34:56.102Z,0
2017-10-11T05:35:37.508Z,0
2017-10-11T05:36:19.077Z,0
2017-10-11T05:36:59.556Z,0
2017-10-11T05:37:40.171Z,0
2017-10-11T05:38:20.679Z,0
2017-10-11T05:39:01.408Z,0
2017-10-11T05:39:41.905Z,0
2017-10-11T05:40:22.368Z,0
2017-10-11T05:41:03.057Z,0
2017-10-11T05:41:43.472Z,0
2017-10-11T05:42:24.244Z,0
2017-10-11T05:43:04.817Z,5
2017-10-11T05:43:45.337Z,5
2017-10-11T05:44:25.953Z,5
2017-10-11T05:45:06.608Z,5
2017-10-11T05:45:47.152Z,5
2017-10-11T05:46:27.749Z,5
2017-10-11T05:47:08.212Z,5
2017-10-11T05:47:48.779Z,5
2017-10-11T05:48:29.326Z,5
2017-10-11T05:49:09.875Z,5
2017-10-11T05:49:50.364Z,5
2017-10-11T05:50:30.937Z,10
2017-10-11T05:51:11.494Z,10
2017-10-11T05:51:52.052Z,10
2017-10-11T05:52:32.608Z,10
2017-10-11T05:53:13.124Z,10
2017-10-11T05:53:53.660Z,10
2017-10-11T05:54:34.251Z,10
2017-10-11T05:55:14.776Z,10
2017-10-11T05:55:55.365Z,10
2017-10-11T05:56:36.754Z,15
2017-10-11T05:57:17.246Z,15
2017-10-11T05:57:57.798Z,15
2017-10-11T05:58:38.454Z,15
2017-10-11T05:59:19.013Z,15
2017-10-11T05:59:59.550Z,15
2017-10-11T06:00:40.122Z,15
2017-10-11T06:01:20.651Z,15
2017-10-11T06:02:01.141Z,20
2017-10-11T06:02:41.989Z,20
2017-10-11T06:03:22.448Z,20
2017-10-11T06:04:03.016Z,20
2017-10-11T06:04:43.838Z,20
2017-10-11T06:05:24.351Z,25
2017-10-11T06:06:04.866Z,25
2017-10-11T06:06:45.421Z,25
2017-10-11T06:07:25.935Z,25
2017-10-11T06:08:06.493Z,25
2017-10-11T06:08:47.059Z,30
2017-10-11T06:09:27.881Z,30
2017-10-11T06:10:08.454Z,30
2017-10-11T06:10:49.057Z,30
2017-10-11T06:11:29.702Z,30
2017-10-11T06:12:10.210Z,35
2017-10-11T06:12:50.776Z,35
2017-10-11T06:13:31.283Z,35
2017-10-11T06:14:11.852Z,35
2017-10-11T06:14:52.315Z,35
2017-10-11T06:15:32.897Z,35
2017-10-11T06:16:13.533Z,40
2017-10-11T06:16:54.005Z,40
2017-10-11T06:17:34.542Z,40
2017-10-11T06:18:15.099Z,40
2017-10-11T06:18:55.725Z,40
2017-10-11T06:19:36.287Z,40
2017-10-11T06:20:16.784Z,40
2017-10-11T06:20:57.386Z,40
2017-10-11T06:21:37.927Z,40
2017-10-11T06:22:18.474Z,40
2017-10-11T06:22:59.020Z,40
2017-10-11T06:23:39.746Z,40
2017-10-11T06:24:20.255Z,40
2017-10-11T06:25:00.805Z,40
2017-10-11T06:25:41.403Z,45
2017-10-11T06:26:21.923Z,45
2017-10-11T06:27:02.406Z,45
2017-10-11T06:27:42.989Z,40
2017-10-11T06:28:23.509Z,40
2017-10-11T06:29:04.069Z,45
2017-10-11T06:29:44.639Z,45
2017-10-11T06:30:25.226Z,50
2017-10-11T06:31:05.733Z,50
2017-10-11T06:31:46.255Z,50
2017-10-11T06:32:26.756Z,55
2017-10-11T06:33:07.283Z,60
2017-10-11T06:33:47.854Z,65
2017-10-11T06:34:28.375Z,65
2017-10-11T06:35:08.937Z,65
2017-10-11T06:35:49.466Z,65
2017-10-11T06:36:30.031Z,70
2017-10-11T06:37:10.680Z,70
2017-10-11T06:37:51.104Z,70
2017-10-11T06:38:31.648Z,65
2017-10-11T06:39:12.225Z,65
2017-10-11T06:39:52.687Z,65
2017-10-11T06:40:33.246Z,65
2017-10-11T06:41:13.864Z,60
2017-10-11T06:41:54.367Z,65
2017-10-11T06:42:34.939Z,65
2017-10-11T06:43:15.452Z,65
2017-10-11T06:43:56.005Z,65
2017-10-11T06:44:36.545Z,65
2017-10-11T06:45:17.125Z,65
2017-10-11T06:45:57.669Z,60
2017-10-11T06:46:38.205Z,65
2017-10-11T06:47:18.774Z,55
2017-10-11T06:47:59.264Z,55
2017-10-11T06:48:39.862Z,55
2017-10-11T06:49:20.531Z,50
2017-10-11T06:50:01.005Z,50
2017-10-11T06:50:41.505Z,50
2017-10-11T06:51:22.154Z,50
2017-10-11T06:52:02.703Z,50
2017-10-11T06:52:43.253Z,50
2017-10-11T06:53:23.801Z,50
2017-10-11T06:54:04.317Z,50
2017-10-11T06:54:44.824Z,50
2017-10-11T06:55:25.451Z,50
2017-10-11T06:56:05.953Z,45
2017-10-11T06:56:46.535Z,50
2017-10-11T06:57:27.050Z,50
2017-10-11T06:58:07.590Z,45
2017-10-11T06:58:48.095Z,45
2017-10-11T06:59:28.606Z,40
2017-10-11T07:00:09.225Z,40
2017-10-11T07:00:49.770Z,45
2017-10-11T07:01:30.288Z,45
2017-10-11T07:02:10.828Z,50
2017-10-11T07:02:51.364Z,50
2017-10-11T07:03:31.914Z,50
2017-10-11T07:04:12.479Z,50
2017-10-11T07:04:53.033Z,50
2017-10-11T07:05:33.541Z,50
2017-10-11T07:06:14.130Z,55
2017-10-11T07:06:54.647Z,55
2017-10-11T07:07:35.152Z,55
2017-10-11T07:08:15.697Z,55
2017-10-11T07:08:56.217Z,55
2017-10-11T07:09:36.796Z,55
2017-10-11T07:10:17.345Z,55
2017-10-11T07:10:57.891Z,55
2017-10-11T07:11:38.458Z,55
2017-10-11T07:12:19.017Z,60
2017-10-11T07:12:59.520Z,65
2017-10-11T07:13:40.098Z,70
2017-10-11T07:14:20.653Z,70
2017-10-11T07:15:01.159Z,75
2017-10-11T07:15:41.732Z,70
2017-10-11T07:16:22.292Z,70
2017-10-11T07:17:02.769Z,70
2017-10-11T07:17:43.295Z,65
2017-10-11T07:18:23.844Z,65
2017-10-11T07:19:04.482Z,65
2017-10-11T07:19:45.406Z,65
2017-10-11T07:20:25.707Z,65
2017-10-11T07:21:06.380Z,70
2017-10-11T07:21:46.904Z,70
2017-10-11T07:22:27.454Z,70
2017-10-11T07:23:08.018Z,70
2017-10-11T07:23:48.575Z,75
2017-10-11T07:24:29.126Z,85
2017-10-11T07:25:09.660Z,85
2017-10-11T07:25:50.193Z,95
2017-10-11T07:26:30.753Z,95
2017-10-11T07:27:11.338Z,100
2017-10-11T07:27:51.901Z,100
2017-10-11T07:28:32.452Z,100
2017-10-11T07:29:13.002Z,100
2017-10-11T07:29:53.555Z,105
2017-10-11T07:30:34.100Z,105
2017-10-11T07:31:14.643Z,105
2017-10-11T07:31:55.200Z,105
2017-10-11T07:32:35.705Z,105
2017-10-11T07:33:16.223Z,110
2017-10-11T07:33:56.744Z,110
2017-10-11T07:34:37.322Z,110
2017-10-11T07:35:17.849Z,110
2017-10-11T07:35:58.407Z,110
2017-10-11T07:36:38.950Z,115
2017-10-11T07:37:19.514Z,115
2017-10-11T07:38:00.053Z,115
2017-10-11T07:38:40.621Z,115
2017-10-11T07:39:21.124Z,110
2017-10-11T07:40:01.670Z,110
2017-10-11T07:40:42.210Z,110
2017-10-11T07:41:22.746Z,110
2017-10-11T07:42:03.285Z,110
2017-10-11T07:42:43.837Z,110
2017-10-11T07:43:24.399Z,110
2017-10-11T07:44:04.917Z,110
2017-10-11T07:44:45.477Z,110
2017-10-11T07:45:26.016Z,105
2017-10-11T07:46:06.569Z,105
2017-10-11T07:46:47.100Z,105
2017-10-11T07:47:27.669Z,105
2017-10-11T07:48:08.194Z,110
2017-10-11T07:48:48.751Z,110
2017-10-11T07:49:29.288Z,110
2017-10-11T07:50:09.861Z,110
2017-10-11T07:50:50.415Z,110
2017-10-11T07:51:31.000Z,105
2017-10-11T07:52:11.542Z,105
2017-10-11T07:52:52.103Z,105
2017-10-11T07:53:32.630Z,105
2017-10-11T07:54:13.189Z,105
2017-10-11T07:54:53.712Z,100
2017-10-11T07:55:34.258Z,100
2017-10-11T07:56:14.834Z,105
2017-10-11T07:56:55.378Z,105
2017-10-11T07:57:35.904Z,110
2017-10-11T07:58:16.490Z,110
2017-10-11T07:58:57.080Z,110
2017-10-11T07:59:37.599Z,110
2017-10-11T08:00:18.160Z,110
2017-10-11T08:00:58.713Z,110
2017-10-11T08:01:39.222Z,105
2017-10-11T08:02:19.752Z,105
2017-10-11T08:03:00.291Z,105
2017-10-11T08:03:40.841Z,100
2017-10-11T08:04:21.394Z,100
2017-10-11T08:05:01.921Z,100
2017-10-11T08:05:42.486Z,100
2017-10-11T08:06:23.020Z,100
2017-10-11T08:07:03.557Z,100
2017-10-11T08:07:44.139Z,105
2017-10-11T08:08:24.701Z,105
2017-10-11T08:09:05.237Z,105
2017-10-11T08:09:45.808Z,110
2017-10-11T08:10:26.335Z,110
2017-10-11T08:11:06.902Z,110
2017-10-11T08:11:47.438Z,110
2017-10-11T08:12:28.001Z,115
2017-10-11T08:13:08.523Z,115
2017-10-11T08:13:49.082Z,120
2017-10-11T08:14:29.636Z,120
2017-10-11T08:15:10.195Z,120
2017-10-11T08:15:50.725Z,120
2017-10-11T08:16:31.280Z,125
2017-10-11T08:17:11.856Z,125
2017-10-11T08:17:52.396Z,125
2017-10-11T08:18:32.958Z,125
2017-10-11T08:19:13.532Z,125
2017-10-11T08:19:54.091Z,125
2017-10-11T08:20:34.642Z,125
2017-10-11T08:21:15.179Z,125
2017-10-11T08:21:55.771Z,130
2017-10-11T08:22:36.333Z,130
2017-10-11T08:23:16.876Z,135
2017-10-11T08:23:57.443Z,135
2017-10-11T08:24:37.993Z,135
2017-10-11T08:25:18.538Z,135
2017-10-11T08:25:59.099Z,140
2017-10-11T08:26:39.636Z,135
2017-10-11T08:27:20.212Z,135
2017-10-11T08:28:00.766Z,130
2017-10-11T08:28:41.318Z,130
2017-10-11T08:29:21.883Z,130
2017-10-11T08:30:02.407Z,130
2017-10-11T08:30:42.933Z,130
2017-10-11T08:31:23.500Z,140
2017-10-11T08:32:04.094Z,145
2017-10-11T08:32:44.596Z,140
2017-10-11T08:33:25.148Z,140
2017-10-11T08:34:05.674Z,140
2017-10-11T08:34:46.229Z,140
2017-10-11T08:35:26.784Z,145
2017-10-11T08:36:07.361Z,140
2017-10-11T08:36:47.905Z,135
2017-10-11T08:37:28.456Z,140
2017-10-11T08:38:09.071Z,140
2017-10-11T08:38:49.601Z,145
2017-10-11T08:39:30.124Z,150
2017-10-11T08:40:10.686Z,150
2017-10-11T08:40:51.223Z,150
2017-10-11T08:41:31.758Z,160
2017-10-11T08:42:12.327Z,150
2017-10-11T08:42:52.886Z,150
2017-10-11T08:43:33.442Z,145
2017-10-11T08:44:13.981Z,150
2017-10-11T08:44:54.534Z,150
2017-10-11T08:45:35.081Z,150
2017-10-11T08:46:15.617Z,150
2017-10-11T08:46:56.216Z,145
2017-10-11T08:47:36.792Z,150
2017-10-11T08:48:17.308Z,145
2017-10-11T08:48:57.838Z,145
2017-10-11T08:49:38.385Z,145
2017-10-11T08:50:18.956Z,145
2017-10-11T08:50:59.482Z,145
2017-10-11T08:51:40.027Z,145
2017-10-11T08:52:20.583Z,145
2017-10-11T08:53:01.131Z,145
2017-10-11T08:53:41.668Z,140
2017-10-11T08:54:22.256Z,140
2017-10-11T08:55:02.772Z,140
2017-10-11T08:55:43.361Z,140
2017-10-11T08:56:24.443Z,135
2017-10-11T08:57:04.979Z,140
2017-10-11T08:57:45.513Z,140
2017-10-11T08:58:26.062Z,140
2017-10-11T08:59:06.623Z,140
2017-10-11T08:59:47.155Z,140
2017-10-11T09:00:27.721Z,145
2017-10-11T09:01:08.253Z,145
2017-10-11T09:01:48.820Z,145
2017-10-11T09:02:29.376Z,145
2017-10-11T09:03:09.899Z,145
2017-10-11T09:03:50.457Z,140
2017-10-11T09:04:31.014Z,140
2017-10-11T09:05:11.587Z,140
2017-10-11T09:05:52.121Z,140
2017-10-11T09:06:32.666Z,140
2017-10-11T09:07:13.271Z,140
2017-10-11T09:07:53.770Z,140
2017-10-11T09:08:34.300Z,140
2017-10-11T09:09:14.861Z,140
2017-10-11T09:09:55.413Z,135
2017-10-11T09:10:35.952Z,135
2017-10-11T09:11:16.483Z,135
2017-10-11T09:11:57.018Z,135
2017-10-11T09:12:37.582Z,135
2017-10-11T09:13:18.146Z,140
2017-10-11T09:13:58.713Z,140
2017-10-11T09:14:39.261Z,140
2017-10-11T09:15:19.796Z,140
2017-10-11T09:16:00.355Z,140
2017-10-11T09:16:40.902Z,140
2017-10-11T09:17:21.473Z,140
2017-10-11T09:18:01.990Z,140
2017-10-11T09:18:42.528Z,140
2017-10-11T09:19:23.087Z,140
2017-10-11T09:20:03.590Z,145
2017-10-11T09:20:44.108Z,145
2017-10-11T09:21:24.683Z,145
2017-10-11T09:22:05.339Z,145
2017-10-11T09:22:45.904Z,150
2017-10-11T09:23:26.438Z,150
2017-10-11T09:24:07.011Z,150
2017-10-11T09:24:47.558Z,150
2017-10-11T09:25:28.103Z,150
2017-10-11T09:26:08.654Z,150
2017-10-11T09:26:49.198Z,150
2017-10-11T09:27:29.731Z,145
2017-10-11T09:28:10.283Z,145
2017-10-11T09:28:50.847Z,145
2017-10-11T09:29:31.415Z,145
2017-10-11T09:30:11.932Z,145
2017-10-11T09:30:52.483Z,140
2017-10-11T09:31:33.049Z,140
2017-10-11T09:32:13.616Z,140
2017-10-11T09:32:54.134Z,140
2017-10-11T09:33:34.800Z,145
2017-10-11T09:34:15.318Z,145
2017-10-11T09:34:55.839Z,140
2017-10-11T09:35:36.388Z,140
2017-10-11T09:36:16.930Z,140
2017-10-11T09:36:57.461Z,145
2017-10-11T09:37:38.045Z,145
2017-10-11T09:38:18.617Z,145
2017-10-11T09:38:59.119Z,145
2017-10-11T09:39:39.660Z,145
2017-10-11T09:40:20.210Z,150
2017-10-11T09:41:00.739Z,150
2017-10-11T09:41:41.287Z,150
2017-10-11T09:42:21.842Z,150
2017-10-11T09:43:02.393Z,150
2017-10-11T09:43:42.902Z,150
2017-10-11T09:44:23.440Z,150
2017-10-11T09:45:03.969Z,155
2017-10-11T09:45:44.497Z,160
2017-10-11T09:46:25.255Z,155
2017-10-11T09:47:05.831Z,155
2017-10-11T09:47:46.338Z,160
2017-10-11T09:48:26.882Z,160
2017-10-11T09:49:07.429Z,160