createdAt,value
2018-02-12T00:00:56.505Z,15.40
2018-02-12T00:03:24.851Z,15.40
2018-02-12T00:05:52.428Z,15.30
2018-02-12T00:08:19.991Z,15.30
2018-02-12T00:10:47.524Z,15.30
2018-02-12T00:13:15.096Z,15.30
2018-02-12T00:15:42.641Z,15.30
2018-02-12T00:18:10.209Z,15.20
2018-02-12T00:20:37.765Z,15.20
2018-02-12T00:23:05.335Z,15.20
2018-02-12T00:25:32.868Z,15.20
2018-02-12T00:28:01.181Z,15.20
2018-02-12T00:30:28.750Z,15.10
2018-02-12T00:32:56.305Z,15.10
2018-02-12T00:35:23.840Z,15.10
2018-02-12T00:37:52.156Z,15.00
2018-02-12T00:40:19.702Z,15.00
2018-02-12T00:42:48.065Z,15.00
2018-02-12T00:45:16.452Z,15.00
2018-02-12T00:47:44.764Z,15.00
2018-02-12T00:50:12.315Z,14.90
2018-02-12T00:52:40.634Z,14.90
2018-02-12T00:55:08.212Z,14.90
2018-02-12T00:57:35.783Z,14.90
2018-02-12T01:00:03.339Z,14.90
2018-02-12T01:02:30.915Z,14.90
2018-02-12T01:04:58.471Z,14.90
2018-02-12T01:07:26.037Z,14.80
2018-02-12T01:09:53.585Z,14.80
2018-02-12T01:12:21.687Z,14.80
2018-02-12T01:14:49.421Z,14.80
2018-02-12T01:17:16.963Z,14.80
2018-02-12T01:19:45.310Z,14.70
2018-02-12T01:22:12.853Z,14.70
2018-02-12T01:24:40.404Z,14.70
2018-02-12T01:27:07.959Z,14.70
2018-02-12T01:29:35.524Z,14.70
2018-02-12T01:32:03.090Z,14.70
2018-02-12T01:34:30.643Z,14.70
2018-02-12T01:36:58.196Z,14.60
2018-02-12T01:39:26.524Z,14.60
2018-02-12T01:41:54.071Z,14.60
2018-02-12T01:44:21.821Z,14.60
2018-02-12T01:46:50.139Z,14.60
2018-02-12T01:49:17.691Z,14.60
2018-02-12T01:51:45.236Z,14.50
2018-02-12T01:54:13.556Z,14.50
2018-02-12T01:56:41.151Z,14.50
2018-02-12T01:59:08.709Z,14.50
2018-02-12T02:01:36.255Z,14.50
2018-02-12T02:04:03.841Z,14.40
2018-02-12T02:06:31.388Z,14.40
2018-02-12T02:08:58.944Z,14.40
2018-02-12T02:11:26.519Z,14.40
2018-02-12T02:13:54.073Z,14.40
2018-02-12T02:16:21.616Z,14.40
2018-02-12T02:18:49.385Z,14.40
2018-02-12T02:21:16.952Z,14.40
2018-02-12T02:23:44.500Z,14.40
2018-02-12T02:26:12.817Z,14.30
2018-02-12T02:28:40.365Z,14.30
2018-02-12T02:31:07.916Z,14.30
2018-02-12T02:33:36.609Z,14.30
2018-02-12T02:36:05.027Z,14.30
2018-02-12T02:38:32.576Z,14.30
2018-02-12T02:41:00.150Z,14.30
2018-02-12T02:43:27.696Z,14.30
2018-02-12T02:45:56.028Z,14.20
2018-02-12T02:48:23.585Z,14.20
2018-02-12T02:50:51.129Z,14.20
2018-02-12T02:53:18.672Z,14.20
2018-02-12T02:55:47.010Z,14.20
2018-02-12T02:58:14.593Z,14.20
2018-02-12T03:00:42.136Z,14.20
2018-02-12T03:03:09.686Z,14.20
2018-02-12T03:05:37.249Z,14.20
2018-02-12T03:08:04.788Z,14.20
2018-02-12T03:10:32.361Z,14.20
2018-02-12T03:12:59.975Z,14.10
2018-02-12T03:15:27.523Z,14.10
2018-02-12T03:17:55.081Z,14.10
2018-02-12T03:20:22.638Z,14.10
2018-02-12T03:22:50.200Z,14.10
2018-02-12T03:25:17.753Z,14.00
2018-02-12T03:27:45.291Z,14.00
2018-02-12T03:30:12.848Z,14.00
2018-02-12T03:32:40.411Z,14.00
2018-02-12T03:35:07.960Z,14.00
2018-02-12T03:37:35.536Z,14.00
2018-02-12T03:40:03.079Z,14.00
2018-02-12T03:42:30.627Z,14.00
2018-02-12T03:44:58.174Z,14.00
2018-02-12T03:47:26.024Z,13.90
2018-02-12T03:49:54.334Z,13.90
2018-02-12T03:52:21.908Z,13.90
2018-02-12T03:54:49.489Z,13.90
2018-02-12T03:57:17.044Z,13.90
2018-02-12T03:59:44.636Z,13.90
2018-02-12T04:02:12.258Z,13.90
2018-02-12T04:04:39.805Z,13.90
2018-02-12T04:07:08.122Z,13.90
2018-02-12T04:09:35.663Z,13.80
2018-02-12T04:12:03.321Z,13.80
2018-02-12T04:14:31.624Z,13.80
2018-02-12T04:16:59.182Z,13.80
2018-02-12T04:19:27.504Z,13.80
2018-02-12T04:21:55.046Z,13.80
2018-02-12T04:24:22.617Z,13.80
2018-02-12T04:26:50.157Z,13.80
2018-02-12T04:29:18.468Z,13.80
2018-02-12T04:31:46.032Z,13.80
2018-02-12T04:34:13.577Z,13.80
2018-02-12T04:36:41.132Z,13.80
2018-02-12T04:39:09.443Z,13.70
2018-02-12T04:41:36.985Z,13.70
2018-02-12T04:44:05.301Z,13.70
2018-02-12T04:46:32.853Z,13.70
2018-02-12T04:49:00.415Z,13.70
2018-02-12T04:51:27.962Z,13.70
2018-02-12T04:53:56.372Z,13.70
2018-02-12T04:56:23.926Z,13.70
2018-02-12T04:58:51.476Z,13.60
2018-02-12T05:01:19.814Z,13.60
2018-02-12T05:03:47.360Z,13.60
2018-02-12T05:06:14.913Z,13.60
2018-02-12T05:08:42.459Z,13.60
2018-02-12T05:11:10.775Z,13.60
2018-02-12T05:13:38.374Z,13.60
2018-02-12T05:16:05.919Z,13.60
2018-02-12T05:18:33.463Z,13.60
2018-02-12T05:21:01.020Z,13.50
2018-02-12T05:23:28.597Z,13.60
2018-02-12T05:25:56.164Z,13.60
2018-02-12T05:28:23.726Z,13.60
2018-02-12T05:30:51.265Z,13.50
2018-02-12T05:33:19.585Z,13.50
2018-02-12T05:35:47.144Z,13.50
2018-02-12T05:38:14.699Z,13.50
2018-02-12T05:40:42.352Z,13.60
2018-02-12T05:43:09.928Z,13.60
2018-02-12T05:45:37.479Z,13.70
2018-02-12T05:48:05.793Z,14.10
2018-02-12T05:50:33.361Z,14.10
2018-02-12T05:53:00.906Z,14.60
2018-02-12T05:55:28.454Z,15.20
2018-02-12T05:57:55.996Z,15.70
2018-02-12T06:00:23.568Z,16.30
2018-02-12T06:02:51.123Z,16.80
2018-02-12T06:05:20.176Z,17.70
2018-02-12T06:07:47.737Z,17.70
2018-02-12T06:10:15.289Z,17.90
2018-02-12T06:12:42.872Z,18.20
2018-02-12T06:15:10.458Z,18.40
2018-02-12T06:17:38.033Z,18.70
2018-02-12T06:20:05.594Z,19.00
2018-02-12T06:22:33.171Z,19.20
2018-02-12T06:25:00.716Z,19.50
2018-02-12T06:27:28.280Z,19.70
2018-02-12T06:29:55.828Z,19.90
2018-02-12T06:32:23.382Z,19.90
2018-02-12T06:34:50.925Z,20.00
2018-02-12T06:37:19.245Z,20.30
2018-02-12T06:39:46.828Z,20.30
2018-02-12T06:42:14.388Z,20.30
2018-02-12T06:44:41.911Z,20.30
2018-02-12T06:47:10.317Z,20.50
2018-02-12T06:49:37.872Z,20.50
2018-02-12T06:52:05.452Z,20.60
2018-02-12T06:54:33.122Z,20.60
2018-02-12T06:57:00.662Z,20.50
2018-02-12T06:59:28.261Z,20.60
2018-02-12T07:01:55.825Z,20.70
2018-02-12T07:04:23.752Z,20.80
2018-02-12T07:06:52.077Z,20.70
2018-02-12T07:09:19.631Z,20.70
2018-02-12T07:11:47.193Z,20.80
2018-02-12T07:14:14.752Z,20.90
2018-02-12T07:16:42.313Z,20.90
2018-02-12T07:19:10.638Z,20.70
2018-02-12T07:21:38.191Z,20.70
2018-02-12T07:24:05.745Z,20.60
2018-02-12T07:26:33.352Z,20.50
2018-02-12T07:29:00.911Z,20.50
2018-02-12T07:31:28.470Z,20.40
2018-02-12T07:33:56.020Z,20.30
2018-02-12T07:36:23.743Z,20.20
2018-02-12T07:38:52.069Z,20.00
2018-02-12T07:41:19.639Z,20.00
2018-02-12T07:43:47.187Z,19.90
2018-02-12T07:46:14.742Z,19.90
2018-02-12T07:48:42.316Z,20.00
2018-02-12T07:51:09.875Z,20.20
2018-02-12T07:53:37.458Z,20.40
2018-02-12T07:56:05.102Z,20.60
2018-02-12T07:58:33.420Z,20.70
2018-02-12T08:01:00.969Z,20.70
2018-02-12T08:03:28.566Z,20.70
2018-02-12T08:05:56.143Z,20.80
2018-02-12T08:08:23.783Z,21.00
2018-02-12T08:10:51.345Z,21.20
2018-02-12T08:13:18.910Z,21.30
2018-02-12T08:15:46.466Z,21.40
2018-02-12T08:18:14.204Z,21.60
2018-02-12T08:20:42.532Z,21.70
2018-02-12T08:23:10.083Z,21.70
2018-02-12T08:25:37.633Z,21.80
2018-02-12T08:28:05.230Z,21.80
2018-02-12T08:30:32.800Z,21.90
2018-02-12T08:33:00.447Z,21.90
2018-02-12T08:35:28.060Z,21.90
2018-02-12T08:37:55.585Z,21.90
2018-02-12T08:40:23.144Z,21.90
2018-02-12T08:42:50.789Z,21.90
2018-02-12T08:45:19.107Z,21.90
2018-02-12T08:47:46.664Z,21.90
2018-02-12T08:50:14.237Z,21.90
2018-02-12T08:52:41.815Z,21.90
2018-02-12T08:55:09.643Z,21.90
2018-02-12T08:57:37.980Z,21.80
2018-02-12T09:00:05.623Z,21.90
2018-02-12T09:02:33.182Z,21.80
2018-02-12T09:05:00.860Z,21.80
2018-02-12T09:07:28.449Z,21.80
2018-02-12T09:09:56.122Z,21.90
2018-02-12T09:12:23.666Z,22.00
2018-02-12T09:14:51.251Z,22.00
2018-02-12T09:17:18.824Z,22.00
2018-02-12T09:19:46.397Z,22.00
2018-02-12T09:22:13.951Z,21.90
2018-02-12T09:24:41.568Z,21.80
2018-02-12T09:27:09.142Z,21.60
2018-02-12T09:29:36.783Z,21.40
2018-02-12T09:32:05.130Z,21.00
2018-02-12T09:34:32.664Z,20.90
2018-02-12T09:37:00.248Z,20.80
2018-02-12T09:39:27.796Z,20.70
2018-02-12T09:41:55.332Z,20.60
2018-02-12T09:44:23.683Z,20.70
2018-02-12T09:46:51.232Z,20.60
2018-02-12T09:49:18.859Z,20.40
2018-02-12T09:51:46.416Z,19.90
2018-02-12T09:54:14.720Z,19.60
2018-02-12T09:56:42.299Z,19.50
2018-02-12T09:59:09.875Z,19.50
2018-02-12T10:01:37.432Z,19.50
2018-02-12T10:04:04.972Z,19.50
2018-02-12T10:06:32.548Z,19.60
2018-02-12T10:09:00.124Z,19.60
2018-02-12T10:11:27.670Z,19.60
2018-02-12T10:13:55.235Z,19.60
2018-02-12T10:16:22.800Z,19.70
2018-02-12T10:18:50.499Z,19.70
2018-02-12T10:21:18.062Z,19.70
2018-02-12T10:23:45.619Z,19.70
2018-02-12T10:26:13.227Z,19.70
2018-02-12T10:28:40.763Z,19.80
2018-02-12T10:31:08.316Z,19.80
2018-02-12T10:33:35.906Z,19.80
2018-02-12T10:36:03.453Z,19.70
2018-02-12T10:38:30.996Z,19.70
2018-02-12T10:40:58.550Z,19.80
2018-02-12T10:43:26.861Z,19.80
2018-02-12T10:45:54.699Z,19.80
2018-02-12T10:48:23.034Z,19.80
2018-02-12T10:50:50.595Z,19.80
2018-02-12T10:53:18.143Z,19.80
2018-02-12T10:55:45.688Z,19.80
2018-02-12T10:58:13.253Z,19.80
2018-02-12T11:00:40.804Z,19.80
2018-02-12T11:03:09.124Z,19.70
2018-02-12T11:05:36.728Z,19.70
2018-02-12T11:08:04.281Z,19.70
2018-02-12T11:10:31.856Z,19.60
2018-02-12T11:12:59.408Z,19.50
2018-02-12T11:15:26.984Z,19.40
2018-02-12T11:17:54.536Z,19.30
2018-02-12T11:20:22.075Z,19.20
2018-02-12T11:22:49.703Z,19.10
2018-02-12T11:25:17.263Z,19.00
2018-02-12T11:27:44.813Z,18.90
2018-02-12T11:30:12.377Z,18.80
2018-02-12T11:32:39.924Z,18.70
2018-02-12T11:35:07.850Z,18.60
2018-02-12T11:37:36.184Z,18.40
2018-02-12T11:40:03.739Z,18.40
2018-02-12T11:42:33.494Z,18.30
2018-02-12T11:45:01.032Z,18.20
2018-02-12T11:47:28.603Z,18.10
2018-02-12T11:49:56.153Z,18.00
2018-02-12T11:52:23.722Z,18.00
2018-02-12T11:54:51.275Z,18.00
2018-02-12T11:57:18.817Z,17.90
2018-02-12T11:59:46.456Z,17.90
2018-02-12T12:02:14.044Z,17.80
2018-02-12T12:04:41.613Z,17.80
2018-02-12T12:07:10.002Z,17.70
2018-02-12T12:09:37.618Z,17.60
2018-02-12T12:12:05.191Z,17.60
2018-02-12T12:14:32.756Z,17.60
2018-02-12T12:17:00.315Z,17.60
2018-02-12T12:19:27.865Z,17.70
2018-02-12T12:21:55.425Z,17.70
2018-02-12T12:24:23.020Z,17.80
2018-02-12T12:26:50.577Z,17.80
2018-02-12T12:29:18.157Z,17.80
2018-02-12T12:31:45.734Z,17.90
2018-02-12T14:20:23.975Z,18.90
2018-02-12T14:22:51.549Z,18.90
2018-02-12T14:25:19.130Z,18.90
2018-02-12T14:27:46.709Z,18.90
2018-02-12T14:30:15.078Z,18.90
2018-02-12T14:32:43.048Z,18.90
2018-02-12T14:35:10.606Z,19.00
2018-02-12T14:43:19.607Z,19.10
2018-02-12T14:45:47.178Z,19.60
2018-02-12T14:56:47.125Z,19.20
2018-02-12T14:59:14.684Z,19.30
2018-02-12T15:01:42.262Z,19.30
2018-02-12T15:07:17.312Z,19.30
2018-02-12T15:09:44.869Z,19.40
2018-02-12T15:12:12.500Z,19.40
2018-02-12T15:14:40.173Z,19.40
2018-02-12T15:17:08.499Z,19.40
2018-02-12T15:19:36.066Z,19.40
2018-02-12T15:30:27.769Z,19.40
2018-02-12T15:38:38.933Z,19.50
2018-02-12T15:41:24.406Z,19.50
2018-02-12T15:43:51.966Z,19.50
2018-02-12T15:46:21.565Z,19.50
2018-02-12T15:48:49.186Z,19.50
2018-02-12T15:51:28.169Z,19.50
2018-02-12T15:54:02.587Z,19.50
2018-02-12T15:56:35.028Z,19.50
2018-02-12T15:59:05.643Z,19.50
2018-02-12T16:01:38.683Z,19.40
2018-02-12T16:06:56.900Z,19.40
2018-02-12T16:09:24.493Z,19.30
2018-02-12T16:11:52.052Z,19.20
2018-02-12T16:14:28.071Z,19.10
2018-02-12T16:31:12.144Z,18.50
2018-02-12T16:33:45.605Z,18.40
2018-02-12T16:36:13.288Z,18.40
2018-02-12T16:38:48.782Z,18.30
2018-02-12T16:41:20.911Z,18.30
2018-02-12T16:43:50.318Z,18.30
2018-02-12T16:46:18.776Z,18.30
2018-02-12T16:49:06.875Z,18.20
2018-02-12T16:51:34.463Z,18.20
2018-02-12T16:54:02.017Z,18.30
2018-02-12T16:56:29.581Z,18.30
2018-02-12T16:58:59.786Z,18.40
2018-02-12T17:12:50.964Z,18.60
2018-02-12T17:15:18.533Z,18.70
2018-02-12T17:17:46.164Z,18.80
2018-02-12T17:20:13.718Z,18.80
2018-02-12T17:22:41.289Z,18.80
2018-02-12T17:25:08.861Z,18.80
2018-02-12T17:27:36.420Z,18.90
2018-02-12T17:30:04.305Z,19.00
2018-02-12T17:32:31.951Z,19.00
2018-02-12T17:34:59.506Z,19.00
2018-02-12T17:37:27.863Z,19.00
2018-02-12T17:39:55.451Z,19.00
2018-02-12T17:42:23.809Z,19.10
2018-02-12T17:44:51.389Z,19.10
2018-02-12T17:47:18.960Z,19.20
2018-02-12T17:49:47.282Z,19.20
2018-02-12T18:06:58.301Z,19.30
2018-02-12T18:09:30.888Z,19.30
2018-02-12T18:12:01.682Z,19.30
2018-02-12T18:14:32.199Z,19.40
2018-02-12T18:17:01.144Z,19.40
2018-02-12T18:19:30.790Z,19.40
2018-02-12T18:21:58.513Z,19.40
2018-02-12T18:24:43.654Z,19.30
2018-02-12T18:27:12.026Z,19.10
2018-02-12T18:29:40.470Z,19.10
2018-02-12T18:32:09.687Z,19.00
2018-02-12T18:34:52.362Z,18.90
2018-02-12T18:37:22.179Z,18.70
2018-02-12T18:39:49.953Z,18.70
2018-02-12T18:42:17.535Z,18.60
2018-02-12T18:44:45.120Z,18.40
2018-02-12T18:50:05.320Z,18.10
2018-02-12T18:52:35.761Z,18.10
2018-02-12T19:37:56.201Z,17.10
2018-02-12T19:46:08.496Z,16.90
2018-02-12T19:48:36.084Z,16.80
2018-02-12T19:51:03.706Z,16.90
2018-02-12T19:53:32.117Z,16.80
2018-02-12T19:55:59.687Z,16.80
2018-02-12T19:58:27.280Z,16.80
2018-02-12T20:00:54.849Z,16.80
2018-02-12T20:03:22.522Z,16.80
2018-02-12T20:05:50.090Z,16.80
2018-02-12T20:08:17.732Z,16.80
2018-02-12T20:10:45.279Z,16.70
2018-02-12T20:13:12.859Z,16.70
2018-02-12T20:15:40.507Z,16.70
2018-02-12T20:18:08.064Z,16.70
2018-02-12T20:20:35.647Z,16.80
2018-02-12T20:23:03.317Z,16.80
2018-02-12T20:25:30.895Z,16.90
2018-02-12T20:27:58.480Z,16.90
2018-02-12T20:30:26.911Z,17.10
2018-02-12T20:32:55.294Z,17.20
2018-02-12T20:35:22.890Z,17.20
2018-02-12T20:37:50.477Z,17.30
2018-02-12T20:40:18.338Z,17.40
2018-02-12T20:42:45.912Z,17.50
2018-02-12T20:45:13.474Z,17.50
2018-02-12T20:47:41.065Z,17.60
2018-02-12T20:50:08.631Z,17.60
2018-02-12T20:52:36.204Z,17.60
2018-02-12T20:55:03.770Z,17.60
2018-02-12T20:57:31.355Z,17.60
2018-02-12T20:59:59.695Z,17.50
2018-02-12T21:02:27.282Z,17.40
2018-02-12T21:04:54.942Z,17.40
2018-02-12T21:07:22.571Z,17.40
2018-02-12T21:09:50.163Z,17.30
2018-02-12T21:12:17.810Z,17.20
2018-02-12T21:14:45.387Z,17.10
2018-02-12T21:17:13.004Z,17.10
2018-02-12T21:19:41.347Z,16.90
2018-02-12T21:22:08.942Z,16.90
2018-02-12T21:24:36.494Z,16.90
2018-02-12T21:27:04.114Z,16.80
2018-02-12T21:29:31.699Z,16.70
2018-02-12T21:31:59.267Z,16.70
2018-02-12T21:34:26.925Z,16.60
2018-02-12T21:36:54.482Z,16.50
2018-02-12T21:39:22.072Z,16.50
2018-02-12T21:41:49.660Z,16.40
2018-02-12T21:44:17.229Z,16.30
2018-02-12T21:46:44.791Z,16.30
2018-02-12T21:49:12.352Z,16.20
2018-02-12T21:51:39.921Z,16.10
2018-02-12T21:54:07.528Z,16.00
2018-02-12T21:56:35.088Z,16.00
2018-02-12T21:59:03.406Z,15.90
2018-02-12T22:01:30.992Z,15.90
2018-02-12T22:03:58.561Z,15.80
2018-02-12T22:06:26.149Z,15.80
2018-02-12T22:08:54.547Z,15.70
2018-02-12T22:11:22.874Z,15.70
2018-02-12T22:13:50.445Z,15.60
2018-02-12T22:16:18.020Z,15.60
2018-02-12T22:18:45.593Z,15.60
2018-02-12T22:21:13.163Z,15.50
2018-02-12T22:23:40.714Z,15.50
2018-02-12T22:26:08.295Z,15.40
2018-02-12T22:28:35.843Z,15.40
2018-02-12T22:31:03.424Z,15.40
2018-02-12T22:33:31.010Z,15.30
2018-02-12T22:35:59.325Z,15.30
2018-02-12T22:38:26.887Z,15.20
2018-02-12T22:40:54.450Z,15.20
2018-02-12T22:43:22.075Z,15.20
2018-02-12T22:45:49.694Z,15.20
2018-02-12T22:48:17.306Z,15.10
2018-02-12T22:50:44.871Z,15.10
2018-02-12T22:53:12.436Z,15.10
2018-02-12T22:55:40.008Z,15.00
2018-02-12T22:58:07.561Z,15.00
2018-02-12T23:00:35.123Z,15.00
2018-02-12T23:03:03.466Z,14.90
2018-02-12T23:05:31.031Z,14.90
2018-02-12T23:07:58.606Z,14.90
2018-02-12T23:10:26.203Z,14.90
2018-02-12T23:12:53.745Z,14.80
2018-02-12T23:15:26.955Z,14.80
2018-02-12T23:17:54.524Z,14.80
2018-02-12T23:20:22.148Z,14.80
2018-02-12T23:22:49.702Z,14.70
2018-02-12T23:25:18.054Z,14.70
2018-02-12T23:27:45.613Z,14.70
2018-02-12T23:30:16.098Z,14.70
2018-02-12T23:32:43.653Z,14.70
2018-02-12T23:35:11.215Z,14.60
2018-02-12T23:37:38.946Z,14.60
2018-02-12T23:40:06.517Z,14.60
2018-02-12T23:42:34.071Z,14.60
2018-02-12T23:45:01.704Z,14.50
2018-02-12T23:47:29.256Z,14.50
2018-02-12T23:49:56.864Z,14.50
2018-02-12T23:52:24.465Z,14.50
2018-02-12T23:54:52.797Z,14.40
2018-02-12T23:57:20.355Z,14.40
2018-02-12T23:59:47.906Z,14.40
