createdAt,value
2023-05-14T00:00:25.064Z,0.00
2023-05-14T00:01:24.940Z,0.00
2023-05-14T00:02:24.942Z,0.00
2023-05-14T00:03:25.003Z,0.00
2023-05-14T00:04:24.904Z,0.00
2023-05-14T00:05:24.900Z,0.00
2023-05-14T00:06:24.852Z,0.00
2023-05-14T00:07:24.857Z,0.00
2023-05-14T00:08:24.835Z,0.00
2023-05-14T00:09:24.818Z,0.00
2023-05-14T00:10:25.060Z,0.00
2023-05-14T00:11:24.792Z,0.00
2023-05-14T00:12:24.783Z,0.00
2023-05-14T00:13:24.793Z,0.00
2023-05-14T00:14:24.765Z,0.00
2023-05-14T00:15:24.739Z,0.00
2023-05-14T00:16:24.929Z,0.00
2023-05-14T00:17:24.778Z,0.00
2023-05-14T00:18:24.740Z,0.00
2023-05-14T00:19:24.743Z,0.00
2023-05-14T00:20:24.961Z,0.00
2023-05-14T00:21:24.679Z,0.00
2023-05-14T00:22:24.671Z,0.00
2023-05-14T00:23:24.684Z,0.00
2023-05-14T00:24:24.646Z,0.00
2023-05-14T00:25:24.632Z,0.00
2023-05-14T00:26:24.629Z,0.00
2023-05-14T00:27:24.610Z,0.00
2023-05-14T00:28:24.631Z,0.00
2023-05-14T00:29:24.600Z,0.00
2023-05-14T00:30:24.798Z,0.00
2023-05-14T00:31:24.614Z,0.00
2023-05-14T00:32:24.578Z,0.00
2023-05-14T00:33:24.576Z,0.00
2023-05-14T00:34:24.560Z,0.00
2023-05-14T00:35:24.539Z,0.00
2023-05-14T00:36:24.515Z,0.00
2023-05-14T00:37:24.499Z,0.00
2023-05-14T00:38:24.498Z,0.00
2023-05-14T00:39:24.476Z,0.00
2023-05-14T00:40:24.734Z,0.00
2023-05-14T00:41:24.456Z,0.00
2023-05-14T00:42:24.452Z,0.00
2023-05-14T00:43:24.442Z,0.00
2023-05-14T00:44:24.427Z,0.00
2023-05-14T00:45:24.420Z,0.00
2023-05-14T00:46:24.447Z,0.00
2023-05-14T00:47:24.406Z,0.00
2023-05-14T00:48:24.387Z,0.00
2023-05-14T00:49:24.379Z,0.00
2023-05-14T00:50:24.603Z,0.00
2023-05-14T00:51:24.346Z,0.00
2023-05-14T00:52:24.353Z,0.00
2023-05-14T00:53:24.335Z,0.00
2023-05-14T00:54:24.303Z,0.00
2023-05-14T00:55:24.305Z,0.00
2023-05-14T00:56:24.310Z,0.00
2023-05-14T00:57:24.289Z,0.00
2023-05-14T00:58:24.266Z,0.00
2023-05-14T00:59:24.272Z,0.00
2023-05-14T01:00:24.436Z,0.00
2023-05-14T01:01:24.296Z,0.00
2023-05-14T01:02:24.311Z,0.00
2023-05-14T01:03:24.290Z,0.00
2023-05-14T01:04:24.202Z,0.00
2023-05-14T01:05:24.208Z,0.00
2023-05-14T01:06:24.178Z,0.00
2023-05-14T01:07:24.190Z,0.00
2023-05-14T01:08:24.149Z,0.00
2023-05-14T01:09:24.141Z,0.00
2023-05-14T01:10:24.486Z,0.00
2023-05-14T01:11:24.130Z,0.00
2023-05-14T01:12:24.122Z,0.00
2023-05-14T01:13:24.107Z,0.00
2023-05-14T01:14:24.095Z,0.00
2023-05-14T01:15:24.082Z,0.00
2023-05-14T01:16:24.122Z,0.00
2023-05-14T01:17:24.122Z,0.00
2023-05-14T01:18:24.138Z,0.00
2023-05-14T01:19:24.038Z,0.00
2023-05-14T01:20:26.789Z,0.00
2023-05-14T01:21:24.004Z,0.00
2023-05-14T01:22:23.997Z,0.00
2023-05-14T01:23:24.017Z,0.00
2023-05-14T01:24:23.991Z,0.00
2023-05-14T01:25:23.963Z,0.00
2023-05-14T01:26:23.954Z,0.00
2023-05-14T01:27:23.945Z,0.00
2023-05-14T01:28:23.962Z,0.00
2023-05-14T01:29:23.916Z,0.00
2023-05-14T01:30:24.166Z,0.00
2023-05-14T01:31:23.906Z,0.00
2023-05-14T01:32:25.044Z,0.00
2023-05-14T01:33:23.910Z,0.00
2023-05-14T01:34:24.468Z,0.00
2023-05-14T01:35:23.863Z,0.00
2023-05-14T01:36:23.856Z,0.00
2023-05-14T01:37:23.852Z,0.00
2023-05-14T01:38:23.869Z,0.00
2023-05-14T01:39:23.809Z,0.00
2023-05-14T01:40:24.082Z,0.00
2023-05-14T01:41:23.785Z,0.00
2023-05-14T01:42:23.780Z,0.00
2023-05-14T01:43:23.803Z,0.00
2023-05-14T01:44:23.784Z,0.00
2023-05-14T01:45:23.754Z,0.00
2023-05-14T01:46:23.781Z,0.00
2023-05-14T01:47:23.741Z,0.00
2023-05-14T01:48:23.706Z,0.00
2023-05-14T01:49:23.729Z,0.00
2023-05-14T01:50:23.908Z,0.00
2023-05-14T01:51:23.678Z,0.00
2023-05-14T01:52:24.453Z,0.00
2023-05-14T01:53:23.721Z,0.00
2023-05-14T01:54:24.444Z,0.00
2023-05-14T01:55:23.629Z,0.00
2023-05-14T01:56:23.638Z,0.00
2023-05-14T01:57:23.649Z,0.00
2023-05-14T01:58:26.391Z,0.00
2023-05-14T01:59:23.581Z,0.00
2023-05-14T02:00:23.988Z,0.00
2023-05-14T02:01:23.613Z,0.00
2023-05-14T02:02:24.522Z,0.00
2023-05-14T02:03:24.245Z,0.00
2023-05-14T02:04:24.769Z,0.00
2023-05-14T02:05:24.887Z,0.00
2023-05-14T02:06:25.445Z,0.00
2023-05-14T02:07:24.447Z,0.00
2023-05-14T02:08:24.276Z,0.00
2023-05-14T02:09:23.476Z,0.00
2023-05-14T02:10:23.845Z,0.00
2023-05-14T02:11:24.894Z,0.00
2023-05-14T02:12:26.045Z,0.00
2023-05-14T02:13:23.953Z,0.00
2023-05-14T02:14:23.946Z,0.00
2023-05-14T02:15:23.952Z,0.00
2023-05-14T02:16:23.453Z,0.00
2023-05-14T02:17:24.896Z,0.00
2023-05-14T02:18:23.950Z,0.00
2023-05-14T02:19:23.420Z,0.00
2023-05-14T02:20:23.978Z,0.00
2023-05-14T02:21:24.260Z,0.00
2023-05-14T02:22:23.362Z,0.00
2023-05-14T02:23:34.180Z,0.00
2023-05-14T02:24:23.322Z,0.00
2023-05-14T02:25:24.954Z,0.00
2023-05-14T02:26:23.970Z,0.00
2023-05-14T02:27:23.394Z,0.00
2023-05-14T02:28:23.264Z,0.00
2023-05-14T02:29:23.947Z,0.00
2023-05-14T02:30:24.152Z,0.00
2023-05-14T02:31:23.270Z,0.00
2023-05-14T02:32:23.253Z,0.00
2023-05-14T02:33:23.420Z,0.00
2023-05-14T02:34:23.190Z,0.00
2023-05-14T02:35:23.181Z,0.00
2023-05-14T02:36:23.167Z,0.00
2023-05-14T02:37:23.153Z,0.00
2023-05-14T02:38:23.153Z,0.00
2023-05-14T02:39:23.160Z,0.00
2023-05-14T02:40:23.365Z,0.00
2023-05-14T02:41:23.122Z,0.00
2023-05-14T02:42:23.125Z,0.00
2023-05-14T02:43:23.091Z,0.00
2023-05-14T02:44:23.074Z,0.00
2023-05-14T02:45:23.083Z,0.00
2023-05-14T02:46:23.095Z,0.00
2023-05-14T02:47:23.074Z,0.00
2023-05-14T02:48:23.054Z,0.00
2023-05-14T02:49:23.033Z,0.00
2023-05-14T02:50:23.239Z,0.00
2023-05-14T02:51:23.011Z,0.00
2023-05-14T02:52:23.014Z,0.00
2023-05-14T02:53:22.991Z,0.00
2023-05-14T02:54:22.980Z,0.00
2023-05-14T02:55:22.982Z,0.00
2023-05-14T02:56:22.942Z,0.00
2023-05-14T02:57:22.954Z,0.00
2023-05-14T02:58:25.912Z,0.00
2023-05-14T02:59:22.918Z,0.00
2023-05-14T03:00:23.080Z,0.00
2023-05-14T03:01:22.933Z,0.00
2023-05-14T03:02:22.908Z,0.00
2023-05-14T03:03:22.912Z,4.00
2023-05-14T03:04:22.873Z,4.00
2023-05-14T03:05:22.860Z,4.00
2023-05-14T03:06:22.842Z,0.00
2023-05-14T03:07:22.822Z,4.00
2023-05-14T03:08:22.827Z,4.00
2023-05-14T03:09:22.807Z,4.00
2023-05-14T03:10:23.051Z,4.00
2023-05-14T03:11:22.801Z,4.00
2023-05-14T03:12:22.792Z,8.00
2023-05-14T03:13:22.758Z,8.00
2023-05-14T03:14:22.762Z,8.00
2023-05-14T03:15:22.767Z,12.00
2023-05-14T03:16:22.834Z,12.00
2023-05-14T03:17:22.767Z,16.00
2023-05-14T03:18:22.706Z,16.00
2023-05-14T03:19:22.695Z,20.00
2023-05-14T03:20:22.922Z,20.00
2023-05-14T03:21:22.695Z,24.00
2023-05-14T03:22:22.672Z,32.00
2023-05-14T03:23:22.650Z,36.00
2023-05-14T03:24:22.647Z,36.00
2023-05-14T03:25:22.641Z,40.00
2023-05-14T03:26:22.644Z,48.00
2023-05-14T03:27:22.600Z,52.00
2023-05-14T03:28:22.612Z,60.00
2023-05-14T03:29:22.618Z,64.00
2023-05-14T03:30:22.836Z,72.00
2023-05-14T03:31:22.706Z,80.00
2023-05-14T03:32:22.666Z,88.00
2023-05-14T03:33:22.545Z,100.00
2023-05-14T03:34:22.545Z,108.00
2023-05-14T03:35:22.525Z,120.00
2023-05-14T03:36:22.530Z,132.00
2023-05-14T03:37:22.496Z,144.00
2023-05-14T03:38:22.488Z,156.00
2023-05-14T03:39:22.470Z,172.00
2023-05-14T03:40:22.598Z,184.00
2023-05-14T03:41:22.465Z,200.00
2023-05-14T03:42:22.463Z,216.00
2023-05-14T03:43:22.429Z,228.00
2023-05-14T03:44:22.411Z,244.00
2023-05-14T03:45:22.425Z,264.00
2023-05-14T03:46:22.401Z,276.00
2023-05-14T03:47:22.437Z,296.00
2023-05-14T03:48:22.411Z,316.00
2023-05-14T03:49:22.380Z,332.00
2023-05-14T03:50:28.912Z,356.00
2023-05-14T03:51:22.340Z,380.00
2023-05-14T03:52:22.329Z,404.00
2023-05-14T03:53:22.346Z,428.00
2023-05-14T03:54:22.308Z,448.00
2023-05-14T03:55:22.305Z,472.00
2023-05-14T03:56:22.287Z,500.00
2023-05-14T03:57:22.298Z,528.00
2023-05-14T03:58:22.287Z,560.00
2023-05-14T03:59:22.259Z,596.00
2023-05-14T04:00:22.479Z,640.00
2023-05-14T04:01:22.239Z,664.00
2023-05-14T04:02:22.255Z,688.00
2023-05-14T04:03:22.283Z,712.00
2023-05-14T04:04:22.228Z,748.00
2023-05-14T04:05:22.200Z,784.00
2023-05-14T04:06:22.183Z,824.00
2023-05-14T04:07:22.172Z,868.00
2023-05-14T04:08:22.171Z,900.00
2023-05-14T04:09:22.176Z,936.00
2023-05-14T04:10:22.482Z,972.00
2023-05-14T04:11:22.131Z,1004.00
2023-05-14T04:12:22.117Z,1044.00
2023-05-14T04:13:22.131Z,1088.00
2023-05-14T04:14:22.106Z,1140.00
2023-05-14T04:15:22.108Z,1216.00
2023-05-14T04:16:22.090Z,1284.00
2023-05-14T04:17:22.070Z,1332.00
2023-05-14T04:18:22.056Z,1376.00
2023-05-14T04:19:22.082Z,1400.00
2023-05-14T04:20:22.248Z,1460.00
2023-05-14T04:21:22.025Z,1552.00
2023-05-14T04:22:22.006Z,1628.00
2023-05-14T04:23:21.993Z,1656.00
2023-05-14T04:24:22.016Z,1680.00
2023-05-14T04:25:21.985Z,1716.00
2023-05-14T04:26:21.962Z,1752.00
2023-05-14T04:27:21.962Z,1808.00
2023-05-14T04:28:21.949Z,1848.00
2023-05-14T04:29:21.974Z,1868.00
2023-05-14T04:30:22.049Z,1876.00
2023-05-14T04:31:21.941Z,1876.00
2023-05-14T04:32:21.940Z,1884.00
2023-05-14T04:33:21.879Z,1916.00
2023-05-14T04:34:21.872Z,1960.00
2023-05-14T04:35:24.720Z,2004.00
2023-05-14T04:36:21.846Z,2020.00
2023-05-14T04:37:21.864Z,2016.00
2023-05-14T04:38:21.824Z,1996.00
2023-05-14T04:39:21.814Z,1976.00
2023-05-14T04:40:22.019Z,1972.00
2023-05-14T04:41:21.802Z,1972.00
2023-05-14T04:42:21.785Z,1964.00
2023-05-14T04:43:21.797Z,1960.00
2023-05-14T04:44:21.764Z,1960.00
2023-05-14T04:45:21.777Z,1972.00
2023-05-14T04:46:21.796Z,1992.00
2023-05-14T04:47:21.756Z,2016.00
2023-05-14T04:48:21.737Z,2032.00
2023-05-14T04:49:21.725Z,2048.00
2023-05-14T04:50:22.050Z,2060.00
2023-05-14T04:51:21.701Z,2080.00
2023-05-14T04:52:21.673Z,2112.00
2023-05-14T04:53:21.663Z,2132.00
2023-05-14T04:54:21.662Z,2124.00
2023-05-14T04:55:21.640Z,2096.00
2023-05-14T04:56:21.697Z,2060.00
2023-05-14T04:57:21.617Z,2024.00
2023-05-14T04:58:21.608Z,1988.00
2023-05-14T04:59:21.596Z,1940.00
2023-05-14T05:00:22.192Z,1860.00
2023-05-14T05:01:21.591Z,1792.00
2023-05-14T05:02:21.560Z,1764.00
2023-05-14T05:03:21.672Z,1736.00
2023-05-14T05:04:21.553Z,1728.00
2023-05-14T05:05:21.577Z,1720.00
2023-05-14T05:06:21.524Z,1724.00
2023-05-14T05:07:21.536Z,1728.00
2023-05-14T05:08:21.552Z,1748.00
2023-05-14T05:09:21.502Z,1764.00
2023-05-14T05:10:21.676Z,1768.00
2023-05-14T05:11:21.504Z,1776.00
2023-05-14T05:12:21.495Z,1792.00
2023-05-14T05:13:21.483Z,1824.00
2023-05-14T05:14:21.430Z,1864.00
2023-05-14T05:15:21.459Z,1904.00
2023-05-14T05:16:21.514Z,1940.00
2023-05-14T05:17:21.431Z,1972.00
2023-05-14T05:18:21.469Z,2020.00
2023-05-14T05:19:29.051Z,2068.00
2023-05-14T05:20:21.715Z,2104.00
2023-05-14T05:21:21.430Z,2148.00
2023-05-14T05:22:21.517Z,2184.00
2023-05-14T05:23:21.429Z,2216.00
2023-05-14T05:24:21.485Z,2248.00
2023-05-14T05:25:21.483Z,2236.00
2023-05-14T05:26:22.017Z,2208.00
2023-05-14T05:27:21.408Z,2216.00
2023-05-14T05:28:21.418Z,2248.00
2023-05-14T05:29:21.455Z,2276.00
2023-05-14T05:30:21.363Z,2304.00
2023-05-14T05:31:21.432Z,2304.00
2023-05-14T05:32:21.367Z,2328.00
2023-05-14T05:33:21.386Z,2352.00
2023-05-14T05:34:21.316Z,2400.00
2023-05-14T05:35:21.365Z,2480.00
2023-05-14T05:36:21.185Z,2496.00
2023-05-14T05:37:21.337Z,2544.00
2023-05-14T05:38:21.699Z,2516.00
2023-05-14T05:39:21.555Z,2600.00
2023-05-14T05:40:21.214Z,2632.00
2023-05-14T05:41:22.381Z,2656.00
2023-05-14T05:42:22.232Z,2668.00
2023-05-14T05:43:24.196Z,2684.00
2023-05-14T05:44:24.510Z,2692.00
2023-05-14T05:45:22.494Z,2704.00
2023-05-14T05:46:22.729Z,2708.00
2023-05-14T05:47:21.689Z,2720.00
2023-05-14T05:48:21.706Z,2728.00
2023-05-14T05:49:23.233Z,2740.00
2023-05-14T05:50:23.576Z,2748.00
2023-05-14T05:51:23.374Z,2764.00
2023-05-14T05:52:22.461Z,2776.00
2023-05-14T05:53:22.640Z,2788.00
2023-05-14T05:54:23.132Z,2808.00
2023-05-14T05:55:27.134Z,2820.00
2023-05-14T05:56:21.038Z,2832.00
2023-05-14T05:57:21.847Z,2836.00
2023-05-14T05:58:26.274Z,2848.00
2023-05-14T05:59:22.540Z,2848.00
2023-05-14T06:00:22.937Z,2860.00
2023-05-14T06:01:22.664Z,2872.00
2023-05-14T06:02:20.974Z,2884.00
2023-05-14T06:03:20.954Z,2896.00
2023-05-14T06:04:20.874Z,2912.00
2023-05-14T06:05:20.949Z,2932.00
2023-05-14T06:06:20.858Z,2944.00
2023-05-14T06:07:20.845Z,2948.00
2023-05-14T06:08:20.836Z,2960.00
2023-05-14T06:09:20.816Z,2968.00
2023-05-14T06:10:20.827Z,2972.00
2023-05-14T06:11:20.851Z,2980.00
2023-05-14T06:12:20.796Z,2988.00
2023-05-14T06:13:20.791Z,2992.00
2023-05-14T06:14:20.770Z,2988.00
2023-05-14T06:15:20.787Z,2976.00
2023-05-14T06:16:20.788Z,3000.00
2023-05-14T06:17:20.778Z,3024.00
2023-05-14T06:18:20.723Z,3032.00
2023-05-14T06:19:20.766Z,3040.00
2023-05-14T06:20:20.738Z,3056.00
2023-05-14T06:21:20.712Z,3064.00
2023-05-14T06:22:20.672Z,3076.00
2023-05-14T06:23:20.669Z,3100.00
2023-05-14T06:24:20.664Z,3128.00
2023-05-14T06:25:20.687Z,3144.00
2023-05-14T06:26:20.675Z,3148.00
2023-05-14T06:27:20.632Z,3156.00
2023-05-14T06:28:20.629Z,3172.00
2023-05-14T06:29:20.605Z,3184.00
2023-05-14T06:30:20.621Z,3192.00
2023-05-14T06:31:20.669Z,3204.00
2023-05-14T06:32:20.657Z,3220.00
2023-05-14T06:33:20.714Z,3232.00
2023-05-14T06:34:20.591Z,3248.00
2023-05-14T06:35:20.536Z,3260.00
2023-05-14T06:36:20.522Z,3276.00
2023-05-14T06:37:20.522Z,3288.00
2023-05-14T06:38:20.519Z,3292.00
2023-05-14T06:39:20.497Z,3308.00
2023-05-14T06:40:20.535Z,3320.00
2023-05-14T06:41:20.485Z,3328.00
2023-05-14T06:42:20.528Z,3344.00
2023-05-14T06:43:20.446Z,3360.00
2023-05-14T06:44:20.455Z,3376.00
2023-05-14T06:45:20.441Z,3388.00
2023-05-14T06:46:20.427Z,3404.00
2023-05-14T06:47:20.445Z,3420.00
2023-05-14T06:48:20.497Z,3440.00
2023-05-14T06:49:20.386Z,3464.00
2023-05-14T06:50:20.397Z,3484.00
2023-05-14T06:51:20.388Z,3504.00
2023-05-14T06:52:20.372Z,3528.00
2023-05-14T06:53:20.348Z,3552.00
2023-05-14T06:54:20.369Z,3576.00
2023-05-14T06:55:20.327Z,3600.00
2023-05-14T06:56:20.306Z,3628.00
2023-05-14T06:57:20.301Z,3656.00
2023-05-14T06:58:20.302Z,3696.00
2023-05-14T06:59:20.270Z,3736.00
2023-05-14T07:00:20.270Z,3780.00
2023-05-14T07:01:20.276Z,3824.00
2023-05-14T07:02:20.274Z,3868.00
2023-05-14T07:03:20.254Z,3908.00
2023-05-14T07:04:20.328Z,3948.00
2023-05-14T07:05:20.208Z,3984.00
2023-05-14T07:06:20.190Z,4020.00
2023-05-14T07:07:20.192Z,4048.00
2023-05-14T07:08:20.180Z,4080.00
2023-05-14T07:09:20.210Z,4100.00
2023-05-14T07:10:20.190Z,4112.00
2023-05-14T07:11:20.149Z,4136.00
2023-05-14T07:12:20.142Z,4148.00
2023-05-14T07:13:20.120Z,4168.00
2023-05-14T07:14:20.110Z,4184.00
2023-05-14T07:15:20.117Z,4200.00
2023-05-14T07:16:20.124Z,4216.00
2023-05-14T07:17:20.147Z,4244.00
2023-05-14T07:18:20.100Z,4268.00
2023-05-14T07:19:20.053Z,4300.00
2023-05-14T07:20:20.080Z,4332.00
2023-05-14T07:21:20.061Z,4364.00
2023-05-14T07:22:20.040Z,4388.00
2023-05-14T07:23:20.198Z,4416.00
2023-05-14T07:24:19.999Z,4440.00
2023-05-14T07:25:19.997Z,4476.00
2023-05-14T07:26:19.980Z,4508.00
2023-05-14T07:27:19.991Z,4540.00
2023-05-14T07:28:19.957Z,4576.00
2023-05-14T07:29:19.948Z,4612.00
2023-05-14T07:30:19.935Z,4640.00
2023-05-14T07:31:19.978Z,4660.00
2023-05-14T07:32:19.912Z,4688.00
2023-05-14T07:33:19.935Z,4712.00
2023-05-14T07:34:19.896Z,4732.00
2023-05-14T07:35:19.880Z,4736.00
2023-05-14T07:36:19.885Z,4708.00
2023-05-14T07:37:20.626Z,4680.00
2023-05-14T07:38:19.853Z,4656.00
2023-05-14T07:39:19.833Z,4592.00
2023-05-14T07:40:19.826Z,4604.00
2023-05-14T07:41:19.834Z,4640.00
2023-05-14T07:42:28.314Z,4712.00
2023-05-14T07:43:19.796Z,4716.00
2023-05-14T07:44:19.780Z,4700.00
2023-05-14T07:45:19.762Z,4680.00
2023-05-14T07:46:19.762Z,4664.00
2023-05-14T07:47:19.794Z,4648.00
2023-05-14T07:48:19.867Z,4656.00
2023-05-14T07:49:19.725Z,4636.00
2023-05-14T07:50:19.724Z,4596.00
2023-05-14T07:51:19.704Z,4596.00
2023-05-14T07:52:19.692Z,4632.00
2023-05-14T07:53:19.711Z,4668.00
2023-05-14T07:54:19.681Z,4700.00
2023-05-14T07:55:19.659Z,4732.00
2023-05-14T07:56:19.658Z,4744.00
2023-05-14T07:57:19.663Z,4772.00
2023-05-14T07:58:19.652Z,4796.00
2023-05-14T07:59:19.617Z,4808.00
2023-05-14T08:00:19.612Z,4812.00
2023-05-14T08:01:19.596Z,4828.00
2023-05-14T08:02:19.670Z,4848.00
2023-05-14T08:03:19.628Z,4848.00
2023-05-14T08:04:19.588Z,4820.00
2023-05-14T08:05:19.546Z,4812.00
2023-05-14T08:06:19.552Z,4808.00
2023-05-14T08:07:19.530Z,4812.00
2023-05-14T08:08:19.544Z,4816.00
2023-05-14T08:09:19.508Z,4816.00
2023-05-14T08:10:19.520Z,4824.00
2023-05-14T08:11:19.506Z,4848.00
2023-05-14T08:12:19.479Z,4888.00
2023-05-14T08:13:19.492Z,4892.00
2023-05-14T08:14:19.456Z,4948.00
2023-05-14T08:15:19.446Z,4972.00
2023-05-14T08:16:19.445Z,5012.00
2023-05-14T08:17:19.500Z,5064.00
2023-05-14T08:18:19.447Z,5084.00
2023-05-14T08:19:19.514Z,5016.00
2023-05-14T08:20:19.389Z,4908.00
2023-05-14T08:21:19.378Z,4832.00
2023-05-14T08:22:19.368Z,4812.00
2023-05-14T08:23:19.353Z,4852.00
2023-05-14T08:24:19.367Z,4980.00
2023-05-14T08:25:19.340Z,5104.00
2023-05-14T08:26:19.328Z,5192.00
2023-05-14T08:27:19.318Z,5240.00
2023-05-14T08:28:19.307Z,5292.00
2023-05-14T08:29:19.316Z,5348.00
2023-05-14T08:30:19.285Z,5384.00
2023-05-14T08:31:19.361Z,5428.00
2023-05-14T08:32:23.531Z,5492.00
2023-05-14T08:33:19.263Z,5556.00
2023-05-14T08:34:19.263Z,5624.00
2023-05-14T08:35:19.246Z,5716.00
2023-05-14T08:36:19.235Z,5840.00
2023-05-14T08:37:19.201Z,5992.00
2023-05-14T08:38:19.219Z,6188.00
2023-05-14T08:39:19.206Z,6456.00
2023-05-14T08:40:19.207Z,6744.00
2023-05-14T08:41:19.160Z,7008.00
2023-05-14T08:42:19.146Z,7256.00
2023-05-14T08:43:19.140Z,7476.00
2023-05-14T08:44:19.136Z,7724.00
2023-05-14T08:45:19.125Z,7932.00
2023-05-14T08:46:19.128Z,8048.00
2023-05-14T08:47:19.095Z,8108.00
2023-05-14T08:48:19.180Z,8052.00
2023-05-14T08:49:19.094Z,7888.00
2023-05-14T08:50:21.129Z,7720.00
2023-05-14T08:51:19.051Z,7608.00
2023-05-14T08:52:19.042Z,7512.00
2023-05-14T08:53:19.028Z,7500.00
2023-05-14T08:54:19.045Z,7516.00
2023-05-14T08:55:19.031Z,7556.00
2023-05-14T08:56:19.016Z,7556.00
2023-05-14T08:57:19.006Z,7552.00
2023-05-14T08:58:18.979Z,7532.00
2023-05-14T08:59:18.993Z,7552.00
2023-05-14T09:00:18.969Z,7560.00
2023-05-14T09:01:18.971Z,7556.00
2023-05-14T09:02:18.964Z,7556.00
2023-05-14T09:03:18.972Z,7572.00
2023-05-14T09:04:19.000Z,7564.00
2023-05-14T09:05:18.895Z,7580.00
2023-05-14T09:06:18.893Z,7616.00
2023-05-14T09:07:18.871Z,7704.00
2023-05-14T09:08:18.868Z,7820.00
2023-05-14T09:09:18.869Z,7816.00
2023-05-14T09:10:18.862Z,7780.00
2023-05-14T09:11:18.834Z,7788.00
2023-05-14T09:12:18.816Z,7652.00
2023-05-14T09:13:18.814Z,7748.00
2023-05-14T09:14:18.816Z,7564.00
2023-05-14T09:15:18.785Z,7360.00
2023-05-14T09:16:18.842Z,7128.00
2023-05-14T09:17:18.827Z,7016.00
2023-05-14T09:18:18.758Z,6988.00
2023-05-14T09:19:18.834Z,7016.00
2023-05-14T09:20:18.735Z,6976.00
2023-05-14T09:21:18.726Z,6916.00
2023-05-14T09:22:18.743Z,6904.00
2023-05-14T09:23:18.707Z,6872.00
2023-05-14T09:24:18.710Z,6928.00
2023-05-14T09:25:18.674Z,6992.00
2023-05-14T09:26:18.709Z,7032.00
2023-05-14T09:27:18.654Z,7104.00
2023-05-14T09:28:18.642Z,7212.00
2023-05-14T09:29:18.630Z,7324.00
2023-05-14T09:30:18.648Z,7308.00
2023-05-14T09:31:18.695Z,7584.00
2023-05-14T09:32:18.599Z,7648.00
2023-05-14T09:33:18.608Z,7920.00
2023-05-14T09:34:18.587Z,8152.00
2023-05-14T09:35:18.608Z,8260.00
2023-05-14T09:36:18.561Z,8404.00
2023-05-14T09:37:18.568Z,8292.00
2023-05-14T09:38:18.540Z,8188.00
2023-05-14T09:39:18.523Z,8108.00
2023-05-14T09:40:18.568Z,8048.00
2023-05-14T09:41:18.500Z,8012.00
2023-05-14T09:42:18.496Z,7996.00
2023-05-14T09:43:18.480Z,7972.00
2023-05-14T09:44:18.474Z,8012.00
2023-05-14T09:45:18.468Z,8044.00
2023-05-14T09:46:18.526Z,8080.00
2023-05-14T09:47:18.499Z,8124.00
2023-05-14T09:48:18.482Z,8132.00
2023-05-14T09:49:18.414Z,8160.00
2023-05-14T09:50:25.957Z,8128.00
2023-05-14T09:51:18.420Z,8088.00
2023-05-14T09:52:18.404Z,8076.00
2023-05-14T09:53:19.081Z,8072.00
2023-05-14T09:54:18.389Z,8044.00
2023-05-14T09:55:18.370Z,8036.00
2023-05-14T09:56:18.356Z,8052.00
2023-05-14T09:57:18.355Z,8064.00
2023-05-14T09:58:18.340Z,8076.00
2023-05-14T09:59:18.310Z,8112.00
2023-05-14T10:00:18.311Z,8196.00
2023-05-14T10:01:18.314Z,8312.00
2023-05-14T10:02:18.287Z,8476.00
2023-05-14T10:03:19.876Z,8608.00
2023-05-14T10:04:18.285Z,8668.00
2023-05-14T10:05:18.247Z,8708.00
2023-05-14T10:06:18.248Z,8756.00
2023-05-14T10:07:18.220Z,8848.00
2023-05-14T10:08:18.235Z,8952.00
2023-05-14T10:09:18.213Z,9132.00
2023-05-14T10:10:18.190Z,9308.00
2023-05-14T10:11:18.192Z,9488.00
2023-05-14T10:12:18.164Z,9700.00
2023-05-14T10:13:18.173Z,9904.00
2023-05-14T10:14:18.193Z,10080.00
2023-05-14T10:15:18.155Z,10260.00
2023-05-14T10:16:18.169Z,10456.00
2023-05-14T10:17:18.420Z,10512.00
2023-05-14T10:18:18.244Z,10908.00
2023-05-14T10:19:18.167Z,9148.00
2023-05-14T10:20:18.110Z,9840.00
2023-05-14T10:21:18.065Z,13380.00
2023-05-14T10:22:18.064Z,12496.00
2023-05-14T10:23:18.058Z,12144.00
2023-05-14T10:24:18.580Z,12216.00
2023-05-14T10:25:18.070Z,12424.00
2023-05-14T10:26:18.030Z,9668.00
2023-05-14T10:27:18.003Z,12668.00
2023-05-14T10:28:17.989Z,10900.00
2023-05-14T10:29:18.016Z,11064.00
2023-05-14T10:30:18.000Z,12428.00
2023-05-14T10:31:18.063Z,21216.00
2023-05-14T10:32:17.959Z,23232.00
2023-05-14T10:33:17.934Z,27712.00
2023-05-14T10:34:17.931Z,35488.00
2023-05-14T10:35:17.937Z,43776.00
2023-05-14T10:36:17.907Z,57824.00
2023-05-14T10:37:17.903Z,71296.00
2023-05-14T10:38:17.906Z,73344.00
2023-05-14T10:39:17.868Z,75424.00
2023-05-14T10:40:18.534Z,75776.00
2023-05-14T10:41:18.125Z,76032.00
2023-05-14T10:42:18.500Z,79200.00
2023-05-14T10:43:17.864Z,82304.00
2023-05-14T10:44:18.508Z,82912.00
2023-05-14T10:45:17.849Z,83360.00
2023-05-14T10:46:18.621Z,65376.00
2023-05-14T10:47:17.796Z,77408.00
2023-05-14T10:48:17.830Z,84032.00
2023-05-14T10:49:28.266Z,84512.00
2023-05-14T10:50:17.868Z,81728.00
2023-05-14T10:51:18.651Z,79552.00
2023-05-14T10:52:17.733Z,80288.00
2023-05-14T10:53:17.761Z,79040.00
2023-05-14T10:54:17.711Z,76704.00
2023-05-14T10:55:17.720Z,74304.00
2023-05-14T10:56:18.509Z,74240.00
2023-05-14T10:57:17.685Z,78432.00
2023-05-14T10:58:18.584Z,83264.00
2023-05-14T10:59:17.683Z,85120.00
2023-05-14T11:00:17.667Z,84640.00
2023-05-14T11:01:17.715Z,84608.00
2023-05-14T11:02:17.699Z,85216.00
2023-05-14T11:03:18.428Z,86304.00
2023-05-14T11:04:17.688Z,18496.00
2023-05-14T11:05:18.521Z,17888.00
2023-05-14T11:06:17.597Z,21216.00
2023-05-14T11:07:17.688Z,88448.00
2023-05-14T11:08:17.589Z,75680.00
2023-05-14T11:09:17.579Z,88032.00
2023-05-14T11:10:17.626Z,84736.00
2023-05-14T11:11:17.542Z,84128.00
2023-05-14T11:12:17.560Z,84096.00
2023-05-14T11:13:17.546Z,83648.00
2023-05-14T11:14:17.527Z,75744.00
2023-05-14T11:15:17.527Z,74624.00
2023-05-14T11:16:23.287Z,64192.00
2023-05-14T11:17:17.586Z,16320.00
2023-05-14T11:18:17.514Z,14620.00
2023-05-14T11:19:17.562Z,13936.00
2023-05-14T11:20:17.531Z,13576.00
2023-05-14T11:21:17.476Z,13064.00
2023-05-14T11:22:18.042Z,13644.00
2023-05-14T11:23:17.442Z,13904.00
2023-05-14T11:24:18.106Z,13220.00
2023-05-14T11:25:17.402Z,13420.00
2023-05-14T11:26:18.303Z,15380.00
2023-05-14T11:27:17.368Z,72128.00
2023-05-14T11:28:17.406Z,78592.00
2023-05-14T11:29:18.020Z,76576.00
2023-05-14T11:30:17.558Z,80672.00
2023-05-14T11:31:17.372Z,81952.00
2023-05-14T11:32:17.327Z,84064.00
2023-05-14T11:33:17.362Z,83072.00
2023-05-14T11:34:17.306Z,83360.00
2023-05-14T11:35:17.287Z,58560.00
2023-05-14T11:36:18.625Z,84320.00
2023-05-14T11:37:17.273Z,84192.00
2023-05-14T11:38:17.283Z,28288.00
2023-05-14T11:39:17.256Z,21952.00
2023-05-14T11:40:17.336Z,23552.00
2023-05-14T11:41:17.268Z,17048.00
2023-05-14T11:42:17.232Z,16156.00
2023-05-14T11:43:17.252Z,16532.00
2023-05-14T11:44:17.198Z,18272.00
2023-05-14T11:45:17.210Z,17140.00
2023-05-14T11:46:17.284Z,18304.00
2023-05-14T11:47:17.226Z,17568.00
2023-05-14T11:48:17.184Z,14960.00
2023-05-14T11:49:17.182Z,12792.00
2023-05-14T11:50:17.164Z,12312.00
2023-05-14T11:51:17.204Z,11888.00
2023-05-14T11:52:17.150Z,11548.00
2023-05-14T11:53:17.131Z,11652.00
2023-05-14T11:54:17.126Z,12404.00
2023-05-14T11:55:17.104Z,13564.00
2023-05-14T11:56:17.096Z,14068.00
2023-05-14T11:57:17.130Z,13748.00
2023-05-14T11:58:17.079Z,15736.00
2023-05-14T11:59:17.158Z,16464.00
2023-05-14T12:00:17.038Z,16536.00
2023-05-14T12:01:17.038Z,26944.00
2023-05-14T12:02:17.048Z,22720.00
2023-05-14T12:03:17.182Z,74624.00
2023-05-14T12:04:17.044Z,73824.00
2023-05-14T12:05:16.988Z,71136.00
2023-05-14T12:06:16.967Z,64672.00
2023-05-14T12:07:16.963Z,63328.00
2023-05-14T12:08:16.974Z,65440.00
2023-05-14T12:09:16.975Z,67648.00
2023-05-14T12:10:16.924Z,66496.00
2023-05-14T12:11:16.918Z,64096.00
2023-05-14T12:12:16.913Z,34240.00
2023-05-14T12:13:16.915Z,51840.00
2023-05-14T12:14:16.918Z,39648.00
2023-05-14T12:15:16.891Z,45056.00
2023-05-14T12:16:16.932Z,56672.00
2023-05-14T12:17:16.870Z,58080.00
2023-05-14T12:18:23.866Z,28320.00
2023-05-14T12:19:16.914Z,50560.00
2023-05-14T12:20:16.819Z,52896.00
2023-05-14T12:21:16.831Z,39264.00