createdAt,value
2018-12-13T00:02:42.228Z,100.00
2018-12-13T00:07:28.733Z,100.00
2018-12-13T00:12:14.819Z,100.00
2018-12-13T00:17:01.023Z,100.00
2018-12-13T00:21:46.200Z,100.00
2018-12-13T00:26:32.615Z,100.00
2018-12-13T00:31:17.864Z,100.00
2018-12-13T00:36:02.288Z,100.00
2018-12-13T00:40:47.941Z,100.00
2018-12-13T00:45:33.177Z,100.00
2018-12-13T00:50:21.209Z,100.00
2018-12-13T00:55:05.631Z,100.00
2018-12-13T00:59:50.894Z,100.00
2018-12-13T01:04:35.048Z,100.00
2018-12-13T01:09:23.441Z,100.00
2018-12-13T01:14:08.661Z,100.00
2018-12-13T01:18:54.554Z,100.00
2018-12-13T01:23:40.442Z,100.00
2018-12-13T01:28:25.852Z,100.00
2018-12-13T01:33:11.137Z,100.00
2018-12-13T01:37:57.863Z,100.00
2018-12-13T01:42:46.529Z,100.00
2018-12-13T01:47:31.132Z,100.00
2018-12-13T01:52:15.529Z,100.00
2018-12-13T01:57:00.791Z,100.00
2018-12-13T02:01:46.022Z,100.00
2018-12-13T02:06:32.392Z,100.00
2018-12-13T02:11:20.549Z,100.00
2018-12-13T02:16:05.876Z,100.00
2018-12-13T02:20:50.961Z,100.00
2018-12-13T02:25:36.184Z,100.00
2018-12-13T02:30:21.530Z,100.00
2018-12-13T02:35:06.865Z,100.00
2018-12-13T02:39:52.249Z,100.00
2018-12-13T02:44:36.537Z,100.00
2018-12-13T02:49:24.423Z,100.00
2018-12-13T02:54:09.649Z,100.00
2018-12-13T02:58:55.068Z,100.00
2018-12-13T03:03:40.273Z,100.00
2018-12-13T03:08:24.708Z,100.00
2018-12-13T03:13:09.837Z,100.00
2018-12-13T03:17:55.269Z,100.00
2018-12-13T03:22:39.461Z,100.00
2018-12-13T03:27:25.741Z,100.00
2018-12-13T03:32:10.943Z,100.00
2018-12-13T03:36:57.657Z,100.00
2018-12-13T03:41:41.994Z,100.00
2018-12-13T03:46:28.299Z,100.00
2018-12-13T03:51:13.422Z,100.00
2018-12-13T03:56:03.841Z,100.00
2018-12-13T04:00:49.003Z,100.00
2018-12-13T04:05:34.455Z,100.00
2018-12-13T04:10:18.762Z,100.00
2018-12-13T04:15:04.254Z,100.00
2018-12-13T04:19:49.439Z,100.00
2018-12-13T04:24:34.487Z,100.00
2018-12-13T04:29:18.793Z,100.00
2018-12-13T04:34:03.898Z,100.00
2018-12-13T04:38:52.136Z,100.00
2018-12-13T04:43:37.400Z,100.00
2018-12-13T04:48:22.926Z,100.00
2018-12-13T04:53:08.921Z,100.00
2018-12-13T04:57:54.453Z,100.00
2018-12-13T05:02:38.742Z,100.00
2018-12-13T05:07:24.114Z,100.00
2018-12-13T05:12:09.326Z,100.00
2018-12-13T05:16:54.697Z,100.00
2018-12-13T05:21:38.887Z,100.00
2018-12-13T05:26:24.342Z,100.00
2018-12-13T05:31:09.576Z,100.00
2018-12-13T05:35:53.910Z,100.00
2018-12-13T05:40:39.340Z,100.00
2018-12-13T05:45:24.485Z,100.00
2018-12-13T05:50:09.693Z,100.00
2018-12-13T05:54:54.926Z,100.00
2018-12-13T05:59:40.060Z,100.00
2018-12-13T06:04:25.355Z,100.00
2018-12-13T06:09:09.452Z,100.00
2018-12-13T06:13:54.627Z,100.00
2018-12-13T06:18:39.909Z,100.00
2018-12-13T06:23:25.748Z,100.00
2018-12-13T06:28:11.259Z,100.00
2018-12-13T06:32:56.588Z,100.00
2018-12-13T06:37:41.860Z,100.00
2018-12-13T06:42:26.067Z,100.00
2018-12-13T06:47:11.055Z,100.00
2018-12-13T06:51:56.911Z,100.00
2018-12-13T06:56:41.148Z,100.00
2018-12-13T07:01:25.346Z,100.00
2018-12-13T07:06:09.727Z,100.00
2018-12-13T07:10:54.894Z,100.00
2018-12-13T07:15:40.126Z,100.00
2018-12-13T07:20:26.264Z,100.00
2018-12-13T07:25:15.072Z,99.46
2018-12-13T07:30:00.217Z,98.84
2018-12-13T07:34:45.447Z,98.28
2018-12-13T07:39:30.916Z,96.43
2018-12-13T07:44:16.096Z,96.31
2018-12-13T07:49:01.567Z,95.89
2018-12-13T07:53:45.909Z,93.07
2018-12-13T07:58:31.106Z,92.50
2018-12-13T08:03:16.283Z,91.60
2018-12-13T08:08:01.670Z,90.24
2018-12-13T08:12:47.235Z,89.49
2018-12-13T08:17:33.146Z,89.22
2018-12-13T08:22:18.070Z,86.69
2018-12-13T08:27:03.214Z,87.92
2018-12-13T08:31:48.346Z,86.83
2018-12-13T08:36:33.661Z,84.25
2018-12-13T08:41:18.788Z,84.77
2018-12-13T08:46:04.030Z,82.44
2018-12-13T08:50:48.287Z,82.35
2018-12-13T08:55:56.034Z,81.07
2018-12-13T09:00:41.173Z,80.86
2018-12-13T09:05:26.347Z,79.04
2018-12-13T09:10:10.690Z,76.51
2018-12-13T09:14:56.277Z,76.49
2018-12-13T09:19:41.454Z,75.56
2018-12-13T09:24:25.662Z,74.05
2018-12-13T09:29:10.927Z,74.10
2018-12-13T09:33:55.353Z,73.56
2018-12-13T09:38:40.077Z,72.39
2018-12-13T09:43:25.580Z,70.50
2018-12-13T09:48:11.139Z,70.53
2018-12-13T09:52:56.464Z,69.15
2018-12-13T09:57:41.028Z,67.64
2018-12-13T10:02:26.317Z,67.14
2018-12-13T10:07:11.533Z,67.23
2018-12-13T10:11:56.836Z,65.77
2018-12-13T10:16:42.228Z,64.58
2018-12-13T10:21:27.413Z,64.32
2018-12-13T10:26:11.769Z,63.91
2018-12-13T10:30:56.138Z,59.82
2018-12-13T10:35:41.523Z,59.02
2018-12-13T10:40:26.741Z,57.67
2018-12-13T10:45:11.947Z,58.36
2018-12-13T10:49:57.155Z,58.45
2018-12-13T10:54:42.933Z,56.75
2018-12-13T10:59:28.066Z,57.50
2018-12-13T11:04:12.652Z,56.10
2018-12-13T11:08:59.600Z,56.55
2018-12-13T11:13:45.170Z,56.99
2018-12-13T11:18:30.347Z,55.55
2018-12-13T11:23:15.568Z,56.08
2018-12-13T11:28:15.903Z,55.89
2018-12-13T11:33:06.463Z,55.36
2018-12-13T11:37:50.918Z,56.58
2018-12-13T11:42:35.221Z,57.99
2018-12-13T11:47:19.981Z,55.04
2018-12-13T11:52:05.464Z,56.10
2018-12-13T11:56:50.038Z,55.14
2018-12-13T12:01:34.261Z,56.17
2018-12-13T12:06:22.846Z,56.67
2018-12-13T12:11:08.013Z,55.02
2018-12-13T12:15:52.487Z,55.50
2018-12-13T12:20:37.733Z,54.47
2018-12-13T12:25:23.025Z,56.01
2018-12-13T12:30:08.269Z,54.48
2018-12-13T12:34:53.965Z,55.88
2018-12-13T12:39:38.287Z,54.90
2018-12-13T12:44:25.776Z,55.20
2018-12-13T12:49:10.953Z,55.32
2018-12-13T12:53:56.250Z,56.33
2018-12-13T12:58:42.483Z,56.58
2018-12-13T13:03:27.703Z,57.22
2018-12-13T13:08:12.893Z,58.62
2018-12-13T13:12:57.054Z,59.04
2018-12-13T13:17:42.330Z,59.06
2018-12-13T13:22:27.594Z,58.96
2018-12-13T13:27:12.868Z,58.87
2018-12-13T13:31:57.010Z,58.79
2018-12-13T13:36:42.403Z,58.96
2018-12-13T13:41:27.621Z,59.83
2018-12-13T13:46:12.787Z,57.42
2018-12-13T13:50:57.662Z,57.18
2018-12-13T13:55:43.043Z,60.12
2018-12-13T14:00:27.312Z,61.99
2018-12-13T14:05:11.685Z,63.82
2018-12-13T14:09:56.776Z,63.40
2018-12-13T14:14:42.156Z,63.06
2018-12-13T14:19:27.502Z,64.58
2018-12-13T14:24:11.904Z,65.32
2018-12-13T14:28:57.205Z,65.78
2018-12-13T14:33:42.293Z,66.30
2018-12-13T14:38:26.737Z,66.84
2018-12-13T14:43:11.938Z,65.63
2018-12-13T14:47:56.378Z,66.74
2018-12-13T14:52:41.528Z,70.79
2018-12-13T14:57:26.751Z,73.83
2018-12-13T15:02:12.378Z,74.32
2018-12-13T15:06:58.722Z,72.91
2018-12-13T15:11:43.865Z,73.96
2018-12-13T15:16:29.425Z,74.61
2018-12-13T15:21:14.637Z,73.69
2018-12-13T15:25:59.893Z,74.86
2018-12-13T15:30:43.963Z,77.68
2018-12-13T15:35:30.411Z,79.86
2018-12-13T15:40:15.661Z,82.96
2018-12-13T15:45:00.964Z,81.30
2018-12-13T15:49:46.360Z,78.48
2018-12-13T15:54:32.951Z,77.42
2018-12-13T15:59:18.257Z,79.66
2018-12-13T16:04:03.740Z,78.74
2018-12-13T16:08:49.014Z,78.34
2018-12-13T16:13:34.253Z,79.24
2018-12-13T16:18:18.558Z,78.43
2018-12-13T16:23:03.839Z,79.04
2018-12-13T16:27:49.150Z,78.44
2018-12-13T16:32:33.277Z,78.51
2018-12-13T16:37:17.764Z,77.27
2018-12-13T16:42:02.997Z,77.62
2018-12-13T16:46:48.386Z,76.04
2018-12-13T16:51:32.601Z,77.02
2018-12-13T16:56:17.888Z,77.34
2018-12-13T17:01:08.690Z,80.26
2018-12-13T17:05:53.798Z,82.07
2018-12-13T17:10:39.813Z,83.05
2018-12-13T17:15:25.105Z,82.59
2018-12-13T17:20:10.313Z,84.06
2018-12-13T17:24:54.702Z,85.18
2018-12-13T17:29:40.584Z,86.34
2018-12-13T17:34:26.796Z,87.88
2018-12-13T17:39:12.085Z,87.17
2018-12-13T17:43:57.653Z,87.55
2018-12-13T17:48:43.125Z,84.87
2018-12-13T17:53:29.447Z,87.17
2018-12-13T17:58:14.643Z,85.07
2018-12-13T18:02:59.934Z,83.78
2018-12-13T18:07:45.502Z,85.11
2018-12-13T18:12:29.781Z,85.20
2018-12-13T18:17:18.405Z,85.66
2018-12-13T18:22:04.718Z,83.91
2018-12-13T18:26:52.901Z,84.72
2018-12-13T18:31:38.120Z,85.52
2018-12-13T18:36:25.645Z,85.29
2018-12-13T18:41:11.872Z,85.15
2018-12-13T18:45:59.965Z,86.61
2018-12-13T18:50:45.602Z,85.09
2018-12-13T18:55:31.975Z,85.53
2018-12-13T19:00:16.790Z,85.04
2018-12-13T19:05:01.074Z,88.68
2018-12-13T19:09:46.425Z,87.67
2018-12-13T19:14:32.601Z,86.28
2018-12-13T19:19:17.068Z,87.71
2018-12-13T19:24:04.228Z,86.42
2018-12-13T19:28:49.570Z,86.25
2018-12-13T19:33:34.702Z,87.20
2018-12-13T19:38:20.472Z,86.84
2018-12-13T19:43:06.790Z,86.96
2018-12-13T19:47:54.255Z,87.31
2018-12-13T19:52:39.487Z,88.42
2018-12-13T19:57:24.743Z,87.20
2018-12-13T20:02:10.463Z,87.51
2018-12-13T20:06:58.896Z,88.42
2018-12-13T20:11:43.090Z,88.72
2018-12-13T20:16:28.218Z,88.34
2018-12-13T20:21:13.408Z,87.65
2018-12-13T20:25:57.790Z,86.68
2018-12-13T20:30:42.954Z,89.56
2018-12-13T20:35:31.158Z,90.20
2018-12-13T20:40:16.373Z,88.62
2018-12-13T20:45:01.697Z,88.59
2018-12-13T20:49:47.453Z,89.63
2018-12-13T20:54:34.698Z,89.11
2018-12-13T20:59:19.648Z,88.60
2018-12-13T21:04:06.117Z,91.36
2018-12-13T21:08:50.313Z,90.87
2018-12-13T21:13:34.452Z,89.23
2018-12-13T21:18:22.336Z,90.32
2018-12-13T21:23:06.564Z,89.52
2018-12-13T21:27:52.861Z,89.22
2018-12-13T21:32:37.993Z,88.68
2018-12-13T21:37:22.368Z,88.96
2018-12-13T21:42:07.869Z,89.38
2018-12-13T21:46:53.833Z,88.98
2018-12-13T21:51:38.076Z,89.30
2018-12-13T21:56:23.653Z,89.63
2018-12-13T22:01:08.868Z,90.32
2018-12-13T22:05:54.247Z,89.88
2018-12-13T22:10:39.452Z,91.83
2018-12-13T22:15:28.733Z,91.95
2018-12-13T22:20:13.920Z,91.75
2018-12-13T22:24:58.243Z,90.89
2018-12-13T22:29:43.329Z,90.55
2018-12-13T22:34:32.281Z,90.98
2018-12-13T22:39:17.506Z,92.46
2018-12-13T22:44:02.621Z,91.12
2018-12-13T22:48:48.189Z,91.89
2018-12-13T22:53:34.382Z,91.24
2018-12-13T22:58:19.842Z,91.10
2018-12-13T23:03:05.230Z,91.48
2018-12-13T23:07:49.548Z,91.28
2018-12-13T23:12:34.637Z,91.25
2018-12-13T23:17:20.491Z,92.09
2018-12-13T23:22:05.696Z,92.36
2018-12-13T23:26:51.149Z,93.58
2018-12-13T23:31:36.249Z,94.26
2018-12-13T23:36:21.522Z,92.59
2018-12-13T23:41:05.800Z,91.65
2018-12-13T23:45:51.115Z,91.23
2018-12-13T23:50:36.332Z,89.91
2018-12-13T23:55:21.736Z,90.60
