createdAt,value
2022-09-04T00:02:15.980Z,4.13
2022-09-04T00:05:10.838Z,3.80
2022-09-04T00:08:14.492Z,4.15
2022-09-04T00:11:05.773Z,4.13
2022-09-04T00:13:59.129Z,4.50
2022-09-04T00:16:50.925Z,4.35
2022-09-04T00:19:44.734Z,4.20
2022-09-04T00:22:36.746Z,3.97
2022-09-04T00:25:31.386Z,4.10
2022-09-04T00:28:25.887Z,4.18
2022-09-04T00:31:20.363Z,4.25
2022-09-04T00:34:18.785Z,4.38
2022-09-04T00:37:08.104Z,4.20
2022-09-04T00:39:59.385Z,4.50
2022-09-04T00:43:06.677Z,4.10
2022-09-04T00:46:10.317Z,4.00
2022-09-04T00:49:20.730Z,4.15
2022-09-04T00:52:17.774Z,4.43
2022-09-04T00:55:25.837Z,4.00
2022-09-04T00:58:45.170Z,3.90
2022-09-04T01:01:32.186Z,4.32
2022-09-04T01:04:36.358Z,4.35
2022-09-04T01:07:44.270Z,4.68
2022-09-04T01:10:44.092Z,4.07
2022-09-04T01:13:41.086Z,4.45
2022-09-04T01:16:35.198Z,4.90
2022-09-04T01:19:40.090Z,4.30
2022-09-04T01:22:51.085Z,4.20
2022-09-04T01:26:07.590Z,4.70
2022-09-04T01:29:06.130Z,4.60
2022-09-04T01:31:59.574Z,4.65
2022-09-04T01:34:54.778Z,4.25
2022-09-04T01:37:49.012Z,4.18
2022-09-04T01:40:41.178Z,4.65
2022-09-04T01:43:28.861Z,4.57
2022-09-04T01:46:45.546Z,4.28
2022-09-04T01:49:37.508Z,4.70
2022-09-04T01:52:38.142Z,4.55
2022-09-04T01:55:31.292Z,4.03
2022-09-04T01:58:22.115Z,4.60
2022-09-04T02:01:21.176Z,4.60
2022-09-04T02:04:18.250Z,4.55
2022-09-04T02:07:14.309Z,4.65
2022-09-04T02:10:09.013Z,4.55
2022-09-04T02:13:07.378Z,4.43
2022-09-04T02:16:08.165Z,4.20
2022-09-04T02:19:04.754Z,4.88
2022-09-04T02:22:00.985Z,4.50
2022-09-04T02:24:52.877Z,4.60
2022-09-04T02:27:49.405Z,4.57
2022-09-04T02:30:44.173Z,4.57
2022-09-04T02:33:42.945Z,4.28
2022-09-04T02:36:35.948Z,4.57
2022-09-04T02:39:39.460Z,4.72
2022-09-04T02:42:33.197Z,4.75
2022-09-04T02:45:26.541Z,4.40
2022-09-04T02:48:20.005Z,4.72
2022-09-04T02:51:20.747Z,4.95
2022-09-04T02:54:18.381Z,5.00
2022-09-04T02:57:15.927Z,5.15
2022-09-04T03:00:09.101Z,4.80
2022-09-04T03:03:02.554Z,4.50
2022-09-04T03:05:57.252Z,4.60
2022-09-04T03:08:53.289Z,5.57
2022-09-04T03:11:47.006Z,4.60
2022-09-04T03:14:39.918Z,5.13
2022-09-04T03:17:33.829Z,4.53
2022-09-04T03:20:23.566Z,4.65
2022-09-04T03:23:17.962Z,4.90
2022-09-04T03:26:23.809Z,4.90
2022-09-04T03:29:24.649Z,5.20
2022-09-04T03:32:18.816Z,5.28
2022-09-04T03:35:12.603Z,4.90
2022-09-04T03:38:10.233Z,5.47
2022-09-04T03:41:06.240Z,5.22
2022-09-04T03:44:04.593Z,5.17
2022-09-04T03:47:08.712Z,4.38
2022-09-04T03:50:07.639Z,5.35
2022-09-04T03:53:02.157Z,5.22
2022-09-04T03:56:07.817Z,4.90
2022-09-04T03:59:03.325Z,5.20
2022-09-04T04:01:57.549Z,5.57
2022-09-04T04:05:05.447Z,4.90
2022-09-04T04:08:04.730Z,5.30
2022-09-04T04:10:59.771Z,5.05
2022-09-04T04:14:05.285Z,5.20
2022-09-04T04:17:02.218Z,5.70
2022-09-04T04:20:07.089Z,5.22
2022-09-04T04:23:19.046Z,5.78
2022-09-04T04:26:10.237Z,5.55
2022-09-04T04:29:40.671Z,5.78
2022-09-04T04:32:55.230Z,6.20
2022-09-04T04:35:54.735Z,5.40
2022-09-04T04:38:52.319Z,5.55
2022-09-04T04:42:07.624Z,5.28
2022-09-04T04:45:23.391Z,5.53
2022-09-04T04:48:47.616Z,5.97
2022-09-04T04:51:51.170Z,5.68
2022-09-04T04:54:52.264Z,6.07
2022-09-04T04:57:54.749Z,5.78
2022-09-04T05:00:47.983Z,5.55
2022-09-04T05:03:49.453Z,5.78
2022-09-04T05:06:43.644Z,5.57
2022-09-04T05:09:40.673Z,5.63
2022-09-04T05:12:36.231Z,5.90
2022-09-04T05:15:30.377Z,5.32
2022-09-04T05:18:27.253Z,6.47
2022-09-04T05:21:20.534Z,5.70
2022-09-04T05:24:16.554Z,5.90
2022-09-04T05:27:11.179Z,6.15
2022-09-04T05:30:03.932Z,6.28
2022-09-04T05:32:57.952Z,6.00
2022-09-04T05:35:49.613Z,5.93
2022-09-04T05:38:47.893Z,5.70
2022-09-04T05:41:44.661Z,5.60
2022-09-04T05:44:38.821Z,6.10
2022-09-04T05:47:36.272Z,5.70
2022-09-04T05:50:36.938Z,6.10
2022-09-04T05:53:34.198Z,5.78
2022-09-04T05:56:58.811Z,6.18
2022-09-04T06:00:12.790Z,6.20
2022-09-04T06:03:28.829Z,5.90
2022-09-04T06:06:22.649Z,5.88
2022-09-04T06:09:24.843Z,6.35
2022-09-04T06:12:58.649Z,6.50
2022-09-04T06:15:59.269Z,5.80
2022-09-04T06:18:58.354Z,6.18
2022-09-04T06:22:17.041Z,5.90
2022-09-04T06:25:35.978Z,6.00
2022-09-04T06:28:46.599Z,5.53
2022-09-04T06:31:57.817Z,5.93
2022-09-04T06:35:10.569Z,5.68
2022-09-04T06:38:08.861Z,5.97
2022-09-04T06:41:05.914Z,5.72
2022-09-04T06:44:00.357Z,5.80
2022-09-04T06:46:55.684Z,5.38
2022-09-04T06:50:01.403Z,6.15
2022-09-04T06:53:04.506Z,5.65
2022-09-04T06:56:11.237Z,5.97
2022-09-04T06:59:20.506Z,5.80
2022-09-04T07:02:17.279Z,5.95
2022-09-04T07:05:16.691Z,5.10
2022-09-04T07:08:16.201Z,5.18
2022-09-04T07:11:16.005Z,5.70
2022-09-04T07:14:20.028Z,5.53
2022-09-04T07:17:15.313Z,5.68
2022-09-04T07:20:16.373Z,5.85
2022-09-04T07:23:22.622Z,5.63
2022-09-04T07:26:20.480Z,5.82
2022-09-04T07:29:27.871Z,5.68
2022-09-04T07:32:21.378Z,5.18
2022-09-04T07:35:16.342Z,5.28
2022-09-04T07:38:25.776Z,5.68
2022-09-04T07:41:16.981Z,5.75
2022-09-04T07:44:08.922Z,5.43
2022-09-04T07:47:02.781Z,6.00
2022-09-04T07:49:59.690Z,5.30
2022-09-04T07:53:06.357Z,5.75
2022-09-04T07:56:01.558Z,6.30
2022-09-04T07:59:17.437Z,5.85
2022-09-04T08:02:21.228Z,5.63
2022-09-04T08:05:19.726Z,5.03
2022-09-04T08:08:43.068Z,6.03
2022-09-04T08:11:47.335Z,5.40
2022-09-04T08:14:53.545Z,5.35
2022-09-04T08:18:06.867Z,5.78
2022-09-04T08:21:04.269Z,6.05
2022-09-04T08:24:23.446Z,6.22
2022-09-04T08:27:19.266Z,4.95
2022-09-04T08:30:07.453Z,5.40
2022-09-04T08:33:37.543Z,5.75
2022-09-04T08:36:31.125Z,5.45
2022-09-04T08:39:31.910Z,5.72
2022-09-04T08:42:46.517Z,5.55
2022-09-04T08:46:28.740Z,5.70
2022-09-04T08:50:05.430Z,5.40
2022-09-04T08:53:24.932Z,5.05
2022-09-04T08:56:22.072Z,5.05
2022-09-04T08:59:45.410Z,5.20
2022-09-04T09:03:08.034Z,5.13
2022-09-04T09:06:30.801Z,4.95
2022-09-04T09:10:10.614Z,5.30
2022-09-04T09:13:37.967Z,4.95
2022-09-04T09:16:30.428Z,5.03
2022-09-04T09:19:44.157Z,5.05
2022-09-04T09:22:50.638Z,4.75
2022-09-04T09:25:50.337Z,5.32
2022-09-04T09:29:10.019Z,4.78
2022-09-04T09:32:37.144Z,4.80
2022-09-04T09:36:08.982Z,5.45
2022-09-04T09:39:18.624Z,4.95
2022-09-04T09:42:39.505Z,4.50
2022-09-04T09:46:04.548Z,4.68
2022-09-04T09:49:15.315Z,4.40
2022-09-04T09:52:32.963Z,4.78
2022-09-04T09:56:00.955Z,4.30
2022-09-04T09:59:07.037Z,4.18
2022-09-04T10:02:20.851Z,5.60
2022-09-04T10:05:27.178Z,4.45
2022-09-04T10:08:42.703Z,4.38
2022-09-04T10:12:20.126Z,4.32
2022-09-04T10:15:37.589Z,4.45
2022-09-04T10:19:28.666Z,4.72
2022-09-04T10:22:53.844Z,4.45
2022-09-04T10:26:07.285Z,5.43
2022-09-04T10:29:29.525Z,4.45
2022-09-04T10:32:38.760Z,5.10
2022-09-04T10:35:33.294Z,4.63
2022-09-04T10:38:38.514Z,4.10
2022-09-04T10:41:41.781Z,4.38
2022-09-04T10:44:45.865Z,3.92
2022-09-04T10:47:56.474Z,3.70
2022-09-04T10:51:08.322Z,4.70
2022-09-04T10:54:25.935Z,4.65
2022-09-04T10:57:27.641Z,4.82
2022-09-04T11:00:16.514Z,4.68
2022-09-04T11:03:27.843Z,4.20
2022-09-04T11:06:52.733Z,4.88
2022-09-04T11:10:11.201Z,4.78
2022-09-04T11:13:26.337Z,4.32
2022-09-04T11:16:43.088Z,4.25
2022-09-04T11:20:01.777Z,5.13
2022-09-04T11:23:32.518Z,4.55
2022-09-04T11:26:47.321Z,5.05
2022-09-04T11:29:45.236Z,4.45
2022-09-04T11:32:53.232Z,4.90
2022-09-04T11:36:20.885Z,5.07
2022-09-04T11:39:32.669Z,4.68
2022-09-04T11:42:41.321Z,4.65
2022-09-04T11:45:51.889Z,4.60
2022-09-04T11:49:09.714Z,4.35
2022-09-04T11:52:07.886Z,4.43
2022-09-04T11:55:29.597Z,4.60
2022-09-04T11:58:43.792Z,4.28
2022-09-04T12:01:47.998Z,4.40
2022-09-04T12:05:08.382Z,4.45
2022-09-04T12:08:09.945Z,4.25
2022-09-04T12:11:21.074Z,4.63
2022-09-04T12:14:20.894Z,4.90
2022-09-04T12:17:37.937Z,4.28
2022-09-04T12:20:45.302Z,4.63
2022-09-04T12:24:01.914Z,4.60
2022-09-04T12:27:17.358Z,4.55
2022-09-04T12:30:11.114Z,4.90
2022-09-04T12:33:33.087Z,4.57
2022-09-04T12:36:52.522Z,5.05
2022-09-04T12:40:14.231Z,4.95
2022-09-04T12:43:16.413Z,4.70
2022-09-04T12:46:17.172Z,4.60
2022-09-04T12:49:24.425Z,4.55
2022-09-04T12:52:26.133Z,4.40
2022-09-04T12:55:19.513Z,4.50
2022-09-04T12:58:17.637Z,4.70
2022-09-04T13:01:21.571Z,4.78
2022-09-04T13:04:19.516Z,4.70
2022-09-04T13:07:24.326Z,4.72
2022-09-04T13:10:22.698Z,4.43
2022-09-04T13:13:21.590Z,4.05
2022-09-04T13:16:20.446Z,4.50
2022-09-04T13:19:17.392Z,4.55
2022-09-04T13:22:25.645Z,4.68
2022-09-04T13:25:22.343Z,4.30
2022-09-04T13:28:19.906Z,4.07
2022-09-04T13:31:33.521Z,4.30
2022-09-04T13:34:28.266Z,4.43
2022-09-04T13:37:25.830Z,4.18
2022-09-04T13:40:33.924Z,4.30
2022-09-04T13:43:43.413Z,4.13
2022-09-04T13:46:37.521Z,4.20
2022-09-04T13:49:29.434Z,4.05
2022-09-04T13:52:24.166Z,4.13
2022-09-04T13:55:16.594Z,4.13
2022-09-04T13:58:10.511Z,4.13
2022-09-04T14:01:01.094Z,4.07
2022-09-04T14:03:52.719Z,3.92
2022-09-04T14:06:39.794Z,3.90
2022-09-04T14:09:27.090Z,4.07
2022-09-04T14:12:36.268Z,3.88
2022-09-04T14:15:44.267Z,3.90
2022-09-04T14:18:45.606Z,4.00
2022-09-04T14:21:47.362Z,3.70
2022-09-04T14:24:42.018Z,4.05
2022-09-04T14:27:36.005Z,4.00
2022-09-04T14:30:23.742Z,4.35
2022-09-04T14:33:22.125Z,4.13
2022-09-04T14:36:21.675Z,4.05
2022-09-04T14:39:21.248Z,3.70
2022-09-04T14:42:19.722Z,4.10
2022-09-04T14:45:19.230Z,3.70
2022-09-04T14:48:09.125Z,3.90
2022-09-04T14:50:59.941Z,4.13
2022-09-04T14:53:55.877Z,3.65
2022-09-04T14:56:46.803Z,3.40
2022-09-04T14:59:36.526Z,3.63
2022-09-04T15:02:29.121Z,3.70
2022-09-04T15:05:23.816Z,3.83
2022-09-04T15:08:12.870Z,3.92
2022-09-04T15:11:03.263Z,3.97
2022-09-04T15:13:55.965Z,3.45
2022-09-04T15:16:49.481Z,3.40
2022-09-04T15:19:46.536Z,3.70
2022-09-04T15:22:40.943Z,3.63
2022-09-04T15:25:58.702Z,3.75
2022-09-04T15:28:48.459Z,3.50
2022-09-04T15:31:38.357Z,3.83
2022-09-04T15:34:28.298Z,3.80
2022-09-04T15:37:23.105Z,3.40
2022-09-04T15:40:13.975Z,3.92
2022-09-04T15:43:12.272Z,3.90
2022-09-04T15:46:04.723Z,3.50
2022-09-04T15:48:58.745Z,3.95
2022-09-04T15:51:51.746Z,4.00
2022-09-04T15:55:09.360Z,3.75
2022-09-04T15:58:02.231Z,3.45
2022-09-04T16:01:13.274Z,3.40
2022-09-04T16:04:12.633Z,3.80
2022-09-04T16:07:20.459Z,3.58
2022-09-04T16:10:18.067Z,3.92
2022-09-04T16:13:09.114Z,3.55
2022-09-04T16:16:03.986Z,3.50
2022-09-04T16:18:58.965Z,3.60
2022-09-04T16:21:53.835Z,3.78
2022-09-04T16:24:44.865Z,3.78
2022-09-04T16:27:31.622Z,3.70
2022-09-04T16:30:31.325Z,3.05
2022-09-04T16:33:28.115Z,3.85
2022-09-04T16:36:20.981Z,3.47
2022-09-04T16:39:14.416Z,3.50
2022-09-04T16:42:13.397Z,3.72
2022-09-04T16:45:07.160Z,3.55
2022-09-04T16:47:58.399Z,3.40
2022-09-04T16:50:53.246Z,3.65
2022-09-04T16:53:44.462Z,3.60
2022-09-04T16:56:40.544Z,3.35
2022-09-04T16:59:32.465Z,3.42
2022-09-04T17:02:24.523Z,3.15
2022-09-04T17:05:34.852Z,3.10
2022-09-04T17:08:30.900Z,3.38
2022-09-04T17:11:23.565Z,3.60
2022-09-04T17:14:18.745Z,3.30
2022-09-04T17:17:12.584Z,3.60
2022-09-04T17:20:47.119Z,3.20
2022-09-04T17:28:54.384Z,3.72
2022-09-04T17:29:16.662Z,3.53
2022-09-04T17:30:02.242Z,3.50
2022-09-04T17:39:01.152Z,4.00
2022-09-04T17:40:40.822Z,3.55
2022-09-04T17:40:53.113Z,4.20
2022-09-04T17:42:29.717Z,3.90
2022-09-04T17:45:27.882Z,3.60
2022-09-04T17:48:24.108Z,3.60
2022-09-04T17:51:18.159Z,3.72
2022-09-04T17:54:11.045Z,3.72
2022-09-04T17:57:02.411Z,3.30
2022-09-04T17:59:57.741Z,4.07
2022-09-04T18:02:51.939Z,3.40
2022-09-04T18:05:47.293Z,3.67
2022-09-04T18:08:51.420Z,3.70
2022-09-04T18:11:59.973Z,3.30
2022-09-04T18:15:33.159Z,3.50
2022-09-04T18:18:13.842Z,3.67
2022-09-04T18:21:09.097Z,3.92
2022-09-04T18:24:00.395Z,3.60
2022-09-04T18:26:53.077Z,3.53
2022-09-04T18:31:05.895Z,3.65
2022-09-04T18:37:21.499Z,3.47
2022-09-04T18:37:21.951Z,3.75
2022-09-04T18:39:37.006Z,3.55
2022-09-04T18:48:46.040Z,3.50
2022-09-04T18:50:40.367Z,3.83
2022-09-04T18:50:53.390Z,2.90
2022-09-04T18:52:01.088Z,3.38
2022-09-04T18:54:52.132Z,3.50
2022-09-04T18:57:49.125Z,3.05
2022-09-04T19:00:41.049Z,3.40
2022-09-04T19:03:33.693Z,3.60
2022-09-04T19:06:32.069Z,3.42
2022-09-04T19:09:24.425Z,3.45
2022-09-04T19:12:15.162Z,3.78
2022-09-04T19:15:04.801Z,3.30
2022-09-04T19:17:55.501Z,3.08
2022-09-04T19:20:48.150Z,3.40
2022-09-04T19:23:39.606Z,3.28
2022-09-04T19:26:39.484Z,3.60
2022-09-04T19:29:30.185Z,3.35
2022-09-04T19:32:24.463Z,3.83
2022-09-04T19:35:17.074Z,4.05
2022-09-04T19:45:52.068Z,3.42
2022-09-04T19:46:06.216Z,3.40
2022-09-04T19:46:12.708Z,3.40
2022-09-04T19:47:52.765Z,3.55
2022-09-04T19:53:31.987Z,3.22
2022-09-04T19:53:58.563Z,3.65
2022-09-04T19:57:31.472Z,3.60
2022-09-04T20:00:38.371Z,3.53
2022-09-04T20:03:21.692Z,3.63
2022-09-04T20:06:23.278Z,3.35
2022-09-04T20:09:17.037Z,3.53
2022-09-04T20:12:14.030Z,2.97
2022-09-04T20:15:11.636Z,3.17
2022-09-04T20:18:09.979Z,3.30
2022-09-04T20:21:01.174Z,3.40
2022-09-04T20:23:52.965Z,3.50
2022-09-04T20:26:48.343Z,3.47
2022-09-04T20:29:39.784Z,3.33
2022-09-04T20:32:31.820Z,3.58
2022-09-04T20:35:32.506Z,3.63
2022-09-04T20:38:30.260Z,3.20
2022-09-04T20:41:22.325Z,3.53
2022-09-04T20:44:18.274Z,3.85
2022-09-04T20:52:43.758Z,3.30
2022-09-04T20:53:00.396Z,3.00
2022-09-04T20:53:50.828Z,3.30
2022-09-04T20:57:44.946Z,3.20
2022-09-04T21:03:10.665Z,3.28
2022-09-04T21:03:32.133Z,4.15
2022-09-04T21:06:30.913Z,3.70
2022-09-04T21:09:34.148Z,3.50
2022-09-04T21:12:31.385Z,3.90
2022-09-04T21:15:30.488Z,4.20
2022-09-04T21:18:31.337Z,3.35
2022-09-04T21:21:39.855Z,3.38
2022-09-04T21:24:53.053Z,3.53
2022-09-04T21:28:00.080Z,3.40
2022-09-04T21:31:00.311Z,3.60
2022-09-04T21:34:00.074Z,3.67
2022-09-04T21:36:54.341Z,3.20
2022-09-04T21:40:05.943Z,3.83
2022-09-04T21:43:33.500Z,3.53
2022-09-04T21:47:08.441Z,3.70
2022-09-04T21:50:45.115Z,3.53
2022-09-04T21:53:59.388Z,3.67
2022-09-04T22:02:26.112Z,3.33
2022-09-04T22:02:38.832Z,3.50
2022-09-04T22:03:35.588Z,3.50
2022-09-04T22:08:38.484Z,3.53
2022-09-04T22:13:28.312Z,3.60
2022-09-04T22:13:42.849Z,3.15
2022-09-04T22:17:07.164Z,3.53
2022-09-04T22:20:20.438Z,3.38
2022-09-04T22:23:37.557Z,3.60
2022-09-04T22:26:43.666Z,3.72
2022-09-04T22:29:50.276Z,4.03
2022-09-04T22:33:13.867Z,3.88
2022-09-04T22:36:23.503Z,3.55
2022-09-04T22:39:47.829Z,3.80
2022-09-04T22:42:46.657Z,3.80
2022-09-04T22:46:12.073Z,3.67
2022-09-04T22:49:33.179Z,3.58
2022-09-04T22:52:35.646Z,3.80
2022-09-04T22:56:22.601Z,3.90
2022-09-04T22:59:27.110Z,4.05
2022-09-04T23:03:08.408Z,4.18
2022-09-04T23:06:33.795Z,3.80
2022-09-04T23:13:47.863Z,4.35
2022-09-04T23:13:57.992Z,4.28
2022-09-04T23:16:34.004Z,4.43
2022-09-04T23:26:38.978Z,4.22
2022-09-04T23:26:42.368Z,4.38
2022-09-04T23:27:00.154Z,4.00
2022-09-04T23:30:13.427Z,4.13
2022-09-04T23:33:35.271Z,4.65
2022-09-04T23:36:54.948Z,4.47
2022-09-04T23:40:04.361Z,4.57
2022-09-04T23:43:14.884Z,4.75
2022-09-04T23:46:24.399Z,4.32
2022-09-04T23:49:50.150Z,4.78
2022-09-04T23:52:49.849Z,4.75
2022-09-04T23:55:55.201Z,4.93
2022-09-04T23:59:11.829Z,4.63
