createdAt,value
2022-08-05T00:02:19.364Z,99.90
2022-08-05T00:04:47.526Z,99.90
2022-08-05T00:07:59.697Z,99.90
2022-08-05T00:10:10.693Z,99.90
2022-08-05T00:12:55.900Z,99.90
2022-08-05T00:15:58.155Z,99.90
2022-08-05T00:18:21.641Z,99.90
2022-08-05T00:20:50.812Z,99.90
2022-08-05T00:23:31.025Z,99.90
2022-08-05T00:26:07.193Z,99.90
2022-08-05T00:28:35.560Z,99.90
2022-08-05T00:31:04.546Z,99.90
2022-08-05T00:34:55.925Z,99.90
2022-08-05T00:37:11.629Z,99.90
2022-08-05T00:39:13.916Z,99.90
2022-08-05T00:41:51.622Z,99.90
2022-08-05T00:44:20.793Z,99.90
2022-08-05T00:46:47.832Z,99.90
2022-08-05T00:49:21.304Z,99.90
2022-08-05T00:51:51.553Z,99.90
2022-08-05T00:54:20.297Z,99.90
2022-08-05T00:56:51.728Z,99.90
2022-08-05T00:59:20.569Z,99.90
2022-08-05T01:01:48.853Z,99.90
2022-08-05T01:04:20.339Z,99.90
2022-08-05T01:06:53.909Z,99.90
2022-08-05T01:09:22.719Z,99.90
2022-08-05T01:11:55.698Z,99.90
2022-08-05T01:14:52.658Z,99.90
2022-08-05T01:17:47.056Z,99.90
2022-08-05T01:20:48.819Z,99.90
2022-08-05T01:23:57.902Z,99.90
2022-08-05T01:27:19.227Z,99.90
2022-08-05T01:29:52.861Z,99.90
2022-08-05T01:32:27.725Z,99.90
2022-08-05T01:35:04.505Z,99.90
2022-08-05T01:37:47.613Z,99.90
2022-08-05T01:40:19.679Z,99.90
2022-08-05T01:42:57.302Z,99.90
2022-08-05T01:45:27.716Z,99.90
2022-08-05T01:48:04.253Z,99.90
2022-08-05T01:50:41.431Z,99.90
2022-08-05T01:53:57.484Z,99.90
2022-08-05T01:58:29.306Z,99.90
2022-08-05T01:59:09.227Z,99.90
2022-08-05T02:01:40.383Z,99.90
2022-08-05T02:04:10.763Z,99.90
2022-08-05T02:06:39.481Z,99.90
2022-08-05T02:09:08.149Z,99.90
2022-08-05T02:12:05.728Z,99.90
2022-08-05T02:15:22.144Z,99.90
2022-08-05T02:18:30.887Z,99.90
2022-08-05T02:21:06.557Z,99.90
2022-08-05T02:23:48.898Z,99.90
2022-08-05T02:26:26.504Z,99.90
2022-08-05T02:28:56.401Z,99.90
2022-08-05T02:31:34.935Z,99.90
2022-08-05T02:34:10.094Z,99.90
2022-08-05T02:36:48.343Z,99.90
2022-08-05T02:39:21.528Z,99.90
2022-08-05T02:42:00.603Z,99.90
2022-08-05T02:44:31.970Z,99.90
2022-08-05T02:47:01.199Z,99.90
2022-08-05T02:49:37.701Z,99.90
2022-08-05T02:52:13.707Z,99.90
2022-08-05T02:54:58.617Z,99.90
2022-08-05T02:58:09.912Z,99.90
2022-08-05T03:00:17.859Z,99.90
2022-08-05T03:02:48.585Z,99.90
2022-08-05T03:05:17.071Z,99.90
2022-08-05T03:08:06.896Z,99.90
2022-08-05T03:10:35.845Z,99.90
2022-08-05T03:15:28.433Z,99.90
2022-08-05T03:17:57.855Z,99.90
2022-08-05T03:20:26.893Z,99.90
2022-08-05T03:22:57.452Z,99.90
2022-08-05T03:25:33.054Z,99.90
2022-08-05T03:28:14.620Z,99.90
2022-08-05T03:30:48.372Z,99.90
2022-08-05T03:33:16.876Z,99.90
2022-08-05T03:35:48.440Z,99.90
2022-08-05T03:38:17.560Z,99.90
2022-08-05T03:41:00.318Z,99.90
2022-08-05T03:44:08.790Z,99.90
2022-08-05T03:46:22.946Z,99.90
2022-08-05T03:48:57.646Z,99.90
2022-08-05T03:52:37.529Z,99.90
2022-08-05T03:55:07.166Z,99.90
2022-08-05T03:57:41.393Z,99.90
2022-08-05T04:00:15.972Z,99.90
2022-08-05T04:02:57.737Z,99.90
2022-08-05T04:05:33.675Z,99.90
2022-08-05T04:08:14.480Z,99.90
2022-08-05T04:10:50.198Z,99.90
2022-08-05T04:13:18.932Z,99.90
2022-08-05T04:16:03.095Z,99.90
2022-08-05T04:18:34.551Z,99.90
2022-08-05T04:21:05.058Z,99.90
2022-08-05T04:24:05.128Z,99.90
2022-08-05T04:26:22.900Z,99.90
2022-08-05T04:28:51.210Z,99.90
2022-08-05T04:31:19.988Z,99.90
2022-08-05T04:34:18.439Z,99.90
2022-08-05T04:36:46.005Z,99.90
2022-08-05T04:39:18.377Z,99.90
2022-08-05T04:41:48.069Z,99.90
2022-08-05T04:44:20.977Z,99.90
2022-08-05T04:46:48.692Z,99.90
2022-08-05T04:49:15.587Z,99.90
2022-08-05T04:51:44.467Z,99.90
2022-08-05T04:54:12.166Z,99.90
2022-08-05T04:56:39.561Z,99.90
2022-08-05T04:59:21.978Z,99.90
2022-08-05T05:02:07.624Z,99.90
2022-08-05T05:04:43.853Z,99.90
2022-08-05T05:07:17.287Z,99.90
2022-08-05T05:09:45.579Z,99.90
2022-08-05T05:12:12.571Z,99.90
2022-08-05T05:14:49.186Z,99.90
2022-08-05T05:17:23.470Z,99.90
2022-08-05T05:19:55.152Z,99.90
2022-08-05T05:22:26.606Z,99.90
2022-08-05T05:24:57.373Z,99.90
2022-08-05T05:27:44.230Z,99.90
2022-08-05T05:30:29.678Z,99.90
2022-08-05T05:33:16.010Z,99.90
2022-08-05T05:35:48.651Z,99.90
2022-08-05T05:38:22.507Z,99.90
2022-08-05T05:40:56.414Z,99.90
2022-08-05T05:43:56.449Z,99.90
2022-08-05T05:46:17.470Z,99.90
2022-08-05T05:48:47.726Z,99.90
2022-08-05T05:51:23.767Z,99.90
2022-08-05T05:53:57.167Z,99.90
2022-08-05T05:56:33.775Z,99.90
2022-08-05T05:59:05.896Z,99.90
2022-08-05T06:01:40.134Z,99.90
2022-08-05T06:04:11.753Z,99.90
2022-08-05T06:06:47.542Z,99.90
2022-08-05T06:09:35.406Z,99.90
2022-08-05T06:12:05.338Z,99.90
2022-08-05T06:14:34.671Z,99.90
2022-08-05T06:17:22.096Z,99.90
2022-08-05T06:19:57.150Z,99.90
2022-08-05T06:22:33.634Z,99.90
2022-08-05T06:25:25.012Z,99.90
2022-08-05T06:28:11.467Z,99.90
2022-08-05T06:30:36.308Z,99.90
2022-08-05T06:33:03.294Z,99.90
2022-08-05T06:36:07.052Z,99.90
2022-08-05T06:38:17.998Z,99.90
2022-08-05T06:41:04.277Z,99.90
2022-08-05T06:43:57.544Z,99.90
2022-08-05T06:46:18.849Z,99.90
2022-08-05T06:48:56.690Z,99.90
2022-08-05T06:51:29.946Z,99.90
2022-08-05T06:54:03.348Z,99.90
2022-08-05T06:56:34.814Z,99.90
2022-08-05T06:59:08.686Z,99.90
2022-08-05T07:01:37.136Z,99.90
2022-08-05T07:04:07.914Z,99.90
2022-08-05T07:06:35.039Z,99.90
2022-08-05T07:09:04.178Z,99.90
2022-08-05T07:11:37.006Z,99.90
2022-08-05T07:14:29.294Z,99.90
2022-08-05T07:18:00.930Z,99.90
2022-08-05T07:22:39.420Z,99.90
2022-08-05T07:25:55.489Z,99.90
2022-08-05T07:28:04.236Z,99.90
2022-08-05T07:30:39.026Z,99.90
2022-08-05T07:33:16.113Z,99.90
2022-08-05T07:36:01.693Z,99.90
2022-08-05T07:38:42.577Z,99.90
2022-08-05T07:42:08.401Z,99.90
2022-08-05T07:44:19.315Z,99.90
2022-08-05T07:46:49.787Z,99.90
2022-08-05T07:49:18.660Z,99.90
2022-08-05T07:51:53.049Z,99.90
2022-08-05T07:54:30.821Z,99.90
2022-08-05T07:57:14.028Z,99.90
2022-08-05T07:59:49.574Z,99.90
2022-08-05T08:02:18.025Z,99.90
2022-08-05T08:04:49.392Z,99.90
2022-08-05T08:07:22.482Z,99.90
2022-08-05T08:09:52.769Z,99.90
2022-08-05T08:12:36.931Z,99.90
2022-08-05T08:15:15.285Z,99.90
2022-08-05T08:17:52.344Z,99.90
2022-08-05T08:21:00.371Z,99.90
2022-08-05T08:24:02.215Z,99.90
2022-08-05T08:26:00.672Z,99.90
2022-08-05T08:28:36.926Z,99.90
2022-08-05T08:31:10.083Z,99.90
2022-08-05T08:33:43.698Z,98.90
2022-08-05T08:36:37.535Z,99.60
2022-08-05T08:38:58.139Z,98.70
2022-08-05T08:41:52.563Z,98.30
2022-08-05T08:45:20.710Z,97.80
2022-08-05T08:47:22.351Z,97.90
2022-08-05T08:50:23.369Z,96.60
2022-08-05T08:53:07.937Z,96.60
2022-08-05T08:56:04.996Z,96.80
2022-08-05T08:58:26.150Z,97.10
2022-08-05T09:01:15.561Z,96.70
2022-08-05T09:03:48.221Z,96.30
2022-08-05T09:06:21.276Z,96.40
2022-08-05T09:08:51.005Z,95.60
2022-08-05T09:11:18.249Z,95.80
2022-08-05T09:14:54.344Z,96.10
2022-08-05T09:16:53.035Z,95.60
2022-08-05T09:19:21.459Z,96.80
2022-08-05T09:22:21.829Z,96.10
2022-08-05T09:24:44.860Z,94.60
2022-08-05T09:28:05.138Z,94.60
2022-08-05T09:30:25.509Z,93.90
2022-08-05T09:32:52.968Z,93.80
2022-08-05T09:35:26.784Z,93.40
2022-08-05T09:38:16.648Z,93.30
2022-08-05T09:40:52.486Z,93.90
2022-08-05T09:43:41.560Z,93.30
2022-08-05T09:46:32.120Z,92.60
2022-08-05T09:49:07.754Z,92.00
2022-08-05T09:51:48.787Z,92.30
2022-08-05T09:54:29.538Z,92.10
2022-08-05T09:56:57.587Z,92.20
2022-08-05T09:59:28.074Z,92.00
2022-08-05T10:01:57.850Z,93.40
2022-08-05T10:04:38.485Z,92.40
2022-08-05T10:07:20.541Z,91.80
2022-08-05T10:10:14.403Z,92.90
2022-08-05T10:12:50.530Z,91.90
2022-08-05T10:15:34.448Z,89.70
2022-08-05T10:18:16.654Z,90.30
2022-08-05T10:20:57.077Z,85.50
2022-08-05T10:23:55.479Z,81.90
2022-08-05T10:26:18.700Z,82.30
2022-08-05T10:28:51.287Z,83.10
2022-08-05T10:32:52.877Z,83.50
2022-08-05T10:34:11.232Z,84.10
2022-08-05T10:36:41.650Z,84.40
2022-08-05T10:40:04.162Z,85.30
2022-08-05T10:42:33.636Z,82.90
2022-08-05T10:45:21.419Z,86.50
2022-08-05T10:48:30.213Z,87.20
2022-08-05T10:50:59.284Z,81.90
2022-08-05T10:53:51.719Z,74.40
2022-08-05T10:56:26.277Z,73.80
2022-08-05T10:58:53.270Z,77.20
2022-08-05T11:01:54.837Z,75.50
2022-08-05T11:04:23.490Z,75.80
2022-08-05T11:07:04.521Z,72.60
2022-08-05T11:09:48.499Z,72.40
2022-08-05T11:12:24.503Z,69.60
2022-08-05T11:15:20.054Z,70.40
2022-08-05T11:18:15.045Z,64.40
2022-08-05T11:20:50.941Z,70.30
2022-08-05T11:24:03.912Z,68.50
2022-08-05T11:26:32.517Z,64.70
2022-08-05T11:29:12.196Z,66.50
2022-08-05T11:31:58.242Z,67.60
2022-08-05T11:34:51.125Z,65.60
2022-08-05T11:38:28.890Z,60.80
2022-08-05T11:41:34.775Z,62.30
2022-08-05T11:44:40.212Z,60.80
2022-08-05T11:47:12.131Z,62.70
2022-08-05T11:49:43.262Z,64.20
2022-08-05T11:52:29.304Z,65.10
2022-08-05T11:54:58.786Z,62.60
2022-08-05T11:58:08.046Z,64.20
2022-08-05T12:00:30.743Z,61.20
2022-08-05T12:02:58.068Z,60.20
2022-08-05T12:05:32.337Z,61.20
2022-08-05T12:08:09.790Z,62.50
2022-08-05T12:10:45.412Z,63.10
2022-08-05T12:13:28.344Z,62.40
2022-08-05T12:16:14.615Z,63.80
2022-08-05T12:18:52.300Z,65.20
2022-08-05T12:21:31.868Z,64.70
2022-08-05T12:24:28.530Z,64.40
2022-08-05T12:26:57.308Z,60.90
2022-08-05T12:29:27.423Z,62.40
2022-08-05T12:32:01.963Z,60.30
2022-08-05T12:34:33.703Z,59.10
2022-08-05T12:37:17.566Z,58.70
2022-08-05T12:39:53.863Z,57.50
2022-08-05T12:42:25.354Z,57.80
2022-08-05T12:44:52.519Z,57.50
2022-08-05T12:47:32.896Z,56.60
2022-08-05T12:50:13.354Z,53.20
2022-08-05T12:52:42.502Z,56.40
2022-08-05T12:55:23.761Z,55.90
2022-08-05T12:58:51.003Z,55.70
2022-08-05T13:02:02.287Z,55.30
2022-08-05T13:03:42.329Z,54.50
2022-08-05T13:06:17.774Z,55.60
2022-08-05T13:08:51.473Z,55.20
2022-08-05T13:11:59.982Z,56.20
2022-08-05T13:14:36.429Z,55.60
2022-08-05T13:17:25.081Z,53.10
2022-08-05T13:20:04.200Z,53.40
2022-08-05T13:22:33.673Z,54.00
2022-08-05T13:25:19.551Z,53.70
2022-08-05T13:27:56.116Z,53.40
2022-08-05T13:30:33.775Z,53.30
2022-08-05T13:33:02.490Z,53.50
2022-08-05T13:35:42.603Z,54.70
2022-08-05T13:38:14.525Z,53.80
2022-08-05T13:40:55.519Z,51.90
2022-08-05T13:43:22.488Z,51.80
2022-08-05T13:45:50.795Z,51.00
2022-08-05T13:48:58.582Z,50.50
2022-08-05T13:51:09.901Z,51.10
2022-08-05T13:53:47.764Z,51.80
2022-08-05T13:56:19.290Z,51.90
2022-08-05T13:58:53.035Z,51.40
2022-08-05T14:01:25.835Z,50.40
2022-08-05T14:04:21.829Z,51.20
2022-08-05T14:06:58.735Z,51.20
2022-08-05T14:09:43.030Z,51.60
2022-08-05T14:12:18.345Z,51.90
2022-08-05T14:14:59.115Z,49.40
2022-08-05T14:17:26.690Z,50.60
2022-08-05T14:19:58.634Z,50.60
2022-08-05T14:22:30.290Z,51.20
2022-08-05T14:24:57.421Z,50.20
2022-08-05T14:27:24.404Z,50.40
2022-08-05T14:29:56.431Z,50.10
2022-08-05T14:32:27.784Z,50.90
2022-08-05T14:34:56.933Z,50.70
2022-08-05T14:37:47.990Z,52.10
2022-08-05T14:40:14.251Z,51.10
2022-08-05T14:42:45.278Z,51.50
2022-08-05T14:45:12.440Z,51.50
2022-08-05T14:48:02.612Z,51.60
2022-08-05T14:50:26.241Z,51.30
2022-08-05T14:52:57.504Z,52.00
2022-08-05T14:55:38.768Z,52.20
2022-08-05T14:58:11.575Z,50.80
2022-08-05T15:00:58.931Z,50.50
2022-08-05T15:03:33.654Z,50.80
2022-08-05T15:06:13.469Z,53.00
2022-08-05T15:08:59.834Z,51.80
2022-08-05T15:11:53.149Z,51.70
2022-08-05T15:14:35.050Z,50.20
2022-08-05T15:17:09.865Z,51.60
2022-08-05T15:19:56.377Z,51.80
2022-08-05T15:22:26.935Z,51.80
2022-08-05T15:24:56.640Z,51.50
2022-08-05T15:27:25.645Z,52.20
2022-08-05T15:29:54.239Z,51.40
2022-08-05T15:32:27.449Z,51.50
2022-08-05T15:34:56.983Z,51.10
2022-08-05T15:38:31.749Z,50.90
2022-08-05T15:40:58.547Z,51.20
2022-08-05T15:43:12.855Z,51.00
2022-08-05T15:45:46.052Z,51.40
2022-08-05T15:48:14.781Z,51.00
2022-08-05T15:50:43.853Z,50.70
2022-08-05T15:53:13.577Z,51.50
2022-08-05T15:56:01.346Z,50.90
2022-08-05T15:58:35.411Z,51.40
2022-08-05T16:01:17.441Z,51.60
2022-08-05T16:03:48.613Z,51.70
2022-08-05T16:06:20.329Z,52.20
2022-08-05T16:08:51.043Z,52.50
2022-08-05T16:11:42.838Z,53.30
2022-08-05T16:14:09.118Z,52.90
2022-08-05T16:16:36.310Z,52.80
2022-08-05T16:19:03.714Z,54.70
2022-08-05T16:22:00.662Z,53.40
2022-08-05T16:24:41.394Z,53.40
2022-08-05T16:27:07.371Z,53.30
2022-08-05T16:29:37.398Z,52.20
2022-08-05T16:32:09.831Z,52.90
2022-08-05T16:34:39.330Z,52.40
2022-08-05T16:38:02.620Z,51.60
2022-08-05T16:40:06.236Z,54.40
2022-08-05T16:42:35.758Z,53.30
2022-08-05T16:45:06.003Z,54.30
2022-08-05T16:47:54.213Z,54.30
2022-08-05T16:50:23.452Z,55.60
2022-08-05T16:52:50.500Z,54.40
2022-08-05T16:55:17.721Z,56.20
2022-08-05T16:58:00.369Z,55.60
2022-08-05T17:00:34.532Z,56.50
2022-08-05T17:03:15.164Z,56.60
2022-08-05T17:05:51.744Z,56.70
2022-08-05T17:08:36.799Z,57.60
2022-08-05T17:11:12.820Z,56.80
2022-08-05T17:13:46.282Z,57.10
2022-08-05T17:16:29.689Z,57.40
2022-08-05T17:18:59.569Z,58.30
2022-08-05T17:21:35.346Z,58.20
2022-08-05T17:24:18.628Z,59.60
2022-08-05T17:26:58.906Z,59.30
2022-08-05T17:29:33.718Z,59.40
2022-08-05T17:32:11.326Z,59.20
2022-08-05T17:34:39.947Z,59.60
2022-08-05T17:37:32.133Z,58.90
2022-08-05T17:39:56.221Z,59.10
2022-08-05T17:42:30.100Z,58.20
2022-08-05T17:44:59.926Z,56.50
2022-08-05T17:47:27.584Z,57.30
2022-08-05T17:50:04.293Z,57.30
2022-08-05T17:52:53.376Z,58.50
2022-08-05T17:55:34.234Z,58.10
2022-08-05T17:58:02.389Z,58.30
2022-08-05T18:00:29.857Z,58.10
2022-08-05T18:02:57.126Z,58.30
2022-08-05T18:05:28.238Z,57.70
2022-08-05T18:08:02.581Z,58.20
2022-08-05T18:10:32.151Z,57.20
2022-08-05T18:13:01.939Z,57.00
2022-08-05T18:15:31.041Z,57.50
2022-08-05T18:18:05.668Z,58.30
2022-08-05T18:20:38.425Z,56.00
2022-08-05T18:23:11.934Z,57.40
2022-08-05T18:25:45.415Z,56.70
2022-08-05T18:28:16.651Z,56.10
2022-08-05T18:30:53.058Z,57.10
2022-08-05T18:33:22.965Z,56.00
2022-08-05T18:36:03.650Z,56.50
2022-08-05T18:38:37.648Z,56.20
2022-08-05T18:41:56.683Z,55.10
2022-08-05T18:43:54.623Z,56.30
2022-08-05T18:46:25.939Z,57.00
2022-08-05T18:48:56.147Z,57.10
2022-08-05T18:52:04.811Z,55.60
2022-08-05T18:54:31.858Z,55.70
2022-08-05T18:57:01.178Z,55.70
2022-08-05T18:59:43.032Z,55.90
2022-08-05T19:02:28.037Z,55.90
2022-08-05T19:06:05.332Z,56.30
2022-08-05T19:07:55.211Z,56.50
2022-08-05T19:10:28.480Z,56.90
2022-08-05T19:12:56.993Z,57.00
2022-08-05T19:15:54.672Z,57.80
2022-08-05T19:18:21.833Z,58.60
2022-08-05T19:20:54.503Z,59.80
2022-08-05T19:24:07.068Z,59.20
2022-08-05T19:26:11.381Z,59.20
2022-08-05T19:28:43.327Z,59.70
2022-08-05T19:31:13.513Z,60.10
2022-08-05T19:33:48.197Z,62.50
2022-08-05T19:36:29.227Z,62.30
2022-08-05T19:39:00.844Z,62.60
2022-08-05T19:41:58.397Z,63.30
2022-08-05T19:44:19.226Z,62.90
2022-08-05T19:46:46.695Z,63.20
2022-08-05T19:49:16.689Z,63.80
2022-08-05T19:52:05.522Z,64.10
2022-08-05T19:54:34.861Z,65.80
2022-08-05T19:57:06.866Z,66.80
2022-08-05T20:00:00.901Z,66.30
2022-08-05T20:02:31.439Z,68.90
2022-08-05T20:04:59.790Z,67.90
2022-08-05T20:07:46.197Z,67.90
2022-08-05T20:10:17.050Z,70.80
2022-08-05T20:12:46.127Z,69.50
2022-08-05T20:15:23.399Z,70.40
2022-08-05T20:18:10.333Z,70.90
2022-08-05T20:20:56.852Z,72.50
2022-08-05T20:23:39.585Z,71.10
2022-08-05T20:26:17.342Z,71.50
2022-08-05T20:28:49.123Z,73.20
2022-08-05T20:31:28.444Z,74.60
2022-08-05T20:34:08.558Z,73.30
2022-08-05T20:36:35.544Z,73.10
2022-08-05T20:39:06.153Z,72.50
2022-08-05T20:41:44.526Z,74.50
2022-08-05T20:44:17.457Z,73.60
2022-08-05T20:46:47.684Z,73.90
2022-08-05T20:49:15.164Z,76.10
2022-08-05T20:51:53.468Z,74.20
2022-08-05T20:54:21.046Z,77.40
2022-08-05T20:56:48.836Z,76.40
2022-08-05T20:59:19.109Z,76.80
2022-08-05T21:01:53.616Z,77.00
2022-08-05T21:04:20.917Z,75.90
2022-08-05T21:06:53.934Z,77.20
2022-08-05T21:09:21.812Z,75.70
2022-08-05T21:12:10.655Z,75.70
2022-08-05T21:14:36.672Z,76.60
2022-08-05T21:17:05.447Z,75.90
2022-08-05T21:19:47.183Z,76.30
2022-08-05T21:22:21.727Z,78.00
2022-08-05T21:24:52.736Z,76.80
2022-08-05T21:27:24.992Z,77.70
2022-08-05T21:29:54.126Z,78.70
2022-08-05T21:32:26.612Z,79.30
2022-08-05T21:35:08.796Z,80.50
2022-08-05T21:37:47.401Z,79.90
2022-08-05T21:40:24.950Z,79.20
2022-08-05T21:42:53.672Z,79.30
2022-08-05T21:45:25.206Z,80.70
2022-08-05T21:48:10.510Z,81.70
2022-08-05T21:50:42.170Z,80.00
2022-08-05T21:53:20.228Z,80.80
2022-08-05T21:56:05.570Z,80.80
2022-08-05T21:58:34.133Z,81.60
2022-08-05T22:01:04.995Z,81.80
2022-08-05T22:03:52.543Z,83.60
2022-08-05T22:06:22.808Z,84.30
2022-08-05T22:08:52.050Z,83.00
2022-08-05T22:11:34.948Z,83.50
2022-08-05T22:14:34.117Z,84.00
2022-08-05T22:16:56.005Z,84.10
2022-08-05T22:20:00.389Z,84.50
2022-08-05T22:22:13.076Z,84.60
2022-08-05T22:25:00.434Z,85.30
2022-08-05T22:28:09.870Z,86.90
2022-08-05T22:30:32.480Z,85.80
2022-08-05T22:33:03.544Z,85.80
2022-08-05T22:35:48.021Z,86.70
2022-08-05T22:38:17.255Z,88.20
2022-08-05T22:40:49.524Z,87.00
2022-08-05T22:43:36.771Z,87.50
2022-08-05T22:46:13.390Z,87.80
2022-08-05T22:48:41.993Z,89.10
2022-08-05T22:51:15.936Z,88.30
2022-08-05T22:53:51.215Z,88.50
2022-08-05T22:56:30.570Z,89.20
2022-08-05T22:59:03.189Z,89.60
2022-08-05T23:02:03.930Z,90.20
2022-08-05T23:04:33.428Z,90.10
2022-08-05T23:07:00.341Z,90.30
2022-08-05T23:09:57.152Z,90.70
2022-08-05T23:12:17.733Z,90.90
2022-08-05T23:14:45.080Z,91.10
2022-08-05T23:17:34.968Z,90.50
2022-08-05T23:20:17.460Z,91.60
2022-08-05T23:22:47.729Z,91.90
2022-08-05T23:25:53.156Z,91.50
2022-08-05T23:28:06.768Z,91.70
2022-08-05T23:30:40.007Z,91.90
2022-08-05T23:33:15.949Z,92.10
2022-08-05T23:35:49.012Z,92.30
2022-08-05T23:38:16.962Z,92.80
2022-08-05T23:40:50.039Z,92.60
2022-08-05T23:43:25.031Z,92.90
2022-08-05T23:46:21.408Z,93.20
2022-08-05T23:49:00.305Z,93.20
2022-08-05T23:51:55.437Z,93.40
2022-08-05T23:54:30.497Z,93.70
2022-08-05T23:57:04.875Z,93.40
