createdAt,value
2022-12-09T00:00:18.463Z,0
2022-12-09T00:01:17.219Z,0
2022-12-09T00:02:18.456Z,0
2022-12-09T00:03:24.236Z,0
2022-12-09T00:04:18.617Z,0
2022-12-09T00:05:16.978Z,0
2022-12-09T00:06:16.571Z,0
2022-12-09T00:07:17.127Z,0
2022-12-09T00:08:17.197Z,0
2022-12-09T00:09:16.910Z,0
2022-12-09T00:10:18.847Z,0
2022-12-09T00:11:17.151Z,0
2022-12-09T00:12:16.901Z,0
2022-12-09T00:13:16.798Z,0
2022-12-09T00:14:16.674Z,0
2022-12-09T00:15:16.940Z,0
2022-12-09T00:16:17.697Z,0
2022-12-09T00:17:17.998Z,0
2022-12-09T00:18:16.935Z,0
2022-12-09T00:19:17.312Z,0
2022-12-09T00:20:18.007Z,0
2022-12-09T00:21:16.264Z,0
2022-12-09T00:22:16.640Z,0
2022-12-09T00:23:16.437Z,0
2022-12-09T00:24:16.713Z,0
2022-12-09T00:25:17.023Z,0
2022-12-09T00:26:16.865Z,0
2022-12-09T00:27:16.631Z,0
2022-12-09T00:28:16.718Z,0
2022-12-09T00:29:16.303Z,0
2022-12-09T00:30:18.057Z,0
2022-12-09T00:31:17.593Z,0
2022-12-09T00:32:17.932Z,0
2022-12-09T00:33:16.444Z,0
2022-12-09T00:34:17.036Z,0
2022-12-09T00:35:16.680Z,0
2022-12-09T00:36:16.563Z,0
2022-12-09T00:37:16.439Z,0
2022-12-09T00:38:16.426Z,0
2022-12-09T00:39:16.322Z,0
2022-12-09T00:40:17.749Z,0
2022-12-09T00:41:16.686Z,0
2022-12-09T00:42:15.923Z,0
2022-12-09T00:43:16.289Z,0
2022-12-09T00:44:16.675Z,0
2022-12-09T00:45:16.561Z,0
2022-12-09T00:46:17.095Z,0
2022-12-09T00:47:16.887Z,0
2022-12-09T00:48:16.665Z,0
2022-12-09T00:49:16.342Z,0
2022-12-09T00:50:17.864Z,0
2022-12-09T00:51:16.638Z,0
2022-12-09T00:52:16.685Z,0
2022-12-09T00:53:15.988Z,0
2022-12-09T00:54:16.600Z,0
2022-12-09T00:55:16.884Z,0
2022-12-09T00:56:15.439Z,0
2022-12-09T00:57:16.019Z,0
2022-12-09T00:58:16.051Z,0
2022-12-09T00:59:15.821Z,0
2022-12-09T01:00:17.703Z,0
2022-12-09T01:01:16.305Z,0
2022-12-09T01:02:16.230Z,0
2022-12-09T01:03:17.536Z,0
2022-12-09T01:04:17.413Z,0
2022-12-09T01:05:16.928Z,0
2022-12-09T01:06:16.270Z,0
2022-12-09T01:07:16.278Z,0
2022-12-09T01:08:16.292Z,0
2022-12-09T01:09:16.710Z,0
2022-12-09T01:10:17.430Z,0
2022-12-09T01:11:15.750Z,0
2022-12-09T01:12:15.831Z,0
2022-12-09T01:13:15.830Z,0
2022-12-09T01:14:15.868Z,0
2022-12-09T01:15:15.979Z,0
2022-12-09T01:16:15.707Z,0
2022-12-09T01:17:16.263Z,0
2022-12-09T01:18:15.982Z,0
2022-12-09T01:19:15.254Z,0
2022-12-09T01:20:16.894Z,0
2022-12-09T01:21:15.774Z,0
2022-12-09T01:22:15.986Z,0
2022-12-09T01:23:15.506Z,0
2022-12-09T01:24:16.612Z,0
2022-12-09T01:25:15.664Z,0
2022-12-09T01:26:16.120Z,0
2022-12-09T01:27:15.619Z,0
2022-12-09T01:28:16.117Z,0
2022-12-09T01:29:15.628Z,0
2022-12-09T01:30:17.190Z,0
2022-12-09T01:31:16.241Z,0
2022-12-09T01:32:15.320Z,0
2022-12-09T01:33:15.726Z,0
2022-12-09T01:34:16.108Z,0
2022-12-09T01:35:15.534Z,0
2022-12-09T01:36:15.663Z,0
2022-12-09T01:37:15.061Z,0
2022-12-09T01:38:15.519Z,0
2022-12-09T01:39:15.770Z,0
2022-12-09T01:40:16.625Z,0
2022-12-09T01:41:14.436Z,0
2022-12-09T01:42:15.025Z,0
2022-12-09T01:43:15.486Z,0
2022-12-09T01:44:15.594Z,0
2022-12-09T01:45:15.140Z,0
2022-12-09T01:46:15.764Z,0
2022-12-09T01:47:16.265Z,0
2022-12-09T01:48:15.505Z,0
2022-12-09T01:49:15.479Z,0
2022-12-09T01:50:16.271Z,0
2022-12-09T01:51:14.592Z,0
2022-12-09T01:52:15.797Z,0
2022-12-09T01:53:47.095Z,0
2022-12-09T01:54:15.013Z,0
2022-12-09T01:55:14.696Z,0
2022-12-09T01:56:15.050Z,0
2022-12-09T01:57:15.203Z,0
2022-12-09T01:58:14.925Z,0
2022-12-09T01:59:15.149Z,0
2022-12-09T02:00:16.320Z,0
2022-12-09T02:01:15.292Z,0
2022-12-09T02:02:15.503Z,0
2022-12-09T02:03:16.429Z,0
2022-12-09T02:04:16.177Z,0
2022-12-09T02:05:15.550Z,0
2022-12-09T02:06:14.872Z,0
2022-12-09T02:07:14.492Z,0
2022-12-09T02:08:16.082Z,0
2022-12-09T02:09:16.278Z,0
2022-12-09T02:10:16.864Z,0
2022-12-09T02:11:15.463Z,0
2022-12-09T02:12:14.881Z,0
2022-12-09T02:13:15.042Z,0
2022-12-09T02:14:14.725Z,0
2022-12-09T02:15:14.666Z,0
2022-12-09T02:16:15.544Z,0
2022-12-09T02:17:15.567Z,0
2022-12-09T02:18:15.046Z,0
2022-12-09T02:19:15.033Z,0
2022-12-09T02:20:16.908Z,0
2022-12-09T02:21:14.961Z,0
2022-12-09T02:22:15.089Z,0
2022-12-09T02:23:15.206Z,0
2022-12-09T02:24:15.398Z,0
2022-12-09T02:25:15.104Z,0
2022-12-09T02:26:15.542Z,0
2022-12-09T02:27:15.248Z,0
2022-12-09T02:28:14.479Z,0
2022-12-09T02:29:14.294Z,0
2022-12-09T02:30:16.348Z,0
2022-12-09T02:31:15.560Z,0
2022-12-09T02:32:15.699Z,0
2022-12-09T02:33:15.857Z,0
2022-12-09T02:34:14.731Z,0
2022-12-09T02:35:14.721Z,0
2022-12-09T02:36:15.411Z,0
2022-12-09T02:37:15.115Z,0
2022-12-09T02:38:14.038Z,0
2022-12-09T02:39:14.732Z,0
2022-12-09T02:40:16.474Z,0
2022-12-09T02:41:15.021Z,0
2022-12-09T02:42:14.151Z,0
2022-12-09T02:43:14.374Z,0
2022-12-09T02:44:13.730Z,0
2022-12-09T02:45:14.298Z,0
2022-12-09T02:46:14.588Z,0
2022-12-09T02:47:14.587Z,0
2022-12-09T02:48:15.087Z,0
2022-12-09T02:49:14.081Z,0
2022-12-09T02:50:17.325Z,0
2022-12-09T02:51:13.551Z,0
2022-12-09T02:52:14.014Z,0
2022-12-09T02:53:14.181Z,0
2022-12-09T02:54:14.293Z,0
2022-12-09T02:55:14.418Z,0
2022-12-09T02:56:14.516Z,0
2022-12-09T02:57:14.126Z,0
2022-12-09T02:58:13.599Z,0
2022-12-09T02:59:13.569Z,0
2022-12-09T03:00:16.361Z,0
2022-12-09T03:01:14.265Z,0
2022-12-09T03:02:15.899Z,0
2022-12-09T03:03:15.755Z,0
2022-12-09T03:04:14.256Z,0
2022-12-09T03:05:13.712Z,0
2022-12-09T03:06:13.804Z,0
2022-12-09T03:07:13.767Z,0
2022-12-09T03:08:14.400Z,0
2022-12-09T03:09:14.571Z,0
2022-12-09T03:10:15.404Z,0
2022-12-09T03:11:13.787Z,0
2022-12-09T03:12:13.275Z,0
2022-12-09T03:13:14.519Z,0
2022-12-09T03:14:13.239Z,0
2022-12-09T03:15:13.791Z,0
2022-12-09T03:16:14.550Z,0
2022-12-09T03:17:13.837Z,0
2022-12-09T03:18:14.315Z,0
2022-12-09T03:19:12.882Z,0
2022-12-09T03:20:15.480Z,0
2022-12-09T03:21:13.502Z,0
2022-12-09T03:22:13.641Z,0
2022-12-09T03:23:13.287Z,0
2022-12-09T03:24:14.258Z,0
2022-12-09T03:25:13.459Z,0
2022-12-09T03:26:13.214Z,0
2022-12-09T03:27:13.368Z,0
2022-12-09T03:28:14.122Z,0
2022-12-09T03:29:14.267Z,0
2022-12-09T03:30:15.945Z,0
2022-12-09T03:31:13.873Z,0
2022-12-09T03:32:13.388Z,0
2022-12-09T03:33:14.333Z,0
2022-12-09T03:50:15.712Z,0
2022-12-09T03:51:14.333Z,0
2022-12-09T03:52:13.715Z,0
2022-12-09T03:53:13.538Z,0
2022-12-09T03:54:13.848Z,0
2022-12-09T03:55:13.440Z,0
2022-12-09T03:56:13.781Z,0
2022-12-09T03:57:21.387Z,0
2022-12-09T03:58:13.183Z,0
2022-12-09T03:59:14.003Z,0
2022-12-09T04:00:15.911Z,0
2022-12-09T04:01:14.529Z,0
2022-12-09T04:02:14.817Z,0
2022-12-09T04:03:15.658Z,0
2022-12-09T04:04:14.647Z,0
2022-12-09T04:05:14.884Z,0
2022-12-09T04:06:14.183Z,0
2022-12-09T04:07:13.561Z,0
2022-12-09T04:08:14.045Z,0
2022-12-09T04:09:13.953Z,0
2022-12-09T04:10:15.125Z,0
2022-12-09T04:11:13.858Z,0
2022-12-09T04:12:13.422Z,0
2022-12-09T04:13:13.718Z,0
2022-12-09T04:14:20.750Z,0
2022-12-09T04:15:13.322Z,0
2022-12-09T04:16:12.749Z,0
2022-12-09T04:17:13.510Z,0
2022-12-09T04:18:14.050Z,0
2022-12-09T04:19:13.710Z,0
2022-12-09T04:20:15.725Z,0
2022-12-09T04:21:13.873Z,0
2022-12-09T04:22:14.124Z,0
2022-12-09T04:23:14.011Z,0
2022-12-09T04:24:13.018Z,0
2022-12-09T04:25:13.279Z,0
2022-12-09T04:26:12.991Z,0
2022-12-09T04:27:13.431Z,0
2022-12-09T04:28:13.239Z,0
2022-12-09T04:29:13.199Z,0
2022-12-09T04:30:15.769Z,0
2022-12-09T04:31:12.955Z,0
2022-12-09T04:32:13.505Z,0
2022-12-09T04:33:12.659Z,0
2022-12-09T04:34:18.647Z,0
2022-12-09T04:35:13.129Z,0
2022-12-09T04:36:12.448Z,0
2022-12-09T04:37:12.255Z,0
2022-12-09T04:38:13.161Z,0
2022-12-09T04:39:13.408Z,0
2022-12-09T04:40:22.975Z,0
2022-12-09T04:41:13.158Z,0
2022-12-09T04:42:12.311Z,0
2022-12-09T04:43:12.769Z,0
2022-12-09T04:44:12.872Z,0
2022-12-09T04:45:13.201Z,0
2022-12-09T04:46:13.861Z,0
2022-12-09T04:47:12.735Z,0
2022-12-09T04:48:12.854Z,0
2022-12-09T04:49:13.090Z,0
2022-12-09T04:50:15.018Z,0
2022-12-09T04:51:13.047Z,0
2022-12-09T04:52:12.581Z,0
2022-12-09T04:53:12.822Z,0
2022-12-09T04:54:12.402Z,0
2022-12-09T04:55:12.325Z,0
2022-12-09T04:56:12.817Z,0
2022-12-09T04:57:12.367Z,0
2022-12-09T04:58:12.151Z,0
2022-12-09T04:59:11.813Z,0
2022-12-09T05:00:15.144Z,0
2022-12-09T05:01:13.091Z,0
2022-12-09T05:02:12.779Z,0
2022-12-09T05:03:13.124Z,0
2022-12-09T05:04:14.649Z,0
2022-12-09T05:05:15.115Z,0
2022-12-09T05:06:14.317Z,0
2022-12-09T05:07:13.888Z,0
2022-12-09T05:08:14.900Z,0
2022-12-09T05:09:13.796Z,0
2022-12-09T05:10:16.703Z,0
2022-12-09T05:11:14.310Z,0
2022-12-09T05:12:13.606Z,0
2022-12-09T05:13:12.999Z,0
2022-12-09T05:14:13.210Z,0
2022-12-09T05:15:14.014Z,0
2022-12-09T05:16:22.441Z,0
2022-12-09T05:17:14.436Z,0
2022-12-09T05:18:14.184Z,0
2022-12-09T05:19:13.085Z,0
2022-12-09T05:20:15.820Z,0
2022-12-09T05:21:12.623Z,0
2022-12-09T05:22:12.863Z,0
2022-12-09T05:23:18.783Z,0
2022-12-09T05:24:13.253Z,0
2022-12-09T05:25:13.432Z,0
2022-12-09T05:26:13.901Z,0
2022-12-09T05:27:13.729Z,0
2022-12-09T05:28:12.841Z,0
2022-12-09T05:29:17.969Z,0
2022-12-09T05:30:14.686Z,0
2022-12-09T05:31:13.265Z,0
2022-12-09T05:32:13.918Z,0
2022-12-09T05:33:14.014Z,0
2022-12-09T05:34:13.915Z,0
2022-12-09T05:35:12.627Z,0
2022-12-09T05:36:13.263Z,0
2022-12-09T05:37:12.953Z,0
2022-12-09T05:38:12.852Z,0
2022-12-09T05:39:13.349Z,0
2022-12-09T05:40:15.200Z,0
2022-12-09T05:41:12.986Z,0
2022-12-09T05:42:13.336Z,0
2022-12-09T05:43:12.643Z,0
2022-12-09T05:44:12.907Z,0
2022-12-09T05:45:12.481Z,0
2022-12-09T05:46:13.757Z,0
2022-12-09T05:47:12.987Z,0
2022-12-09T05:48:13.987Z,0
2022-12-09T05:49:13.857Z,0
2022-12-09T05:50:20.697Z,0
2022-12-09T05:51:13.196Z,0
2022-12-09T05:52:12.136Z,0
2022-12-09T05:53:12.264Z,0
2022-12-09T05:54:13.690Z,0
2022-12-09T05:55:13.340Z,0
2022-12-09T05:56:13.980Z,0
2022-12-09T05:57:13.151Z,0
2022-12-09T05:58:12.781Z,0
2022-12-09T05:59:12.129Z,0
2022-12-09T06:00:14.871Z,0
2022-12-09T06:01:12.544Z,0
2022-12-09T06:02:19.150Z,0
2022-12-09T06:03:13.648Z,0
2022-12-09T06:04:13.894Z,0
2022-12-09T06:05:12.996Z,0
2022-12-09T06:06:14.005Z,0
2022-12-09T06:07:12.317Z,0
2022-12-09T06:08:17.388Z,0
2022-12-09T06:09:12.676Z,0
2022-12-09T06:10:14.937Z,0
2022-12-09T06:11:12.919Z,0
2022-12-09T06:12:12.429Z,0
2022-12-09T06:13:12.802Z,0
2022-12-09T06:14:12.819Z,0
2022-12-09T06:15:22.052Z,0
2022-12-09T06:16:12.932Z,0
2022-12-09T06:17:12.989Z,0
2022-12-09T06:18:12.369Z,0
2022-12-09T06:19:12.977Z,0
2022-12-09T06:20:13.625Z,0
2022-12-09T06:21:12.736Z,0
2022-12-09T06:22:12.755Z,0
2022-12-09T06:23:11.943Z,0
2022-12-09T06:24:11.891Z,0
2022-12-09T06:25:10.978Z,0
2022-12-09T06:26:11.043Z,0
2022-12-09T06:27:12.332Z,0
2022-12-09T06:28:11.271Z,0
2022-12-09T06:29:12.342Z,0
2022-12-09T06:30:12.571Z,0
2022-12-09T06:31:13.062Z,0
2022-12-09T06:32:11.777Z,0
2022-12-09T06:34:01.098Z,0
2022-12-09T06:34:13.075Z,0
2022-12-09T06:35:14.246Z,0
2022-12-09T06:36:11.552Z,0
2022-12-09T06:37:12.718Z,0
2022-12-09T06:38:11.393Z,0
2022-12-09T06:39:18.868Z,0
2022-12-09T06:40:11.889Z,0
2022-12-09T06:41:11.750Z,0
2022-12-09T06:42:11.440Z,0
2022-12-09T06:43:11.205Z,0
2022-12-09T06:44:11.680Z,0
2022-12-09T06:45:14.039Z,0
2022-12-09T06:46:12.966Z,0
2022-12-09T06:47:12.006Z,0
2022-12-09T06:48:13.159Z,0
2022-12-09T06:49:12.901Z,0
2022-12-09T06:50:17.827Z,0
2022-12-09T06:51:12.269Z,0
2022-12-09T06:52:11.767Z,0
2022-12-09T06:53:11.381Z,0
2022-12-09T06:54:12.215Z,0
2022-12-09T06:55:12.989Z,0
2022-12-09T06:56:20.950Z,0
2022-12-09T06:57:10.888Z,0
2022-12-09T06:58:11.319Z,0
2022-12-09T06:59:11.880Z,5
2022-12-09T07:00:12.019Z,5
2022-12-09T07:01:11.400Z,5
2022-12-09T07:02:12.776Z,5
2022-12-09T07:03:12.007Z,5
2022-12-09T07:04:13.393Z,5
2022-12-09T07:05:14.330Z,5
2022-12-09T07:06:12.882Z,5
2022-12-09T07:07:12.243Z,5
2022-12-09T07:08:11.190Z,5
2022-12-09T07:09:11.556Z,5
2022-12-09T07:10:12.191Z,10
2022-12-09T07:11:12.492Z,10
2022-12-09T07:12:11.058Z,10
2022-12-09T07:13:11.018Z,10
2022-12-09T07:14:11.577Z,10
2022-12-09T07:15:13.581Z,10
2022-12-09T07:16:11.042Z,10
2022-12-09T07:17:12.008Z,10
2022-12-09T07:18:12.734Z,10
2022-12-09T07:19:11.791Z,10
2022-12-09T07:20:17.127Z,10
2022-12-09T07:21:11.890Z,10
2022-12-09T07:22:10.889Z,10
2022-12-09T07:23:10.782Z,15
2022-12-09T07:24:11.358Z,15
2022-12-09T07:25:13.497Z,15
2022-12-09T07:26:11.318Z,15
2022-12-09T07:27:24.527Z,15
2022-12-09T07:28:10.321Z,15
2022-12-09T07:29:11.758Z,15
2022-12-09T07:30:11.633Z,15
2022-12-09T07:31:11.034Z,10
2022-12-09T07:32:11.029Z,10
2022-12-09T07:33:11.496Z,10
2022-12-09T07:34:12.624Z,10
2022-12-09T07:35:12.416Z,10
2022-12-09T07:36:12.621Z,10
2022-12-09T07:37:10.973Z,15
2022-12-09T07:38:10.471Z,15
2022-12-09T07:39:11.448Z,15
2022-12-09T07:40:10.550Z,15
2022-12-09T07:41:10.687Z,15
2022-12-09T07:42:10.089Z,15
2022-12-09T07:43:10.684Z,15
2022-12-09T07:44:10.531Z,15
2022-12-09T07:45:11.785Z,15
2022-12-09T07:46:10.826Z,15
2022-12-09T07:47:11.615Z,20
2022-12-09T07:48:11.026Z,20
2022-12-09T07:49:11.030Z,20
2022-12-09T07:50:17.175Z,20
2022-12-09T07:51:10.866Z,20
2022-12-09T07:52:10.310Z,20
2022-12-09T07:53:10.048Z,20
2022-12-09T07:54:11.125Z,20
2022-12-09T07:55:12.574Z,20
2022-12-09T07:56:11.760Z,20
2022-12-09T07:57:10.715Z,20
2022-12-09T07:58:10.198Z,20
2022-12-09T07:59:10.364Z,20
2022-12-09T08:00:10.799Z,20
2022-12-09T08:01:10.205Z,20
2022-12-09T08:02:15.907Z,20
2022-12-09T08:03:10.953Z,20
2022-12-09T08:04:11.566Z,20
2022-12-09T08:05:12.062Z,20
2022-12-09T08:06:12.762Z,20
2022-12-09T08:07:13.239Z,20
2022-12-09T08:08:12.746Z,20
2022-12-09T08:09:12.278Z,25
2022-12-09T08:10:11.414Z,25
2022-12-09T08:11:10.286Z,30
2022-12-09T08:12:10.934Z,30
2022-12-09T08:13:09.685Z,30
2022-12-09T08:14:19.340Z,30
2022-12-09T08:15:10.665Z,35
2022-12-09T08:16:10.756Z,35
2022-12-09T08:17:09.889Z,35
2022-12-09T08:18:10.484Z,40
2022-12-09T08:19:11.203Z,40
2022-12-09T08:20:11.234Z,40
2022-12-09T08:21:10.358Z,45
2022-12-09T08:22:10.116Z,45
2022-12-09T08:23:09.715Z,40
2022-12-09T08:24:10.319Z,45
2022-12-09T08:25:11.349Z,45
2022-12-09T08:26:10.466Z,45
2022-12-09T08:27:09.777Z,45
2022-12-09T08:28:09.784Z,45
2022-12-09T08:29:11.002Z,45
2022-12-09T08:30:12.273Z,50
2022-12-09T08:31:10.284Z,50
2022-12-09T08:32:10.397Z,50
2022-12-09T08:33:10.304Z,50
2022-12-09T08:34:09.903Z,45
2022-12-09T08:35:11.105Z,45
2022-12-09T08:36:08.968Z,40
2022-12-09T08:37:12.832Z,40
2022-12-09T08:38:10.213Z,40
2022-12-09T08:39:09.504Z,40
2022-12-09T08:40:10.463Z,45
2022-12-09T08:41:09.223Z,45
2022-12-09T08:42:09.296Z,45
2022-12-09T08:43:09.583Z,50
2022-12-09T08:44:09.830Z,50
2022-12-09T08:45:13.821Z,50
2022-12-09T08:46:08.694Z,55
2022-12-09T08:47:10.096Z,55
2022-12-09T08:48:09.575Z,60
2022-12-09T08:49:10.965Z,60
2022-12-09T08:50:11.398Z,60
2022-12-09T08:51:09.846Z,65
2022-12-09T08:52:08.077Z,65
2022-12-09T08:53:09.979Z,70
2022-12-09T08:54:10.066Z,65
2022-12-09T08:55:10.078Z,65
2022-12-09T08:56:08.804Z,65
2022-12-09T08:57:09.594Z,65
2022-12-09T08:58:11.057Z,65
2022-12-09T08:59:10.411Z,70
2022-12-09T09:00:11.097Z,70
2022-12-09T09:01:10.535Z,75
2022-12-09T09:02:10.851Z,80
2022-12-09T09:03:11.400Z,80
2022-12-09T09:04:12.357Z,80
2022-12-09T09:05:12.455Z,75
2022-12-09T09:06:19.205Z,80
2022-12-09T09:07:10.646Z,85
2022-12-09T09:08:09.850Z,85
2022-12-09T09:09:11.728Z,85
2022-12-09T09:10:11.765Z,80
2022-12-09T09:11:11.442Z,80
2022-12-09T09:12:09.551Z,85
2022-12-09T09:13:10.264Z,90
2022-12-09T09:14:10.125Z,95
2022-12-09T09:15:10.764Z,90
2022-12-09T09:16:11.370Z,80
2022-12-09T09:17:10.413Z,75
2022-12-09T09:18:10.068Z,75
2022-12-09T09:19:10.558Z,75
2022-12-09T09:20:11.248Z,80
2022-12-09T09:21:10.451Z,75
2022-12-09T09:22:09.359Z,75
2022-12-09T09:23:13.819Z,80
2022-12-09T09:24:10.277Z,80
2022-12-09T09:25:10.782Z,80
2022-12-09T09:26:10.079Z,85
2022-12-09T09:27:09.046Z,85
2022-12-09T09:28:09.442Z,85
2022-12-09T09:29:09.197Z,80
2022-12-09T09:30:11.149Z,80
2022-12-09T09:31:10.171Z,85
2022-12-09T09:32:10.095Z,85
2022-12-09T09:33:10.376Z,85
2022-12-09T09:34:10.174Z,85
2022-12-09T09:35:11.008Z,85
2022-12-09T09:36:17.623Z,85
2022-12-09T09:37:09.459Z,85
2022-12-09T09:38:08.857Z,80
2022-12-09T09:39:08.623Z,80
2022-12-09T09:40:10.545Z,80
2022-12-09T09:41:09.507Z,80
2022-12-09T09:42:17.157Z,80
2022-12-09T09:43:09.650Z,80
2022-12-09T09:44:09.633Z,80
2022-12-09T09:45:09.964Z,80
2022-12-09T09:46:09.539Z,85
2022-12-09T09:47:10.012Z,90
2022-12-09T09:48:09.718Z,90
2022-12-09T09:49:10.432Z,90
2022-12-09T09:50:12.179Z,90
2022-12-09T09:51:10.518Z,85
2022-12-09T09:52:10.251Z,85
2022-12-09T09:53:09.092Z,90
2022-12-09T09:54:17.564Z,90
2022-12-09T09:55:09.736Z,90
2022-12-09T09:56:10.395Z,85
2022-12-09T09:57:10.913Z,85
2022-12-09T09:58:09.829Z,80
2022-12-09T09:59:10.663Z,80
2022-12-09T10:00:20.422Z,80
2022-12-09T10:01:09.807Z,80
2022-12-09T10:02:10.540Z,80
2022-12-09T10:03:10.753Z,85
2022-12-09T10:04:11.836Z,85
2022-12-09T10:05:11.093Z,85
2022-12-09T10:06:10.763Z,85
2022-12-09T10:07:16.995Z,90
2022-12-09T10:08:10.653Z,90
2022-12-09T10:09:11.360Z,95
2022-12-09T10:10:12.193Z,95
2022-12-09T10:11:11.232Z,90
2022-12-09T10:12:11.238Z,90
2022-12-09T10:13:25.693Z,95
2022-12-09T10:14:11.361Z,100
2022-12-09T10:15:09.783Z,95
2022-12-09T10:16:11.288Z,100
2022-12-09T10:17:11.491Z,105
2022-12-09T10:18:09.598Z,115
2022-12-09T10:19:17.205Z,115
2022-12-09T10:20:11.403Z,115
2022-12-09T10:21:09.667Z,115
2022-12-09T10:22:09.842Z,120
2022-12-09T10:23:09.690Z,125
2022-12-09T10:24:09.531Z,115
2022-12-09T10:25:09.905Z,115
2022-12-09T10:26:10.516Z,115
2022-12-09T10:27:08.988Z,120
2022-12-09T10:28:09.512Z,120
2022-12-09T10:29:08.970Z,120
2022-12-09T10:30:10.279Z,115
2022-12-09T10:31:09.624Z,115
2022-12-09T10:32:09.849Z,115
2022-12-09T10:33:08.962Z,115
2022-12-09T10:34:10.075Z,110
2022-12-09T10:35:09.544Z,105
2022-12-09T10:36:08.601Z,100
2022-12-09T10:37:08.429Z,100
2022-12-09T10:38:09.027Z,100
2022-12-09T10:39:08.561Z,100
2022-12-09T10:40:10.916Z,100
2022-12-09T10:41:09.221Z,105
2022-12-09T10:42:08.917Z,105
2022-12-09T10:43:10.210Z,110
2022-12-09T10:44:09.066Z,110
2022-12-09T10:45:10.176Z,105
2022-12-09T10:46:37.956Z,110
2022-12-09T10:47:08.793Z,105
2022-12-09T10:48:08.587Z,105
2022-12-09T10:49:08.359Z,100
2022-12-09T10:50:10.147Z,100
2022-12-09T10:51:09.600Z,100
2022-12-09T10:52:09.302Z,100
2022-12-09T10:53:08.348Z,100
2022-12-09T10:54:09.747Z,100
2022-12-09T10:55:08.045Z,105
2022-12-09T10:56:08.509Z,105
2022-12-09T10:57:08.962Z,100
2022-12-09T10:58:08.321Z,105
2022-12-09T10:59:08.054Z,105
2022-12-09T11:00:09.770Z,110
2022-12-09T11:01:08.812Z,105
2022-12-09T11:02:09.907Z,110
2022-12-09T11:03:08.663Z,105
2022-12-09T11:04:08.298Z,110
2022-12-09T11:05:09.874Z,105
2022-12-09T11:06:09.695Z,100
2022-12-09T11:07:13.016Z,100
2022-12-09T11:08:09.796Z,100
2022-12-09T11:09:10.136Z,95
2022-12-09T11:10:10.732Z,95
2022-12-09T11:11:08.534Z,100
2022-12-09T11:12:08.797Z,100
2022-12-09T11:13:08.959Z,105
2022-12-09T11:14:08.194Z,110
2022-12-09T11:15:08.339Z,115
2022-12-09T11:16:09.036Z,115
2022-12-09T11:17:08.925Z,120
2022-12-09T11:18:08.785Z,115
2022-12-09T11:19:08.418Z,115
2022-12-09T11:20:10.112Z,120
2022-12-09T11:21:09.028Z,110
2022-12-09T11:22:08.495Z,110
2022-12-09T11:23:09.154Z,110
2022-12-09T11:24:14.128Z,110
2022-12-09T11:25:08.742Z,105
2022-12-09T11:26:07.873Z,105
2022-12-09T11:27:08.371Z,105
2022-12-09T11:28:08.004Z,100
2022-12-09T11:29:08.196Z,100
2022-12-09T11:30:16.911Z,100
2022-12-09T11:31:41.848Z,95
2022-12-09T11:32:07.972Z,95
2022-12-09T11:33:09.725Z,90
2022-12-09T11:34:09.865Z,90
2022-12-09T11:35:08.586Z,90
2022-12-09T11:37:06.504Z,90
2022-12-09T11:38:06.512Z,90
2022-12-09T11:39:05.963Z,90
2022-12-09T11:40:06.766Z,85
2022-12-09T11:41:06.420Z,80
2022-12-09T11:42:09.130Z,80
2022-12-09T11:43:05.911Z,75
2022-12-09T11:44:06.118Z,75
2022-12-09T11:45:06.362Z,80
2022-12-09T11:46:06.107Z,85
2022-12-09T11:47:06.465Z,80
2022-12-09T11:48:48.646Z,80
2022-12-09T11:49:06.270Z,80
2022-12-09T11:50:07.426Z,75
2022-12-09T11:51:05.715Z,75
2022-12-09T11:52:06.219Z,75
2022-12-09T11:53:05.932Z,75
2022-12-09T11:54:11.282Z,75
2022-12-09T11:55:06.180Z,75
2022-12-09T11:56:05.871Z,75
2022-12-09T11:57:06.131Z,70
2022-12-09T11:58:05.840Z,70
2022-12-09T11:59:05.556Z,70
2022-12-09T12:00:06.075Z,65
2022-12-09T12:01:06.044Z,65
2022-12-09T12:02:06.412Z,60
2022-12-09T12:03:05.995Z,60
2022-12-09T12:04:06.332Z,55
2022-12-09T12:05:05.956Z,55
2022-12-09T12:06:06.237Z,55
2022-12-09T12:07:05.659Z,55
2022-12-09T12:08:06.543Z,60
2022-12-09T12:09:06.307Z,60
2022-12-09T12:10:05.857Z,65
2022-12-09T12:11:05.673Z,65
2022-12-09T12:12:06.078Z,65
2022-12-09T12:13:05.824Z,65
2022-12-09T12:14:05.531Z,65
2022-12-09T12:15:05.790Z,65
2022-12-09T12:16:06.002Z,60
2022-12-09T12:17:05.806Z,60
2022-12-09T12:18:05.930Z,55
2022-12-09T12:19:06.171Z,55
2022-12-09T12:20:07.139Z,55
2022-12-09T12:21:06.642Z,55
2022-12-09T12:22:06.374Z,55
2022-12-09T12:23:06.074Z,55
2022-12-09T12:24:06.064Z,55
2022-12-09T12:25:08.799Z,55
2022-12-09T12:26:06.015Z,50
2022-12-09T12:27:06.032Z,50
2022-12-09T12:28:06.631Z,50
2022-12-09T12:29:14.948Z,50
2022-12-09T12:30:07.158Z,50
2022-12-09T12:31:06.181Z,50
2022-12-09T12:32:06.244Z,55
2022-12-09T12:34:39.879Z,60
2022-12-09T12:34:50.425Z,60
2022-12-09T12:35:51.039Z,65
2022-12-09T12:36:50.398Z,65
2022-12-09T12:37:50.660Z,60
2022-12-09T12:38:50.597Z,60
2022-12-09T12:39:50.325Z,60
2022-12-09T12:40:50.821Z,70
2022-12-09T12:41:50.305Z,75
2022-12-09T12:42:50.563Z,75
2022-12-09T12:43:50.245Z,75
2022-12-09T12:44:50.229Z,75
2022-12-09T12:45:57.359Z,75
2022-12-09T12:46:50.716Z,75
2022-12-09T12:47:50.457Z,75
2022-12-09T12:48:50.524Z,75
2022-12-09T12:49:50.119Z,75
2022-12-09T12:50:50.132Z,80
2022-12-09T12:51:57.481Z,80
2022-12-09T12:53:05.135Z,80
2022-12-09T12:53:50.093Z,80
2022-12-09T12:54:50.034Z,85
2022-12-09T12:55:50.520Z,85
2022-12-09T12:56:50.255Z,85
2022-12-09T12:57:50.481Z,90
2022-12-09T12:58:50.242Z,90
2022-12-09T12:59:49.707Z,95
2022-12-09T13:00:50.488Z,100
2022-12-09T13:01:50.512Z,100
2022-12-09T13:02:53.941Z,95
2022-12-09T13:03:50.287Z,95
2022-12-09T13:04:50.116Z,100
2022-12-09T13:05:50.100Z,105
2022-12-09T13:06:49.807Z,105
2022-12-09T13:07:50.879Z,100
2022-12-09T13:08:49.772Z,95
2022-12-09T13:09:50.028Z,90
2022-12-09T13:10:50.251Z,90
2022-12-09T13:11:49.715Z,90
2022-12-09T13:12:49.689Z,95
2022-12-09T13:13:49.704Z,100
2022-12-09T13:14:56.842Z,100
2022-12-09T13:15:49.457Z,100
2022-12-09T13:16:49.670Z,100
2022-12-09T13:17:50.125Z,120
2022-12-09T13:18:49.553Z,125
2022-12-09T13:19:49.806Z,120
2022-12-09T13:20:49.523Z,120
2022-12-09T13:21:49.521Z,115
2022-12-09T13:22:50.017Z,115
2022-12-09T13:23:49.829Z,100
2022-12-09T13:24:49.738Z,90
2022-12-09T13:25:49.986Z,85
2022-12-09T13:26:49.682Z,85
2022-12-09T13:27:49.656Z,90
2022-12-09T13:28:49.362Z,90
2022-12-09T13:29:49.889Z,95
2022-12-09T13:30:57.066Z,95
2022-12-09T13:31:49.047Z,100
2022-12-09T13:32:49.031Z,110
2022-12-09T13:33:49.272Z,110
2022-12-09T13:34:49.518Z,105
2022-12-09T13:35:49.500Z,100
2022-12-09T13:36:49.209Z,95
2022-12-09T13:37:49.198Z,80
2022-12-09T13:38:49.653Z,70
2022-12-09T13:39:49.879Z,70
2022-12-09T13:40:49.403Z,70
2022-12-09T13:41:49.420Z,70
2022-12-09T13:42:55.718Z,75
2022-12-09T13:43:49.391Z,75
2022-12-09T13:44:49.324Z,80
2022-12-09T13:45:50.129Z,80
2022-12-09T13:46:49.120Z,70
2022-12-09T13:47:48.743Z,65
2022-12-09T13:48:49.291Z,65
2022-12-09T13:49:48.980Z,60
2022-12-09T13:50:48.953Z,60
2022-12-09T13:51:49.435Z,60
2022-12-09T13:52:49.024Z,60
2022-12-09T13:53:55.240Z,60
2022-12-09T13:54:48.872Z,60
2022-12-09T13:55:49.522Z,55
2022-12-09T13:56:49.097Z,55
2022-12-09T13:57:49.356Z,60
2022-12-09T13:58:49.070Z,60
2022-12-09T13:59:48.772Z,55
2022-12-09T14:00:49.260Z,55
2022-12-09T14:01:48.740Z,55
2022-12-09T14:02:49.381Z,55
2022-12-09T14:03:49.510Z,55
2022-12-09T14:04:48.928Z,55
2022-12-09T14:05:49.171Z,55
2022-12-09T14:06:48.906Z,50
2022-12-09T14:07:49.604Z,50
2022-12-09T14:08:48.627Z,50
2022-12-09T14:09:48.571Z,50
2022-12-09T14:10:49.080Z,50
2022-12-09T14:11:49.189Z,50
2022-12-09T14:12:52.824Z,45
2022-12-09T14:13:48.634Z,45
2022-12-09T14:14:48.744Z,45
2022-12-09T14:15:48.885Z,45
2022-12-09T14:16:48.711Z,45
2022-12-09T14:17:48.945Z,45
2022-12-09T14:18:49.385Z,45
2022-12-09T14:19:48.638Z,45
2022-12-09T14:20:48.904Z,40
2022-12-09T14:21:48.106Z,40
2022-12-09T14:22:48.583Z,45
2022-12-09T14:23:48.427Z,45
2022-12-09T14:24:48.554Z,50
2022-12-09T14:25:56.190Z,50
2022-12-09T14:26:48.524Z,45
2022-12-09T14:27:48.622Z,45
2022-12-09T14:28:48.224Z,45
2022-12-09T14:29:48.231Z,40
2022-12-09T14:30:48.482Z,40
2022-12-09T14:31:48.964Z,40
2022-12-09T14:32:48.162Z,40
2022-12-09T14:33:48.479Z,35
2022-12-09T14:34:48.361Z,35
2022-12-09T14:35:48.077Z,35
2022-12-09T14:36:54.678Z,30
2022-12-09T14:37:48.049Z,25
2022-12-09T14:39:40.156Z,25
2022-12-09T14:40:51.039Z,20
2022-12-09T14:41:51.181Z,20
2022-12-09T14:42:51.440Z,20
2022-12-09T14:43:57.655Z,20
2022-12-09T14:44:51.171Z,15